createdAt,value
2018-12-10T00:01:53.354Z,88.29
2018-12-10T00:04:21.862Z,88.10
2018-12-10T00:06:50.460Z,88.48
2018-12-10T00:09:19.153Z,87.47
2018-12-10T00:11:47.731Z,87.15
2018-12-10T00:14:16.386Z,87.05
2018-12-10T00:16:44.954Z,87.13
2018-12-10T00:19:13.445Z,86.17
2018-12-10T00:21:41.897Z,85.73
2018-12-10T00:24:10.510Z,85.84
2018-12-10T00:26:38.931Z,86.43
2018-12-10T00:29:07.543Z,87.41
2018-12-10T00:31:36.022Z,85.96
2018-12-10T00:34:04.610Z,86.22
2018-12-10T00:36:33.139Z,85.97
2018-12-10T00:39:01.821Z,85.96
2018-12-10T00:41:31.137Z,86.10
2018-12-10T00:43:59.777Z,86.57
2018-12-10T00:46:28.302Z,85.53
2018-12-10T00:48:56.849Z,85.37
2018-12-10T00:51:25.351Z,86.28
2018-12-10T00:53:53.953Z,85.95
2018-12-10T00:56:22.550Z,86.47
2018-12-10T00:58:51.525Z,86.60
2018-12-10T01:01:20.076Z,86.42
2018-12-10T01:03:49.127Z,87.10
2018-12-10T01:06:17.561Z,87.18
2018-12-10T01:08:46.167Z,86.35
2018-12-10T01:11:14.656Z,86.04
2018-12-10T01:13:43.268Z,85.63
2018-12-10T01:16:11.734Z,84.92
2018-12-10T01:18:40.232Z,84.46
2018-12-10T01:21:08.851Z,84.65
2018-12-10T01:23:37.331Z,84.43
2018-12-10T01:26:05.843Z,85.25
2018-12-10T01:28:34.452Z,85.38
2018-12-10T01:31:03.018Z,85.02
2018-12-10T01:33:31.662Z,85.28
2018-12-10T01:36:00.300Z,85.29
2018-12-10T01:38:28.806Z,85.03
2018-12-10T01:40:57.325Z,84.88
2018-12-10T01:43:25.904Z,85.92
2018-12-10T01:45:54.395Z,86.03
2018-12-10T01:48:23.076Z,86.18
2018-12-10T01:50:51.654Z,86.41
2018-12-10T01:53:20.275Z,86.91
2018-12-10T01:55:48.789Z,86.83
2018-12-10T01:58:17.278Z,87.67
2018-12-10T02:00:45.796Z,87.31
2018-12-10T02:03:14.333Z,87.62
2018-12-10T02:05:42.794Z,87.59
2018-12-10T02:08:11.470Z,87.50
2018-12-10T02:10:40.017Z,87.55
2018-12-10T02:13:08.606Z,87.70
2018-12-10T02:15:37.182Z,87.31
2018-12-10T02:18:05.952Z,87.81
2018-12-10T02:20:34.419Z,87.90
2018-12-10T02:23:02.944Z,87.94
2018-12-10T02:25:31.562Z,88.47
2018-12-10T02:28:00.045Z,88.37
2018-12-10T02:30:28.523Z,88.37
2018-12-10T02:32:57.212Z,88.20
2018-12-10T02:35:26.419Z,88.22
2018-12-10T02:37:54.914Z,88.09
2018-12-10T02:40:23.427Z,88.12
2018-12-10T02:42:51.947Z,87.92
2018-12-10T02:45:20.496Z,87.52
2018-12-10T02:47:49.065Z,87.86
2018-12-10T02:50:17.678Z,88.18
2018-12-10T02:52:46.145Z,87.41
2018-12-10T02:55:14.667Z,88.07
2018-12-10T02:57:43.260Z,87.85
2018-12-10T03:00:11.909Z,87.02
2018-12-10T03:02:40.702Z,89.18
2018-12-10T03:05:09.736Z,91.87
2018-12-10T03:07:38.303Z,92.90
2018-12-10T03:10:07.196Z,92.95
2018-12-10T03:12:35.657Z,92.94
2018-12-10T03:15:04.174Z,92.63
2018-12-10T03:17:32.678Z,92.08
2018-12-10T03:20:01.157Z,92.05
2018-12-10T03:22:29.762Z,92.09
2018-12-10T03:24:58.267Z,91.62
2018-12-10T03:27:26.717Z,91.53
2018-12-10T03:29:55.216Z,90.32
2018-12-10T03:32:23.691Z,90.86
2018-12-10T03:34:52.414Z,90.91
2018-12-10T03:37:20.978Z,90.69
2018-12-10T03:39:49.552Z,89.48
2018-12-10T03:42:18.042Z,90.25
2018-12-10T03:44:46.572Z,89.72
2018-12-10T03:47:15.062Z,90.06
2018-12-10T03:49:43.614Z,91.49
2018-12-10T03:52:12.451Z,91.58
2018-12-10T03:54:41.001Z,92.11
2018-12-10T03:57:09.605Z,91.31
2018-12-10T03:59:38.113Z,92.30
2018-12-10T04:02:06.596Z,92.13
2018-12-10T04:04:35.163Z,91.57
2018-12-10T04:07:03.797Z,91.94
2018-12-10T04:09:32.507Z,91.98
2018-12-10T04:12:00.971Z,92.42
2018-12-10T04:14:29.739Z,92.51
2018-12-10T04:16:58.696Z,93.31
2018-12-10T04:19:27.207Z,93.08
2018-12-10T04:21:55.737Z,93.37
2018-12-10T04:24:24.297Z,93.19
2018-12-10T04:26:52.821Z,93.29
2018-12-10T04:29:21.389Z,93.95
2018-12-10T04:31:50.631Z,93.79
2018-12-10T04:34:19.146Z,93.33
2018-12-10T04:36:49.713Z,94.07
2018-12-10T04:39:18.222Z,93.75
2018-12-10T04:41:46.692Z,93.94
2018-12-10T04:44:15.149Z,93.42
2018-12-10T04:46:43.648Z,94.76
2018-12-10T04:49:12.091Z,95.13
2018-12-10T04:51:40.616Z,95.43
2018-12-10T04:54:09.158Z,95.32
2018-12-10T04:56:37.647Z,95.30
2018-12-10T04:59:06.252Z,95.28
2018-12-10T05:01:34.781Z,95.97
2018-12-10T05:04:03.189Z,95.87
2018-12-10T05:06:32.147Z,96.30
2018-12-10T05:09:00.702Z,96.52
2018-12-10T05:11:29.163Z,96.48
2018-12-10T05:13:57.943Z,95.80
2018-12-10T05:16:28.137Z,95.56
2018-12-10T05:18:58.034Z,94.41
2018-12-10T05:21:26.599Z,93.94
2018-12-10T05:23:55.037Z,94.22
2018-12-10T05:26:23.812Z,94.11
2018-12-10T05:28:52.857Z,93.87
2018-12-10T05:31:21.379Z,94.22
2018-12-10T05:33:49.957Z,94.75
2018-12-10T05:36:18.491Z,95.03
2018-12-10T05:38:47.021Z,94.72
2018-12-10T05:41:15.521Z,94.85
2018-12-10T05:43:44.038Z,94.12
2018-12-10T05:46:12.652Z,95.05
2018-12-10T05:48:41.177Z,95.61
2018-12-10T05:51:10.564Z,95.44
2018-12-10T05:53:39.158Z,95.57
2018-12-10T05:56:09.159Z,95.43
2018-12-10T05:58:37.803Z,95.15
2018-12-10T06:01:06.409Z,94.59
2018-12-10T06:03:34.884Z,94.14
2018-12-10T06:06:03.382Z,94.65
2018-12-10T06:08:31.881Z,93.41
2018-12-10T06:11:00.391Z,93.06
2018-12-10T06:13:28.835Z,92.36
2018-12-10T06:15:57.796Z,92.97
2018-12-10T06:18:26.378Z,93.41
2018-12-10T06:20:54.907Z,94.17
2018-12-10T06:23:23.478Z,93.95
2018-12-10T06:25:52.966Z,93.77
2018-12-10T06:28:22.310Z,93.45
2018-12-10T06:30:51.109Z,92.65
2018-12-10T06:33:21.284Z,93.76
2018-12-10T06:35:50.073Z,93.93
2018-12-10T06:38:18.700Z,93.25
2018-12-10T06:40:47.411Z,92.92
2018-12-10T06:43:15.983Z,93.83
2018-12-10T06:45:45.177Z,93.08
2018-12-10T06:48:13.651Z,93.33
2018-12-10T06:50:42.160Z,92.89
2018-12-10T06:53:10.649Z,92.92
2018-12-10T06:55:39.113Z,93.33
2018-12-10T06:58:08.141Z,93.90
2018-12-10T07:00:36.690Z,93.95
2018-12-10T07:03:05.941Z,95.22
2018-12-10T07:05:34.681Z,94.28
2018-12-10T07:08:03.402Z,94.06
2018-12-10T07:10:32.330Z,94.43
2018-12-10T07:13:01.465Z,94.52
2018-12-10T07:15:30.582Z,94.56
2018-12-10T07:17:59.746Z,94.92
2018-12-10T07:20:28.235Z,94.53
2018-12-10T07:22:56.835Z,94.68
2018-12-10T07:25:25.346Z,94.98
2018-12-10T07:27:53.847Z,93.99
2018-12-10T07:30:22.341Z,94.36
2018-12-10T07:32:51.385Z,94.59
2018-12-10T07:35:19.850Z,94.91
2018-12-10T07:37:48.474Z,95.19
2018-12-10T07:40:16.932Z,94.74
2018-12-10T07:42:45.410Z,95.39
2018-12-10T07:45:13.917Z,94.17
2018-12-10T07:47:42.347Z,94.95
2018-12-10T07:50:11.882Z,95.62
2018-12-10T07:52:40.373Z,95.41
2018-12-10T07:55:08.905Z,94.71
2018-12-10T07:57:37.393Z,94.95
2018-12-10T08:00:05.909Z,94.43
2018-12-10T08:02:34.342Z,95.03
2018-12-10T08:05:02.927Z,94.41
2018-12-10T08:07:32.028Z,94.02
2018-12-10T08:10:00.509Z,94.63
2018-12-10T08:12:30.735Z,93.96
2018-12-10T08:14:59.192Z,93.33
2018-12-10T08:17:27.689Z,92.83
2018-12-10T08:19:56.226Z,93.19
2018-12-10T08:22:24.690Z,94.63
2018-12-10T08:24:53.268Z,94.58
2018-12-10T08:27:21.744Z,94.48
2018-12-10T08:29:50.366Z,93.54
2018-12-10T08:32:18.844Z,94.05
2018-12-10T08:34:47.286Z,93.37
2018-12-10T08:37:15.770Z,92.21
2018-12-10T08:39:44.412Z,93.26
2018-12-10T08:42:12.829Z,92.84
2018-12-10T08:44:41.445Z,92.93
2018-12-10T08:47:16.249Z,91.34
2018-12-10T08:49:41.645Z,91.47
2018-12-10T08:52:10.262Z,91.67
2018-12-10T08:54:38.802Z,90.91
2018-12-10T08:57:07.383Z,90.69
2018-12-10T08:59:35.985Z,90.36
2018-12-10T09:02:04.545Z,90.23
2018-12-10T09:04:33.122Z,89.07
2018-12-10T09:07:05.330Z,89.21
2018-12-10T09:09:33.888Z,88.36
2018-12-10T09:12:02.359Z,88.81
2018-12-10T09:14:31.544Z,88.60
2018-12-10T09:17:01.162Z,88.17
2018-12-10T09:19:30.451Z,88.14
2018-12-10T09:21:59.069Z,87.02
2018-12-10T09:24:27.558Z,86.08
2018-12-10T09:26:56.151Z,85.92
2018-12-10T09:29:24.844Z,86.21
2018-12-10T09:31:53.562Z,85.17
2018-12-10T09:34:22.570Z,85.33
2018-12-10T09:36:51.131Z,84.67
2018-12-10T09:39:19.673Z,83.91
2018-12-10T09:41:48.259Z,84.16
2018-12-10T09:44:16.926Z,84.16
2018-12-10T09:46:45.507Z,83.88
2018-12-10T09:49:14.122Z,84.11
2018-12-10T09:51:43.052Z,84.17
2018-12-10T09:54:12.449Z,83.61
2018-12-10T09:56:41.756Z,83.63
2018-12-10T09:59:11.356Z,83.66
2018-12-10T10:01:39.912Z,82.85
2018-12-10T10:04:09.383Z,83.54
2018-12-10T10:06:38.660Z,82.23
2018-12-10T10:09:08.042Z,82.08
2018-12-10T10:11:38.195Z,82.40
2018-12-10T10:14:07.762Z,80.87
2018-12-10T10:16:36.344Z,80.26
2018-12-10T10:19:04.943Z,79.46
2018-12-10T10:21:33.467Z,79.51
2018-12-10T10:24:02.020Z,76.95
2018-12-10T10:26:30.787Z,77.98
2018-12-10T10:28:59.244Z,78.76
2018-12-10T10:31:27.839Z,79.10
2018-12-10T10:33:56.386Z,79.13
2018-12-10T10:36:24.933Z,78.37
2018-12-10T10:38:53.406Z,78.12
2018-12-10T10:41:22.053Z,77.65
2018-12-10T10:43:51.437Z,77.37
2018-12-10T10:46:20.809Z,75.60
2018-12-10T10:48:49.464Z,76.81
2018-12-10T10:51:17.991Z,77.40
2018-12-10T10:53:47.409Z,77.12
2018-12-10T10:56:16.018Z,75.32
2018-12-10T10:58:44.692Z,75.15
2018-12-10T11:01:18.526Z,74.61
2018-12-10T11:03:47.200Z,74.78
2018-12-10T11:06:15.877Z,73.53
2018-12-10T11:08:44.400Z,73.71
2018-12-10T11:11:12.931Z,73.66
2018-12-10T11:13:41.499Z,74.21
2018-12-10T11:16:10.815Z,74.02
2018-12-10T11:18:39.416Z,74.20
2018-12-10T11:21:08.731Z,74.24
2018-12-10T11:23:37.235Z,73.60
2018-12-10T11:26:06.421Z,74.16
2018-12-10T11:28:35.142Z,75.04
2018-12-10T11:31:03.695Z,73.59
2018-12-10T11:33:32.258Z,75.78
2018-12-10T11:36:00.887Z,75.39
2018-12-10T11:38:29.469Z,75.90
2018-12-10T11:40:57.994Z,76.35
2018-12-10T11:43:26.451Z,76.58
2018-12-10T11:45:55.264Z,75.69
2018-12-10T11:48:23.811Z,76.60
2018-12-10T11:50:52.951Z,76.49
2018-12-10T11:53:21.512Z,75.66
2018-12-10T11:55:50.140Z,73.63
2018-12-10T11:58:18.671Z,73.89
2018-12-10T12:00:47.293Z,72.18
2018-12-10T12:03:17.021Z,72.09
2018-12-10T12:05:45.527Z,71.38
2018-12-10T12:08:14.212Z,69.85
2018-12-10T12:10:42.782Z,70.26
2018-12-10T12:13:11.406Z,69.98
2018-12-10T12:15:40.166Z,69.70
2018-12-10T12:18:08.896Z,69.79
2018-12-10T12:20:37.581Z,71.46
2018-12-10T12:23:06.157Z,71.77
2018-12-10T12:25:35.250Z,72.54
2018-12-10T12:28:03.776Z,73.41
2018-12-10T12:30:32.339Z,73.48
2018-12-10T12:33:00.837Z,74.95
2018-12-10T12:35:29.376Z,74.66
2018-12-10T12:37:57.938Z,73.87
2018-12-10T12:40:27.100Z,74.43
2018-12-10T12:42:55.614Z,74.13
2018-12-10T12:45:24.221Z,72.48
2018-12-10T12:47:53.462Z,72.94
2018-12-10T12:50:22.008Z,70.22
2018-12-10T12:52:51.373Z,71.94
2018-12-10T12:55:20.562Z,71.09
2018-12-10T12:57:49.108Z,72.05
2018-12-10T13:00:17.739Z,70.75
2018-12-10T13:02:46.355Z,69.97
2018-12-10T13:05:14.902Z,70.56
2018-12-10T13:07:43.480Z,68.58
2018-12-10T13:10:12.123Z,70.28
2018-12-10T13:12:40.799Z,69.60
2018-12-10T13:15:09.553Z,69.49
2018-12-10T13:17:38.100Z,70.93
2018-12-10T13:20:07.041Z,70.70
2018-12-10T13:22:35.625Z,69.77
2018-12-10T13:25:04.086Z,71.86
2018-12-10T13:27:33.203Z,72.35
2018-12-10T13:30:01.784Z,70.60
2018-12-10T13:32:30.533Z,72.02
2018-12-10T13:34:59.061Z,72.09
2018-12-10T13:37:28.736Z,72.52
2018-12-10T13:39:57.343Z,72.56
2018-12-10T13:42:25.873Z,72.28
2018-12-10T13:44:54.479Z,71.68
2018-12-10T13:47:24.360Z,71.93
2018-12-10T13:49:52.846Z,71.68
2018-12-10T13:52:21.509Z,72.46
2018-12-10T13:54:50.726Z,72.28
2018-12-10T13:57:19.318Z,73.63
2018-12-10T13:59:47.880Z,73.52
2018-12-10T14:02:16.434Z,73.11
2018-12-10T14:04:50.261Z,73.96
2018-12-10T14:07:19.145Z,74.92
2018-12-10T14:09:47.651Z,74.95
2018-12-10T14:12:16.256Z,74.94
2018-12-10T14:14:44.930Z,73.65
2018-12-10T14:17:13.547Z,73.47
2018-12-10T14:19:42.097Z,73.35
2018-12-10T14:22:10.779Z,73.75
2018-12-10T14:24:39.281Z,72.57
2018-12-10T14:27:07.827Z,72.94
2018-12-10T14:29:37.117Z,72.37
2018-12-10T14:32:05.757Z,71.86
2018-12-10T14:34:34.303Z,72.60
2018-12-10T14:37:02.884Z,71.66
2018-12-10T14:39:31.441Z,71.75
2018-12-10T14:42:00.131Z,71.06
2018-12-10T14:44:28.859Z,71.45
2018-12-10T14:46:57.432Z,71.55
2018-12-10T14:49:26.044Z,71.62
2018-12-10T14:54:39.757Z,71.46
2018-12-10T14:57:08.309Z,71.87
2018-12-10T14:59:36.913Z,72.14
2018-12-10T15:02:05.906Z,72.21
2018-12-10T15:04:34.520Z,72.57
2018-12-10T15:07:03.104Z,72.64
2018-12-10T15:09:31.861Z,72.05
2018-12-10T15:12:00.497Z,72.09
2018-12-10T15:14:29.118Z,72.31
2018-12-10T15:16:57.697Z,72.72
2018-12-10T15:19:26.217Z,72.81
2018-12-10T15:21:55.466Z,72.19
2018-12-10T15:24:23.995Z,72.81
2018-12-10T15:26:53.174Z,73.54
2018-12-10T15:29:21.750Z,74.67
2018-12-10T15:31:50.573Z,75.20
2018-12-10T15:34:19.197Z,75.46
2018-12-10T15:36:47.820Z,76.22
2018-12-10T15:39:17.160Z,76.01
2018-12-10T15:41:46.412Z,76.23
2018-12-10T15:44:15.062Z,75.40
2018-12-10T15:46:43.763Z,76.57
2018-12-10T15:49:12.351Z,76.15
2018-12-10T15:51:41.485Z,75.79
2018-12-10T15:54:10.875Z,75.27
2018-12-10T15:56:39.450Z,75.58
2018-12-10T15:59:08.233Z,76.45
2018-12-10T16:01:38.419Z,76.90
2018-12-10T16:04:07.049Z,76.57
2018-12-10T16:06:36.304Z,77.37
2018-12-10T16:09:07.156Z,77.58
2018-12-10T16:11:35.815Z,77.40
2018-12-10T16:14:05.443Z,77.63
2018-12-10T16:16:34.252Z,76.45
2018-12-10T16:19:03.384Z,76.82
2018-12-10T16:21:32.023Z,77.38
2018-12-10T16:24:00.662Z,77.59
2018-12-10T16:26:29.243Z,75.46
2018-12-10T16:28:57.808Z,76.12
2018-12-10T16:31:27.937Z,76.42
2018-12-10T16:33:56.482Z,77.15
2018-12-10T16:36:25.102Z,78.00
2018-12-10T16:38:53.694Z,78.59
2018-12-10T16:41:22.357Z,79.49
2018-12-10T16:43:51.658Z,78.26
2018-12-10T16:46:20.209Z,77.69
2018-12-10T16:48:48.754Z,77.57
2018-12-10T16:51:17.361Z,78.81
2018-12-10T16:53:48.405Z,77.45
2018-12-10T16:56:18.857Z,77.83
2018-12-10T16:58:47.602Z,79.37
2018-12-10T17:01:16.197Z,78.01
2018-12-10T17:03:45.071Z,78.84
2018-12-10T17:06:14.506Z,78.04
2018-12-10T17:08:43.067Z,77.42
2018-12-10T17:11:12.281Z,77.26
2018-12-10T17:13:40.816Z,77.13
2018-12-10T17:16:09.633Z,76.45
2018-12-10T17:18:38.245Z,76.42
2018-12-10T17:21:06.814Z,75.63
2018-12-10T17:23:41.363Z,75.56
2018-12-10T17:26:10.763Z,75.22
2018-12-10T17:28:39.888Z,74.83
2018-12-10T17:31:09.145Z,75.11
2018-12-10T17:33:37.938Z,73.95
2018-12-10T17:36:08.048Z,74.49
2018-12-10T17:38:36.637Z,74.45
2018-12-10T17:41:07.503Z,74.49
2018-12-10T17:43:36.046Z,74.87
2018-12-10T17:46:04.630Z,74.95
2018-12-10T17:48:33.383Z,74.75
2018-12-10T17:51:02.463Z,75.07
2018-12-10T17:53:31.918Z,75.49
2018-12-10T17:56:00.412Z,75.65
2018-12-10T17:58:28.895Z,74.21
2018-12-10T18:00:57.419Z,75.17
2018-12-10T18:03:26.469Z,76.04
2018-12-10T18:05:55.582Z,76.61
2018-12-10T18:08:24.682Z,78.10
2018-12-10T18:10:54.536Z,78.15
2018-12-10T18:13:23.151Z,78.62
2018-12-10T18:15:51.941Z,79.33
2018-12-10T18:18:21.774Z,78.79
2018-12-10T18:20:50.454Z,78.90
2018-12-10T18:23:19.217Z,79.41
2018-12-10T18:25:47.912Z,78.85
2018-12-10T18:28:16.547Z,78.74
2018-12-10T18:30:45.257Z,80.32
2018-12-10T18:33:13.813Z,81.62
2018-12-10T18:35:42.448Z,82.04
2018-12-10T18:38:11.067Z,82.30
2018-12-10T18:40:39.794Z,84.85
2018-12-10T18:43:09.470Z,84.94
2018-12-10T18:45:38.826Z,84.51
2018-12-10T18:48:08.258Z,85.98
2018-12-10T18:50:36.937Z,86.18
2018-12-10T18:53:06.640Z,86.90
2018-12-10T18:55:35.152Z,87.61
2018-12-10T18:58:04.336Z,87.62
2018-12-10T19:00:33.706Z,87.74
2018-12-10T19:03:02.214Z,87.15
2018-12-10T19:05:32.097Z,87.44
2018-12-10T19:08:00.617Z,87.31
2018-12-10T19:10:29.292Z,88.02
2018-12-10T19:12:58.175Z,87.88
2018-12-10T19:15:27.488Z,87.11
2018-12-10T19:17:56.087Z,87.37
2018-12-10T19:20:24.840Z,86.71
2018-12-10T19:22:53.431Z,86.98
2018-12-10T19:25:22.089Z,86.24
2018-12-10T19:27:52.847Z,86.61
2018-12-10T19:30:21.720Z,86.71
2018-12-10T19:32:51.151Z,87.12
2018-12-10T19:35:22.063Z,87.12
2018-12-10T19:37:50.854Z,87.41
2018-12-10T19:40:19.974Z,87.63
2018-12-10T19:42:49.162Z,87.40
2018-12-10T19:45:18.615Z,88.35
2018-12-10T19:47:48.049Z,88.25
2018-12-10T19:50:16.709Z,87.37
2018-12-10T19:52:45.971Z,87.89
2018-12-10T19:55:14.508Z,88.19
2018-12-10T19:57:43.047Z,88.98
2018-12-10T20:00:12.875Z,89.22
2018-12-10T20:02:41.748Z,88.79
2018-12-10T20:05:12.538Z,88.13
2018-12-10T20:07:42.312Z,88.04
2018-12-10T20:10:28.063Z,88.15
2018-12-10T20:12:56.600Z,89.62
2018-12-10T20:15:25.903Z,89.02
2018-12-10T20:17:54.655Z,89.32
2018-12-10T20:20:30.847Z,88.69
2018-12-10T20:23:07.833Z,90.03
2018-12-10T20:25:37.038Z,90.05
2018-12-10T20:28:05.632Z,89.39
2018-12-10T20:30:35.304Z,89.35
2018-12-10T20:33:04.069Z,89.72
2018-12-10T20:35:32.716Z,91.24
2018-12-10T20:38:01.316Z,91.64
2018-12-10T20:40:30.067Z,91.12
2018-12-10T20:42:59.521Z,91.13
2018-12-10T20:45:28.257Z,91.47
2018-12-10T20:47:56.872Z,91.56
2018-12-10T20:50:25.655Z,90.93
2018-12-10T20:52:54.338Z,91.63
2018-12-10T20:55:22.958Z,91.02
2018-12-10T20:57:51.678Z,91.82
2018-12-10T21:00:20.302Z,91.27
2018-12-10T21:02:49.258Z,90.61
2018-12-10T21:05:26.487Z,90.43
2018-12-10T21:07:55.700Z,90.29
2018-12-10T21:10:25.582Z,90.37
2018-12-10T21:12:54.125Z,90.07
2018-12-10T21:15:22.688Z,89.34
2018-12-10T21:17:52.499Z,89.38
2018-12-10T21:20:22.540Z,90.20
2018-12-10T21:22:53.013Z,90.04
2018-12-10T21:25:21.679Z,90.17
2018-12-10T21:27:50.309Z,90.08
2018-12-10T21:30:20.042Z,90.63
2018-12-10T21:32:49.365Z,90.48
2018-12-10T21:35:18.153Z,90.29
2018-12-10T21:37:46.732Z,90.23
2018-12-10T21:40:15.283Z,90.73
2018-12-10T21:42:44.045Z,90.11
2018-12-10T21:45:13.109Z,91.18
2018-12-10T21:47:42.175Z,91.16
2018-12-10T21:50:10.728Z,90.78
2018-12-10T21:52:40.585Z,90.02
2018-12-10T21:55:09.261Z,91.40
2018-12-10T21:57:38.060Z,90.80
2018-12-10T22:00:06.974Z,90.04
2018-12-10T22:02:36.250Z,90.04
2018-12-10T22:05:04.994Z,90.54
2018-12-10T22:07:33.999Z,90.52
2018-12-10T22:10:02.982Z,89.22
2018-12-10T22:12:32.394Z,89.20
2018-12-10T22:15:01.141Z,89.85
2018-12-10T22:17:29.676Z,90.59
2018-12-10T22:19:58.248Z,90.11
2018-12-10T22:22:26.758Z,91.57
2018-12-10T22:24:55.309Z,90.77
2018-12-10T22:27:23.806Z,90.08
2018-12-10T22:29:52.455Z,90.21
2018-12-10T22:32:20.952Z,90.25
2018-12-10T22:34:49.493Z,90.60
2018-12-10T22:37:18.070Z,90.54
2018-12-10T22:39:46.717Z,90.63
2018-12-10T22:42:15.256Z,91.39
2018-12-10T22:44:43.986Z,91.02
2018-12-10T22:47:12.545Z,90.21
2018-12-10T22:49:42.448Z,91.07
2018-12-10T22:52:11.045Z,90.70
2018-12-10T22:54:39.680Z,91.54
2018-12-10T22:57:08.294Z,91.65
2018-12-10T22:59:37.822Z,91.80
2018-12-10T23:02:08.076Z,90.85
2018-12-10T23:04:37.248Z,91.37
2018-12-10T23:07:05.879Z,92.71
2018-12-10T23:09:34.428Z,92.23
2018-12-10T23:12:02.887Z,91.92
2018-12-10T23:14:31.418Z,91.81
2018-12-10T23:17:00.024Z,91.59
2018-12-10T23:19:29.702Z,91.05
2018-12-10T23:21:58.195Z,92.04
2018-12-10T23:24:27.176Z,92.98
2018-12-10T23:27:01.131Z,92.53
2018-12-10T23:29:30.294Z,92.96
2018-12-10T23:31:59.345Z,92.24
2018-12-10T23:34:27.910Z,92.61
2018-12-10T23:36:56.342Z,92.57
2018-12-10T23:39:24.830Z,93.02
2018-12-10T23:41:53.392Z,92.56
2018-12-10T23:44:27.204Z,91.78
2018-12-10T23:46:56.413Z,88.88
2018-12-10T23:49:24.951Z,90.43
2018-12-10T23:51:53.410Z,90.17
2018-12-10T23:54:21.887Z,89.91
2018-12-10T23:56:50.523Z,89.99
2018-12-10T23:59:19.056Z,89.53
