createdAt,value
2022-09-09T00:02:01.858Z,0.50
2022-09-09T00:04:37.061Z,0.50
2022-09-09T00:07:34.151Z,0.50
2022-09-09T00:10:33.593Z,0.50
2022-09-09T00:13:20.651Z,0.55
2022-09-09T00:16:20.241Z,0.50
2022-09-09T00:19:10.192Z,0.60
2022-09-09T00:21:40.556Z,0.52
2022-09-09T00:24:36.321Z,0.50
2022-09-09T00:27:16.454Z,0.50
2022-09-09T00:29:55.089Z,0.50
2022-09-09T00:32:23.514Z,0.60
2022-09-09T00:35:31.185Z,0.70
2022-09-09T00:38:35.885Z,0.50
2022-09-09T00:41:19.381Z,0.60
2022-09-09T00:43:59.426Z,0.50
2022-09-09T00:46:51.164Z,0.50
2022-09-09T00:49:44.638Z,0.50
2022-09-09T00:52:45.056Z,0.70
2022-09-09T00:56:02.755Z,0.50
2022-09-09T00:58:29.987Z,0.50
2022-09-09T01:01:10.664Z,0.70
2022-09-09T01:03:54.766Z,0.70
2022-09-09T01:06:40.760Z,0.60
2022-09-09T01:09:39.667Z,0.60
2022-09-09T01:12:18.631Z,0.60
2022-09-09T01:14:55.345Z,0.63
2022-09-09T01:17:33.677Z,0.80
2022-09-09T01:20:56.491Z,0.68
2022-09-09T01:23:39.512Z,0.60
2022-09-09T01:26:31.191Z,0.75
2022-09-09T01:29:02.493Z,0.63
2022-09-09T01:32:04.368Z,0.70
2022-09-09T01:34:38.041Z,0.70
2022-09-09T01:37:10.630Z,0.70
2022-09-09T01:39:42.025Z,0.63
2022-09-09T01:42:15.813Z,0.65
2022-09-09T01:44:43.262Z,0.60
2022-09-09T01:47:12.051Z,0.80
2022-09-09T01:50:01.813Z,0.70
2022-09-09T01:52:32.039Z,0.60
2022-09-09T01:55:00.097Z,0.70
2022-09-09T01:58:03.117Z,0.80
2022-09-09T02:00:32.839Z,0.60
2022-09-09T02:03:23.608Z,0.60
2022-09-09T02:06:27.333Z,0.50
2022-09-09T02:09:04.670Z,0.60
2022-09-09T02:11:33.964Z,0.60
2022-09-09T02:14:13.880Z,0.60
2022-09-09T02:16:52.263Z,0.60
2022-09-09T02:19:33.104Z,0.60
2022-09-09T02:22:24.952Z,0.65
2022-09-09T02:24:55.944Z,0.60
2022-09-09T02:27:27.045Z,0.60
2022-09-09T02:29:56.643Z,0.60
2022-09-09T02:32:40.381Z,0.60
2022-09-09T02:35:25.217Z,0.70
2022-09-09T02:37:57.884Z,0.65
2022-09-09T02:40:25.117Z,0.60
2022-09-09T02:43:01.102Z,0.60
2022-09-09T02:45:49.364Z,0.60
2022-09-09T02:48:37.239Z,0.80
2022-09-09T02:51:16.189Z,0.70
2022-09-09T02:54:05.772Z,0.60
2022-09-09T02:56:39.965Z,0.60
2022-09-09T02:59:07.641Z,0.63
2022-09-09T03:01:36.712Z,0.70
2022-09-09T03:04:06.350Z,0.68
2022-09-09T03:06:34.255Z,0.70
2022-09-09T03:09:11.857Z,0.60
2022-09-09T03:11:39.988Z,0.60
2022-09-09T03:14:08.440Z,0.60
2022-09-09T03:16:37.512Z,0.60
2022-09-09T03:19:04.891Z,0.60
2022-09-09T03:21:32.892Z,0.70
2022-09-09T03:24:00.896Z,0.70
2022-09-09T03:26:28.524Z,0.70
2022-09-09T03:28:56.370Z,0.60
2022-09-09T03:31:25.168Z,0.70
2022-09-09T03:33:52.701Z,0.60
2022-09-09T03:36:21.981Z,0.60
2022-09-09T03:38:49.344Z,0.60
2022-09-09T03:41:16.937Z,0.80
2022-09-09T03:43:44.511Z,0.70
2022-09-09T03:46:12.304Z,0.60
2022-09-09T03:48:40.104Z,0.63
2022-09-09T03:51:07.677Z,0.60
2022-09-09T03:53:36.819Z,0.60
2022-09-09T03:56:05.196Z,0.60
2022-09-09T03:58:32.584Z,0.60
2022-09-09T04:01:16.080Z,0.60
2022-09-09T04:03:45.653Z,0.70
2022-09-09T04:06:15.842Z,0.60
2022-09-09T04:08:46.091Z,0.63
2022-09-09T04:11:14.919Z,0.60
2022-09-09T04:13:42.766Z,0.60
2022-09-09T04:16:14.484Z,0.65
2022-09-09T04:18:44.248Z,0.68
2022-09-09T04:21:13.345Z,0.60
2022-09-09T04:23:41.196Z,0.70
2022-09-09T04:26:08.456Z,0.60
2022-09-09T04:28:37.603Z,0.60
2022-09-09T04:31:24.635Z,0.57
2022-09-09T04:33:54.898Z,0.80
2022-09-09T04:36:23.096Z,0.50
2022-09-09T04:38:53.712Z,0.60
2022-09-09T04:41:20.782Z,0.60
2022-09-09T04:43:51.425Z,0.60
2022-09-09T04:46:18.425Z,0.60
2022-09-09T04:48:46.324Z,0.50
2022-09-09T04:51:15.718Z,0.60
2022-09-09T04:53:46.141Z,0.60
2022-09-09T04:56:18.386Z,0.60
2022-09-09T04:58:52.252Z,0.60
2022-09-09T05:01:25.230Z,0.60
2022-09-09T05:03:54.415Z,0.60
2022-09-09T05:06:23.932Z,0.60
2022-09-09T05:08:57.329Z,0.70
2022-09-09T05:11:33.316Z,0.60
2022-09-09T05:14:09.362Z,0.70
2022-09-09T05:16:36.897Z,0.57
2022-09-09T05:19:04.970Z,0.52
2022-09-09T05:21:52.486Z,0.60
2022-09-09T05:24:24.883Z,0.80
2022-09-09T05:26:59.068Z,0.60
2022-09-09T05:29:27.550Z,0.60
2022-09-09T05:31:56.139Z,0.50
2022-09-09T05:34:25.352Z,0.50
2022-09-09T05:36:53.331Z,0.60
2022-09-09T05:39:22.373Z,0.60
2022-09-09T05:41:49.442Z,0.50
2022-09-09T05:44:16.692Z,0.55
2022-09-09T05:46:45.758Z,0.60
2022-09-09T05:49:16.749Z,0.50
2022-09-09T05:51:44.915Z,0.50
2022-09-09T05:54:16.721Z,0.50
2022-09-09T05:56:51.550Z,0.70
2022-09-09T05:59:19.368Z,0.50
2022-09-09T06:01:46.763Z,0.60
2022-09-09T06:04:23.468Z,0.50
2022-09-09T06:06:50.962Z,0.60
2022-09-09T06:09:20.047Z,0.50
2022-09-09T06:11:47.380Z,0.50
2022-09-09T06:14:15.800Z,0.50
2022-09-09T06:16:46.189Z,0.50
2022-09-09T06:19:19.156Z,0.50
2022-09-09T06:21:46.158Z,0.50
2022-09-09T06:24:17.450Z,0.52
2022-09-09T06:26:46.459Z,0.50
2022-09-09T06:29:18.912Z,0.50
2022-09-09T06:31:46.849Z,0.50
2022-09-09T06:34:16.781Z,0.50
2022-09-09T06:36:48.011Z,0.50
2022-09-09T06:39:16.701Z,0.60
2022-09-09T06:41:46.244Z,0.57
2022-09-09T06:44:37.553Z,0.40
2022-09-09T06:47:07.633Z,0.55
2022-09-09T06:49:35.991Z,0.50
2022-09-09T06:52:10.459Z,0.50
2022-09-09T06:54:38.433Z,0.45
2022-09-09T06:57:27.130Z,0.47
2022-09-09T06:59:56.092Z,0.50
2022-09-09T07:02:23.445Z,0.40
2022-09-09T07:04:52.174Z,0.40
2022-09-09T07:07:19.924Z,0.40
2022-09-09T07:09:47.133Z,0.40
2022-09-09T07:12:14.785Z,0.43
2022-09-09T07:14:49.044Z,0.40
2022-09-09T07:17:16.114Z,0.30
2022-09-09T07:19:44.112Z,0.40
2022-09-09T07:22:11.619Z,0.40
2022-09-09T07:24:39.439Z,0.50
2022-09-09T07:27:07.320Z,0.50
2022-09-09T07:29:37.095Z,0.32
2022-09-09T07:32:05.214Z,0.40
2022-09-09T07:34:37.479Z,0.50
2022-09-09T07:37:04.841Z,0.40
2022-09-09T07:39:33.920Z,0.32
2022-09-09T07:42:02.090Z,0.45
2022-09-09T07:44:29.542Z,0.40
2022-09-09T07:47:07.788Z,0.30
2022-09-09T07:49:42.084Z,0.40
2022-09-09T07:52:09.708Z,0.40
2022-09-09T07:54:39.555Z,0.40
2022-09-09T07:57:07.772Z,0.40
2022-09-09T07:59:37.968Z,0.40
2022-09-09T08:02:07.789Z,0.30
2022-09-09T08:04:36.455Z,0.40
2022-09-09T08:07:05.486Z,0.40
2022-09-09T08:09:39.769Z,0.30
2022-09-09T08:12:14.112Z,0.30
2022-09-09T08:14:41.420Z,0.40
2022-09-09T08:17:08.769Z,0.40
2022-09-09T08:19:36.839Z,0.40
2022-09-09T08:22:08.898Z,0.40
2022-09-09T08:24:38.347Z,0.30
2022-09-09T08:27:05.800Z,0.40
2022-09-09T08:29:35.047Z,0.30
2022-09-09T08:32:03.420Z,0.60
2022-09-09T08:34:32.450Z,0.40
2022-09-09T08:37:03.544Z,0.40
2022-09-09T08:39:36.434Z,0.30
2022-09-09T08:42:27.238Z,0.32
2022-09-09T08:45:25.965Z,0.40
2022-09-09T08:48:42.653Z,0.30
2022-09-09T08:51:10.968Z,0.35
2022-09-09T08:53:47.388Z,0.50
2022-09-09T08:56:23.987Z,0.40
2022-09-09T08:59:00.119Z,0.40
2022-09-09T09:02:11.375Z,0.30
2022-09-09T09:04:57.751Z,0.30
2022-09-09T09:07:49.285Z,0.60
2022-09-09T09:10:41.768Z,0.32
2022-09-09T09:13:32.569Z,0.60
2022-09-09T09:16:18.864Z,0.30
2022-09-09T09:18:46.625Z,0.40
2022-09-09T09:21:44.876Z,0.50
2022-09-09T09:24:34.860Z,0.30
2022-09-09T09:27:18.921Z,0.50
2022-09-09T09:30:20.289Z,0.30
2022-09-09T09:32:56.028Z,0.40
2022-09-09T09:35:23.936Z,0.30
2022-09-09T09:40:51.891Z,0.50
2022-09-09T09:43:29.455Z,0.40
2022-09-09T09:46:16.576Z,0.30
2022-09-09T09:48:46.181Z,0.35
2022-09-09T09:51:18.452Z,0.35
2022-09-09T09:53:46.495Z,0.50
2022-09-09T09:56:16.391Z,0.30
2022-09-09T09:58:47.485Z,0.30
2022-09-09T10:01:32.446Z,0.30
2022-09-09T10:04:21.728Z,0.30
2022-09-09T10:06:52.039Z,0.30
2022-09-09T10:09:33.949Z,0.52
2022-09-09T10:12:21.905Z,0.30
2022-09-09T10:15:39.468Z,0.40
2022-09-09T10:18:38.299Z,0.40
2022-09-09T10:21:33.187Z,0.30
2022-09-09T10:24:43.248Z,0.40
2022-09-09T10:27:42.657Z,0.30
2022-09-09T10:31:06.992Z,0.30
2022-09-09T10:33:51.455Z,0.40
2022-09-09T10:36:27.545Z,0.30
2022-09-09T10:39:13.136Z,0.47
2022-09-09T10:42:10.979Z,0.30
2022-09-09T10:45:08.408Z,0.40
2022-09-09T10:48:20.684Z,0.30
2022-09-09T10:51:07.110Z,0.30
2022-09-09T10:53:44.743Z,0.30
2022-09-09T10:56:18.153Z,0.38
2022-09-09T10:59:08.380Z,0.40
2022-09-09T11:01:51.427Z,0.30
2022-09-09T11:04:33.304Z,0.30
2022-09-09T11:07:11.068Z,0.30
2022-09-09T11:09:49.322Z,0.35
2022-09-09T11:12:21.311Z,0.38
2022-09-09T11:15:07.655Z,0.30
2022-09-09T11:17:45.567Z,0.30
2022-09-09T11:20:14.929Z,0.30
2022-09-09T11:23:01.309Z,0.40
2022-09-09T11:25:42.608Z,0.30
2022-09-09T11:28:38.776Z,0.40
2022-09-09T11:31:47.729Z,0.50
2022-09-09T11:37:27.554Z,0.35
2022-09-09T11:40:28.551Z,0.40
2022-09-09T11:43:13.258Z,0.30
2022-09-09T11:45:43.159Z,0.30
2022-09-09T11:48:46.476Z,0.30
2022-09-09T11:51:22.643Z,0.40
2022-09-09T11:53:59.604Z,0.40
2022-09-09T11:56:45.142Z,0.50
2022-09-09T11:59:26.500Z,0.30
2022-09-09T12:02:16.129Z,0.30
2022-09-09T12:04:59.789Z,0.40
2022-09-09T12:07:51.425Z,0.30
2022-09-09T12:10:24.091Z,0.30
2022-09-09T12:12:51.491Z,0.40
2022-09-09T12:15:28.925Z,0.40
2022-09-09T12:18:03.260Z,0.40
2022-09-09T12:21:03.689Z,0.50
2022-09-09T12:23:53.876Z,0.60
2022-09-09T12:27:01.239Z,0.60
2022-09-09T12:29:56.671Z,0.43
2022-09-09T12:32:26.791Z,0.60
2022-09-09T12:35:11.798Z,0.40
2022-09-09T12:37:49.797Z,0.40
2022-09-09T12:40:29.744Z,0.30
2022-09-09T12:42:57.233Z,0.60
2022-09-09T12:45:29.035Z,0.40
2022-09-09T12:48:08.349Z,0.30
2022-09-09T12:50:43.849Z,0.50
2022-09-09T12:53:35.496Z,0.50
2022-09-09T12:56:23.761Z,0.30
2022-09-09T12:58:53.194Z,0.30
2022-09-09T13:01:32.154Z,0.40
2022-09-09T13:03:59.953Z,0.43
2022-09-09T13:06:32.587Z,0.40
2022-09-09T13:09:04.124Z,0.40
2022-09-09T13:11:43.248Z,0.40
2022-09-09T13:14:35.725Z,0.50
2022-09-09T13:17:06.344Z,0.50
2022-09-09T13:19:46.551Z,0.52
2022-09-09T13:22:37.573Z,0.60
2022-09-09T13:25:27.477Z,0.40
2022-09-09T13:28:03.461Z,0.40
2022-09-09T13:30:39.065Z,0.40
2022-09-09T13:33:13.884Z,0.40
2022-09-09T13:36:11.578Z,0.50
2022-09-09T13:38:55.298Z,0.40
2022-09-09T13:41:25.401Z,0.50
2022-09-09T13:43:56.238Z,0.40
2022-09-09T13:46:37.859Z,0.30
2022-09-09T13:49:23.357Z,0.40
2022-09-09T13:51:53.401Z,0.40
2022-09-09T13:54:21.960Z,0.30
2022-09-09T13:56:50.710Z,0.40
2022-09-09T13:59:30.653Z,0.30
2022-09-09T14:02:09.674Z,0.60
2022-09-09T14:04:36.650Z,0.30
2022-09-09T14:07:04.620Z,0.40
2022-09-09T14:09:31.573Z,0.40
2022-09-09T14:11:58.680Z,0.40
2022-09-09T14:14:26.705Z,0.40
2022-09-09T14:16:53.955Z,0.40
2022-09-09T14:19:21.323Z,0.40
2022-09-09T14:21:49.326Z,0.38
2022-09-09T14:24:17.030Z,0.60
2022-09-09T14:26:44.106Z,0.40
2022-09-09T14:29:11.296Z,0.40
2022-09-09T14:31:38.385Z,0.40
2022-09-09T14:34:05.492Z,0.30
2022-09-09T14:36:32.852Z,0.60
2022-09-09T14:39:01.288Z,0.50
2022-09-09T14:41:30.259Z,0.40
2022-09-09T14:43:58.076Z,0.47
2022-09-09T14:46:25.240Z,0.50
2022-09-09T14:51:24.137Z,0.40
2022-09-09T14:54:00.221Z,0.40
2022-09-09T14:56:31.434Z,0.40
2022-09-09T14:59:03.681Z,0.50
2022-09-09T15:01:34.983Z,0.40
2022-09-09T15:04:05.669Z,0.47
2022-09-09T15:06:37.704Z,0.50
2022-09-09T15:09:04.839Z,0.40
2022-09-09T15:11:39.006Z,0.40
2022-09-09T15:14:09.340Z,0.40
2022-09-09T15:16:36.685Z,0.40
2022-09-09T15:19:04.721Z,0.40
2022-09-09T15:21:36.351Z,0.50
2022-09-09T15:24:03.941Z,0.40
2022-09-09T15:26:31.317Z,0.40
2022-09-09T15:29:00.353Z,0.40
2022-09-09T15:31:32.866Z,0.40
2022-09-09T15:34:04.039Z,0.30
2022-09-09T15:36:43.904Z,0.40
2022-09-09T15:39:16.575Z,0.40
2022-09-09T15:41:48.097Z,0.40
2022-09-09T15:44:16.553Z,0.40
2022-09-09T15:46:51.121Z,0.40
2022-09-09T15:49:26.462Z,0.40
2022-09-09T15:51:59.943Z,0.50
2022-09-09T15:54:27.924Z,0.40
2022-09-09T15:56:58.397Z,0.50
2022-09-09T15:59:28.810Z,0.50
2022-09-09T16:01:56.672Z,0.43
2022-09-09T16:04:25.951Z,0.47
2022-09-09T16:07:05.625Z,0.45
2022-09-09T16:09:33.961Z,0.40
2022-09-09T16:12:03.512Z,0.60
2022-09-09T16:14:35.173Z,0.50
2022-09-09T16:17:03.832Z,0.50
2022-09-09T16:19:30.704Z,0.50
2022-09-09T16:21:57.989Z,0.40
2022-09-09T16:24:25.339Z,0.47
2022-09-09T16:26:55.434Z,0.40
2022-09-09T16:29:26.384Z,0.40
2022-09-09T16:31:54.975Z,0.40
2022-09-09T16:34:22.128Z,0.40
2022-09-09T16:36:50.006Z,0.40
2022-09-09T16:39:20.476Z,0.43
2022-09-09T16:41:49.501Z,0.45
2022-09-09T16:44:19.745Z,0.40
2022-09-09T16:47:00.545Z,0.40
2022-09-09T16:49:29.290Z,0.40
2022-09-09T16:52:00.110Z,0.40
2022-09-09T16:54:28.113Z,0.40
2022-09-09T16:56:55.647Z,0.47
2022-09-09T16:59:24.196Z,0.40
2022-09-09T17:01:53.287Z,0.50
2022-09-09T17:04:27.591Z,0.50
2022-09-09T17:06:56.040Z,0.52
2022-09-09T17:09:24.777Z,0.70
2022-09-09T17:11:53.227Z,0.50
2022-09-09T17:14:22.942Z,0.50
2022-09-09T17:16:50.226Z,0.40
2022-09-09T17:19:18.356Z,0.60
2022-09-09T17:22:22.153Z,0.50
2022-09-09T17:24:35.833Z,0.50
2022-09-09T17:27:03.175Z,0.50
2022-09-09T17:29:30.477Z,0.50
2022-09-09T17:31:57.901Z,0.50
2022-09-09T17:34:26.387Z,0.50
2022-09-09T17:36:53.472Z,0.50
2022-09-09T17:39:21.192Z,0.50
2022-09-09T17:41:48.308Z,0.40
2022-09-09T17:44:16.427Z,0.40
2022-09-09T17:46:46.325Z,0.50
2022-09-09T17:49:16.712Z,0.40
2022-09-09T17:51:45.357Z,0.50
2022-09-09T17:54:17.476Z,0.50
2022-09-09T17:56:46.082Z,0.40
2022-09-09T17:59:15.609Z,0.50
2022-09-09T18:01:47.149Z,0.50
2022-09-09T18:04:17.301Z,0.40
2022-09-09T18:06:48.316Z,0.50
2022-09-09T18:09:23.133Z,0.43
2022-09-09T18:11:54.579Z,0.50
2022-09-09T18:14:30.160Z,0.50
2022-09-09T18:17:01.717Z,0.50
2022-09-09T18:19:31.043Z,0.40
2022-09-09T18:22:01.820Z,0.50
2022-09-09T18:24:30.572Z,0.50
2022-09-09T18:26:58.127Z,0.50
2022-09-09T18:29:25.886Z,0.50
2022-09-09T18:31:55.346Z,0.50
2022-09-09T18:34:25.804Z,0.50
2022-09-09T18:36:56.137Z,0.50
2022-09-09T18:39:29.307Z,0.50
2022-09-09T18:42:00.525Z,0.50
2022-09-09T18:44:32.142Z,0.40
2022-09-09T18:47:00.396Z,0.50
2022-09-09T18:49:28.225Z,0.50
2022-09-09T18:51:56.474Z,0.50
2022-09-09T18:54:30.447Z,0.50
2022-09-09T18:56:59.538Z,0.50
2022-09-09T18:59:28.585Z,0.50
2022-09-09T19:01:56.231Z,0.50
2022-09-09T19:04:25.292Z,0.50
2022-09-09T19:06:59.293Z,0.50
2022-09-09T19:09:32.552Z,0.50
2022-09-09T19:12:01.361Z,0.50
2022-09-09T19:14:29.925Z,0.50
2022-09-09T19:16:57.153Z,0.50
2022-09-09T19:19:28.293Z,0.50
2022-09-09T19:22:02.541Z,0.55
2022-09-09T19:24:34.041Z,0.50
2022-09-09T19:27:06.901Z,0.50
2022-09-09T19:29:39.486Z,0.60
2022-09-09T19:35:06.104Z,0.50
2022-09-09T19:37:33.705Z,0.50
2022-09-09T19:40:01.259Z,0.60
2022-09-09T19:42:30.118Z,0.50
2022-09-09T19:45:00.943Z,0.50
2022-09-09T19:47:33.755Z,0.50
2022-09-09T19:50:00.915Z,0.50
2022-09-09T19:52:28.265Z,0.60
2022-09-09T19:54:55.533Z,0.52
2022-09-09T19:57:23.709Z,0.50
2022-09-09T19:59:50.683Z,0.50
2022-09-09T20:02:17.786Z,0.50
2022-09-09T20:04:44.949Z,0.60
2022-09-09T20:07:12.274Z,0.50
2022-09-09T20:09:39.308Z,0.50
2022-09-09T20:12:06.495Z,0.50
2022-09-09T20:14:38.708Z,0.47
2022-09-09T20:17:06.969Z,0.50
2022-09-09T20:19:34.711Z,0.50
2022-09-09T20:22:01.945Z,0.50
2022-09-09T20:24:28.912Z,0.50
2022-09-09T20:26:56.884Z,0.50
2022-09-09T20:29:25.168Z,0.60
2022-09-09T20:31:52.159Z,0.50
2022-09-09T20:34:25.737Z,0.50
2022-09-09T20:36:54.456Z,0.60
2022-09-09T20:39:22.192Z,0.70
2022-09-09T20:41:50.421Z,0.50
2022-09-09T20:44:21.788Z,0.50
2022-09-09T20:46:54.292Z,0.50
2022-09-09T20:49:22.997Z,0.50
2022-09-09T20:51:51.129Z,0.50
2022-09-09T20:54:25.086Z,0.50
2022-09-09T20:56:55.076Z,0.50
2022-09-09T20:59:28.135Z,0.50
2022-09-09T21:01:57.105Z,0.50
2022-09-09T21:04:25.994Z,0.50
2022-09-09T21:06:53.188Z,0.50
2022-09-09T21:09:23.238Z,0.50
2022-09-09T21:11:51.402Z,0.50
2022-09-09T21:14:18.328Z,0.50
2022-09-09T21:16:45.797Z,0.50
2022-09-09T21:19:12.864Z,0.50
2022-09-09T21:21:40.655Z,0.60
2022-09-09T21:24:07.595Z,0.55
2022-09-09T21:26:35.717Z,0.60
2022-09-09T21:29:03.022Z,0.60
2022-09-09T21:31:31.590Z,0.55
2022-09-09T21:33:59.041Z,0.50
2022-09-09T21:36:28.607Z,0.50
2022-09-09T21:38:59.400Z,0.55
2022-09-09T21:41:26.765Z,0.60
2022-09-09T21:43:54.576Z,0.60
2022-09-09T21:46:23.147Z,0.57
2022-09-09T21:48:50.701Z,0.60
2022-09-09T21:51:19.200Z,0.52
2022-09-09T21:53:46.888Z,0.65
2022-09-09T21:56:18.237Z,0.60
2022-09-09T21:58:46.879Z,0.52
2022-09-09T22:01:17.992Z,0.60
2022-09-09T22:03:46.006Z,0.60
2022-09-09T22:06:16.819Z,0.52
2022-09-09T22:08:45.817Z,0.70
2022-09-09T22:11:16.881Z,0.57
2022-09-09T22:13:48.970Z,0.60
2022-09-09T22:16:19.005Z,0.47
2022-09-09T22:18:52.612Z,0.60
2022-09-09T22:21:20.084Z,0.50
2022-09-09T22:24:02.585Z,0.60
2022-09-09T22:26:33.657Z,0.50
2022-09-09T22:29:01.078Z,0.60
2022-09-09T22:31:28.820Z,0.50
2022-09-09T22:33:56.377Z,0.50
2022-09-09T22:36:24.131Z,0.52
2022-09-09T22:38:52.926Z,0.70
2022-09-09T22:41:20.624Z,0.60
2022-09-09T22:43:48.585Z,0.55
2022-09-09T22:46:16.464Z,0.60
2022-09-09T22:48:43.877Z,0.60
2022-09-09T22:51:14.072Z,0.60
2022-09-09T22:53:43.738Z,0.57
2022-09-09T22:56:20.558Z,0.60
2022-09-09T22:58:53.799Z,0.50
2022-09-09T23:01:21.703Z,0.63
2022-09-09T23:03:50.541Z,0.52
2022-09-09T23:06:24.949Z,0.60
2022-09-09T23:08:56.191Z,0.70
2022-09-09T23:11:27.966Z,0.50
2022-09-09T23:14:00.358Z,0.70
2022-09-09T23:16:33.897Z,0.50
2022-09-09T23:19:01.032Z,0.70
2022-09-09T23:21:30.136Z,0.52
2022-09-09T23:23:58.904Z,0.50
2022-09-09T23:26:29.643Z,0.40
2022-09-09T23:28:58.903Z,0.70
2022-09-09T23:31:29.165Z,0.50
2022-09-09T23:33:57.772Z,0.80
2022-09-09T23:36:25.786Z,0.50
2022-09-09T23:38:55.693Z,0.50
2022-09-09T23:41:23.362Z,0.52
2022-09-09T23:43:52.963Z,0.57
2022-09-09T23:46:23.668Z,0.70
2022-09-09T23:48:51.767Z,0.50
2022-09-09T23:51:23.858Z,0.70
2022-09-09T23:53:53.745Z,0.52
2022-09-09T23:56:32.965Z,0.70
2022-09-09T23:59:00.755Z,0.70
