createdAt,value
2017-12-16T00:00:01.150Z,0.00
2017-12-16T00:01:01.153Z,0.00
2017-12-16T00:02:01.148Z,0.00
2017-12-16T00:03:01.156Z,0.00
2017-12-16T00:04:01.151Z,0.00
2017-12-16T00:05:01.159Z,0.00
2017-12-16T00:06:01.163Z,0.00
2017-12-16T00:07:01.163Z,0.00
2017-12-16T00:08:01.159Z,0.00
2017-12-16T00:09:01.162Z,0.00
2017-12-16T00:10:01.169Z,0.00
2017-12-16T00:11:01.174Z,0.00
2017-12-16T00:12:01.164Z,0.00
2017-12-16T00:13:01.172Z,0.00
2017-12-16T00:14:01.175Z,0.00
2017-12-16T00:15:01.175Z,0.00
2017-12-16T00:16:01.181Z,0.00
2017-12-16T00:17:01.176Z,0.00
2017-12-16T00:18:01.176Z,0.00
2017-12-16T00:19:01.186Z,0.00
2017-12-16T00:20:01.178Z,0.00
2017-12-16T00:21:01.187Z,0.00
2017-12-16T00:22:01.216Z,0.00
2017-12-16T00:23:01.185Z,0.00
2017-12-16T00:24:01.190Z,0.00
2017-12-16T00:25:01.192Z,0.00
2017-12-16T00:26:01.188Z,0.00
2017-12-16T00:27:01.189Z,0.00
2017-12-16T00:28:01.197Z,0.00
2017-12-16T00:29:01.192Z,0.00
2017-12-16T00:30:01.202Z,0.00
2017-12-16T00:31:01.200Z,0.00
2017-12-16T00:32:01.196Z,0.00
2017-12-16T00:33:01.204Z,0.00
2017-12-16T00:34:01.201Z,0.00
2017-12-16T00:35:01.207Z,0.00
2017-12-16T00:36:01.203Z,0.00
2017-12-16T00:37:01.209Z,0.00
2017-12-16T00:38:01.206Z,0.00
2017-12-16T00:39:01.210Z,0.00
2017-12-16T00:40:01.214Z,0.00
2017-12-16T00:41:01.217Z,0.00
2017-12-16T00:42:01.216Z,0.00
2017-12-16T00:43:01.212Z,0.00
2017-12-16T00:44:01.216Z,0.00
2017-12-16T00:45:01.218Z,0.00
2017-12-16T00:46:01.221Z,0.00
2017-12-16T00:47:01.223Z,0.00
2017-12-16T00:48:01.219Z,0.00
2017-12-16T00:49:01.219Z,0.00
2017-12-16T00:50:01.222Z,0.00
2017-12-16T00:51:01.233Z,0.00
2017-12-16T00:52:01.225Z,0.00
2017-12-16T00:53:01.230Z,0.00
2017-12-16T00:54:01.229Z,0.00
2017-12-16T00:55:01.232Z,0.00
2017-12-16T00:56:01.233Z,0.00
2017-12-16T00:57:01.230Z,0.00
2017-12-16T00:58:01.237Z,0.00
2017-12-16T00:59:01.236Z,0.00
2017-12-16T01:00:01.233Z,0.00
2017-12-16T01:01:01.234Z,0.00
2017-12-16T01:02:01.241Z,0.00
2017-12-16T01:03:01.236Z,0.00
2017-12-16T01:04:01.244Z,0.00
2017-12-16T01:05:01.245Z,0.00
2017-12-16T01:06:01.239Z,0.00
2017-12-16T01:07:01.248Z,0.00
2017-12-16T01:08:01.244Z,0.00
2017-12-16T01:09:01.242Z,0.00
2017-12-16T01:10:01.251Z,0.00
2017-12-16T01:11:01.252Z,0.00
2017-12-16T01:12:01.250Z,0.00
2017-12-16T01:13:01.247Z,0.00
2017-12-16T01:14:01.260Z,0.00
2017-12-16T01:15:01.251Z,0.00
2017-12-16T01:16:01.256Z,0.00
2017-12-16T01:17:01.252Z,0.00
2017-12-16T01:18:01.261Z,0.00
2017-12-16T01:19:01.256Z,0.00
2017-12-16T01:20:01.266Z,0.00
2017-12-16T01:21:01.255Z,0.00
2017-12-16T01:22:01.258Z,0.00
2017-12-16T01:23:01.268Z,0.00
2017-12-16T01:24:01.265Z,0.00
2017-12-16T01:25:01.266Z,0.00
2017-12-16T01:26:01.267Z,0.00
2017-12-16T01:27:01.270Z,0.00
2017-12-16T01:28:01.264Z,0.00
2017-12-16T01:29:01.270Z,0.00
2017-12-16T01:30:01.266Z,0.00
2017-12-16T01:31:01.267Z,0.00
2017-12-16T01:32:01.273Z,0.00
2017-12-16T01:33:01.270Z,0.00
2017-12-16T01:34:01.272Z,0.00
2017-12-16T01:35:01.272Z,0.00
2017-12-16T01:36:01.277Z,0.00
2017-12-16T01:37:01.274Z,0.00
2017-12-16T01:38:01.276Z,0.00
2017-12-16T01:39:01.281Z,0.00
2017-12-16T01:40:01.281Z,0.00
2017-12-16T01:41:01.282Z,0.00
2017-12-16T01:42:01.285Z,0.00
2017-12-16T01:43:01.285Z,0.00
2017-12-16T01:44:01.283Z,0.00
2017-12-16T01:45:01.286Z,0.00
2017-12-16T01:46:01.282Z,0.00
2017-12-16T01:47:01.288Z,0.00
2017-12-16T01:48:01.289Z,0.00
2017-12-16T01:49:01.292Z,0.00
2017-12-16T01:50:01.294Z,0.00
2017-12-16T01:51:01.296Z,0.00
2017-12-16T01:52:01.290Z,0.00
2017-12-16T01:53:01.291Z,0.00
2017-12-16T01:54:01.293Z,0.00
2017-12-16T01:55:01.294Z,0.00
2017-12-16T01:56:01.356Z,0.00
2017-12-16T01:57:01.297Z,0.00
2017-12-16T01:58:01.304Z,0.00
2017-12-16T01:59:01.301Z,0.00
2017-12-16T02:00:01.304Z,0.00
2017-12-16T02:01:01.301Z,0.00
2017-12-16T02:02:01.306Z,0.00
2017-12-16T02:03:01.303Z,0.00
2017-12-16T02:04:01.303Z,0.00
2017-12-16T02:05:01.305Z,0.00
2017-12-16T02:06:01.333Z,0.00
2017-12-16T02:07:01.307Z,0.00
2017-12-16T02:08:01.308Z,0.00
2017-12-16T02:09:01.313Z,0.00
2017-12-16T02:10:01.315Z,0.00
2017-12-16T02:11:01.316Z,0.00
2017-12-16T02:12:01.317Z,0.00
2017-12-16T02:13:01.318Z,0.00
2017-12-16T02:14:01.313Z,0.00
2017-12-16T02:15:01.319Z,0.00
2017-12-16T02:16:01.315Z,0.00
2017-12-16T02:17:01.323Z,0.00
2017-12-16T02:18:01.323Z,0.00
2017-12-16T02:19:01.318Z,0.00
2017-12-16T02:20:01.317Z,0.00
2017-12-16T02:21:01.328Z,0.00
2017-12-16T02:22:01.327Z,0.00
2017-12-16T02:23:01.322Z,0.00
2017-12-16T02:24:01.321Z,0.00
2017-12-16T02:25:01.321Z,0.00
2017-12-16T02:26:01.330Z,0.00
2017-12-16T02:27:01.325Z,0.00
2017-12-16T02:28:01.324Z,0.00
2017-12-16T02:29:01.329Z,0.00
2017-12-16T02:30:01.325Z,0.00
2017-12-16T02:31:01.326Z,0.00
2017-12-16T02:32:01.332Z,0.00
2017-12-16T02:33:01.327Z,0.00
2017-12-16T02:34:01.328Z,0.00
2017-12-16T02:35:01.327Z,0.00
2017-12-16T02:36:01.335Z,0.00
2017-12-16T02:37:01.335Z,0.00
2017-12-16T02:38:01.330Z,0.00
2017-12-16T02:39:01.336Z,0.00
2017-12-16T02:40:01.335Z,0.00
2017-12-16T02:41:01.331Z,0.00
2017-12-16T02:42:01.341Z,0.00
2017-12-16T02:43:01.336Z,0.00
2017-12-16T02:44:01.330Z,0.00
2017-12-16T02:45:01.342Z,0.00
2017-12-16T02:46:01.332Z,0.00
2017-12-16T02:47:01.333Z,0.00
2017-12-16T02:48:01.333Z,0.00
2017-12-16T02:49:01.334Z,0.00
2017-12-16T02:50:01.333Z,0.00
2017-12-16T02:51:01.334Z,0.00
2017-12-16T02:52:01.340Z,0.00
2017-12-16T02:53:01.346Z,0.00
2017-12-16T02:54:01.342Z,0.00
2017-12-16T02:55:01.337Z,0.00
2017-12-16T02:56:01.342Z,0.00
2017-12-16T02:57:01.346Z,0.00
2017-12-16T02:58:01.338Z,0.00
2017-12-16T02:59:01.339Z,0.00
2017-12-16T03:00:01.338Z,0.00
2017-12-16T03:01:01.340Z,0.00
2017-12-16T03:02:01.346Z,0.00
2017-12-16T03:03:01.340Z,0.00
2017-12-16T03:04:01.339Z,0.00
2017-12-16T03:05:01.341Z,0.00
2017-12-16T03:06:01.352Z,0.00
2017-12-16T03:07:01.344Z,0.00
2017-12-16T03:08:01.349Z,0.00
2017-12-16T03:09:01.342Z,0.00
2017-12-16T03:10:01.351Z,0.00
2017-12-16T03:11:01.345Z,0.00
2017-12-16T03:12:01.350Z,0.00
2017-12-16T03:13:01.344Z,0.00
2017-12-16T03:14:01.344Z,0.00
2017-12-16T03:15:01.352Z,0.00
2017-12-16T03:16:01.353Z,0.00
2017-12-16T03:17:01.352Z,0.00
2017-12-16T03:18:01.351Z,0.00
2017-12-16T03:19:01.350Z,0.00
2017-12-16T03:20:01.348Z,0.00
2017-12-16T03:21:01.354Z,0.00
2017-12-16T03:22:01.359Z,0.00
2017-12-16T03:23:01.356Z,0.00
2017-12-16T03:24:01.357Z,0.00
2017-12-16T03:25:01.351Z,0.00
2017-12-16T03:26:01.359Z,0.00
2017-12-16T03:27:01.360Z,0.00
2017-12-16T03:28:01.362Z,0.00
2017-12-16T03:29:01.363Z,0.00
2017-12-16T03:30:01.357Z,0.00
2017-12-16T03:31:01.413Z,0.00
2017-12-16T03:32:01.356Z,0.00
2017-12-16T03:33:01.365Z,0.00
2017-12-16T03:34:01.365Z,0.00
2017-12-16T03:35:01.361Z,0.00
2017-12-16T03:36:01.368Z,0.00
2017-12-16T03:37:01.363Z,0.00
2017-12-16T03:38:01.374Z,0.00
2017-12-16T03:39:01.367Z,0.00
2017-12-16T03:40:01.372Z,0.00
2017-12-16T03:41:01.372Z,0.00
2017-12-16T03:42:01.375Z,0.00
2017-12-16T03:43:01.377Z,0.00
2017-12-16T03:44:01.370Z,0.00
2017-12-16T03:45:01.382Z,0.00
2017-12-16T03:46:01.380Z,0.00
2017-12-16T03:47:01.381Z,0.00
2017-12-16T03:48:01.377Z,0.00
2017-12-16T03:49:01.382Z,0.00
2017-12-16T03:50:01.389Z,0.00
2017-12-16T03:51:01.386Z,0.00
2017-12-16T03:52:01.381Z,0.00
2017-12-16T03:53:01.387Z,0.00
2017-12-16T03:54:01.390Z,0.00
2017-12-16T03:55:01.391Z,0.00
2017-12-16T03:56:01.393Z,0.00
2017-12-16T03:57:01.388Z,0.00
2017-12-16T03:58:01.390Z,0.00
2017-12-16T03:59:01.392Z,0.00
2017-12-16T04:00:01.401Z,0.00
2017-12-16T04:01:01.394Z,0.00
2017-12-16T04:02:01.402Z,0.00
2017-12-16T04:03:01.399Z,0.00
2017-12-16T04:04:01.404Z,0.00
2017-12-16T04:05:01.404Z,0.00
2017-12-16T04:06:01.401Z,0.00
2017-12-16T04:07:01.403Z,0.00
2017-12-16T04:08:01.406Z,0.00
2017-12-16T04:09:01.410Z,0.00
2017-12-16T04:10:01.408Z,0.00
2017-12-16T04:11:01.408Z,0.00
2017-12-16T04:12:01.414Z,0.00
2017-12-16T04:13:01.413Z,0.00
2017-12-16T04:14:01.411Z,0.00
2017-12-16T04:15:01.414Z,0.00
2017-12-16T04:16:01.421Z,0.00
2017-12-16T04:17:01.415Z,0.00
2017-12-16T04:18:01.431Z,0.00
2017-12-16T04:19:01.419Z,0.00
2017-12-16T04:20:01.424Z,0.00
2017-12-16T04:21:01.429Z,0.00
2017-12-16T04:22:01.425Z,0.00
2017-12-16T04:23:01.430Z,0.00
2017-12-16T04:24:01.447Z,0.00
2017-12-16T04:25:01.432Z,0.00
2017-12-16T04:26:01.428Z,0.00
2017-12-16T04:27:01.432Z,0.00
2017-12-16T04:28:01.435Z,0.00
2017-12-16T04:29:01.433Z,0.00
2017-12-16T04:30:01.434Z,0.00
2017-12-16T04:31:01.438Z,0.00
2017-12-16T04:32:01.436Z,0.00
2017-12-16T04:33:01.451Z,0.00
2017-12-16T04:34:01.447Z,0.00
2017-12-16T04:35:01.442Z,0.00
2017-12-16T04:36:01.445Z,0.00
2017-12-16T04:37:01.445Z,0.00
2017-12-16T04:38:01.447Z,0.00
2017-12-16T04:39:01.449Z,0.00
2017-12-16T04:40:01.453Z,0.00
2017-12-16T04:41:01.457Z,0.00
2017-12-16T04:42:01.459Z,0.00
2017-12-16T04:43:01.460Z,0.00
2017-12-16T04:44:01.459Z,0.00
2017-12-16T04:45:01.459Z,0.00
2017-12-16T04:46:01.466Z,0.00
2017-12-16T04:47:01.459Z,0.00
2017-12-16T04:48:01.468Z,0.00
2017-12-16T04:49:01.466Z,0.00
2017-12-16T04:50:01.464Z,0.00
2017-12-16T04:51:01.471Z,0.00
2017-12-16T04:52:01.472Z,0.00
2017-12-16T04:53:01.469Z,0.00
2017-12-16T04:54:01.470Z,0.00
2017-12-16T04:55:01.478Z,0.00
2017-12-16T04:56:01.478Z,0.00
2017-12-16T04:57:01.480Z,0.00
2017-12-16T04:58:01.479Z,0.00
2017-12-16T04:59:01.484Z,0.00
2017-12-16T05:00:01.480Z,0.00
2017-12-16T05:01:01.564Z,0.00
2017-12-16T05:02:01.479Z,0.00
2017-12-16T05:03:01.482Z,0.00
2017-12-16T05:04:01.482Z,0.00
2017-12-16T05:05:01.483Z,0.00
2017-12-16T05:06:01.489Z,0.00
2017-12-16T05:07:01.492Z,0.00
2017-12-16T05:08:01.487Z,0.00
2017-12-16T05:09:01.498Z,0.00
2017-12-16T05:10:01.489Z,0.00
2017-12-16T05:11:01.491Z,0.00
2017-12-16T05:12:01.491Z,0.00
2017-12-16T05:13:01.499Z,0.00
2017-12-16T05:14:01.494Z,0.00
2017-12-16T05:15:01.502Z,0.00
2017-12-16T05:16:01.503Z,0.00
2017-12-16T05:17:01.497Z,0.00
2017-12-16T05:18:01.501Z,0.00
2017-12-16T05:19:01.506Z,0.00
2017-12-16T05:20:01.502Z,0.00
2017-12-16T05:21:01.505Z,0.00
2017-12-16T05:22:01.505Z,0.00
2017-12-16T05:23:01.505Z,0.00
2017-12-16T05:24:01.519Z,0.00
2017-12-16T05:25:01.512Z,0.00
2017-12-16T05:26:01.515Z,0.00
2017-12-16T05:27:01.508Z,0.00
2017-12-16T05:28:01.516Z,0.00
2017-12-16T05:29:01.516Z,0.00
2017-12-16T05:30:01.521Z,0.00
2017-12-16T05:31:01.513Z,0.00
2017-12-16T05:32:01.520Z,0.00
2017-12-16T05:33:01.516Z,0.00
2017-12-16T05:34:01.519Z,0.00
2017-12-16T05:35:01.520Z,0.00
2017-12-16T05:36:01.527Z,0.00
2017-12-16T05:37:01.520Z,0.00
2017-12-16T05:38:01.523Z,0.00
2017-12-16T05:39:01.526Z,0.00
2017-12-16T05:40:01.526Z,0.00
2017-12-16T05:41:01.525Z,0.00
2017-12-16T05:42:01.527Z,0.00
2017-12-16T05:43:01.530Z,0.00
2017-12-16T05:44:01.529Z,0.00
2017-12-16T05:45:01.536Z,0.00
2017-12-16T05:46:01.539Z,0.00
2017-12-16T05:47:01.535Z,0.00
2017-12-16T05:48:01.540Z,0.00
2017-12-16T05:49:01.541Z,0.00
2017-12-16T05:50:01.542Z,0.00
2017-12-16T05:51:01.541Z,0.00
2017-12-16T05:52:01.552Z,0.00
2017-12-16T05:53:01.540Z,0.00
2017-12-16T05:54:01.541Z,0.00
2017-12-16T05:55:01.546Z,0.00
2017-12-16T05:56:01.550Z,0.00
2017-12-16T05:57:01.546Z,0.00
2017-12-16T05:58:01.549Z,0.00
2017-12-16T05:59:01.548Z,0.00
2017-12-16T06:00:01.549Z,0.00
2017-12-16T06:01:01.560Z,0.00
2017-12-16T06:02:01.554Z,0.00
2017-12-16T06:03:01.560Z,0.00
2017-12-16T06:04:01.560Z,0.00
2017-12-16T06:05:01.560Z,0.00
2017-12-16T06:06:01.570Z,0.00
2017-12-16T06:07:01.565Z,0.00
2017-12-16T06:08:01.562Z,0.00
2017-12-16T06:09:01.569Z,0.00
2017-12-16T06:10:01.566Z,0.00
2017-12-16T06:11:01.566Z,0.00
2017-12-16T06:12:01.572Z,0.00
2017-12-16T06:13:01.576Z,0.00
2017-12-16T06:14:01.570Z,0.00
2017-12-16T06:15:01.572Z,0.00
2017-12-16T06:16:01.579Z,0.00
2017-12-16T06:17:01.580Z,0.00
2017-12-16T06:18:01.583Z,0.00
2017-12-16T06:19:01.585Z,0.00
2017-12-16T06:20:01.578Z,0.00
2017-12-16T06:21:01.579Z,0.00
2017-12-16T06:22:01.582Z,0.00
2017-12-16T06:23:01.588Z,0.00
2017-12-16T06:24:01.591Z,0.00
2017-12-16T06:25:01.592Z,0.00
2017-12-16T06:26:01.589Z,0.00
2017-12-16T06:27:01.596Z,0.00
2017-12-16T06:28:01.599Z,0.00
2017-12-16T06:29:01.592Z,0.00
2017-12-16T06:30:01.600Z,0.00
2017-12-16T06:31:01.602Z,0.00
2017-12-16T06:32:01.600Z,0.00
2017-12-16T06:33:01.608Z,0.00
2017-12-16T06:34:01.599Z,0.00
2017-12-16T06:35:01.602Z,0.00
2017-12-16T06:36:01.604Z,0.00
2017-12-16T06:37:01.608Z,0.00
2017-12-16T06:38:01.612Z,0.00
2017-12-16T06:39:01.606Z,0.00
2017-12-16T06:40:01.614Z,0.00
2017-12-16T06:41:01.608Z,0.00
2017-12-16T06:42:01.616Z,0.00
2017-12-16T06:43:01.612Z,0.00
2017-12-16T06:44:01.619Z,0.00
2017-12-16T06:45:01.621Z,0.00
2017-12-16T06:46:01.617Z,0.00
2017-12-16T06:47:01.616Z,4.00
2017-12-16T06:48:01.630Z,0.00
2017-12-16T06:49:01.620Z,0.00
2017-12-16T06:50:01.627Z,0.00
2017-12-16T06:51:01.632Z,4.00
2017-12-16T06:52:01.623Z,0.00
2017-12-16T06:53:01.631Z,4.00
2017-12-16T06:54:01.631Z,4.00
2017-12-16T06:55:01.628Z,4.00
2017-12-16T06:56:01.642Z,4.00
2017-12-16T06:57:01.630Z,4.00
2017-12-16T06:58:01.640Z,4.00
2017-12-16T06:59:01.638Z,8.00
2017-12-16T07:00:01.635Z,4.00
2017-12-16T07:01:01.642Z,4.00
2017-12-16T07:02:01.639Z,8.00
2017-12-16T07:03:01.639Z,8.00
2017-12-16T07:04:01.645Z,12.00
2017-12-16T07:05:01.647Z,8.00
2017-12-16T07:06:01.648Z,12.00
2017-12-16T07:07:01.650Z,12.00
2017-12-16T07:08:01.651Z,16.00
2017-12-16T07:09:01.653Z,12.00
2017-12-16T07:10:01.649Z,16.00
2017-12-16T07:11:01.653Z,16.00
2017-12-16T07:12:01.651Z,16.00
2017-12-16T07:13:01.660Z,20.00
2017-12-16T07:14:01.662Z,20.00
2017-12-16T07:15:01.657Z,20.00
2017-12-16T07:16:01.662Z,24.00
2017-12-16T07:17:01.660Z,24.00
2017-12-16T07:18:01.662Z,24.00
2017-12-16T07:19:01.669Z,28.00
2017-12-16T07:20:01.669Z,28.00
2017-12-16T07:21:01.671Z,36.00
2017-12-16T07:22:01.666Z,36.00
2017-12-16T07:23:01.675Z,40.00
2017-12-16T07:24:01.674Z,44.00
2017-12-16T07:25:01.679Z,44.00
2017-12-16T07:26:01.675Z,48.00
2017-12-16T07:27:01.675Z,48.00
2017-12-16T07:28:01.680Z,44.00
2017-12-16T07:29:01.678Z,48.00
2017-12-16T07:30:01.684Z,48.00
2017-12-16T07:31:01.688Z,52.00
2017-12-16T07:32:01.685Z,56.00
2017-12-16T07:33:01.690Z,60.00
2017-12-16T07:34:01.692Z,68.00
2017-12-16T07:35:01.694Z,72.00
2017-12-16T07:36:01.688Z,80.00
2017-12-16T07:37:01.696Z,88.00
2017-12-16T07:38:01.698Z,92.00
2017-12-16T07:39:01.703Z,92.00
2017-12-16T07:40:01.695Z,96.00
2017-12-16T07:41:01.701Z,96.00
2017-12-16T07:42:01.703Z,96.00
2017-12-16T07:43:01.705Z,100.00
2017-12-16T07:44:01.709Z,108.00
2017-12-16T07:45:01.702Z,120.00
2017-12-16T07:46:01.704Z,124.00
2017-12-16T07:47:01.710Z,128.00
2017-12-16T07:48:01.716Z,124.00
2017-12-16T07:49:01.709Z,124.00
2017-12-16T07:50:01.711Z,128.00
2017-12-16T07:51:01.710Z,132.00
2017-12-16T07:52:01.711Z,136.00
2017-12-16T07:53:01.725Z,140.00
2017-12-16T07:54:01.716Z,136.00
2017-12-16T07:55:01.717Z,136.00
2017-12-16T07:56:01.722Z,144.00
2017-12-16T07:57:01.721Z,144.00
2017-12-16T07:58:01.723Z,156.00
2017-12-16T07:59:01.723Z,164.00
2017-12-16T08:00:01.757Z,164.00
2017-12-16T08:01:01.732Z,172.00
2017-12-16T08:02:01.735Z,176.00
2017-12-16T08:03:01.734Z,188.00
2017-12-16T08:04:01.728Z,192.00
2017-12-16T08:05:01.736Z,196.00
2017-12-16T08:06:01.744Z,200.00
2017-12-16T08:07:01.751Z,200.00
2017-12-16T08:08:01.735Z,192.00
2017-12-16T08:09:01.737Z,176.00
2017-12-16T08:10:01.743Z,168.00
2017-12-16T08:11:01.749Z,168.00
2017-12-16T08:12:01.746Z,168.00
2017-12-16T08:13:01.743Z,172.00
2017-12-16T08:14:01.750Z,180.00
2017-12-16T08:15:01.753Z,184.00
2017-12-16T08:16:01.746Z,188.00
2017-12-16T08:17:01.746Z,200.00
2017-12-16T08:18:01.753Z,216.00
2017-12-16T08:19:01.760Z,236.00
2017-12-16T08:20:01.753Z,260.00
2017-12-16T08:21:01.759Z,272.00
2017-12-16T08:22:01.755Z,284.00
2017-12-16T08:23:01.760Z,304.00
2017-12-16T08:24:01.760Z,332.00
2017-12-16T08:25:01.760Z,364.00
2017-12-16T08:26:01.770Z,396.00
2017-12-16T08:27:01.772Z,408.00
2017-12-16T08:28:01.780Z,408.00
2017-12-16T08:29:01.765Z,412.00
2017-12-16T08:30:01.774Z,408.00
2017-12-16T08:31:01.775Z,404.00
2017-12-16T08:32:01.775Z,400.00
2017-12-16T08:33:01.778Z,396.00
2017-12-16T08:34:01.780Z,396.00
2017-12-16T08:35:01.786Z,404.00
2017-12-16T08:36:01.778Z,396.00
2017-12-16T08:37:01.778Z,380.00
2017-12-16T08:38:01.787Z,352.00
2017-12-16T08:39:01.795Z,340.00
2017-12-16T08:40:01.791Z,336.00
2017-12-16T08:41:01.794Z,336.00
2017-12-16T08:42:01.794Z,348.00
2017-12-16T08:43:01.795Z,356.00
2017-12-16T08:44:01.792Z,368.00
2017-12-16T08:45:01.793Z,376.00
2017-12-16T08:46:01.800Z,380.00
2017-12-16T08:47:01.806Z,384.00
2017-12-16T08:48:01.807Z,388.00
2017-12-16T08:49:01.810Z,392.00
2017-12-16T08:50:01.809Z,400.00
2017-12-16T08:51:01.808Z,404.00
2017-12-16T08:52:01.816Z,416.00
2017-12-16T08:53:01.814Z,420.00
2017-12-16T08:54:01.818Z,432.00
2017-12-16T08:55:01.817Z,444.00
2017-12-16T08:56:01.825Z,452.00
2017-12-16T08:57:01.825Z,464.00
2017-12-16T08:58:01.834Z,468.00
2017-12-16T08:59:01.830Z,476.00
2017-12-16T09:00:01.832Z,488.00
2017-12-16T09:01:01.837Z,496.00
2017-12-16T09:02:01.834Z,504.00
2017-12-16T09:03:01.839Z,512.00
2017-12-16T09:04:01.836Z,516.00
2017-12-16T09:05:01.839Z,536.00
2017-12-16T09:06:01.841Z,560.00
2017-12-16T09:07:01.842Z,584.00
2017-12-16T09:08:01.842Z,592.00
2017-12-16T09:09:01.855Z,588.00
2017-12-16T09:10:01.857Z,572.00
2017-12-16T09:11:01.864Z,556.00
2017-12-16T09:12:01.857Z,540.00
2017-12-16T09:13:01.865Z,528.00
2017-12-16T09:14:01.862Z,524.00
2017-12-16T09:15:01.868Z,520.00
2017-12-16T09:16:01.869Z,512.00
2017-12-16T09:17:01.865Z,500.00
2017-12-16T09:18:01.874Z,492.00
2017-12-16T09:19:01.869Z,492.00
2017-12-16T09:20:01.880Z,492.00
2017-12-16T09:21:01.881Z,492.00
2017-12-16T09:22:01.879Z,500.00
2017-12-16T09:23:01.890Z,516.00
2017-12-16T09:24:01.886Z,524.00
2017-12-16T09:25:01.888Z,528.00
2017-12-16T09:26:01.887Z,532.00
2017-12-16T09:27:01.889Z,532.00
2017-12-16T09:28:01.913Z,532.00
2017-12-16T09:29:01.892Z,536.00
2017-12-16T09:30:01.916Z,540.00
2017-12-16T09:31:01.897Z,548.00
2017-12-16T09:32:01.898Z,580.00
2017-12-16T09:33:01.901Z,600.00
2017-12-16T09:34:01.905Z,604.00
2017-12-16T09:35:01.912Z,608.00
2017-12-16T09:36:01.916Z,608.00
2017-12-16T09:37:01.909Z,612.00
2017-12-16T09:38:01.967Z,608.00
2017-12-16T09:39:01.940Z,604.00
2017-12-16T09:40:01.930Z,600.00
2017-12-16T09:41:01.920Z,604.00
2017-12-16T09:42:01.921Z,604.00
2017-12-16T09:43:01.930Z,608.00
2017-12-16T09:44:01.950Z,616.00
2017-12-16T09:45:01.936Z,620.00
2017-12-16T09:46:01.935Z,624.00
2017-12-16T09:47:01.954Z,632.00
2017-12-16T09:48:01.943Z,656.00
2017-12-16T09:49:01.942Z,684.00
2017-12-16T09:50:01.943Z,704.00
2017-12-16T09:51:01.946Z,728.00
2017-12-16T09:52:01.952Z,820.00
2017-12-16T09:53:01.957Z,892.00
2017-12-16T09:54:01.954Z,836.00
2017-12-16T09:55:01.955Z,832.00
2017-12-16T09:56:01.962Z,832.00
2017-12-16T09:57:01.961Z,840.00
2017-12-16T09:58:01.966Z,844.00
2017-12-16T09:59:01.969Z,840.00
2017-12-16T10:00:01.967Z,848.00
2017-12-16T10:01:01.977Z,852.00
2017-12-16T10:02:01.978Z,868.00
2017-12-16T10:03:01.996Z,880.00
2017-12-16T10:04:01.980Z,884.00
2017-12-16T10:05:01.981Z,880.00
2017-12-16T10:06:02.011Z,876.00
2017-12-16T10:07:01.997Z,876.00
2017-12-16T10:08:01.988Z,876.00
2017-12-16T10:09:02.000Z,876.00
2017-12-16T10:10:01.995Z,872.00
2017-12-16T10:11:01.997Z,860.00
2017-12-16T10:12:02.008Z,868.00
2017-12-16T10:13:02.006Z,880.00
2017-12-16T10:14:02.012Z,896.00
2017-12-16T10:15:02.020Z,904.00
2017-12-16T10:16:02.018Z,892.00
2017-12-16T10:17:02.018Z,852.00
2017-12-16T10:18:02.028Z,808.00
2017-12-16T10:19:02.031Z,776.00
2017-12-16T10:20:02.028Z,752.00
2017-12-16T10:21:02.038Z,740.00
2017-12-16T10:22:02.034Z,724.00
2017-12-16T10:23:02.031Z,704.00
2017-12-16T10:24:02.044Z,680.00
2017-12-16T10:25:02.043Z,660.00
2017-12-16T10:26:02.047Z,652.00
2017-12-16T10:27:02.042Z,640.00
2017-12-16T10:28:02.070Z,620.00
2017-12-16T10:29:02.055Z,608.00
2017-12-16T10:30:02.061Z,600.00
2017-12-16T10:31:02.058Z,604.00
2017-12-16T10:32:02.072Z,608.00
2017-12-16T10:33:02.095Z,600.00
2017-12-16T10:34:02.061Z,584.00
2017-12-16T10:35:02.081Z,576.00
2017-12-16T10:36:02.069Z,572.00
2017-12-16T10:37:02.073Z,572.00
2017-12-16T10:38:02.075Z,568.00
2017-12-16T10:39:02.087Z,568.00
2017-12-16T10:40:02.076Z,540.00
2017-12-16T10:41:02.089Z,536.00
2017-12-16T10:42:02.084Z,556.00
2017-12-16T10:43:02.085Z,592.00
2017-12-16T10:44:02.088Z,604.00
2017-12-16T10:45:02.090Z,604.00
2017-12-16T10:46:02.103Z,620.00
2017-12-16T10:47:02.103Z,620.00
2017-12-16T10:48:02.131Z,632.00
2017-12-16T10:49:02.108Z,656.00
2017-12-16T10:50:02.116Z,692.00
2017-12-16T10:51:02.197Z,744.00
2017-12-16T10:52:02.117Z,796.00
2017-12-16T10:53:03.145Z,816.00
2017-12-16T10:54:02.141Z,836.00
2017-12-16T10:55:02.139Z,896.00
2017-12-16T10:56:02.139Z,928.00
2017-12-16T10:57:02.132Z,940.00
2017-12-16T10:58:02.151Z,952.00
2017-12-16T10:59:02.128Z,960.00
2017-12-16T11:00:02.131Z,980.00
2017-12-16T11:01:02.141Z,992.00
2017-12-16T11:02:02.140Z,1004.00
2017-12-16T11:03:02.169Z,1012.00
2017-12-16T11:04:02.171Z,1012.00
2017-12-16T11:05:02.149Z,1008.00
2017-12-16T11:06:02.158Z,1012.00
2017-12-16T11:07:02.166Z,1016.00
2017-12-16T11:08:02.154Z,1020.00
2017-12-16T11:09:02.165Z,1008.00
2017-12-16T11:10:02.165Z,1000.00
2017-12-16T11:11:02.165Z,984.00
2017-12-16T11:12:02.165Z,964.00
2017-12-16T11:13:02.182Z,940.00
2017-12-16T11:14:02.172Z,908.00
2017-12-16T11:15:02.188Z,864.00
2017-12-16T11:16:02.185Z,824.00
2017-12-16T11:17:02.182Z,792.00
2017-12-16T11:18:02.190Z,764.00
2017-12-16T11:19:02.194Z,716.00
2017-12-16T11:20:02.202Z,684.00
2017-12-16T11:21:02.200Z,688.00
2017-12-16T11:22:02.198Z,716.00
2017-12-16T11:23:02.203Z,760.00
2017-12-16T11:24:02.203Z,800.00
2017-12-16T11:25:02.216Z,884.00
2017-12-16T11:26:02.213Z,936.00
2017-12-16T11:27:02.216Z,944.00
2017-12-16T11:28:02.223Z,952.00
2017-12-16T11:29:02.221Z,936.00
2017-12-16T11:30:02.223Z,912.00
2017-12-16T11:31:02.232Z,864.00
2017-12-16T11:32:02.233Z,836.00
2017-12-16T11:33:02.233Z,828.00
2017-12-16T11:34:02.245Z,816.00
2017-12-16T11:35:02.243Z,808.00
2017-12-16T11:36:02.270Z,824.00
2017-12-16T11:37:02.243Z,856.00
2017-12-16T11:38:02.255Z,896.00
2017-12-16T11:39:02.281Z,912.00
2017-12-16T11:40:02.273Z,912.00
2017-12-16T11:41:02.261Z,908.00
2017-12-16T11:42:02.263Z,900.00
2017-12-16T11:43:02.319Z,888.00
2017-12-16T11:44:02.259Z,888.00
2017-12-16T11:45:02.331Z,888.00
2017-12-16T11:46:02.271Z,908.00
2017-12-16T11:47:02.285Z,896.00
2017-12-16T11:48:02.281Z,856.00
2017-12-16T11:49:02.280Z,824.00
2017-12-16T11:50:02.285Z,776.00
2017-12-16T11:51:02.292Z,720.00
2017-12-16T11:52:02.289Z,680.00
2017-12-16T11:53:02.303Z,644.00
2017-12-16T11:54:02.303Z,620.00
2017-12-16T11:55:02.304Z,608.00
2017-12-16T11:56:03.320Z,616.00
2017-12-16T11:57:02.335Z,624.00
2017-12-16T11:58:02.319Z,640.00
2017-12-16T11:59:02.322Z,648.00
2017-12-16T12:00:02.350Z,660.00
2017-12-16T12:01:02.333Z,680.00
2017-12-16T12:02:02.333Z,704.00
2017-12-16T12:03:02.332Z,716.00
2017-12-16T12:04:02.332Z,768.00
2017-12-16T12:05:02.342Z,716.00
2017-12-16T12:06:02.378Z,708.00
2017-12-16T12:07:02.346Z,704.00
2017-12-16T12:08:02.352Z,720.00
2017-12-16T12:09:02.357Z,732.00
2017-12-16T12:10:02.358Z,736.00
2017-12-16T12:11:02.359Z,740.00
2017-12-16T12:12:02.365Z,752.00
2017-12-16T12:13:02.363Z,772.00
2017-12-16T12:14:02.371Z,792.00
2017-12-16T12:15:02.420Z,800.00
2017-12-16T12:16:02.377Z,796.00
2017-12-16T12:17:02.378Z,796.00
2017-12-16T12:18:02.392Z,788.00
2017-12-16T12:19:02.390Z,788.00
2017-12-16T12:20:02.395Z,788.00
2017-12-16T12:21:02.392Z,808.00
2017-12-16T12:22:02.399Z,828.00
2017-12-16T12:23:02.402Z,856.00
2017-12-16T12:24:02.405Z,896.00
2017-12-16T12:25:02.407Z,900.00
2017-12-16T12:26:02.410Z,900.00
2017-12-16T12:27:02.410Z,904.00
2017-12-16T12:28:02.422Z,888.00
2017-12-16T12:29:02.417Z,856.00
2017-12-16T12:30:02.419Z,836.00
2017-12-16T12:31:02.429Z,900.00
2017-12-16T12:32:02.426Z,824.00
2017-12-16T12:33:02.428Z,772.00
2017-12-16T12:34:02.442Z,788.00
2017-12-16T12:35:02.434Z,820.00
2017-12-16T12:36:02.438Z,856.00
2017-12-16T12:37:02.444Z,904.00
2017-12-16T12:38:02.458Z,972.00
2017-12-16T12:39:02.458Z,1080.00
2017-12-16T12:40:02.450Z,1092.00
2017-12-16T12:41:02.454Z,896.00
2017-12-16T12:42:02.467Z,864.00
2017-12-16T12:43:02.462Z,872.00
2017-12-16T12:44:02.469Z,940.00
2017-12-16T12:45:02.475Z,876.00
2017-12-16T12:46:02.471Z,864.00
2017-12-16T12:47:02.474Z,844.00
2017-12-16T12:48:02.476Z,828.00
2017-12-16T12:49:02.481Z,808.00
2017-12-16T12:50:02.487Z,776.00
2017-12-16T12:51:02.494Z,748.00
2017-12-16T12:52:02.492Z,728.00
2017-12-16T12:53:02.486Z,708.00
2017-12-16T12:54:02.519Z,688.00
2017-12-16T12:55:02.498Z,696.00