createdAt,value
2023-02-27T00:00:05.806Z,5.80
2023-02-27T00:01:05.845Z,3.20
2023-02-27T00:02:06.560Z,1.20
2023-02-27T00:03:06.208Z,2.60
2023-02-27T00:04:05.787Z,1.30
2023-02-27T00:05:05.749Z,1.30
2023-02-27T00:06:05.830Z,2.90
2023-02-27T00:07:05.737Z,2.70
2023-02-27T00:08:05.728Z,1.80
2023-02-27T00:09:05.930Z,3.20
2023-02-27T00:10:05.769Z,2.10
2023-02-27T00:11:05.676Z,5.90
2023-02-27T00:12:05.757Z,2.60
2023-02-27T00:13:05.858Z,3.40
2023-02-27T00:14:05.806Z,3.60
2023-02-27T00:15:05.831Z,2.30
2023-02-27T00:16:05.752Z,1.30
2023-02-27T00:17:05.598Z,1.10
2023-02-27T00:18:05.691Z,1.90
2023-02-27T00:19:06.686Z,2.70
2023-02-27T00:20:05.568Z,5.30
2023-02-27T00:21:05.690Z,3.00
2023-02-27T00:22:05.605Z,1.20
2023-02-27T00:23:05.545Z,2.30
2023-02-27T00:24:05.798Z,1.90
2023-02-27T00:25:05.632Z,2.00
2023-02-27T00:26:06.254Z,2.50
2023-02-27T00:27:05.550Z,1.50
2023-02-27T00:28:05.485Z,1.60
2023-02-27T00:29:05.471Z,4.40
2023-02-27T00:30:05.438Z,1.50
2023-02-27T00:31:05.464Z,0.80
2023-02-27T00:32:05.476Z,3.70
2023-02-27T00:33:05.418Z,1.70
2023-02-27T00:34:05.401Z,5.40
2023-02-27T00:35:05.374Z,2.80
2023-02-27T00:36:05.350Z,1.50
2023-02-27T00:37:05.364Z,3.20
2023-02-27T00:38:05.357Z,1.20
2023-02-27T00:39:05.320Z,2.50
2023-02-27T00:40:06.070Z,1.40
2023-02-27T00:41:05.278Z,3.10
2023-02-27T00:42:05.287Z,1.30
2023-02-27T00:43:05.278Z,1.30
2023-02-27T00:44:05.249Z,3.30
2023-02-27T00:45:05.222Z,1.40
2023-02-27T00:46:05.218Z,5.00
2023-02-27T00:47:05.214Z,1.80
2023-02-27T00:48:05.224Z,3.30
2023-02-27T00:49:05.180Z,1.10
2023-02-27T00:50:05.223Z,1.60
2023-02-27T00:51:05.153Z,2.80
2023-02-27T00:52:05.134Z,2.10
2023-02-27T00:53:05.165Z,2.30
2023-02-27T00:54:05.118Z,3.90
2023-02-27T00:55:05.863Z,1.20
2023-02-27T00:56:05.105Z,3.00
2023-02-27T00:57:05.075Z,1.30
2023-02-27T00:58:05.096Z,1.20
2023-02-27T00:59:05.041Z,4.30
2023-02-27T01:00:05.041Z,1.50
2023-02-27T01:01:05.086Z,2.90
2023-02-27T01:02:05.028Z,1.30
2023-02-27T01:03:05.029Z,2.10
2023-02-27T01:04:04.989Z,3.50
2023-02-27T01:05:04.974Z,1.00
2023-02-27T01:06:04.965Z,1.30
2023-02-27T01:07:04.967Z,1.60
2023-02-27T01:08:04.963Z,1.50
2023-02-27T01:09:04.923Z,1.80
2023-02-27T01:10:04.943Z,1.80
2023-02-27T01:11:04.901Z,2.90
2023-02-27T01:12:04.888Z,2.30
2023-02-27T01:13:04.945Z,1.90
2023-02-27T01:14:04.864Z,1.10
2023-02-27T01:15:04.872Z,3.70
2023-02-27T01:16:04.910Z,0.90
2023-02-27T01:17:04.848Z,2.10
2023-02-27T01:18:04.915Z,1.60
2023-02-27T01:19:04.794Z,1.50
2023-02-27T01:20:04.859Z,1.70
2023-02-27T01:21:04.777Z,5.40
2023-02-27T01:22:04.775Z,1.90
2023-02-27T01:23:04.743Z,3.10
2023-02-27T01:24:04.781Z,3.20
2023-02-27T01:25:04.725Z,1.40
2023-02-27T01:26:04.726Z,1.90
2023-02-27T01:27:04.692Z,2.60
2023-02-27T01:28:04.696Z,1.30
2023-02-27T01:29:06.449Z,1.10
2023-02-27T01:30:04.701Z,0.80
2023-02-27T01:31:04.665Z,5.20
2023-02-27T01:32:04.734Z,1.30
2023-02-27T01:33:04.632Z,2.00
2023-02-27T01:34:04.633Z,1.90
2023-02-27T01:35:04.594Z,2.20
2023-02-27T01:36:04.589Z,1.30
2023-02-27T01:37:04.602Z,0.60
2023-02-27T01:38:04.584Z,4.50
2023-02-27T01:39:04.581Z,1.30
2023-02-27T01:40:04.544Z,1.40
2023-02-27T01:41:04.526Z,3.00
2023-02-27T01:42:04.511Z,1.70
2023-02-27T01:43:04.499Z,4.80
2023-02-27T01:44:04.599Z,4.70
2023-02-27T01:45:04.532Z,1.70
2023-02-27T01:46:04.493Z,1.90
2023-02-27T01:47:04.479Z,2.30
2023-02-27T01:48:04.428Z,1.40
2023-02-27T01:49:04.455Z,3.30
2023-02-27T01:50:04.406Z,0.80
2023-02-27T01:51:04.388Z,2.90
2023-02-27T01:52:04.387Z,2.20
2023-02-27T01:53:04.366Z,3.10
2023-02-27T01:54:04.416Z,1.10
2023-02-27T01:55:04.337Z,2.00
2023-02-27T01:56:04.348Z,2.80
2023-02-27T01:57:04.326Z,8.10
2023-02-27T01:58:04.305Z,1.20
2023-02-27T01:59:04.333Z,2.90
2023-02-27T02:00:04.286Z,1.30
2023-02-27T02:01:04.297Z,2.40
2023-02-27T02:02:04.270Z,4.90
2023-02-27T02:03:04.263Z,4.20
2023-02-27T02:04:04.255Z,3.80
2023-02-27T02:05:04.217Z,1.90
2023-02-27T02:06:04.222Z,1.10
2023-02-27T02:07:04.194Z,1.40
2023-02-27T02:08:04.199Z,2.20
2023-02-27T02:09:04.188Z,2.30
2023-02-27T02:10:04.172Z,0.90
2023-02-27T02:11:04.155Z,3.20
2023-02-27T02:12:04.143Z,1.10
2023-02-27T02:13:04.115Z,2.90
2023-02-27T02:14:04.144Z,1.90
2023-02-27T02:15:04.094Z,3.30
2023-02-27T02:16:04.072Z,1.60
2023-02-27T02:17:04.071Z,2.90
2023-02-27T02:18:04.051Z,2.90
2023-02-27T02:19:04.084Z,3.20
2023-02-27T02:20:04.051Z,4.20
2023-02-27T02:21:04.075Z,2.50
2023-02-27T02:22:04.014Z,1.20
2023-02-27T02:23:04.024Z,3.70
2023-02-27T02:24:04.012Z,3.80
2023-02-27T02:25:03.966Z,2.30
2023-02-27T02:26:03.939Z,1.20
2023-02-27T02:27:03.946Z,5.60
2023-02-27T02:28:03.929Z,1.10
2023-02-27T02:29:03.981Z,1.50
2023-02-27T02:30:03.905Z,3.10
2023-02-27T02:31:03.953Z,1.90
2023-02-27T02:32:03.898Z,2.00
2023-02-27T02:33:03.862Z,3.50
2023-02-27T02:34:03.868Z,2.70
2023-02-27T02:35:03.858Z,3.30
2023-02-27T02:36:03.825Z,3.90
2023-02-27T02:37:03.816Z,3.50
2023-02-27T02:38:03.802Z,1.50
2023-02-27T02:39:03.816Z,3.20
2023-02-27T02:40:03.765Z,4.10
2023-02-27T02:41:03.769Z,1.00
2023-02-27T02:42:03.746Z,5.20
2023-02-27T02:43:03.771Z,2.20
2023-02-27T02:44:03.745Z,4.40
2023-02-27T02:45:03.706Z,4.20
2023-02-27T02:46:03.721Z,1.70
2023-02-27T02:47:03.695Z,4.50
2023-02-27T02:48:03.672Z,1.70
2023-02-27T02:49:03.690Z,6.80
2023-02-27T02:50:03.651Z,1.30
2023-02-27T02:51:03.632Z,2.80
2023-02-27T02:52:03.654Z,4.10
2023-02-27T02:53:03.607Z,1.60
2023-02-27T02:54:03.629Z,2.80
2023-02-27T02:55:03.590Z,1.20
2023-02-27T02:56:03.614Z,3.60
2023-02-27T02:57:03.575Z,3.50
2023-02-27T02:58:03.604Z,5.10
2023-02-27T02:59:03.574Z,1.50
2023-02-27T03:00:03.521Z,4.40
2023-02-27T03:01:03.543Z,3.30
2023-02-27T03:02:03.492Z,2.50
2023-02-27T03:03:03.531Z,0.90
2023-02-27T03:04:03.547Z,1.10
2023-02-27T03:05:03.461Z,2.40
2023-02-27T03:06:03.442Z,1.50
2023-02-27T03:07:03.432Z,1.20
2023-02-27T03:08:03.448Z,6.40
2023-02-27T03:09:03.626Z,2.20
2023-02-27T03:10:03.389Z,3.40
2023-02-27T03:11:03.390Z,1.60
2023-02-27T03:12:03.370Z,4.90
2023-02-27T03:13:03.358Z,1.70
2023-02-27T03:14:03.378Z,2.80
2023-02-27T03:15:03.340Z,1.80
2023-02-27T03:16:03.354Z,2.60
2023-02-27T03:17:03.318Z,2.70
2023-02-27T03:18:03.318Z,2.40
2023-02-27T03:19:03.312Z,3.80
2023-02-27T03:20:03.261Z,4.00
2023-02-27T03:21:03.259Z,3.40
2023-02-27T03:22:03.241Z,5.80
2023-02-27T03:23:03.235Z,3.40
2023-02-27T03:24:03.251Z,1.50
2023-02-27T03:25:03.209Z,1.10
2023-02-27T03:26:03.259Z,3.40
2023-02-27T03:27:03.181Z,1.70
2023-02-27T03:28:03.170Z,1.90
2023-02-27T03:29:03.227Z,2.90
2023-02-27T03:30:03.144Z,1.60
2023-02-27T03:31:03.268Z,2.50
2023-02-27T03:32:03.218Z,6.00
2023-02-27T03:33:03.111Z,3.90
2023-02-27T03:34:03.123Z,3.00
2023-02-27T03:35:03.090Z,1.90
2023-02-27T03:36:03.074Z,1.60
2023-02-27T03:37:03.063Z,1.70
2023-02-27T03:38:03.031Z,0.80
2023-02-27T03:39:03.061Z,3.80
2023-02-27T03:40:03.010Z,3.70
2023-02-27T03:41:03.770Z,2.60
2023-02-27T03:42:02.979Z,0.90
2023-02-27T03:43:02.978Z,2.50
2023-02-27T03:44:02.987Z,2.70
2023-02-27T03:45:02.977Z,2.80
2023-02-27T03:46:02.986Z,2.50
2023-02-27T03:47:02.927Z,4.30
2023-02-27T03:48:02.895Z,1.90
2023-02-27T03:49:02.951Z,7.60
2023-02-27T03:50:02.893Z,6.00
2023-02-27T03:51:02.870Z,2.30
2023-02-27T03:52:02.857Z,2.70
2023-02-27T03:53:02.847Z,8.10
2023-02-27T03:54:02.879Z,3.10
2023-02-27T03:55:02.825Z,3.30
2023-02-27T03:56:02.842Z,2.90
2023-02-27T03:57:02.813Z,2.70
2023-02-27T03:58:02.803Z,4.40
2023-02-27T03:59:02.817Z,3.00
2023-02-27T04:00:02.755Z,3.90
2023-02-27T04:01:02.774Z,1.80
2023-02-27T04:02:02.766Z,2.60
2023-02-27T04:03:02.796Z,4.20
2023-02-27T04:04:02.734Z,1.60
2023-02-27T04:05:02.701Z,1.60
2023-02-27T04:06:02.727Z,4.90
2023-02-27T04:07:02.691Z,4.50
2023-02-27T04:08:02.656Z,1.10
2023-02-27T04:09:02.681Z,2.30
2023-02-27T04:10:02.633Z,1.80
2023-02-27T04:11:02.630Z,2.70
2023-02-27T04:12:02.615Z,2.00
2023-02-27T04:13:02.599Z,1.40
2023-02-27T04:14:02.616Z,1.60
2023-02-27T04:15:02.597Z,2.30
2023-02-27T04:16:02.589Z,3.50
2023-02-27T04:17:02.559Z,2.40
2023-02-27T04:18:02.539Z,3.00
2023-02-27T04:19:02.553Z,3.40
2023-02-27T04:20:02.508Z,5.70
2023-02-27T04:21:02.501Z,6.40
2023-02-27T04:22:02.495Z,3.30
2023-02-27T04:23:02.467Z,2.20
2023-02-27T04:24:02.488Z,5.10
2023-02-27T04:25:02.448Z,2.70
2023-02-27T04:26:02.428Z,3.20
2023-02-27T04:27:02.427Z,4.10
2023-02-27T04:28:02.402Z,3.60
2023-02-27T04:29:02.427Z,2.00
2023-02-27T04:30:02.404Z,2.90
2023-02-27T04:31:02.455Z,3.80
2023-02-27T04:32:02.525Z,5.20
2023-02-27T04:33:02.352Z,1.30
2023-02-27T04:34:02.397Z,4.40
2023-02-27T04:35:02.349Z,3.90
2023-02-27T04:36:02.310Z,3.00
2023-02-27T04:37:02.313Z,4.50
2023-02-27T04:38:02.291Z,2.50
2023-02-27T04:39:02.270Z,3.70
2023-02-27T04:40:02.297Z,3.60
2023-02-27T04:41:02.264Z,3.80
2023-02-27T04:42:02.286Z,11.60
2023-02-27T04:43:02.222Z,1.40
2023-02-27T04:44:02.221Z,3.00
2023-02-27T04:45:02.220Z,2.40
2023-02-27T04:46:02.200Z,3.50
2023-02-27T04:47:02.173Z,2.90
2023-02-27T04:48:02.160Z,1.20
2023-02-27T04:49:02.153Z,1.20
2023-02-27T04:50:02.173Z,3.50
2023-02-27T04:51:02.129Z,4.60
2023-02-27T04:52:02.140Z,3.70
2023-02-27T04:53:02.115Z,2.60
2023-02-27T04:54:02.090Z,4.60
2023-02-27T04:55:02.114Z,7.60
2023-02-27T04:56:02.081Z,1.90
2023-02-27T04:57:02.235Z,9.50
2023-02-27T04:58:02.068Z,8.00
2023-02-27T04:59:02.017Z,4.90
2023-02-27T05:00:02.070Z,9.00
2023-02-27T05:01:02.017Z,9.40
2023-02-27T05:02:02.081Z,7.40
2023-02-27T05:03:02.014Z,7.70
2023-02-27T05:04:01.984Z,10.20
2023-02-27T05:05:01.994Z,12.50
2023-02-27T05:06:01.940Z,5.40
2023-02-27T05:07:01.928Z,5.60
2023-02-27T05:08:01.912Z,7.40
2023-02-27T05:09:01.912Z,20.60
2023-02-27T05:10:01.954Z,30.20
2023-02-27T05:11:01.916Z,35.60
2023-02-27T05:12:01.858Z,35.70
2023-02-27T05:13:01.846Z,19.10
2023-02-27T05:14:01.843Z,23.90
2023-02-27T05:15:01.891Z,12.50
2023-02-27T05:16:01.960Z,10.70
2023-02-27T05:17:01.807Z,9.80
2023-02-27T05:18:01.873Z,6.80
2023-02-27T05:19:01.798Z,7.30
2023-02-27T05:20:01.808Z,3.90
2023-02-27T05:21:02.704Z,4.70
2023-02-27T05:22:01.745Z,6.90
2023-02-27T05:23:01.726Z,6.10
2023-02-27T05:24:01.721Z,5.80
2023-02-27T05:25:01.753Z,4.30
2023-02-27T05:26:01.712Z,5.30
2023-02-27T05:27:01.724Z,3.50
2023-02-27T05:28:01.659Z,5.80
2023-02-27T05:29:01.647Z,4.30
2023-02-27T05:30:01.673Z,4.40
2023-02-27T05:31:01.647Z,5.60
2023-02-27T05:32:01.719Z,3.40
2023-02-27T05:33:01.605Z,4.00
2023-02-27T05:34:01.600Z,3.50
2023-02-27T05:35:01.624Z,8.00
2023-02-27T05:36:01.599Z,9.00
2023-02-27T05:37:01.560Z,3.80
2023-02-27T05:38:01.553Z,6.40
2023-02-27T05:39:01.604Z,7.50
2023-02-27T05:40:01.545Z,13.10
2023-02-27T05:41:01.495Z,14.30
2023-02-27T05:42:01.500Z,21.20
2023-02-27T05:43:01.426Z,29.90
2023-02-27T05:44:01.458Z,7.60
2023-02-27T05:45:01.431Z,6.90
2023-02-27T05:46:01.465Z,7.80
2023-02-27T05:47:01.398Z,9.80
2023-02-27T05:48:01.374Z,4.80
2023-02-27T05:49:01.365Z,3.80
2023-02-27T05:50:01.647Z,4.50
2023-02-27T05:51:01.330Z,4.00
2023-02-27T05:52:01.353Z,6.00
2023-02-27T05:53:01.348Z,6.80
2023-02-27T05:54:01.312Z,3.80
2023-02-27T05:55:01.300Z,5.30
2023-02-27T05:56:02.737Z,5.20
2023-02-27T05:57:01.249Z,6.50
2023-02-27T05:58:01.243Z,6.50
2023-02-27T05:59:01.269Z,5.90
2023-02-27T06:00:01.233Z,6.70
2023-02-27T06:01:01.225Z,8.40
2023-02-27T06:02:01.238Z,4.20
2023-02-27T06:03:01.303Z,4.40
2023-02-27T06:04:01.180Z,4.90
2023-02-27T06:05:01.182Z,1.80
2023-02-27T06:06:01.134Z,6.40
2023-02-27T06:07:01.161Z,3.50
2023-02-27T06:08:01.122Z,3.30
2023-02-27T06:09:01.126Z,6.80
2023-02-27T06:10:01.179Z,4.00
2023-02-27T06:11:01.090Z,3.20
2023-02-27T06:12:01.101Z,3.00
2023-02-27T06:13:01.067Z,3.80
2023-02-27T06:14:01.053Z,4.90
2023-02-27T06:15:01.057Z,3.40
2023-02-27T06:16:01.025Z,7.20
2023-02-27T06:17:01.081Z,4.00
2023-02-27T06:18:01.005Z,3.90
2023-02-27T06:19:00.996Z,5.40
2023-02-27T06:20:00.990Z,6.10
2023-02-27T06:21:00.957Z,5.40
2023-02-27T06:22:00.938Z,4.70
2023-02-27T06:23:00.926Z,4.70
2023-02-27T06:24:00.918Z,3.80
2023-02-27T06:25:00.950Z,6.70
2023-02-27T06:26:00.906Z,10.00
2023-02-27T06:27:00.875Z,5.20
2023-02-27T06:28:01.138Z,5.20
2023-02-27T06:29:01.031Z,9.50
2023-02-27T06:30:00.883Z,5.80
2023-02-27T06:31:00.855Z,5.50
2023-02-27T06:32:00.826Z,5.30
2023-02-27T06:33:00.814Z,5.80
2023-02-27T06:34:00.842Z,4.50
2023-02-27T06:35:00.805Z,2.80
2023-02-27T06:36:00.880Z,3.50
2023-02-27T06:37:02.661Z,3.20
2023-02-27T06:38:00.738Z,4.60
2023-02-27T06:39:00.717Z,4.70
2023-02-27T06:40:00.752Z,4.40
2023-02-27T06:41:00.699Z,7.60
2023-02-27T06:42:00.764Z,3.40
2023-02-27T06:43:00.678Z,6.20
2023-02-27T06:44:00.669Z,5.00
2023-02-27T06:45:00.667Z,8.00
2023-02-27T06:46:00.678Z,3.70
2023-02-27T06:47:00.637Z,3.80
2023-02-27T06:48:00.613Z,4.40
2023-02-27T06:49:00.691Z,7.30
2023-02-27T06:50:00.617Z,3.40
2023-02-27T06:51:00.578Z,13.70
2023-02-27T06:52:00.590Z,8.80
2023-02-27T06:53:00.542Z,7.40
2023-02-27T06:54:00.552Z,16.60
2023-02-27T06:55:00.543Z,20.60
2023-02-27T06:56:00.523Z,21.80
2023-02-27T06:57:00.517Z,16.40
2023-02-27T06:58:00.487Z,11.40
2023-02-27T06:59:00.482Z,12.40
2023-02-27T07:00:00.514Z,10.60
2023-02-27T07:01:00.446Z,9.40
2023-02-27T07:02:00.443Z,5.40
2023-02-27T07:03:00.432Z,6.60
2023-02-27T07:04:00.411Z,10.30
2023-02-27T07:05:00.454Z,4.30
2023-02-27T07:06:01.419Z,9.10
2023-02-27T07:07:32.722Z,8.30
2023-02-27T07:08:01.384Z,9.40
2023-02-27T07:09:02.136Z,7.90
2023-02-27T07:10:01.365Z,10.40
2023-02-27T07:11:00.340Z,14.50
2023-02-27T07:12:00.312Z,13.30
2023-02-27T07:13:00.300Z,16.30
2023-02-27T07:14:00.299Z,14.00
2023-02-27T07:15:00.276Z,12.80
2023-02-27T07:16:00.303Z,12.30
2023-02-27T07:17:00.257Z,8.40
2023-02-27T07:18:00.233Z,9.00
2023-02-27T07:19:00.219Z,12.60
2023-02-27T07:20:00.238Z,8.50
2023-02-27T07:21:00.248Z,9.90
2023-02-27T07:22:00.215Z,7.50
2023-02-27T07:23:00.166Z,8.20
2023-02-27T07:24:00.160Z,8.40
2023-02-27T07:25:00.134Z,8.80
2023-02-27T07:26:00.177Z,10.00
2023-02-27T07:27:00.135Z,9.60
2023-02-27T07:28:00.124Z,8.30
2023-02-27T07:29:00.122Z,6.60
2023-02-27T07:30:00.118Z,8.40
2023-02-27T07:31:00.123Z,9.10
2023-02-27T07:32:00.143Z,6.90
2023-02-27T07:33:00.047Z,7.70
2023-02-27T07:34:00.053Z,6.00
2023-02-27T07:35:00.026Z,5.80
2023-02-27T07:36:00.118Z,9.00
2023-02-27T07:36:59.998Z,4.50
2023-02-27T07:37:59.999Z,8.30
2023-02-27T07:38:59.971Z,11.00
2023-02-27T07:39:59.964Z,8.70
2023-02-27T07:40:59.978Z,8.00
2023-02-27T07:41:59.941Z,6.20
2023-02-27T07:42:59.915Z,6.00
2023-02-27T07:43:59.909Z,10.20
2023-02-27T07:44:59.934Z,3.60
2023-02-27T07:45:59.920Z,4.30
2023-02-27T07:46:59.898Z,6.70
2023-02-27T07:47:59.857Z,8.60
2023-02-27T07:48:59.886Z,5.40
2023-02-27T07:49:59.838Z,5.00
2023-02-27T07:50:59.847Z,5.80
2023-02-27T07:51:59.815Z,8.70
2023-02-27T07:52:59.793Z,4.40
2023-02-27T07:53:59.808Z,6.90
2023-02-27T07:54:59.767Z,6.90
2023-02-27T07:55:59.791Z,10.50
2023-02-27T07:56:59.761Z,6.70
2023-02-27T07:57:59.741Z,6.40
2023-02-27T07:58:59.713Z,4.10
2023-02-27T07:59:59.863Z,5.30
2023-02-27T08:00:59.715Z,7.00
2023-02-27T08:01:59.692Z,6.20
2023-02-27T08:02:59.738Z,6.90
2023-02-27T08:04:00.277Z,9.90
2023-02-27T08:04:59.649Z,10.80
2023-02-27T08:06:02.086Z,7.00
2023-02-27T08:06:59.643Z,11.50
2023-02-27T08:08:00.663Z,7.60
2023-02-27T08:08:59.593Z,7.70
2023-02-27T08:09:59.757Z,12.80
2023-02-27T08:10:59.609Z,9.00
2023-02-27T08:11:59.562Z,12.70
2023-02-27T08:12:59.552Z,7.40
2023-02-27T08:14:01.230Z,9.60
2023-02-27T08:14:59.575Z,10.30
2023-02-27T08:15:59.590Z,6.10
2023-02-27T08:16:59.493Z,6.50
2023-02-27T08:17:59.476Z,8.40
2023-02-27T08:19:00.216Z,5.80
2023-02-27T08:19:59.451Z,8.60
2023-02-27T08:20:59.475Z,5.20
2023-02-27T08:21:59.465Z,6.90
2023-02-27T08:22:59.443Z,6.00
2023-02-27T08:23:59.476Z,5.00
2023-02-27T08:24:59.398Z,7.30
2023-02-27T08:25:59.440Z,9.20
2023-02-27T08:26:59.357Z,11.20
2023-02-27T08:27:59.362Z,9.40
2023-02-27T08:28:59.327Z,14.00
2023-02-27T08:29:59.319Z,11.00
2023-02-27T08:30:59.347Z,4.40
2023-02-27T08:31:59.581Z,3.10
2023-02-27T08:32:59.277Z,4.20
2023-02-27T08:34:09.344Z,2.80
2023-02-27T08:35:01.027Z,3.10
2023-02-27T08:35:59.309Z,4.70
2023-02-27T08:36:59.236Z,4.00
2023-02-27T08:37:59.216Z,2.80
2023-02-27T08:38:59.194Z,2.60
2023-02-27T08:39:59.192Z,1.80
2023-02-27T08:40:59.203Z,3.10
2023-02-27T08:41:59.169Z,6.00
2023-02-27T08:42:59.146Z,3.60
2023-02-27T08:43:59.138Z,2.90
2023-02-27T08:44:59.123Z,3.60
2023-02-27T08:45:59.166Z,3.80
2023-02-27T08:46:59.104Z,1.40
2023-02-27T08:47:59.094Z,2.60
2023-02-27T08:48:59.099Z,3.40
2023-02-27T08:49:59.051Z,2.70
2023-02-27T08:50:59.079Z,5.60
2023-02-27T08:51:59.040Z,2.00
2023-02-27T08:52:59.055Z,2.90
2023-02-27T08:53:59.110Z,3.70
2023-02-27T08:54:59.011Z,2.30
2023-02-27T08:55:59.006Z,2.60
2023-02-27T08:56:58.973Z,2.50
2023-02-27T08:57:58.955Z,4.90
2023-02-27T08:58:59.191Z,2.60
2023-02-27T08:59:58.971Z,3.60
2023-02-27T09:00:59.013Z,6.40
2023-02-27T09:01:58.916Z,6.50
2023-02-27T09:02:58.946Z,6.10
2023-02-27T09:03:58.880Z,8.60
2023-02-27T09:04:58.877Z,2.90
2023-02-27T09:05:59.783Z,4.30
2023-02-27T09:06:58.840Z,5.50
2023-02-27T09:07:58.833Z,2.40
2023-02-27T09:08:58.839Z,2.30
2023-02-27T09:09:58.801Z,7.50
2023-02-27T09:10:58.830Z,4.00
2023-02-27T09:11:58.795Z,3.40
2023-02-27T09:12:58.763Z,5.50
2023-02-27T09:13:58.743Z,2.50
2023-02-27T09:14:58.747Z,4.10
2023-02-27T09:15:58.749Z,2.90
2023-02-27T09:16:58.817Z,3.00
2023-02-27T09:17:58.699Z,3.00
2023-02-27T09:18:58.699Z,3.40
2023-02-27T09:19:58.678Z,1.90
2023-02-27T09:20:58.700Z,4.10
2023-02-27T09:21:58.650Z,2.40
2023-02-27T09:22:58.660Z,5.80
2023-02-27T09:24:02.539Z,2.80
2023-02-27T09:24:59.619Z,1.30
2023-02-27T09:25:58.622Z,2.20
2023-02-27T09:26:58.585Z,4.80
2023-02-27T09:27:58.559Z,1.70
2023-02-27T09:28:58.619Z,7.90
2023-02-27T09:29:58.554Z,1.40
2023-02-27T09:30:58.557Z,3.30
2023-02-27T09:31:58.596Z,6.30
2023-02-27T09:32:58.539Z,1.60
2023-02-27T09:33:58.499Z,2.40
2023-02-27T09:34:58.488Z,11.90
2023-02-27T09:35:58.577Z,6.90
2023-02-27T09:36:58.466Z,5.40
2023-02-27T09:37:58.455Z,1.80
2023-02-27T09:38:58.458Z,6.70
2023-02-27T09:39:58.411Z,1.10
2023-02-27T09:40:58.822Z,8.00
2023-02-27T09:41:58.504Z,1.50
2023-02-27T09:42:58.525Z,2.70
2023-02-27T09:43:58.386Z,1.70
2023-02-27T09:44:58.416Z,2.40
2023-02-27T09:45:58.375Z,0.60
2023-02-27T09:46:58.461Z,2.50
2023-02-27T09:47:58.329Z,3.30
2023-02-27T09:48:58.310Z,2.50
2023-02-27T09:49:58.393Z,2.30
2023-02-27T09:50:58.324Z,4.90
2023-02-27T09:51:58.255Z,6.00
2023-02-27T09:52:59.761Z,4.10
2023-02-27T09:53:58.262Z,1.90
2023-02-27T09:54:58.244Z,1.30
2023-02-27T09:55:58.236Z,2.30
2023-02-27T09:56:58.196Z,0.70
2023-02-27T09:57:58.183Z,1.20
2023-02-27T09:58:58.337Z,2.90
2023-02-27T09:59:58.724Z,6.10
2023-02-27T10:00:58.334Z,2.90
2023-02-27T10:01:58.160Z,0.90
2023-02-27T10:02:58.181Z,5.90
2023-02-27T10:03:58.133Z,0.70
2023-02-27T10:04:58.092Z,5.20
2023-02-27T10:05:58.120Z,1.90
2023-02-27T10:06:58.091Z,2.70
2023-02-27T10:07:58.241Z,3.00
2023-02-27T10:08:58.061Z,3.00
2023-02-27T10:09:58.046Z,2.40
2023-02-27T10:10:58.329Z,5.10
2023-02-27T10:11:58.149Z,1.50
2023-02-27T10:12:57.992Z,1.40
2023-02-27T10:13:57.987Z,3.40
2023-02-27T10:14:58.044Z,0.40
2023-02-27T10:15:58.078Z,3.10
2023-02-27T10:16:58.023Z,3.60
2023-02-27T10:17:57.940Z,5.10
2023-02-27T10:18:57.918Z,5.30
2023-02-27T10:19:58.022Z,4.40
2023-02-27T10:20:57.923Z,3.60
2023-02-27T10:21:57.954Z,11.00
2023-02-27T10:22:58.106Z,2.60
2023-02-27T10:23:57.854Z,3.10
2023-02-27T10:24:57.884Z,2.80
2023-02-27T10:25:57.963Z,2.60
2023-02-27T10:26:57.862Z,1.80
2023-02-27T10:27:57.838Z,4.30
2023-02-27T10:28:57.801Z,1.30
2023-02-27T10:29:57.902Z,2.30
2023-02-27T10:30:57.941Z,1.40
2023-02-27T10:31:57.774Z,3.30
2023-02-27T10:32:57.851Z,2.80
2023-02-27T10:33:57.739Z,1.60
2023-02-27T10:34:57.716Z,4.40
2023-02-27T10:35:57.823Z,3.40
2023-02-27T10:36:58.233Z,2.00
2023-02-27T10:37:57.669Z,3.00
2023-02-27T10:38:57.660Z,3.40
2023-02-27T10:39:57.664Z,2.10
2023-02-27T10:40:57.878Z,3.60
2023-02-27T10:41:57.653Z,4.20
2023-02-27T10:42:57.647Z,1.20
2023-02-27T10:43:57.612Z,4.00
2023-02-27T10:44:57.608Z,3.30
2023-02-27T10:45:57.585Z,2.00
2023-02-27T10:46:57.623Z,1.80
2023-02-27T10:47:57.533Z,3.20
2023-02-27T10:48:57.540Z,5.10
2023-02-27T10:49:57.518Z,4.10
2023-02-27T10:50:57.504Z,1.30
2023-02-27T10:51:57.518Z,3.10
2023-02-27T10:52:57.488Z,3.70
2023-02-27T10:53:57.472Z,1.60
2023-02-27T10:54:57.457Z,1.10
2023-02-27T10:55:57.430Z,1.60
2023-02-27T10:56:57.468Z,2.90
2023-02-27T10:57:57.435Z,3.20
2023-02-27T10:58:57.394Z,3.40
2023-02-27T10:59:57.393Z,5.00
2023-02-27T11:00:57.361Z,2.60
2023-02-27T11:01:57.459Z,1.70
2023-02-27T11:02:57.349Z,1.80
2023-02-27T11:03:57.332Z,2.00
2023-02-27T11:04:57.422Z,1.60
2023-02-27T11:05:57.299Z,2.50
2023-02-27T11:06:57.317Z,1.90
2023-02-27T11:07:57.271Z,1.40
2023-02-27T11:08:57.274Z,2.00
2023-02-27T11:09:57.248Z,2.00
2023-02-27T11:10:57.244Z,3.20
2023-02-27T11:11:57.260Z,2.00
2023-02-27T11:12:57.208Z,3.10
2023-02-27T11:13:57.190Z,4.00
2023-02-27T11:14:57.207Z,6.40
2023-02-27T11:15:57.209Z,2.40
2023-02-27T11:16:57.185Z,0.90
2023-02-27T11:17:57.187Z,2.40
2023-02-27T11:18:57.127Z,2.10
2023-02-27T11:19:57.109Z,2.30
2023-02-27T11:20:57.105Z,4.90
2023-02-27T11:21:57.119Z,2.30
2023-02-27T11:22:57.087Z,4.10
2023-02-27T11:23:57.079Z,1.60
2023-02-27T11:24:57.065Z,2.80
2023-02-27T11:25:57.057Z,3.70
2023-02-27T11:26:57.055Z,1.90
2023-02-27T11:27:57.013Z,3.40
2023-02-27T11:28:57.013Z,1.40
2023-02-27T11:29:56.993Z,2.60
2023-02-27T11:30:57.047Z,3.20
2023-02-27T11:31:57.018Z,2.40
2023-02-27T11:32:56.950Z,2.50
2023-02-27T11:33:56.975Z,3.40
2023-02-27T11:34:56.922Z,3.70
2023-02-27T11:35:58.236Z,1.90
2023-02-27T11:36:56.926Z,0.80
2023-02-27T11:37:56.889Z,4.60
2023-02-27T11:38:56.872Z,2.40
2023-02-27T11:39:56.864Z,2.90
2023-02-27T11:40:56.843Z,2.30
2023-02-27T11:41:56.878Z,1.80
2023-02-27T11:42:56.824Z,1.10
2023-02-27T11:43:56.842Z,2.40
2023-02-27T11:44:56.788Z,4.60
2023-02-27T11:46:13.990Z,2.00
2023-02-27T11:46:57.807Z,3.50
2023-02-27T11:47:58.279Z,8.40
2023-02-27T11:48:56.805Z,2.50
2023-02-27T11:49:56.733Z,4.30
2023-02-27T11:50:56.704Z,1.00
2023-02-27T11:51:56.747Z,3.20
2023-02-27T11:52:56.682Z,2.50
2023-02-27T11:53:56.672Z,3.20
2023-02-27T11:54:56.693Z,0.90
2023-02-27T11:55:56.652Z,2.90
2023-02-27T11:56:56.688Z,1.50
2023-02-27T11:57:56.623Z,3.70
2023-02-27T11:58:56.613Z,0.90
2023-02-27T11:59:56.602Z,2.00
2023-02-27T12:00:56.585Z,1.10
2023-02-27T12:01:56.612Z,7.20
2023-02-27T12:02:56.585Z,3.40
2023-02-27T12:03:56.605Z,2.20
2023-02-27T12:04:56.545Z,0.80
2023-02-27T12:05:56.528Z,1.30
2023-02-27T12:06:56.556Z,1.80
2023-02-27T12:07:56.502Z,4.60
2023-02-27T12:08:56.486Z,1.10
2023-02-27T12:09:56.489Z,4.70
2023-02-27T12:11:07.831Z,4.20
2023-02-27T12:11:57.487Z,6.00
2023-02-27T12:12:56.475Z,3.00
2023-02-27T12:13:56.414Z,6.90
2023-02-27T12:14:56.442Z,1.70
2023-02-27T12:15:56.423Z,2.60
2023-02-27T12:16:56.370Z,0.50
2023-02-27T12:17:56.392Z,0.30
2023-02-27T12:18:56.343Z,0.70
2023-02-27T12:19:56.341Z,1.80
2023-02-27T12:20:56.316Z,1.60
2023-02-27T12:21:56.340Z,1.50
2023-02-27T12:22:56.299Z,4.90
2023-02-27T12:23:56.300Z,2.90
2023-02-27T12:24:56.275Z,5.10
2023-02-27T12:25:56.252Z,2.90
2023-02-27T12:26:56.296Z,2.70
2023-02-27T12:27:56.230Z,1.30
2023-02-27T12:28:56.208Z,2.20
2023-02-27T12:29:56.200Z,3.20
2023-02-27T12:30:56.242Z,1.80
2023-02-27T12:31:56.317Z,3.10
2023-02-27T12:32:56.165Z,5.40
2023-02-27T12:33:56.239Z,3.70
2023-02-27T12:34:56.152Z,4.00
2023-02-27T12:35:56.151Z,0.90
2023-02-27T12:36:56.161Z,4.80
2023-02-27T12:37:56.103Z,2.40
2023-02-27T12:38:56.075Z,1.60
2023-02-27T12:39:56.068Z,0.60
2023-02-27T12:40:56.066Z,2.50
2023-02-27T12:41:56.116Z,5.70
2023-02-27T12:42:56.046Z,4.50
2023-02-27T12:43:56.026Z,3.00
2023-02-27T12:44:56.006Z,3.20
2023-02-27T12:45:56.027Z,3.90
2023-02-27T12:46:56.298Z,3.30
2023-02-27T12:47:55.989Z,2.80
2023-02-27T12:48:55.965Z,3.20
2023-02-27T12:49:55.932Z,2.60
2023-02-27T12:50:55.923Z,6.00
2023-02-27T12:51:55.942Z,2.50
2023-02-27T12:52:56.012Z,3.60
2023-02-27T12:53:55.894Z,4.40
2023-02-27T12:54:55.978Z,2.70
2023-02-27T12:55:55.933Z,1.10
2023-02-27T12:56:55.913Z,1.80
2023-02-27T12:57:55.916Z,1.90
2023-02-27T12:58:55.937Z,2.00
2023-02-27T12:59:55.943Z,1.50
2023-02-27T13:00:55.972Z,4.70
2023-02-27T13:01:55.983Z,2.50
2023-02-27T13:02:55.794Z,1.90
2023-02-27T13:03:55.801Z,1.00
2023-02-27T13:04:55.764Z,3.50
2023-02-27T13:05:55.819Z,1.60
2023-02-27T13:06:55.784Z,3.00
2023-02-27T13:07:55.907Z,1.70
2023-02-27T13:08:55.830Z,2.40
2023-02-27T13:09:55.686Z,1.50
2023-02-27T13:10:55.665Z,2.20
2023-02-27T13:11:55.682Z,5.20
2023-02-27T13:12:55.785Z,2.00
2023-02-27T13:13:55.616Z,1.70
2023-02-27T13:14:55.616Z,1.70
2023-02-27T13:15:55.594Z,1.50