createdAt,value
2017-07-22T00:00:43.277Z,987.3
2017-07-22T00:01:44.047Z,987.2
2017-07-22T00:02:44.876Z,987.3
2017-07-22T00:03:45.711Z,987.2
2017-07-22T00:04:46.812Z,987.2
2017-07-22T00:05:47.680Z,987.2
2017-07-22T00:06:49.049Z,987.2
2017-07-22T00:07:50.202Z,987.1
2017-07-22T00:08:51.175Z,987.2
2017-07-22T00:09:52.012Z,987.2
2017-07-22T00:10:53.059Z,987.1
2017-07-22T00:11:53.852Z,987.2
2017-07-22T00:12:54.957Z,987.2
2017-07-22T00:13:55.792Z,987.1
2017-07-22T00:14:56.612Z,987.1
2017-07-22T00:15:57.433Z,987.0
2017-07-22T00:16:58.326Z,987.1
2017-07-22T00:17:59.101Z,987.0
2017-07-22T00:18:59.882Z,987.0
2017-07-22T00:20:00.862Z,987.0
2017-07-22T00:21:01.688Z,987.0
2017-07-22T00:22:02.698Z,987.0
2017-07-22T00:23:03.671Z,987.0
2017-07-22T00:24:04.651Z,987.0
2017-07-22T00:25:05.468Z,987.1
2017-07-22T00:26:06.311Z,987.1
2017-07-22T00:27:07.298Z,987.0
2017-07-22T00:28:08.448Z,987.1
2017-07-22T00:29:09.336Z,987.0
2017-07-22T00:30:10.282Z,987.0
2017-07-22T00:31:11.223Z,987.0
2017-07-22T00:32:12.070Z,987.0
2017-07-22T00:33:12.902Z,986.9
2017-07-22T00:34:13.741Z,986.8
2017-07-22T00:36:30.157Z,986.8
2017-07-22T00:37:30.967Z,986.8
2017-07-22T00:38:31.736Z,986.8
2017-07-22T00:39:32.617Z,986.8
2017-07-22T00:40:33.646Z,986.8
2017-07-22T00:41:34.557Z,986.8
2017-07-22T00:42:35.505Z,986.8
2017-07-22T00:43:36.386Z,986.8
2017-07-22T00:44:37.285Z,986.8
2017-07-22T00:45:38.419Z,986.8
2017-07-22T00:46:39.457Z,986.8
2017-07-22T00:47:40.320Z,986.8
2017-07-22T00:48:41.106Z,986.9
2017-07-22T00:49:41.966Z,986.8
2017-07-22T00:50:42.784Z,986.9
2017-07-22T00:51:43.639Z,986.8
2017-07-22T00:52:44.491Z,986.8
2017-07-22T00:53:45.255Z,986.8
2017-07-22T00:54:46.062Z,986.8
2017-07-22T00:55:46.953Z,986.9
2017-07-22T00:56:47.788Z,986.9
2017-07-22T00:57:48.623Z,986.9
2017-07-22T00:58:49.477Z,986.9
2017-07-22T00:59:50.302Z,986.8
2017-07-22T01:00:51.194Z,986.8
2017-07-22T01:01:52.178Z,986.9
2017-07-22T01:02:53.079Z,986.8
2017-07-22T01:03:54.300Z,986.9
2017-07-22T01:04:55.110Z,986.9
2017-07-22T01:05:56.028Z,986.9
2017-07-22T01:06:57.172Z,986.9
2017-07-22T01:07:58.100Z,986.8
2017-07-22T01:08:58.950Z,986.8
2017-07-22T01:09:59.862Z,986.8
2017-07-22T01:11:00.713Z,986.8
2017-07-22T01:12:01.832Z,986.8
2017-07-22T01:13:02.951Z,986.8
2017-07-22T01:14:03.789Z,986.8
2017-07-22T01:15:04.644Z,986.8
2017-07-22T01:16:05.640Z,986.8
2017-07-22T01:17:06.510Z,986.9
2017-07-22T01:18:07.499Z,986.9
2017-07-22T01:19:08.465Z,986.9
2017-07-22T01:20:09.485Z,986.9
2017-07-22T01:21:10.572Z,986.9
2017-07-22T01:22:11.680Z,986.8
2017-07-22T01:23:12.453Z,986.9
2017-07-22T01:24:13.297Z,986.9
2017-07-22T01:25:14.199Z,986.9
2017-07-22T01:26:15.132Z,986.9
2017-07-22T01:27:15.974Z,986.8
2017-07-22T01:28:16.887Z,986.8
2017-07-22T01:29:18.002Z,986.8
2017-07-22T01:30:18.792Z,986.7
2017-07-22T01:31:19.749Z,986.8
2017-07-22T01:32:20.587Z,986.7
2017-07-22T01:33:21.362Z,986.7
2017-07-22T01:34:22.274Z,986.8
2017-07-22T01:35:23.190Z,986.7
2017-07-22T01:36:24.132Z,986.7
2017-07-22T01:37:25.061Z,986.7
2017-07-22T01:38:25.878Z,986.7
2017-07-22T01:39:26.666Z,986.8
2017-07-22T01:40:27.541Z,986.7
2017-07-22T01:41:28.319Z,986.7
2017-07-22T01:43:44.808Z,986.7
2017-07-22T01:44:46.410Z,986.7
2017-07-22T01:45:47.340Z,986.7
2017-07-22T01:46:48.264Z,986.8
2017-07-22T01:47:49.302Z,986.7
2017-07-22T01:48:50.309Z,986.8
2017-07-22T01:49:51.138Z,986.7
2017-07-22T01:50:51.949Z,986.7
2017-07-22T01:51:52.883Z,986.7
2017-07-22T01:52:53.853Z,986.7
2017-07-22T01:53:55.014Z,986.7
2017-07-22T01:54:55.908Z,986.7
2017-07-22T01:55:56.841Z,986.7
2017-07-22T01:56:57.664Z,986.6
2017-07-22T01:57:58.543Z,986.6
2017-07-22T01:58:59.356Z,986.6
2017-07-22T02:00:00.250Z,986.6
2017-07-22T02:01:01.162Z,986.6
2017-07-22T02:02:01.902Z,986.6
2017-07-22T02:03:02.982Z,986.6
2017-07-22T02:04:03.860Z,986.6
2017-07-22T02:05:04.858Z,986.7
2017-07-22T02:06:05.805Z,986.7
2017-07-22T02:07:06.741Z,986.6
2017-07-22T02:08:07.651Z,986.6
2017-07-22T02:09:08.498Z,986.6
2017-07-22T02:10:09.435Z,986.6
2017-07-22T02:11:10.383Z,986.6
2017-07-22T02:12:11.300Z,986.6
2017-07-22T02:13:12.441Z,986.7
2017-07-22T02:14:13.197Z,986.7
2017-07-22T02:15:14.378Z,986.7
2017-07-22T02:16:15.394Z,986.7
2017-07-22T02:17:16.385Z,986.7
2017-07-22T02:18:17.262Z,986.7
2017-07-22T02:19:18.087Z,986.7
2017-07-22T02:20:19.017Z,986.7
2017-07-22T02:21:19.854Z,986.7
2017-07-22T02:22:20.603Z,986.7
2017-07-22T02:23:21.544Z,986.7
2017-07-22T02:24:22.356Z,986.7
2017-07-22T02:25:23.355Z,986.7
2017-07-22T02:26:24.273Z,986.7
2017-07-22T02:27:25.097Z,986.7
2017-07-22T02:28:26.078Z,986.8
2017-07-22T02:29:26.921Z,986.7
2017-07-22T02:30:27.843Z,986.7
2017-07-22T02:31:28.730Z,986.8
2017-07-22T02:32:29.643Z,986.8
2017-07-22T02:33:30.619Z,986.8
2017-07-22T02:34:31.514Z,986.8
2017-07-22T02:35:32.460Z,986.8
2017-07-22T02:36:33.522Z,986.8
2017-07-22T02:37:34.429Z,986.9
2017-07-22T02:38:35.228Z,986.9
2017-07-22T02:39:36.090Z,986.9
2017-07-22T02:40:36.954Z,986.9
2017-07-22T02:41:37.786Z,986.9
2017-07-22T02:42:39.292Z,986.9
2017-07-22T02:43:40.189Z,986.9
2017-07-22T02:44:41.035Z,986.9
2017-07-22T02:45:41.969Z,986.9
2017-07-22T02:46:43.109Z,987.0
2017-07-22T02:47:44.049Z,986.9
2017-07-22T02:48:45.024Z,986.9
2017-07-22T02:49:45.827Z,986.9
2017-07-22T02:50:46.681Z,986.9
2017-07-22T02:51:48.165Z,986.9
2017-07-22T02:52:48.956Z,986.8
2017-07-22T02:53:50.009Z,986.8
2017-07-22T02:54:50.885Z,986.8
2017-07-22T02:55:51.736Z,986.8
2017-07-22T02:56:52.603Z,986.8
2017-07-22T02:57:53.485Z,986.8
2017-07-22T02:58:54.229Z,986.8
2017-07-22T02:59:55.046Z,986.9
2017-07-22T03:00:56.046Z,986.9
2017-07-22T03:01:57.025Z,986.9
2017-07-22T03:02:58.265Z,986.8
2017-07-22T03:03:59.101Z,986.8
2017-07-22T03:04:59.924Z,986.8
2017-07-22T03:06:00.964Z,986.9
2017-07-22T03:07:01.868Z,986.8
2017-07-22T03:08:02.599Z,986.8
2017-07-22T03:09:03.430Z,986.8
2017-07-22T03:10:04.269Z,986.8
2017-07-22T03:11:05.144Z,986.8
2017-07-22T03:12:05.985Z,986.8
2017-07-22T03:13:06.810Z,986.8
2017-07-22T03:14:07.835Z,986.8
2017-07-22T03:15:08.746Z,986.8
2017-07-22T03:16:09.843Z,986.8
2017-07-22T03:17:10.747Z,986.8
2017-07-22T03:18:11.548Z,986.8
2017-07-22T03:19:12.648Z,986.8
2017-07-22T03:20:13.469Z,986.8
2017-07-22T03:21:14.321Z,986.8
2017-07-22T03:22:15.132Z,986.8
2017-07-22T03:23:16.098Z,986.9
2017-07-22T03:24:17.020Z,986.9
2017-07-22T03:25:17.771Z,986.9
2017-07-22T03:26:18.673Z,986.9
2017-07-22T03:27:19.516Z,986.9
2017-07-22T03:28:20.304Z,986.9
2017-07-22T03:29:21.155Z,986.9
2017-07-22T03:30:22.063Z,986.9
2017-07-22T03:31:22.891Z,986.9
2017-07-22T03:32:23.714Z,986.9
2017-07-22T03:33:24.563Z,986.9
2017-07-22T03:34:25.665Z,986.9
2017-07-22T03:35:26.506Z,986.9
2017-07-22T03:36:27.231Z,986.9
2017-07-22T03:37:28.346Z,986.9
2017-07-22T03:38:29.281Z,986.9
2017-07-22T03:39:30.099Z,986.9
2017-07-22T03:40:31.013Z,986.9
2017-07-22T03:41:36.804Z,986.9
2017-07-22T03:42:37.559Z,986.9
2017-07-22T03:43:38.348Z,986.9
2017-07-22T03:44:39.714Z,986.9
2017-07-22T03:45:40.404Z,986.8
2017-07-22T03:46:41.241Z,986.9
2017-07-22T03:47:42.104Z,986.8
2017-07-22T03:48:42.980Z,986.9
2017-07-22T03:49:43.819Z,986.8
2017-07-22T03:50:44.564Z,986.9
2017-07-22T03:51:45.476Z,986.9
2017-07-22T03:52:46.239Z,986.9
2017-07-22T03:53:47.098Z,986.9
2017-07-22T03:54:47.929Z,987.0
2017-07-22T03:55:48.743Z,987.0
2017-07-22T03:56:49.519Z,986.9
2017-07-22T03:57:50.477Z,986.9
2017-07-22T03:58:51.341Z,986.9
2017-07-22T03:59:52.073Z,986.9
2017-07-22T04:00:52.902Z,986.9
2017-07-22T04:01:53.765Z,986.9
2017-07-22T04:02:54.566Z,986.9
2017-07-22T04:03:55.363Z,986.9
2017-07-22T04:04:56.174Z,986.9
2017-07-22T04:05:57.036Z,986.9
2017-07-22T04:06:57.888Z,986.9
2017-07-22T04:07:59.155Z,986.9
2017-07-22T04:08:59.894Z,986.9
2017-07-22T04:10:00.929Z,987.0
2017-07-22T04:11:02.291Z,987.0
2017-07-22T04:12:03.169Z,987.0
2017-07-22T04:13:03.974Z,987.0
2017-07-22T04:14:05.096Z,987.0
2017-07-22T04:15:05.956Z,987.0
2017-07-22T04:16:07.376Z,987.0
2017-07-22T04:17:08.188Z,987.0
2017-07-22T04:18:08.967Z,987.0
2017-07-22T04:19:10.061Z,987.0
2017-07-22T04:20:10.923Z,987.0
2017-07-22T04:21:11.728Z,987.1
2017-07-22T04:22:12.529Z,987.0
2017-07-22T04:23:13.262Z,987.1
2017-07-22T04:24:14.370Z,987.1
2017-07-22T04:25:15.155Z,987.1
2017-07-22T04:26:15.934Z,987.1
2017-07-22T04:27:16.738Z,987.2
2017-07-22T04:28:17.767Z,987.2
2017-07-22T04:29:19.101Z,987.2
2017-07-22T04:30:20.341Z,987.2
2017-07-22T04:31:21.485Z,987.2
2017-07-22T04:32:22.375Z,987.2
2017-07-22T04:33:23.272Z,987.2
2017-07-22T04:34:24.129Z,987.3
2017-07-22T04:35:25.032Z,987.3
2017-07-22T04:36:25.836Z,987.3
2017-07-22T04:37:26.808Z,987.3
2017-07-22T04:38:27.559Z,987.3
2017-07-22T04:39:28.339Z,987.3
2017-07-22T04:40:29.194Z,987.3
2017-07-22T04:41:30.164Z,987.3
2017-07-22T04:42:31.221Z,987.2
2017-07-22T04:43:32.127Z,987.2
2017-07-22T04:44:32.895Z,987.2
2017-07-22T04:45:34.507Z,987.2
2017-07-22T04:46:35.784Z,987.2
2017-07-22T04:47:36.601Z,987.3
2017-07-22T04:48:37.402Z,987.2
2017-07-22T04:49:38.205Z,987.2
2017-07-22T04:50:39.466Z,987.3
2017-07-22T04:51:40.218Z,987.3
2017-07-22T04:52:41.119Z,987.2
2017-07-22T04:53:41.993Z,987.2
2017-07-22T04:54:44.153Z,987.2
2017-07-22T04:55:44.976Z,987.2
2017-07-22T04:56:45.874Z,987.3
2017-07-22T04:57:46.671Z,987.2
2017-07-22T04:58:47.503Z,987.3
2017-07-22T04:59:48.333Z,987.3
2017-07-22T05:00:49.181Z,987.3
2017-07-22T05:01:50.025Z,987.3
2017-07-22T05:02:50.860Z,987.2
2017-07-22T05:03:51.651Z,987.3
2017-07-22T05:04:52.410Z,987.3
2017-07-22T05:05:53.159Z,987.3
2017-07-22T05:06:54.005Z,987.3
2017-07-22T05:07:54.770Z,987.3
2017-07-22T05:08:55.884Z,987.3
2017-07-22T05:09:56.568Z,987.4
2017-07-22T05:10:57.569Z,987.4
2017-07-22T05:11:58.627Z,987.4
2017-07-22T05:12:59.421Z,987.4
2017-07-22T05:14:00.227Z,987.4
2017-07-22T05:15:01.149Z,987.4
2017-07-22T05:16:02.229Z,987.4
2017-07-22T05:17:03.152Z,987.4
2017-07-22T05:18:04.303Z,987.4
2017-07-22T05:19:05.253Z,987.4
2017-07-22T05:20:06.168Z,987.5
2017-07-22T05:21:07.006Z,987.4
2017-07-22T05:22:07.887Z,987.4
2017-07-22T05:23:08.998Z,987.4
2017-07-22T05:24:09.825Z,987.4
2017-07-22T05:25:10.586Z,987.4
2017-07-22T05:26:11.402Z,987.4
2017-07-22T05:27:12.273Z,987.4
2017-07-22T05:28:13.071Z,987.4
2017-07-22T05:29:14.028Z,987.4
2017-07-22T05:30:15.390Z,987.4
2017-07-22T05:31:16.349Z,987.4
2017-07-22T05:32:17.209Z,987.4
2017-07-22T05:33:18.060Z,987.5
2017-07-22T05:34:19.327Z,987.5
2017-07-22T05:35:20.139Z,987.5
2017-07-22T05:36:21.023Z,987.5
2017-07-22T05:37:21.832Z,987.5
2017-07-22T05:38:22.702Z,987.5
2017-07-22T05:39:23.679Z,987.6
2017-07-22T05:40:24.599Z,987.6
2017-07-22T05:41:25.500Z,987.6
2017-07-22T05:42:26.606Z,987.7
2017-07-22T05:43:27.763Z,987.7
2017-07-22T05:44:28.620Z,987.7
2017-07-22T05:45:30.054Z,987.7
2017-07-22T05:46:30.983Z,987.8
2017-07-22T05:47:31.840Z,987.7
2017-07-22T05:48:32.630Z,987.7
2017-07-22T05:49:33.393Z,987.7
2017-07-22T05:50:34.295Z,987.7
2017-07-22T05:51:35.136Z,987.7
2017-07-22T05:52:36.019Z,987.7
2017-07-22T05:53:36.918Z,987.7
2017-07-22T05:54:37.988Z,987.8
2017-07-22T05:55:38.753Z,987.8
2017-07-22T05:56:39.625Z,987.8
2017-07-22T05:57:40.549Z,987.8
2017-07-22T05:58:41.333Z,987.8
2017-07-22T05:59:42.219Z,987.8
2017-07-22T06:00:43.074Z,987.8
2017-07-22T06:01:44.375Z,987.8
2017-07-22T06:02:45.152Z,987.9
2017-07-22T06:03:46.067Z,987.8
2017-07-22T06:04:47.301Z,987.8
2017-07-22T06:05:48.032Z,987.8
2017-07-22T06:06:48.875Z,987.8
2017-07-22T06:07:49.851Z,987.8
2017-07-22T06:08:50.904Z,987.8
2017-07-22T06:09:51.833Z,987.8
2017-07-22T06:10:52.685Z,987.8
2017-07-22T06:11:53.647Z,987.8
2017-07-22T06:12:54.492Z,987.8
2017-07-22T06:13:55.337Z,987.8
2017-07-22T06:14:56.154Z,987.8
2017-07-22T06:15:59.079Z,987.9
2017-07-22T06:16:59.739Z,987.9
2017-07-22T06:18:00.614Z,987.9
2017-07-22T06:19:01.624Z,987.9
2017-07-22T06:20:02.633Z,987.9
2017-07-22T06:21:03.854Z,987.9
2017-07-22T06:22:04.723Z,987.9
2017-07-22T06:23:05.745Z,987.9
2017-07-22T06:24:07.052Z,987.9
2017-07-22T06:25:08.128Z,987.9
2017-07-22T06:26:09.101Z,987.9
2017-07-22T06:27:10.022Z,987.8
2017-07-22T06:28:10.964Z,987.8
2017-07-22T06:29:12.241Z,987.8
2017-07-22T06:30:13.199Z,987.8
2017-07-22T06:31:14.080Z,987.8
2017-07-22T06:32:15.113Z,987.8
2017-07-22T06:33:15.937Z,987.8
2017-07-22T06:34:16.904Z,987.8
2017-07-22T06:35:17.992Z,987.8
2017-07-22T06:36:19.277Z,987.9
2017-07-22T06:37:20.198Z,987.9
2017-07-22T06:38:20.987Z,987.9
2017-07-22T06:39:22.442Z,987.9
2017-07-22T06:40:23.376Z,987.9
2017-07-22T06:41:24.333Z,987.9
2017-07-22T06:42:25.454Z,988.0
2017-07-22T06:43:26.267Z,988.0
2017-07-22T06:44:27.231Z,988.0
2017-07-22T06:45:28.407Z,988.0
2017-07-22T06:46:29.295Z,988.1
2017-07-22T06:47:30.120Z,988.1
2017-07-22T06:48:31.063Z,988.1
2017-07-22T06:49:32.221Z,988.2
2017-07-22T06:50:33.149Z,988.2
2017-07-22T06:51:34.000Z,988.2
2017-07-22T06:52:34.907Z,988.2
2017-07-22T06:53:35.837Z,988.2
2017-07-22T06:54:36.652Z,988.2
2017-07-22T06:55:37.489Z,988.2
2017-07-22T06:56:38.336Z,988.3
2017-07-22T06:57:39.217Z,988.2
2017-07-22T06:58:40.260Z,988.3
2017-07-22T06:59:41.629Z,988.3
2017-07-22T07:00:43.132Z,988.3
2017-07-22T07:01:43.957Z,988.4
2017-07-22T07:02:44.827Z,988.4
2017-07-22T07:03:45.662Z,988.3
2017-07-22T07:04:46.498Z,988.4
2017-07-22T07:05:47.511Z,988.4
2017-07-22T07:06:48.579Z,988.4
2017-07-22T07:07:49.458Z,988.4
2017-07-22T07:08:50.341Z,988.4
2017-07-22T07:09:51.170Z,988.4
2017-07-22T07:10:52.086Z,988.4
2017-07-22T07:11:53.006Z,988.4
2017-07-22T07:12:53.911Z,988.4
2017-07-22T07:13:54.740Z,988.3
2017-07-22T07:14:55.631Z,988.3
2017-07-22T07:15:57.016Z,988.3
2017-07-22T07:16:57.909Z,988.3
2017-07-22T07:17:58.867Z,988.3
2017-07-22T07:18:59.737Z,988.3
2017-07-22T07:20:01.077Z,988.3
2017-07-22T07:21:02.004Z,988.3
2017-07-22T07:22:03.033Z,988.4
2017-07-22T07:23:03.932Z,988.4
2017-07-22T07:24:05.142Z,988.4
2017-07-22T07:25:06.204Z,988.4
2017-07-22T07:26:07.382Z,988.4
2017-07-22T07:27:08.219Z,988.4
2017-07-22T07:28:10.238Z,988.4
2017-07-22T07:29:11.093Z,988.4
2017-07-22T07:31:27.686Z,988.5
2017-07-22T07:32:28.590Z,988.4
2017-07-22T07:33:29.757Z,988.5
2017-07-22T07:34:30.645Z,988.6
2017-07-22T07:35:31.966Z,988.6
2017-07-22T07:36:32.800Z,988.6
2017-07-22T07:37:33.569Z,988.6
2017-07-22T07:38:34.384Z,988.7
2017-07-22T07:39:35.534Z,988.6
2017-07-22T07:40:36.374Z,988.7
2017-07-22T07:41:37.249Z,988.7
2017-07-22T07:42:38.114Z,988.7
2017-07-22T07:43:38.952Z,988.8
2017-07-22T07:44:39.779Z,988.8
2017-07-22T07:45:41.179Z,988.8
2017-07-22T07:46:41.979Z,988.8
2017-07-22T07:47:42.798Z,988.9
2017-07-22T07:48:43.640Z,988.9
2017-07-22T07:49:44.879Z,988.8
2017-07-22T07:50:45.710Z,988.9
2017-07-22T07:51:46.560Z,988.9
2017-07-22T07:52:47.557Z,988.9
2017-07-22T07:53:48.383Z,988.8
2017-07-22T07:54:49.527Z,988.8
2017-07-22T07:55:50.591Z,988.8
2017-07-22T07:56:51.490Z,988.8
2017-07-22T07:57:52.300Z,988.8
2017-07-22T07:58:53.127Z,988.8
2017-07-22T07:59:53.962Z,988.9
2017-07-22T08:00:55.081Z,988.8
2017-07-22T08:01:56.056Z,988.8
2017-07-22T08:02:56.898Z,988.9
2017-07-22T08:03:57.866Z,988.9
2017-07-22T08:04:58.774Z,988.9
2017-07-22T08:05:59.618Z,988.9
2017-07-22T08:07:00.768Z,988.9
2017-07-22T08:08:01.628Z,988.9
2017-07-22T08:09:02.462Z,988.9
2017-07-22T08:10:03.399Z,988.9
2017-07-22T08:11:04.590Z,989.0
2017-07-22T08:12:05.405Z,989.0
2017-07-22T08:13:06.238Z,989.0
2017-07-22T08:14:07.166Z,989.0
2017-07-22T08:15:08.141Z,989.1
2017-07-22T08:16:09.012Z,989.1
2017-07-22T08:17:09.836Z,989.1
2017-07-22T08:18:10.729Z,989.1
2017-07-22T08:19:11.560Z,989.1
2017-07-22T08:20:12.703Z,989.0
2017-07-22T08:21:13.785Z,989.0
2017-07-22T08:22:14.575Z,989.0
2017-07-22T08:23:15.423Z,989.0
2017-07-22T08:24:16.577Z,989.0
2017-07-22T08:25:17.573Z,989.0
2017-07-22T08:26:18.642Z,989.0
2017-07-22T08:27:19.730Z,989.0
2017-07-22T08:28:20.574Z,989.0
2017-07-22T08:29:21.436Z,989.0
2017-07-22T08:30:22.373Z,989.0
2017-07-22T08:31:23.214Z,989.0
2017-07-22T08:32:24.083Z,989.0
2017-07-22T08:33:24.857Z,989.0
2017-07-22T08:34:25.746Z,989.0
2017-07-22T08:35:26.590Z,989.0
2017-07-22T08:36:27.491Z,989.0
2017-07-22T08:37:28.359Z,989.0
2017-07-22T08:38:29.173Z,989.0
2017-07-22T08:39:30.020Z,989.1
2017-07-22T08:40:31.325Z,989.1
2017-07-22T08:41:32.155Z,989.1
2017-07-22T08:42:33.257Z,989.2
2017-07-22T08:43:34.047Z,989.1
2017-07-22T08:44:34.875Z,989.1
2017-07-22T08:45:36.079Z,989.1
2017-07-22T08:46:36.929Z,989.1
2017-07-22T08:47:37.803Z,989.2
2017-07-22T08:48:38.610Z,989.2
2017-07-22T08:49:39.404Z,989.2
2017-07-22T08:50:40.511Z,989.2
2017-07-22T08:51:42.032Z,989.2
2017-07-22T08:52:42.947Z,989.2
2017-07-22T08:53:43.774Z,989.2
2017-07-22T08:54:44.602Z,989.2
2017-07-22T08:55:45.638Z,989.2
2017-07-22T08:56:46.511Z,989.2
2017-07-22T08:57:47.485Z,989.3
2017-07-22T08:58:48.423Z,989.3
2017-07-22T08:59:49.253Z,989.3
2017-07-22T09:00:50.799Z,989.3
2017-07-22T09:01:51.619Z,989.3
2017-07-22T09:02:52.487Z,989.3
2017-07-22T09:03:53.288Z,989.3
2017-07-22T09:04:54.134Z,989.3
2017-07-22T09:05:55.018Z,989.3
2017-07-22T09:06:56.135Z,989.3
2017-07-22T09:07:57.228Z,989.3
2017-07-22T09:08:58.053Z,989.3
2017-07-22T09:09:59.080Z,989.3
2017-07-22T09:10:59.942Z,989.3
2017-07-22T09:12:00.806Z,989.3
2017-07-22T09:13:01.750Z,989.4
2017-07-22T09:14:02.896Z,989.4
2017-07-22T09:15:03.927Z,989.4
2017-07-22T09:16:04.964Z,989.4
2017-07-22T09:17:06.111Z,989.4
2017-07-22T09:18:07.074Z,989.4
2017-07-22T09:19:07.947Z,989.4
2017-07-22T09:20:08.744Z,989.4
2017-07-22T09:21:09.613Z,989.4
2017-07-22T09:22:10.331Z,989.4
2017-07-22T09:23:11.148Z,989.4
2017-07-22T09:24:12.238Z,989.3
2017-07-22T09:25:12.970Z,989.3
2017-07-22T09:26:13.709Z,989.4
2017-07-22T09:27:14.496Z,989.4
2017-07-22T09:28:15.401Z,989.4
2017-07-22T09:29:16.215Z,989.4
2017-07-22T09:30:17.139Z,989.4
2017-07-22T09:31:17.909Z,989.4
2017-07-22T09:32:18.719Z,989.4
2017-07-22T09:33:19.816Z,989.4
2017-07-22T09:34:20.595Z,989.4
2017-07-22T09:35:21.507Z,989.4
2017-07-22T09:36:22.410Z,989.5
2017-07-22T09:37:23.214Z,989.5
2017-07-22T09:38:24.113Z,989.5
2017-07-22T09:39:24.991Z,989.5
2017-07-22T09:40:25.946Z,989.5
2017-07-22T09:41:26.798Z,989.4
2017-07-22T09:42:27.618Z,989.5
2017-07-22T09:43:28.531Z,989.5
2017-07-22T09:44:29.561Z,989.5
2017-07-22T09:45:30.515Z,989.5
2017-07-22T09:46:31.275Z,989.4
2017-07-22T09:47:32.153Z,989.4
2017-07-22T09:48:33.048Z,989.4
2017-07-22T09:49:33.893Z,989.4
2017-07-22T09:50:34.635Z,989.4
2017-07-22T09:51:35.566Z,989.5
2017-07-22T09:52:36.379Z,989.4
2017-07-22T09:53:37.228Z,989.5
2017-07-22T09:54:38.142Z,989.5
2017-07-22T09:55:38.982Z,989.5
2017-07-22T09:56:39.798Z,989.5
2017-07-22T09:57:40.610Z,989.4
2017-07-22T09:58:41.478Z,989.5
2017-07-22T09:59:42.370Z,989.4
2017-07-22T10:00:44.006Z,989.4
2017-07-22T10:01:44.843Z,989.4
2017-07-22T10:02:45.738Z,989.4
2017-07-22T10:03:46.585Z,989.4
2017-07-22T10:04:47.510Z,989.4
2017-07-22T10:05:48.441Z,989.4
2017-07-22T10:06:49.275Z,989.4
2017-07-22T10:07:50.099Z,989.4
2017-07-22T10:08:50.952Z,989.4
2017-07-22T10:09:51.866Z,989.4
2017-07-22T10:10:52.710Z,989.4
2017-07-22T10:11:53.780Z,989.4
2017-07-22T10:12:54.611Z,989.4
2017-07-22T10:13:55.496Z,989.4
2017-07-22T10:14:56.507Z,989.4
2017-07-22T10:15:57.853Z,989.4
2017-07-22T10:16:59.104Z,989.4
2017-07-22T10:18:01.090Z,989.4
2017-07-22T10:19:01.948Z,989.5
2017-07-22T10:20:02.767Z,989.4
2017-07-22T10:21:03.704Z,989.5
2017-07-22T10:22:04.833Z,989.5
2017-07-22T10:23:05.625Z,989.5
2017-07-22T10:24:06.502Z,989.4
2017-07-22T10:25:07.361Z,989.5
2017-07-22T10:26:08.209Z,989.4
2017-07-22T10:27:09.108Z,989.4
2017-07-22T10:28:10.052Z,989.5
2017-07-22T10:29:10.946Z,989.4
2017-07-22T10:30:12.147Z,989.4
2017-07-22T10:31:13.513Z,989.4
2017-07-22T10:32:14.680Z,989.4
2017-07-22T10:33:15.491Z,989.4
2017-07-22T10:34:16.590Z,989.4
2017-07-22T10:35:17.514Z,989.4
2017-07-22T10:36:18.364Z,989.4
2017-07-22T10:37:19.237Z,989.4
2017-07-22T10:38:20.143Z,989.4
2017-07-22T10:39:20.932Z,989.5
2017-07-22T10:40:21.921Z,989.4
2017-07-22T10:41:22.795Z,989.4
2017-07-22T10:42:23.775Z,989.4
2017-07-22T10:43:24.635Z,989.4
2017-07-22T10:44:25.461Z,989.4
2017-07-22T10:45:26.610Z,989.4
2017-07-22T10:46:27.463Z,989.4
2017-07-22T10:47:28.422Z,989.4
2017-07-22T10:48:29.443Z,989.4
2017-07-22T10:49:30.290Z,989.4
2017-07-22T10:50:31.448Z,989.4
2017-07-22T10:51:32.450Z,989.4
2017-07-22T10:52:33.246Z,989.4
2017-07-22T10:53:34.478Z,989.4
2017-07-22T10:54:35.538Z,989.4
2017-07-22T10:55:36.702Z,989.4
2017-07-22T10:56:37.468Z,989.4
2017-07-22T10:57:38.421Z,989.4
2017-07-22T10:58:39.240Z,989.4
2017-07-22T10:59:40.266Z,989.4
2017-07-22T11:00:41.800Z,989.4
2017-07-22T11:01:42.586Z,989.4
2017-07-22T11:02:43.532Z,989.4
2017-07-22T11:03:44.355Z,989.4
2017-07-22T11:04:45.329Z,989.4
2017-07-22T11:05:46.420Z,989.4
2017-07-22T11:06:47.282Z,989.4
2017-07-22T11:07:48.115Z,989.5
2017-07-22T11:08:49.184Z,989.4
2017-07-22T11:09:50.173Z,989.4
2017-07-22T11:10:51.132Z,989.5
2017-07-22T11:11:51.952Z,989.4
2017-07-22T11:12:52.726Z,989.5
2017-07-22T11:13:53.543Z,989.4
2017-07-22T11:14:54.490Z,989.5
2017-07-22T11:15:55.538Z,989.4
2017-07-22T11:16:56.432Z,989.5
2017-07-22T11:17:57.277Z,989.4
2017-07-22T11:18:58.261Z,989.5
2017-07-22T11:19:59.037Z,989.4
2017-07-22T11:20:59.841Z,989.4
2017-07-22T11:22:00.829Z,989.4
2017-07-22T11:23:01.688Z,989.4
2017-07-22T11:24:02.581Z,989.4
2017-07-22T11:25:03.380Z,989.5
2017-07-22T11:26:04.185Z,989.5
2017-07-22T11:27:05.085Z,989.5
2017-07-22T11:28:05.919Z,989.4
2017-07-22T11:29:06.982Z,989.4
2017-07-22T11:30:08.289Z,989.4
2017-07-22T11:31:09.437Z,989.4
2017-07-22T11:32:10.265Z,989.5
2017-07-22T11:33:11.100Z,989.4
2017-07-22T11:34:11.895Z,989.4
2017-07-22T11:35:12.700Z,989.4
2017-07-22T11:36:13.709Z,989.4
2017-07-22T11:37:14.492Z,989.4
2017-07-22T11:38:15.315Z,989.4
2017-07-22T11:39:16.108Z,989.4
2017-07-22T11:40:16.866Z,989.4
2017-07-22T11:41:17.609Z,989.4
2017-07-22T11:42:18.623Z,989.4
2017-07-22T11:43:19.401Z,989.4
2017-07-22T11:44:20.211Z,989.4
2017-07-22T11:45:21.405Z,989.4
2017-07-22T11:46:22.232Z,989.4
2017-07-22T11:47:23.144Z,989.4
2017-07-22T11:48:24.098Z,989.4
2017-07-22T11:49:24.938Z,989.4
2017-07-22T11:50:25.752Z,989.4
2017-07-22T11:51:26.675Z,989.4
2017-07-22T11:52:27.804Z,989.4
2017-07-22T11:53:28.910Z,989.4
2017-07-22T11:54:29.732Z,989.4
2017-07-22T11:56:46.114Z,989.4
2017-07-22T11:57:46.866Z,989.4
2017-07-22T11:58:47.726Z,989.4
2017-07-22T11:59:48.457Z,989.4
2017-07-22T12:00:49.407Z,989.4
2017-07-22T12:01:50.667Z,989.4
2017-07-22T12:02:51.426Z,989.4
2017-07-22T12:03:52.189Z,989.4
2017-07-22T12:04:52.995Z,989.4
2017-07-22T12:05:54.096Z,989.4
2017-07-22T12:06:54.859Z,989.4
2017-07-22T12:07:55.702Z,989.4
2017-07-22T12:08:56.498Z,989.4
2017-07-22T12:09:57.362Z,989.4
2017-07-22T12:10:58.491Z,989.4
2017-07-22T12:11:59.240Z,989.4
2017-07-22T12:13:00.312Z,989.4
2017-07-22T12:14:01.083Z,989.4
2017-07-22T12:15:01.946Z,989.4
2017-07-22T12:16:02.849Z,989.3
2017-07-22T12:17:03.994Z,989.3
2017-07-22T12:18:04.845Z,989.3
2017-07-22T12:19:05.701Z,989.3
2017-07-22T12:20:06.648Z,989.3
2017-07-22T12:21:07.540Z,989.3
2017-07-22T12:22:08.515Z,989.3
2017-07-22T12:23:09.676Z,989.2
2017-07-22T12:24:10.578Z,989.3
2017-07-22T12:25:11.461Z,989.2
2017-07-22T12:26:12.441Z,989.2
2017-07-22T12:27:13.270Z,989.2
2017-07-22T12:28:14.135Z,989.2
2017-07-22T12:29:14.896Z,989.2
2017-07-22T12:30:15.911Z,989.2
2017-07-22T12:31:17.073Z,989.2
2017-07-22T12:32:17.954Z,989.2
2017-07-22T12:33:19.085Z,989.2
2017-07-22T12:34:19.863Z,989.3
2017-07-22T12:35:20.693Z,989.2
2017-07-22T12:36:21.452Z,989.2
2017-07-22T12:37:22.233Z,989.2
2017-07-22T12:38:23.149Z,989.2
2017-07-22T12:39:24.110Z,989.2
2017-07-22T12:40:24.914Z,989.2
2017-07-22T12:41:25.797Z,989.1
2017-07-22T12:42:26.709Z,989.2
2017-07-22T12:43:27.557Z,989.2
2017-07-22T12:44:28.419Z,989.2
2017-07-22T12:45:29.678Z,989.2
2017-07-22T12:46:30.590Z,989.2
2017-07-22T12:48:47.433Z,989.2
2017-07-22T12:49:48.264Z,989.2
2017-07-22T12:50:49.271Z,989.1
2017-07-22T12:51:50.093Z,989.1
2017-07-22T12:52:51.029Z,989.1
2017-07-22T12:53:51.837Z,989.1
2017-07-22T12:54:52.737Z,989.1
2017-07-22T12:55:53.502Z,989.1
2017-07-22T12:56:54.265Z,989.1
2017-07-22T12:57:55.450Z,989.1
2017-07-22T12:58:56.387Z,989.1
2017-07-22T12:59:57.239Z,989.1
2017-07-22T13:00:58.124Z,989.1
2017-07-22T13:01:59.051Z,989.1
2017-07-22T13:02:59.874Z,989.0
2017-07-22T13:04:00.772Z,989.1
2017-07-22T13:05:01.723Z,989.0
2017-07-22T13:06:02.598Z,989.0
2017-07-22T13:07:03.728Z,989.0
2017-07-22T13:08:04.636Z,989.0
2017-07-22T13:09:05.702Z,989.0
2017-07-22T13:10:06.510Z,989.0
2017-07-22T13:11:07.405Z,989.0