createdAt,value
2022-12-01T00:00:28.678Z,50.37
2022-12-01T00:05:32.266Z,50.25
2022-12-01T00:10:37.161Z,50.34
2022-12-01T00:15:40.878Z,50.65
2022-12-01T00:20:44.382Z,50.23
2022-12-01T00:25:49.266Z,50.24
2022-12-01T00:30:52.794Z,50.52
2022-12-01T00:35:59.684Z,50.49
2022-12-01T00:41:04.642Z,50.66
2022-12-01T00:46:08.497Z,50.39
2022-12-01T00:51:12.001Z,50.16
2022-12-01T00:56:16.937Z,50.53
2022-12-01T01:01:20.483Z,50.81
2022-12-01T01:06:23.966Z,51.01
2022-12-01T01:11:28.860Z,50.69
2022-12-01T01:16:32.575Z,50.90
2022-12-01T01:21:36.321Z,51.43
2022-12-01T01:26:41.294Z,51.01
2022-12-01T01:31:44.805Z,50.93
2022-12-01T01:36:48.300Z,51.19
2022-12-01T01:41:53.249Z,51.06
2022-12-01T01:46:56.976Z,51.04
2022-12-01T01:52:00.740Z,50.61
2022-12-01T01:57:06.757Z,51.11
2022-12-01T02:02:11.646Z,50.75
2022-12-01T02:07:18.194Z,50.23
2022-12-01T02:12:39.544Z,50.98
2022-12-01T02:17:48.065Z,50.93
2022-12-01T02:23:05.679Z,51.21
2022-12-01T02:28:28.026Z,51.27
2022-12-01T02:33:37.637Z,51.03
2022-12-01T02:38:43.180Z,51.37
2022-12-01T02:43:53.983Z,51.28
2022-12-01T02:49:00.935Z,51.50
2022-12-01T02:54:05.013Z,51.12
2022-12-01T02:59:11.052Z,51.20
2022-12-01T03:04:40.185Z,51.15
2022-12-01T03:09:50.573Z,50.86
2022-12-01T03:15:01.531Z,51.00
2022-12-01T03:20:11.743Z,51.39
2022-12-01T03:25:16.434Z,51.62
2022-12-01T03:30:19.937Z,51.24
2022-12-01T03:35:27.062Z,51.46
2022-12-01T03:40:31.384Z,51.78
2022-12-01T03:45:44.509Z,51.04
2022-12-01T03:50:57.716Z,50.74
2022-12-01T03:56:06.872Z,50.75
2022-12-01T04:01:10.471Z,52.26
2022-12-01T04:06:15.628Z,50.32
2022-12-01T04:11:36.774Z,50.81
2022-12-01T04:16:40.181Z,50.66
2022-12-01T04:21:45.032Z,50.17
2022-12-01T04:26:48.428Z,50.63
2022-12-01T04:31:51.940Z,50.66
2022-12-01T04:36:56.771Z,51.30
2022-12-01T04:42:00.212Z,50.75
2022-12-01T04:47:04.220Z,50.44
2022-12-01T04:52:09.137Z,50.99
2022-12-01T04:57:12.588Z,50.44
2022-12-01T05:02:16.134Z,50.23
2022-12-01T05:07:21.018Z,49.87
2022-12-01T05:12:24.539Z,49.65
2022-12-01T05:17:30.522Z,50.13
2022-12-01T05:23:04.261Z,50.32
2022-12-01T05:28:02.190Z,50.14
2022-12-01T05:33:05.609Z,50.27
2022-12-01T05:38:10.400Z,50.04
2022-12-01T05:43:13.786Z,50.40
2022-12-01T05:48:17.771Z,50.04
2022-12-01T05:53:22.664Z,50.42
2022-12-01T05:58:26.059Z,50.51
2022-12-01T06:03:29.467Z,49.86
2022-12-01T06:08:34.300Z,49.94
2022-12-01T06:13:37.827Z,50.50
2022-12-01T06:18:41.212Z,49.67
2022-12-01T06:23:46.111Z,49.60
2022-12-01T06:28:49.587Z,49.69
2022-12-01T06:33:52.990Z,49.23
2022-12-01T06:38:57.721Z,49.39
2022-12-01T06:44:02.237Z,49.73
2022-12-01T06:49:05.948Z,49.86
2022-12-01T06:54:12.108Z,49.73
2022-12-01T06:59:15.524Z,49.67
2022-12-01T07:04:19.229Z,50.11
2022-12-01T07:09:24.041Z,49.73
2022-12-01T07:14:27.790Z,49.79
2022-12-01T07:19:31.157Z,50.16
2022-12-01T07:24:36.266Z,49.89
2022-12-01T07:29:39.692Z,49.69
2022-12-01T07:34:43.083Z,49.46
2022-12-01T07:39:48.220Z,49.90
2022-12-01T07:44:51.885Z,49.57
2022-12-01T07:49:55.450Z,49.50
2022-12-01T07:55:00.272Z,49.29
2022-12-01T08:00:04.841Z,49.30
2022-12-01T08:05:15.670Z,49.46
2022-12-01T08:10:20.512Z,49.41
2022-12-01T08:15:24.144Z,49.30
2022-12-01T08:20:27.755Z,49.83
2022-12-01T08:25:33.593Z,49.71
2022-12-01T08:30:37.494Z,49.51
2022-12-01T08:35:40.940Z,49.65
2022-12-01T08:40:45.909Z,49.96
2022-12-01T08:45:49.624Z,49.59
2022-12-01T08:50:53.190Z,48.98
2022-12-01T08:56:00.339Z,49.54
2022-12-01T09:01:04.433Z,49.32
2022-12-01T09:06:10.298Z,49.17
2022-12-01T09:11:17.583Z,49.30
2022-12-01T09:16:21.029Z,49.60
2022-12-01T09:21:26.350Z,49.29
2022-12-01T09:26:31.515Z,50.22
2022-12-01T09:31:35.444Z,49.56
2022-12-01T09:36:39.253Z,49.36
2022-12-01T09:41:47.355Z,49.41
2022-12-01T09:46:53.096Z,49.49
2022-12-01T09:51:56.683Z,49.35
2022-12-01T09:57:01.512Z,49.41
2022-12-01T10:02:21.557Z,48.87
2022-12-01T10:07:26.961Z,49.12
2022-12-01T10:12:34.405Z,48.44
2022-12-01T10:17:43.086Z,48.56
2022-12-01T10:22:55.314Z,48.64
2022-12-01T10:28:41.051Z,48.51
2022-12-01T10:33:47.802Z,48.71
2022-12-01T10:38:51.213Z,48.24
2022-12-01T10:44:00.708Z,48.36
2022-12-01T10:49:09.563Z,48.06
2022-12-01T10:54:13.157Z,48.12
2022-12-01T10:59:24.945Z,47.82
2022-12-01T11:04:45.355Z,47.47
2022-12-01T11:10:05.066Z,47.68
2022-12-01T11:15:20.334Z,47.63
2022-12-01T11:20:32.880Z,47.16
2022-12-01T11:25:36.870Z,47.34
2022-12-01T11:30:41.801Z,47.13
2022-12-01T11:35:48.901Z,47.19
2022-12-01T11:40:54.036Z,46.79
2022-12-01T11:46:01.988Z,46.54
2022-12-01T11:51:08.397Z,46.66
2022-12-01T11:56:17.405Z,46.88
2022-12-01T12:01:29.565Z,46.87
2022-12-01T12:06:40.504Z,47.01
2022-12-01T12:11:48.922Z,47.11
2022-12-01T12:17:20.170Z,48.05
2022-12-01T12:22:28.800Z,47.27
2022-12-01T12:27:41.149Z,47.17
2022-12-01T12:32:56.227Z,47.21
2022-12-01T12:38:08.628Z,46.82
2022-12-01T12:43:25.000Z,46.85
2022-12-01T12:49:03.452Z,47.73
2022-12-01T12:54:14.947Z,47.58
2022-12-01T12:59:23.822Z,47.72
2022-12-01T13:04:34.958Z,47.45
2022-12-01T13:09:41.650Z,47.53
2022-12-01T13:14:47.400Z,47.90
2022-12-01T13:19:52.266Z,47.66
2022-12-01T13:24:55.731Z,47.74
2022-12-01T13:29:59.309Z,47.83
2022-12-01T13:35:07.693Z,48.00
2022-12-01T13:40:18.140Z,48.21
2022-12-01T13:45:22.259Z,47.82
2022-12-01T13:50:55.972Z,47.84
2022-12-01T13:56:05.454Z,47.76
2022-12-01T14:01:50.198Z,47.82
2022-12-01T14:07:17.328Z,47.54
2022-12-01T14:12:22.973Z,47.64
2022-12-01T14:17:28.689Z,48.36
2022-12-01T14:22:35.990Z,47.63
2022-12-01T14:27:42.449Z,47.62
2022-12-01T14:32:45.961Z,47.13
2022-12-01T14:37:51.179Z,46.96
2022-12-01T14:43:14.444Z,47.23
2022-12-01T14:48:20.941Z,47.52
2022-12-01T14:53:28.104Z,47.49
2022-12-01T14:58:32.898Z,48.88
2022-12-01T15:03:39.851Z,47.93
2022-12-01T15:08:58.513Z,47.92
2022-12-01T15:14:23.377Z,48.01
2022-12-01T15:19:31.995Z,48.04
2022-12-01T15:24:37.029Z,47.86
2022-12-01T15:29:44.677Z,47.90
2022-12-01T15:34:49.912Z,48.01
2022-12-01T15:40:11.907Z,47.95
2022-12-01T15:45:23.065Z,48.22
2022-12-01T15:50:31.142Z,48.61
2022-12-01T15:55:37.974Z,48.25
2022-12-01T16:00:41.642Z,48.12
2022-12-01T16:05:45.489Z,47.96
2022-12-01T16:11:11.447Z,48.12
2022-12-01T16:16:24.034Z,48.01
2022-12-01T16:21:28.154Z,48.08
2022-12-01T16:26:33.661Z,48.51
2022-12-01T16:31:48.074Z,48.51
2022-12-01T16:37:00.747Z,48.59
2022-12-01T16:42:05.998Z,48.45
2022-12-01T16:47:17.586Z,48.64
2022-12-01T16:52:44.343Z,48.50
2022-12-01T16:57:46.090Z,48.78
2022-12-01T17:02:49.751Z,49.13
2022-12-01T17:07:53.707Z,48.57
2022-12-01T17:12:58.756Z,49.65
2022-12-01T17:18:02.524Z,49.10
2022-12-01T17:23:06.261Z,49.13
2022-12-01T17:28:11.235Z,49.17
2022-12-01T17:33:14.776Z,49.21
2022-12-01T17:38:18.358Z,49.06
2022-12-01T17:43:23.280Z,48.89
2022-12-01T17:48:26.971Z,49.05
2022-12-01T17:53:30.630Z,49.19
2022-12-01T17:58:35.750Z,49.84
2022-12-01T18:03:39.288Z,49.91
2022-12-01T18:08:43.460Z,49.79
2022-12-01T18:13:50.397Z,50.01
2022-12-01T18:18:54.849Z,49.60
2022-12-01T18:24:00.609Z,49.43
2022-12-01T18:29:07.099Z,49.68
2022-12-01T18:34:11.487Z,49.67
2022-12-01T18:39:15.197Z,49.52
2022-12-01T18:44:20.238Z,49.98
2022-12-01T18:49:23.694Z,49.73
2022-12-01T18:54:27.433Z,49.80
2022-12-01T18:59:32.638Z,49.45
2022-12-01T19:04:36.908Z,49.01
2022-12-01T19:09:40.706Z,49.71
2022-12-01T19:14:45.555Z,49.17
2022-12-01T19:19:50.258Z,49.99
2022-12-01T19:24:54.597Z,50.06
2022-12-01T19:29:59.699Z,49.77
2022-12-01T19:35:04.827Z,50.18
2022-12-01T19:40:10.187Z,50.14
2022-12-01T19:45:15.108Z,49.89
2022-12-01T19:50:18.624Z,50.02
2022-12-01T19:55:22.217Z,50.02
2022-12-01T20:00:27.153Z,49.59
2022-12-01T20:05:30.562Z,49.88
2022-12-01T20:10:34.010Z,49.90
2022-12-01T20:15:38.899Z,50.23
2022-12-01T20:20:42.609Z,50.07
2022-12-01T20:25:46.070Z,50.26
2022-12-01T20:30:51.004Z,50.02
2022-12-01T20:35:54.686Z,50.31
2022-12-01T20:40:58.289Z,50.31
2022-12-01T20:46:04.014Z,50.15
2022-12-01T20:51:08.876Z,49.82
2022-12-01T20:56:14.460Z,50.02
2022-12-01T21:01:19.580Z,50.21
2022-12-01T21:06:23.421Z,50.31
2022-12-01T21:11:43.510Z,50.17
2022-12-01T21:16:49.325Z,49.86
2022-12-01T21:21:52.941Z,49.74
2022-12-01T21:27:00.097Z,50.30
2022-12-01T21:32:12.288Z,49.91
2022-12-01T21:37:22.195Z,49.55
2022-12-01T21:42:27.264Z,49.70
2022-12-01T21:47:32.005Z,50.11
2022-12-01T21:52:38.549Z,50.49
2022-12-01T21:57:43.407Z,50.40
2022-12-01T22:02:52.001Z,50.18
2022-12-01T22:08:00.049Z,50.68
2022-12-01T22:13:08.645Z,50.22
2022-12-01T22:18:20.977Z,50.61
2022-12-01T22:23:29.611Z,50.30
2022-12-01T22:28:33.114Z,50.18
2022-12-01T22:33:38.065Z,50.00
2022-12-01T22:38:41.477Z,50.47
2022-12-01T22:43:47.271Z,50.34
2022-12-01T22:48:53.461Z,50.23
2022-12-01T22:54:02.178Z,49.98
2022-12-01T22:59:14.810Z,50.06
2022-12-01T23:04:26.460Z,50.32
2022-12-01T23:09:35.579Z,50.25
2022-12-01T23:14:39.948Z,50.04
2022-12-01T23:19:45.028Z,50.01
2022-12-01T23:24:48.819Z,50.32
2022-12-01T23:29:52.569Z,50.33
2022-12-01T23:35:00.334Z,50.54
2022-12-01T23:40:16.272Z,50.25
2022-12-01T23:45:21.762Z,49.92
2022-12-01T23:50:27.538Z,49.81
2022-12-01T23:55:31.831Z,49.93
