createdAt,value
2019-03-22T00:01:40.337Z,7.17
2019-03-22T00:04:11.278Z,6.67
2019-03-22T00:06:42.226Z,6.83
2019-03-22T00:09:13.142Z,6.80
2019-03-22T00:11:44.102Z,6.40
2019-03-22T00:14:15.006Z,7.20
2019-03-22T00:16:45.937Z,6.62
2019-03-22T00:19:16.858Z,5.83
2019-03-22T00:21:47.775Z,7.53
2019-03-22T00:24:18.681Z,6.53
2019-03-22T00:26:49.606Z,7.33
2019-03-22T00:29:20.547Z,8.20
2019-03-22T00:31:51.462Z,8.18
2019-03-22T00:34:22.393Z,17.92
2019-03-22T00:36:53.318Z,10.15
2019-03-22T00:39:24.292Z,9.78
2019-03-22T00:41:55.213Z,9.38
2019-03-22T00:44:26.170Z,10.20
2019-03-22T00:46:57.173Z,12.03
2019-03-22T00:49:28.127Z,11.15
2019-03-22T00:51:59.084Z,10.48
2019-03-22T00:54:30.040Z,9.03
2019-03-22T00:57:01.024Z,8.80
2019-03-22T00:59:31.954Z,9.33
2019-03-22T01:02:02.879Z,9.13
2019-03-22T01:04:33.812Z,9.18
2019-03-22T01:07:04.758Z,9.13
2019-03-22T01:09:35.682Z,7.42
2019-03-22T01:12:06.611Z,7.15
2019-03-22T01:14:37.632Z,7.08
2019-03-22T01:17:08.544Z,5.95
2019-03-22T01:19:39.477Z,6.83
2019-03-22T01:22:10.388Z,6.65
2019-03-22T01:24:41.319Z,6.22
2019-03-22T01:27:12.238Z,5.95
2019-03-22T01:29:43.312Z,5.83
2019-03-22T01:32:14.209Z,5.95
2019-03-22T01:34:45.165Z,6.33
2019-03-22T01:37:16.094Z,5.95
2019-03-22T01:39:47.074Z,6.33
2019-03-22T01:42:18.015Z,5.58
2019-03-22T01:44:48.965Z,5.58
2019-03-22T01:47:19.906Z,6.00
2019-03-22T01:49:50.871Z,6.00
2019-03-22T01:52:21.777Z,5.40
2019-03-22T01:54:52.722Z,4.92
2019-03-22T01:57:23.673Z,6.55
2019-03-22T01:59:54.617Z,5.47
2019-03-22T02:02:25.523Z,5.22
2019-03-22T02:04:56.437Z,5.12
2019-03-22T02:07:27.371Z,5.60
2019-03-22T02:09:58.274Z,6.15
2019-03-22T02:12:29.226Z,5.28
2019-03-22T02:15:00.344Z,4.60
2019-03-22T02:17:31.462Z,5.67
2019-03-22T02:20:02.387Z,6.67
2019-03-22T02:22:33.323Z,5.83
2019-03-22T02:25:04.540Z,5.10
2019-03-22T02:27:35.503Z,4.92
2019-03-22T02:30:07.911Z,5.72
2019-03-22T02:32:38.873Z,5.55
2019-03-22T02:35:10.155Z,5.78
2019-03-22T02:37:41.091Z,6.40
2019-03-22T02:40:12.460Z,7.33
2019-03-22T02:42:43.484Z,5.85
2019-03-22T02:45:14.696Z,5.85
2019-03-22T02:47:45.699Z,7.75
2019-03-22T02:50:19.419Z,6.45
2019-03-22T02:52:49.241Z,5.33
2019-03-22T02:55:20.180Z,5.85
2019-03-22T02:57:51.110Z,5.15
2019-03-22T03:00:22.035Z,6.42
2019-03-22T03:02:52.958Z,6.17
2019-03-22T03:05:23.872Z,6.97
2019-03-22T03:07:54.809Z,7.80
2019-03-22T03:10:25.716Z,5.12
2019-03-22T03:12:56.661Z,5.83
2019-03-22T03:15:27.579Z,5.75
2019-03-22T03:17:58.515Z,5.83
2019-03-22T03:20:29.475Z,5.75
2019-03-22T03:23:00.460Z,4.95
2019-03-22T03:25:31.400Z,6.40
2019-03-22T03:28:02.343Z,6.40
2019-03-22T03:30:33.232Z,6.05
2019-03-22T03:33:04.167Z,6.87
2019-03-22T03:35:35.188Z,5.53
2019-03-22T03:38:06.167Z,5.60
2019-03-22T03:40:37.102Z,6.00
2019-03-22T03:43:08.021Z,6.30
2019-03-22T03:45:39.129Z,6.15
2019-03-22T03:48:10.506Z,5.53
2019-03-22T03:50:41.538Z,5.85
2019-03-22T03:53:12.496Z,5.75
2019-03-22T03:55:43.493Z,5.08
2019-03-22T03:58:14.449Z,6.42
2019-03-22T04:00:45.496Z,5.65
2019-03-22T04:03:16.451Z,5.83
2019-03-22T04:05:47.382Z,6.30
2019-03-22T04:08:18.312Z,6.28
2019-03-22T04:10:49.266Z,6.22
2019-03-22T04:13:20.169Z,5.15
2019-03-22T04:15:51.150Z,6.22
2019-03-22T04:18:22.053Z,5.40
2019-03-22T04:20:53.026Z,5.97
2019-03-22T04:23:23.925Z,4.37
2019-03-22T04:25:54.873Z,5.35
2019-03-22T04:28:25.786Z,5.17
2019-03-22T04:30:56.823Z,6.05
2019-03-22T04:33:27.752Z,5.12
2019-03-22T04:35:58.747Z,6.20
2019-03-22T04:38:29.834Z,4.90
2019-03-22T04:41:00.783Z,5.37
2019-03-22T04:43:31.714Z,5.60
2019-03-22T04:46:02.658Z,5.80
2019-03-22T04:48:36.955Z,6.45
2019-03-22T04:51:08.999Z,5.25
2019-03-22T04:53:48.385Z,5.20
2019-03-22T04:56:21.899Z,4.97
2019-03-22T04:58:53.689Z,5.90
2019-03-22T05:01:26.859Z,6.62
2019-03-22T05:03:59.240Z,5.60
2019-03-22T05:06:32.175Z,5.55
2019-03-22T05:09:03.784Z,6.30
2019-03-22T05:11:34.921Z,6.03
2019-03-22T05:14:07.275Z,5.87
2019-03-22T05:16:41.281Z,5.30
2019-03-22T05:19:14.196Z,5.35
2019-03-22T05:21:47.161Z,6.22
2019-03-22T05:24:19.482Z,6.42
2019-03-22T05:26:51.653Z,6.10
2019-03-22T05:29:30.444Z,6.00
2019-03-22T05:32:11.872Z,6.45
2019-03-22T05:34:42.750Z,6.50
2019-03-22T05:37:13.678Z,6.47
2019-03-22T05:39:44.691Z,7.08
2019-03-22T05:42:15.574Z,7.17
2019-03-22T05:44:46.518Z,6.95
2019-03-22T05:47:17.455Z,6.70
2019-03-22T05:49:48.363Z,6.47
2019-03-22T05:52:19.447Z,7.05
2019-03-22T05:54:50.407Z,6.53
2019-03-22T05:57:21.330Z,6.50
2019-03-22T05:59:52.515Z,7.05
2019-03-22T06:02:23.465Z,8.15
2019-03-22T06:04:54.379Z,8.05
2019-03-22T06:07:25.275Z,8.13
2019-03-22T06:09:56.186Z,6.97
2019-03-22T06:12:27.085Z,6.72
2019-03-22T06:14:57.989Z,7.60
2019-03-22T06:17:28.898Z,6.55
2019-03-22T06:19:59.868Z,6.95
2019-03-22T06:22:30.812Z,6.72
2019-03-22T06:25:01.705Z,7.20
2019-03-22T06:27:32.605Z,8.13
2019-03-22T06:30:03.520Z,7.80
2019-03-22T06:32:34.404Z,7.80
2019-03-22T06:35:05.895Z,8.28
2019-03-22T06:37:36.813Z,7.47
2019-03-22T06:40:08.072Z,10.40
2019-03-22T06:42:38.970Z,7.95
2019-03-22T06:45:09.896Z,8.50
2019-03-22T06:47:40.825Z,7.80
2019-03-22T06:50:11.734Z,7.37
2019-03-22T06:52:42.652Z,7.03
2019-03-22T06:55:13.641Z,7.45
2019-03-22T06:57:44.627Z,9.28
2019-03-22T07:00:15.577Z,8.40
2019-03-22T07:02:46.479Z,7.95
2019-03-22T07:05:17.625Z,7.53
2019-03-22T07:07:50.691Z,6.37
2019-03-22T07:10:27.441Z,6.08
2019-03-22T07:12:58.689Z,5.85
2019-03-22T07:15:31.633Z,6.60
2019-03-22T07:18:03.625Z,6.55
2019-03-22T07:20:34.605Z,6.40
2019-03-22T07:23:07.497Z,6.60
2019-03-22T07:25:38.473Z,6.90
2019-03-22T07:28:09.485Z,6.70
2019-03-22T07:30:40.451Z,7.30
2019-03-22T07:33:11.442Z,6.90
2019-03-22T07:35:42.502Z,7.03
2019-03-22T07:38:13.537Z,6.92
2019-03-22T07:40:44.558Z,7.05
2019-03-22T07:43:15.484Z,6.67
2019-03-22T07:45:46.423Z,7.47
2019-03-22T07:48:17.365Z,8.65
2019-03-22T07:50:48.383Z,7.62
2019-03-22T07:53:19.485Z,6.80
2019-03-22T07:55:50.402Z,9.28
2019-03-22T07:58:21.325Z,8.60
2019-03-22T08:00:52.263Z,7.17
2019-03-22T08:03:23.312Z,8.50
2019-03-22T08:05:54.236Z,7.20
2019-03-22T08:08:25.387Z,8.20
2019-03-22T08:10:56.376Z,8.20
2019-03-22T08:13:27.427Z,7.50
2019-03-22T08:15:58.437Z,8.10
2019-03-22T08:18:29.481Z,6.97
2019-03-22T08:21:00.715Z,7.60
2019-03-22T08:23:31.666Z,6.87
2019-03-22T08:26:02.621Z,7.03
2019-03-22T08:28:33.636Z,6.87
2019-03-22T08:31:05.722Z,6.57
2019-03-22T08:33:36.742Z,7.00
2019-03-22T08:36:07.652Z,7.80
2019-03-22T08:38:38.696Z,7.97
2019-03-22T08:41:09.714Z,7.43
2019-03-22T08:43:40.730Z,6.70
2019-03-22T08:46:11.750Z,7.17
2019-03-22T08:48:42.812Z,8.77
2019-03-22T08:51:13.829Z,8.53
2019-03-22T08:53:54.616Z,8.30
2019-03-22T08:56:17.436Z,8.50
2019-03-22T08:58:48.419Z,8.93
2019-03-22T09:01:19.459Z,8.87
2019-03-22T09:03:50.406Z,7.80
2019-03-22T09:06:21.314Z,8.23
2019-03-22T09:08:52.385Z,8.53
2019-03-22T09:11:23.412Z,8.70
2019-03-22T09:13:54.375Z,8.73
2019-03-22T09:16:25.475Z,8.27
2019-03-22T09:18:56.446Z,9.07
2019-03-22T09:21:27.557Z,8.80
2019-03-22T09:23:58.569Z,9.13
2019-03-22T09:26:29.578Z,9.50
2019-03-22T09:29:00.516Z,8.80
2019-03-22T09:31:31.599Z,10.20
2019-03-22T09:34:02.573Z,10.30
2019-03-22T09:36:33.661Z,8.87
2019-03-22T09:39:07.473Z,9.33
2019-03-22T09:41:38.505Z,10.00
2019-03-22T09:44:09.449Z,9.87
2019-03-22T09:46:40.387Z,8.10
2019-03-22T09:49:11.320Z,9.73
2019-03-22T09:51:42.321Z,8.40
2019-03-22T09:54:13.278Z,8.97
2019-03-22T09:56:47.335Z,9.37
2019-03-22T09:59:17.880Z,8.17
2019-03-22T10:01:48.883Z,10.50
2019-03-22T10:04:19.805Z,7.43
2019-03-22T10:06:50.747Z,8.43
2019-03-22T10:09:21.792Z,8.20
2019-03-22T10:11:52.761Z,8.30
2019-03-22T10:14:23.838Z,9.00
2019-03-22T10:16:54.885Z,8.37
2019-03-22T10:19:25.927Z,9.47
2019-03-22T10:21:56.945Z,8.20
2019-03-22T10:24:27.875Z,8.40
2019-03-22T10:26:59.067Z,8.80
2019-03-22T10:29:30.032Z,8.70
2019-03-22T10:32:03.528Z,8.70
2019-03-22T10:34:34.557Z,9.40
2019-03-22T10:37:05.791Z,9.40
2019-03-22T10:39:36.867Z,10.10
2019-03-22T10:42:07.958Z,8.23
2019-03-22T10:44:39.506Z,10.37
2019-03-22T10:47:10.547Z,9.07
2019-03-22T10:49:42.059Z,9.53
2019-03-22T10:52:13.474Z,8.77
2019-03-22T10:54:44.478Z,10.60
2019-03-22T10:57:15.508Z,9.77
2019-03-22T10:59:46.441Z,9.60
2019-03-22T11:04:54.484Z,9.97
2019-03-22T11:07:25.387Z,10.83
2019-03-22T11:09:56.343Z,9.70
2019-03-22T11:12:27.254Z,9.90
2019-03-22T11:14:58.193Z,9.33
2019-03-22T11:17:31.157Z,10.53
2019-03-22T11:20:02.096Z,10.30
2019-03-22T11:22:38.898Z,10.87
2019-03-22T11:25:19.951Z,10.60
2019-03-22T11:27:50.892Z,9.67
2019-03-22T11:30:21.926Z,11.20
2019-03-22T11:32:56.561Z,10.83
2019-03-22T11:35:27.622Z,10.27
2019-03-22T11:38:03.873Z,10.73
2019-03-22T11:40:34.950Z,10.57
2019-03-22T11:43:08.912Z,11.83
2019-03-22T11:45:38.772Z,11.33
2019-03-22T11:48:09.761Z,10.30
2019-03-22T11:50:40.839Z,10.80
2019-03-22T11:53:11.763Z,10.20
2019-03-22T11:55:50.570Z,12.00
2019-03-22T11:58:22.548Z,10.87
2019-03-22T12:00:53.575Z,10.73
2019-03-22T12:03:24.531Z,10.60
2019-03-22T12:05:55.468Z,10.60
2019-03-22T12:08:28.449Z,11.10
2019-03-22T12:10:59.499Z,10.90
2019-03-22T12:13:34.753Z,11.70
2019-03-22T12:16:06.906Z,11.40
2019-03-22T12:18:42.473Z,10.17
2019-03-22T12:21:13.503Z,10.67
2019-03-22T12:23:47.624Z,10.97
2019-03-22T12:26:18.685Z,12.03
2019-03-22T12:28:49.761Z,12.23
2019-03-22T12:31:26.741Z,10.70
2019-03-22T12:33:57.725Z,11.07
2019-03-22T12:36:28.790Z,11.70
2019-03-22T12:39:00.739Z,12.20
2019-03-22T12:41:31.811Z,10.87
2019-03-22T12:44:02.846Z,10.73
2019-03-22T12:46:41.633Z,11.33
2019-03-22T12:49:17.915Z,11.70
2019-03-22T12:51:48.971Z,12.27
2019-03-22T12:54:20.014Z,10.67
2019-03-22T12:56:51.037Z,10.30
2019-03-22T12:59:22.146Z,12.10
2019-03-22T13:01:55.171Z,10.37
2019-03-22T13:04:26.115Z,10.07
2019-03-22T13:06:58.105Z,10.43
2019-03-22T13:09:29.116Z,9.70
2019-03-22T13:12:00.290Z,10.50
2019-03-22T13:14:31.243Z,10.17
2019-03-22T13:17:11.593Z,10.10
2019-03-22T13:19:42.581Z,9.90
2019-03-22T13:22:13.633Z,10.37
2019-03-22T13:24:45.633Z,9.50
2019-03-22T13:27:16.554Z,9.47
2019-03-22T13:29:47.658Z,8.90
2019-03-22T13:32:30.090Z,9.10
2019-03-22T13:35:01.123Z,9.13
2019-03-22T13:37:32.178Z,10.70
2019-03-22T13:40:03.172Z,9.23
2019-03-22T13:42:34.149Z,10.50
2019-03-22T13:45:10.133Z,10.90
2019-03-22T13:47:41.158Z,11.10
2019-03-22T13:50:13.293Z,10.67
2019-03-22T13:52:44.529Z,11.00
2019-03-22T13:55:15.586Z,10.27
2019-03-22T13:57:46.520Z,11.07
2019-03-22T14:00:17.715Z,10.60
2019-03-22T14:02:48.811Z,9.80
2019-03-22T14:05:19.761Z,11.20
2019-03-22T14:07:50.752Z,10.43
2019-03-22T14:10:34.531Z,9.67
2019-03-22T14:13:06.862Z,10.13
2019-03-22T14:15:39.202Z,10.23
2019-03-22T14:18:10.167Z,10.60
2019-03-22T14:20:42.176Z,9.67
2019-03-22T14:23:13.155Z,10.80
2019-03-22T14:25:44.169Z,9.63
2019-03-22T14:28:19.361Z,10.73
2019-03-22T14:30:56.096Z,8.13
2019-03-22T14:33:28.078Z,9.17
2019-03-22T14:35:59.104Z,8.40
2019-03-22T14:38:31.107Z,7.53
2019-03-22T14:41:04.178Z,8.07
2019-03-22T14:43:35.135Z,8.30
2019-03-22T14:46:06.172Z,6.60
2019-03-22T14:48:37.134Z,7.43
2019-03-22T14:51:08.096Z,7.87
2019-03-22T14:53:38.993Z,8.53
2019-03-22T14:56:09.967Z,7.80
2019-03-22T14:58:41.880Z,8.70
2019-03-22T15:01:16.566Z,8.00
2019-03-22T15:03:47.502Z,7.90
2019-03-22T15:06:18.420Z,7.67
2019-03-22T15:08:49.429Z,8.10
2019-03-22T15:11:20.442Z,8.17
2019-03-22T15:13:59.104Z,9.10
2019-03-22T15:16:55.157Z,8.90
2019-03-22T15:19:50.962Z,8.77
2019-03-22T15:22:44.824Z,8.73
2019-03-22T15:25:34.737Z,9.90
2019-03-22T15:28:28.042Z,9.70
2019-03-22T15:31:21.141Z,9.50
2019-03-22T15:34:26.935Z,9.10
2019-03-22T15:37:15.660Z,9.70
2019-03-22T15:40:10.776Z,9.97
2019-03-22T15:42:48.080Z,9.00
2019-03-22T15:45:20.075Z,10.20
2019-03-22T15:47:53.518Z,9.53
2019-03-22T15:50:24.455Z,8.93
2019-03-22T15:52:55.448Z,9.73
2019-03-22T15:55:26.362Z,9.20
2019-03-22T15:57:57.305Z,9.70
2019-03-22T16:00:28.250Z,9.27
2019-03-22T16:02:59.194Z,10.53
2019-03-22T16:05:30.122Z,9.97
2019-03-22T16:08:02.109Z,9.53
2019-03-22T16:10:38.878Z,10.63
2019-03-22T16:13:09.930Z,9.40
2019-03-22T16:15:44.540Z,11.07
2019-03-22T16:18:15.581Z,9.57
2019-03-22T16:20:46.554Z,9.93
2019-03-22T16:23:17.529Z,10.63
2019-03-22T16:25:50.517Z,10.13
2019-03-22T16:28:27.656Z,10.10
2019-03-22T16:30:58.736Z,9.73
2019-03-22T16:33:29.746Z,9.20
2019-03-22T16:36:00.804Z,9.53
2019-03-22T16:38:32.810Z,10.17
2019-03-22T16:41:03.853Z,10.37
2019-03-22T16:43:34.790Z,10.13
2019-03-22T16:46:05.879Z,10.33
2019-03-22T16:48:36.881Z,9.70
2019-03-22T16:51:07.917Z,10.37
2019-03-22T16:53:38.886Z,10.30
2019-03-22T16:56:11.937Z,9.57
2019-03-22T16:58:42.989Z,12.33
2019-03-22T17:01:13.938Z,9.63
2019-03-22T17:03:52.811Z,10.57
2019-03-22T17:06:24.840Z,11.50
2019-03-22T17:08:56.879Z,10.40
2019-03-22T17:11:28.853Z,11.33
2019-03-22T17:14:00.819Z,9.10
2019-03-22T17:16:36.646Z,9.70
2019-03-22T17:19:09.664Z,11.53
2019-03-22T17:21:41.691Z,11.43
2019-03-22T17:24:12.706Z,10.37
2019-03-22T17:26:44.759Z,11.47
2019-03-22T17:29:15.874Z,11.97
2019-03-22T17:31:46.885Z,12.77
2019-03-22T17:34:18.882Z,12.17
2019-03-22T17:36:50.917Z,13.10
2019-03-22T17:39:22.960Z,11.63
2019-03-22T17:41:53.970Z,11.83
2019-03-22T17:44:24.918Z,11.10
2019-03-22T17:46:55.994Z,12.73
2019-03-22T17:49:32.504Z,11.70
2019-03-22T17:52:03.565Z,12.50
2019-03-22T17:54:34.663Z,13.60
2019-03-22T17:57:05.624Z,13.70
2019-03-22T17:59:36.553Z,12.53
2019-03-22T18:02:07.625Z,12.03
2019-03-22T18:04:38.585Z,13.77
2019-03-22T18:07:09.581Z,14.00
2019-03-22T18:09:40.581Z,13.23
2019-03-22T18:12:11.559Z,12.77
2019-03-22T18:14:42.582Z,11.97
2019-03-22T18:17:18.036Z,13.30
2019-03-22T18:19:49.106Z,11.80
2019-03-22T18:22:21.178Z,12.07
2019-03-22T18:24:52.199Z,12.10
2019-03-22T18:27:26.801Z,13.20
2019-03-22T18:29:57.881Z,12.73
2019-03-22T18:32:28.908Z,12.67
2019-03-22T18:34:59.979Z,11.80
2019-03-22T18:37:36.834Z,13.43
2019-03-22T18:40:10.584Z,14.13
2019-03-22T18:42:41.665Z,13.90
2019-03-22T18:45:13.939Z,14.50
2019-03-22T18:47:48.064Z,12.97
2019-03-22T18:50:19.105Z,14.33
2019-03-22T18:52:50.206Z,14.30
2019-03-22T18:55:22.219Z,13.93
2019-03-22T18:57:53.257Z,16.03
2019-03-22T19:00:24.282Z,13.27
2019-03-22T19:02:55.230Z,14.30
2019-03-22T19:05:26.287Z,13.90
2019-03-22T19:07:57.349Z,15.47
2019-03-22T19:10:28.364Z,14.57
2019-03-22T19:13:01.347Z,15.90
2019-03-22T19:15:32.264Z,16.13
2019-03-22T19:18:03.269Z,16.40
2019-03-22T19:20:37.514Z,15.67
2019-03-22T19:23:08.596Z,17.10
2019-03-22T19:25:39.654Z,16.00
2019-03-22T19:28:10.716Z,16.17
2019-03-22T19:30:41.724Z,17.43
2019-03-22T19:33:12.758Z,15.90
2019-03-22T19:35:43.737Z,16.20
2019-03-22T19:38:14.752Z,15.47
2019-03-22T19:40:45.812Z,15.57
2019-03-22T19:43:16.838Z,15.70
2019-03-22T19:45:47.817Z,15.53
2019-03-22T19:48:18.878Z,16.10
2019-03-22T19:50:49.958Z,15.87
2019-03-22T19:53:20.995Z,15.50
2019-03-22T19:55:51.934Z,16.17
2019-03-22T19:58:22.905Z,17.20
2019-03-22T20:00:54.320Z,16.13
2019-03-22T20:03:25.385Z,17.17
2019-03-22T20:05:56.345Z,17.00
2019-03-22T20:08:27.361Z,15.53
2019-03-22T20:10:58.349Z,15.98
2019-03-22T20:13:30.395Z,17.40
2019-03-22T20:16:02.479Z,16.93
2019-03-22T20:18:33.740Z,15.33
2019-03-22T20:21:05.768Z,15.95
2019-03-22T20:23:36.807Z,17.33
2019-03-22T20:26:07.805Z,18.07
2019-03-22T20:28:41.908Z,18.95
2019-03-22T20:31:13.974Z,16.30
2019-03-22T20:33:47.013Z,17.52
2019-03-22T20:36:18.062Z,15.72
2019-03-22T20:38:50.874Z,17.67
2019-03-22T20:41:21.945Z,20.17
2019-03-22T20:43:53.753Z,18.07
2019-03-22T20:46:24.842Z,16.73
2019-03-22T20:48:55.918Z,16.03
2019-03-22T20:51:28.981Z,16.93
2019-03-22T20:54:02.031Z,18.32
2019-03-22T20:56:34.132Z,16.85
2019-03-22T20:59:06.396Z,16.57
2019-03-22T21:01:37.458Z,16.30
2019-03-22T21:04:08.545Z,15.43
2019-03-22T21:06:41.559Z,15.00
2019-03-22T21:09:12.562Z,15.05
2019-03-22T21:11:45.733Z,14.10
2019-03-22T21:14:16.783Z,14.18
2019-03-22T21:16:47.821Z,13.58
2019-03-22T21:19:18.809Z,12.82
2019-03-22T21:21:50.784Z,13.40
2019-03-22T21:24:21.787Z,14.03
2019-03-22T21:26:53.990Z,13.90
2019-03-22T21:29:25.063Z,15.15
2019-03-22T21:31:56.035Z,13.10
2019-03-22T21:34:27.090Z,13.85
2019-03-22T21:36:58.173Z,13.50
2019-03-22T21:39:31.216Z,13.00
2019-03-22T21:42:02.246Z,14.30
2019-03-22T21:44:33.286Z,13.78
2019-03-22T21:47:04.371Z,13.25
2019-03-22T21:49:35.361Z,14.18
2019-03-22T21:52:07.406Z,14.28
2019-03-22T21:54:38.386Z,16.00
2019-03-22T21:57:09.526Z,13.90
2019-03-22T21:59:40.474Z,15.05
2019-03-22T22:02:11.498Z,15.20
2019-03-22T22:04:42.458Z,14.83
2019-03-22T22:07:13.399Z,15.50
2019-03-22T22:09:44.430Z,13.88
2019-03-22T22:12:16.274Z,14.43
2019-03-22T22:14:47.242Z,14.13
2019-03-22T22:17:18.276Z,14.25
2019-03-22T22:19:49.202Z,13.18
2019-03-22T22:22:20.161Z,12.88
2019-03-22T22:24:51.184Z,13.30
2019-03-22T22:27:28.769Z,14.75
2019-03-22T22:30:00.113Z,13.72
2019-03-22T22:32:31.380Z,12.90
2019-03-22T22:35:02.427Z,14.10
2019-03-22T22:37:33.566Z,18.55
2019-03-22T22:40:08.569Z,20.08
2019-03-22T22:42:49.597Z,21.55
2019-03-22T22:45:20.749Z,18.73
2019-03-22T22:47:57.157Z,20.95
2019-03-22T22:50:28.096Z,22.70
2019-03-22T22:53:01.105Z,19.98
2019-03-22T22:55:32.094Z,17.30
2019-03-22T22:58:03.123Z,15.70
2019-03-22T23:00:34.397Z,14.63
2019-03-22T23:03:05.353Z,15.05
2019-03-22T23:05:37.485Z,16.20
2019-03-22T23:08:08.486Z,16.17
2019-03-22T23:10:40.499Z,13.30
2019-03-22T23:13:11.534Z,14.87
2019-03-22T23:15:42.565Z,13.93
2019-03-22T23:18:13.611Z,13.35
2019-03-22T23:20:44.679Z,14.23
2019-03-22T23:23:15.640Z,16.20
2019-03-22T23:25:46.631Z,13.43
2019-03-22T23:28:17.578Z,13.70
2019-03-22T23:30:48.534Z,15.08
2019-03-22T23:33:19.457Z,15.03
2019-03-22T23:35:50.454Z,14.93
2019-03-22T23:38:21.440Z,15.23
2019-03-22T23:40:52.438Z,14.15
2019-03-22T23:43:23.409Z,15.35
2019-03-22T23:45:54.366Z,14.45
2019-03-22T23:48:25.319Z,14.38
2019-03-22T23:50:56.254Z,14.55
2019-03-22T23:53:27.290Z,14.35
2019-03-22T23:55:58.262Z,13.80
2019-03-22T23:58:29.197Z,14.80
