createdAt,value
2019-06-26T00:01:57.628Z,99.90
2019-06-26T00:04:25.201Z,99.90
2019-06-26T00:06:52.723Z,99.90
2019-06-26T00:09:20.261Z,99.90
2019-06-26T00:11:47.780Z,99.90
2019-06-26T00:14:15.338Z,99.90
2019-06-26T00:16:42.861Z,99.90
2019-06-26T00:19:10.392Z,99.90
2019-06-26T00:21:37.928Z,99.90
2019-06-26T00:24:05.443Z,99.90
2019-06-26T00:26:32.979Z,99.90
2019-06-26T00:29:00.501Z,99.90
2019-06-26T00:31:28.049Z,99.90
2019-06-26T00:33:55.612Z,99.90
2019-06-26T00:36:23.200Z,99.90
2019-06-26T00:38:50.741Z,99.90
2019-06-26T00:41:18.318Z,99.90
2019-06-26T00:43:45.876Z,99.90
2019-06-26T00:46:13.410Z,99.90
2019-06-26T00:48:40.931Z,99.90
2019-06-26T00:51:08.479Z,99.90
2019-06-26T00:53:35.997Z,99.90
2019-06-26T00:56:03.535Z,99.90
2019-06-26T00:58:31.106Z,99.90
2019-06-26T01:00:58.627Z,99.90
2019-06-26T01:03:26.176Z,99.90
2019-06-26T01:05:53.752Z,99.90
2019-06-26T01:08:21.280Z,99.90
2019-06-26T01:10:48.800Z,99.90
2019-06-26T01:13:16.333Z,99.90
2019-06-26T01:15:43.890Z,99.90
2019-06-26T01:18:11.418Z,99.90
2019-06-26T01:20:38.933Z,99.90
2019-06-26T01:23:06.485Z,99.90
2019-06-26T01:25:34.000Z,99.90
2019-06-26T01:28:01.540Z,99.90
2019-06-26T01:30:29.060Z,99.90
2019-06-26T01:32:56.604Z,99.90
2019-06-26T01:35:24.199Z,99.90
2019-06-26T01:37:51.739Z,99.90
2019-06-26T01:40:19.320Z,99.90
2019-06-26T01:42:46.862Z,99.90
2019-06-26T01:45:14.391Z,99.90
2019-06-26T01:47:41.908Z,99.90
2019-06-26T01:50:09.439Z,99.90
2019-06-26T01:52:36.967Z,99.90
2019-06-26T01:55:05.080Z,99.90
2019-06-26T01:57:32.600Z,99.90
2019-06-26T02:00:00.130Z,99.90
2019-06-26T02:02:27.657Z,99.90
2019-06-26T02:04:55.182Z,99.90
2019-06-26T02:07:22.702Z,99.90
2019-06-26T02:09:50.220Z,99.90
2019-06-26T02:12:17.750Z,99.90
2019-06-26T02:14:45.260Z,99.90
2019-06-26T02:17:12.784Z,99.90
2019-06-26T02:19:40.308Z,99.90
2019-06-26T02:22:07.828Z,99.90
2019-06-26T02:24:35.351Z,99.90
2019-06-26T02:27:02.907Z,99.90
2019-06-26T02:29:30.650Z,99.90
2019-06-26T02:31:58.350Z,99.90
2019-06-26T02:34:25.878Z,99.90
2019-06-26T02:36:53.385Z,99.90
2019-06-26T02:39:20.907Z,99.90
2019-06-26T02:41:48.441Z,99.90
2019-06-26T02:44:15.961Z,99.90
2019-06-26T02:46:43.500Z,99.90
2019-06-26T02:49:11.041Z,99.90
2019-06-26T02:51:38.554Z,99.90
2019-06-26T02:54:06.098Z,99.90
2019-06-26T02:56:34.682Z,99.90
2019-06-26T02:59:02.206Z,99.90
2019-06-26T03:01:29.914Z,99.90
2019-06-26T03:03:57.437Z,99.90
2019-06-26T03:06:25.000Z,99.90
2019-06-26T03:08:52.584Z,99.90
2019-06-26T03:11:20.489Z,99.90
2019-06-26T03:13:48.008Z,99.90
2019-06-26T03:16:15.551Z,99.90
2019-06-26T03:18:43.081Z,99.90
2019-06-26T03:21:10.596Z,99.90
2019-06-26T03:23:38.128Z,99.90
2019-06-26T03:26:05.658Z,99.90
2019-06-26T03:28:33.257Z,99.90
2019-06-26T03:31:00.792Z,99.90
2019-06-26T03:33:28.344Z,99.90
2019-06-26T03:35:55.844Z,99.90
2019-06-26T03:38:23.380Z,99.90
2019-06-26T03:40:50.908Z,99.90
2019-06-26T03:43:18.542Z,99.90
2019-06-26T03:45:46.136Z,99.90
2019-06-26T03:48:13.647Z,99.90
2019-06-26T03:50:41.180Z,99.90
2019-06-26T03:53:08.851Z,99.90
2019-06-26T03:55:36.568Z,99.90
2019-06-26T03:58:04.161Z,99.90
2019-06-26T04:00:33.330Z,99.90
2019-06-26T04:03:00.871Z,99.90
2019-06-26T04:05:28.438Z,99.90
2019-06-26T04:07:55.955Z,99.90
2019-06-26T04:10:23.480Z,99.90
2019-06-26T04:12:51.016Z,99.90
2019-06-26T04:15:18.534Z,99.90
2019-06-26T04:17:46.073Z,99.90
2019-06-26T04:20:13.596Z,99.90
2019-06-26T04:22:41.120Z,99.90
2019-06-26T04:25:08.662Z,99.90
2019-06-26T04:27:36.216Z,99.90
2019-06-26T04:30:05.364Z,99.90
2019-06-26T04:32:32.886Z,99.90
2019-06-26T04:35:00.439Z,99.90
2019-06-26T04:37:27.961Z,99.90
2019-06-26T04:39:55.487Z,99.90
2019-06-26T04:42:23.021Z,99.90
2019-06-26T04:44:50.564Z,99.90
2019-06-26T04:47:18.076Z,99.90
2019-06-26T04:49:45.637Z,99.90
2019-06-26T04:52:13.171Z,99.90
2019-06-26T04:54:40.840Z,99.90
2019-06-26T04:57:08.352Z,99.90
2019-06-26T04:59:35.903Z,99.90
2019-06-26T05:02:03.430Z,99.90
2019-06-26T05:04:30.934Z,99.90
2019-06-26T05:06:58.459Z,99.90
2019-06-26T05:09:25.986Z,99.90
2019-06-26T05:11:53.509Z,99.90
2019-06-26T05:14:21.110Z,99.90
2019-06-26T05:16:48.660Z,99.90
2019-06-26T05:19:16.182Z,99.90
2019-06-26T05:21:43.752Z,99.90
2019-06-26T05:24:11.277Z,99.90
2019-06-26T05:26:38.805Z,99.90
2019-06-26T05:29:06.415Z,99.90
2019-06-26T05:31:33.944Z,99.90
2019-06-26T05:34:01.492Z,99.90
2019-06-26T05:36:29.078Z,99.90
2019-06-26T05:38:56.827Z,99.90
2019-06-26T05:41:24.356Z,99.90
2019-06-26T05:43:52.490Z,99.90
2019-06-26T05:46:30.602Z,99.90
2019-06-26T05:48:49.331Z,99.90
2019-06-26T05:51:16.857Z,99.90
2019-06-26T05:53:44.444Z,99.90
2019-06-26T05:56:11.965Z,99.90
2019-06-26T05:58:39.515Z,99.90
2019-06-26T06:01:07.021Z,99.90
2019-06-26T06:03:34.566Z,99.90
2019-06-26T06:06:02.134Z,99.90
2019-06-26T06:08:29.623Z,99.90
2019-06-26T06:10:58.224Z,99.90
2019-06-26T06:13:26.074Z,99.90
2019-06-26T06:15:53.662Z,99.90
2019-06-26T06:18:21.207Z,99.90
2019-06-26T06:20:48.755Z,99.90
2019-06-26T06:23:16.293Z,99.90
2019-06-26T06:25:43.836Z,99.90
2019-06-26T06:28:11.415Z,99.90
2019-06-26T06:30:38.956Z,99.90
2019-06-26T06:33:06.479Z,99.90
2019-06-26T06:35:34.071Z,99.90
2019-06-26T06:38:01.607Z,99.90
2019-06-26T06:40:29.176Z,99.90
2019-06-26T06:42:56.711Z,99.90
2019-06-26T06:45:24.288Z,99.90
2019-06-26T06:47:51.894Z,99.90
2019-06-26T06:50:19.479Z,99.90
2019-06-26T06:52:46.991Z,99.90
2019-06-26T06:55:14.535Z,99.30
2019-06-26T06:57:42.062Z,99.40
2019-06-26T07:00:09.760Z,98.50
2019-06-26T07:02:37.295Z,97.40
2019-06-26T07:05:05.655Z,97.20
2019-06-26T07:07:33.219Z,96.50
2019-06-26T07:10:00.848Z,95.50
2019-06-26T07:12:28.394Z,94.50
2019-06-26T07:14:56.097Z,93.40
2019-06-26T07:17:23.694Z,93.20
2019-06-26T07:19:51.223Z,92.60
2019-06-26T07:22:18.801Z,92.10
2019-06-26T07:24:46.441Z,91.20
2019-06-26T07:27:14.102Z,91.10
2019-06-26T07:29:41.694Z,90.20
2019-06-26T07:32:09.305Z,88.60
2019-06-26T07:34:36.936Z,88.50
2019-06-26T07:37:04.505Z,87.50
2019-06-26T07:39:32.025Z,86.00
2019-06-26T07:41:59.565Z,83.50
2019-06-26T07:44:27.197Z,83.20
2019-06-26T07:46:54.890Z,82.80
2019-06-26T07:49:22.408Z,81.30
2019-06-26T07:51:49.950Z,80.70
2019-06-26T07:54:17.469Z,81.50
2019-06-26T07:56:44.991Z,78.90
2019-06-26T07:59:12.520Z,79.40
2019-06-26T08:01:40.076Z,79.30
2019-06-26T08:04:07.604Z,78.00
2019-06-26T08:06:35.129Z,75.80
2019-06-26T08:09:02.837Z,74.40
2019-06-26T08:11:30.361Z,75.60
2019-06-26T08:13:57.888Z,70.20
2019-06-26T08:16:25.452Z,70.20
2019-06-26T08:18:52.965Z,71.30
2019-06-26T08:21:20.490Z,70.30
2019-06-26T08:23:48.020Z,67.80
2019-06-26T08:26:15.535Z,67.90
2019-06-26T08:28:43.060Z,66.30
2019-06-26T08:31:10.583Z,66.20
2019-06-26T08:33:38.116Z,64.40
2019-06-26T08:36:05.618Z,65.20
2019-06-26T08:38:35.828Z,65.60
2019-06-26T08:41:03.384Z,64.10
2019-06-26T08:43:31.577Z,64.30
2019-06-26T08:45:59.316Z,64.00
2019-06-26T08:48:38.767Z,63.20
2019-06-26T08:50:56.095Z,61.40
2019-06-26T08:53:23.687Z,60.70
2019-06-26T08:55:51.205Z,57.20
2019-06-26T08:58:18.727Z,57.50
2019-06-26T09:00:46.273Z,57.10
2019-06-26T09:03:13.865Z,55.70
2019-06-26T09:05:48.062Z,55.90
2019-06-26T09:08:10.753Z,54.70
2019-06-26T09:10:38.329Z,55.10
2019-06-26T09:13:05.852Z,54.50
2019-06-26T09:15:33.401Z,53.90
2019-06-26T09:18:00.986Z,53.70
2019-06-26T09:20:30.149Z,53.70
2019-06-26T09:22:57.679Z,54.90
2019-06-26T09:25:25.213Z,52.20
2019-06-26T09:27:52.768Z,52.60
2019-06-26T09:30:20.283Z,51.90
2019-06-26T09:32:47.808Z,50.70
2019-06-26T09:35:15.338Z,50.70
2019-06-26T09:37:42.861Z,50.50
2019-06-26T09:40:10.407Z,51.30
2019-06-26T09:42:37.977Z,48.80
2019-06-26T09:45:06.314Z,48.80
2019-06-26T09:47:33.867Z,46.90
2019-06-26T09:50:01.492Z,46.30
2019-06-26T09:52:29.116Z,48.60
2019-06-26T09:54:56.651Z,48.80
2019-06-26T09:57:24.187Z,47.90
2019-06-26T09:59:51.716Z,47.40
2019-06-26T10:02:19.254Z,46.70
2019-06-26T10:04:46.763Z,44.20
2019-06-26T10:07:14.332Z,44.50
2019-06-26T10:09:41.830Z,43.80
2019-06-26T10:12:09.521Z,42.60
2019-06-26T10:14:47.174Z,42.20
2019-06-26T10:17:06.452Z,44.20
2019-06-26T10:19:34.097Z,44.40
2019-06-26T10:22:01.626Z,43.60
2019-06-26T10:24:29.147Z,39.80
2019-06-26T10:26:56.724Z,41.10
2019-06-26T10:29:24.309Z,41.10
2019-06-26T10:31:51.815Z,40.20
2019-06-26T10:34:19.420Z,39.00
2019-06-26T10:36:46.991Z,35.80
2019-06-26T10:39:14.622Z,37.20
2019-06-26T10:41:42.233Z,35.40
2019-06-26T10:44:09.742Z,35.30
2019-06-26T10:46:37.260Z,35.30
2019-06-26T10:49:04.864Z,35.80
2019-06-26T10:51:32.380Z,34.60
2019-06-26T10:53:59.916Z,34.40
2019-06-26T10:56:28.821Z,35.20
2019-06-26T10:58:56.669Z,34.00
2019-06-26T11:01:24.166Z,34.90
2019-06-26T11:03:51.688Z,34.70
2019-06-26T11:06:19.215Z,34.50
2019-06-26T11:08:47.127Z,32.80
2019-06-26T11:11:14.965Z,33.10
2019-06-26T11:13:42.479Z,32.60
2019-06-26T11:16:10.024Z,33.90
2019-06-26T11:18:37.564Z,33.80
2019-06-26T11:21:05.095Z,34.50
2019-06-26T11:23:32.644Z,32.90
2019-06-26T11:26:00.168Z,33.60
2019-06-26T11:28:27.762Z,32.90
2019-06-26T11:30:55.363Z,32.70
2019-06-26T11:33:23.035Z,32.20
2019-06-26T11:35:50.570Z,32.80
2019-06-26T11:38:18.200Z,33.20
2019-06-26T11:40:45.767Z,34.00
2019-06-26T11:43:13.465Z,35.00
2019-06-26T11:45:40.958Z,34.80
2019-06-26T11:48:08.520Z,34.50
2019-06-26T11:50:36.065Z,36.30
2019-06-26T11:53:03.618Z,36.80
2019-06-26T11:55:31.200Z,36.70
2019-06-26T11:57:58.746Z,36.60
2019-06-26T12:00:26.314Z,37.70
2019-06-26T12:02:53.856Z,37.80
2019-06-26T12:05:21.445Z,40.30
2019-06-26T12:07:48.974Z,39.10
2019-06-26T12:10:16.525Z,38.00
2019-06-26T12:12:44.062Z,38.10
2019-06-26T12:15:13.549Z,37.10
2019-06-26T12:17:41.254Z,37.00
2019-06-26T12:20:18.791Z,37.40
2019-06-26T12:22:38.122Z,38.20
2019-06-26T12:25:05.698Z,36.90
2019-06-26T12:27:33.331Z,37.10
2019-06-26T12:30:00.901Z,35.00
2019-06-26T12:32:28.500Z,38.00
2019-06-26T12:34:56.044Z,36.60
2019-06-26T12:37:36.592Z,35.80
2019-06-26T12:39:52.871Z,36.20
2019-06-26T12:42:20.513Z,36.60
2019-06-26T12:44:48.355Z,35.60
2019-06-26T12:47:15.916Z,38.40
2019-06-26T12:49:43.590Z,34.10
2019-06-26T12:52:11.092Z,36.50
2019-06-26T12:54:38.709Z,33.60
2019-06-26T12:57:06.667Z,32.30
2019-06-26T12:59:34.211Z,35.20
2019-06-26T13:02:01.845Z,33.00
2019-06-26T13:04:29.439Z,33.50
2019-06-26T13:06:59.075Z,33.90
2019-06-26T13:09:26.298Z,34.10
2019-06-26T13:11:53.907Z,35.20
2019-06-26T13:14:21.429Z,35.60
2019-06-26T13:16:48.971Z,35.10
2019-06-26T13:19:16.488Z,36.60
2019-06-26T13:21:44.016Z,34.40
2019-06-26T13:24:11.683Z,35.40
2019-06-26T13:26:39.207Z,36.50
2019-06-26T13:29:09.773Z,36.30
2019-06-26T13:31:35.975Z,37.40
2019-06-26T13:34:03.519Z,35.10
2019-06-26T13:36:31.085Z,35.80
2019-06-26T13:38:58.615Z,35.20
2019-06-26T13:41:26.379Z,34.90
2019-06-26T13:43:53.916Z,36.50
2019-06-26T13:46:21.453Z,36.50
2019-06-26T13:48:49.010Z,37.10
2019-06-26T13:51:16.545Z,37.50
2019-06-26T13:53:44.046Z,38.20
2019-06-26T13:56:11.796Z,38.90
2019-06-26T13:58:39.457Z,38.90
2019-06-26T14:01:06.975Z,38.30
2019-06-26T14:03:34.513Z,40.20
2019-06-26T14:06:02.035Z,41.10
2019-06-26T14:08:32.725Z,40.90
2019-06-26T14:10:58.891Z,41.30
2019-06-26T14:13:26.441Z,42.10
2019-06-26T14:15:53.971Z,42.00
2019-06-26T14:18:21.509Z,42.20
2019-06-26T14:20:49.031Z,41.80
2019-06-26T14:23:16.567Z,42.70
2019-06-26T14:25:44.119Z,42.00
2019-06-26T14:28:11.621Z,41.00
2019-06-26T14:30:39.162Z,39.00
2019-06-26T14:33:06.718Z,39.60
2019-06-26T14:35:34.267Z,39.40
2019-06-26T14:38:01.790Z,40.00
2019-06-26T14:40:29.305Z,38.40
2019-06-26T14:42:56.840Z,38.10
2019-06-26T14:45:24.380Z,38.90
2019-06-26T14:47:51.972Z,38.20
2019-06-26T14:50:19.507Z,39.20
2019-06-26T14:52:47.039Z,38.90
2019-06-26T14:55:14.581Z,40.00
2019-06-26T14:57:42.118Z,41.90
2019-06-26T15:00:09.764Z,39.50
2019-06-26T15:02:37.340Z,40.50
2019-06-26T15:05:05.551Z,39.70
2019-06-26T15:07:33.077Z,39.70
2019-06-26T15:10:00.617Z,39.00
2019-06-26T15:13:40.850Z,38.60
2019-06-26T15:16:09.072Z,38.10
2019-06-26T15:18:37.281Z,39.50
2019-06-26T15:21:05.496Z,39.10
2019-06-26T15:23:33.715Z,37.60
2019-06-26T15:26:01.952Z,37.60
2019-06-26T15:28:30.156Z,37.00
2019-06-26T15:30:58.383Z,37.40
2019-06-26T15:33:26.592Z,37.30
2019-06-26T15:35:55.160Z,35.90
2019-06-26T15:38:23.412Z,35.60
2019-06-26T15:40:51.656Z,35.60
2019-06-26T15:43:19.860Z,35.50
2019-06-26T15:45:48.090Z,35.40
2019-06-26T15:48:16.457Z,36.10
2019-06-26T15:50:44.696Z,35.20
2019-06-26T15:53:12.905Z,35.10
2019-06-26T15:55:41.195Z,35.00
2019-06-26T15:58:09.452Z,35.10
2019-06-26T16:00:37.726Z,35.10
2019-06-26T16:03:05.940Z,36.30
2019-06-26T16:05:34.139Z,36.50
2019-06-26T16:08:02.508Z,36.40
2019-06-26T16:10:34.293Z,36.50
2019-06-26T16:13:00.697Z,36.70
2019-06-26T16:15:28.925Z,36.10
2019-06-26T16:17:58.780Z,37.30
2019-06-26T16:20:27.012Z,38.00
2019-06-26T16:22:55.402Z,37.10
2019-06-26T16:25:23.625Z,39.20
2019-06-26T16:28:04.641Z,37.70
2019-06-26T16:30:23.406Z,37.40
2019-06-26T16:32:51.622Z,37.20
2019-06-26T16:35:19.824Z,37.60
2019-06-26T16:37:48.069Z,37.90
2019-06-26T16:40:16.276Z,38.70
2019-06-26T16:42:44.700Z,39.40
2019-06-26T16:45:13.089Z,39.20
2019-06-26T16:47:41.304Z,39.20
2019-06-26T16:50:09.601Z,39.90
2019-06-26T16:52:48.584Z,41.30
2019-06-26T16:55:07.832Z,40.70
2019-06-26T16:57:35.999Z,41.80
2019-06-26T17:00:09.903Z,43.40
2019-06-26T17:02:37.493Z,42.90
2019-06-26T17:05:06.720Z,43.90
2019-06-26T17:07:34.240Z,45.50
2019-06-26T17:10:02.537Z,46.40
2019-06-26T17:12:30.751Z,47.50
2019-06-26T17:14:58.977Z,47.10
2019-06-26T17:17:27.220Z,47.30
2019-06-26T17:19:55.423Z,48.20
2019-06-26T17:22:23.648Z,48.60
2019-06-26T17:24:51.876Z,48.40
2019-06-26T17:27:20.095Z,49.30
2019-06-26T17:29:48.372Z,49.50
2019-06-26T17:32:16.686Z,49.70
2019-06-26T17:34:44.892Z,49.00
2019-06-26T17:37:13.113Z,50.10
2019-06-26T17:39:41.324Z,50.70
2019-06-26T17:42:09.569Z,51.50
2019-06-26T17:44:37.774Z,53.90
2019-06-26T17:47:06.041Z,54.00
2019-06-26T17:49:34.332Z,53.60
2019-06-26T17:52:02.619Z,54.20
2019-06-26T17:54:30.920Z,54.50
2019-06-26T17:56:59.172Z,54.60
2019-06-26T17:59:27.504Z,54.80
2019-06-26T18:01:55.753Z,55.10
2019-06-26T18:04:24.301Z,55.30
2019-06-26T18:06:52.525Z,55.20
2019-06-26T18:09:20.778Z,55.20
2019-06-26T18:11:49.113Z,55.40
2019-06-26T18:14:17.341Z,55.40
2019-06-26T18:16:45.574Z,54.80
2019-06-26T18:19:13.835Z,55.80
2019-06-26T18:21:42.054Z,55.30
2019-06-26T18:24:10.312Z,54.60
2019-06-26T18:26:38.554Z,55.30
2019-06-26T18:29:06.897Z,54.00
2019-06-26T18:31:35.225Z,55.20
2019-06-26T18:34:03.645Z,57.30
2019-06-26T18:36:37.531Z,58.70
2019-06-26T18:39:07.910Z,60.30
2019-06-26T18:41:36.399Z,61.40
2019-06-26T18:44:04.645Z,66.50
2019-06-26T18:46:32.923Z,61.50
2019-06-26T18:49:01.175Z,60.00
2019-06-26T18:51:29.404Z,58.10
2019-06-26T18:54:01.336Z,59.00
2019-06-26T18:56:29.650Z,57.60
2019-06-26T18:58:57.892Z,61.10
2019-06-26T19:01:26.127Z,58.10
2019-06-26T19:03:54.443Z,58.80
2019-06-26T19:06:22.945Z,59.30
2019-06-26T19:08:51.274Z,58.40
2019-06-26T19:11:19.723Z,59.40
2019-06-26T19:13:47.995Z,57.40
2019-06-26T19:16:16.289Z,60.20
2019-06-26T19:18:44.628Z,58.60
2019-06-26T19:21:12.918Z,59.10
2019-06-26T19:23:41.251Z,59.80
2019-06-26T19:26:09.589Z,61.60
2019-06-26T19:28:37.998Z,60.00
2019-06-26T19:31:06.487Z,59.90
2019-06-26T19:33:36.793Z,63.20
2019-06-26T19:36:05.631Z,60.30
2019-06-26T19:38:33.902Z,60.20
2019-06-26T19:41:02.251Z,63.80
2019-06-26T19:43:30.625Z,61.70
2019-06-26T19:45:58.881Z,60.60
2019-06-26T19:48:27.100Z,60.40
2019-06-26T19:50:55.334Z,62.90
2019-06-26T19:53:23.557Z,61.60
2019-06-26T19:55:51.827Z,60.60
2019-06-26T19:58:21.525Z,61.10
2019-06-26T20:00:50.060Z,61.20
2019-06-26T20:03:18.352Z,65.40
2019-06-26T20:05:46.569Z,62.10
2019-06-26T20:08:14.862Z,61.80
2019-06-26T20:10:43.171Z,60.20
2019-06-26T20:13:11.425Z,63.20
2019-06-26T20:15:39.702Z,62.40
2019-06-26T20:18:07.970Z,61.40
2019-06-26T20:20:36.293Z,61.20
2019-06-26T20:23:04.679Z,62.60
2019-06-26T20:25:32.936Z,64.30
2019-06-26T20:28:01.239Z,67.60
2019-06-26T20:30:32.861Z,62.80
2019-06-26T20:33:05.173Z,64.50
2019-06-26T20:35:33.491Z,66.00
2019-06-26T20:38:01.808Z,66.60
2019-06-26T20:40:30.045Z,68.20
2019-06-26T20:42:58.333Z,69.70
2019-06-26T20:45:26.625Z,70.90
2019-06-26T20:47:54.834Z,72.40
2019-06-26T20:50:23.167Z,73.20
2019-06-26T20:52:51.471Z,74.20
2019-06-26T20:55:19.984Z,75.20
2019-06-26T20:57:52.246Z,76.20
2019-06-26T21:00:22.633Z,76.60
2019-06-26T21:02:53.997Z,77.20
2019-06-26T21:05:20.885Z,77.70
2019-06-26T21:07:50.262Z,78.20
2019-06-26T21:10:23.673Z,79.40
2019-06-26T21:12:51.913Z,80.30
2019-06-26T21:15:20.129Z,81.00
2019-06-26T21:17:48.470Z,82.20
2019-06-26T21:20:16.728Z,82.60
2019-06-26T21:22:44.972Z,83.50
2019-06-26T21:25:18.739Z,84.50
2019-06-26T21:27:43.210Z,86.30
2019-06-26T21:30:11.437Z,86.60
2019-06-26T21:32:39.694Z,87.70
2019-06-26T21:35:07.964Z,89.20
2019-06-26T21:37:36.210Z,90.20
2019-06-26T21:40:04.417Z,90.80
2019-06-26T21:42:32.660Z,91.20
2019-06-26T21:45:00.886Z,92.20
2019-06-26T21:47:29.093Z,92.30
2019-06-26T21:49:57.315Z,93.00
2019-06-26T21:52:25.529Z,93.50
2019-06-26T21:54:53.747Z,94.00
2019-06-26T21:57:21.972Z,94.40
2019-06-26T21:59:50.245Z,94.90
2019-06-26T22:02:18.549Z,95.30
2019-06-26T22:04:46.778Z,95.90
2019-06-26T22:07:14.980Z,96.20
2019-06-26T22:09:43.186Z,96.70
2019-06-26T22:12:11.680Z,97.20
2019-06-26T22:14:39.967Z,97.60
2019-06-26T22:17:08.284Z,98.00
2019-06-26T22:19:36.497Z,98.50
2019-06-26T22:22:04.730Z,98.90
2019-06-26T22:24:33.007Z,99.00
2019-06-26T22:27:01.224Z,99.60
2019-06-26T22:29:29.439Z,99.90
2019-06-26T22:31:57.671Z,99.90
2019-06-26T22:34:25.948Z,99.90
2019-06-26T22:36:54.262Z,99.90
2019-06-26T22:39:22.452Z,99.90
2019-06-26T22:41:50.676Z,99.90
2019-06-26T22:44:18.905Z,99.90
2019-06-26T22:46:47.131Z,99.90
2019-06-26T22:49:15.406Z,99.90
2019-06-26T22:51:43.607Z,99.90
2019-06-26T22:54:11.844Z,99.90
2019-06-26T22:56:40.083Z,99.90
2019-06-26T22:59:08.312Z,99.90
2019-06-26T23:01:36.520Z,99.90
2019-06-26T23:04:04.849Z,99.90
2019-06-26T23:06:37.371Z,99.90
2019-06-26T23:09:05.049Z,99.90
2019-06-26T23:11:33.272Z,99.90
2019-06-26T23:14:01.540Z,99.90
2019-06-26T23:16:29.769Z,99.90
2019-06-26T23:18:57.992Z,99.90
2019-06-26T23:21:26.260Z,99.90
2019-06-26T23:23:55.852Z,99.90
2019-06-26T23:26:24.694Z,99.90
2019-06-26T23:28:53.039Z,99.90
2019-06-26T23:31:21.261Z,99.90
2019-06-26T23:33:49.473Z,99.90
2019-06-26T23:36:17.691Z,99.90
2019-06-26T23:38:45.929Z,99.90
2019-06-26T23:41:15.875Z,99.90
2019-06-26T23:43:44.083Z,99.90
2019-06-26T23:46:12.319Z,99.90
2019-06-26T23:48:40.534Z,99.90
2019-06-26T23:51:08.740Z,99.90
2019-06-26T23:53:36.957Z,99.90
2019-06-26T23:56:05.173Z,99.90
2019-06-26T23:58:33.404Z,99.90
