createdAt,value
2018-12-21T00:01:18.083Z,3.10
2018-12-21T00:03:51.171Z,3.10
2018-12-21T00:06:23.506Z,3.00
2018-12-21T00:09:00.055Z,3.00
2018-12-21T00:11:33.147Z,3.20
2018-12-21T00:14:05.410Z,3.20
2018-12-21T00:16:37.898Z,2.90
2018-12-21T00:19:11.004Z,2.90
2018-12-21T00:21:47.324Z,2.80
2018-12-21T00:24:20.331Z,2.70
2018-12-21T00:26:56.696Z,2.60
2018-12-21T00:29:29.170Z,2.60
2018-12-21T00:32:07.250Z,2.50
2018-12-21T00:34:45.309Z,2.60
2018-12-21T00:37:24.884Z,2.60
2018-12-21T00:40:02.187Z,2.50
2018-12-21T00:43:47.351Z,2.60
2018-12-21T00:46:24.579Z,2.50
2018-12-21T00:48:58.046Z,2.70
2018-12-21T00:51:31.063Z,2.60
2018-12-21T00:54:03.461Z,2.70
2018-12-21T00:56:39.659Z,2.90
2018-12-21T00:59:12.170Z,2.90
2018-12-21T01:01:48.550Z,2.60
2018-12-21T01:04:21.634Z,2.40
2018-12-21T01:06:54.655Z,2.30
2018-12-21T01:09:27.087Z,2.20
2018-12-21T01:12:01.175Z,2.10
2018-12-21T01:14:33.394Z,2.10
2018-12-21T01:17:10.354Z,2.30
2018-12-21T01:19:43.138Z,2.40
2018-12-21T01:22:15.914Z,2.50
2018-12-21T01:24:48.157Z,2.50
2018-12-21T01:27:20.486Z,2.70
2018-12-21T01:29:52.697Z,2.80
2018-12-21T01:32:25.606Z,2.90
2018-12-21T01:34:58.748Z,3.00
2018-12-21T01:37:35.998Z,3.10
2018-12-21T01:40:12.985Z,3.00
2018-12-21T01:42:50.112Z,2.80
2018-12-21T01:45:23.242Z,2.70
2018-12-21T01:48:00.387Z,2.70
2018-12-21T01:50:33.541Z,2.90
2018-12-21T01:53:10.656Z,2.80
2018-12-21T01:55:43.690Z,2.30
2018-12-21T01:58:16.793Z,2.00
2018-12-21T02:00:53.030Z,2.20
2018-12-21T02:03:26.178Z,2.50
2018-12-21T02:06:02.411Z,2.70
2018-12-21T02:08:39.478Z,2.50
2018-12-21T02:11:11.708Z,2.50
2018-12-21T02:13:43.927Z,2.60
2018-12-21T02:16:16.941Z,2.80
2018-12-21T02:18:50.110Z,2.80
2018-12-21T02:21:23.290Z,2.90
2018-12-21T02:23:56.391Z,2.80
2018-12-21T02:26:29.405Z,2.80
2018-12-21T02:29:03.138Z,2.80
2018-12-21T02:31:35.980Z,2.50
2018-12-21T02:34:12.187Z,2.70
2018-12-21T02:36:45.089Z,2.60
2018-12-21T02:39:25.047Z,2.40
2018-12-21T02:41:57.996Z,2.20
2018-12-21T02:44:31.019Z,2.00
2018-12-21T02:47:03.842Z,2.00
2018-12-21T02:49:40.080Z,2.10
2018-12-21T02:52:17.195Z,2.10
2018-12-21T02:54:49.519Z,2.20
2018-12-21T02:57:21.818Z,2.20
2018-12-21T02:59:59.020Z,2.30
2018-12-21T03:02:32.030Z,2.20
2018-12-21T03:05:05.234Z,2.10
2018-12-21T03:07:38.378Z,2.10
2018-12-21T03:10:15.750Z,2.20
2018-12-21T03:12:52.694Z,2.20
2018-12-21T03:15:25.785Z,2.20
2018-12-21T03:17:59.041Z,2.30
2018-12-21T03:20:32.061Z,2.20
2018-12-21T03:23:05.082Z,2.10
2018-12-21T03:25:42.083Z,2.10
2018-12-21T03:28:19.358Z,2.00
2018-12-21T03:30:56.417Z,2.00
2018-12-21T03:33:29.454Z,2.00
2018-12-21T03:36:06.566Z,2.10
2018-12-21T03:38:38.975Z,2.00
2018-12-21T03:41:12.022Z,2.00
2018-12-21T03:43:45.118Z,2.10
2018-12-21T03:46:18.076Z,2.00
2018-12-21T03:53:50.010Z,2.40
2018-12-21T03:56:23.135Z,2.30
2018-12-21T03:58:59.482Z,2.10
2018-12-21T04:01:35.676Z,2.10
2018-12-21T04:04:12.701Z,2.20
2018-12-21T04:06:49.205Z,2.00
2018-12-21T04:09:26.179Z,2.10
2018-12-21T04:11:59.332Z,2.10
2018-12-21T04:14:32.449Z,2.10
2018-12-21T04:17:08.662Z,2.30
2018-12-21T04:19:41.750Z,2.30
2018-12-21T04:22:14.005Z,2.10
2018-12-21T04:24:47.076Z,2.00
2018-12-21T04:27:19.995Z,2.00
2018-12-21T04:29:52.902Z,1.90
2018-12-21T04:32:25.899Z,1.90
2018-12-21T04:34:58.923Z,1.80
2018-12-21T04:37:31.899Z,1.70
2018-12-21T04:40:05.094Z,1.70
2018-12-21T04:42:38.050Z,1.70
2018-12-21T04:45:11.029Z,1.60
2018-12-21T04:47:43.349Z,1.50
2018-12-21T04:50:15.711Z,1.50
2018-12-21T04:52:48.870Z,1.60
2018-12-21T04:55:25.998Z,1.70
2018-12-21T04:57:59.239Z,1.80
2018-12-21T05:00:32.342Z,1.90
2018-12-21T05:03:05.471Z,1.80
2018-12-21T05:05:39.598Z,1.70
2018-12-21T05:08:12.652Z,1.70
2018-12-21T05:10:45.626Z,1.60
2018-12-21T05:13:18.832Z,1.60
2018-12-21T05:15:51.303Z,1.50
2018-12-21T05:18:24.370Z,1.60
2018-12-21T05:20:57.465Z,1.70
2018-12-21T05:23:39.058Z,1.80
2018-12-21T05:26:12.171Z,1.80
2018-12-21T05:28:45.297Z,1.90
2018-12-21T05:31:18.318Z,2.00
2018-12-21T05:33:51.366Z,2.10
2018-12-21T05:36:24.347Z,2.00
2018-12-21T05:38:57.526Z,2.10
2018-12-21T05:41:30.520Z,2.20
2018-12-21T05:44:06.792Z,2.20
2018-12-21T05:46:43.067Z,2.10
2018-12-21T05:49:16.154Z,2.10
2018-12-21T05:51:49.202Z,2.00
2018-12-21T05:54:25.462Z,2.00
2018-12-21T05:57:02.799Z,2.00
2018-12-21T05:59:35.453Z,2.10
2018-12-21T06:02:12.635Z,2.20
2018-12-21T06:04:45.791Z,2.40
2018-12-21T06:07:19.047Z,2.40
2018-12-21T06:09:55.534Z,2.60
2018-12-21T06:12:27.782Z,2.50
2018-12-21T06:15:00.788Z,2.50
2018-12-21T06:17:37.133Z,2.60
2018-12-21T06:20:10.314Z,2.80
2018-12-21T06:22:47.269Z,2.90
2018-12-21T06:25:24.546Z,3.10
2018-12-21T06:27:57.647Z,3.20
2018-12-21T06:30:30.387Z,3.10
2018-12-21T06:33:02.738Z,3.00
2018-12-21T06:35:35.878Z,3.10
2018-12-21T06:38:08.301Z,2.90
2018-12-21T06:40:41.322Z,2.60
2018-12-21T06:43:14.482Z,2.40
2018-12-21T06:45:48.657Z,2.30
2018-12-21T06:48:21.406Z,2.20
2018-12-21T06:50:54.487Z,2.10
2018-12-21T06:53:26.764Z,2.00
2018-12-21T06:55:59.759Z,1.70
2018-12-21T06:58:32.890Z,1.60
2018-12-21T07:01:05.819Z,1.60
2018-12-21T07:03:38.636Z,1.60
2018-12-21T07:06:11.019Z,1.80
2018-12-21T07:08:44.034Z,2.00
2018-12-21T07:11:16.910Z,2.20
2018-12-21T07:13:49.973Z,2.20
2018-12-21T07:16:23.078Z,2.40
2018-12-21T07:18:55.360Z,2.50
2018-12-21T07:21:28.290Z,2.60
2018-12-21T07:24:00.526Z,2.40
2018-12-21T07:26:33.574Z,2.30
2018-12-21T07:29:06.725Z,2.30
2018-12-21T07:31:39.446Z,2.40
2018-12-21T07:34:12.550Z,2.40
2018-12-21T07:36:48.880Z,2.60
2018-12-21T07:39:22.142Z,2.50
2018-12-21T07:41:58.935Z,2.50
2018-12-21T07:44:32.059Z,2.60
2018-12-21T07:47:08.435Z,2.60
2018-12-21T07:49:45.606Z,2.70
2018-12-21T07:52:18.615Z,2.80
2018-12-21T07:54:51.704Z,2.80
2018-12-21T07:57:28.096Z,2.80
2018-12-21T08:00:08.970Z,3.00
2018-12-21T08:02:45.606Z,2.90
2018-12-21T08:05:17.877Z,2.80
2018-12-21T08:07:50.206Z,2.90
2018-12-21T08:10:23.210Z,3.00
2018-12-21T08:12:55.799Z,3.20
2018-12-21T08:15:28.857Z,3.30
2018-12-21T08:18:01.376Z,3.40
2018-12-21T08:20:34.554Z,3.40
2018-12-21T08:23:07.695Z,3.40
2018-12-21T08:25:40.870Z,3.50
2018-12-21T08:28:18.928Z,3.50
2018-12-21T08:30:51.951Z,3.70
2018-12-21T08:33:29.058Z,3.90
2018-12-21T08:36:02.122Z,3.90
2018-12-21T08:38:35.061Z,4.00
2018-12-21T08:41:08.256Z,4.00
2018-12-21T08:43:40.552Z,3.90
2018-12-21T08:46:13.543Z,4.00
2018-12-21T08:48:46.806Z,4.00
2018-12-21T08:51:23.847Z,4.10
2018-12-21T08:53:56.243Z,4.20
2018-12-21T08:56:29.293Z,4.20
2018-12-21T08:59:02.361Z,4.30
2018-12-21T09:01:35.845Z,4.30
2018-12-21T09:04:08.758Z,4.40
2018-12-21T09:06:41.246Z,4.50
2018-12-21T09:09:17.595Z,4.50
2018-12-21T09:11:49.942Z,4.50
2018-12-21T09:14:23.167Z,4.40
2018-12-21T09:16:56.350Z,4.30
2018-12-21T09:19:28.870Z,4.30
2018-12-21T09:22:05.634Z,4.20
2018-12-21T09:24:38.808Z,4.20
2018-12-21T09:27:16.020Z,4.30
2018-12-21T09:29:52.370Z,4.30
2018-12-21T09:32:28.746Z,4.40
2018-12-21T09:35:05.339Z,4.30
2018-12-21T09:37:38.620Z,4.40
2018-12-21T09:40:15.538Z,4.30
2018-12-21T09:42:47.930Z,4.20
2018-12-21T09:45:25.102Z,4.30
2018-12-21T09:47:58.318Z,4.30
2018-12-21T09:50:35.299Z,4.40
2018-12-21T09:53:12.492Z,4.50
2018-12-21T09:55:49.694Z,4.50
2018-12-21T09:58:22.805Z,4.50
2018-12-21T10:00:59.949Z,4.40
2018-12-21T10:03:37.010Z,4.50
2018-12-21T10:06:09.589Z,4.50
2018-12-21T10:08:41.958Z,4.60
2018-12-21T10:11:14.992Z,4.50
2018-12-21T10:13:51.318Z,4.50
2018-12-21T10:16:23.661Z,4.40
2018-12-21T10:18:56.770Z,4.30
2018-12-21T10:21:29.991Z,4.30
2018-12-21T10:24:02.980Z,4.30
2018-12-21T10:26:36.030Z,4.30
2018-12-21T10:29:08.591Z,4.30
2018-12-21T10:31:41.621Z,4.40
2018-12-21T10:34:14.888Z,4.50
2018-12-21T10:36:47.955Z,4.50
2018-12-21T10:39:31.226Z,4.50
2018-12-21T10:42:08.018Z,4.60
2018-12-21T10:44:44.434Z,4.60
2018-12-21T10:47:16.927Z,4.60
2018-12-21T10:49:49.304Z,4.60
2018-12-21T10:52:21.670Z,4.60
2018-12-21T10:54:54.730Z,4.50
2018-12-21T10:57:31.144Z,4.40
2018-12-21T11:00:04.109Z,4.50
2018-12-21T11:02:37.101Z,4.50
2018-12-21T11:05:10.375Z,4.60
2018-12-21T11:07:46.799Z,4.70
2018-12-21T11:10:19.187Z,4.70
2018-12-21T11:12:56.299Z,4.70
2018-12-21T11:15:29.390Z,4.80
2018-12-21T11:18:01.890Z,4.70
2018-12-21T11:20:38.269Z,4.60
2018-12-21T11:23:11.259Z,4.60
2018-12-21T11:25:47.518Z,4.70
2018-12-21T11:28:25.308Z,4.60
2018-12-21T11:30:55.694Z,4.60
2018-12-21T11:33:28.916Z,4.60
2018-12-21T11:36:01.464Z,4.60
2018-12-21T11:38:38.701Z,4.70
2018-12-21T11:41:11.057Z,4.80
2018-12-21T11:43:47.398Z,4.70
2018-12-21T11:46:20.369Z,4.70
2018-12-21T11:48:53.797Z,4.80
2018-12-21T11:51:30.831Z,4.70
2018-12-21T11:54:07.900Z,4.80
2018-12-21T11:56:44.247Z,4.80
2018-12-21T11:59:16.602Z,4.80
2018-12-21T12:01:49.610Z,4.80
2018-12-21T12:04:25.976Z,4.80
2018-12-21T12:07:07.579Z,4.80
2018-12-21T12:09:44.547Z,4.90
2018-12-21T12:12:20.834Z,5.00
2018-12-21T12:14:53.403Z,5.10
2018-12-21T12:17:25.682Z,5.10
2018-12-21T12:19:58.943Z,5.20
2018-12-21T12:22:31.815Z,5.20
2018-12-21T12:25:05.249Z,5.20
2018-12-21T12:27:42.811Z,5.30
2018-12-21T12:30:15.810Z,5.30
2018-12-21T12:32:48.939Z,5.30
2018-12-21T12:35:23.147Z,5.30
2018-12-21T12:38:05.654Z,5.40
2018-12-21T12:40:38.464Z,5.40
2018-12-21T12:43:10.744Z,5.50
2018-12-21T12:45:43.734Z,5.40
2018-12-21T12:48:16.006Z,5.40
2018-12-21T12:50:48.633Z,5.40
2018-12-21T12:53:25.046Z,5.40
2018-12-21T12:55:58.287Z,5.40
2018-12-21T12:58:31.454Z,5.50
2018-12-21T13:01:08.785Z,5.50
2018-12-21T13:03:41.480Z,5.60
2018-12-21T13:06:14.529Z,5.70
2018-12-21T13:08:51.931Z,5.70
2018-12-21T13:11:24.789Z,5.70
2018-12-21T13:14:02.458Z,5.70
2018-12-21T13:16:35.473Z,5.80
2018-12-21T13:19:13.007Z,5.80
2018-12-21T13:21:50.330Z,5.80
2018-12-21T13:24:34.092Z,5.80
2018-12-21T13:27:07.284Z,5.90
2018-12-21T13:29:45.407Z,5.90
2018-12-21T13:32:18.250Z,5.90
2018-12-21T13:34:51.310Z,5.90
2018-12-21T13:37:27.742Z,5.80
2018-12-21T13:40:05.003Z,5.80
2018-12-21T13:42:37.458Z,5.70
2018-12-21T13:45:11.582Z,5.70
2018-12-21T13:47:44.482Z,5.70
2018-12-21T13:50:17.750Z,5.80
2018-12-21T13:52:50.679Z,5.80
2018-12-21T13:55:23.967Z,5.80
2018-12-21T13:58:00.828Z,5.90
2018-12-21T14:00:33.939Z,5.90
2018-12-21T14:03:07.019Z,5.90
2018-12-21T14:05:40.323Z,6.00
2018-12-21T14:08:13.506Z,6.00
2018-12-21T14:15:45.522Z,5.90
2018-12-21T14:18:18.786Z,5.90
2018-12-21T14:20:52.877Z,5.90
2018-12-21T14:23:25.886Z,5.80
2018-12-21T14:25:58.182Z,5.80
2018-12-21T14:28:35.186Z,5.90
2018-12-21T14:31:11.487Z,5.90
2018-12-21T14:33:44.433Z,6.00
2018-12-21T14:36:17.614Z,6.00
2018-12-21T14:38:51.918Z,6.10
2018-12-21T14:41:28.991Z,6.10
2018-12-21T14:44:06.358Z,6.20
2018-12-21T14:46:39.537Z,6.20
2018-12-21T14:49:11.941Z,6.20
2018-12-21T14:51:44.917Z,6.30
2018-12-21T14:54:18.014Z,6.30
2018-12-21T14:56:51.134Z,6.40
2018-12-21T14:59:24.383Z,6.40
2018-12-21T15:01:57.434Z,6.20
2018-12-21T15:04:30.485Z,6.10
2018-12-21T15:07:07.194Z,6.00
2018-12-21T15:09:40.114Z,6.10
2018-12-21T15:12:12.938Z,6.10
2018-12-21T15:14:51.170Z,6.10
2018-12-21T15:17:28.433Z,6.20
2018-12-21T15:20:01.578Z,6.20
2018-12-21T15:22:34.686Z,6.30
2018-12-21T15:25:07.621Z,6.40
2018-12-21T15:27:44.248Z,6.40
2018-12-21T15:30:17.408Z,6.40
2018-12-21T15:32:54.454Z,6.50
2018-12-21T15:35:27.618Z,6.50
2018-12-21T15:38:01.929Z,6.50
2018-12-21T15:40:35.069Z,6.50
2018-12-21T15:43:08.239Z,6.50
2018-12-21T15:45:44.993Z,6.50
2018-12-21T15:48:17.666Z,6.40
2018-12-21T15:50:50.445Z,6.40
2018-12-21T15:53:22.833Z,6.40
2018-12-21T15:55:56.082Z,6.40
2018-12-21T15:58:33.175Z,6.40
2018-12-21T16:01:10.349Z,6.30
2018-12-21T16:03:47.420Z,6.40
2018-12-21T16:06:23.706Z,6.30
2018-12-21T16:08:56.854Z,6.40
2018-12-21T16:11:30.012Z,6.30
2018-12-21T16:14:06.394Z,6.30
2018-12-21T16:16:43.869Z,6.30
2018-12-21T16:19:16.698Z,6.30
2018-12-21T16:21:49.890Z,6.30
2018-12-21T16:24:23.037Z,6.40
2018-12-21T16:26:56.234Z,6.40
2018-12-21T16:29:29.402Z,6.30
2018-12-21T16:32:02.209Z,6.40
2018-12-21T16:34:35.306Z,6.40
2018-12-21T16:37:11.602Z,6.30
2018-12-21T16:39:43.842Z,6.30
2018-12-21T16:42:21.018Z,6.40
2018-12-21T16:44:58.171Z,6.50
2018-12-21T16:47:31.330Z,6.50
2018-12-21T16:50:11.762Z,6.50
2018-12-21T16:52:48.881Z,6.50
2018-12-21T16:55:21.372Z,6.40
2018-12-21T16:57:58.566Z,6.50
2018-12-21T17:00:30.884Z,6.50
2018-12-21T17:03:04.142Z,6.50
2018-12-21T17:05:36.571Z,6.50
2018-12-21T17:08:12.898Z,6.50
2018-12-21T17:10:49.512Z,6.50
2018-12-21T17:13:22.278Z,6.50
2018-12-21T17:15:55.214Z,6.50
2018-12-21T17:18:29.123Z,6.50
2018-12-21T17:21:01.530Z,6.60
2018-12-21T17:23:37.763Z,6.60
2018-12-21T17:26:21.176Z,6.60
2018-12-21T17:28:53.365Z,6.60
2018-12-21T17:31:29.745Z,6.70
2018-12-21T17:34:02.695Z,6.70
2018-12-21T17:36:35.762Z,6.60
2018-12-21T17:39:09.222Z,6.60
2018-12-21T17:41:41.699Z,6.60
2018-12-21T17:44:14.366Z,6.60
2018-12-21T17:46:47.608Z,6.70
2018-12-21T17:49:19.914Z,6.70
2018-12-21T17:52:01.177Z,6.70
2018-12-21T17:54:27.850Z,6.70
2018-12-21T17:57:00.225Z,6.70
2018-12-21T17:59:33.621Z,6.80
2018-12-21T18:02:06.790Z,6.80
2018-12-21T18:04:39.822Z,6.80
2018-12-21T18:07:16.378Z,6.80
2018-12-21T18:09:49.462Z,6.90
2018-12-21T18:12:22.514Z,6.90
2018-12-21T18:14:55.722Z,6.90
2018-12-21T18:17:28.929Z,6.90
2018-12-21T18:20:02.117Z,6.80
2018-12-21T18:22:34.720Z,6.80
2018-12-21T18:25:25.470Z,6.80
2018-12-21T18:28:10.827Z,6.80
2018-12-21T18:30:45.235Z,6.80
2018-12-21T18:33:24.231Z,6.70
2018-12-21T18:35:56.811Z,6.70
2018-12-21T18:38:33.262Z,6.70
2018-12-21T18:41:06.265Z,6.80
2018-12-21T18:43:39.157Z,6.70
2018-12-21T18:46:12.314Z,6.70
2018-12-21T18:48:45.306Z,6.70
2018-12-21T18:51:18.413Z,6.70
2018-12-21T18:53:51.363Z,6.70
2018-12-21T18:56:26.655Z,6.70
2018-12-21T19:05:54.768Z,6.60
2018-12-21T19:08:31.155Z,6.60
2018-12-21T19:11:04.425Z,6.50
2018-12-21T19:13:37.198Z,6.50
2018-12-21T19:16:10.322Z,6.50
2018-12-21T19:18:42.609Z,6.60
2018-12-21T19:21:19.524Z,6.60
2018-12-21T19:23:53.126Z,6.60
2018-12-21T19:26:25.763Z,6.60
2018-12-21T19:28:58.088Z,6.60
2018-12-21T19:31:31.258Z,6.70
2018-12-21T19:34:04.418Z,6.70
2018-12-21T19:36:37.577Z,6.70
2018-12-21T19:39:14.423Z,6.60
2018-12-21T19:41:47.230Z,6.60
2018-12-21T19:44:20.214Z,6.60
2018-12-21T19:46:53.267Z,6.60
2018-12-21T19:49:30.566Z,6.60
2018-12-21T19:52:03.690Z,6.60
2018-12-21T19:54:36.938Z,6.60
2018-12-21T19:57:14.358Z,6.60
2018-12-21T19:59:46.838Z,6.60
2018-12-21T20:02:19.867Z,6.60
2018-12-21T20:04:56.951Z,6.60
2018-12-21T20:07:30.102Z,6.60
2018-12-21T20:10:03.402Z,6.60
2018-12-21T20:12:40.572Z,6.70
2018-12-21T20:15:16.860Z,6.70
2018-12-21T20:17:49.215Z,6.70
2018-12-21T20:20:21.514Z,6.70
2018-12-21T20:22:54.690Z,6.60
2018-12-21T20:25:27.948Z,6.50
2018-12-21T20:28:01.977Z,6.60
2018-12-21T20:30:34.946Z,6.50
2018-12-21T20:33:07.945Z,6.60
2018-12-21T20:35:44.907Z,6.60
2018-12-21T20:38:21.570Z,6.70
2018-12-21T20:40:53.018Z,6.60
2018-12-21T20:43:26.010Z,6.60
2018-12-21T20:46:02.425Z,6.60
2018-12-21T20:48:38.773Z,6.60
2018-12-21T20:51:11.046Z,6.60
2018-12-21T20:53:44.462Z,6.50
2018-12-21T20:56:17.441Z,6.60
2018-12-21T20:58:56.289Z,6.60
2018-12-21T21:01:28.835Z,6.60
2018-12-21T21:04:06.019Z,6.60
2018-12-21T21:06:42.378Z,6.70
2018-12-21T21:09:15.582Z,6.60
2018-12-21T21:11:48.757Z,6.60
2018-12-21T21:14:22.794Z,6.60
2018-12-21T21:16:59.190Z,6.60
2018-12-21T21:19:35.214Z,6.60
2018-12-21T21:22:11.525Z,6.60
2018-12-21T21:24:48.510Z,6.60
2018-12-21T21:27:30.320Z,6.70
2018-12-21T21:30:03.604Z,6.60
2018-12-21T21:32:36.613Z,6.60
2018-12-21T21:35:09.863Z,6.60
2018-12-21T21:37:43.167Z,6.60
2018-12-21T21:40:20.534Z,6.60
2018-12-21T21:42:57.590Z,6.50
2018-12-21T21:45:29.290Z,6.60
2018-12-21T21:48:02.635Z,6.60
2018-12-21T21:50:39.075Z,6.70
2018-12-21T21:53:12.335Z,6.70
2018-12-21T21:55:45.666Z,6.60
2018-12-21T21:58:20.934Z,6.70
2018-12-21T22:00:58.148Z,6.60
2018-12-21T22:03:35.363Z,6.60
2018-12-21T22:06:12.021Z,6.70
2018-12-21T22:08:45.321Z,6.70
2018-12-21T22:11:22.411Z,6.70
2018-12-21T22:13:55.853Z,6.70
2018-12-21T22:16:32.330Z,6.70
2018-12-21T22:19:09.617Z,6.60
2018-12-21T22:21:46.539Z,6.70
2018-12-21T22:24:22.893Z,6.70
2018-12-21T22:26:56.074Z,6.70
2018-12-21T22:29:33.451Z,6.70
2018-12-21T22:32:06.347Z,6.70
2018-12-21T22:34:39.467Z,6.70
2018-12-21T22:37:16.347Z,6.60
2018-12-21T22:39:52.674Z,6.60
2018-12-21T22:42:24.891Z,6.70
2018-12-21T22:44:58.007Z,6.70
2018-12-21T22:47:30.279Z,6.70
2018-12-21T22:50:08.188Z,6.70
2018-12-21T22:52:44.997Z,6.70
2018-12-21T22:55:22.111Z,6.80
2018-12-21T22:57:56.619Z,6.70
2018-12-21T23:00:34.982Z,6.70
2018-12-21T23:03:11.855Z,6.80
2018-12-21T23:05:48.850Z,6.70
2018-12-21T23:08:26.038Z,6.70
2018-12-21T23:10:58.966Z,6.70
2018-12-21T23:13:36.083Z,6.70
2018-12-21T23:16:08.351Z,6.70
2018-12-21T23:18:41.370Z,6.60
2018-12-21T23:21:13.543Z,6.60
2018-12-21T23:23:45.767Z,6.60
2018-12-21T23:26:18.051Z,6.60
2018-12-21T23:28:55.295Z,6.60
2018-12-21T23:31:32.251Z,6.60
2018-12-21T23:34:04.518Z,6.70
2018-12-21T23:36:40.694Z,6.60
2018-12-21T23:39:12.918Z,6.60
2018-12-21T23:41:49.151Z,6.60
2018-12-21T23:44:22.270Z,6.60
2018-12-21T23:46:55.249Z,6.70
2018-12-21T23:49:28.276Z,6.60
2018-12-21T23:52:05.401Z,6.60
2018-12-21T23:54:37.698Z,6.70
2018-12-21T23:57:13.903Z,6.60
2018-12-21T23:59:47.026Z,6.70
