createdAt,value
2018-04-06T00:00:23.484Z,67.30
2018-04-06T00:02:50.346Z,67.50
2018-04-06T00:05:17.286Z,67.50
2018-04-06T00:07:44.220Z,67.60
2018-04-06T00:10:11.107Z,67.50
2018-04-06T00:12:38.008Z,67.50
2018-04-06T00:15:04.899Z,67.60
2018-04-06T00:17:31.817Z,67.60
2018-04-06T00:19:58.728Z,67.70
2018-04-06T00:22:26.484Z,67.90
2018-04-06T00:24:54.115Z,67.90
2018-04-06T00:27:21.060Z,67.80
2018-04-06T00:29:48.032Z,67.80
2018-04-06T00:32:15.016Z,67.80
2018-04-06T00:34:41.920Z,67.80
2018-04-06T00:37:08.822Z,67.80
2018-04-06T00:39:35.712Z,67.80
2018-04-06T00:42:02.618Z,68.10
2018-04-06T00:44:29.530Z,68.10
2018-04-06T00:46:57.079Z,68.30
2018-04-06T00:49:24.826Z,68.40
2018-04-06T00:51:51.737Z,68.30
2018-04-06T00:54:18.701Z,68.50
2018-04-06T00:56:45.645Z,68.70
2018-04-06T00:59:12.616Z,68.70
2018-04-06T01:01:39.560Z,68.80
2018-04-06T01:04:06.540Z,69.10
2018-04-06T01:06:34.255Z,69.40
2018-04-06T01:09:01.086Z,69.40
2018-04-06T01:11:28.015Z,69.50
2018-04-06T01:13:54.975Z,69.80
2018-04-06T01:16:21.940Z,70.20
2018-04-06T01:18:48.834Z,70.90
2018-04-06T01:21:16.528Z,70.40
2018-04-06T01:23:43.423Z,70.60
2018-04-06T01:26:10.373Z,70.70
2018-04-06T01:28:37.210Z,70.90
2018-04-06T01:31:04.168Z,71.30
2018-04-06T01:33:31.062Z,71.70
2018-04-06T01:35:57.983Z,71.70
2018-04-06T01:38:25.608Z,71.90
2018-04-06T01:40:52.458Z,71.90
2018-04-06T01:43:19.347Z,72.00
2018-04-06T01:45:46.208Z,72.00
2018-04-06T01:48:13.149Z,71.90
2018-04-06T01:50:40.072Z,72.00
2018-04-06T01:53:07.717Z,72.30
2018-04-06T01:55:34.572Z,72.30
2018-04-06T01:58:02.276Z,73.50
2018-04-06T02:00:29.492Z,72.70
2018-04-06T02:02:57.148Z,73.00
2018-04-06T02:05:24.721Z,73.00
2018-04-06T02:07:52.404Z,73.10
2018-04-06T02:10:19.332Z,73.10
2018-04-06T02:12:47.011Z,73.00
2018-04-06T02:15:13.952Z,72.90
2018-04-06T02:17:41.610Z,73.30
2018-04-06T02:20:09.356Z,73.60
2018-04-06T02:22:36.247Z,73.60
2018-04-06T02:25:03.165Z,73.50
2018-04-06T02:27:30.880Z,73.60
2018-04-06T02:29:57.887Z,73.60
2018-04-06T02:32:25.591Z,73.90
2018-04-06T02:34:52.462Z,73.80
2018-04-06T02:37:19.375Z,74.00
2018-04-06T02:39:46.303Z,74.10
2018-04-06T02:42:13.232Z,74.20
2018-04-06T02:44:40.918Z,74.20
2018-04-06T02:47:07.789Z,74.20
2018-04-06T02:49:34.645Z,74.10
2018-04-06T02:52:01.516Z,74.40
2018-04-06T02:54:29.136Z,74.70
2018-04-06T02:56:56.053Z,74.70
2018-04-06T02:59:22.964Z,75.00
2018-04-06T03:01:49.809Z,75.20
2018-04-06T03:04:16.762Z,75.20
2018-04-06T03:06:44.436Z,75.50
2018-04-06T03:09:12.136Z,75.40
2018-04-06T03:11:38.969Z,75.40
2018-04-06T03:14:05.837Z,75.40
2018-04-06T03:16:32.792Z,75.50
2018-04-06T03:18:59.694Z,76.80
2018-04-06T03:21:27.367Z,76.00
2018-04-06T03:23:54.298Z,76.00
2018-04-06T03:26:21.945Z,76.00
2018-04-06T03:28:48.931Z,76.00
2018-04-06T03:31:15.926Z,76.00
2018-04-06T03:33:42.929Z,76.00
2018-04-06T03:36:09.834Z,76.00
2018-04-06T03:38:36.821Z,75.90
2018-04-06T03:41:03.750Z,75.70
2018-04-06T03:43:31.338Z,74.90
2018-04-06T03:45:58.226Z,74.90
2018-04-06T03:48:25.111Z,74.60
2018-04-06T03:50:52.742Z,74.20
2018-04-06T03:53:19.611Z,74.10
2018-04-06T03:55:47.236Z,73.70
2018-04-06T03:58:14.175Z,73.70
2018-04-06T04:00:41.081Z,73.40
2018-04-06T04:06:05.831Z,73.40
2018-04-06T04:08:32.657Z,73.10
2018-04-06T04:10:59.510Z,73.10
2018-04-06T04:13:26.561Z,72.80
2018-04-06T04:15:53.593Z,72.80
2018-04-06T04:18:20.538Z,72.80
2018-04-06T04:20:47.427Z,72.50
2018-04-06T04:23:14.328Z,72.40
2018-04-06T04:25:41.249Z,72.30
2018-04-06T04:28:08.959Z,71.90
2018-04-06T04:30:35.803Z,71.90
2018-04-06T04:33:02.800Z,71.70
2018-04-06T04:35:30.480Z,71.60
2018-04-06T04:37:58.121Z,71.00
2018-04-06T04:40:25.307Z,71.00
2018-04-06T04:42:52.289Z,71.10
2018-04-06T04:45:19.177Z,71.30
2018-04-06T04:47:46.845Z,71.20
2018-04-06T04:50:14.506Z,71.10
2018-04-06T04:52:42.196Z,71.10
2018-04-06T04:55:09.156Z,70.90
2018-04-06T04:57:36.100Z,70.80
2018-04-06T05:00:03.063Z,70.90
2018-04-06T05:02:30.023Z,71.20
2018-04-06T05:04:57.635Z,71.20
2018-04-06T05:07:25.267Z,71.20
2018-04-06T05:09:52.216Z,71.90
2018-04-06T05:12:19.104Z,71.20
2018-04-06T05:14:45.993Z,71.30
2018-04-06T05:17:13.003Z,71.40
2018-04-06T05:19:39.983Z,71.50
2018-04-06T05:22:06.924Z,71.60
2018-04-06T05:24:33.927Z,71.70
2018-04-06T05:27:01.554Z,71.80
2018-04-06T05:29:28.509Z,71.80
2018-04-06T05:31:55.464Z,71.70
2018-04-06T05:34:22.334Z,71.70
2018-04-06T05:36:49.896Z,72.10
2018-04-06T05:39:16.840Z,72.10
2018-04-06T05:41:43.761Z,72.10
2018-04-06T05:44:11.439Z,72.30
2018-04-06T05:46:39.112Z,72.30
2018-04-06T05:49:06.777Z,72.30
2018-04-06T05:51:34.438Z,72.30
2018-04-06T05:54:02.069Z,72.50
2018-04-06T05:56:29.000Z,72.40
2018-04-06T05:58:55.854Z,72.50
2018-04-06T06:01:22.805Z,72.60
2018-04-06T06:03:49.752Z,72.60
2018-04-06T06:06:16.645Z,72.60
2018-04-06T06:08:43.580Z,73.00
2018-04-06T06:11:11.235Z,73.00
2018-04-06T06:13:38.870Z,73.30
2018-04-06T06:16:05.766Z,73.20
2018-04-06T06:18:32.685Z,73.40
2018-04-06T06:21:00.369Z,73.60
2018-04-06T06:23:27.996Z,73.80
2018-04-06T06:25:54.911Z,73.80
2018-04-06T06:28:21.815Z,74.00
2018-04-06T06:30:49.476Z,74.50
2018-04-06T06:33:17.101Z,74.80
2018-04-06T06:35:43.970Z,74.70
2018-04-06T06:38:10.885Z,74.90
2018-04-06T06:40:37.718Z,75.40
2018-04-06T06:43:04.676Z,75.60
2018-04-06T06:45:31.673Z,75.80
2018-04-06T06:47:59.396Z,76.20
2018-04-06T06:50:27.263Z,76.30
2018-04-06T06:52:54.199Z,76.50
2018-04-06T06:55:21.134Z,76.50
2018-04-06T06:57:47.990Z,76.60
2018-04-06T07:00:14.883Z,76.90
2018-04-06T07:02:42.550Z,77.30
2018-04-06T07:05:10.170Z,77.30
2018-04-06T07:07:37.088Z,77.30
2018-04-06T07:10:03.972Z,77.80
2018-04-06T07:12:30.930Z,77.90
2018-04-06T07:15:06.471Z,78.00
2018-04-06T07:17:33.376Z,78.20
2018-04-06T07:20:00.234Z,78.50
2018-04-06T07:22:27.216Z,78.40
2018-04-06T07:24:54.247Z,78.50
2018-04-06T07:27:21.261Z,78.60
2018-04-06T07:29:48.221Z,78.60
2018-04-06T07:32:15.150Z,78.50
2018-04-06T07:34:42.046Z,78.60
2018-04-06T07:37:08.973Z,78.70
2018-04-06T07:39:36.039Z,79.00
2018-04-06T07:42:02.980Z,78.80
2018-04-06T07:44:29.927Z,78.80
2018-04-06T07:46:57.803Z,78.90
2018-04-06T07:49:24.765Z,78.80
2018-04-06T07:51:51.680Z,78.60
2018-04-06T07:54:18.621Z,78.90
2018-04-06T07:56:45.541Z,78.50
2018-04-06T07:59:12.466Z,78.80
2018-04-06T08:01:40.245Z,78.30
2018-04-06T08:04:07.889Z,78.10
2018-04-06T08:06:34.825Z,78.10
2018-04-06T08:09:01.732Z,78.10
2018-04-06T08:11:28.587Z,78.10
2018-04-06T08:13:55.496Z,78.20
2018-04-06T08:16:23.135Z,78.50
2018-04-06T08:18:50.070Z,78.40
2018-04-06T08:21:16.926Z,78.70
2018-04-06T08:23:43.825Z,78.70
2018-04-06T08:26:10.857Z,78.80
2018-04-06T08:28:37.753Z,78.80
2018-04-06T08:31:04.659Z,77.80
2018-04-06T08:33:31.580Z,77.70
2018-04-06T08:35:59.200Z,77.60
2018-04-06T08:38:26.241Z,77.50
2018-04-06T08:40:53.155Z,77.50
2018-04-06T08:43:20.098Z,77.70
2018-04-06T08:45:47.048Z,77.20
2018-04-06T08:48:13.979Z,77.10
2018-04-06T08:50:41.636Z,78.00
2018-04-06T08:53:09.261Z,76.90
2018-04-06T08:55:36.263Z,76.90
2018-04-06T08:58:03.164Z,77.30
2018-04-06T09:00:30.220Z,77.80
2018-04-06T09:02:57.219Z,77.10
2018-04-06T09:05:24.863Z,77.60
2018-04-06T09:07:52.505Z,77.40
2018-04-06T09:10:19.365Z,77.20
2018-04-06T09:12:47.120Z,77.30
2018-04-06T09:15:27.912Z,77.30
2018-04-06T09:17:55.559Z,76.40
2018-04-06T09:20:23.249Z,76.40
2018-04-06T09:22:50.160Z,76.40
2018-04-06T09:25:17.143Z,76.00
2018-04-06T09:27:44.017Z,75.60
2018-04-06T09:30:10.920Z,74.60
2018-04-06T09:32:38.584Z,68.80
2018-04-06T09:35:06.166Z,67.10
2018-04-06T09:37:33.073Z,67.10
2018-04-06T09:40:00.704Z,61.50
2018-04-06T09:42:27.694Z,61.40
2018-04-06T09:44:55.361Z,58.40
2018-04-06T09:47:23.001Z,55.50
2018-04-06T09:49:50.032Z,55.40
2018-04-06T09:52:16.935Z,55.10
2018-04-06T09:54:43.877Z,53.00
2018-04-06T09:57:10.872Z,52.30
2018-04-06T09:59:37.897Z,51.30
2018-04-06T10:02:18.720Z,49.00
2018-04-06T10:04:45.715Z,48.70
2018-04-06T10:07:12.647Z,47.60
2018-04-06T10:09:39.511Z,46.90
2018-04-06T10:12:06.379Z,45.70
2018-04-06T10:14:50.272Z,43.30
2018-04-06T10:17:17.905Z,44.30
2018-04-06T10:19:44.909Z,43.60
2018-04-06T10:22:11.808Z,41.90
2018-04-06T10:24:38.746Z,41.30
2018-04-06T10:27:05.682Z,40.00
2018-04-06T10:29:32.657Z,40.30
2018-04-06T10:32:00.460Z,39.20
2018-04-06T10:34:27.436Z,39.20
2018-04-06T10:36:55.049Z,38.80
2018-04-06T10:39:22.726Z,38.10
2018-04-06T10:41:49.687Z,38.10
2018-04-06T10:44:16.999Z,38.40
2018-04-06T10:46:43.975Z,39.50
2018-04-06T10:49:11.633Z,40.00
2018-04-06T10:51:39.316Z,40.10
2018-04-06T10:54:06.197Z,40.40
2018-04-06T10:56:33.164Z,39.70
2018-04-06T10:59:00.102Z,40.00
2018-04-06T11:01:27.043Z,40.70
2018-04-06T11:03:53.909Z,41.10
2018-04-06T11:06:21.570Z,38.70
2018-04-06T11:08:48.494Z,38.60
2018-04-06T11:11:20.075Z,38.10
2018-04-06T11:13:47.776Z,36.00
2018-04-06T11:16:14.648Z,36.00
2018-04-06T11:18:41.555Z,35.30
2018-04-06T11:21:08.448Z,35.30
2018-04-06T11:23:36.120Z,34.20
2018-04-06T11:26:03.073Z,34.20
2018-04-06T11:28:29.980Z,35.00
2018-04-06T11:30:56.882Z,35.30
2018-04-06T11:33:24.484Z,32.10
2018-04-06T11:35:51.717Z,32.00
2018-04-06T11:38:18.668Z,32.20
2018-04-06T11:40:45.649Z,30.90
2018-04-06T11:43:12.600Z,31.60
2018-04-06T11:45:39.556Z,32.30
2018-04-06T11:48:06.434Z,33.20
2018-04-06T11:50:34.113Z,36.00
2018-04-06T11:53:01.824Z,36.00
2018-04-06T11:55:28.694Z,36.00
2018-04-06T11:57:55.627Z,37.30
2018-04-06T12:00:22.787Z,36.60
2018-04-06T12:02:49.748Z,36.80
2018-04-06T12:05:17.433Z,37.20
2018-04-06T12:07:45.117Z,36.00
2018-04-06T12:10:12.078Z,36.00
2018-04-06T12:12:39.056Z,34.00
2018-04-06T12:15:36.340Z,33.60
2018-04-06T12:18:04.027Z,31.00
2018-04-06T12:20:31.687Z,30.50
2018-04-06T12:22:58.716Z,30.40
2018-04-06T12:25:26.624Z,29.30
2018-04-06T12:27:53.534Z,29.20
2018-04-06T12:30:21.204Z,27.90
2018-04-06T12:32:48.848Z,27.20
2018-04-06T12:35:15.832Z,27.20
2018-04-06T12:37:42.852Z,26.00
2018-04-06T12:40:10.553Z,25.20
2018-04-06T12:42:37.458Z,25.10
2018-04-06T12:45:04.367Z,24.70
2018-04-06T12:47:31.382Z,25.10
2018-04-06T12:49:59.120Z,24.00
2018-04-06T12:52:26.008Z,24.00
2018-04-06T12:54:52.952Z,23.40
2018-04-06T12:57:19.934Z,22.90
2018-04-06T12:59:46.794Z,22.20
2018-04-06T13:02:13.755Z,22.50
2018-04-06T13:04:41.492Z,21.80
2018-04-06T13:07:08.582Z,21.80
2018-04-06T13:09:36.233Z,20.80
2018-04-06T13:12:03.880Z,21.50
2018-04-06T13:14:42.081Z,21.50
2018-04-06T13:17:08.973Z,21.20
2018-04-06T13:19:36.605Z,20.90
2018-04-06T13:22:03.564Z,20.90
2018-04-06T13:24:30.521Z,20.40
2018-04-06T13:26:58.293Z,21.10
2018-04-06T13:29:25.904Z,20.80
2018-04-06T13:31:52.808Z,20.80
2018-04-06T13:34:19.732Z,20.90
2018-04-06T13:36:46.700Z,20.30
2018-04-06T13:39:14.381Z,19.40
2018-04-06T13:41:41.340Z,19.40
2018-04-06T13:44:08.377Z,18.90
2018-04-06T13:46:35.262Z,19.90
2018-04-06T13:49:02.318Z,20.20
2018-04-06T13:51:29.244Z,20.40
2018-04-06T13:53:56.228Z,20.00
2018-04-06T13:56:23.154Z,19.90
2018-04-06T13:58:50.155Z,18.50
2018-04-06T14:01:17.090Z,18.40
2018-04-06T14:03:44.844Z,17.20
2018-04-06T14:06:11.942Z,17.10
2018-04-06T14:08:38.854Z,18.20
2018-04-06T14:11:06.486Z,18.10
2018-04-06T14:13:33.504Z,18.10
2018-04-06T14:16:28.310Z,17.40
2018-04-06T14:18:55.277Z,17.60
2018-04-06T14:21:22.279Z,17.40
2018-04-06T14:23:49.246Z,17.20
2018-04-06T14:26:16.984Z,18.30
2018-04-06T14:28:43.890Z,18.20
2018-04-06T14:31:10.883Z,17.80
2018-04-06T14:33:37.870Z,17.40
2018-04-06T14:36:04.894Z,18.00
2018-04-06T14:38:32.008Z,18.20
2018-04-06T14:40:59.765Z,18.00
2018-04-06T14:43:26.650Z,17.90
2018-04-06T14:45:53.614Z,18.50
2018-04-06T14:48:20.506Z,18.60
2018-04-06T14:50:48.277Z,17.80
2018-04-06T14:53:15.980Z,18.20
2018-04-06T14:55:43.113Z,18.20
2018-04-06T14:58:10.064Z,17.50
2018-04-06T15:00:37.004Z,17.80
2018-04-06T15:03:04.102Z,19.10
2018-04-06T15:05:31.147Z,19.20
2018-04-06T15:07:58.076Z,18.00
2018-04-06T15:10:25.070Z,18.00
2018-04-06T15:12:52.129Z,18.70
2018-04-06T15:18:17.634Z,18.10
2018-04-06T15:20:44.569Z,17.80
2018-04-06T15:23:11.588Z,18.30
2018-04-06T15:25:38.748Z,17.90
2018-04-06T15:28:05.880Z,17.90
2018-04-06T15:30:33.861Z,18.70
2018-04-06T15:33:01.146Z,18.60
2018-04-06T15:35:28.940Z,19.10
2018-04-06T15:37:56.126Z,20.00
2018-04-06T15:40:24.091Z,19.80
2018-04-06T15:42:51.968Z,19.30
2018-04-06T15:45:19.283Z,18.70
2018-04-06T15:47:47.234Z,19.20
2018-04-06T15:50:14.392Z,19.20
2018-04-06T15:52:41.600Z,19.50
2018-04-06T15:55:08.769Z,20.30
2018-04-06T15:57:36.060Z,20.00
2018-04-06T16:00:03.364Z,20.00
2018-04-06T16:02:30.608Z,20.80
2018-04-06T16:04:58.568Z,20.90
2018-04-06T16:07:26.564Z,21.90
2018-04-06T16:09:53.658Z,21.90
2018-04-06T16:12:20.833Z,22.60
2018-04-06T16:15:05.368Z,23.20
2018-04-06T16:17:32.526Z,23.20
2018-04-06T16:19:59.726Z,23.10
2018-04-06T16:22:26.876Z,23.40
2018-04-06T16:24:54.912Z,24.60
2018-04-06T16:27:22.092Z,24.60
2018-04-06T16:29:50.126Z,24.70
2018-04-06T16:32:17.323Z,24.70
2018-04-06T16:34:45.325Z,24.80
2018-04-06T16:37:12.492Z,24.80
2018-04-06T16:39:39.740Z,24.90
2018-04-06T16:42:06.976Z,25.50
2018-04-06T16:44:35.946Z,26.50
2018-04-06T16:47:03.950Z,29.20
2018-04-06T16:49:45.774Z,29.20
2018-04-06T16:52:27.965Z,31.90
2018-04-06T16:54:55.599Z,33.20
2018-04-06T16:57:23.868Z,34.00
2018-04-06T16:59:51.736Z,34.00
2018-04-06T17:02:20.362Z,33.10
2018-04-06T17:04:47.983Z,33.10
2018-04-06T17:07:17.421Z,32.40
2018-04-06T17:09:44.956Z,32.40
2018-04-06T17:12:13.435Z,33.70
2018-04-06T17:14:59.554Z,34.30
2018-04-06T17:17:27.306Z,34.90
2018-04-06T17:19:55.880Z,34.80
2018-04-06T17:22:24.261Z,34.90
2018-04-06T17:24:52.749Z,35.10
2018-04-06T17:27:20.895Z,35.30
2018-04-06T17:29:48.584Z,35.30
2018-04-06T17:32:17.024Z,36.30
2018-04-06T17:34:44.631Z,36.20
2018-04-06T17:37:13.023Z,38.00
2018-04-06T17:39:41.502Z,38.50
2018-04-06T17:42:09.864Z,38.90
2018-04-06T17:44:38.252Z,39.30
2018-04-06T17:47:06.636Z,39.80
2018-04-06T17:49:34.951Z,39.80
2018-04-06T17:52:02.481Z,39.80
2018-04-06T17:54:30.955Z,39.90
2018-04-06T17:56:59.487Z,39.90
2018-04-06T17:59:27.492Z,40.60
2018-04-06T18:01:55.898Z,41.00
2018-04-06T18:04:24.286Z,40.80
2018-04-06T18:06:51.839Z,40.80
2018-04-06T18:09:20.226Z,41.20
2018-04-06T18:11:48.035Z,41.10
2018-04-06T18:14:23.411Z,41.50
2018-04-06T18:17:13.993Z,41.90
2018-04-06T18:19:41.701Z,41.50
2018-04-06T18:22:10.185Z,42.20
2018-04-06T18:24:38.673Z,42.50
2018-04-06T18:27:06.338Z,42.40
2018-04-06T18:29:33.998Z,42.60
2018-04-06T18:32:02.479Z,42.90
2018-04-06T18:34:30.514Z,43.40
2018-04-06T18:36:57.850Z,43.30
2018-04-06T18:39:25.094Z,43.60
2018-04-06T18:41:53.267Z,43.70
2018-04-06T18:44:20.552Z,43.70
2018-04-06T18:46:47.744Z,44.00
2018-04-06T18:49:17.193Z,44.20
2018-04-06T18:51:44.401Z,44.20
2018-04-06T18:54:12.403Z,44.20
2018-04-06T18:56:39.653Z,44.10
2018-04-06T18:59:06.978Z,44.20
2018-04-06T19:01:35.067Z,44.60
2018-04-06T19:04:02.323Z,44.50
2018-04-06T19:06:29.602Z,44.80
2018-04-06T19:08:56.858Z,45.00
2018-04-06T19:11:28.835Z,45.30
2018-04-06T19:13:56.045Z,45.00
2018-04-06T19:19:25.784Z,45.50
2018-04-06T19:21:53.096Z,45.50
2018-04-06T19:24:20.400Z,45.80
2018-04-06T19:26:48.317Z,46.40
2018-04-06T19:29:15.513Z,46.30
2018-04-06T19:31:42.757Z,46.60
2018-04-06T19:34:10.688Z,46.80
2018-04-06T19:36:37.982Z,46.80
2018-04-06T19:39:05.994Z,47.20
2018-04-06T19:41:33.142Z,47.10
2018-04-06T19:44:00.342Z,47.30
2018-04-06T19:46:28.300Z,47.60
2018-04-06T19:48:56.296Z,47.40
2018-04-06T19:51:24.252Z,47.40
2018-04-06T19:53:51.514Z,47.30
2018-04-06T19:56:19.438Z,47.80
2018-04-06T19:58:46.615Z,47.80
2018-04-06T20:01:13.908Z,48.00
2018-04-06T20:03:41.861Z,48.10
2018-04-06T20:06:09.825Z,48.60
2018-04-06T20:08:37.130Z,48.60
2018-04-06T20:11:04.368Z,48.90
2018-04-06T20:13:31.593Z,48.80
2018-04-06T20:19:11.571Z,48.60
2018-04-06T20:21:38.749Z,48.50
2018-04-06T20:24:06.016Z,48.70
2018-04-06T20:27:06.348Z,48.60
2018-04-06T20:29:33.523Z,48.80
2018-04-06T20:32:00.732Z,48.80
2018-04-06T20:34:28.040Z,48.90
2018-04-06T20:36:55.215Z,49.30
2018-04-06T20:39:22.350Z,49.30
2018-04-06T20:41:49.629Z,49.20
2018-04-06T20:44:19.253Z,47.90
2018-04-06T20:46:46.402Z,47.90
2018-04-06T20:49:14.374Z,47.30
2018-04-06T20:51:42.330Z,46.80
2018-04-06T20:54:10.223Z,46.40
2018-04-06T20:56:37.497Z,46.30
2018-04-06T20:59:04.683Z,45.90
2018-04-06T21:01:31.753Z,45.50
2018-04-06T21:03:58.898Z,45.50
2018-04-06T21:09:10.744Z,46.20
2018-04-06T21:11:38.123Z,46.10
2018-04-06T21:14:05.286Z,46.90
2018-04-06T21:19:55.347Z,46.50
2018-04-06T21:22:23.225Z,47.50
2018-04-06T21:24:51.033Z,47.00
2018-04-06T21:27:18.052Z,46.90
2018-04-06T21:29:45.772Z,46.60
2018-04-06T21:32:12.827Z,46.60
2018-04-06T21:34:39.726Z,46.30
2018-04-06T21:37:06.677Z,47.30
2018-04-06T21:39:33.607Z,47.00
2018-04-06T21:42:00.557Z,47.30
2018-04-06T21:44:27.498Z,47.50
2018-04-06T21:46:55.175Z,47.50
2018-04-06T21:49:22.071Z,47.50
2018-04-06T21:51:49.085Z,47.70
2018-04-06T21:54:17.403Z,47.60
2018-04-06T21:56:45.213Z,47.30
2018-04-06T21:59:12.166Z,47.30
2018-04-06T22:01:39.086Z,47.50
2018-04-06T22:04:06.810Z,47.30
2018-04-06T22:06:33.682Z,47.20
2018-04-06T22:09:00.573Z,47.30
2018-04-06T22:11:27.504Z,47.40
2018-04-06T22:13:54.425Z,47.40
2018-04-06T22:16:21.316Z,47.00
2018-04-06T22:18:48.297Z,46.20
2018-04-06T22:21:15.146Z,46.50
2018-04-06T22:23:42.052Z,46.70
2018-04-06T22:26:08.946Z,46.70
2018-04-06T22:28:35.857Z,46.50
2018-04-06T22:31:02.745Z,46.90
2018-04-06T22:33:30.422Z,47.10
2018-04-06T22:35:58.180Z,47.20
2018-04-06T22:38:25.887Z,47.70
2018-04-06T22:40:52.957Z,47.10
2018-04-06T22:43:19.886Z,47.00
2018-04-06T22:45:46.802Z,47.20
2018-04-06T22:48:14.517Z,47.40
2018-04-06T22:50:41.358Z,47.40
2018-04-06T22:53:08.331Z,47.40
2018-04-06T22:55:35.312Z,47.50
2018-04-06T22:58:03.029Z,48.20
2018-04-06T23:00:30.120Z,48.20
2018-04-06T23:02:57.724Z,48.30
2018-04-06T23:05:24.658Z,48.20
2018-04-06T23:07:51.592Z,48.40
2018-04-06T23:10:18.506Z,48.40
2018-04-06T23:12:45.434Z,48.50
2018-04-06T23:15:12.323Z,48.40
2018-04-06T23:17:39.985Z,48.30
2018-04-06T23:20:07.644Z,48.40
2018-04-06T23:22:35.293Z,48.50
2018-04-06T23:25:02.930Z,48.80
2018-04-06T23:27:29.872Z,48.70
2018-04-06T23:29:56.782Z,48.40
2018-04-06T23:32:23.654Z,48.60
2018-04-06T23:34:50.579Z,48.70
2018-04-06T23:37:17.509Z,48.70
2018-04-06T23:39:45.204Z,48.40
2018-04-06T23:42:12.132Z,48.30
2018-04-06T23:44:39.049Z,48.40
2018-04-06T23:47:06.709Z,48.60
2018-04-06T23:49:34.439Z,48.80
2018-04-06T23:52:01.384Z,48.60
2018-04-06T23:54:28.302Z,48.90
2018-04-06T23:56:55.185Z,49.10
2018-04-06T23:59:22.116Z,49.30
