createdAt,value
2023-05-11T00:00:52.245Z,15.65
2023-05-11T00:03:20.624Z,15.76
2023-05-11T00:05:49.286Z,15.84
2023-05-11T00:08:20.263Z,15.85
2023-05-11T00:10:51.037Z,15.77
2023-05-11T00:13:20.388Z,15.84
2023-05-11T00:15:49.766Z,15.81
2023-05-11T00:18:20.168Z,15.95
2023-05-11T00:20:48.011Z,15.76
2023-05-11T00:23:16.183Z,15.72
2023-05-11T00:25:45.360Z,15.88
2023-05-11T00:28:14.396Z,15.96
2023-05-11T00:30:42.927Z,15.91
2023-05-11T00:33:11.231Z,15.88
2023-05-11T00:35:39.324Z,15.77
2023-05-11T00:38:07.309Z,15.82
2023-05-11T00:40:35.475Z,15.92
2023-05-11T00:43:04.661Z,15.98
2023-05-11T00:45:33.263Z,15.99
2023-05-11T00:48:01.501Z,15.95
2023-05-11T00:50:29.517Z,15.97
2023-05-11T00:52:59.839Z,15.98
2023-05-11T00:55:28.696Z,16.00
2023-05-11T00:57:57.013Z,16.00
2023-05-11T01:00:26.367Z,15.95
2023-05-11T01:02:54.441Z,15.95
2023-05-11T01:05:22.662Z,15.86
2023-05-11T01:08:01.798Z,15.98
2023-05-11T01:10:41.997Z,16.10
2023-05-11T01:13:22.910Z,16.11
2023-05-11T01:15:56.396Z,16.10
2023-05-11T01:18:33.211Z,16.16
2023-05-11T01:21:09.760Z,16.20
2023-05-11T01:23:59.830Z,16.16
2023-05-11T01:26:46.160Z,16.14
2023-05-11T01:29:46.589Z,16.11
2023-05-11T01:32:22.069Z,16.06
2023-05-11T01:34:55.715Z,16.01
2023-05-11T01:37:26.305Z,16.03
2023-05-11T01:39:58.122Z,16.01
2023-05-11T01:42:32.553Z,16.11
2023-05-11T01:45:03.338Z,16.15
2023-05-11T01:47:38.336Z,16.09
2023-05-11T01:50:10.282Z,16.08
2023-05-11T01:52:41.305Z,16.16
2023-05-11T01:55:11.153Z,16.24
2023-05-11T01:57:39.692Z,16.27
2023-05-11T02:00:09.729Z,16.28
2023-05-11T02:02:50.149Z,16.35
2023-05-11T02:05:23.826Z,16.41
2023-05-11T02:07:55.600Z,16.43
2023-05-11T02:10:26.686Z,16.44
2023-05-11T02:12:56.369Z,16.51
2023-05-11T02:15:27.795Z,16.45
2023-05-11T02:17:59.176Z,16.45
2023-05-11T02:20:27.564Z,16.47
2023-05-11T02:22:58.004Z,16.52
2023-05-11T02:25:26.744Z,16.47
2023-05-11T02:27:54.494Z,16.49
2023-05-11T02:30:25.205Z,16.39
2023-05-11T02:32:59.159Z,16.36
2023-05-11T02:35:33.284Z,16.36
2023-05-11T02:38:04.366Z,16.33
2023-05-11T02:40:42.989Z,16.38
2023-05-11T02:43:15.655Z,16.43
2023-05-11T02:45:58.498Z,16.46
2023-05-11T02:48:36.015Z,16.42
2023-05-11T02:51:09.869Z,16.45
2023-05-11T02:53:45.434Z,16.44
2023-05-11T02:56:13.972Z,16.42
2023-05-11T02:58:42.913Z,16.46
2023-05-11T03:01:21.896Z,16.48
2023-05-11T03:03:51.771Z,16.48
2023-05-11T03:06:20.060Z,16.35
2023-05-11T03:08:48.532Z,16.37
2023-05-11T03:11:18.490Z,16.45
2023-05-11T03:13:50.101Z,16.53
2023-05-11T03:16:21.497Z,16.57
2023-05-11T03:18:52.094Z,16.45
2023-05-11T03:21:22.221Z,16.40
2023-05-11T03:23:51.557Z,16.24
2023-05-11T03:26:22.010Z,16.24
2023-05-11T03:28:53.631Z,16.22
2023-05-11T03:31:21.746Z,16.24
2023-05-11T03:33:51.239Z,16.17
2023-05-11T03:36:21.648Z,16.03
2023-05-11T03:38:53.405Z,16.02
2023-05-11T03:41:23.468Z,16.05
2023-05-11T03:43:59.897Z,15.98
2023-05-11T03:46:30.581Z,16.10
2023-05-11T03:49:00.345Z,16.11
2023-05-11T03:51:31.808Z,16.15
2023-05-11T03:54:00.268Z,16.14
2023-05-11T03:56:28.375Z,16.02
2023-05-11T03:58:56.701Z,16.06
2023-05-11T04:01:27.058Z,16.16
2023-05-11T04:03:55.116Z,16.16
2023-05-11T04:06:25.812Z,16.20
2023-05-11T04:09:14.007Z,16.23
2023-05-11T04:11:41.815Z,16.29
2023-05-11T04:14:09.703Z,16.27
2023-05-11T04:16:37.696Z,16.25
2023-05-11T04:19:06.903Z,16.22
2023-05-11T04:21:37.402Z,16.06
2023-05-11T04:24:06.290Z,15.98
2023-05-11T04:26:34.125Z,16.00
2023-05-11T04:29:01.859Z,16.06
2023-05-11T04:31:30.442Z,16.12
2023-05-11T04:33:58.959Z,16.05
2023-05-11T04:36:27.951Z,16.00
2023-05-11T04:38:57.566Z,16.00
2023-05-11T04:41:25.974Z,15.92
2023-05-11T04:43:54.550Z,15.95
2023-05-11T04:46:23.558Z,15.90
2023-05-11T04:48:51.444Z,16.05
2023-05-11T04:51:19.453Z,16.01
2023-05-11T04:53:47.595Z,16.09
2023-05-11T04:56:17.821Z,16.26
2023-05-11T04:58:45.599Z,16.24
2023-05-11T05:01:13.506Z,16.12
2023-05-11T05:03:41.503Z,16.06
2023-05-11T05:06:09.690Z,16.08
2023-05-11T05:08:38.142Z,16.01
2023-05-11T05:11:06.693Z,16.09
2023-05-11T05:13:35.818Z,16.07
2023-05-11T05:16:04.373Z,15.98
2023-05-11T05:18:32.218Z,15.92
2023-05-11T05:21:00.541Z,16.02
2023-05-11T05:23:28.503Z,16.11
2023-05-11T05:25:56.323Z,16.12
2023-05-11T05:28:24.203Z,16.09
2023-05-11T05:30:54.206Z,16.14
2023-05-11T05:33:22.693Z,16.08
2023-05-11T05:35:50.527Z,16.06
2023-05-11T05:38:18.599Z,15.99
2023-05-11T05:40:47.794Z,16.02
2023-05-11T05:43:16.614Z,15.98
2023-05-11T05:45:45.129Z,15.96
2023-05-11T05:48:14.866Z,16.04
2023-05-11T05:50:42.966Z,16.05
2023-05-11T05:53:11.154Z,16.11
2023-05-11T05:55:38.998Z,16.12
2023-05-11T05:58:07.059Z,16.20
2023-05-11T06:00:36.439Z,16.28
2023-05-11T06:03:08.108Z,16.43
2023-05-11T06:05:38.630Z,16.12
2023-05-11T06:08:11.152Z,16.20
2023-05-11T06:10:40.403Z,16.20
2023-05-11T06:13:10.152Z,16.31
2023-05-11T06:15:43.079Z,16.45
2023-05-11T06:18:31.438Z,16.30
2023-05-11T06:21:02.198Z,15.97
2023-05-11T06:23:32.318Z,16.12
2023-05-11T06:26:00.226Z,16.32
2023-05-11T06:28:30.653Z,16.60
2023-05-11T06:31:03.706Z,16.62
2023-05-11T06:33:35.474Z,16.49
2023-05-11T06:36:08.017Z,16.51
2023-05-11T06:38:37.158Z,16.59
2023-05-11T06:41:05.219Z,16.94
2023-05-11T06:43:33.340Z,17.07
2023-05-11T06:46:03.736Z,17.06
2023-05-11T06:48:33.008Z,16.85
2023-05-11T06:51:01.326Z,16.95
2023-05-11T06:53:30.589Z,17.08
2023-05-11T06:55:59.230Z,17.33
2023-05-11T06:58:27.443Z,17.13
2023-05-11T07:00:55.362Z,17.10
2023-05-11T07:03:23.245Z,17.15
2023-05-11T07:05:51.081Z,17.16
2023-05-11T07:08:18.992Z,17.16
2023-05-11T07:10:48.252Z,17.26
2023-05-11T07:13:16.124Z,17.37
2023-05-11T07:15:43.927Z,17.20
2023-05-11T07:18:11.868Z,17.30
2023-05-11T07:20:41.002Z,17.44
2023-05-11T07:23:08.916Z,17.51
2023-05-11T07:25:36.949Z,17.49
2023-05-11T07:28:06.322Z,17.49
2023-05-11T07:30:34.256Z,17.56
2023-05-11T07:33:03.110Z,17.93
2023-05-11T07:35:30.918Z,18.08
2023-05-11T07:37:58.813Z,18.28
2023-05-11T07:40:26.691Z,18.49
2023-05-11T07:42:54.613Z,18.68
2023-05-11T07:45:23.841Z,18.80
2023-05-11T07:47:51.684Z,19.00
2023-05-11T07:50:19.751Z,18.91
2023-05-11T07:52:49.351Z,18.93
2023-05-11T07:55:20.096Z,18.67
2023-05-11T07:57:48.233Z,18.81
2023-05-11T08:00:16.949Z,18.63
2023-05-11T08:02:46.473Z,18.88
2023-05-11T08:05:14.407Z,18.87
2023-05-11T08:07:42.273Z,19.11
2023-05-11T08:10:11.351Z,19.20
2023-05-11T08:12:39.630Z,19.44
2023-05-11T08:15:09.021Z,19.66
2023-05-11T08:17:37.324Z,19.98
2023-05-11T08:20:09.072Z,20.18
2023-05-11T08:22:37.012Z,20.24
2023-05-11T08:25:06.065Z,20.30
2023-05-11T08:27:34.040Z,20.84
2023-05-11T08:30:01.980Z,21.15
2023-05-11T08:32:30.319Z,21.29
2023-05-11T08:34:58.542Z,21.65
2023-05-11T08:37:27.890Z,21.44
2023-05-11T08:39:55.592Z,21.45
2023-05-11T08:42:26.927Z,21.59
2023-05-11T08:44:58.109Z,21.46
2023-05-11T08:47:27.757Z,21.49
2023-05-11T08:49:56.327Z,21.68
2023-05-11T08:52:28.057Z,21.44
2023-05-11T08:54:56.115Z,21.69
2023-05-11T08:57:25.921Z,22.20
2023-05-11T08:59:54.522Z,22.34
2023-05-11T09:02:25.209Z,22.07
2023-05-11T09:04:54.881Z,22.21
2023-05-11T09:07:26.906Z,21.91
2023-05-11T09:09:56.666Z,21.85
2023-05-11T09:12:28.361Z,22.07
2023-05-11T09:15:02.007Z,22.07
2023-05-11T09:17:30.502Z,21.86
2023-05-11T09:20:00.590Z,21.78
2023-05-11T09:22:30.849Z,21.85
2023-05-11T09:25:02.194Z,21.95
2023-05-11T09:27:30.154Z,22.21
2023-05-11T09:30:11.642Z,22.05
2023-05-11T09:32:49.127Z,21.86
2023-05-11T09:35:23.278Z,22.08
2023-05-11T09:38:02.493Z,22.27
2023-05-11T09:40:34.528Z,22.52
2023-05-11T09:43:04.229Z,22.56
2023-05-11T09:45:37.650Z,23.02
2023-05-11T09:48:07.489Z,23.69
2023-05-11T09:50:36.314Z,24.04
2023-05-11T09:53:04.276Z,24.31
2023-05-11T09:55:33.736Z,24.50
2023-05-11T09:58:04.653Z,24.36
2023-05-11T10:00:32.523Z,24.43
2023-05-11T10:03:03.057Z,24.28
2023-05-11T10:05:33.326Z,22.99
2023-05-11T10:08:03.842Z,22.44
2023-05-11T10:10:34.829Z,22.24
2023-05-11T10:13:03.454Z,22.20
2023-05-11T10:15:36.600Z,22.24
2023-05-11T10:18:07.666Z,22.53
2023-05-11T10:20:35.800Z,22.43
2023-05-11T10:23:05.076Z,22.42
2023-05-11T10:25:35.110Z,22.48
2023-05-11T10:28:03.267Z,22.84
2023-05-11T10:30:34.424Z,22.78
2023-05-11T10:33:02.327Z,22.77
2023-05-11T10:35:46.093Z,22.44
2023-05-11T10:38:16.219Z,22.51
2023-05-11T10:40:47.398Z,22.53
2023-05-11T10:43:37.005Z,22.23
2023-05-11T10:46:34.379Z,21.87
2023-05-11T10:49:49.148Z,22.46
2023-05-11T10:52:45.291Z,22.12
2023-05-11T10:55:22.717Z,21.95
2023-05-11T10:58:10.308Z,21.74
2023-05-11T11:01:30.582Z,21.79
2023-05-11T11:04:02.744Z,21.51
2023-05-11T11:06:31.996Z,21.38
2023-05-11T11:09:02.191Z,21.61
2023-05-11T11:11:34.570Z,21.33
2023-05-11T11:14:05.928Z,21.04
2023-05-11T11:16:34.667Z,21.06
2023-05-11T11:19:37.477Z,21.01
2023-05-11T11:22:06.562Z,20.90
2023-05-11T11:24:45.620Z,20.62
2023-05-11T11:27:14.574Z,20.80
2023-05-11T11:30:18.330Z,20.74
2023-05-11T11:32:47.965Z,20.52
2023-05-11T11:35:47.366Z,20.53
2023-05-11T11:38:18.100Z,20.46
2023-05-11T11:40:51.917Z,20.56
2023-05-11T11:43:22.893Z,20.51
2023-05-11T11:45:54.286Z,20.72
2023-05-11T11:48:29.984Z,20.72
2023-05-11T11:51:04.368Z,20.67
2023-05-11T11:54:00.585Z,20.39
2023-05-11T11:56:43.664Z,20.20
2023-05-11T11:59:16.233Z,20.08
2023-05-11T12:01:45.962Z,19.98
2023-05-11T12:04:39.715Z,19.88
2023-05-11T12:07:11.402Z,19.74
2023-05-11T12:09:39.936Z,19.86
2023-05-11T12:12:09.707Z,19.83
2023-05-11T12:14:40.692Z,20.11
2023-05-11T12:17:15.340Z,20.06
2023-05-11T12:19:44.461Z,19.98
2023-05-11T12:22:14.696Z,19.96
2023-05-11T12:24:43.540Z,20.16
2023-05-11T12:27:11.539Z,20.08
2023-05-11T12:29:40.816Z,20.20
2023-05-11T12:32:14.067Z,20.19
2023-05-11T12:34:42.149Z,20.17
2023-05-11T12:37:10.187Z,20.14
2023-05-11T12:39:39.459Z,19.98
2023-05-11T12:42:07.569Z,20.09
2023-05-11T12:44:36.348Z,20.37
2023-05-11T12:47:05.129Z,20.52
2023-05-11T12:49:34.445Z,20.75
2023-05-11T12:52:09.357Z,20.80
2023-05-11T12:54:39.241Z,20.91
2023-05-11T12:57:21.754Z,21.12
2023-05-11T12:59:49.774Z,21.41
2023-05-11T13:02:20.378Z,21.31
2023-05-11T13:04:49.801Z,21.35
2023-05-11T13:07:26.821Z,21.48
2023-05-11T13:09:59.510Z,21.45
2023-05-11T13:12:32.031Z,21.50
2023-05-11T13:15:13.080Z,21.65
2023-05-11T13:17:43.054Z,21.35
2023-05-11T13:20:20.598Z,21.34
2023-05-11T13:22:50.716Z,21.15
2023-05-11T13:25:21.179Z,21.34
2023-05-11T13:27:49.386Z,21.28
2023-05-11T13:30:17.442Z,20.94
2023-05-11T13:32:45.376Z,21.01
2023-05-11T13:35:13.399Z,21.01
2023-05-11T13:37:42.554Z,20.73
2023-05-11T13:40:12.402Z,20.37
2023-05-11T13:42:41.623Z,20.39
2023-05-11T13:45:11.872Z,20.55
2023-05-11T13:47:39.830Z,20.48
2023-05-11T13:50:09.423Z,20.54
2023-05-11T13:52:37.458Z,20.54
2023-05-11T13:55:08.275Z,20.55
2023-05-11T13:57:36.324Z,20.59
2023-05-11T14:00:06.880Z,20.57
2023-05-11T14:02:39.560Z,20.58
2023-05-11T14:05:08.971Z,20.75
2023-05-11T14:07:46.940Z,20.72
2023-05-11T14:10:18.103Z,20.64
2023-05-11T14:12:46.286Z,20.65
2023-05-11T14:15:14.391Z,20.66
2023-05-11T14:17:43.437Z,20.69
2023-05-11T14:20:13.146Z,20.53
2023-05-11T14:22:41.367Z,20.55
2023-05-11T14:25:10.030Z,20.54
2023-05-11T14:27:39.262Z,20.52
2023-05-11T14:30:09.323Z,20.52
2023-05-11T14:32:37.367Z,20.47
2023-05-11T14:35:06.118Z,20.40
2023-05-11T14:37:34.408Z,20.48
2023-05-11T14:40:02.358Z,20.46
2023-05-11T14:42:30.363Z,20.40
2023-05-11T14:44:59.570Z,20.23
2023-05-11T14:47:27.733Z,20.22
2023-05-11T14:49:55.876Z,20.35
2023-05-11T14:52:23.756Z,20.25
2023-05-11T14:54:51.700Z,20.29
2023-05-11T14:57:19.549Z,20.28
2023-05-11T14:59:58.473Z,20.40
2023-05-11T15:02:29.346Z,20.38
2023-05-11T15:04:57.274Z,20.56
2023-05-11T15:07:25.242Z,20.54
2023-05-11T15:09:53.657Z,20.52
2023-05-11T15:12:21.771Z,20.35
2023-05-11T15:14:49.665Z,20.10
2023-05-11T15:17:17.575Z,20.16
2023-05-11T15:19:46.799Z,20.03
2023-05-11T15:22:14.549Z,19.92
2023-05-11T15:24:42.321Z,19.71
2023-05-11T15:27:10.277Z,19.51
2023-05-11T15:29:38.052Z,19.26
2023-05-11T15:32:07.183Z,19.32
2023-05-11T15:34:41.605Z,19.32
2023-05-11T15:37:16.610Z,19.39
2023-05-11T15:39:44.453Z,19.19
2023-05-11T15:42:12.286Z,19.09
2023-05-11T15:44:41.091Z,18.87
2023-05-11T15:47:09.749Z,18.96
2023-05-11T15:49:37.513Z,19.01
2023-05-11T15:52:06.131Z,18.79
2023-05-11T15:54:36.204Z,18.90
2023-05-11T15:57:05.054Z,18.89
2023-05-11T15:59:33.243Z,18.95
2023-05-11T16:02:01.118Z,19.02
2023-05-11T16:04:28.922Z,19.06
2023-05-11T16:06:58.762Z,18.92
2023-05-11T16:09:26.776Z,18.83
2023-05-11T16:11:56.575Z,18.80
2023-05-11T16:14:24.550Z,18.84
2023-05-11T16:16:52.448Z,18.91
2023-05-11T16:19:20.249Z,18.97
2023-05-11T16:21:48.362Z,18.86
2023-05-11T16:24:16.198Z,18.76
2023-05-11T16:26:44.236Z,18.70
2023-05-11T16:29:13.831Z,18.52
2023-05-11T16:31:41.635Z,18.78
2023-05-11T16:34:09.630Z,18.69
2023-05-11T16:36:37.902Z,18.76
2023-05-11T16:39:05.682Z,18.49
2023-05-11T16:41:33.475Z,18.66
2023-05-11T16:44:01.359Z,18.52
2023-05-11T16:46:31.033Z,18.47
2023-05-11T16:48:58.935Z,18.44
2023-05-11T16:51:26.892Z,18.61
2023-05-11T16:53:54.709Z,18.52
2023-05-11T16:56:22.666Z,18.47
2023-05-11T16:58:50.524Z,18.55
2023-05-11T17:01:18.332Z,18.46
2023-05-11T17:03:47.659Z,18.53
2023-05-11T17:06:20.691Z,18.46
2023-05-11T17:08:49.129Z,18.41
2023-05-11T17:11:17.068Z,18.43
2023-05-11T17:13:44.987Z,18.53
2023-05-11T17:16:12.917Z,18.60
2023-05-11T17:18:40.972Z,18.41
2023-05-11T17:21:10.513Z,18.38
2023-05-11T17:23:38.409Z,18.52
2023-05-11T17:26:10.039Z,18.49
2023-05-11T17:28:38.095Z,18.38
2023-05-11T17:31:10.707Z,18.31
2023-05-11T17:33:39.631Z,18.23
2023-05-11T17:36:10.348Z,18.31
2023-05-11T17:38:38.652Z,18.28
2023-05-11T17:41:06.805Z,18.22
2023-05-11T17:43:36.358Z,18.03
2023-05-11T17:46:04.481Z,18.01
2023-05-11T17:48:32.563Z,18.04
2023-05-11T17:51:00.535Z,17.98
2023-05-11T17:53:29.746Z,17.68
2023-05-11T17:55:58.783Z,17.76
2023-05-11T17:58:26.808Z,17.60
2023-05-11T18:00:54.677Z,17.45
2023-05-11T18:03:22.550Z,17.40
2023-05-11T18:05:50.534Z,17.48
2023-05-11T18:08:18.308Z,17.46
2023-05-11T18:10:47.577Z,17.52
2023-05-11T18:13:17.217Z,17.36
2023-05-11T18:15:45.990Z,17.31
2023-05-11T18:18:14.416Z,17.45
2023-05-11T18:20:45.449Z,17.47
2023-05-11T18:23:14.148Z,17.38
2023-05-11T18:25:42.621Z,17.36
2023-05-11T18:28:11.732Z,17.28
2023-05-11T18:30:39.854Z,17.27
2023-05-11T18:33:07.821Z,17.35
2023-05-11T18:35:36.007Z,17.18
2023-05-11T18:38:04.916Z,17.18
2023-05-11T18:40:32.921Z,17.22
2023-05-11T18:43:01.444Z,17.22
2023-05-11T18:45:30.684Z,17.24
2023-05-11T18:47:58.827Z,17.25
2023-05-11T18:50:27.190Z,17.27
2023-05-11T18:52:55.130Z,17.26
2023-05-11T18:55:23.809Z,17.17
2023-05-11T18:57:52.610Z,17.05
2023-05-11T19:00:21.008Z,17.08
2023-05-11T19:02:52.001Z,17.00
2023-05-11T19:05:20.034Z,16.88
2023-05-11T19:07:47.741Z,16.85
2023-05-11T19:10:18.036Z,16.90
2023-05-11T19:12:46.142Z,16.86
2023-05-11T19:15:14.161Z,16.75
2023-05-11T19:17:42.114Z,16.70
2023-05-11T19:20:12.753Z,16.66
2023-05-11T19:22:40.949Z,16.67
2023-05-11T19:25:10.036Z,16.71
2023-05-11T19:27:38.896Z,16.60
2023-05-11T19:30:09.547Z,16.42
2023-05-11T19:32:38.044Z,16.44
2023-05-11T19:35:06.731Z,16.42
2023-05-11T19:37:35.958Z,16.57
2023-05-11T19:40:26.681Z,16.52
2023-05-11T19:42:53.839Z,16.39
2023-05-11T19:45:21.838Z,16.36
2023-05-11T19:47:49.666Z,16.25
2023-05-11T19:50:19.395Z,16.30
2023-05-11T19:52:50.348Z,16.18
2023-05-11T19:55:18.238Z,16.20
2023-05-11T19:57:46.108Z,16.11
2023-05-11T20:00:14.359Z,16.17
2023-05-11T20:02:42.287Z,16.01
2023-05-11T20:05:10.661Z,16.12
2023-05-11T20:07:38.918Z,16.09
2023-05-11T20:10:09.458Z,16.03
2023-05-11T20:12:40.860Z,16.00
2023-05-11T20:15:09.888Z,15.94
2023-05-11T20:17:39.267Z,15.95
2023-05-11T20:20:08.709Z,16.03
2023-05-11T20:22:36.708Z,15.89
2023-05-11T20:25:11.681Z,15.87
2023-05-11T20:27:47.194Z,15.89
2023-05-11T20:30:15.882Z,15.88
2023-05-11T20:35:32.808Z,15.90
2023-05-11T20:38:01.779Z,15.90
2023-05-11T20:40:30.259Z,16.05
2023-05-11T20:42:59.508Z,16.11
2023-05-11T20:45:27.320Z,16.01
2023-05-11T20:47:55.152Z,15.88
2023-05-11T20:50:24.553Z,15.75
2023-05-11T20:52:52.808Z,15.80
2023-05-11T20:55:21.134Z,15.81
2023-05-11T20:57:48.987Z,15.80
2023-05-11T21:00:18.468Z,15.75
2023-05-11T21:02:46.301Z,15.80
2023-05-11T21:05:14.615Z,15.75
2023-05-11T21:07:42.352Z,15.65
2023-05-11T21:10:12.474Z,15.66
2023-05-11T21:12:40.341Z,15.69
2023-05-11T21:15:09.777Z,15.74
2023-05-11T21:17:38.906Z,15.64
2023-05-11T21:20:08.833Z,15.49
2023-05-11T21:22:37.625Z,15.52
2023-05-11T21:25:06.669Z,15.57
2023-05-11T21:27:34.966Z,15.66
2023-05-11T21:30:03.627Z,15.61
2023-05-11T21:32:31.459Z,15.64
2023-05-11T21:35:00.667Z,15.55
2023-05-11T21:37:31.937Z,15.60
2023-05-11T21:40:00.350Z,15.64
2023-05-11T21:42:34.237Z,15.69
2023-05-11T21:45:02.499Z,15.76
2023-05-11T21:47:30.331Z,15.74
2023-05-11T21:49:59.609Z,15.70
2023-05-11T21:52:27.384Z,15.72
2023-05-11T21:54:55.221Z,15.70
2023-05-11T21:57:23.075Z,15.70
2023-05-11T21:59:51.299Z,15.68
2023-05-11T22:02:19.126Z,15.81
2023-05-11T22:04:47.262Z,15.79
2023-05-11T22:07:16.349Z,15.78
2023-05-11T22:09:44.092Z,15.73
2023-05-11T22:12:11.920Z,15.76
2023-05-11T22:14:39.882Z,15.86
2023-05-11T22:17:07.677Z,15.91
2023-05-11T22:19:35.541Z,15.87
2023-05-11T22:22:03.720Z,15.88
2023-05-11T22:24:32.972Z,15.98
2023-05-11T22:27:01.254Z,16.00
2023-05-11T22:29:29.125Z,16.00
2023-05-11T22:31:56.880Z,15.90
2023-05-11T22:34:24.758Z,15.92
2023-05-11T22:36:52.515Z,15.86
2023-05-11T22:39:20.971Z,15.93
2023-05-11T22:41:50.202Z,15.87
2023-05-11T22:44:18.591Z,15.89
2023-05-11T22:46:46.560Z,15.87
2023-05-11T22:49:15.157Z,15.77
2023-05-11T22:51:43.507Z,15.69
2023-05-11T22:54:11.285Z,15.75
2023-05-11T22:56:39.235Z,15.72
2023-05-11T22:59:08.659Z,15.70
2023-05-11T23:01:36.887Z,15.81
2023-05-11T23:04:04.843Z,15.76
2023-05-11T23:06:32.606Z,15.82
2023-05-11T23:09:00.531Z,15.88
2023-05-11T23:11:28.422Z,15.86
2023-05-11T23:13:56.302Z,15.81
2023-05-11T23:16:25.413Z,15.81
2023-05-11T23:18:53.653Z,15.85
2023-05-11T23:21:21.605Z,15.80
2023-05-11T23:23:49.371Z,15.80
2023-05-11T23:26:17.176Z,15.76
2023-05-11T23:28:44.970Z,15.73
2023-05-11T23:31:12.731Z,15.80
2023-05-11T23:33:41.960Z,15.87
2023-05-11T23:36:10.043Z,15.65
2023-05-11T23:38:37.885Z,15.59
2023-05-11T23:41:05.883Z,15.72
2023-05-11T23:43:33.702Z,15.64
2023-05-11T23:46:02.441Z,15.75
2023-05-11T23:48:30.497Z,15.75
2023-05-11T23:50:59.634Z,15.83
2023-05-11T23:53:28.492Z,15.88
2023-05-11T23:55:56.406Z,15.92
2023-05-11T23:58:24.301Z,15.85
