createdAt,value
2018-07-23T00:02:24.576Z,20.11
2018-07-23T00:04:53.434Z,20.09
2018-07-23T00:07:22.717Z,20.04
2018-07-23T00:09:51.178Z,20.01
2018-07-23T00:12:19.669Z,19.99
2018-07-23T00:14:48.480Z,19.95
2018-07-23T00:17:16.943Z,19.91
2018-07-23T00:19:45.417Z,19.90
2018-07-23T00:22:14.533Z,19.86
2018-07-23T00:24:43.812Z,19.85
2018-07-23T00:27:12.285Z,19.83
2018-07-23T00:29:41.185Z,19.83
2018-07-23T00:32:10.133Z,19.81
2018-07-23T00:34:38.721Z,19.80
2018-07-23T00:37:07.570Z,19.78
2018-07-23T00:39:36.657Z,19.80
2018-07-23T00:42:05.355Z,19.78
2018-07-23T00:44:33.917Z,19.79
2018-07-23T00:47:02.371Z,19.77
2018-07-23T00:49:31.206Z,19.77
2018-07-23T00:52:00.065Z,19.77
2018-07-23T00:54:28.493Z,19.77
2018-07-23T00:56:57.785Z,19.78
2018-07-23T00:59:26.644Z,19.78
2018-07-23T01:01:55.104Z,19.77
2018-07-23T01:04:23.833Z,19.76
2018-07-23T01:06:52.692Z,19.76
2018-07-23T01:09:21.165Z,19.73
2018-07-23T01:11:49.926Z,19.70
2018-07-23T01:14:18.744Z,19.67
2018-07-23T01:16:47.283Z,19.64
2018-07-23T01:19:15.756Z,19.63
2018-07-23T01:21:44.497Z,19.60
2018-07-23T01:24:13.262Z,19.59
2018-07-23T01:26:41.780Z,19.55
2018-07-23T01:29:10.878Z,19.54
2018-07-23T01:31:39.669Z,19.53
2018-07-23T01:34:08.189Z,19.54
2018-07-23T01:36:37.226Z,19.57
2018-07-23T01:39:08.017Z,19.59
2018-07-23T01:41:36.870Z,19.66
2018-07-23T01:44:09.285Z,19.68
2018-07-23T01:46:42.152Z,19.74
2018-07-23T01:49:10.725Z,19.74
2018-07-23T01:51:39.220Z,19.70
2018-07-23T01:54:09.014Z,19.49
2018-07-23T01:56:37.609Z,19.60
2018-07-23T01:59:06.297Z,19.55
2018-07-23T02:01:35.138Z,19.50
2018-07-23T02:04:04.009Z,19.48
2018-07-23T02:06:32.662Z,19.45
2018-07-23T02:09:01.141Z,19.43
2018-07-23T02:11:29.704Z,19.45
2018-07-23T02:13:58.397Z,19.45
2018-07-23T02:16:27.049Z,19.43
2018-07-23T02:18:56.785Z,19.36
2018-07-23T02:21:25.686Z,19.28
2018-07-23T02:23:54.441Z,19.31
2018-07-23T02:26:23.490Z,19.25
2018-07-23T02:28:52.165Z,19.19
2018-07-23T02:31:21.181Z,19.13
2018-07-23T02:33:49.990Z,19.08
2018-07-23T02:36:18.735Z,19.01
2018-07-23T02:38:47.381Z,18.96
2018-07-23T02:41:16.157Z,18.93
2018-07-23T02:43:44.633Z,18.97
2018-07-23T02:46:13.747Z,18.96
2018-07-23T02:48:42.217Z,18.94
2018-07-23T02:51:10.757Z,18.91
2018-07-23T02:53:39.546Z,18.89
2018-07-23T02:56:08.345Z,18.87
2018-07-23T02:58:36.787Z,18.86
2018-07-23T03:01:05.381Z,18.88
2018-07-23T03:03:33.972Z,18.90
2018-07-23T03:06:02.661Z,18.89
2018-07-23T03:08:31.527Z,18.83
2018-07-23T03:11:00.018Z,18.76
2018-07-23T03:13:28.719Z,18.70
2018-07-23T03:15:57.609Z,18.70
2018-07-23T03:18:26.221Z,18.71
2018-07-23T03:20:55.625Z,18.75
2018-07-23T03:23:24.221Z,18.74
2018-07-23T03:25:52.732Z,18.75
2018-07-23T03:28:22.081Z,18.75
2018-07-23T03:30:50.990Z,18.79
2018-07-23T03:33:19.726Z,18.85
2018-07-23T03:35:48.365Z,18.86
2018-07-23T03:38:17.016Z,18.87
2018-07-23T03:40:45.482Z,18.86
2018-07-23T03:43:14.181Z,18.84
2018-07-23T03:45:42.861Z,18.88
2018-07-23T03:48:12.273Z,18.93
2018-07-23T03:50:40.961Z,18.94
2018-07-23T03:53:10.285Z,18.93
2018-07-23T03:55:38.837Z,18.95
2018-07-23T03:58:07.300Z,18.94
2018-07-23T04:00:36.332Z,18.92
2018-07-23T04:03:04.883Z,18.93
2018-07-23T04:05:33.663Z,18.94
2018-07-23T04:08:02.530Z,18.97
2018-07-23T04:10:31.133Z,19.02
2018-07-23T04:12:59.575Z,19.07
2018-07-23T04:15:28.761Z,19.08
2018-07-23T04:18:04.394Z,19.08
2018-07-23T04:20:34.724Z,19.10
2018-07-23T04:23:04.393Z,19.10
2018-07-23T04:25:32.870Z,19.11
2018-07-23T04:28:01.875Z,19.13
2018-07-23T04:30:30.969Z,19.16
2018-07-23T04:32:59.570Z,19.25
2018-07-23T04:35:28.088Z,19.30
2018-07-23T04:37:56.620Z,19.31
2018-07-23T04:40:25.323Z,19.30
2018-07-23T04:42:54.134Z,19.35
2018-07-23T04:45:22.594Z,19.39
2018-07-23T04:47:51.909Z,19.45
2018-07-23T04:50:20.823Z,19.54
2018-07-23T04:52:49.267Z,19.59
2018-07-23T04:55:17.786Z,19.65
2018-07-23T04:57:46.671Z,19.71
2018-07-23T05:00:15.161Z,19.73
2018-07-23T05:02:43.789Z,19.73
2018-07-23T05:05:12.461Z,19.73
2018-07-23T05:07:40.913Z,19.77
2018-07-23T05:10:09.566Z,19.82
2018-07-23T05:12:38.473Z,19.84
2018-07-23T05:15:07.297Z,19.89
2018-07-23T05:17:35.802Z,19.95
2018-07-23T05:20:05.330Z,19.98
2018-07-23T05:22:34.133Z,19.99
2018-07-23T05:25:02.605Z,20.06
2018-07-23T05:27:31.055Z,19.99
2018-07-23T05:29:59.926Z,20.16
2018-07-23T05:32:28.711Z,20.20
2018-07-23T05:34:57.746Z,20.26
2018-07-23T05:37:26.623Z,20.28
2018-07-23T05:39:56.554Z,20.32
2018-07-23T05:42:25.426Z,20.35
2018-07-23T05:44:54.168Z,20.36
2018-07-23T05:47:22.973Z,20.40
2018-07-23T05:49:51.605Z,20.44
2018-07-23T05:52:20.546Z,20.48
2018-07-23T05:54:49.290Z,20.49
2018-07-23T05:57:18.088Z,20.44
2018-07-23T05:59:46.857Z,20.49
2018-07-23T06:02:15.302Z,20.55
2018-07-23T06:04:44.149Z,20.57
2018-07-23T06:07:13.941Z,20.66
2018-07-23T06:09:43.805Z,20.73
2018-07-23T06:12:12.306Z,20.81
2018-07-23T06:14:40.772Z,20.85
2018-07-23T06:17:09.593Z,20.92
2018-07-23T06:19:38.425Z,20.88
2018-07-23T06:22:06.889Z,20.87
2018-07-23T06:24:35.620Z,20.89
2018-07-23T06:27:04.057Z,20.91
2018-07-23T06:29:32.973Z,20.98
2018-07-23T06:32:01.626Z,21.06
2018-07-23T06:34:31.067Z,21.09
2018-07-23T06:36:59.741Z,21.12
2018-07-23T06:39:28.801Z,21.19
2018-07-23T06:41:57.318Z,21.13
2018-07-23T06:44:25.753Z,21.24
2018-07-23T06:46:54.427Z,21.24
2018-07-23T06:49:23.319Z,21.29
2018-07-23T06:51:52.165Z,21.37
2018-07-23T06:54:21.101Z,21.44
2018-07-23T06:56:49.595Z,21.39
2018-07-23T06:59:18.021Z,21.46
2018-07-23T07:01:46.976Z,21.58
2018-07-23T07:04:15.403Z,21.70
2018-07-23T07:06:43.861Z,21.65
2018-07-23T07:09:12.893Z,21.59
2018-07-23T07:11:41.735Z,21.64
2018-07-23T07:14:10.167Z,21.78
2018-07-23T07:16:38.641Z,21.90
2018-07-23T07:19:07.585Z,22.01
2018-07-23T07:21:36.022Z,22.17
2018-07-23T07:24:04.673Z,22.34
2018-07-23T07:26:33.341Z,22.54
2018-07-23T07:29:02.002Z,22.74
2018-07-23T07:31:30.522Z,22.80
2018-07-23T07:33:59.387Z,23.07
2018-07-23T07:36:28.817Z,23.36
2018-07-23T07:38:57.352Z,23.70
2018-07-23T07:41:26.234Z,23.67
2018-07-23T07:43:55.055Z,23.97
2018-07-23T07:46:23.623Z,24.42
2018-07-23T07:48:52.685Z,24.65
2018-07-23T07:51:21.569Z,24.49
2018-07-23T07:53:50.085Z,24.13
2018-07-23T07:56:18.551Z,23.96
2018-07-23T07:58:47.216Z,23.79
2018-07-23T08:01:15.721Z,23.77
2018-07-23T08:03:44.493Z,23.94
2018-07-23T08:06:13.253Z,23.70
2018-07-23T08:08:41.772Z,23.71
2018-07-23T08:11:10.576Z,23.58
2018-07-23T08:13:39.282Z,23.47
2018-07-23T08:16:07.797Z,23.75
2018-07-23T08:18:36.600Z,24.23
2018-07-23T08:21:05.086Z,24.54
2018-07-23T08:23:40.015Z,24.71
2018-07-23T08:26:08.550Z,25.10
2018-07-23T08:28:37.003Z,25.60
2018-07-23T08:31:05.915Z,26.24
2018-07-23T08:33:34.629Z,26.59
2018-07-23T08:36:03.329Z,26.92
2018-07-23T08:38:32.104Z,27.25
2018-07-23T08:41:00.598Z,27.43
2018-07-23T08:43:29.357Z,27.79
2018-07-23T08:45:58.080Z,27.46
2018-07-23T08:48:27.394Z,27.05
2018-07-23T08:50:56.015Z,26.88
2018-07-23T08:53:25.198Z,26.13
2018-07-23T08:55:53.853Z,25.64
2018-07-23T08:58:22.289Z,25.86
2018-07-23T09:00:50.841Z,25.71
2018-07-23T09:03:19.303Z,26.11
2018-07-23T09:05:47.758Z,26.19
2018-07-23T09:08:16.500Z,25.96
2018-07-23T09:10:45.132Z,26.35
2018-07-23T09:13:13.567Z,26.65
2018-07-23T09:15:43.152Z,26.84
2018-07-23T09:18:11.622Z,27.16
2018-07-23T09:20:40.098Z,27.51
2018-07-23T09:23:09.138Z,27.58
2018-07-23T09:25:51.637Z,27.59
2018-07-23T09:28:20.873Z,27.58
2018-07-23T09:30:55.668Z,27.28
2018-07-23T09:33:25.160Z,27.01
2018-07-23T09:35:54.082Z,27.35
2018-07-23T09:38:23.382Z,28.38
2018-07-23T09:40:52.884Z,29.00
2018-07-23T09:43:21.448Z,28.48
2018-07-23T09:45:49.890Z,28.30
2018-07-23T09:48:18.791Z,28.20
2018-07-23T09:50:47.233Z,27.60
2018-07-23T09:53:15.758Z,27.28
2018-07-23T09:55:44.275Z,27.87
2018-07-23T09:58:13.489Z,28.37
2018-07-23T10:00:47.165Z,28.57
2018-07-23T10:03:16.170Z,29.16
2018-07-23T10:05:44.494Z,29.68
2018-07-23T10:08:12.989Z,29.46
2018-07-23T10:10:41.897Z,29.75
2018-07-23T10:13:10.361Z,29.56
2018-07-23T10:15:39.150Z,29.29
2018-07-23T10:18:07.932Z,28.83
2018-07-23T10:20:36.960Z,28.69
2018-07-23T10:23:05.442Z,28.96
2018-07-23T10:25:33.890Z,29.20
2018-07-23T10:28:02.781Z,29.67
2018-07-23T10:30:31.301Z,30.42
2018-07-23T10:32:59.839Z,30.03
2018-07-23T10:35:28.524Z,29.50
2018-07-23T10:37:57.501Z,29.35
2018-07-23T10:40:26.750Z,29.45
2018-07-23T10:42:56.473Z,29.60
2018-07-23T10:45:25.221Z,28.95
2018-07-23T10:47:53.658Z,29.33
2018-07-23T10:50:22.118Z,29.73
2018-07-23T10:52:50.806Z,29.69
2018-07-23T10:55:21.124Z,29.95
2018-07-23T10:57:49.593Z,30.66
2018-07-23T11:00:18.057Z,30.25
2018-07-23T11:02:52.600Z,29.39
2018-07-23T11:05:21.088Z,29.63
2018-07-23T11:07:49.981Z,29.37
2018-07-23T11:10:19.075Z,28.58
2018-07-23T11:12:47.606Z,28.54
2018-07-23T11:15:16.585Z,28.74
2018-07-23T11:17:45.481Z,28.72
2018-07-23T11:20:14.037Z,27.94
2018-07-23T11:22:42.693Z,27.42
2018-07-23T11:25:38.874Z,27.75
2018-07-23T11:27:40.501Z,27.26
2018-07-23T11:30:08.974Z,27.30
2018-07-23T11:32:37.989Z,27.47
2018-07-23T11:35:06.985Z,28.32
2018-07-23T11:37:35.717Z,29.34
2018-07-23T11:40:04.881Z,29.50
2018-07-23T11:42:33.898Z,28.98
2018-07-23T11:45:02.754Z,28.33
2018-07-23T11:47:31.201Z,27.88
2018-07-23T11:49:59.781Z,27.73
2018-07-23T11:52:28.466Z,27.69
2018-07-23T11:54:57.321Z,27.42
2018-07-23T11:57:26.157Z,27.41
2018-07-23T11:59:54.993Z,27.49
2018-07-23T12:02:23.474Z,27.24
2018-07-23T12:04:52.201Z,27.25
2018-07-23T12:07:20.875Z,26.88
2018-07-23T12:09:49.488Z,26.46
2018-07-23T12:12:18.418Z,26.52
2018-07-23T12:14:47.353Z,26.73
2018-07-23T12:17:16.280Z,26.53
2018-07-23T12:19:44.745Z,26.46
2018-07-23T12:22:13.397Z,26.35
2018-07-23T12:24:41.836Z,26.36
2018-07-23T12:27:10.405Z,26.41
2018-07-23T12:29:39.037Z,26.50
2018-07-23T12:32:07.891Z,26.59
2018-07-23T12:34:36.717Z,26.52
2018-07-23T12:37:05.271Z,26.61
2018-07-23T12:39:34.398Z,26.79
2018-07-23T12:42:03.924Z,26.83
2018-07-23T12:44:32.549Z,26.89
2018-07-23T12:47:01.300Z,26.89
2018-07-23T12:49:30.070Z,27.05
2018-07-23T12:51:58.551Z,27.28
2018-07-23T12:54:27.677Z,26.92
2018-07-23T12:56:56.513Z,26.60
2018-07-23T12:59:25.306Z,26.53
2018-07-23T13:01:54.338Z,26.82
2018-07-23T13:04:23.113Z,27.16
2018-07-23T13:06:52.037Z,28.07
2018-07-23T13:09:21.241Z,28.05
2018-07-23T13:11:49.743Z,27.71
2018-07-23T13:14:19.178Z,27.53
2018-07-23T13:16:48.660Z,27.66
2018-07-23T13:19:17.210Z,27.82
2018-07-23T13:21:46.336Z,27.86
2018-07-23T13:24:15.589Z,27.95
2018-07-23T13:26:44.098Z,28.39
2018-07-23T13:29:12.573Z,29.15
2018-07-23T13:31:41.430Z,29.03
2018-07-23T13:34:09.889Z,28.80
2018-07-23T13:36:38.338Z,28.50
2018-07-23T13:39:10.236Z,28.08
2018-07-23T13:41:39.213Z,27.92
2018-07-23T13:44:08.084Z,28.07
2018-07-23T13:46:36.766Z,28.06
2018-07-23T13:49:05.409Z,27.91
2018-07-23T13:51:33.971Z,27.90
2018-07-23T13:54:02.909Z,28.03
2018-07-23T13:56:31.702Z,28.21
2018-07-23T13:59:00.617Z,28.13
2018-07-23T14:01:29.483Z,28.53
2018-07-23T14:03:58.925Z,29.30
2018-07-23T14:06:27.588Z,29.33
2018-07-23T14:08:56.404Z,29.30
2018-07-23T14:11:24.957Z,29.65
2018-07-23T14:13:53.650Z,30.48
2018-07-23T14:16:23.221Z,31.43
2018-07-23T14:18:51.713Z,30.76
2018-07-23T14:21:20.141Z,30.49
2018-07-23T14:23:48.698Z,30.97
2018-07-23T14:26:17.143Z,31.26
2018-07-23T14:28:45.589Z,31.62
2018-07-23T14:31:14.634Z,31.47
2018-07-23T14:33:43.079Z,32.73
2018-07-23T14:36:11.516Z,33.79
2018-07-23T14:38:40.298Z,34.41
2018-07-23T14:41:08.709Z,33.91
2018-07-23T14:43:37.554Z,33.64
2018-07-23T14:46:06.796Z,33.39
2018-07-23T14:48:35.589Z,33.84
2018-07-23T14:51:04.065Z,33.61
2018-07-23T14:53:32.614Z,32.73
2018-07-23T14:56:01.045Z,31.87
2018-07-23T14:58:29.502Z,31.46
2018-07-23T15:00:58.049Z,31.56
2018-07-23T15:03:26.821Z,32.78
2018-07-23T15:05:55.786Z,33.67
2018-07-23T15:08:24.605Z,33.58
2018-07-23T15:10:53.041Z,32.72
2018-07-23T15:13:21.494Z,31.43
2018-07-23T15:15:50.053Z,30.43
2018-07-23T15:18:18.669Z,31.14
2018-07-23T15:20:47.097Z,32.39
2018-07-23T15:23:16.409Z,32.40
2018-07-23T15:25:44.939Z,32.62
2018-07-23T15:28:13.441Z,33.15
2018-07-23T15:30:42.467Z,33.86
2018-07-23T15:33:11.082Z,34.29
2018-07-23T15:35:39.529Z,34.51
2018-07-23T15:38:08.113Z,35.24
2018-07-23T15:40:37.026Z,34.50
2018-07-23T15:43:05.521Z,34.79
2018-07-23T15:45:34.196Z,35.22
2018-07-23T15:48:02.766Z,35.15
2018-07-23T15:50:31.274Z,35.83
2018-07-23T15:53:00.138Z,36.34
2018-07-23T15:55:28.813Z,36.30
2018-07-23T15:57:57.273Z,36.02
2018-07-23T16:00:25.740Z,36.04
2018-07-23T16:02:54.517Z,36.22
2018-07-23T16:05:23.167Z,35.94
2018-07-23T16:07:51.688Z,35.72
2018-07-23T16:10:20.141Z,34.73
2018-07-23T16:12:48.987Z,33.81
2018-07-23T16:15:17.671Z,33.05
2018-07-23T16:17:46.152Z,32.83
2018-07-23T16:20:15.558Z,32.60
2018-07-23T16:22:44.092Z,31.29
2018-07-23T16:25:12.573Z,30.76
2018-07-23T16:27:41.068Z,30.26
2018-07-23T16:30:10.350Z,29.93
2018-07-23T16:32:38.814Z,29.76
2018-07-23T16:35:08.792Z,29.60
2018-07-23T16:37:37.677Z,29.34
2018-07-23T16:40:06.683Z,29.83
2018-07-23T16:42:35.141Z,30.47
2018-07-23T16:45:04.041Z,30.82
2018-07-23T16:47:32.496Z,30.79
2018-07-23T16:50:00.960Z,31.24
2018-07-23T16:52:29.604Z,31.77
2018-07-23T16:54:58.726Z,31.34
2018-07-23T16:57:27.448Z,30.53
2018-07-23T16:59:57.310Z,29.74
2018-07-23T17:02:26.033Z,29.13
2018-07-23T17:04:54.480Z,28.80
2018-07-23T17:07:23.365Z,28.47
2018-07-23T17:09:51.884Z,28.07
2018-07-23T17:12:20.382Z,27.89
2018-07-23T17:14:49.514Z,27.69
2018-07-23T17:17:18.048Z,27.64
2018-07-23T17:19:46.543Z,27.59
2018-07-23T17:22:15.238Z,27.24
2018-07-23T17:24:43.920Z,27.11
2018-07-23T17:27:12.424Z,27.06
2018-07-23T17:29:41.233Z,26.93
2018-07-23T17:32:09.681Z,26.83
2018-07-23T17:34:38.368Z,26.78
2018-07-23T17:37:07.040Z,26.66
2018-07-23T17:39:35.500Z,26.50
2018-07-23T17:42:04.049Z,26.46
2018-07-23T17:44:32.808Z,26.22
2018-07-23T17:47:01.805Z,26.16
2018-07-23T17:49:30.272Z,26.06
2018-07-23T17:51:58.838Z,26.05
2018-07-23T17:54:27.284Z,26.04
2018-07-23T17:56:55.888Z,25.96
2018-07-23T17:59:24.607Z,25.91
2018-07-23T18:01:53.042Z,25.87
2018-07-23T18:04:21.694Z,25.80
2018-07-23T18:06:50.888Z,25.76
2018-07-23T18:09:19.340Z,25.76
2018-07-23T18:11:47.760Z,25.77
2018-07-23T18:14:17.244Z,25.68
2018-07-23T18:16:46.160Z,25.62
2018-07-23T18:19:14.607Z,25.60
2018-07-23T18:21:43.164Z,25.55
2018-07-23T18:24:12.387Z,25.58
2018-07-23T18:26:40.825Z,25.55
2018-07-23T18:29:09.661Z,25.53
2018-07-23T18:31:39.523Z,25.53
2018-07-23T18:34:07.948Z,25.47
2018-07-23T18:36:36.517Z,25.48
2018-07-23T18:39:08.488Z,25.45
2018-07-23T18:41:37.260Z,25.42
2018-07-23T18:44:05.940Z,25.41
2018-07-23T18:46:34.378Z,25.40
2018-07-23T18:49:24.000Z,25.42
2018-07-23T18:51:53.358Z,25.43
2018-07-23T18:54:23.172Z,25.41
2018-07-23T18:56:53.455Z,25.34
2018-07-23T18:59:21.992Z,25.29
2018-07-23T19:01:51.493Z,25.21
2018-07-23T19:04:20.956Z,25.17
2018-07-23T19:06:49.699Z,25.09
2018-07-23T19:09:19.201Z,25.02
2018-07-23T19:11:49.560Z,24.89
2018-07-23T19:14:18.345Z,24.83
2018-07-23T19:16:47.400Z,24.73
2018-07-23T19:19:15.960Z,24.63
2018-07-23T19:21:44.432Z,24.51
2018-07-23T19:24:13.091Z,24.44
2018-07-23T19:26:41.705Z,24.38
2018-07-23T19:29:10.162Z,24.33
2018-07-23T19:31:38.644Z,24.26
2018-07-23T19:34:07.336Z,24.18
2018-07-23T19:36:35.880Z,24.08
2018-07-23T19:39:06.865Z,23.97
2018-07-23T19:41:35.487Z,23.90
2018-07-23T19:44:04.318Z,23.86
2018-07-23T19:46:33.796Z,23.79
2018-07-23T19:49:03.000Z,23.76
2018-07-23T19:51:31.458Z,23.70
2018-07-23T19:53:59.910Z,23.67
2018-07-23T19:56:28.864Z,23.63
2018-07-23T19:58:57.456Z,23.60
2018-07-23T20:01:26.928Z,23.56
2018-07-23T20:03:55.997Z,23.51
2018-07-23T20:06:27.091Z,23.46
2018-07-23T20:08:57.162Z,23.43
2018-07-23T20:11:27.389Z,23.42
2018-07-23T20:13:55.916Z,23.38
2018-07-23T20:16:24.394Z,23.34
2018-07-23T20:18:55.100Z,23.31
2018-07-23T20:21:23.681Z,23.31
2018-07-23T20:23:52.161Z,23.25
2018-07-23T20:26:21.429Z,23.21
2018-07-23T20:28:49.892Z,23.17
2018-07-23T20:31:18.419Z,23.09
2018-07-23T20:33:47.421Z,22.98
2018-07-23T20:36:16.382Z,22.94
2018-07-23T20:38:44.909Z,22.95
2018-07-23T20:41:13.796Z,22.90
2018-07-23T20:43:42.711Z,22.89
2018-07-23T20:46:11.201Z,22.83
2018-07-23T20:48:40.013Z,22.82
2018-07-23T20:51:08.624Z,22.77
2018-07-23T20:53:37.331Z,22.77
2018-07-23T20:56:05.888Z,22.75
2018-07-23T20:58:34.342Z,22.73
2018-07-23T21:01:03.010Z,22.71
2018-07-23T21:03:31.576Z,22.68
2018-07-23T21:06:00.050Z,22.61
2018-07-23T21:08:28.750Z,22.60
2018-07-23T21:10:57.832Z,22.58
2018-07-23T21:13:26.857Z,22.56
2018-07-23T21:15:55.830Z,22.53
2018-07-23T21:18:24.597Z,22.53
2018-07-23T21:20:53.068Z,22.50
2018-07-23T21:23:21.749Z,22.49
2018-07-23T21:25:51.109Z,22.47
2018-07-23T21:28:19.647Z,22.47
2018-07-23T21:30:48.089Z,22.46
2018-07-23T21:33:16.740Z,22.45
2018-07-23T21:35:45.173Z,22.44
2018-07-23T21:38:13.745Z,22.40
2018-07-23T21:40:42.558Z,22.37
2018-07-23T21:43:11.060Z,22.37
2018-07-23T21:45:39.485Z,22.35
2018-07-23T21:48:08.070Z,22.39
2018-07-23T21:50:36.699Z,22.36
2018-07-23T21:53:05.267Z,22.37
2018-07-23T21:55:33.889Z,22.33
2018-07-23T21:58:02.326Z,22.32
2018-07-23T22:00:30.932Z,22.33
2018-07-23T22:02:59.498Z,22.30
2018-07-23T22:05:28.382Z,22.28
2018-07-23T22:07:56.820Z,22.28
2018-07-23T22:10:25.323Z,22.29
2018-07-23T22:12:54.581Z,22.29
2018-07-23T22:15:23.161Z,22.24
2018-07-23T22:17:51.645Z,22.25
2018-07-23T22:20:20.117Z,22.21
2018-07-23T22:22:48.873Z,22.18
2018-07-23T22:25:17.360Z,22.16
2018-07-23T22:27:45.974Z,22.17
2018-07-23T22:30:14.861Z,22.14
2018-07-23T22:32:43.850Z,22.10
2018-07-23T22:35:12.277Z,22.06
2018-07-23T22:37:40.719Z,22.02
2018-07-23T22:40:09.508Z,22.00
2018-07-23T22:42:39.385Z,21.97
2018-07-23T22:45:07.887Z,21.97
2018-07-23T22:47:37.280Z,21.93
2018-07-23T22:50:06.005Z,21.91
2018-07-23T22:52:34.748Z,21.90
2018-07-23T22:55:03.228Z,21.88
2018-07-23T22:57:32.030Z,21.88
2018-07-23T23:00:00.471Z,21.88
2018-07-23T23:02:28.988Z,21.87
2018-07-23T23:04:57.761Z,21.86
2018-07-23T23:07:26.477Z,21.84
2018-07-23T23:09:55.133Z,21.85
2018-07-23T23:12:23.577Z,21.86
2018-07-23T23:14:52.094Z,21.84
2018-07-23T23:17:20.594Z,21.80
2018-07-23T23:19:49.128Z,21.80
2018-07-23T23:22:17.956Z,21.79
2018-07-23T23:24:46.544Z,21.75
2018-07-23T23:27:14.986Z,21.75
2018-07-23T23:29:45.213Z,21.76
2018-07-23T23:32:14.464Z,21.75
2018-07-23T23:34:42.921Z,21.73
2018-07-23T23:37:11.580Z,21.68
2018-07-23T23:39:40.324Z,21.61
2018-07-23T23:42:08.760Z,21.57
2018-07-23T23:44:37.184Z,21.53
2018-07-23T23:47:05.877Z,21.51
2018-07-23T23:49:34.368Z,21.47
2018-07-23T23:52:02.805Z,21.44
2018-07-23T23:54:31.672Z,21.41
2018-07-23T23:57:00.450Z,21.38
2018-07-23T23:59:28.872Z,21.40
