createdAt,value
2022-08-23T00:01:42.552Z,2.90
2022-08-23T00:04:13.187Z,2.78
2022-08-23T00:06:41.554Z,2.65
2022-08-23T00:09:09.838Z,2.72
2022-08-23T00:11:47.216Z,2.92
2022-08-23T00:14:27.185Z,2.35
2022-08-23T00:16:56.352Z,3.00
2022-08-23T00:19:24.061Z,3.20
2022-08-23T00:21:52.842Z,3.22
2022-08-23T00:24:19.768Z,2.80
2022-08-23T00:26:58.471Z,3.30
2022-08-23T00:29:38.329Z,2.95
2022-08-23T00:32:07.690Z,3.47
2022-08-23T00:34:35.598Z,2.75
2022-08-23T00:37:02.664Z,2.97
2022-08-23T00:39:29.248Z,3.17
2022-08-23T00:42:44.927Z,3.10
2022-08-23T00:45:34.222Z,3.80
2022-08-23T00:48:02.119Z,3.00
2022-08-23T00:50:43.698Z,2.78
2022-08-23T00:53:16.316Z,3.30
2022-08-23T00:55:46.173Z,3.67
2022-08-23T00:58:18.494Z,3.33
2022-08-23T01:00:46.451Z,3.35
2022-08-23T01:03:13.942Z,3.58
2022-08-23T01:09:22.991Z,3.22
2022-08-23T01:12:10.912Z,3.65
2022-08-23T01:14:57.318Z,3.72
2022-08-23T01:17:41.049Z,3.40
2022-08-23T01:20:16.809Z,3.60
2022-08-23T01:22:57.546Z,3.55
2022-08-23T01:25:27.560Z,4.55
2022-08-23T01:27:54.145Z,4.32
2022-08-23T01:30:26.015Z,5.95
2022-08-23T01:32:56.860Z,4.90
2022-08-23T01:35:31.275Z,5.38
2022-08-23T01:37:57.869Z,5.35
2022-08-23T01:40:24.539Z,5.13
2022-08-23T01:42:51.058Z,4.68
2022-08-23T01:45:17.624Z,4.20
2022-08-23T01:47:44.119Z,4.32
2022-08-23T01:50:12.921Z,4.13
2022-08-23T01:52:57.304Z,3.58
2022-08-23T01:55:24.676Z,3.50
2022-08-23T01:57:55.616Z,3.53
2022-08-23T02:00:25.695Z,3.03
2022-08-23T02:02:52.414Z,3.05
2022-08-23T02:05:19.505Z,2.95
2022-08-23T02:07:47.035Z,3.13
2022-08-23T02:10:13.890Z,2.70
2022-08-23T02:12:40.639Z,2.97
2022-08-23T02:15:07.904Z,3.08
2022-08-23T02:17:34.967Z,3.15
2022-08-23T02:20:03.026Z,2.65
2022-08-23T02:22:29.500Z,2.67
2022-08-23T02:24:56.038Z,2.72
2022-08-23T02:27:23.085Z,2.70
2022-08-23T02:29:52.129Z,2.88
2022-08-23T02:32:20.023Z,2.55
2022-08-23T02:34:51.255Z,2.72
2022-08-23T02:37:31.911Z,3.95
2022-08-23T02:39:58.497Z,2.70
2022-08-23T02:42:25.042Z,3.15
2022-08-23T02:44:51.521Z,3.60
2022-08-23T02:47:18.161Z,2.72
2022-08-23T02:49:44.628Z,3.15
2022-08-23T02:52:11.236Z,2.92
2022-08-23T02:54:37.923Z,3.30
2022-08-23T02:57:05.221Z,2.75
2022-08-23T02:59:31.693Z,2.75
2022-08-23T03:01:58.279Z,2.65
2022-08-23T03:04:25.555Z,3.10
2022-08-23T03:06:52.722Z,2.53
2022-08-23T03:09:19.459Z,2.83
2022-08-23T03:11:47.622Z,3.13
2022-08-23T03:14:14.322Z,3.03
2022-08-23T03:16:41.657Z,3.45
2022-08-23T03:19:08.546Z,4.05
2022-08-23T03:21:35.182Z,3.47
2022-08-23T03:24:02.672Z,3.38
2022-08-23T03:26:33.373Z,3.47
2022-08-23T03:28:59.942Z,3.60
2022-08-23T03:31:26.741Z,3.67
2022-08-23T03:33:58.097Z,3.38
2022-08-23T03:36:27.934Z,3.60
2022-08-23T03:38:55.521Z,3.75
2022-08-23T03:41:22.136Z,3.63
2022-08-23T03:43:48.640Z,3.80
2022-08-23T03:46:22.990Z,4.25
2022-08-23T03:48:57.866Z,4.43
2022-08-23T03:51:25.297Z,3.50
2022-08-23T03:53:52.218Z,3.97
2022-08-23T03:56:33.363Z,3.72
2022-08-23T03:59:03.248Z,3.85
2022-08-23T04:01:29.772Z,3.75
2022-08-23T04:03:59.882Z,3.60
2022-08-23T04:06:27.852Z,4.05
2022-08-23T04:08:55.308Z,3.60
2022-08-23T04:11:23.264Z,3.95
2022-08-23T04:13:50.206Z,4.15
2022-08-23T04:16:18.935Z,4.13
2022-08-23T04:18:45.905Z,4.40
2022-08-23T04:21:19.738Z,4.25
2022-08-23T04:23:46.200Z,4.70
2022-08-23T04:26:12.680Z,4.88
2022-08-23T04:28:40.079Z,4.75
2022-08-23T04:31:06.901Z,4.07
2022-08-23T04:33:34.366Z,4.63
2022-08-23T04:36:02.046Z,4.60
2022-08-23T04:38:29.157Z,4.55
2022-08-23T04:41:15.120Z,4.20
2022-08-23T04:43:43.980Z,4.78
2022-08-23T04:46:11.213Z,4.18
2022-08-23T04:48:37.682Z,4.30
2022-08-23T04:51:04.195Z,4.15
2022-08-23T04:53:32.839Z,4.35
2022-08-23T04:55:59.308Z,4.32
2022-08-23T04:58:25.798Z,4.13
2022-08-23T05:00:52.719Z,4.97
2022-08-23T05:03:19.922Z,4.35
2022-08-23T05:05:46.753Z,4.75
2022-08-23T05:08:13.386Z,4.13
2022-08-23T05:10:40.169Z,4.18
2022-08-23T05:13:06.688Z,4.65
2022-08-23T05:15:33.165Z,4.38
2022-08-23T05:17:59.766Z,4.93
2022-08-23T05:20:26.454Z,4.72
2022-08-23T05:22:52.942Z,4.55
2022-08-23T05:25:19.530Z,4.88
2022-08-23T05:27:46.435Z,4.38
2022-08-23T05:30:15.442Z,4.55
2022-08-23T05:32:42.350Z,4.00
2022-08-23T05:35:09.380Z,4.22
2022-08-23T05:37:35.859Z,4.63
2022-08-23T05:40:02.796Z,4.60
2022-08-23T05:42:29.388Z,4.05
2022-08-23T05:44:56.483Z,3.88
2022-08-23T05:47:23.273Z,4.40
2022-08-23T05:49:51.553Z,4.57
2022-08-23T05:52:18.067Z,4.18
2022-08-23T05:54:44.560Z,4.70
2022-08-23T05:57:11.448Z,3.92
2022-08-23T05:59:38.047Z,4.25
2022-08-23T06:02:04.722Z,4.10
2022-08-23T06:04:31.268Z,5.38
2022-08-23T06:06:58.899Z,4.03
2022-08-23T06:09:26.359Z,4.20
2022-08-23T06:11:53.089Z,2.95
2022-08-23T06:14:19.890Z,3.15
2022-08-23T06:16:48.252Z,4.15
2022-08-23T06:19:15.596Z,4.25
2022-08-23T06:21:43.215Z,3.97
2022-08-23T06:24:10.225Z,3.97
2022-08-23T06:26:40.239Z,3.35
2022-08-23T06:29:11.546Z,4.50
2022-08-23T06:31:46.986Z,4.43
2022-08-23T06:34:22.204Z,3.85
2022-08-23T06:36:55.211Z,4.25
2022-08-23T06:39:24.969Z,4.13
2022-08-23T06:41:51.890Z,3.63
2022-08-23T06:44:20.105Z,4.00
2022-08-23T06:46:48.711Z,4.13
2022-08-23T06:49:15.597Z,4.15
2022-08-23T06:51:49.375Z,3.50
2022-08-23T06:54:19.213Z,4.05
2022-08-23T06:56:46.611Z,4.07
2022-08-23T06:59:13.426Z,4.00
2022-08-23T07:01:45.658Z,4.03
2022-08-23T07:04:19.783Z,3.53
2022-08-23T07:06:46.557Z,4.07
2022-08-23T07:09:13.992Z,3.97
2022-08-23T07:11:41.183Z,3.90
2022-08-23T07:14:14.229Z,3.75
2022-08-23T07:16:52.591Z,3.33
2022-08-23T07:19:21.893Z,3.47
2022-08-23T07:21:56.644Z,3.72
2022-08-23T07:24:23.576Z,3.53
2022-08-23T07:26:52.038Z,2.67
2022-08-23T07:29:21.068Z,3.30
2022-08-23T07:31:54.590Z,3.30
2022-08-23T07:34:22.814Z,3.00
2022-08-23T07:36:50.568Z,3.33
2022-08-23T07:39:18.232Z,3.60
2022-08-23T07:41:45.077Z,3.30
2022-08-23T07:44:12.715Z,3.03
2022-08-23T07:46:45.023Z,2.95
2022-08-23T07:49:12.745Z,3.38
2022-08-23T07:51:41.573Z,3.20
2022-08-23T07:54:10.039Z,3.50
2022-08-23T07:56:37.208Z,3.13
2022-08-23T07:59:05.537Z,3.45
2022-08-23T08:01:32.584Z,2.95
2022-08-23T08:04:02.125Z,2.90
2022-08-23T08:06:38.462Z,3.40
2022-08-23T08:09:06.149Z,2.83
2022-08-23T08:11:35.289Z,3.33
2022-08-23T08:14:05.238Z,3.40
2022-08-23T08:16:35.295Z,3.40
2022-08-23T08:19:04.143Z,2.88
2022-08-23T08:21:30.727Z,3.30
2022-08-23T08:23:58.378Z,3.55
2022-08-23T08:26:25.791Z,2.53
2022-08-23T08:28:52.475Z,2.50
2022-08-23T08:31:19.172Z,2.85
2022-08-23T08:33:45.693Z,2.67
2022-08-23T08:36:48.991Z,2.40
2022-08-23T08:39:19.818Z,2.45
2022-08-23T08:42:05.289Z,2.45
2022-08-23T08:44:41.458Z,3.28
2022-08-23T08:47:17.338Z,2.70
2022-08-23T08:49:56.173Z,2.75
2022-08-23T08:52:26.846Z,2.60
2022-08-23T08:55:12.350Z,2.30
2022-08-23T08:57:43.541Z,3.25
2022-08-23T09:00:15.319Z,2.90
2022-08-23T09:02:42.769Z,2.35
2022-08-23T09:05:27.263Z,2.30
2022-08-23T09:07:56.450Z,2.67
2022-08-23T09:10:34.802Z,2.63
2022-08-23T09:13:42.978Z,2.55
2022-08-23T09:16:41.185Z,2.53
2022-08-23T09:19:08.076Z,2.17
2022-08-23T09:21:47.957Z,2.22
2022-08-23T09:24:15.293Z,2.65
2022-08-23T09:26:42.088Z,2.70
2022-08-23T09:29:22.924Z,2.50
2022-08-23T09:31:52.996Z,2.38
2022-08-23T09:34:35.176Z,2.53
2022-08-23T09:37:11.553Z,2.70
2022-08-23T09:39:42.065Z,2.00
2022-08-23T09:42:25.498Z,2.40
2022-08-23T09:44:52.059Z,2.60
2022-08-23T09:47:18.651Z,2.47
2022-08-23T09:49:48.385Z,2.88
2022-08-23T09:52:21.957Z,2.33
2022-08-23T09:55:04.769Z,2.63
2022-08-23T09:57:34.456Z,2.05
2022-08-23T10:00:21.241Z,2.42
2022-08-23T10:02:47.865Z,2.00
2022-08-23T10:05:39.150Z,2.55
2022-08-23T10:08:10.253Z,2.85
2022-08-23T10:10:50.131Z,1.90
2022-08-23T10:13:18.431Z,2.10
2022-08-23T10:16:27.648Z,2.00
2022-08-23T10:18:59.744Z,2.70
2022-08-23T10:21:41.179Z,2.40
2022-08-23T10:24:29.359Z,2.30
2022-08-23T10:27:32.654Z,2.67
2022-08-23T10:30:12.637Z,2.55
2022-08-23T10:33:00.384Z,2.40
2022-08-23T10:35:30.661Z,3.10
2022-08-23T10:38:09.883Z,3.03
2022-08-23T10:40:46.077Z,3.20
2022-08-23T10:43:26.179Z,2.55
2022-08-23T10:45:57.112Z,3.20
2022-08-23T10:48:29.224Z,2.78
2022-08-23T10:51:03.779Z,3.00
2022-08-23T10:53:46.434Z,2.83
2022-08-23T10:56:20.939Z,3.15
2022-08-23T10:58:56.071Z,2.70
2022-08-23T11:01:35.196Z,2.83
2022-08-23T11:04:14.564Z,2.70
2022-08-23T11:06:45.752Z,2.78
2022-08-23T11:09:15.052Z,2.28
2022-08-23T11:12:07.323Z,3.03
2022-08-23T11:14:57.996Z,2.97
2022-08-23T11:17:33.686Z,2.60
2022-08-23T11:20:04.214Z,3.30
2022-08-23T11:22:33.601Z,2.58
2022-08-23T11:25:04.829Z,2.58
2022-08-23T11:27:35.057Z,2.60
2022-08-23T11:30:32.545Z,2.63
2022-08-23T11:33:02.829Z,2.40
2022-08-23T11:35:43.022Z,2.50
2022-08-23T11:38:11.533Z,2.17
2022-08-23T11:40:55.760Z,2.22
2022-08-23T11:43:25.305Z,2.28
2022-08-23T11:45:51.915Z,2.15
2022-08-23T11:48:36.918Z,1.90
2022-08-23T11:51:18.247Z,2.53
2022-08-23T11:53:54.936Z,2.83
2022-08-23T11:56:58.675Z,2.15
2022-08-23T11:59:41.551Z,2.03
2022-08-23T12:02:47.296Z,2.00
2022-08-23T12:05:22.766Z,1.55
2022-08-23T12:08:13.122Z,2.50
2022-08-23T12:10:42.597Z,2.40
2022-08-23T12:13:18.079Z,2.22
2022-08-23T12:16:17.048Z,2.40
2022-08-23T12:18:47.943Z,2.35
2022-08-23T12:21:23.702Z,2.38
2022-08-23T12:23:56.526Z,2.85
2022-08-23T12:26:42.708Z,2.90
2022-08-23T12:29:22.939Z,2.65
2022-08-23T12:32:02.995Z,2.70
2022-08-23T12:34:44.534Z,2.88
2022-08-23T12:39:48.818Z,2.58
2022-08-23T12:42:19.950Z,2.08
2022-08-23T12:44:57.904Z,2.05
2022-08-23T12:47:24.464Z,2.10
2022-08-23T12:50:18.675Z,2.30
2022-08-23T12:53:00.924Z,1.80
2022-08-23T12:55:34.245Z,2.20
2022-08-23T12:58:01.393Z,2.10
2022-08-23T13:00:52.327Z,2.30
2022-08-23T13:03:28.555Z,1.80
2022-08-23T13:05:58.152Z,2.30
2022-08-23T13:08:38.801Z,2.33
2022-08-23T13:11:08.628Z,1.80
2022-08-23T13:13:38.647Z,1.85
2022-08-23T13:16:27.076Z,1.92
2022-08-23T13:18:56.315Z,2.00
2022-08-23T13:21:23.101Z,1.90
2022-08-23T13:23:52.520Z,1.45
2022-08-23T13:26:24.837Z,2.22
2022-08-23T13:29:23.898Z,2.35
2022-08-23T13:31:59.310Z,1.70
2022-08-23T13:34:34.695Z,1.88
2022-08-23T13:37:24.212Z,1.75
2022-08-23T13:39:55.839Z,2.42
2022-08-23T13:42:36.753Z,2.35
2022-08-23T13:45:16.109Z,2.25
2022-08-23T13:47:48.692Z,2.08
2022-08-23T13:50:25.240Z,1.95
2022-08-23T13:53:13.417Z,1.80
2022-08-23T13:55:46.009Z,2.00
2022-08-23T13:58:24.242Z,2.40
2022-08-23T14:00:55.390Z,1.60
2022-08-23T14:03:23.363Z,2.20
2022-08-23T14:05:49.884Z,1.70
2022-08-23T14:08:16.433Z,1.83
2022-08-23T14:10:43.435Z,1.65
2022-08-23T14:13:11.232Z,1.85
2022-08-23T14:15:58.461Z,2.10
2022-08-23T14:18:25.658Z,1.80
2022-08-23T14:20:52.287Z,2.30
2022-08-23T14:23:19.071Z,2.00
2022-08-23T14:25:47.245Z,1.65
2022-08-23T14:28:13.844Z,1.70
2022-08-23T14:30:40.382Z,1.77
2022-08-23T14:33:07.132Z,2.38
2022-08-23T14:35:33.728Z,3.05
2022-08-23T14:38:04.506Z,2.10
2022-08-23T14:40:31.962Z,2.03
2022-08-23T14:42:58.827Z,1.58
2022-08-23T14:45:26.009Z,1.70
2022-08-23T14:47:52.563Z,1.90
2022-08-23T14:50:19.185Z,1.73
2022-08-23T14:52:46.764Z,2.30
2022-08-23T14:55:15.318Z,2.15
2022-08-23T14:57:42.158Z,2.05
2022-08-23T15:00:13.824Z,2.38
2022-08-23T15:02:44.359Z,2.40
2022-08-23T15:05:12.034Z,2.55
2022-08-23T15:07:38.768Z,2.10
2022-08-23T15:10:06.727Z,2.05
2022-08-23T15:15:22.139Z,1.95
2022-08-23T15:17:57.619Z,1.80
2022-08-23T15:20:29.171Z,2.22
2022-08-23T15:22:56.223Z,1.95
2022-08-23T15:25:29.053Z,2.25
2022-08-23T15:27:56.566Z,2.13
2022-08-23T15:30:24.054Z,2.50
2022-08-23T15:32:52.798Z,2.00
2022-08-23T15:35:23.677Z,2.50
2022-08-23T15:37:50.271Z,2.25
2022-08-23T15:40:16.839Z,2.03
2022-08-23T15:42:43.722Z,1.77
2022-08-23T15:45:10.768Z,2.08
2022-08-23T15:47:55.100Z,2.20
2022-08-23T15:50:24.621Z,2.38
2022-08-23T15:52:51.693Z,2.40
2022-08-23T15:55:18.367Z,2.40
2022-08-23T15:57:52.182Z,2.53
2022-08-23T16:00:21.891Z,2.33
2022-08-23T16:03:18.648Z,2.47
2022-08-23T16:05:38.035Z,2.55
2022-08-23T16:08:06.893Z,2.35
2022-08-23T16:10:33.982Z,2.40
2022-08-23T16:13:01.304Z,2.20
2022-08-23T16:15:27.913Z,2.45
2022-08-23T16:17:54.519Z,2.25
2022-08-23T16:20:21.057Z,2.15
2022-08-23T16:22:47.755Z,1.90
2022-08-23T16:25:14.494Z,1.95
2022-08-23T16:27:41.007Z,1.90
2022-08-23T16:30:08.270Z,2.05
2022-08-23T16:32:39.192Z,2.13
2022-08-23T16:35:06.466Z,2.90
2022-08-23T16:37:32.949Z,2.47
2022-08-23T16:39:59.918Z,2.53
2022-08-23T16:42:26.434Z,2.08
2022-08-23T16:44:52.899Z,2.00
2022-08-23T16:47:19.580Z,2.78
2022-08-23T16:49:46.657Z,2.72
2022-08-23T16:52:13.253Z,2.70
2022-08-23T16:54:40.017Z,2.22
2022-08-23T16:57:06.855Z,2.83
2022-08-23T16:59:40.227Z,2.60
2022-08-23T17:02:10.603Z,2.25
2022-08-23T17:04:37.780Z,2.47
2022-08-23T17:07:04.445Z,2.38
2022-08-23T17:09:31.007Z,2.40
2022-08-23T17:12:01.054Z,2.30
2022-08-23T17:14:28.261Z,2.45
2022-08-23T17:16:55.245Z,2.40
2022-08-23T17:19:22.051Z,3.30
2022-08-23T17:21:48.944Z,2.42
2022-08-23T17:24:15.462Z,2.80
2022-08-23T17:26:42.157Z,2.78
2022-08-23T17:29:09.511Z,2.90
2022-08-23T17:31:37.709Z,2.78
2022-08-23T17:34:06.722Z,2.47
2022-08-23T17:36:50.031Z,2.95
2022-08-23T17:39:19.466Z,2.50
2022-08-23T17:41:46.022Z,2.95
2022-08-23T17:44:12.873Z,2.97
2022-08-23T17:46:41.799Z,3.13
2022-08-23T17:49:08.661Z,2.90
2022-08-23T17:51:36.793Z,3.13
2022-08-23T17:54:04.495Z,2.72
2022-08-23T17:56:31.000Z,3.42
2022-08-23T17:58:57.559Z,2.75
2022-08-23T18:01:24.248Z,3.00
2022-08-23T18:03:50.939Z,2.75
2022-08-23T18:06:17.859Z,2.88
2022-08-23T18:08:44.989Z,3.42
2022-08-23T18:11:11.930Z,3.05
2022-08-23T18:13:38.617Z,3.08
2022-08-23T18:16:06.327Z,2.60
2022-08-23T18:18:33.352Z,2.63
2022-08-23T18:21:05.356Z,2.95
2022-08-23T18:23:31.965Z,3.00
2022-08-23T18:25:58.498Z,2.70
2022-08-23T18:28:25.002Z,3.40
2022-08-23T18:30:57.500Z,3.13
2022-08-23T18:33:31.700Z,3.53
2022-08-23T18:35:58.884Z,2.85
2022-08-23T18:38:25.414Z,3.60
2022-08-23T18:40:52.009Z,3.40
2022-08-23T18:43:22.841Z,3.67
2022-08-23T18:48:18.745Z,3.00
2022-08-23T18:50:46.045Z,3.38
2022-08-23T18:53:13.228Z,3.28
2022-08-23T18:55:41.181Z,3.70
2022-08-23T18:58:10.824Z,3.60
2022-08-23T19:00:38.572Z,3.80
2022-08-23T19:03:06.606Z,3.60
2022-08-23T19:05:40.033Z,3.65
2022-08-23T19:08:10.491Z,3.28
2022-08-23T19:10:37.226Z,3.30
2022-08-23T19:13:04.666Z,3.05
2022-08-23T19:15:34.055Z,2.80
2022-08-23T19:18:01.665Z,2.85
2022-08-23T19:20:29.253Z,3.10
2022-08-23T19:22:56.919Z,2.97
2022-08-23T19:25:25.419Z,2.97
2022-08-23T19:27:52.143Z,3.60
2022-08-23T19:30:18.700Z,3.60
2022-08-23T19:32:45.226Z,2.85
2022-08-23T19:35:13.662Z,3.00
2022-08-23T19:37:40.244Z,2.80
2022-08-23T19:40:07.407Z,3.10
2022-08-23T19:42:36.916Z,3.00
2022-08-23T19:45:07.680Z,2.60
2022-08-23T19:47:34.768Z,2.67
2022-08-23T19:50:03.224Z,3.13
2022-08-23T19:52:29.768Z,2.90
2022-08-23T19:55:00.586Z,3.45
2022-08-23T19:57:33.035Z,2.70
2022-08-23T20:00:01.150Z,3.17
2022-08-23T20:02:28.385Z,2.97
2022-08-23T20:04:55.180Z,3.55
2022-08-23T20:07:21.709Z,3.35
2022-08-23T20:09:48.203Z,3.22
2022-08-23T20:12:18.867Z,3.10
2022-08-23T20:14:46.024Z,3.83
2022-08-23T20:17:12.632Z,3.83
2022-08-23T20:19:41.040Z,3.40
2022-08-23T20:22:25.974Z,3.75
2022-08-23T20:24:53.234Z,3.50
2022-08-23T20:27:29.324Z,3.47
2022-08-23T20:29:59.525Z,3.65
2022-08-23T20:32:26.590Z,3.58
2022-08-23T20:34:53.232Z,3.65
2022-08-23T20:37:19.756Z,3.28
2022-08-23T20:39:46.335Z,4.00
2022-08-23T20:42:12.886Z,3.83
2022-08-23T20:44:39.380Z,4.05
2022-08-23T20:47:05.909Z,3.95
2022-08-23T20:49:32.434Z,3.22
2022-08-23T20:51:59.011Z,3.08
2022-08-23T20:54:25.709Z,3.63
2022-08-23T20:56:52.490Z,3.30
2022-08-23T20:59:19.996Z,3.38
2022-08-23T21:01:46.990Z,3.47
2022-08-23T21:04:13.608Z,3.17
2022-08-23T21:06:45.376Z,3.30
2022-08-23T21:09:18.965Z,3.80
2022-08-23T21:11:47.855Z,3.67
2022-08-23T21:14:16.385Z,3.30
2022-08-23T21:16:44.141Z,3.35
2022-08-23T21:19:10.833Z,3.42
2022-08-23T21:21:38.825Z,3.50
2022-08-23T21:24:07.339Z,3.13
2022-08-23T21:26:34.556Z,3.05
2022-08-23T21:29:01.387Z,3.10
2022-08-23T21:31:27.994Z,3.75
2022-08-23T21:33:55.215Z,3.50
2022-08-23T21:36:23.289Z,3.67
2022-08-23T21:38:50.205Z,3.60
2022-08-23T21:41:35.882Z,3.53
2022-08-23T21:44:05.659Z,3.60
2022-08-23T21:46:32.723Z,3.75
2022-08-23T21:49:00.275Z,3.40
2022-08-23T21:51:26.785Z,3.28
2022-08-23T21:53:53.459Z,3.22
2022-08-23T21:56:20.632Z,3.90
2022-08-23T21:58:50.406Z,3.40
2022-08-23T22:01:18.574Z,3.35
2022-08-23T22:03:45.370Z,3.50
2022-08-23T22:06:14.165Z,3.40
2022-08-23T22:08:41.850Z,3.22
2022-08-23T22:11:08.521Z,3.08
2022-08-23T22:13:35.939Z,3.30
2022-08-23T22:16:02.793Z,3.17
2022-08-23T22:18:30.970Z,4.03
2022-08-23T22:20:58.204Z,3.38
2022-08-23T22:23:29.274Z,3.17
2022-08-23T22:26:01.006Z,3.03
2022-08-23T22:28:32.540Z,3.08
2022-08-23T22:31:00.944Z,2.70
2022-08-23T22:33:27.701Z,2.80
2022-08-23T22:35:54.565Z,3.42
2022-08-23T22:38:21.051Z,3.13
2022-08-23T22:40:52.230Z,3.22
2022-08-23T22:43:19.937Z,2.60
2022-08-23T22:45:55.664Z,2.70
2022-08-23T22:48:23.326Z,2.97
2022-08-23T22:50:50.048Z,2.85
2022-08-23T22:53:17.853Z,2.85
2022-08-23T22:55:50.809Z,3.40
2022-08-23T22:58:17.589Z,3.17
2022-08-23T23:00:44.526Z,3.55
2022-08-23T23:03:11.041Z,3.58
2022-08-23T23:05:37.592Z,3.53
2022-08-23T23:08:23.364Z,3.40
2022-08-23T23:10:50.011Z,3.55
2022-08-23T23:13:16.602Z,3.17
2022-08-23T23:15:43.703Z,2.58
2022-08-23T23:18:10.436Z,3.75
2022-08-23T23:20:37.889Z,2.90
2022-08-23T23:23:15.803Z,3.78
2022-08-23T23:25:43.425Z,3.53
2022-08-23T23:28:10.141Z,3.10
2022-08-23T23:30:36.838Z,2.90
2022-08-23T23:33:03.584Z,2.92
2022-08-23T23:35:30.122Z,3.05
2022-08-23T23:37:57.794Z,3.20
2022-08-23T23:40:25.972Z,3.30
2022-08-23T23:42:53.309Z,2.95
2022-08-23T23:45:20.758Z,3.42
2022-08-23T23:47:47.273Z,3.10
2022-08-23T23:50:14.338Z,3.42
2022-08-23T23:52:41.419Z,3.13
2022-08-23T23:55:10.912Z,3.40
2022-08-23T23:57:37.705Z,3.25
