createdAt,value
2022-09-04T00:01:18.157Z,57.90
2022-09-04T00:03:55.889Z,57.84
2022-09-04T00:06:34.346Z,57.59
2022-09-04T00:09:29.163Z,57.98
2022-09-04T00:12:05.756Z,57.29
2022-09-04T00:14:54.159Z,57.33
2022-09-04T00:17:39.290Z,57.64
2022-09-04T00:20:39.102Z,57.40
2022-09-04T00:23:21.057Z,57.55
2022-09-04T00:26:03.137Z,57.25
2022-09-04T00:28:36.008Z,57.25
2022-09-04T00:31:14.127Z,57.20
2022-09-04T00:33:55.472Z,57.20
2022-09-04T00:36:28.226Z,57.01
2022-09-04T00:39:03.431Z,56.87
2022-09-04T00:42:05.780Z,57.10
2022-09-04T00:44:54.326Z,56.93
2022-09-04T00:47:53.342Z,56.63
2022-09-04T00:50:41.678Z,56.77
2022-09-04T00:53:29.952Z,56.59
2022-09-04T00:56:25.506Z,56.37
2022-09-04T00:59:33.892Z,56.08
2022-09-04T01:02:25.661Z,56.87
2022-09-04T01:05:19.835Z,56.10
2022-09-04T01:08:08.146Z,55.85
2022-09-04T01:11:08.660Z,56.07
2022-09-04T01:14:03.620Z,55.07
2022-09-04T01:16:46.866Z,55.66
2022-09-04T01:19:47.721Z,55.50
2022-09-04T01:23:00.078Z,54.89
2022-09-04T01:26:01.662Z,55.26
2022-09-04T01:29:06.425Z,54.19
2022-09-04T01:31:55.361Z,54.67
2022-09-04T01:34:35.443Z,54.85
2022-09-04T01:37:41.403Z,54.71
2022-09-04T01:40:23.775Z,54.06
2022-09-04T01:43:13.296Z,54.71
2022-09-04T01:45:57.736Z,54.30
2022-09-04T01:49:07.719Z,54.48
2022-09-04T01:52:01.079Z,54.69
2022-09-04T01:54:53.919Z,54.47
2022-09-04T01:57:30.205Z,55.00
2022-09-04T02:00:08.445Z,54.87
2022-09-04T02:03:06.170Z,54.55
2022-09-04T02:06:02.595Z,54.15
2022-09-04T02:08:51.092Z,54.58
2022-09-04T02:11:32.330Z,54.56
2022-09-04T02:14:29.341Z,54.92
2022-09-04T02:17:11.396Z,54.93
2022-09-04T02:20:03.589Z,54.64
2022-09-04T02:23:18.229Z,54.57
2022-09-04T02:26:01.932Z,54.62
2022-09-04T02:28:41.109Z,55.08
2022-09-04T02:31:30.421Z,54.67
2022-09-04T02:34:06.942Z,54.83
2022-09-04T02:37:03.781Z,54.70
2022-09-04T02:39:54.057Z,55.00
2022-09-04T02:43:16.617Z,54.90
2022-09-04T02:46:07.844Z,54.60
2022-09-04T02:48:38.260Z,54.98
2022-09-04T02:51:33.455Z,55.24
2022-09-04T02:54:45.266Z,55.13
2022-09-04T02:57:39.585Z,55.05
2022-09-04T03:00:21.494Z,54.91
2022-09-04T03:03:07.135Z,54.91
2022-09-04T03:05:56.146Z,55.59
2022-09-04T03:08:43.786Z,55.44
2022-09-04T03:11:31.427Z,55.20
2022-09-04T03:14:12.500Z,55.10
2022-09-04T03:16:50.636Z,55.29
2022-09-04T03:19:36.645Z,55.50
2022-09-04T03:22:30.493Z,55.30
2022-09-04T03:25:27.970Z,55.19
2022-09-04T03:27:58.241Z,55.37
2022-09-04T03:30:32.399Z,55.24
2022-09-04T03:33:29.923Z,55.64
2022-09-04T03:36:21.192Z,55.29
2022-09-04T03:38:54.120Z,55.12
2022-09-04T03:41:30.630Z,55.46
2022-09-04T03:44:10.512Z,55.12
2022-09-04T03:46:46.367Z,55.32
2022-09-04T03:49:42.997Z,55.78
2022-09-04T03:52:56.039Z,55.10
2022-09-04T03:55:42.325Z,55.26
2022-09-04T03:58:38.899Z,54.95
2022-09-04T04:01:39.832Z,55.24
2022-09-04T04:04:28.528Z,55.14
2022-09-04T04:07:07.923Z,55.34
2022-09-04T04:10:08.765Z,54.90
2022-09-04T04:12:53.918Z,55.07
2022-09-04T04:15:43.193Z,54.98
2022-09-04T04:18:43.764Z,55.09
2022-09-04T04:21:55.765Z,55.54
2022-09-04T04:24:49.061Z,54.79
2022-09-04T04:27:38.010Z,54.79
2022-09-04T04:30:17.830Z,55.36
2022-09-04T04:32:50.857Z,55.17
2022-09-04T04:35:26.892Z,54.66
2022-09-04T04:38:05.991Z,54.80
2022-09-04T04:41:00.291Z,55.00
2022-09-04T04:43:39.436Z,54.73
2022-09-04T04:46:37.035Z,55.00
2022-09-04T04:49:39.630Z,54.40
2022-09-04T04:52:32.816Z,54.94
2022-09-04T04:55:31.228Z,54.50
2022-09-04T04:58:08.120Z,54.72
2022-09-04T05:00:43.974Z,54.98
2022-09-04T05:03:28.261Z,54.00
2022-09-04T05:06:04.474Z,54.59
2022-09-04T05:09:03.263Z,53.53
2022-09-04T05:11:58.843Z,54.06
2022-09-04T05:14:48.883Z,54.32
2022-09-04T05:17:41.529Z,54.50
2022-09-04T05:20:35.583Z,53.99
2022-09-04T05:23:32.010Z,53.44
2022-09-04T05:26:17.349Z,54.27
2022-09-04T05:29:01.546Z,54.03
2022-09-04T05:31:50.997Z,53.31
2022-09-04T05:34:27.897Z,53.88
2022-09-04T05:37:03.706Z,53.58
2022-09-04T05:39:45.260Z,53.64
2022-09-04T05:42:34.081Z,52.91
2022-09-04T05:45:33.687Z,53.04
2022-09-04T05:48:19.395Z,53.00
2022-09-04T05:51:01.377Z,53.80
2022-09-04T05:53:53.369Z,52.47
2022-09-04T05:56:31.525Z,53.60
2022-09-04T05:59:20.387Z,53.36
2022-09-04T06:02:28.024Z,52.85
2022-09-04T06:05:21.578Z,52.32
2022-09-04T06:08:18.079Z,52.81
2022-09-04T06:10:57.078Z,53.14
2022-09-04T06:14:02.343Z,51.55
2022-09-04T06:17:00.296Z,51.59
2022-09-04T06:19:48.371Z,52.13
2022-09-04T06:22:36.651Z,52.33
2022-09-04T06:25:37.890Z,51.13
2022-09-04T06:28:26.331Z,52.42
2022-09-04T06:31:18.044Z,51.58
2022-09-04T06:34:09.489Z,52.28
2022-09-04T06:36:51.438Z,51.10
2022-09-04T06:39:53.557Z,50.36
2022-09-04T06:42:45.483Z,51.77
2022-09-04T06:45:42.349Z,50.65
2022-09-04T06:48:33.084Z,51.64
2022-09-04T06:51:27.289Z,50.29
2022-09-04T06:54:28.140Z,49.99
2022-09-04T06:57:24.441Z,48.71
2022-09-04T07:00:00.527Z,50.75
2022-09-04T07:02:52.849Z,49.27
2022-09-04T07:06:01.254Z,49.08
2022-09-04T07:08:53.087Z,49.65
2022-09-04T07:11:38.198Z,50.45
2022-09-04T07:14:17.270Z,50.24
2022-09-04T07:17:17.598Z,47.52
2022-09-04T07:20:08.103Z,47.42
2022-09-04T07:23:05.100Z,47.68
2022-09-04T07:26:12.827Z,47.25
2022-09-04T07:29:25.158Z,47.32
2022-09-04T07:32:21.235Z,49.10
2022-09-04T07:34:56.437Z,48.84
2022-09-04T07:37:40.222Z,49.36
2022-09-04T07:40:30.804Z,48.62
2022-09-04T07:43:13.597Z,47.16
2022-09-04T07:45:55.327Z,48.08
2022-09-04T07:48:36.596Z,47.91
2022-09-04T07:51:12.318Z,48.62
2022-09-04T07:54:13.488Z,47.20
2022-09-04T07:57:11.970Z,47.07
2022-09-04T08:00:00.227Z,48.55
2022-09-04T08:02:48.917Z,48.46
2022-09-04T08:05:33.019Z,46.67
2022-09-04T08:08:34.530Z,46.30
2022-09-04T08:11:26.836Z,46.31
2022-09-04T08:14:19.318Z,45.52
2022-09-04T08:16:57.022Z,47.63
2022-09-04T08:19:43.209Z,46.15
2022-09-04T08:22:22.973Z,44.65
2022-09-04T08:25:24.353Z,46.00
2022-09-04T08:28:17.790Z,48.21
2022-09-04T08:31:06.506Z,47.22
2022-09-04T08:34:00.741Z,45.37
2022-09-04T08:36:55.779Z,44.23
2022-09-04T08:39:55.346Z,45.63
2022-09-04T08:43:04.271Z,43.58
2022-09-04T08:45:43.610Z,46.61
2022-09-04T08:48:49.743Z,44.12
2022-09-04T08:51:51.565Z,42.41
2022-09-04T08:54:37.732Z,42.86
2022-09-04T08:57:23.500Z,42.97
2022-09-04T09:00:14.386Z,43.08
2022-09-04T09:03:21.811Z,41.68
2022-09-04T09:05:57.832Z,45.01
2022-09-04T09:08:39.895Z,45.70
2022-09-04T09:11:39.287Z,43.16
2022-09-04T09:14:51.028Z,41.17
2022-09-04T09:17:44.434Z,43.70
2022-09-04T09:20:37.333Z,42.30
2022-09-04T09:23:18.678Z,42.21
2022-09-04T09:25:53.315Z,43.88
2022-09-04T09:28:35.835Z,42.61
2022-09-04T09:31:27.311Z,41.32
2022-09-04T09:34:15.916Z,44.87
2022-09-04T09:37:10.847Z,41.60
2022-09-04T09:40:03.898Z,40.97
2022-09-04T09:42:43.584Z,44.54
2022-09-04T09:45:45.980Z,43.44
2022-09-04T09:48:45.490Z,41.60
2022-09-04T09:51:48.208Z,44.54
2022-09-04T09:54:55.553Z,40.57
2022-09-04T09:58:01.720Z,42.92
2022-09-04T10:01:01.181Z,41.22
2022-09-04T10:03:39.838Z,42.26
2022-09-04T10:06:29.747Z,41.33
2022-09-04T10:09:25.762Z,42.28
2022-09-04T10:12:14.383Z,43.70
2022-09-04T10:15:02.750Z,44.18
2022-09-04T10:17:50.845Z,44.15
2022-09-04T10:20:59.035Z,40.76
2022-09-04T10:23:49.498Z,42.89
2022-09-04T10:26:39.524Z,40.41
2022-09-04T10:29:33.705Z,42.02
2022-09-04T10:32:12.938Z,40.72
2022-09-04T10:35:01.126Z,41.90
2022-09-04T10:37:51.521Z,39.38
2022-09-04T10:40:49.301Z,40.16
2022-09-04T10:43:57.707Z,40.80
2022-09-04T10:46:52.476Z,41.64
2022-09-04T10:49:37.525Z,41.50
2022-09-04T10:52:30.594Z,40.02
2022-09-04T10:55:07.225Z,42.59
2022-09-04T10:58:11.149Z,39.00
2022-09-04T11:01:05.696Z,42.34
2022-09-04T11:04:27.363Z,38.59
2022-09-04T11:07:17.072Z,38.97
2022-09-04T11:10:21.498Z,38.81
2022-09-04T11:13:12.735Z,39.04
2022-09-04T11:16:10.168Z,40.49
2022-09-04T11:18:53.664Z,37.88
2022-09-04T11:21:56.537Z,39.31
2022-09-04T11:24:45.094Z,41.85
2022-09-04T11:27:52.036Z,36.45
2022-09-04T11:30:26.976Z,39.33
2022-09-04T11:33:37.481Z,41.50
2022-09-04T11:36:22.630Z,38.73
2022-09-04T11:39:07.776Z,41.24
2022-09-04T11:42:13.464Z,38.33
2022-09-04T11:45:05.911Z,37.08
2022-09-04T11:48:12.745Z,37.57
2022-09-04T11:51:04.280Z,39.36
2022-09-04T11:54:01.878Z,37.09
2022-09-04T11:57:01.591Z,35.56
2022-09-04T12:00:01.192Z,34.65
2022-09-04T12:02:40.339Z,39.23
2022-09-04T12:05:57.970Z,36.04
2022-09-04T12:08:49.182Z,36.19
2022-09-04T12:11:40.858Z,35.84
2022-09-04T12:14:32.366Z,37.22
2022-09-04T12:17:30.244Z,36.67
2022-09-04T12:20:26.159Z,35.59
2022-09-04T12:23:30.974Z,34.96
2022-09-04T12:26:11.509Z,36.77
2022-09-04T12:29:06.729Z,35.87
2022-09-04T12:32:13.631Z,35.65
2022-09-04T12:34:58.999Z,37.87
2022-09-04T12:38:02.754Z,34.26
2022-09-04T12:41:02.343Z,35.08
2022-09-04T12:43:50.326Z,37.53
2022-09-04T12:46:50.435Z,34.44
2022-09-04T12:49:45.284Z,35.31
2022-09-04T12:52:40.870Z,34.19
2022-09-04T12:55:14.899Z,37.61
2022-09-04T12:58:07.917Z,32.40
2022-09-04T13:01:08.815Z,33.42
2022-09-04T13:03:56.005Z,37.13
2022-09-04T13:06:44.688Z,32.42
2022-09-04T13:09:32.997Z,32.99
2022-09-04T13:12:15.870Z,36.70
2022-09-04T13:15:01.057Z,33.85
2022-09-04T13:18:11.350Z,34.85
2022-09-04T13:21:05.666Z,34.26
2022-09-04T13:23:46.369Z,35.56
2022-09-04T13:26:47.995Z,33.25
2022-09-04T13:29:51.718Z,33.95
2022-09-04T13:32:39.753Z,34.66
2022-09-04T13:35:28.244Z,34.49
2022-09-04T13:38:17.438Z,34.79
2022-09-04T13:41:16.395Z,34.18
2022-09-04T13:44:10.959Z,34.70
2022-09-04T13:46:49.167Z,36.92
2022-09-04T13:49:30.281Z,36.53
2022-09-04T13:52:07.569Z,35.53
2022-09-04T13:54:53.084Z,36.28
2022-09-04T13:57:29.785Z,37.68
2022-09-04T14:00:08.305Z,36.82
2022-09-04T14:02:40.033Z,36.61
2022-09-04T14:05:16.217Z,36.23
2022-09-04T14:07:51.707Z,36.60
2022-09-04T14:10:34.180Z,36.17
2022-09-04T14:13:35.032Z,35.25
2022-09-04T14:16:11.784Z,36.55
2022-09-04T14:19:12.271Z,33.84
2022-09-04T14:21:55.464Z,34.91
2022-09-04T14:24:47.030Z,34.28
2022-09-04T14:27:26.326Z,36.53
2022-09-04T14:30:07.462Z,34.63
2022-09-04T14:32:58.139Z,33.30
2022-09-04T14:35:47.087Z,35.09
2022-09-04T14:38:20.532Z,36.32
2022-09-04T14:40:53.517Z,36.17
2022-09-04T14:43:35.660Z,35.00
2022-09-04T14:46:28.900Z,33.27
2022-09-04T14:49:04.798Z,35.40
2022-09-04T14:51:44.111Z,35.04
2022-09-04T14:54:24.849Z,34.19
2022-09-04T14:57:12.445Z,32.84
2022-09-04T14:59:51.909Z,35.89
2022-09-04T15:02:48.127Z,34.08
2022-09-04T15:05:34.332Z,35.36
2022-09-04T15:08:08.275Z,35.56
2022-09-04T15:10:50.806Z,35.41
2022-09-04T15:13:31.474Z,35.70
2022-09-04T15:16:10.070Z,35.05
2022-09-04T15:18:40.942Z,36.12
2022-09-04T15:21:21.362Z,34.89
2022-09-04T15:24:00.991Z,36.18
2022-09-04T15:26:47.099Z,35.56
2022-09-04T15:29:36.740Z,34.37
2022-09-04T15:32:13.684Z,35.95
2022-09-04T15:34:44.289Z,35.66
2022-09-04T15:37:22.569Z,34.86
2022-09-04T15:40:21.298Z,34.64
2022-09-04T15:43:21.360Z,33.15
2022-09-04T15:45:51.558Z,35.91
2022-09-04T15:48:33.661Z,34.59
2022-09-04T15:51:13.041Z,34.72
2022-09-04T15:54:10.466Z,35.40
2022-09-04T15:57:06.419Z,36.03
2022-09-04T15:59:46.548Z,34.46
2022-09-04T16:02:36.502Z,33.67
2022-09-04T16:05:23.953Z,34.54
2022-09-04T16:08:33.372Z,35.16
2022-09-04T16:11:11.921Z,36.24
2022-09-04T16:13:53.030Z,35.71
2022-09-04T16:16:28.724Z,36.54
2022-09-04T16:19:02.423Z,35.60
2022-09-04T16:21:50.153Z,35.26
2022-09-04T16:24:33.671Z,34.55
2022-09-04T16:27:09.003Z,33.71
2022-09-04T16:30:07.158Z,33.05
2022-09-04T16:32:47.126Z,33.04
2022-09-04T16:35:21.620Z,34.11
2022-09-04T16:37:54.454Z,34.55
2022-09-04T16:40:40.643Z,33.58
2022-09-04T16:43:34.598Z,34.12
2022-09-04T16:46:12.361Z,35.67
2022-09-04T16:49:03.632Z,35.22
2022-09-04T16:51:45.869Z,35.94
2022-09-04T16:54:49.298Z,36.27
2022-09-04T16:57:26.584Z,37.00
2022-09-04T17:00:01.492Z,36.75
2022-09-04T17:02:56.641Z,36.92
2022-09-04T17:05:55.926Z,37.80
2022-09-04T17:08:37.331Z,37.86
2022-09-04T17:11:40.067Z,38.01
2022-09-04T17:14:20.085Z,38.37
2022-09-04T17:17:04.145Z,39.39
2022-09-04T17:19:44.083Z,38.95
2022-09-04T17:29:04.445Z,38.99
2022-09-04T17:29:08.241Z,39.20
2022-09-04T17:29:16.026Z,39.56
2022-09-04T17:33:35.539Z,40.72
2022-09-04T17:40:32.742Z,41.05
2022-09-04T17:40:37.720Z,40.35
2022-09-04T17:42:12.708Z,41.03
2022-09-04T17:44:57.208Z,40.77
2022-09-04T17:47:33.445Z,40.86
2022-09-04T17:50:12.067Z,41.01
2022-09-04T17:53:07.046Z,41.44
2022-09-04T17:55:55.237Z,41.01
2022-09-04T17:58:28.954Z,41.38
2022-09-04T18:01:15.356Z,41.70
2022-09-04T18:04:21.919Z,41.81
2022-09-04T18:07:28.881Z,42.07
2022-09-04T18:10:37.699Z,42.91
2022-09-04T18:13:36.664Z,42.88
2022-09-04T18:16:40.625Z,42.81
2022-09-04T18:19:48.626Z,43.31
2022-09-04T18:22:33.546Z,42.83
2022-09-04T18:25:17.789Z,43.38
2022-09-04T18:28:11.309Z,43.04
2022-09-04T18:37:12.974Z,44.05
2022-09-04T18:37:26.390Z,42.94
2022-09-04T18:37:45.634Z,44.08
2022-09-04T18:41:26.678Z,43.86
2022-09-04T18:50:28.112Z,43.83
2022-09-04T18:50:31.892Z,44.21
2022-09-04T18:50:46.123Z,43.80
2022-09-04T18:52:19.696Z,44.44
2022-09-04T18:54:54.766Z,44.37
2022-09-04T18:57:33.686Z,44.23
2022-09-04T19:00:11.021Z,44.59
2022-09-04T19:02:53.338Z,44.85
2022-09-04T19:05:36.456Z,44.96
2022-09-04T19:08:21.894Z,45.25
2022-09-04T19:11:01.392Z,45.38
2022-09-04T19:13:45.542Z,45.51
2022-09-04T19:16:26.481Z,45.53
2022-09-04T19:19:01.755Z,45.23
2022-09-04T19:21:44.414Z,46.14
2022-09-04T19:24:38.988Z,46.14
2022-09-04T19:27:27.476Z,46.61
2022-09-04T19:30:18.735Z,47.10
2022-09-04T19:33:00.572Z,46.65
2022-09-04T19:35:42.599Z,48.27
2022-09-04T19:45:54.825Z,47.71
2022-09-04T19:46:08.794Z,49.20
2022-09-04T19:46:25.901Z,48.70
2022-09-04T19:47:28.410Z,49.12
2022-09-04T19:53:19.442Z,51.33
2022-09-04T19:53:38.916Z,50.32
2022-09-04T19:57:31.611Z,51.89
2022-09-04T19:59:50.975Z,49.37
2022-09-04T20:02:33.325Z,49.50
2022-09-04T20:05:10.104Z,49.69
2022-09-04T20:07:55.397Z,51.85
2022-09-04T20:10:37.509Z,50.84
2022-09-04T20:13:40.496Z,51.96
2022-09-04T20:16:17.953Z,50.27
2022-09-04T20:19:02.539Z,50.97
2022-09-04T20:21:49.090Z,51.89
2022-09-04T20:24:41.000Z,52.36
2022-09-04T20:27:36.589Z,53.19
2022-09-04T20:30:12.881Z,51.85
2022-09-04T20:32:55.780Z,50.61
2022-09-04T20:35:39.252Z,51.99
2022-09-04T20:38:23.030Z,52.16
2022-09-04T20:41:08.396Z,51.91
2022-09-04T20:44:05.891Z,52.37
2022-09-04T20:52:44.078Z,51.44
2022-09-04T20:52:48.615Z,53.29
2022-09-04T20:53:09.134Z,52.71
2022-09-04T20:55:58.514Z,52.50
2022-09-04T21:03:12.774Z,53.59
2022-09-04T21:03:16.995Z,53.81
2022-09-04T21:05:41.335Z,53.85
2022-09-04T21:08:43.781Z,53.51
2022-09-04T21:11:39.325Z,53.81
2022-09-04T21:14:44.496Z,52.38
2022-09-04T21:17:34.777Z,53.35
2022-09-04T21:20:26.640Z,53.76
2022-09-04T21:24:03.663Z,54.27
2022-09-04T21:26:48.946Z,52.63
2022-09-04T21:29:34.370Z,53.04
2022-09-04T21:32:22.423Z,53.58
2022-09-04T21:35:25.346Z,55.39
2022-09-04T21:38:12.014Z,53.42
2022-09-04T21:41:08.113Z,54.90
2022-09-04T21:43:46.957Z,54.33
2022-09-04T21:46:44.127Z,55.01
2022-09-04T21:49:38.432Z,54.21
2022-09-04T21:52:32.863Z,55.49
2022-09-04T21:59:32.716Z,56.07
2022-09-04T22:02:35.290Z,55.89
2022-09-04T22:02:45.893Z,54.96
2022-09-04T22:04:56.148Z,54.60
2022-09-04T22:10:24.832Z,56.23
2022-09-04T22:13:42.211Z,55.46
2022-09-04T22:14:03.248Z,55.03
2022-09-04T22:16:42.778Z,55.79
2022-09-04T22:19:43.728Z,55.86
2022-09-04T22:22:55.196Z,57.19
2022-09-04T22:25:46.510Z,55.85
2022-09-04T22:28:38.386Z,54.75
2022-09-04T22:31:29.638Z,56.15
2022-09-04T22:34:42.123Z,57.02
2022-09-04T22:37:12.378Z,54.70
2022-09-04T22:40:12.666Z,57.22
2022-09-04T22:43:04.725Z,55.57
2022-09-04T22:46:16.556Z,58.71
2022-09-04T22:49:12.957Z,55.59
2022-09-04T22:52:02.018Z,55.56
2022-09-04T22:55:23.034Z,57.58
2022-09-04T22:58:16.979Z,58.02
2022-09-04T23:01:06.510Z,55.98
2022-09-04T23:04:04.343Z,58.68
2022-09-04T23:13:41.886Z,58.44
2022-09-04T23:13:49.988Z,59.19
2022-09-04T23:14:06.376Z,60.00
2022-09-04T23:16:52.384Z,59.02
2022-09-04T23:26:37.083Z,58.60
2022-09-04T23:26:44.140Z,59.56
2022-09-04T23:26:45.515Z,57.48
2022-09-04T23:29:21.329Z,58.19
2022-09-04T23:32:10.520Z,58.72
2022-09-04T23:35:14.741Z,58.20
2022-09-04T23:38:26.977Z,59.66
2022-09-04T23:41:20.780Z,58.70
2022-09-04T23:44:28.455Z,59.49
2022-09-04T23:47:48.002Z,58.08
2022-09-04T23:50:45.973Z,58.22
2022-09-04T23:53:22.258Z,58.60
2022-09-04T23:56:07.628Z,58.24
2022-09-04T23:59:07.936Z,58.64
