createdAt,value
2019-04-28T00:02:24.709Z,3.40
2019-04-28T00:05:01.488Z,2.87
2019-04-28T00:07:37.475Z,3.40
2019-04-28T00:10:13.151Z,3.57
2019-04-28T00:12:48.209Z,3.57
2019-04-28T00:15:23.849Z,2.73
2019-04-28T00:17:58.795Z,3.30
2019-04-28T00:20:52.109Z,3.10
2019-04-28T00:23:38.737Z,3.87
2019-04-28T00:26:32.580Z,3.70
2019-04-28T00:29:07.782Z,3.77
2019-04-28T00:31:43.921Z,3.73
2019-04-28T00:34:19.018Z,4.10
2019-04-28T00:37:11.517Z,3.50
2019-04-28T00:39:46.513Z,4.00
2019-04-28T00:42:22.768Z,3.30
2019-04-28T00:44:58.796Z,3.10
2019-04-28T00:47:34.152Z,3.17
2019-04-28T00:50:11.655Z,4.13
2019-04-28T00:52:46.782Z,3.57
2019-04-28T00:55:21.975Z,3.37
2019-04-28T00:57:56.916Z,3.53
2019-04-28T01:00:34.938Z,3.70
2019-04-28T01:03:11.694Z,3.30
2019-04-28T01:05:46.870Z,3.50
2019-04-28T01:08:22.018Z,3.87
2019-04-28T01:10:57.066Z,4.10
2019-04-28T01:13:32.252Z,3.83
2019-04-28T01:16:23.060Z,3.90
2019-04-28T01:19:02.271Z,4.00
2019-04-28T01:21:54.504Z,3.57
2019-04-28T01:24:29.834Z,3.10
2019-04-28T01:27:06.984Z,3.27
2019-04-28T01:29:42.137Z,3.70
2019-04-28T01:32:35.494Z,3.80
2019-04-28T01:35:11.342Z,2.80
2019-04-28T01:37:46.441Z,3.53
2019-04-28T01:40:21.582Z,3.50
2019-04-28T01:42:56.484Z,3.70
2019-04-28T01:45:31.756Z,3.40
2019-04-28T01:48:06.784Z,4.27
2019-04-28T01:50:41.956Z,3.80
2019-04-28T01:53:16.914Z,3.40
2019-04-28T01:55:52.011Z,3.30
2019-04-28T01:58:26.908Z,3.50
2019-04-28T02:01:01.956Z,4.10
2019-04-28T02:03:36.966Z,3.00
2019-04-28T02:06:12.229Z,3.60
2019-04-28T02:08:47.080Z,4.20
2019-04-28T02:11:22.401Z,3.90
2019-04-28T02:13:57.468Z,4.03
2019-04-28T02:16:32.640Z,4.00
2019-04-28T02:19:07.553Z,3.60
2019-04-28T02:21:56.966Z,3.60
2019-04-28T02:24:34.156Z,3.90
2019-04-28T02:27:10.618Z,4.10
2019-04-28T02:29:45.792Z,3.50
2019-04-28T02:32:24.268Z,3.90
2019-04-28T02:35:00.832Z,4.00
2019-04-28T02:37:35.601Z,3.97
2019-04-28T02:40:10.987Z,4.57
2019-04-28T02:42:46.424Z,4.10
2019-04-28T02:45:22.585Z,4.87
2019-04-28T02:48:01.245Z,4.20
2019-04-28T02:50:43.086Z,3.20
2019-04-28T02:53:33.780Z,3.80
2019-04-28T02:56:11.219Z,4.13
2019-04-28T02:58:46.381Z,4.07
2019-04-28T03:01:26.101Z,4.67
2019-04-28T03:04:00.336Z,4.03
2019-04-28T03:06:35.134Z,4.70
2019-04-28T03:09:10.700Z,3.70
2019-04-28T03:11:45.991Z,4.33
2019-04-28T03:14:21.164Z,4.00
2019-04-28T03:16:56.157Z,4.23
2019-04-28T03:19:34.160Z,3.53
2019-04-28T03:22:07.906Z,3.90
2019-04-28T03:24:44.697Z,4.20
2019-04-28T03:27:50.909Z,3.90
2019-04-28T03:30:44.259Z,3.30
2019-04-28T03:33:25.298Z,4.47
2019-04-28T03:35:57.403Z,4.00
2019-04-28T03:38:32.677Z,3.63
2019-04-28T03:41:07.658Z,3.60
2019-04-28T03:43:42.851Z,4.33
2019-04-28T03:46:22.579Z,3.30
2019-04-28T03:48:57.530Z,3.47
2019-04-28T03:51:32.686Z,4.07
2019-04-28T03:54:07.657Z,3.93
2019-04-28T03:56:43.061Z,4.00
2019-04-28T03:59:18.027Z,3.43
2019-04-28T04:01:59.476Z,4.40
2019-04-28T04:04:32.023Z,4.30
2019-04-28T04:07:06.381Z,4.17
2019-04-28T04:10:03.352Z,4.80
2019-04-28T04:12:47.709Z,4.33
2019-04-28T04:15:48.679Z,5.13
2019-04-28T04:18:32.636Z,3.87
2019-04-28T04:21:11.086Z,4.20
2019-04-28T04:23:46.868Z,4.70
2019-04-28T04:26:22.668Z,4.77
2019-04-28T04:29:00.914Z,4.50
2019-04-28T04:31:36.754Z,4.33
2019-04-28T04:34:12.081Z,5.47
2019-04-28T04:36:47.045Z,4.60
2019-04-28T04:39:22.311Z,4.70
2019-04-28T04:41:57.277Z,5.20
2019-04-28T04:44:32.429Z,5.10
2019-04-28T04:47:07.377Z,5.23
2019-04-28T04:49:42.540Z,5.23
2019-04-28T04:52:20.145Z,4.40
2019-04-28T04:54:54.261Z,4.50
2019-04-28T04:57:32.225Z,5.60
2019-04-28T05:00:10.037Z,5.27
2019-04-28T05:02:52.884Z,5.23
2019-04-28T05:05:40.345Z,5.07
2019-04-28T05:08:15.736Z,4.77
2019-04-28T05:10:50.795Z,4.77
2019-04-28T05:13:25.768Z,4.83
2019-04-28T05:16:00.730Z,4.70
2019-04-28T05:18:35.868Z,4.53
2019-04-28T05:21:10.869Z,4.50
2019-04-28T05:24:10.827Z,4.23
2019-04-28T05:26:47.839Z,5.07
2019-04-28T05:29:21.769Z,5.40
2019-04-28T05:31:59.765Z,5.10
2019-04-28T05:34:32.463Z,5.03
2019-04-28T05:37:07.395Z,4.93
2019-04-28T05:39:42.465Z,5.07
2019-04-28T05:42:17.415Z,5.50
2019-04-28T05:44:52.593Z,5.27
2019-04-28T05:47:27.525Z,4.80
2019-04-28T05:50:17.169Z,5.60
2019-04-28T05:53:01.322Z,4.90
2019-04-28T05:55:56.339Z,5.40
2019-04-28T05:58:45.713Z,5.17
2019-04-28T06:01:33.517Z,5.63
2019-04-28T06:04:09.388Z,6.17
2019-04-28T06:06:49.444Z,4.80
2019-04-28T06:09:34.869Z,5.33
2019-04-28T06:12:12.111Z,5.00
2019-04-28T06:14:47.081Z,5.13
2019-04-28T06:17:22.296Z,6.10
2019-04-28T06:19:57.350Z,5.27
2019-04-28T06:22:32.442Z,5.10
2019-04-28T06:25:07.698Z,5.87
2019-04-28T06:27:42.865Z,5.13
2019-04-28T06:30:18.657Z,6.33
2019-04-28T06:33:06.779Z,5.33
2019-04-28T06:35:30.521Z,5.90
2019-04-28T06:38:05.463Z,5.50
2019-04-28T06:40:40.435Z,5.70
2019-04-28T06:43:15.376Z,5.83
2019-04-28T06:45:51.669Z,5.57
2019-04-28T06:48:26.617Z,5.23
2019-04-28T06:51:01.708Z,5.90
2019-04-28T06:53:36.719Z,6.13
2019-04-28T06:56:11.824Z,5.80
2019-04-28T06:58:58.344Z,5.63
2019-04-28T07:01:24.761Z,6.40
2019-04-28T07:03:59.740Z,5.97
2019-04-28T07:06:34.993Z,5.67
2019-04-28T07:09:10.044Z,5.70
2019-04-28T07:11:45.072Z,6.13
2019-04-28T07:14:20.034Z,5.17
2019-04-28T07:16:58.204Z,5.60
2019-04-28T07:19:33.671Z,5.70
2019-04-28T07:22:27.515Z,6.17
2019-04-28T07:25:02.650Z,5.90
2019-04-28T07:27:37.755Z,5.90
2019-04-28T07:30:14.494Z,6.20
2019-04-28T07:32:49.617Z,6.53
2019-04-28T07:35:24.557Z,6.60
2019-04-28T07:37:59.563Z,6.70
2019-04-28T07:40:35.059Z,5.80
2019-04-28T07:43:11.602Z,5.70
2019-04-28T07:45:46.613Z,6.83
2019-04-28T07:48:21.836Z,6.07
2019-04-28T07:50:56.809Z,5.50
2019-04-28T07:53:38.025Z,6.60
2019-04-28T07:56:14.116Z,6.17
2019-04-28T07:58:49.699Z,5.17
2019-04-28T08:01:24.713Z,6.47
2019-04-28T08:03:59.663Z,5.33
2019-04-28T08:06:34.866Z,5.73
2019-04-28T08:09:13.020Z,5.17
2019-04-28T08:11:48.021Z,4.73
2019-04-28T08:14:23.444Z,5.27
2019-04-28T08:16:58.467Z,4.93
2019-04-28T08:19:34.043Z,5.40
2019-04-28T08:22:09.028Z,6.17
2019-04-28T08:24:44.123Z,5.17
2019-04-28T08:27:19.125Z,4.90
2019-04-28T08:29:58.547Z,4.67
2019-04-28T08:32:54.611Z,5.67
2019-04-28T08:35:29.870Z,5.13
2019-04-28T08:38:04.862Z,4.70
2019-04-28T08:40:39.859Z,4.53
2019-04-28T08:43:49.404Z,4.70
2019-04-28T08:46:24.713Z,4.70
2019-04-28T08:49:00.724Z,4.67
2019-04-28T08:51:37.112Z,5.07
2019-04-28T08:54:12.550Z,4.10
2019-04-28T08:56:47.755Z,3.90
2019-04-28T08:59:23.147Z,3.87
2019-04-28T09:01:58.265Z,4.53
2019-04-28T09:04:33.999Z,5.00
2019-04-28T09:07:08.947Z,4.20
2019-04-28T09:09:44.033Z,4.00
2019-04-28T09:12:19.016Z,4.10
2019-04-28T09:14:54.078Z,5.03
2019-04-28T09:17:29.047Z,4.27
2019-04-28T09:20:28.065Z,4.60
2019-04-28T09:23:03.282Z,4.53
2019-04-28T09:25:38.259Z,4.90
2019-04-28T09:28:13.455Z,4.33
2019-04-28T09:30:48.505Z,4.10
2019-04-28T09:33:23.661Z,4.53
2019-04-28T09:35:58.695Z,4.53
2019-04-28T09:38:34.465Z,3.80
2019-04-28T09:41:09.411Z,4.80
2019-04-28T09:44:07.546Z,3.40
2019-04-28T09:46:44.167Z,3.43
2019-04-28T09:49:23.396Z,3.50
2019-04-28T09:51:58.377Z,4.00
2019-04-28T09:54:33.995Z,3.10
2019-04-28T09:57:08.977Z,3.87
2019-04-28T09:59:44.223Z,3.80
2019-04-28T10:02:19.247Z,3.50
2019-04-28T10:04:54.301Z,4.00
2019-04-28T10:07:29.297Z,3.37
2019-04-28T10:10:04.401Z,3.70
2019-04-28T10:12:40.481Z,2.73
2019-04-28T10:15:17.489Z,4.40
2019-04-28T10:17:52.660Z,3.37
2019-04-28T10:20:29.351Z,3.00
2019-04-28T10:23:05.885Z,3.37
2019-04-28T10:25:41.019Z,2.97
2019-04-28T10:28:16.206Z,3.33
2019-04-28T10:30:51.316Z,2.53
2019-04-28T10:33:26.318Z,3.07
2019-04-28T10:36:01.457Z,2.47
2019-04-28T10:38:38.033Z,3.00
2019-04-28T10:41:35.381Z,2.23
2019-04-28T10:44:11.179Z,2.00
2019-04-28T10:46:46.422Z,2.40
2019-04-28T10:49:22.598Z,2.50
2019-04-28T10:51:59.554Z,2.40
2019-04-28T10:54:36.412Z,2.50
2019-04-28T10:57:12.505Z,1.80
2019-04-28T10:59:47.489Z,2.33
2019-04-28T11:02:22.665Z,3.20
2019-04-28T11:05:10.285Z,2.70
2019-04-28T11:07:45.329Z,2.70
2019-04-28T11:10:27.375Z,2.87
2019-04-28T11:13:02.487Z,2.90
2019-04-28T11:15:37.778Z,2.60
2019-04-28T11:18:13.726Z,3.43
2019-04-28T11:20:48.899Z,3.13
2019-04-28T11:23:24.106Z,3.53
2019-04-28T11:25:59.190Z,4.47
2019-04-28T11:28:34.793Z,4.03
2019-04-28T11:31:09.753Z,4.30
2019-04-28T11:34:06.755Z,3.47
2019-04-28T11:36:42.067Z,3.60
2019-04-28T11:39:22.509Z,3.80
2019-04-28T11:41:57.527Z,3.43
2019-04-28T11:44:32.708Z,3.80
2019-04-28T11:47:10.226Z,3.70
2019-04-28T11:49:45.278Z,4.00
2019-04-28T11:52:21.746Z,4.30
2019-04-28T11:54:56.973Z,3.73
2019-04-28T11:57:32.250Z,3.53
2019-04-28T12:00:16.458Z,3.93
2019-04-28T12:02:51.930Z,3.70
2019-04-28T12:05:38.466Z,3.50
2019-04-28T12:08:13.792Z,3.63
2019-04-28T12:10:59.287Z,3.80
2019-04-28T12:13:41.727Z,4.10
2019-04-28T12:16:35.648Z,4.03
2019-04-28T12:19:17.401Z,3.30
2019-04-28T12:21:52.800Z,3.60
2019-04-28T12:24:27.771Z,4.20
2019-04-28T12:27:02.972Z,3.97
2019-04-28T12:29:37.952Z,4.43
2019-04-28T12:32:13.185Z,3.30
2019-04-28T12:34:48.185Z,2.70
2019-04-28T12:37:23.361Z,3.20
2019-04-28T12:39:58.371Z,3.40
2019-04-28T12:42:33.867Z,4.63
2019-04-28T12:45:09.753Z,3.70
2019-04-28T12:47:44.887Z,4.53
2019-04-28T12:50:27.650Z,3.30
2019-04-28T12:53:03.050Z,3.10
2019-04-28T12:55:38.838Z,3.47
2019-04-28T12:58:13.916Z,2.87
2019-04-28T13:01:06.478Z,3.37
2019-04-28T13:03:46.668Z,2.70
2019-04-28T13:06:30.849Z,3.03
2019-04-28T13:09:09.495Z,2.90
2019-04-28T13:11:46.868Z,2.33
2019-04-28T13:14:22.116Z,2.90
2019-04-28T13:16:57.223Z,2.77
2019-04-28T13:19:32.977Z,2.80
2019-04-28T13:22:08.083Z,2.63
2019-04-28T13:24:43.266Z,3.17
2019-04-28T13:27:18.479Z,2.43
2019-04-28T13:29:53.624Z,3.30
2019-04-28T13:32:28.624Z,3.00
2019-04-28T13:35:03.982Z,2.67
2019-04-28T13:37:38.962Z,3.80
2019-04-28T13:40:19.598Z,2.83
2019-04-28T13:42:57.328Z,3.00
2019-04-28T13:45:32.544Z,3.20
2019-04-28T13:48:08.725Z,2.57
2019-04-28T13:50:44.096Z,3.37
2019-04-28T13:53:19.254Z,3.50
2019-04-28T13:56:04.800Z,3.00
2019-04-28T13:58:46.226Z,3.27
2019-04-28T14:01:55.442Z,2.53
2019-04-28T14:04:45.484Z,2.30
2019-04-28T14:07:20.514Z,2.73
2019-04-28T14:09:55.570Z,2.80
2019-04-28T14:12:30.548Z,3.37
2019-04-28T14:15:05.720Z,3.10
2019-04-28T14:17:40.862Z,3.00
2019-04-28T14:20:15.993Z,3.23
2019-04-28T14:22:51.017Z,2.70
2019-04-28T14:25:26.022Z,2.90
2019-04-28T14:28:00.989Z,2.83
2019-04-28T14:30:36.194Z,3.57
2019-04-28T14:33:11.379Z,2.90
2019-04-28T14:35:46.508Z,2.93
2019-04-28T14:38:21.759Z,3.03
2019-04-28T14:40:56.746Z,3.00
2019-04-28T14:43:32.069Z,2.90
2019-04-28T14:46:07.036Z,3.00
2019-04-28T14:48:42.280Z,2.73
2019-04-28T14:51:17.466Z,3.00
2019-04-28T14:53:52.531Z,2.70
2019-04-28T14:56:27.524Z,3.10
2019-04-28T14:59:04.290Z,3.40
2019-04-28T15:02:10.299Z,2.90
2019-04-28T15:05:16.203Z,3.00
2019-04-28T15:08:14.564Z,3.20
2019-04-28T15:11:10.156Z,3.03
2019-04-28T15:13:45.220Z,2.70
2019-04-28T15:16:20.291Z,3.50
2019-04-28T15:18:56.296Z,3.43
2019-04-28T15:21:31.408Z,4.33
2019-04-28T15:24:06.459Z,4.67
2019-04-28T15:26:41.670Z,4.40
2019-04-28T15:29:16.662Z,5.30
2019-04-28T15:31:51.884Z,4.10
2019-04-28T15:34:26.976Z,4.07
2019-04-28T15:37:09.907Z,5.10
2019-04-28T15:39:40.742Z,5.10
2019-04-28T15:42:15.731Z,4.23
2019-04-28T15:44:50.708Z,4.40
2019-04-28T15:47:25.970Z,3.90
2019-04-28T15:50:00.927Z,4.67
2019-04-28T15:52:35.938Z,3.80
2019-04-28T15:55:12.966Z,4.33
2019-04-28T15:57:48.142Z,4.27
2019-04-28T16:00:23.460Z,4.17
2019-04-28T16:02:58.662Z,4.50
2019-04-28T16:05:33.922Z,3.97
2019-04-28T16:08:08.908Z,4.90
2019-04-28T16:10:44.003Z,4.80
2019-04-28T16:13:19.067Z,4.57
2019-04-28T16:15:54.244Z,4.43
2019-04-28T16:18:29.334Z,4.90
2019-04-28T16:21:04.547Z,4.20
2019-04-28T16:23:39.860Z,4.43
2019-04-28T16:26:14.949Z,4.40
2019-04-28T16:28:49.954Z,4.20
2019-04-28T16:31:25.936Z,4.67
2019-04-28T16:34:01.007Z,4.47
2019-04-28T16:36:36.020Z,3.97
2019-04-28T16:39:10.988Z,4.70
2019-04-28T16:42:11.759Z,4.00
2019-04-28T16:45:26.433Z,4.40
2019-04-28T16:48:03.257Z,3.80
2019-04-28T16:50:38.260Z,4.63
2019-04-28T16:53:13.465Z,4.20
2019-04-28T16:56:07.327Z,4.53
2019-04-28T16:59:16.536Z,4.70
2019-04-28T17:02:04.911Z,5.40
2019-04-28T17:04:39.959Z,4.13
2019-04-28T17:07:14.969Z,5.00
2019-04-28T17:09:49.937Z,4.60
2019-04-28T17:12:24.943Z,4.73
2019-04-28T17:14:59.947Z,5.10
2019-04-28T17:17:35.352Z,5.60
2019-04-28T17:20:33.863Z,4.33
2019-04-28T17:23:13.090Z,5.07
2019-04-28T17:25:48.029Z,5.13
2019-04-28T17:28:23.231Z,4.97
2019-04-28T17:30:58.243Z,5.07
2019-04-28T17:33:34.017Z,6.03
2019-04-28T17:36:09.276Z,5.13
2019-04-28T17:38:50.120Z,5.67
2019-04-28T17:41:25.385Z,5.50
2019-04-28T17:44:00.610Z,5.80
2019-04-28T17:46:35.665Z,5.77
2019-04-28T17:49:10.844Z,6.03
2019-04-28T17:51:45.806Z,5.57
2019-04-28T17:54:20.800Z,6.07
2019-04-28T17:56:55.783Z,12.27
2019-04-28T17:59:30.777Z,17.13
2019-04-28T18:02:28.236Z,16.07
2019-04-28T18:05:14.596Z,14.20
2019-04-28T18:07:51.692Z,12.70
2019-04-28T18:10:28.254Z,8.00
2019-04-28T18:13:38.602Z,8.03
2019-04-28T18:16:33.666Z,7.10
2019-04-28T18:19:39.947Z,7.47
2019-04-28T18:22:15.140Z,8.07
2019-04-28T18:24:50.143Z,9.87
2019-04-28T18:27:25.163Z,6.70
2019-04-28T18:30:00.172Z,4.93
2019-04-28T18:33:08.726Z,4.30
2019-04-28T18:35:49.562Z,4.30
2019-04-28T18:38:35.374Z,4.00
2019-04-28T18:41:26.161Z,5.40
2019-04-28T18:44:04.462Z,4.83
2019-04-28T18:46:39.475Z,3.97
2019-04-28T18:49:15.281Z,4.03
2019-04-28T18:51:50.255Z,3.97
2019-04-28T18:54:25.284Z,4.43
2019-04-28T18:57:01.069Z,4.30
2019-04-28T18:59:37.116Z,4.63
2019-04-28T19:02:20.714Z,4.67
2019-04-28T19:04:55.721Z,5.03
2019-04-28T19:07:55.853Z,4.70
2019-04-28T19:10:40.455Z,4.40
2019-04-28T19:13:19.350Z,4.87
2019-04-28T19:16:13.611Z,4.73
2019-04-28T19:18:49.543Z,3.93
2019-04-28T19:21:24.533Z,5.20
2019-04-28T19:23:59.576Z,3.60
2019-04-28T19:26:35.019Z,3.90
2019-04-28T19:29:45.329Z,3.40
2019-04-28T19:32:20.311Z,3.83
2019-04-28T19:34:55.397Z,3.13
2019-04-28T19:37:30.379Z,3.57
2019-04-28T19:40:30.113Z,3.80
2019-04-28T19:43:05.208Z,3.77
2019-04-28T19:45:41.963Z,3.93
2019-04-28T19:48:17.004Z,3.20
2019-04-28T19:50:52.203Z,3.57
2019-04-28T19:53:27.175Z,4.00
2019-04-28T19:56:11.087Z,3.33
2019-04-28T19:58:50.677Z,3.63
2019-04-28T20:01:27.942Z,3.40
2019-04-28T20:04:03.114Z,3.70
2019-04-28T20:06:38.096Z,3.57
2019-04-28T20:09:13.217Z,3.37
2019-04-28T20:11:48.201Z,3.23
2019-04-28T20:14:23.445Z,3.23
2019-04-28T20:17:00.528Z,3.30
2019-04-28T20:19:35.598Z,3.73
2019-04-28T20:22:10.681Z,2.73
2019-04-28T20:24:47.349Z,3.83
2019-04-28T20:27:24.265Z,3.10
2019-04-28T20:29:59.471Z,3.40
2019-04-28T20:32:45.150Z,3.30
2019-04-28T20:35:24.240Z,3.20
2019-04-28T20:38:06.799Z,3.67
2019-04-28T20:40:47.115Z,2.93
2019-04-28T20:43:22.655Z,3.30
2019-04-28T20:45:57.632Z,3.77
2019-04-28T20:48:32.871Z,3.10
2019-04-28T20:51:07.869Z,3.03
2019-04-28T20:53:43.054Z,3.73
2019-04-28T20:56:18.073Z,3.17
2019-04-28T20:58:53.315Z,3.40
2019-04-28T21:01:28.291Z,3.70
2019-04-28T21:04:03.502Z,3.80
2019-04-28T21:06:38.489Z,3.43
2019-04-28T21:09:13.782Z,3.87
2019-04-28T21:11:51.625Z,3.77
2019-04-28T21:14:26.653Z,3.60
2019-04-28T21:17:01.987Z,3.20
2019-04-28T21:19:38.079Z,3.53
2019-04-28T21:22:13.260Z,3.80
2019-04-28T21:24:48.356Z,4.20
2019-04-28T21:27:23.496Z,3.60
2019-04-28T21:29:58.521Z,4.63
2019-04-28T21:32:35.680Z,4.57
2019-04-28T21:35:11.143Z,4.17
2019-04-28T21:37:46.117Z,3.70
2019-04-28T21:40:21.588Z,4.60
2019-04-28T21:43:14.041Z,3.77
2019-04-28T21:46:07.857Z,3.67
2019-04-28T21:48:46.259Z,4.00
2019-04-28T21:51:21.305Z,3.77
2019-04-28T21:53:56.288Z,4.10
2019-04-28T21:56:31.346Z,3.20
2019-04-28T21:59:06.397Z,3.47
2019-04-28T22:01:41.541Z,4.57
2019-04-28T22:04:16.511Z,4.60
2019-04-28T22:06:51.660Z,3.80
2019-04-28T22:09:26.823Z,3.70
2019-04-28T22:12:02.050Z,3.50
2019-04-28T22:14:37.087Z,3.80
2019-04-28T22:17:12.147Z,4.00
2019-04-28T22:19:47.861Z,4.50
2019-04-28T22:22:22.996Z,2.90
2019-04-28T22:25:03.821Z,3.97
2019-04-28T22:27:41.849Z,3.90
2019-04-28T22:30:17.693Z,4.00
2019-04-28T22:32:52.842Z,3.63
2019-04-28T22:35:27.845Z,3.43
2019-04-28T22:38:02.962Z,3.23
2019-04-28T22:40:37.950Z,3.60
2019-04-28T22:43:18.846Z,3.67
2019-04-28T22:45:53.917Z,3.87
2019-04-28T22:48:28.858Z,3.50
2019-04-28T22:51:05.416Z,3.90
2019-04-28T22:53:40.424Z,3.53
2019-04-28T22:56:43.516Z,4.00
2019-04-28T22:59:40.660Z,3.80
2019-04-28T23:02:17.758Z,2.73
2019-04-28T23:05:05.798Z,3.23
2019-04-28T23:07:40.770Z,3.47
2019-04-28T23:10:15.789Z,2.77
2019-04-28T23:12:51.195Z,3.57
2019-04-28T23:15:27.684Z,3.83
2019-04-28T23:18:02.731Z,3.40
2019-04-28T23:20:39.670Z,3.27
2019-04-28T23:23:16.248Z,2.10
2019-04-28T23:25:51.300Z,3.23
2019-04-28T23:28:26.305Z,2.97
2019-04-28T23:31:01.350Z,2.83
2019-04-28T23:33:36.308Z,3.20
2019-04-28T23:36:11.374Z,3.23
2019-04-28T23:38:46.319Z,3.03
2019-04-28T23:41:43.256Z,3.13
2019-04-28T23:44:18.208Z,3.50
2019-04-28T23:46:59.620Z,3.63
2019-04-28T23:49:34.974Z,3.40
2019-04-28T23:52:29.950Z,3.80
2019-04-28T23:55:06.148Z,3.63
2019-04-28T23:57:41.252Z,3.00
