createdAt,value
2018-08-06T00:05:28.826Z,18.7
2018-08-06T00:22:14.478Z,18.4
2018-08-06T00:38:59.756Z,18.1
2018-08-06T00:55:44.970Z,18.1
2018-08-06T01:29:14.959Z,17.8
2018-08-06T01:45:59.744Z,17.8
2018-08-06T02:02:44.591Z,17.4
2018-08-06T02:19:28.988Z,17.1
2018-08-06T02:36:13.408Z,17.1
2018-08-06T02:52:57.311Z,16.8
2018-08-06T03:09:40.909Z,16.8
2018-08-06T03:26:24.417Z,16.5
2018-08-06T03:43:07.782Z,16.5
2018-08-06T03:59:50.953Z,16.2
2018-08-06T04:16:34.094Z,16.2
2018-08-06T04:33:17.028Z,16.2
2018-08-06T05:06:43.908Z,16.5
2018-08-06T05:23:27.796Z,16.8
2018-08-06T05:36:51.273Z,17.4
2018-08-06T05:53:36.111Z,18.1
2018-08-06T06:17:04.082Z,19.4
2018-08-06T06:30:29.214Z,20.0
2018-08-06T06:43:54.798Z,20.6
2018-08-06T06:50:37.827Z,21.3
2018-08-06T07:04:04.427Z,21.9
2018-08-06T07:20:52.946Z,22.2
2018-08-06T07:27:36.530Z,22.9
2018-08-06T07:57:54.366Z,23.8
2018-08-06T08:11:22.895Z,24.5
2018-08-06T08:21:30.089Z,25.1
2018-08-06T08:34:58.924Z,25.4
2018-08-06T08:51:50.881Z,25.8
2018-08-06T09:01:58.482Z,26.4
2018-08-06T09:12:06.298Z,26.4
2018-08-06T09:28:59.501Z,26.7
2018-08-06T09:45:53.093Z,27.4
2018-08-06T10:02:47.883Z,28.0
2018-08-06T10:19:43.452Z,28.3
2018-08-06T10:36:39.075Z,28.6
2018-08-06T10:51:53.596Z,28.6
2018-08-06T11:05:26.589Z,29.3
2018-08-06T11:22:23.080Z,29.6
2018-08-06T11:39:19.960Z,29.6
2018-08-06T11:47:48.764Z,30.2
2018-08-06T12:04:46.427Z,30.6
2018-08-06T12:21:45.065Z,30.9
2018-08-06T12:38:42.998Z,30.9
2018-08-06T13:09:15.913Z,31.5
2018-08-06T13:26:14.847Z,31.5
2018-08-06T13:43:13.769Z,31.5
2018-08-06T14:00:13.039Z,31.8
2018-08-06T14:17:12.528Z,32.2
2018-08-06T14:34:12.180Z,32.2
2018-08-06T14:51:12.046Z,32.5
2018-08-06T15:08:11.838Z,32.5
2018-08-06T15:25:11.758Z,32.5
2018-08-06T15:42:11.464Z,32.8
2018-08-06T15:59:11.404Z,33.1
2018-08-06T16:16:11.206Z,33.1
2018-08-06T16:26:23.393Z,33.8
2018-08-06T16:36:36.076Z,34.7
2018-08-06T16:48:31.013Z,34.7
2018-08-06T16:57:01.549Z,34.7
2018-08-06T17:05:32.428Z,35.4
2018-08-06T17:22:34.785Z,34.7
2018-08-06T17:31:05.460Z,34.1
2018-08-06T17:39:35.501Z,33.1
2018-08-06T17:46:23.383Z,32.5
2018-08-06T17:53:11.138Z,31.8
2018-08-06T18:01:40.773Z,31.2
2018-08-06T18:15:15.609Z,30.6
2018-08-06T18:32:13.558Z,30.2
2018-08-06T18:49:10.295Z,29.6
2018-08-06T18:59:19.980Z,29.0
2018-08-06T19:12:52.405Z,28.3
2018-08-06T19:29:47.150Z,28.0
2018-08-06T19:46:41.398Z,27.4
2018-08-06T20:03:35.287Z,27.0
2018-08-06T20:20:28.943Z,26.7
2018-08-06T20:37:21.643Z,26.1
2018-08-06T20:54:14.381Z,25.8
2018-08-06T21:11:06.750Z,25.4
2018-08-06T21:27:58.885Z,25.1
2018-08-06T21:44:50.303Z,24.8
2018-08-06T22:01:41.721Z,24.5
2018-08-06T22:18:32.928Z,24.5
2018-08-06T22:35:24.087Z,24.2
2018-08-06T22:52:14.656Z,23.8
2018-08-06T23:09:04.869Z,23.5
2018-08-06T23:25:55.002Z,23.2
2018-08-06T23:42:44.989Z,22.9
2018-08-06T23:59:34.570Z,22.9
