createdAt,value
2022-09-24T00:01:44.510Z,100669.95
2022-09-24T00:04:14.593Z,100669.45
2022-09-24T00:06:45.912Z,100664.35
2022-09-24T00:09:16.659Z,100663.39
2022-09-24T00:11:49.129Z,100660.05
2022-09-24T00:14:36.019Z,100663.31
2022-09-24T00:17:07.218Z,100662.22
2022-09-24T00:19:39.702Z,100659.45
2022-09-24T00:22:08.625Z,100661.22
2022-09-24T00:24:56.324Z,100659.13
2022-09-24T00:27:27.170Z,100659.88
2022-09-24T00:29:56.099Z,100656.98
2022-09-24T00:32:47.206Z,100657.79
2022-09-24T00:35:21.995Z,100654.45
2022-09-24T00:37:51.787Z,100648.75
2022-09-24T00:40:49.054Z,100649.06
2022-09-24T00:43:27.490Z,100647.08
2022-09-24T00:46:03.666Z,100642.52
2022-09-24T00:48:37.115Z,100640.93
2022-09-24T00:51:10.942Z,100631.98
2022-09-24T00:53:40.817Z,100632.30
2022-09-24T00:56:15.001Z,100632.69
2022-09-24T00:58:52.675Z,100626.23
2022-09-24T01:01:30.451Z,100626.46
2022-09-24T01:04:02.982Z,100626.45
2022-09-24T01:06:31.875Z,100623.33
2022-09-24T01:09:01.707Z,100619.34
2022-09-24T01:12:19.116Z,100615.02
2022-09-24T01:15:10.866Z,100614.06
2022-09-24T01:17:47.928Z,100610.23
2022-09-24T01:21:10.611Z,100606.77
2022-09-24T01:24:00.795Z,100603.91
2022-09-24T01:26:37.850Z,100605.01
2022-09-24T01:29:42.518Z,100603.34
2022-09-24T01:32:20.920Z,100605.85
2022-09-24T01:34:54.069Z,100606.98
2022-09-24T01:37:31.422Z,100605.77
2022-09-24T01:40:11.376Z,100603.76
2022-09-24T01:42:50.299Z,100602.89
2022-09-24T01:45:20.743Z,100593.20
2022-09-24T01:47:51.149Z,100599.85
2022-09-24T01:50:38.081Z,100595.79
2022-09-24T01:53:14.968Z,100594.73
2022-09-24T01:55:51.914Z,100590.99
2022-09-24T01:58:53.787Z,100593.05
2022-09-24T02:01:34.989Z,100593.77
2022-09-24T02:04:23.354Z,100593.38
2022-09-24T02:07:15.703Z,100599.17
2022-09-24T02:09:50.178Z,100594.41
2022-09-24T02:12:28.998Z,100594.40
2022-09-24T02:15:09.850Z,100595.34
2022-09-24T02:17:57.147Z,100589.11
2022-09-24T02:20:35.077Z,100588.23
2022-09-24T02:23:16.135Z,100584.08
2022-09-24T02:25:58.881Z,100585.34
2022-09-24T02:28:31.721Z,100582.40
2022-09-24T02:31:24.667Z,100583.02
2022-09-24T02:34:20.891Z,100573.99
2022-09-24T02:36:58.271Z,100580.06
2022-09-24T02:39:31.136Z,100574.15
2022-09-24T02:42:13.685Z,100573.98
2022-09-24T02:45:26.939Z,100572.61
2022-09-24T02:48:10.929Z,100572.94
2022-09-24T02:50:47.585Z,100570.45
2022-09-24T02:53:23.927Z,100571.26
2022-09-24T02:56:10.957Z,100565.51
2022-09-24T02:58:56.896Z,100569.02
2022-09-24T03:01:53.942Z,100567.02
2022-09-24T03:04:33.878Z,100555.92
2022-09-24T03:07:23.541Z,100566.20
2022-09-24T03:09:53.660Z,100564.92
2022-09-24T03:12:23.847Z,100560.45
2022-09-24T03:15:05.287Z,100562.17
2022-09-24T03:17:37.800Z,100561.06
2022-09-24T03:20:10.868Z,100559.15
2022-09-24T03:22:40.824Z,100560.55
2022-09-24T03:25:13.622Z,100558.16
2022-09-24T03:27:54.991Z,100556.41
2022-09-24T03:30:54.897Z,100560.48
2022-09-24T03:33:44.033Z,100561.18
2022-09-24T03:36:21.924Z,100555.16
2022-09-24T03:38:54.835Z,100554.13
2022-09-24T03:41:32.647Z,100553.16
2022-09-24T03:44:02.434Z,100551.23
2022-09-24T03:46:31.808Z,100549.39
2022-09-24T03:49:00.642Z,100553.67
2022-09-24T03:51:31.983Z,100550.05
2022-09-24T03:54:00.865Z,100551.83
2022-09-24T03:56:30.392Z,100549.48
2022-09-24T03:58:59.723Z,100547.72
2022-09-24T04:01:31.930Z,100548.98
2022-09-24T04:04:02.758Z,100545.05
2022-09-24T04:06:32.347Z,100545.90
2022-09-24T04:09:01.095Z,100543.08
2022-09-24T04:11:29.877Z,100539.34
2022-09-24T04:13:59.261Z,100538.36
2022-09-24T04:16:28.016Z,100536.50
2022-09-24T04:18:57.419Z,100533.52
2022-09-24T04:21:26.216Z,100533.25
2022-09-24T04:23:55.276Z,100535.22
2022-09-24T04:26:24.411Z,100530.82
2022-09-24T04:28:53.239Z,100531.92
2022-09-24T04:31:23.313Z,100523.63
2022-09-24T04:33:52.446Z,100529.16
2022-09-24T04:36:21.443Z,100520.10
2022-09-24T04:38:50.464Z,100533.42
2022-09-24T04:41:20.074Z,100530.79
2022-09-24T04:43:48.945Z,100531.40
2022-09-24T04:46:18.567Z,100533.05
2022-09-24T04:48:47.650Z,100538.40
2022-09-24T04:51:18.951Z,100514.57
2022-09-24T04:53:50.035Z,100535.34
2022-09-24T04:56:21.681Z,100534.68
2022-09-24T04:58:52.978Z,100533.77
2022-09-24T05:01:30.161Z,100526.85
2022-09-24T05:04:03.781Z,100529.68
2022-09-24T05:06:44.200Z,100527.73
2022-09-24T06:46:11.263Z,100527.74
2022-09-24T06:48:40.181Z,100532.27
2022-09-24T06:51:08.975Z,100530.13
2022-09-24T06:53:38.181Z,100534.45
2022-09-24T06:56:08.102Z,100533.36
2022-09-24T06:58:37.127Z,100532.45
2022-09-24T07:01:06.610Z,100538.48
2022-09-24T07:03:35.783Z,100539.46
2022-09-24T07:06:06.098Z,100520.52
2022-09-24T07:08:39.845Z,100536.62
2022-09-24T07:11:10.494Z,100538.96
2022-09-24T07:13:40.906Z,100539.98
2022-09-24T07:16:09.986Z,100543.86
2022-09-24T07:18:38.964Z,100544.20
2022-09-24T07:21:07.949Z,100550.40
2022-09-24T07:23:36.845Z,100551.40
2022-09-24T07:26:06.248Z,100554.17
2022-09-24T07:28:35.857Z,100551.52
2022-09-24T07:31:05.004Z,100556.05
2022-09-24T07:33:34.175Z,100552.70
2022-09-24T07:36:06.621Z,100551.96
2022-09-24T07:38:36.622Z,100552.16
2022-09-24T07:41:07.614Z,100554.27
2022-09-24T07:43:36.464Z,100555.55
2022-09-24T07:46:06.149Z,100553.13
2022-09-24T07:48:35.273Z,100553.84
2022-09-24T07:51:05.812Z,100554.13
2022-09-24T07:53:34.818Z,100556.15
2022-09-24T07:56:04.351Z,100555.61
2022-09-24T07:58:33.468Z,100555.96
2022-09-24T08:01:02.773Z,100559.69
2022-09-24T08:03:32.835Z,100567.16
2022-09-24T08:06:04.086Z,100572.45
2022-09-24T08:08:33.048Z,100569.05
2022-09-24T08:11:04.491Z,100577.79
2022-09-24T08:13:33.968Z,100571.35
2022-09-24T08:16:04.502Z,100570.42
2022-09-24T08:18:34.782Z,100566.55
2022-09-24T08:21:06.141Z,100562.97
2022-09-24T08:23:35.807Z,100560.77
2022-09-24T08:26:05.048Z,100556.48
2022-09-24T08:28:34.469Z,100557.96
2022-09-24T08:31:08.273Z,100562.06
2022-09-24T08:33:38.129Z,100562.08
2022-09-24T08:36:09.525Z,100568.27
2022-09-24T08:38:38.679Z,100562.13
2022-09-24T08:41:26.953Z,100562.79
2022-09-24T08:44:03.072Z,100565.75
2022-09-24T08:46:57.204Z,100562.02
2022-09-24T08:49:31.874Z,100561.38
2022-09-24T08:52:14.464Z,100558.84
2022-09-24T08:54:47.371Z,100556.04
2022-09-24T08:57:17.953Z,100559.96
2022-09-24T08:59:51.597Z,100553.89
2022-09-24T09:02:39.361Z,100552.54
2022-09-24T09:05:24.371Z,100547.02
2022-09-24T09:08:03.442Z,100553.27
2022-09-24T09:10:37.225Z,100558.55
2022-09-24T09:13:16.055Z,100554.55
2022-09-24T09:15:48.335Z,100551.00
2022-09-24T09:18:23.489Z,100555.08
2022-09-24T09:20:51.705Z,100553.55
2022-09-24T09:23:22.329Z,100557.55
2022-09-24T09:25:55.812Z,100554.08
2022-09-24T09:28:27.420Z,100549.02
2022-09-24T09:31:06.382Z,100552.20
2022-09-24T09:33:53.553Z,100549.45
2022-09-24T09:36:33.633Z,100553.18
2022-09-24T09:39:21.132Z,100545.73
2022-09-24T09:41:57.531Z,100555.61
2022-09-24T09:44:29.246Z,100552.46
2022-09-24T09:47:06.336Z,100555.13
2022-09-24T09:49:39.007Z,100531.30
2022-09-24T09:52:14.941Z,100551.44
2022-09-24T09:54:44.852Z,100551.02
2022-09-24T09:57:18.008Z,100511.34
2022-09-24T09:59:48.672Z,100547.19
2022-09-24T10:02:27.346Z,100542.68
2022-09-24T10:04:59.124Z,100538.60
2022-09-24T10:07:28.385Z,100542.38
2022-09-24T10:10:03.190Z,100543.66
2022-09-24T10:12:32.528Z,100536.29
2022-09-24T10:15:03.504Z,100534.29
2022-09-24T10:17:36.651Z,100536.33
2022-09-24T10:20:16.844Z,100537.27
2022-09-24T10:22:50.508Z,100536.39
2022-09-24T10:25:23.872Z,100532.77
2022-09-24T10:27:54.460Z,100528.30
2022-09-24T10:30:35.177Z,100526.98
2022-09-24T10:33:05.864Z,100524.30
2022-09-24T10:35:37.928Z,100524.58
2022-09-24T10:38:18.038Z,100527.06
2022-09-24T10:40:48.578Z,100526.70
2022-09-24T10:43:19.839Z,100530.25
2022-09-24T10:46:03.677Z,100535.52
2022-09-24T10:48:39.676Z,100525.73
2022-09-24T10:51:17.909Z,100523.38
2022-09-24T10:53:58.664Z,100520.80
2022-09-24T10:56:34.701Z,100527.42
2022-09-24T10:59:34.399Z,100524.10
2022-09-24T11:02:43.356Z,100525.48
2022-09-24T11:05:15.950Z,100526.53
2022-09-24T11:08:01.931Z,100524.04
2022-09-24T11:10:53.547Z,100520.11
2022-09-24T11:13:31.717Z,100518.66
2022-09-24T11:16:26.314Z,100518.40
2022-09-24T11:19:01.375Z,100515.76
2022-09-24T11:21:52.160Z,100511.80
2022-09-24T11:24:37.593Z,100514.60
2022-09-24T11:27:31.130Z,100512.11
2022-09-24T11:30:10.597Z,100508.13
2022-09-24T11:32:51.218Z,100507.95
2022-09-24T11:35:35.469Z,100506.99
2022-09-24T11:38:10.646Z,100503.72
2022-09-24T11:41:04.657Z,100510.41
2022-09-24T11:44:00.345Z,100510.61
2022-09-24T11:46:46.587Z,100512.25
2022-09-24T11:49:28.707Z,100512.86
2022-09-24T11:52:01.180Z,100506.41
2022-09-24T11:54:36.066Z,100513.96
2022-09-24T11:57:15.509Z,100511.18
2022-09-24T11:59:50.446Z,100494.91
2022-09-24T12:02:26.137Z,100506.86
2022-09-24T12:05:00.816Z,100508.92
2022-09-24T12:08:25.976Z,100508.19
2022-09-24T12:12:07.904Z,100510.90
2022-09-24T12:14:46.719Z,100497.20
2022-09-24T12:17:21.876Z,100507.98
2022-09-24T12:19:53.767Z,100513.08
2022-09-24T12:22:24.710Z,100506.77
2022-09-24T12:24:57.844Z,100512.34
2022-09-24T12:27:34.747Z,100505.12
2022-09-24T12:30:36.633Z,100508.58
2022-09-24T12:33:14.075Z,100509.07
2022-09-24T12:35:56.498Z,100499.60
2022-09-24T12:38:31.973Z,100502.58
2022-09-24T12:41:21.711Z,100495.58
2022-09-24T12:43:55.408Z,100480.02
2022-09-24T12:46:28.599Z,100485.68
2022-09-24T12:48:58.321Z,100487.02
2022-09-24T12:51:36.398Z,100483.63
2022-09-24T12:54:17.840Z,100485.45
2022-09-24T12:56:46.804Z,100479.86
2022-09-24T12:59:26.677Z,100478.01
2022-09-24T13:02:06.668Z,100475.94
2022-09-24T13:04:36.206Z,100475.21
2022-09-24T13:07:29.165Z,100474.91
2022-09-24T13:09:58.151Z,100470.22
2022-09-24T13:12:33.485Z,100467.48
2022-09-24T13:15:07.920Z,100463.33
2022-09-24T13:17:38.027Z,100465.49
2022-09-24T13:20:17.126Z,100462.98
2022-09-24T13:22:57.797Z,100465.25
2022-09-24T13:25:28.616Z,100464.60
2022-09-24T13:28:03.492Z,100460.63
2022-09-24T13:30:41.965Z,100460.63
2022-09-24T13:33:23.652Z,100459.85
2022-09-24T13:36:05.851Z,100460.08
2022-09-24T13:38:41.809Z,100458.02
2022-09-24T13:41:22.985Z,100455.08
2022-09-24T13:43:56.302Z,100456.43
2022-09-24T13:46:27.607Z,100450.80
2022-09-24T13:49:03.197Z,100455.85
2022-09-24T13:51:37.284Z,100443.00
2022-09-24T13:54:15.131Z,100451.31
2022-09-24T13:56:55.053Z,100451.67
2022-09-24T13:59:23.905Z,100441.83
2022-09-24T14:01:52.698Z,100441.13
2022-09-24T14:04:23.254Z,100425.80
2022-09-24T14:07:02.243Z,100438.81
2022-09-24T14:09:33.484Z,100440.45
2022-09-24T14:12:14.565Z,100428.91
2022-09-24T14:14:46.895Z,100441.55
2022-09-24T14:17:16.714Z,100431.77
2022-09-24T14:19:47.289Z,100441.35
2022-09-24T14:22:20.323Z,100440.33
2022-09-24T14:24:57.372Z,100436.69
2022-09-24T14:27:28.719Z,100431.02
2022-09-24T14:30:01.015Z,100426.21
2022-09-24T14:32:31.791Z,100420.46
2022-09-24T14:35:05.180Z,100427.23
2022-09-24T14:37:37.728Z,100429.89
2022-09-24T14:40:12.790Z,100436.27
2022-09-24T14:42:46.458Z,100442.27
2022-09-24T14:45:24.368Z,100440.52
2022-09-24T14:48:05.412Z,100441.61
2022-09-24T14:50:42.084Z,100438.55
2022-09-24T14:53:24.851Z,100440.23
2022-09-24T14:55:58.022Z,100435.64
2022-09-24T14:58:40.387Z,100408.63
2022-09-24T15:01:18.540Z,100437.84
2022-09-24T15:03:53.334Z,100434.08
2022-09-24T15:06:25.240Z,100434.87
2022-09-24T15:09:02.534Z,100434.02
2022-09-24T15:11:36.923Z,100434.70
2022-09-24T15:14:26.069Z,100437.49
2022-09-24T15:17:10.770Z,100437.96
2022-09-24T15:19:44.929Z,100431.80
2022-09-24T15:22:17.264Z,100434.31
2022-09-24T15:24:49.671Z,100432.38
2022-09-24T15:27:26.930Z,100430.65
2022-09-24T15:30:00.552Z,100423.72
2022-09-24T15:32:36.121Z,100432.77
2022-09-24T15:35:09.753Z,100427.52
2022-09-24T15:37:42.671Z,100433.65
2022-09-24T15:40:23.628Z,100433.86
2022-09-24T15:42:55.953Z,100437.23
2022-09-24T15:45:28.966Z,100436.95
2022-09-24T15:48:01.744Z,100438.55
2022-09-24T15:50:34.842Z,100441.14
2022-09-24T15:53:08.096Z,100432.05
2022-09-24T15:55:40.617Z,100431.73
2022-09-24T15:58:19.254Z,100434.13
2022-09-24T16:00:52.265Z,100436.42
2022-09-24T16:03:27.021Z,100435.89
2022-09-24T16:05:59.484Z,100437.61
2022-09-24T16:08:32.097Z,100437.01
2022-09-24T16:11:08.996Z,100430.85
2022-09-24T16:13:41.693Z,100433.69
2022-09-24T16:16:16.996Z,100432.12
2022-09-24T16:18:51.602Z,100434.64
2022-09-24T16:21:24.305Z,100432.40
2022-09-24T16:23:58.602Z,100429.70
2022-09-24T16:26:31.330Z,100431.45
2022-09-24T16:29:10.051Z,100433.48
2022-09-24T16:31:42.544Z,100427.81
2022-09-24T16:34:15.458Z,100432.65
2022-09-24T16:36:48.286Z,100433.24
2022-09-24T16:39:20.687Z,100422.94
2022-09-24T16:41:54.437Z,100431.58
2022-09-24T16:44:26.845Z,100434.41
2022-09-24T16:46:59.693Z,100435.33
2022-09-24T16:49:32.195Z,100436.54
2022-09-24T16:52:05.529Z,100440.08
2022-09-24T16:54:38.190Z,100433.11
2022-09-24T16:57:10.602Z,100430.66
2022-09-24T16:59:43.082Z,100434.49
2022-09-24T17:02:16.761Z,100436.20
2022-09-24T17:04:49.496Z,100435.97
2022-09-24T17:07:21.672Z,100438.79
2022-09-24T17:10:11.642Z,100438.48
2022-09-24T17:13:02.734Z,100433.11
2022-09-24T17:15:36.919Z,100436.65
2022-09-24T17:18:09.316Z,100434.02
2022-09-24T17:20:41.864Z,100434.91
2022-09-24T17:23:14.210Z,100433.48
2022-09-24T17:25:46.984Z,100434.05
2022-09-24T17:28:19.295Z,100433.40
2022-09-24T17:30:53.860Z,100437.88
2022-09-24T17:33:42.750Z,100437.95
2022-09-24T17:36:16.821Z,100423.16
2022-09-24T17:38:49.274Z,100439.89
2022-09-24T17:41:23.131Z,100441.02
2022-09-24T17:43:58.092Z,100439.25
2022-09-24T17:50:16.246Z,100443.50
2022-09-24T17:52:49.210Z,100444.30
2022-09-24T17:55:41.540Z,100443.27
2022-09-24T17:58:14.370Z,100446.39
2022-09-24T18:00:47.242Z,100444.55
2022-09-24T18:03:20.098Z,100445.67
2022-09-24T18:06:00.468Z,100445.20
2022-09-24T18:08:37.331Z,100454.88
2022-09-24T18:11:15.972Z,100456.09
2022-09-24T18:13:53.799Z,100462.56
2022-09-24T18:16:29.353Z,100461.21
2022-09-24T18:19:03.126Z,100453.04
2022-09-24T18:21:36.740Z,100457.27
2022-09-24T18:24:10.665Z,100459.45
2022-09-24T18:26:43.589Z,100458.64
2022-09-24T18:29:18.173Z,100457.77
2022-09-24T18:31:52.926Z,100445.99
2022-09-24T18:34:26.080Z,100456.24
2022-09-24T18:36:58.919Z,100458.17
2022-09-24T18:39:31.481Z,100458.71
2022-09-24T18:42:04.557Z,100462.88
2022-09-24T18:44:37.289Z,100460.96
2022-09-24T18:47:14.920Z,100465.20
2022-09-24T18:49:45.720Z,100468.09
2022-09-24T18:52:19.397Z,100469.52
2022-09-24T18:54:52.344Z,100459.73
2022-09-24T18:57:24.807Z,100470.96
2022-09-24T18:59:57.667Z,100474.46
2022-09-24T19:02:30.368Z,100478.16
2022-09-24T19:05:05.382Z,100464.27
2022-09-24T19:07:43.711Z,100478.63
2022-09-24T19:10:16.041Z,100478.77
2022-09-24T19:12:50.426Z,100473.66
2022-09-24T19:15:23.140Z,100478.45
2022-09-24T19:17:55.853Z,100472.77
2022-09-24T19:20:28.962Z,100475.41
2022-09-24T19:23:01.800Z,100475.80
2022-09-24T19:25:39.304Z,100473.72
2022-09-24T19:28:14.053Z,100474.20
2022-09-24T19:30:49.464Z,100474.20
2022-09-24T19:33:23.472Z,100475.63
2022-09-24T19:36:02.558Z,100478.27
2022-09-24T19:38:41.401Z,100469.44
2022-09-24T19:41:18.608Z,100472.41
2022-09-24T19:43:53.432Z,100478.81
2022-09-24T19:46:29.384Z,100477.92
2022-09-24T19:49:07.715Z,100474.94
2022-09-24T19:51:43.579Z,100479.34
2022-09-24T19:54:16.498Z,100467.95
2022-09-24T19:56:50.170Z,100473.43
2022-09-24T19:59:25.149Z,100478.07
2022-09-24T20:01:58.000Z,100475.90
2022-09-24T20:04:33.418Z,100444.89
2022-09-24T20:07:09.355Z,100470.91
2022-09-24T20:09:49.149Z,100467.48
2022-09-24T20:12:30.581Z,100479.01
2022-09-24T20:15:03.930Z,100475.98
2022-09-24T20:17:37.060Z,100483.27
2022-09-24T20:20:12.016Z,100482.15
2022-09-24T20:22:48.288Z,100481.11
2022-09-24T20:25:42.446Z,100481.03
2022-09-24T20:28:16.893Z,100478.71
2022-09-24T20:30:50.870Z,100472.23
2022-09-24T20:33:31.099Z,100477.28
2022-09-24T20:36:14.707Z,100473.61
2022-09-24T20:38:50.066Z,100463.25
2022-09-24T20:41:27.619Z,100470.88
2022-09-24T20:44:22.858Z,100475.67
2022-09-24T20:46:58.423Z,100471.83
2022-09-24T20:49:35.061Z,100456.53
2022-09-24T20:52:25.624Z,100469.36
2022-09-24T20:55:29.001Z,100468.02
2022-09-24T20:58:07.440Z,100468.80
2022-09-24T21:00:54.859Z,100457.84
2022-09-24T21:03:43.885Z,100466.80
2022-09-24T21:06:18.729Z,100463.34
2022-09-24T21:08:52.896Z,100468.09
2022-09-24T21:11:30.949Z,100468.41
2022-09-24T21:14:09.820Z,100469.13
2022-09-24T21:16:59.718Z,100473.93
2022-09-24T21:24:12.685Z,100474.95
2022-09-24T21:32:21.913Z,100477.36
2022-09-24T21:35:04.939Z,100476.88
2022-09-24T21:38:10.145Z,100476.23
2022-09-24T21:41:18.897Z,100470.80
2022-09-24T21:43:51.207Z,100468.00
2022-09-24T21:47:17.480Z,100470.70
2022-09-24T21:49:43.574Z,100470.70
2022-09-24T21:52:16.446Z,100468.27
2022-09-24T21:54:50.004Z,100469.55
2022-09-24T21:57:23.256Z,100476.26
2022-09-24T22:00:19.247Z,100479.05
2022-09-24T22:07:32.943Z,100474.33
2022-09-24T22:10:09.326Z,100470.08
2022-09-24T22:12:41.997Z,100470.48
2022-09-24T22:15:34.745Z,100469.29
2022-09-24T22:18:09.271Z,100466.96
2022-09-24T22:20:46.984Z,100467.44
2022-09-24T22:23:21.546Z,100467.43
2022-09-24T22:26:01.764Z,100467.67
2022-09-24T22:28:38.113Z,100462.95
2022-09-24T22:31:12.198Z,100465.75
2022-09-24T22:34:01.915Z,100462.46
2022-09-24T22:36:36.308Z,100465.17
2022-09-24T22:39:09.752Z,100464.05
2022-09-24T22:41:43.390Z,100462.13
2022-09-24T22:44:15.894Z,100467.23
2022-09-24T22:46:48.367Z,100464.52
2022-09-24T22:49:21.004Z,100466.66
2022-09-24T22:51:53.283Z,100448.88
2022-09-24T22:54:25.542Z,100459.77
2022-09-24T22:56:57.752Z,100454.41
2022-09-24T22:59:30.843Z,100452.45
2022-09-24T23:02:03.338Z,100446.36
2022-09-24T23:04:37.132Z,100456.92
2022-09-24T23:07:09.427Z,100458.52
2022-09-24T23:09:42.267Z,100458.66
2022-09-24T23:12:15.154Z,100459.45
2022-09-24T23:14:47.545Z,100456.08
2022-09-24T23:17:20.789Z,100462.69
2022-09-24T23:19:55.880Z,100455.94
2022-09-24T23:22:28.367Z,100462.02
2022-09-24T23:25:00.738Z,100467.34
2022-09-24T23:27:39.703Z,100469.61
2022-09-24T23:30:15.320Z,100463.86
2022-09-24T23:32:47.946Z,100465.36
2022-09-24T23:35:22.302Z,100461.76
2022-09-24T23:37:54.645Z,100464.12
2022-09-24T23:40:29.759Z,100458.83
2022-09-24T23:43:02.733Z,100450.83
2022-09-24T23:45:35.561Z,100449.94
2022-09-24T23:48:08.009Z,100448.72
2022-09-24T23:50:40.782Z,100448.94
2022-09-24T23:53:13.719Z,100443.42
2022-09-24T23:55:48.152Z,100444.77
2022-09-24T23:58:22.571Z,100448.48
