createdAt,value
2023-04-08T00:02:39.542Z,100.00
2023-04-08T00:06:42.400Z,100.00
2023-04-08T00:10:44.772Z,100.00
2023-04-08T00:14:46.923Z,100.00
2023-04-08T00:18:49.712Z,100.00
2023-04-08T00:22:54.513Z,100.00
2023-04-08T00:26:56.675Z,100.00
2023-04-08T00:30:58.864Z,100.00
2023-04-08T00:35:01.063Z,100.00
2023-04-08T00:39:04.396Z,100.00
2023-04-08T00:43:06.744Z,100.00
2023-04-08T00:47:13.060Z,100.00
2023-04-08T00:51:16.429Z,100.00
2023-04-08T00:55:18.703Z,100.00
2023-04-08T00:59:21.120Z,100.00
2023-04-08T01:03:43.034Z,100.00
2023-04-08T01:07:53.210Z,100.00
2023-04-08T01:11:58.591Z,100.00
2023-04-08T01:16:01.381Z,100.00
2023-04-08T01:20:06.288Z,100.00
2023-04-08T01:24:18.325Z,100.00
2023-04-08T01:28:22.359Z,100.00
2023-04-08T01:32:25.963Z,100.00
2023-04-08T01:36:32.724Z,100.00
2023-04-08T01:40:38.153Z,100.00
2023-04-08T01:44:41.649Z,100.00
2023-04-08T01:48:45.363Z,100.00
2023-04-08T01:52:50.843Z,100.00
2023-04-08T01:56:57.462Z,100.00
2023-04-08T02:01:00.389Z,100.00
2023-04-08T02:05:02.724Z,100.00
2023-04-08T02:09:08.817Z,100.00
2023-04-08T02:13:14.502Z,100.00
2023-04-08T02:17:36.394Z,100.00
2023-04-08T02:21:47.091Z,100.00
2023-04-08T02:25:50.785Z,100.00
2023-04-08T02:29:57.965Z,100.00
2023-04-08T02:34:01.337Z,100.00
2023-04-08T02:38:06.108Z,100.00
2023-04-08T02:42:11.817Z,100.00
2023-04-08T02:46:14.790Z,100.00
2023-04-08T02:50:17.056Z,100.00
2023-04-08T02:54:19.191Z,100.00
2023-04-08T02:58:21.295Z,100.00
2023-04-08T03:02:23.503Z,100.00
2023-04-08T03:06:25.944Z,100.00
2023-04-08T03:10:28.142Z,100.00
2023-04-08T03:14:30.140Z,100.00
2023-04-08T03:18:32.211Z,100.00
2023-04-08T03:22:35.010Z,100.00
2023-04-08T03:26:37.073Z,100.00
2023-04-08T03:30:39.185Z,100.00
2023-04-08T03:34:41.842Z,100.00
2023-04-08T03:38:44.849Z,100.00
2023-04-08T03:42:47.040Z,100.00
2023-04-08T03:46:49.040Z,100.00
2023-04-08T03:50:51.172Z,100.00
2023-04-08T03:54:53.313Z,100.00
2023-04-08T03:58:55.404Z,100.00
2023-04-08T04:02:57.474Z,100.00
2023-04-08T04:06:59.737Z,100.00
2023-04-08T04:11:01.798Z,100.00
2023-04-08T04:15:05.123Z,100.00
2023-04-08T04:19:07.384Z,100.00
2023-04-08T04:23:10.094Z,100.00
2023-04-08T04:27:12.179Z,100.00
2023-04-08T04:31:26.514Z,100.00
2023-04-08T04:35:28.866Z,100.00
2023-04-08T04:39:31.157Z,100.00
2023-04-08T04:43:36.844Z,100.00
2023-04-08T04:47:40.201Z,100.00
2023-04-08T04:51:42.503Z,100.00
2023-04-08T04:55:44.671Z,100.00
2023-04-08T04:59:46.869Z,100.00
2023-04-08T05:03:49.004Z,100.00
2023-04-08T05:07:51.185Z,100.00
2023-04-08T05:11:53.303Z,100.00
2023-04-08T05:15:56.637Z,100.00
2023-04-08T05:19:58.962Z,100.00
2023-04-08T05:24:01.099Z,100.00
2023-04-08T05:28:03.745Z,100.00
2023-04-08T05:32:06.330Z,100.00
2023-04-08T05:36:08.477Z,100.00
2023-04-08T05:40:10.872Z,100.00
2023-04-08T05:44:14.224Z,100.00
2023-04-08T05:48:16.522Z,100.00
2023-04-08T05:52:18.636Z,100.00
2023-04-08T05:56:21.084Z,100.00
2023-04-08T06:00:30.421Z,100.00
2023-04-08T06:04:33.287Z,100.00
2023-04-08T06:08:35.509Z,100.00
2023-04-08T06:12:40.968Z,100.00
2023-04-08T06:16:43.164Z,100.00
2023-04-08T06:20:46.170Z,100.00
2023-04-08T06:24:48.848Z,100.00
2023-04-08T06:28:52.373Z,100.00
2023-04-08T06:32:54.525Z,100.00
2023-04-08T06:36:57.690Z,100.00
2023-04-08T06:41:04.706Z,100.00
2023-04-08T06:45:07.746Z,100.00
2023-04-08T06:49:09.845Z,100.00
2023-04-08T06:53:11.964Z,100.00
2023-04-08T06:57:14.058Z,100.00
2023-04-08T07:01:16.694Z,100.00
2023-04-08T07:05:18.996Z,100.00
2023-04-08T07:09:21.456Z,100.00
2023-04-08T07:13:23.706Z,100.00
2023-04-08T07:17:26.021Z,100.00
2023-04-08T07:21:29.534Z,100.00
2023-04-08T07:25:35.380Z,100.00
2023-04-08T07:29:37.520Z,100.00
2023-04-08T07:33:40.249Z,100.00
2023-04-08T07:37:42.388Z,100.00
2023-04-08T07:41:44.660Z,100.00
2023-04-08T07:45:46.865Z,100.00
2023-04-08T07:49:49.162Z,100.00
2023-04-08T07:53:51.454Z,100.00
2023-04-08T07:57:53.696Z,100.00
2023-04-08T08:01:55.995Z,100.00
2023-04-08T08:05:58.229Z,100.00
2023-04-08T08:10:00.435Z,100.00
2023-04-08T08:14:02.665Z,100.00
2023-04-08T08:18:05.108Z,100.00
2023-04-08T08:22:07.308Z,100.00
2023-04-08T08:26:10.684Z,100.00
2023-04-08T08:30:13.133Z,100.00
2023-04-08T08:34:15.690Z,100.00
2023-04-08T08:38:18.415Z,100.00
2023-04-08T08:42:25.831Z,100.00
2023-04-08T08:46:28.103Z,100.00
2023-04-08T08:50:30.533Z,100.00
2023-04-08T08:54:32.996Z,100.00
2023-04-08T08:58:35.455Z,100.00
2023-04-08T09:02:37.818Z,100.00
2023-04-08T09:06:40.747Z,100.00
2023-04-08T09:10:43.001Z,100.00
2023-04-08T09:14:46.824Z,100.00
2023-04-08T09:18:49.933Z,100.00
2023-04-08T09:22:57.712Z,100.00
2023-04-08T09:27:00.098Z,100.00
2023-04-08T09:31:30.069Z,100.00
2023-04-08T09:35:32.563Z,100.00
2023-04-08T09:39:35.068Z,100.00
2023-04-08T09:43:43.347Z,100.00
2023-04-08T09:47:58.221Z,100.00
2023-04-08T09:52:08.468Z,100.00
2023-04-08T09:56:12.581Z,100.00
2023-04-08T10:00:17.848Z,100.00
2023-04-08T10:04:23.623Z,94.89
2023-04-08T10:08:36.621Z,85.91
2023-04-08T10:13:00.879Z,79.61
2023-04-08T10:17:36.978Z,81.57
2023-04-08T10:21:58.312Z,75.16
2023-04-08T10:26:38.090Z,65.81
2023-04-08T10:30:51.135Z,67.42
2023-04-08T10:34:56.753Z,73.25
2023-04-08T10:39:27.884Z,65.11
2023-04-08T10:43:36.799Z,71.83
2023-04-08T10:47:42.754Z,61.78
2023-04-08T10:51:47.613Z,67.46
2023-04-08T10:55:54.290Z,68.67
2023-04-08T10:59:57.877Z,63.22
2023-04-08T11:04:16.555Z,64.04
2023-04-08T11:08:39.893Z,59.07
2023-04-08T11:12:57.339Z,52.78
2023-04-08T11:17:14.208Z,54.08
2023-04-08T11:21:47.895Z,56.33
2023-04-08T11:26:08.739Z,53.59
2023-04-08T11:30:27.859Z,55.10
2023-04-08T11:34:49.421Z,52.86
2023-04-08T11:38:59.728Z,52.56
2023-04-08T11:43:19.955Z,49.92
2023-04-08T11:47:34.519Z,48.18
2023-04-08T11:52:21.209Z,47.63
2023-04-08T11:56:30.818Z,52.20
2023-04-08T12:00:55.366Z,52.53
2023-04-08T12:05:05.464Z,52.68
2023-04-08T12:09:15.434Z,53.62
2023-04-08T12:13:31.452Z,51.70
2023-04-08T12:22:14.810Z,51.10
2023-04-08T12:27:05.647Z,51.80
2023-04-08T12:31:16.340Z,56.52
2023-04-08T12:35:26.268Z,56.82
2023-04-08T12:39:36.220Z,58.53
2023-04-08T12:43:42.018Z,58.52
2023-04-08T12:47:44.972Z,57.78
2023-04-08T12:51:49.707Z,56.63
2023-04-08T12:55:57.763Z,62.46
2023-04-08T13:00:07.527Z,77.34
2023-04-08T13:04:16.729Z,81.73
2023-04-08T13:08:21.351Z,77.82
2023-04-08T13:12:34.881Z,76.76
2023-04-08T13:16:52.376Z,76.61
2023-04-08T13:21:02.010Z,79.50
2023-04-08T13:25:23.572Z,87.44
2023-04-08T13:29:27.929Z,86.22
2023-04-08T13:33:34.597Z,87.27
2023-04-08T13:37:38.120Z,85.24
2023-04-08T13:41:56.057Z,83.53
2023-04-08T13:46:08.441Z,88.91
2023-04-08T13:50:12.253Z,90.72
2023-04-08T13:54:16.652Z,90.16
2023-04-08T13:58:23.842Z,91.24
2023-04-08T14:02:46.795Z,92.52
2023-04-08T14:07:03.775Z,92.76
2023-04-08T14:11:39.312Z,97.55
2023-04-08T14:15:50.500Z,93.17
2023-04-08T14:19:56.274Z,93.95
2023-04-08T14:24:05.217Z,95.67
2023-04-08T14:28:11.010Z,94.64
2023-04-08T14:32:20.405Z,95.72
2023-04-08T14:36:33.507Z,93.97
2023-04-08T14:40:42.706Z,92.73
2023-04-08T14:44:45.760Z,93.44
2023-04-08T14:49:16.454Z,96.66
2023-04-08T14:53:26.938Z,94.10
2023-04-08T14:57:31.681Z,94.37
2023-04-08T15:01:53.578Z,92.83
2023-04-08T15:06:08.206Z,93.26
2023-04-08T15:10:20.345Z,92.99
2023-04-08T15:14:42.805Z,92.41
2023-04-08T15:18:54.489Z,91.22
2023-04-08T15:23:08.939Z,88.09
2023-04-08T15:27:21.652Z,88.17
2023-04-08T15:31:38.593Z,87.76
2023-04-08T15:35:50.325Z,87.43
2023-04-08T15:40:07.839Z,84.95
2023-04-08T15:44:56.437Z,80.68
2023-04-08T15:49:02.476Z,84.23
2023-04-08T15:53:16.363Z,83.11
2023-04-08T15:57:28.967Z,82.86
2023-04-08T16:01:38.512Z,82.09
2023-04-08T16:05:45.623Z,80.53
2023-04-08T16:09:47.962Z,81.78
2023-04-08T16:13:51.791Z,83.21
2023-04-08T16:18:07.515Z,81.19
2023-04-08T16:22:29.287Z,78.93
2023-04-08T16:26:43.846Z,79.62
2023-04-08T16:30:49.571Z,77.46
2023-04-08T16:35:13.085Z,77.32
2023-04-08T16:39:22.461Z,77.81
2023-04-08T16:43:29.874Z,79.88
2023-04-08T16:47:35.293Z,80.96
2023-04-08T16:51:41.515Z,81.01
2023-04-08T16:55:45.631Z,81.21
2023-04-08T16:59:48.915Z,81.25
2023-04-08T17:04:01.167Z,81.28
2023-04-08T17:08:24.901Z,77.47
2023-04-08T17:12:30.126Z,80.97
2023-04-08T17:16:32.452Z,81.46
2023-04-08T17:20:35.007Z,80.05
2023-04-08T17:24:37.796Z,81.82
2023-04-08T17:28:40.164Z,86.02
2023-04-08T17:32:42.814Z,87.51
2023-04-08T17:36:45.426Z,87.14
2023-04-08T17:40:49.258Z,88.60
2023-04-08T17:44:51.944Z,90.20
2023-04-08T17:48:54.426Z,91.01
2023-04-08T17:52:56.860Z,93.81
2023-04-08T17:56:59.391Z,96.60
2023-04-08T18:01:01.976Z,97.62
2023-04-08T18:05:04.749Z,98.92
2023-04-08T18:09:07.147Z,98.85
2023-04-08T18:13:12.699Z,100.00
2023-04-08T18:17:16.002Z,100.00
2023-04-08T18:21:22.071Z,100.00
2023-04-08T18:25:24.796Z,100.00
2023-04-08T18:29:27.380Z,99.53
2023-04-08T18:33:32.453Z,99.19
2023-04-08T18:37:38.193Z,98.27
2023-04-08T18:41:52.324Z,98.07
2023-04-08T18:46:01.624Z,96.76
2023-04-08T18:50:07.212Z,96.76
2023-04-08T18:54:09.805Z,96.79
2023-04-08T18:58:13.835Z,96.99
2023-04-08T19:02:18.117Z,96.10
2023-04-08T19:06:22.793Z,95.09
2023-04-08T19:10:25.577Z,93.78
2023-04-08T19:14:28.156Z,94.30
2023-04-08T19:18:31.470Z,95.32
2023-04-08T19:22:33.977Z,96.78
2023-04-08T19:26:42.217Z,97.98
2023-04-08T19:30:49.418Z,99.91
2023-04-08T19:34:55.499Z,100.00
2023-04-08T19:39:00.459Z,100.00
2023-04-08T19:43:04.477Z,100.00
2023-04-08T19:47:09.881Z,100.00
2023-04-08T19:51:24.719Z,100.00
2023-04-08T19:55:34.477Z,100.00
2023-04-08T19:59:38.657Z,100.00
2023-04-08T20:03:51.239Z,100.00
2023-04-08T20:08:03.157Z,100.00
2023-04-08T20:12:07.985Z,100.00
2023-04-08T20:16:18.296Z,100.00
2023-04-08T20:20:52.371Z,100.00
2023-04-08T20:24:56.703Z,100.00
2023-04-08T20:29:01.999Z,100.00
2023-04-08T20:33:07.862Z,100.00
2023-04-08T20:37:16.437Z,100.00
2023-04-08T20:41:20.570Z,100.00
2023-04-08T20:45:29.018Z,100.00
2023-04-08T20:49:32.489Z,100.00
2023-04-08T20:53:36.431Z,100.00
2023-04-08T20:57:44.683Z,100.00
2023-04-08T21:01:48.371Z,100.00
2023-04-08T21:05:50.842Z,100.00
2023-04-08T21:09:53.259Z,100.00
2023-04-08T21:13:59.912Z,100.00
2023-04-08T21:18:06.458Z,100.00
2023-04-08T21:22:19.767Z,100.00
2023-04-08T21:26:23.600Z,100.00
2023-04-08T21:30:27.153Z,100.00
2023-04-08T21:34:32.420Z,100.00
2023-04-08T21:38:37.880Z,100.00
2023-04-08T21:42:46.843Z,100.00
2023-04-08T21:46:53.046Z,100.00
2023-04-08T21:51:04.210Z,100.00
2023-04-08T21:55:09.437Z,100.00
2023-04-08T21:59:15.529Z,100.00
2023-04-08T22:03:19.698Z,100.00
2023-04-08T22:07:27.741Z,100.00
2023-04-08T22:11:31.058Z,100.00
2023-04-08T22:15:35.935Z,100.00
2023-04-08T22:19:38.608Z,100.00
2023-04-08T22:23:42.267Z,100.00
2023-04-08T22:27:46.452Z,100.00
2023-04-08T22:31:49.000Z,100.00
2023-04-08T22:35:51.490Z,100.00
2023-04-08T22:39:55.756Z,100.00
2023-04-08T22:43:58.027Z,100.00
2023-04-08T22:48:00.770Z,100.00
2023-04-08T22:52:03.264Z,100.00
2023-04-08T22:56:06.682Z,100.00
2023-04-08T23:00:10.978Z,100.00
2023-04-08T23:04:16.243Z,100.00
2023-04-08T23:08:19.835Z,100.00
2023-04-08T23:12:22.398Z,100.00
2023-04-08T23:16:27.148Z,100.00
2023-04-08T23:20:29.921Z,100.00
2023-04-08T23:24:35.103Z,100.00
2023-04-08T23:28:37.722Z,100.00
2023-04-08T23:32:41.378Z,100.00
2023-04-08T23:36:47.192Z,100.00
2023-04-08T23:40:52.061Z,100.00
2023-04-08T23:44:55.472Z,100.00
2023-04-08T23:48:59.709Z,100.00
2023-04-08T23:53:03.512Z,100.00
2023-04-08T23:57:06.063Z,100.00
