createdAt,value
2019-06-08T00:01:38.708Z,78.70
2019-06-08T00:04:07.617Z,79.00
2019-06-08T00:06:36.447Z,78.90
2019-06-08T00:09:06.484Z,79.20
2019-06-08T00:11:35.366Z,79.40
2019-06-08T00:14:04.209Z,79.70
2019-06-08T00:16:33.039Z,80.30
2019-06-08T00:19:01.954Z,80.30
2019-06-08T00:21:30.791Z,80.60
2019-06-08T00:23:59.629Z,80.50
2019-06-08T00:26:28.511Z,80.60
2019-06-08T00:28:57.348Z,80.60
2019-06-08T00:31:27.709Z,81.00
2019-06-08T00:33:56.573Z,81.60
2019-06-08T00:36:25.416Z,81.20
2019-06-08T00:38:54.244Z,81.20
2019-06-08T00:41:23.739Z,81.40
2019-06-08T00:43:53.409Z,81.40
2019-06-08T00:46:23.493Z,81.30
2019-06-08T00:48:52.608Z,81.60
2019-06-08T00:51:21.461Z,81.70
2019-06-08T00:53:50.319Z,81.50
2019-06-08T00:56:19.450Z,82.00
2019-06-08T00:58:48.469Z,82.10
2019-06-08T01:01:20.780Z,82.60
2019-06-08T01:03:48.451Z,82.00
2019-06-08T01:06:17.291Z,82.60
2019-06-08T01:08:46.156Z,82.40
2019-06-08T01:11:15.036Z,82.30
2019-06-08T01:13:43.867Z,82.20
2019-06-08T01:16:12.699Z,82.20
2019-06-08T01:18:41.602Z,82.60
2019-06-08T01:21:10.928Z,82.70
2019-06-08T01:23:39.794Z,82.50
2019-06-08T01:26:08.674Z,82.70
2019-06-08T01:28:37.498Z,81.60
2019-06-08T01:31:06.316Z,80.90
2019-06-08T01:33:35.194Z,79.90
2019-06-08T01:36:04.021Z,80.30
2019-06-08T01:38:32.859Z,80.70
2019-06-08T01:41:01.746Z,81.10
2019-06-08T01:43:31.691Z,80.70
2019-06-08T01:46:01.724Z,80.00
2019-06-08T01:48:30.609Z,79.90
2019-06-08T01:50:59.435Z,80.60
2019-06-08T01:53:28.847Z,80.50
2019-06-08T01:55:57.862Z,81.60
2019-06-08T01:58:27.437Z,81.00
2019-06-08T02:00:56.445Z,82.60
2019-06-08T02:03:26.261Z,82.40
2019-06-08T02:05:55.334Z,81.40
2019-06-08T02:08:24.423Z,81.30
2019-06-08T02:10:53.702Z,81.50
2019-06-08T02:13:22.537Z,81.10
2019-06-08T02:15:51.385Z,81.50
2019-06-08T02:18:35.455Z,80.80
2019-06-08T02:20:50.761Z,81.40
2019-06-08T02:23:19.986Z,81.60
2019-06-08T02:25:48.889Z,82.00
2019-06-08T02:28:17.728Z,82.20
2019-06-08T02:30:46.569Z,82.30
2019-06-08T02:33:15.469Z,82.20
2019-06-08T02:35:44.316Z,82.10
2019-06-08T02:38:13.137Z,81.50
2019-06-08T02:40:42.021Z,83.40
2019-06-08T02:43:10.883Z,82.10
2019-06-08T02:45:40.363Z,83.80
2019-06-08T02:48:09.978Z,84.00
2019-06-08T02:50:57.758Z,84.10
2019-06-08T02:53:29.481Z,83.90
2019-06-08T02:55:58.686Z,83.80
2019-06-08T02:58:29.092Z,84.50
2019-06-08T03:00:59.370Z,84.80
2019-06-08T03:03:31.626Z,84.70
2019-06-08T03:06:02.938Z,84.70
2019-06-08T03:08:38.966Z,84.50
2019-06-08T03:11:07.926Z,84.50
2019-06-08T03:13:38.410Z,84.40
2019-06-08T03:16:07.262Z,85.60
2019-06-08T03:18:38.161Z,85.80
2019-06-08T03:21:06.639Z,85.80
2019-06-08T03:23:36.245Z,86.60
2019-06-08T03:26:05.494Z,87.20
2019-06-08T03:28:35.594Z,86.20
2019-06-08T03:31:04.901Z,86.10
2019-06-08T03:33:35.840Z,87.40
2019-06-08T03:36:04.451Z,87.70
2019-06-08T03:38:33.793Z,87.50
2019-06-08T03:41:02.887Z,87.70
2019-06-08T03:43:31.724Z,88.00
2019-06-08T03:46:00.566Z,87.70
2019-06-08T03:48:29.466Z,87.20
2019-06-08T03:50:58.458Z,86.90
2019-06-08T03:53:27.325Z,88.00
2019-06-08T03:55:56.224Z,87.10
2019-06-08T03:58:25.081Z,86.90
2019-06-08T04:00:53.893Z,86.60
2019-06-08T04:03:22.787Z,86.60
2019-06-08T04:05:51.646Z,86.30
2019-06-08T04:08:20.544Z,87.00
2019-06-08T04:10:50.248Z,86.90
2019-06-08T04:13:19.384Z,87.00
2019-06-08T04:15:50.293Z,86.80
2019-06-08T04:18:19.587Z,87.10
2019-06-08T04:20:49.355Z,86.80
2019-06-08T04:23:19.046Z,87.80
2019-06-08T04:25:47.941Z,87.90
2019-06-08T04:28:16.803Z,87.20
2019-06-08T04:30:47.132Z,86.70
2019-06-08T04:33:16.235Z,86.50
2019-06-08T04:35:47.170Z,85.60
2019-06-08T04:38:16.071Z,84.10
2019-06-08T04:40:45.955Z,84.20
2019-06-08T04:43:15.457Z,83.80
2019-06-08T04:45:45.889Z,83.30
2019-06-08T04:48:14.819Z,84.50
2019-06-08T04:50:45.427Z,85.10
2019-06-08T04:53:14.197Z,82.10
2019-06-08T04:55:45.094Z,80.90
2019-06-08T04:58:14.437Z,80.80
2019-06-08T05:00:45.602Z,80.10
2019-06-08T05:03:13.806Z,78.40
2019-06-08T05:05:43.334Z,77.40
2019-06-08T05:08:12.563Z,76.90
2019-06-08T05:10:43.120Z,78.60
2019-06-08T05:13:12.111Z,79.30
2019-06-08T05:15:41.370Z,78.10
2019-06-08T05:18:10.478Z,77.90
2019-06-08T05:20:42.101Z,78.10
2019-06-08T05:23:09.789Z,78.60
2019-06-08T05:25:39.106Z,77.20
2019-06-08T05:28:08.212Z,74.40
2019-06-08T05:30:37.046Z,74.60
2019-06-08T05:33:05.928Z,75.80
2019-06-08T05:35:34.783Z,76.50
2019-06-08T05:38:03.612Z,75.90
2019-06-08T05:40:32.542Z,74.20
2019-06-08T05:43:01.365Z,73.10
2019-06-08T05:45:30.211Z,73.80
2019-06-08T05:47:59.093Z,74.30
2019-06-08T05:50:27.912Z,75.00
2019-06-08T05:52:56.774Z,75.20
2019-06-08T05:55:26.509Z,74.20
2019-06-08T05:57:55.351Z,73.20
2019-06-08T06:00:24.283Z,74.90
2019-06-08T06:02:53.172Z,74.80
2019-06-08T06:05:25.157Z,74.80
2019-06-08T06:07:53.797Z,74.20
2019-06-08T06:10:27.216Z,74.30
2019-06-08T06:12:56.138Z,75.70
2019-06-08T06:15:24.967Z,74.80
2019-06-08T06:17:53.870Z,74.60
2019-06-08T06:20:22.702Z,73.70
2019-06-08T06:22:52.615Z,72.50
2019-06-08T06:25:21.651Z,72.90
2019-06-08T06:27:51.767Z,72.40
2019-06-08T06:30:20.665Z,71.70
2019-06-08T06:32:50.217Z,72.00
2019-06-08T06:35:19.421Z,72.10
2019-06-08T06:37:48.308Z,69.70
2019-06-08T06:40:17.793Z,70.30
2019-06-08T06:42:47.916Z,69.40
2019-06-08T06:45:17.477Z,66.70
2019-06-08T06:47:46.554Z,66.40
2019-06-08T06:50:15.799Z,67.10
2019-06-08T06:52:44.810Z,65.50
2019-06-08T06:55:13.987Z,64.60
2019-06-08T06:57:43.568Z,65.60
2019-06-08T07:00:26.804Z,66.80
2019-06-08T07:02:56.537Z,67.70
2019-06-08T07:05:29.684Z,67.40
2019-06-08T07:08:07.586Z,66.30
2019-06-08T07:10:41.122Z,66.90
2019-06-08T07:13:18.592Z,67.40
2019-06-08T07:15:51.435Z,66.80
2019-06-08T07:18:18.106Z,64.20
2019-06-08T07:20:48.058Z,63.40
2019-06-08T07:23:17.205Z,64.70
2019-06-08T07:25:46.294Z,64.20
2019-06-08T07:28:15.392Z,63.50
2019-06-08T07:30:44.282Z,63.10
2019-06-08T07:33:13.125Z,61.10
2019-06-08T07:35:42.001Z,60.80
2019-06-08T07:38:10.918Z,62.80
2019-06-08T07:40:39.745Z,62.70
2019-06-08T07:43:08.604Z,63.20
2019-06-08T07:45:37.497Z,60.50
2019-06-08T07:48:06.441Z,60.40
2019-06-08T07:50:35.296Z,60.70
2019-06-08T07:53:04.195Z,58.30
2019-06-08T07:55:33.049Z,58.60
2019-06-08T07:58:01.933Z,61.30
2019-06-08T08:00:35.335Z,61.20
2019-06-08T08:03:04.256Z,61.70
2019-06-08T08:05:33.096Z,61.40
2019-06-08T08:08:02.059Z,61.20
2019-06-08T08:10:30.893Z,60.30
2019-06-08T08:12:59.755Z,58.90
2019-06-08T08:15:30.438Z,58.90
2019-06-08T08:17:59.643Z,60.00
2019-06-08T08:20:28.734Z,58.70
2019-06-08T08:23:04.108Z,58.80
2019-06-08T08:25:28.285Z,57.10
2019-06-08T08:27:58.165Z,57.20
2019-06-08T08:30:28.441Z,59.10
2019-06-08T08:33:02.605Z,59.20
2019-06-08T08:35:28.145Z,57.10
2019-06-08T08:38:02.230Z,57.70
2019-06-08T08:40:28.203Z,59.80
2019-06-08T08:42:58.719Z,58.70
2019-06-08T08:45:27.909Z,57.10
2019-06-08T08:48:14.435Z,57.60
2019-06-08T08:50:29.621Z,57.00
2019-06-08T08:53:00.333Z,59.50
2019-06-08T08:55:29.038Z,58.40
2019-06-08T08:58:00.898Z,58.00
2019-06-08T09:00:30.053Z,57.00
2019-06-08T09:03:16.078Z,56.90
2019-06-08T09:05:30.094Z,57.30
2019-06-08T09:08:02.083Z,56.90
2019-06-08T09:10:29.495Z,58.70
2019-06-08T09:13:02.967Z,56.90
2019-06-08T09:15:31.504Z,57.90
2019-06-08T09:18:02.096Z,55.90
2019-06-08T09:20:30.154Z,55.50
2019-06-08T09:23:08.762Z,55.50
2019-06-08T09:25:29.514Z,57.80
2019-06-08T09:28:01.246Z,59.20
2019-06-08T09:30:28.864Z,58.00
2019-06-08T09:33:00.673Z,57.10
2019-06-08T09:35:28.203Z,55.90
2019-06-08T09:38:00.799Z,56.70
2019-06-08T09:40:31.854Z,57.60
2019-06-08T09:43:05.469Z,56.30
2019-06-08T09:45:28.945Z,57.00
2019-06-08T09:48:00.403Z,55.30
2019-06-08T09:50:28.493Z,55.40
2019-06-08T09:53:14.877Z,57.80
2019-06-08T09:55:28.822Z,56.00
2019-06-08T09:58:03.955Z,55.90
2019-06-08T10:00:29.451Z,55.70
2019-06-08T10:03:01.099Z,55.50
2019-06-08T10:05:29.254Z,58.10
2019-06-08T10:08:00.498Z,56.90
2019-06-08T10:10:28.628Z,56.50
2019-06-08T10:13:01.268Z,57.40
2019-06-08T10:15:28.021Z,56.60
2019-06-08T10:17:56.959Z,55.00
2019-06-08T10:20:28.737Z,56.20
2019-06-08T10:22:59.322Z,54.50
2019-06-08T10:25:30.377Z,55.90
2019-06-08T10:28:02.834Z,57.70
2019-06-08T10:30:28.363Z,57.70
2019-06-08T10:33:00.582Z,56.20
2019-06-08T10:35:28.820Z,55.60
2019-06-08T10:38:01.651Z,53.50
2019-06-08T10:40:28.555Z,53.20
2019-06-08T10:42:59.794Z,51.80
2019-06-08T10:45:28.591Z,52.90
2019-06-08T10:47:59.677Z,55.10
2019-06-08T10:50:29.002Z,55.40
2019-06-08T10:53:02.140Z,54.80
2019-06-08T10:55:28.383Z,54.80
2019-06-08T10:57:58.093Z,53.90
2019-06-08T11:00:28.134Z,54.00
2019-06-08T11:03:01.319Z,56.00
2019-06-08T11:05:28.158Z,54.70
2019-06-08T11:07:59.281Z,54.00
2019-06-08T11:10:27.626Z,52.60
2019-06-08T11:12:58.235Z,54.90
2019-06-08T11:15:29.331Z,55.10
2019-06-08T11:18:00.421Z,54.20
2019-06-08T11:20:30.342Z,55.00
2019-06-08T11:23:00.709Z,54.70
2019-06-08T11:25:28.992Z,53.30
2019-06-08T11:27:58.637Z,53.30
2019-06-08T11:30:30.571Z,51.70
2019-06-08T11:32:59.887Z,52.00
2019-06-08T11:35:28.950Z,53.10
2019-06-08T11:37:58.562Z,51.10
2019-06-08T11:40:28.320Z,52.50
2019-06-08T11:42:58.590Z,51.90
2019-06-08T11:45:27.692Z,51.60
2019-06-08T11:47:58.427Z,51.40
2019-06-08T11:50:41.992Z,50.90
2019-06-08T11:53:12.636Z,51.80
2019-06-08T11:55:39.743Z,50.80
2019-06-08T11:58:10.437Z,51.90
2019-06-08T12:01:00.984Z,50.20
2019-06-08T12:03:30.419Z,50.80
2019-06-08T12:05:59.225Z,49.70
2019-06-08T12:08:28.747Z,51.90
2019-06-08T12:11:01.976Z,50.70
2019-06-08T12:13:28.457Z,49.90
2019-06-08T12:15:58.873Z,50.80
2019-06-08T12:18:28.485Z,48.00
2019-06-08T12:20:58.354Z,49.30
2019-06-08T12:23:27.811Z,51.30
2019-06-08T12:25:56.676Z,51.20
2019-06-08T12:28:27.918Z,51.60
2019-06-08T12:30:56.022Z,49.50
2019-06-08T12:33:24.899Z,48.40
2019-06-08T12:35:53.732Z,49.40
2019-06-08T12:38:22.553Z,50.20
2019-06-08T12:40:51.454Z,49.00
2019-06-08T12:43:20.421Z,49.50
2019-06-08T12:45:49.539Z,47.60
2019-06-08T12:48:23.443Z,49.80
2019-06-08T12:50:48.932Z,47.00
2019-06-08T12:53:21.274Z,46.60
2019-06-08T12:55:48.298Z,49.70
2019-06-08T12:58:20.554Z,50.30
2019-06-08T13:00:48.247Z,49.50
2019-06-08T13:03:18.827Z,49.50
2019-06-08T13:05:47.959Z,49.30
2019-06-08T13:08:20.081Z,46.70
2019-06-08T13:10:48.288Z,48.20
2019-06-08T13:13:22.167Z,50.50
2019-06-08T13:15:48.377Z,52.00
2019-06-08T13:18:19.782Z,50.80
2019-06-08T13:20:51.394Z,51.30
2019-06-08T13:23:21.201Z,49.50
2019-06-08T13:25:49.166Z,49.70
2019-06-08T13:28:24.485Z,50.00
2019-06-08T13:30:48.542Z,48.90
2019-06-08T13:33:18.257Z,48.40
2019-06-08T13:35:47.991Z,48.30
2019-06-08T13:38:19.628Z,47.60
2019-06-08T13:40:48.379Z,48.20
2019-06-08T13:43:19.735Z,46.30
2019-06-08T13:45:48.634Z,46.70
2019-06-08T13:48:19.025Z,47.60
2019-06-08T13:50:49.958Z,46.30
2019-06-08T13:53:25.542Z,47.70
2019-06-08T13:55:56.353Z,47.30
2019-06-08T13:58:26.551Z,45.30
2019-06-08T14:00:51.106Z,46.40
2019-06-08T14:03:21.404Z,47.30
2019-06-08T14:05:50.497Z,47.00
2019-06-08T14:08:22.092Z,45.30
2019-06-08T14:10:49.869Z,44.50
2019-06-08T14:13:24.563Z,46.10
2019-06-08T14:15:49.680Z,45.30
2019-06-08T14:18:23.361Z,43.70
2019-06-08T14:20:49.045Z,45.90
2019-06-08T14:23:21.263Z,46.40
2019-06-08T14:25:56.487Z,46.70
2019-06-08T14:28:21.067Z,44.80
2019-06-08T14:30:49.418Z,45.10
2019-06-08T14:33:25.249Z,45.50
2019-06-08T14:35:48.777Z,44.30
2019-06-08T14:38:22.499Z,46.40
2019-06-08T14:40:48.136Z,45.00
2019-06-08T14:43:17.643Z,44.20
2019-06-08T14:45:47.521Z,45.10
2019-06-08T14:48:18.960Z,45.10
2019-06-08T14:50:48.052Z,44.20
2019-06-08T14:53:18.877Z,43.40
2019-06-08T14:55:49.971Z,45.00
2019-06-08T14:58:18.584Z,44.90
2019-06-08T15:00:48.514Z,43.90
2019-06-08T15:03:17.994Z,43.80
2019-06-08T15:05:49.841Z,45.70
2019-06-08T15:08:19.492Z,47.50
2019-06-08T15:10:49.840Z,47.90
2019-06-08T15:13:20.282Z,46.00
2019-06-08T15:15:50.131Z,45.40
2019-06-08T15:18:20.324Z,47.80
2019-06-08T15:20:49.501Z,44.70
2019-06-08T15:23:21.267Z,40.00
2019-06-08T15:25:48.895Z,39.60
2019-06-08T15:28:18.218Z,39.80
2019-06-08T15:30:47.590Z,39.90
2019-06-08T15:33:18.132Z,39.70
2019-06-08T15:35:47.541Z,40.80
2019-06-08T15:38:17.541Z,41.30
2019-06-08T15:40:47.799Z,42.20
2019-06-08T15:43:18.283Z,42.70
2019-06-08T15:45:48.890Z,42.10
2019-06-08T15:48:20.189Z,42.50
2019-06-08T15:50:49.419Z,43.70
2019-06-08T15:53:18.694Z,42.20
2019-06-08T15:55:48.688Z,43.40
2019-06-08T15:58:18.304Z,43.70
2019-06-08T16:00:47.196Z,43.00
2019-06-08T16:03:16.096Z,43.10
2019-06-08T16:05:44.949Z,44.70
2019-06-08T16:08:13.787Z,42.90
2019-06-08T16:10:42.702Z,41.90
2019-06-08T16:13:11.574Z,42.20
2019-06-08T16:15:40.407Z,41.80
2019-06-08T16:18:09.779Z,43.20
2019-06-08T16:20:38.601Z,43.80
2019-06-08T16:23:07.457Z,42.50
2019-06-08T16:25:38.758Z,41.60
2019-06-08T16:28:06.861Z,42.60
2019-06-08T16:30:35.684Z,43.90
2019-06-08T16:33:04.553Z,42.90
2019-06-08T16:35:33.602Z,41.30
2019-06-08T16:38:02.645Z,41.60
2019-06-08T16:40:32.041Z,41.60
2019-06-08T16:43:01.016Z,42.20
2019-06-08T16:45:30.979Z,41.90
2019-06-08T16:48:00.250Z,41.80
2019-06-08T16:50:30.150Z,43.60
2019-06-08T16:52:59.035Z,43.90
2019-06-08T16:55:28.123Z,44.00
2019-06-08T16:57:57.093Z,46.90
2019-06-08T17:00:37.756Z,43.20
2019-06-08T17:02:56.537Z,45.00
2019-06-08T17:05:25.365Z,46.50
2019-06-08T17:07:54.187Z,45.90
2019-06-08T17:10:23.103Z,43.80
2019-06-08T17:12:51.943Z,44.70
2019-06-08T17:15:21.023Z,45.70
2019-06-08T17:17:49.858Z,46.30
2019-06-08T17:20:19.883Z,48.10
2019-06-08T17:22:48.733Z,46.40
2019-06-08T17:25:17.613Z,45.80
2019-06-08T17:27:46.448Z,46.40
2019-06-08T17:30:15.377Z,46.50
2019-06-08T17:32:44.256Z,47.60
2019-06-08T17:35:13.084Z,47.10
2019-06-08T17:37:42.088Z,47.30
2019-06-08T17:40:11.700Z,47.10
2019-06-08T17:42:41.587Z,47.00
2019-06-08T17:45:11.167Z,47.80
2019-06-08T17:47:40.663Z,48.00
2019-06-08T17:50:10.423Z,49.20
2019-06-08T17:52:39.272Z,49.30
2019-06-08T17:55:08.338Z,49.30
2019-06-08T17:57:44.695Z,49.30
2019-06-08T18:00:09.883Z,49.20
2019-06-08T18:02:41.913Z,50.20
2019-06-08T18:05:10.720Z,50.30
2019-06-08T18:07:41.901Z,50.30
2019-06-08T18:10:11.118Z,50.20
2019-06-08T18:12:43.005Z,50.60
2019-06-08T18:15:11.727Z,50.00
2019-06-08T18:17:42.133Z,50.20
2019-06-08T18:20:13.690Z,50.50
2019-06-08T18:22:44.386Z,50.60
2019-06-08T18:25:13.525Z,50.90
2019-06-08T18:27:57.935Z,51.20
2019-06-08T18:30:14.182Z,51.90
2019-06-08T18:32:44.196Z,52.30
2019-06-08T18:35:14.042Z,53.00
2019-06-08T18:37:44.038Z,53.50
2019-06-08T18:40:14.882Z,53.30
2019-06-08T18:42:45.591Z,53.10
2019-06-08T18:45:18.183Z,53.50
2019-06-08T18:47:48.385Z,53.70
2019-06-08T18:50:17.730Z,53.70
2019-06-08T18:52:49.428Z,53.90
2019-06-08T18:55:18.252Z,54.00
2019-06-08T18:57:48.988Z,54.00
2019-06-08T19:00:19.042Z,54.00
2019-06-08T19:02:49.970Z,54.20
2019-06-08T19:05:21.203Z,54.50
2019-06-08T19:07:50.613Z,54.80
2019-06-08T19:10:31.571Z,55.00
2019-06-08T19:13:00.467Z,55.40
2019-06-08T19:15:34.233Z,55.80
2019-06-08T19:18:03.040Z,56.30
2019-06-08T19:20:31.929Z,56.50
2019-06-08T19:23:00.935Z,56.70
2019-06-08T19:25:30.810Z,57.20
2019-06-08T19:27:59.841Z,57.70
2019-06-08T19:30:28.654Z,57.70
2019-06-08T19:32:57.981Z,57.80
2019-06-08T19:35:27.470Z,57.70
2019-06-08T19:37:58.377Z,57.80
2019-06-08T19:40:27.287Z,57.10
2019-06-08T19:43:00.006Z,57.80
2019-06-08T19:45:27.696Z,57.50
2019-06-08T19:47:57.782Z,58.30
2019-06-08T19:50:28.276Z,58.80
2019-06-08T19:52:58.002Z,58.90
2019-06-08T19:55:27.080Z,57.60
2019-06-08T19:57:57.573Z,58.20
2019-06-08T20:00:28.240Z,58.60
2019-06-08T20:02:58.256Z,58.80
2019-06-08T20:05:28.535Z,58.60
2019-06-08T20:07:57.715Z,58.40
2019-06-08T20:10:28.063Z,58.40
2019-06-08T20:12:58.009Z,58.60
2019-06-08T20:15:26.851Z,58.60
2019-06-08T20:17:57.489Z,58.70
2019-06-08T20:20:27.939Z,58.40
2019-06-08T20:22:58.583Z,58.50
2019-06-08T20:25:27.839Z,62.00
2019-06-08T20:27:58.795Z,61.50
2019-06-08T20:30:28.145Z,60.60
2019-06-08T20:32:57.724Z,61.10
2019-06-08T20:35:28.031Z,59.60
2019-06-08T20:37:57.898Z,59.30
2019-06-08T20:40:27.986Z,59.60
2019-06-08T20:42:57.793Z,60.90
2019-06-08T20:45:28.031Z,61.60
2019-06-08T20:47:58.520Z,62.40
2019-06-08T20:50:27.696Z,61.90
2019-06-08T20:52:57.629Z,62.20
2019-06-08T20:55:28.216Z,62.70
2019-06-08T20:57:57.669Z,62.20
2019-06-08T21:00:26.689Z,62.60
2019-06-08T21:03:02.335Z,63.00
2019-06-08T21:05:27.767Z,64.10
2019-06-08T21:07:59.043Z,63.90
2019-06-08T21:10:28.121Z,62.90
2019-06-08T21:12:58.684Z,63.10
2019-06-08T21:15:27.782Z,62.70
2019-06-08T21:17:56.623Z,62.60
2019-06-08T21:20:25.499Z,63.60
2019-06-08T21:22:56.074Z,64.50
2019-06-08T21:25:24.833Z,63.10
2019-06-08T21:27:54.180Z,62.80
2019-06-08T21:30:24.797Z,62.90
2019-06-08T21:32:56.101Z,62.80
2019-06-08T21:35:24.305Z,62.80
2019-06-08T21:37:54.670Z,63.00
2019-06-08T21:40:23.605Z,63.40
2019-06-08T21:42:55.105Z,62.80
2019-06-08T21:45:23.017Z,63.10
2019-06-08T21:47:52.901Z,63.60
2019-06-08T21:50:22.569Z,63.60
2019-06-08T21:52:52.069Z,63.60
2019-06-08T21:55:22.069Z,62.80
2019-06-08T21:57:52.683Z,62.60
2019-06-08T22:00:38.618Z,62.10
2019-06-08T22:02:53.412Z,61.90
2019-06-08T22:05:22.665Z,61.70
2019-06-08T22:07:51.947Z,61.60
2019-06-08T22:10:20.960Z,61.80
2019-06-08T22:12:50.748Z,62.10
2019-06-08T22:15:20.458Z,62.10
2019-06-08T22:17:51.511Z,62.20
2019-06-08T22:20:19.806Z,62.40
2019-06-08T22:22:48.629Z,62.50
2019-06-08T22:25:17.724Z,63.00
2019-06-08T22:27:46.660Z,63.70
2019-06-08T22:30:32.453Z,64.70
2019-06-08T22:32:47.391Z,64.70
2019-06-08T22:35:16.745Z,65.40
2019-06-08T22:37:47.926Z,65.40
2019-06-08T22:40:17.579Z,65.40
2019-06-08T22:42:48.114Z,65.30
2019-06-08T22:45:17.630Z,65.20
2019-06-08T22:47:47.790Z,65.50
2019-06-08T22:50:18.571Z,65.70
2019-06-08T22:52:47.813Z,66.10
2019-06-08T22:55:18.576Z,66.30
2019-06-08T22:57:47.976Z,66.30
2019-06-08T23:00:21.725Z,66.60
2019-06-08T23:02:49.220Z,66.80
2019-06-08T23:05:18.755Z,67.00
2019-06-08T23:07:48.867Z,66.90
2019-06-08T23:10:17.933Z,66.90
2019-06-08T23:12:47.293Z,66.90
2019-06-08T23:15:18.330Z,67.10
2019-06-08T23:17:47.948Z,66.80
2019-06-08T23:20:18.577Z,66.90
2019-06-08T23:22:47.817Z,67.00
2019-06-08T23:25:18.373Z,66.50
2019-06-08T23:27:48.385Z,66.60
2019-06-08T23:30:18.605Z,66.80
2019-06-08T23:32:48.122Z,67.30
2019-06-08T23:35:18.147Z,67.10
2019-06-08T23:37:47.844Z,67.20
2019-06-08T23:40:17.927Z,67.20
2019-06-08T23:42:47.739Z,67.20
2019-06-08T23:45:17.635Z,67.30
2019-06-08T23:47:48.080Z,67.00
2019-06-08T23:50:18.649Z,67.50
2019-06-08T23:52:47.821Z,67.60
2019-06-08T23:55:18.143Z,67.80
2019-06-08T23:57:47.375Z,67.90
