createdAt,value
2022-11-05T00:11:20.083Z,9.38
2022-11-05T00:26:36.174Z,9.08
2022-11-05T00:37:57.592Z,8.89
2022-11-05T00:56:41.498Z,8.60
2022-11-05T01:16:06.746Z,8.31
2022-11-05T01:24:14.664Z,8.21
2022-11-05T01:28:44.523Z,8.15
2022-11-05T02:04:18.315Z,8.15
2022-11-05T02:35:42.030Z,7.84
2022-11-05T02:51:24.072Z,7.76
2022-11-05T02:58:06.116Z,7.74
2022-11-05T03:02:09.112Z,7.81
2022-11-05T03:14:20.250Z,7.71
2022-11-05T03:23:24.222Z,7.61
2022-11-05T03:27:09.229Z,7.58
2022-11-05T03:31:21.286Z,7.61
2022-11-05T03:35:57.386Z,7.60
2022-11-05T03:39:47.497Z,7.48
2022-11-05T03:43:55.194Z,7.52
2022-11-05T03:47:51.998Z,7.57
2022-11-05T03:52:25.555Z,7.53
2022-11-05T03:56:22.375Z,7.54
2022-11-05T04:00:35.395Z,7.48
2022-11-05T04:08:49.736Z,7.51
2022-11-05T04:12:44.777Z,7.46
2022-11-05T04:16:44.339Z,7.46
2022-11-05T04:20:58.125Z,7.40
2022-11-05T04:28:20.563Z,7.34
2022-11-05T04:32:04.795Z,7.38
2022-11-05T04:35:29.283Z,7.32
2022-11-05T04:39:07.738Z,7.37
2022-11-05T04:42:43.292Z,7.35
2022-11-05T04:46:17.815Z,7.34
2022-11-05T04:49:57.208Z,7.32
2022-11-05T04:53:22.115Z,7.30
2022-11-05T04:56:54.263Z,7.36
2022-11-05T05:00:24.469Z,7.35
2022-11-05T05:03:46.091Z,7.39
2022-11-05T05:07:24.778Z,7.36
2022-11-05T05:10:45.258Z,7.35
2022-11-05T05:14:18.328Z,7.36
2022-11-05T05:17:52.389Z,7.37
2022-11-05T05:21:42.138Z,7.39
2022-11-05T05:25:19.780Z,7.35
2022-11-05T05:28:59.584Z,7.36
2022-11-05T05:32:24.156Z,7.40
2022-11-05T05:36:10.907Z,7.40
2022-11-05T05:39:48.286Z,7.34
2022-11-05T05:43:14.760Z,7.31
2022-11-05T05:46:50.753Z,7.34
2022-11-05T05:50:14.828Z,7.32
2022-11-05T05:53:44.685Z,7.36
2022-11-05T05:57:05.722Z,7.35
2022-11-05T06:00:49.134Z,7.37
2022-11-05T06:04:11.879Z,7.42
2022-11-05T06:07:41.836Z,7.40
2022-11-05T06:11:17.050Z,7.47
2022-11-05T06:14:58.135Z,7.49
2022-11-05T06:18:24.722Z,7.50
2022-11-05T06:21:54.070Z,7.54
2022-11-05T06:25:40.896Z,7.54
2022-11-05T06:29:16.774Z,7.49
2022-11-05T06:32:53.645Z,7.61
2022-11-05T06:36:47.116Z,7.61
2022-11-05T06:40:16.406Z,7.64
2022-11-05T06:43:46.928Z,7.72
2022-11-05T06:47:14.867Z,7.76
2022-11-05T06:51:01.462Z,7.93
2022-11-05T06:54:36.836Z,7.96
2022-11-05T06:58:18.632Z,8.03
2022-11-05T07:01:55.583Z,8.07
2022-11-05T07:05:12.665Z,8.07
2022-11-05T07:08:47.457Z,8.07
2022-11-05T07:16:01.188Z,8.08
2022-11-05T07:19:39.132Z,8.16
2022-11-05T07:23:13.832Z,8.18
2022-11-05T07:27:02.091Z,8.24
2022-11-05T07:30:33.857Z,8.34
2022-11-05T07:34:03.518Z,8.40
2022-11-05T07:38:00.909Z,8.44
2022-11-05T07:41:36.397Z,8.43
2022-11-05T07:45:06.462Z,8.45
2022-11-05T07:48:48.132Z,8.56
2022-11-05T07:52:42.532Z,8.67
2022-11-05T07:56:23.097Z,8.68
2022-11-05T08:00:17.102Z,8.80
2022-11-05T08:07:40.864Z,8.80
2022-11-05T08:11:29.544Z,8.76
2022-11-05T08:18:27.581Z,8.90
2022-11-05T08:22:29.384Z,9.03
2022-11-05T08:25:36.403Z,9.10
2022-11-05T08:29:18.578Z,9.11
2022-11-05T08:36:48.197Z,9.44
2022-11-05T08:40:17.114Z,9.44
2022-11-05T08:43:57.931Z,9.55
2022-11-05T08:47:36.737Z,9.65
2022-11-05T08:51:25.806Z,9.61
2022-11-05T08:55:03.378Z,9.73
2022-11-05T08:58:22.299Z,9.79
2022-11-05T09:01:41.012Z,9.81
2022-11-05T09:05:28.213Z,9.67
2022-11-05T09:09:51.095Z,9.91
2022-11-05T09:13:33.065Z,9.92
2022-11-05T09:17:18.072Z,9.93
2022-11-05T09:20:45.191Z,9.93
2022-11-05T09:24:20.307Z,9.94
2022-11-05T09:27:40.434Z,10.02
2022-11-05T09:31:18.368Z,10.09
2022-11-05T09:34:49.428Z,10.08
2022-11-05T09:38:37.952Z,10.27
2022-11-05T09:42:11.068Z,10.36
2022-11-05T09:46:02.978Z,10.27
2022-11-05T09:50:01.099Z,10.56
2022-11-05T09:53:20.503Z,10.41
2022-11-05T09:56:41.001Z,10.58
2022-11-05T10:00:19.231Z,10.58
2022-11-05T10:03:44.673Z,10.77
2022-11-05T10:07:00.946Z,10.92
2022-11-05T10:10:55.647Z,11.17
2022-11-05T10:15:17.240Z,11.21
2022-11-05T10:19:10.187Z,11.33
2022-11-05T10:22:37.903Z,11.34
2022-11-05T10:26:12.996Z,11.38
2022-11-05T10:29:32.623Z,11.23
2022-11-05T10:33:03.336Z,11.60
2022-11-05T10:36:15.594Z,11.70
2022-11-05T10:39:21.500Z,11.93
2022-11-05T10:43:06.023Z,11.92
2022-11-05T10:46:35.957Z,11.95
2022-11-05T10:50:31.188Z,11.99
2022-11-05T10:54:07.282Z,12.06
2022-11-05T10:57:41.559Z,12.39
2022-11-05T11:01:13.706Z,12.30
2022-11-05T11:04:27.652Z,12.41
2022-11-05T11:08:00.917Z,12.58
2022-11-05T11:11:45.817Z,12.44
2022-11-05T11:15:37.346Z,12.57
2022-11-05T11:19:03.487Z,12.63
2022-11-05T11:23:23.055Z,12.53
2022-11-05T11:26:40.341Z,12.58
2022-11-05T11:30:25.651Z,13.02
2022-11-05T11:34:06.937Z,13.46
2022-11-05T11:37:49.528Z,13.39
2022-11-05T11:41:31.962Z,13.04
2022-11-05T11:49:46.579Z,13.21
2022-11-05T11:57:02.887Z,13.00
2022-11-05T12:05:09.865Z,12.85
2022-11-05T12:09:30.982Z,13.15
2022-11-05T12:13:53.754Z,12.98
2022-11-05T12:17:51.317Z,12.94
2022-11-05T12:26:11.027Z,12.89
2022-11-05T12:29:57.138Z,13.07
2022-11-05T12:38:46.803Z,12.84
2022-11-05T12:42:53.179Z,12.66
2022-11-05T12:46:53.161Z,12.76
2022-11-05T12:54:29.298Z,12.62
2022-11-05T13:02:31.452Z,12.34
2022-11-05T13:06:17.565Z,12.21
2022-11-05T13:10:13.933Z,12.03
2022-11-05T13:18:12.546Z,11.96
2022-11-05T13:21:53.160Z,12.09
2022-11-05T13:25:45.424Z,12.06
2022-11-05T13:30:08.142Z,12.01
2022-11-05T13:37:31.604Z,11.77
2022-11-05T13:41:28.532Z,11.77
2022-11-05T13:45:46.969Z,11.92
2022-11-05T13:53:43.220Z,11.86
2022-11-05T14:01:49.812Z,11.76
2022-11-05T14:09:38.237Z,11.73
2022-11-05T14:17:29.438Z,11.73
2022-11-05T14:21:26.355Z,11.66
2022-11-05T14:24:38.335Z,11.62
2022-11-05T14:32:44.051Z,11.57
2022-11-05T14:40:02.030Z,11.48
2022-11-05T14:43:43.904Z,11.43
2022-11-05T14:47:37.988Z,11.35
2022-11-05T14:51:47.397Z,11.37
2022-11-05T14:55:27.654Z,11.18
2022-11-05T14:59:41.054Z,11.21
2022-11-05T15:03:31.952Z,11.22
2022-11-05T15:07:08.607Z,11.17
2022-11-05T15:10:48.038Z,11.11
2022-11-05T15:14:48.507Z,10.96
2022-11-05T15:22:40.001Z,11.01
2022-11-05T15:26:38.703Z,10.82
2022-11-05T15:30:15.175Z,10.85
2022-11-05T15:34:19.703Z,10.90
2022-11-05T15:38:24.430Z,10.83
2022-11-05T15:42:00.168Z,10.86
2022-11-05T15:45:33.187Z,10.90
2022-11-05T15:52:43.882Z,10.84
2022-11-05T15:56:38.743Z,10.70
2022-11-05T16:00:17.960Z,10.84
2022-11-05T16:08:36.400Z,10.76
2022-11-05T16:12:39.324Z,10.75
2022-11-05T16:16:17.574Z,10.78
2022-11-05T16:19:46.988Z,10.76
2022-11-05T16:23:56.071Z,10.70
2022-11-05T16:27:30.801Z,10.75
2022-11-05T16:31:06.627Z,10.59
2022-11-05T16:34:53.750Z,10.44
2022-11-05T16:38:38.720Z,10.39
2022-11-05T16:42:36.842Z,10.16
2022-11-05T16:46:18.129Z,10.11
2022-11-05T16:49:57.762Z,10.00
2022-11-05T16:53:25.774Z,9.86
2022-11-05T16:57:12.183Z,9.79
2022-11-05T17:00:54.487Z,9.78
2022-11-05T17:04:56.231Z,9.63
2022-11-05T17:08:31.947Z,9.54
2022-11-05T17:23:37.978Z,9.28
2022-11-05T17:27:19.140Z,9.24
2022-11-05T17:30:58.061Z,9.18
2022-11-05T17:34:44.028Z,9.08
2022-11-05T17:38:08.171Z,9.12
2022-11-05T17:41:44.683Z,9.09
2022-11-05T17:45:24.032Z,9.09
2022-11-05T17:49:06.008Z,9.06
2022-11-05T18:00:02.407Z,9.05
2022-11-05T18:03:55.256Z,9.05
2022-11-05T18:11:12.740Z,9.14
2022-11-05T18:14:49.374Z,9.10
2022-11-05T18:26:00.278Z,9.18
2022-11-05T18:34:19.385Z,9.15
2022-11-05T18:37:56.665Z,9.16
2022-11-05T18:41:32.736Z,9.12
2022-11-05T18:45:26.901Z,9.13
2022-11-05T18:48:48.287Z,9.20
2022-11-05T18:57:00.535Z,9.18
2022-11-05T19:07:57.054Z,9.12
2022-11-05T19:15:15.010Z,9.11
2022-11-05T19:18:53.483Z,9.12
2022-11-05T19:22:36.037Z,9.14
2022-11-05T19:30:05.063Z,9.11
2022-11-05T19:33:51.277Z,9.15
2022-11-05T19:37:58.298Z,9.13
2022-11-05T19:41:26.245Z,9.16
2022-11-05T19:48:42.852Z,9.16
2022-11-05T19:52:22.436Z,9.10
2022-11-05T19:56:36.286Z,9.10
2022-11-05T20:00:13.817Z,9.13
2022-11-05T20:07:25.858Z,9.22
2022-11-05T20:11:07.253Z,9.21
2022-11-05T20:21:54.320Z,9.22
2022-11-05T20:26:10.904Z,9.24
2022-11-05T20:30:37.776Z,9.20
2022-11-05T20:34:43.575Z,9.21
2022-11-05T20:38:30.842Z,9.16
2022-11-05T20:42:36.726Z,9.18
2022-11-05T20:53:11.687Z,9.26
2022-11-05T21:08:25.213Z,9.28
2022-11-05T21:12:19.240Z,9.27
2022-11-05T21:20:12.003Z,9.29
2022-11-05T21:31:06.068Z,9.27
2022-11-05T21:34:47.632Z,9.27
2022-11-05T21:42:01.732Z,9.32
2022-11-05T21:45:50.071Z,9.24
2022-11-05T21:49:32.029Z,9.24
2022-11-05T21:57:41.596Z,9.25
2022-11-05T22:01:19.839Z,9.28
2022-11-05T22:05:01.267Z,9.24
2022-11-05T22:08:31.936Z,9.27
2022-11-05T22:12:10.539Z,9.25
2022-11-05T22:15:56.651Z,9.21
2022-11-05T22:19:59.213Z,9.22
2022-11-05T22:23:54.696Z,9.22
2022-11-05T22:27:42.492Z,9.23
2022-11-05T22:35:09.396Z,9.29
2022-11-05T22:38:50.007Z,9.25
2022-11-05T22:42:38.920Z,9.24
2022-11-05T22:46:23.625Z,9.25
2022-11-05T22:50:08.081Z,9.25
2022-11-05T23:01:00.452Z,9.18
2022-11-05T23:08:50.848Z,9.23
2022-11-05T23:12:39.304Z,9.27
2022-11-05T23:16:35.539Z,9.25
2022-11-05T23:20:33.929Z,9.29
2022-11-05T23:24:50.941Z,9.27
2022-11-05T23:28:26.729Z,9.23
2022-11-05T23:32:23.240Z,9.22
2022-11-05T23:36:23.246Z,9.16
2022-11-05T23:40:02.204Z,9.20
2022-11-05T23:44:18.970Z,9.21
2022-11-05T23:52:24.299Z,9.21
2022-11-05T23:56:12.845Z,9.23
