createdAt,value
2022-08-14T00:00:16.544Z,101273.34
2022-08-14T00:01:37.413Z,101265.94
2022-08-14T00:02:09.169Z,101262.03
2022-08-14T00:02:40.720Z,101268.38
2022-08-14T00:03:29.355Z,101271.91
2022-08-14T00:04:01.287Z,101270.34
2022-08-14T00:04:52.905Z,101256.16
2022-08-14T00:05:24.264Z,101258.16
2022-08-14T00:05:58.419Z,101262.91
2022-08-14T00:06:31.755Z,101263.34
2022-08-14T00:07:06.743Z,101269.69
2022-08-14T00:07:41.951Z,101264.22
2022-08-14T00:08:14.283Z,101255.91
2022-08-14T00:08:45.924Z,101261.13
2022-08-14T00:09:17.594Z,101257.56
2022-08-14T00:09:56.395Z,101262.31
2022-08-14T00:10:49.879Z,101260.75
2022-08-14T00:11:23.687Z,101258.78
2022-08-14T00:11:56.307Z,101257.97
2022-08-14T00:12:33.575Z,101261.56
2022-08-14T00:13:13.571Z,101259.19
2022-08-14T00:13:52.962Z,101257.19
2022-08-14T00:14:26.676Z,101259.97
2022-08-14T00:14:58.059Z,101253.63
2022-08-14T00:15:43.520Z,101253.63
2022-08-14T00:16:41.306Z,101255.63
2022-08-14T00:17:07.354Z,101256.53
2022-08-14T00:17:48.437Z,101252.97
2022-08-14T00:19:06.328Z,101255.75
2022-08-14T00:19:37.841Z,101258.19
2022-08-14T00:20:09.859Z,101244.75
2022-08-14T00:20:43.309Z,101247.97
2022-08-14T00:21:15.192Z,101244.84
2022-08-14T00:21:50.378Z,101244.84
2022-08-14T00:22:56.629Z,101247.28
2022-08-14T00:23:16.611Z,101247.28
2022-08-14T00:23:53.829Z,101237.41
2022-08-14T00:24:28.946Z,101245.72
2022-08-14T00:25:02.428Z,101243.75
2022-08-14T00:25:42.504Z,101249.72
2022-08-14T00:26:21.739Z,101247.72
2022-08-14T00:26:54.878Z,101240.63
2022-08-14T00:27:26.475Z,101248.50
2022-08-14T00:28:02.773Z,101244.94
2022-08-14T00:28:36.792Z,101240.97
2022-08-14T00:29:08.511Z,101241.75
2022-08-14T00:29:42.834Z,101234.63
2022-08-14T00:31:06.751Z,101240.19
2022-08-14T00:31:44.148Z,101244.94
2022-08-14T00:32:50.651Z,101238.63
2022-08-14T00:33:15.325Z,101241.41
2022-08-14T00:33:51.580Z,101239.06
2022-08-14T00:34:37.555Z,101239.50
2022-08-14T00:35:16.399Z,101240.72
2022-08-14T00:36:35.753Z,101241.16
2022-08-14T00:36:48.699Z,101232.09
2022-08-14T00:37:21.050Z,101239.63
2022-08-14T00:37:52.559Z,101232.09
2022-08-14T00:38:24.135Z,101232.53
2022-08-14T00:38:55.647Z,101235.28
2022-08-14T00:39:27.366Z,101232.53
2022-08-14T00:40:00.078Z,101224.22
2022-08-14T00:40:33.428Z,101225.44
2022-08-14T00:41:10.973Z,101230.97
2022-08-14T00:41:42.955Z,101227.41
2022-08-14T00:42:52.678Z,101225.09
2022-08-14T00:43:06.266Z,101220.75
2022-08-14T00:43:38.219Z,101226.72
2022-08-14T00:44:26.734Z,101225.19
2022-08-14T00:45:07.298Z,101229.16
2022-08-14T00:46:33.290Z,101221.72
2022-08-14T00:47:09.094Z,101220.94
2022-08-14T00:47:44.919Z,101222.16
2022-08-14T00:48:33.914Z,101224.16
2022-08-14T00:49:11.571Z,101221.81
2022-08-14T00:49:46.144Z,101222.25
2022-08-14T00:50:22.030Z,101217.59
2022-08-14T00:51:12.149Z,101220.38
2022-08-14T00:51:45.427Z,101219.59
2022-08-14T00:52:18.026Z,101222.38
2022-08-14T00:53:43.012Z,101218.47
2022-08-14T00:54:21.462Z,101216.91
2022-08-14T00:54:58.228Z,101212.59
2022-08-14T00:55:30.847Z,101219.34
2022-08-14T00:56:07.058Z,101213.81
2022-08-14T00:56:40.038Z,101212.25
2022-08-14T00:57:11.409Z,101215.03
2022-08-14T00:57:43.715Z,101219.78
2022-08-14T00:58:33.385Z,101219.78
2022-08-14T00:59:05.504Z,101207.91
2022-08-14T00:59:37.256Z,101211.91
2022-08-14T01:00:34.156Z,101211.91
2022-08-14T01:01:12.674Z,101206.03
2022-08-14T01:01:45.187Z,101211.22
2022-08-14T01:02:24.701Z,101211.66
2022-08-14T01:02:59.748Z,101207.00
2022-08-14T01:03:31.906Z,101195.16
2022-08-14T01:04:05.749Z,101201.13
2022-08-14T01:04:53.479Z,101207.09
2022-08-14T01:05:26.361Z,101208.31
2022-08-14T01:06:18.677Z,101205.97
2022-08-14T01:06:51.967Z,101205.19
2022-08-14T01:07:29.723Z,101206.41
2022-08-14T01:08:52.169Z,101206.41
2022-08-14T01:09:03.503Z,101201.31
2022-08-14T01:09:36.480Z,101203.28
2022-08-14T01:10:08.167Z,101202.50
2022-08-14T01:10:50.944Z,101203.72
2022-08-14T01:11:22.372Z,101198.97
2022-08-14T01:12:02.798Z,101196.63
2022-08-14T01:12:40.564Z,101196.63
2022-08-14T01:13:17.058Z,101197.84
2022-08-14T01:14:01.291Z,101195.50
2022-08-14T01:14:32.971Z,101199.50
2022-08-14T01:15:09.712Z,101196.72
2022-08-14T01:15:58.209Z,101199.50
2022-08-14T01:17:23.976Z,101192.06
2022-08-14T01:18:14.128Z,101194.06
2022-08-14T01:19:03.810Z,101188.97
2022-08-14T01:19:54.099Z,101194.94
2022-08-14T01:20:43.919Z,101193.34
2022-08-14T01:21:16.972Z,101192.56
2022-08-14T01:21:53.093Z,101189.81
2022-08-14T01:22:26.849Z,101188.25
2022-08-14T01:22:58.327Z,101191.78
2022-08-14T01:23:46.850Z,101188.25
2022-08-14T01:25:10.952Z,101180.81
2022-08-14T01:25:42.330Z,101179.25
2022-08-14T01:26:34.645Z,101181.66
2022-08-14T01:27:07.122Z,101182.88
2022-08-14T01:27:53.971Z,101184.53
2022-08-14T01:28:46.831Z,101178.22
2022-08-14T01:29:36.430Z,101180.97
2022-08-14T01:30:16.941Z,101177.88
2022-08-14T01:30:57.557Z,101179.06
2022-08-14T01:31:37.162Z,101181.84
2022-08-14T01:32:10.521Z,101180.31
2022-08-14T01:32:45.263Z,101176.00
2022-08-14T01:33:29.109Z,101179.53
2022-08-14T01:35:20.487Z,101178.75
2022-08-14T01:35:20.919Z,101175.66
2022-08-14T01:36:20.820Z,101171.75
2022-08-14T01:36:54.201Z,101169.84
2022-08-14T01:37:25.560Z,101169.50
2022-08-14T01:37:57.950Z,101168.72
2022-08-14T01:38:34.371Z,101170.28
2022-08-14T01:39:15.168Z,101165.94
2022-08-14T01:39:46.620Z,101167.94
2022-08-14T01:40:42.075Z,101167.59
2022-08-14T01:41:16.087Z,101168.38
2022-08-14T01:41:52.899Z,101167.59
2022-08-14T01:42:31.272Z,101170.78
2022-08-14T01:43:15.534Z,101162.50
2022-08-14T01:44:02.154Z,101166.81
2022-08-14T01:44:34.487Z,101171.56
2022-08-14T01:45:12.601Z,101168.03
2022-08-14T01:46:05.685Z,101170.78
2022-08-14T01:46:40.764Z,101166.47
2022-08-14T01:47:21.560Z,101165.69
2022-08-14T01:48:02.986Z,101164.13
2022-08-14T01:48:37.234Z,101162.59
2022-08-14T01:49:11.488Z,101161.03
2022-08-14T01:49:46.170Z,101157.50
2022-08-14T01:50:30.780Z,101159.50
2022-08-14T01:51:18.349Z,101154.38
2022-08-14T01:51:56.848Z,101158.34
2022-08-14T01:52:59.599Z,101155.25
2022-08-14T01:53:31.513Z,101154.13
2022-08-14T01:55:14.052Z,101148.66
2022-08-14T01:55:45.393Z,101154.19
2022-08-14T01:56:18.707Z,101148.66
2022-08-14T01:57:13.403Z,101147.13
2022-08-14T01:58:00.166Z,101146.34
2022-08-14T01:58:33.827Z,101153.06
2022-08-14T01:59:20.109Z,101148.75
2022-08-14T02:00:16.890Z,101148.75
2022-08-14T02:00:55.114Z,101147.19
2022-08-14T02:02:18.960Z,101142.88
2022-08-14T02:03:09.495Z,101151.16
2022-08-14T02:03:41.340Z,101146.09
2022-08-14T02:04:54.573Z,101148.88
2022-08-14T02:05:14.755Z,101144.09
2022-08-14T02:05:47.703Z,101140.56
2022-08-14T02:06:32.190Z,101141.34
2022-08-14T02:07:07.357Z,101144.53
2022-08-14T02:07:55.937Z,101146.09
2022-08-14T02:08:52.630Z,101138.22
2022-08-14T02:09:27.812Z,101136.25
2022-08-14T02:10:06.439Z,101140.22
2022-08-14T02:11:31.550Z,101136.66
2022-08-14T02:12:03.863Z,101141.00
2022-08-14T02:12:35.204Z,101141.41
2022-08-14T02:13:11.071Z,101134.34
2022-08-14T02:14:06.753Z,101138.22
2022-08-14T02:14:40.236Z,101136.66
2022-08-14T02:15:31.677Z,101128.78
2022-08-14T02:16:21.870Z,101134.34
2022-08-14T02:16:54.904Z,101138.31
2022-08-14T02:17:27.401Z,101133.56
2022-08-14T02:18:01.100Z,101139.50
2022-08-14T02:18:33.351Z,101130.44
2022-08-14T02:19:08.976Z,101140.72
2022-08-14T02:19:40.342Z,101132.44
2022-08-14T02:20:14.239Z,101139.16
2022-08-14T02:21:43.350Z,101133.63
2022-08-14T02:22:20.846Z,101140.38
2022-08-14T02:23:04.316Z,101138.81
2022-08-14T02:23:36.468Z,101143.16
2022-08-14T02:24:40.073Z,101133.28
2022-08-14T02:25:04.857Z,101139.59
2022-08-14T02:25:36.751Z,101138.81
2022-08-14T02:26:24.241Z,101134.50
2022-08-14T02:28:23.109Z,101136.91
2022-08-14T02:28:25.235Z,101140.03
2022-08-14T02:30:00.379Z,101139.34
2022-08-14T02:30:26.908Z,101133.03
2022-08-14T02:31:02.815Z,101140.53
2022-08-14T02:31:43.638Z,101140.53
2022-08-14T02:33:07.515Z,101138.19
2022-08-14T02:33:40.192Z,101141.75
2022-08-14T02:34:22.397Z,101144.19
2022-08-14T02:34:57.696Z,101138.66
2022-08-14T02:35:32.578Z,101138.66
2022-08-14T02:37:03.832Z,101137.09
2022-08-14T02:37:05.130Z,101146.63
2022-08-14T02:37:47.379Z,101141.50
2022-08-14T02:38:30.546Z,101137.97
2022-08-14T02:39:08.266Z,101137.19
2022-08-14T02:39:42.640Z,101137.19
2022-08-14T02:40:15.570Z,101137.97
2022-08-14T02:40:48.742Z,101134.41
2022-08-14T02:41:21.072Z,101135.63
2022-08-14T02:41:57.957Z,101141.94
2022-08-14T02:42:37.270Z,101131.66
2022-08-14T02:43:09.008Z,101139.16
2022-08-14T02:43:48.319Z,101142.72
2022-08-14T02:45:38.615Z,101145.13
2022-08-14T02:46:20.755Z,101141.25
2022-08-14T02:47:01.403Z,101135.69
2022-08-14T02:47:34.079Z,101136.13
2022-08-14T02:49:04.066Z,101134.94
2022-08-14T02:49:06.326Z,101135.34
2022-08-14T02:49:38.031Z,101129.81
2022-08-14T02:50:15.118Z,101131.03
2022-08-14T02:50:51.639Z,101138.53
2022-08-14T02:51:25.638Z,101133.78
2022-08-14T02:52:03.143Z,101128.66
2022-08-14T02:52:57.585Z,101127.88
2022-08-14T02:53:35.057Z,101133.41
2022-08-14T02:54:09.966Z,101135.41
2022-08-14T02:54:45.769Z,101125.53
2022-08-14T02:55:20.469Z,101132.28
2022-08-14T02:55:52.482Z,101126.75
2022-08-14T02:57:14.430Z,101134.28
2022-08-14T02:57:39.496Z,101130.72
2022-08-14T02:58:09.436Z,101127.97
2022-08-14T02:58:43.834Z,101127.66
2022-08-14T02:59:15.872Z,101138.25
2022-08-14T02:59:49.963Z,101126.88
2022-08-14T03:00:23.584Z,101127.19
2022-08-14T03:00:57.410Z,101124.09
2022-08-14T03:01:31.269Z,101129.63
2022-08-14T03:02:48.994Z,101126.88
2022-08-14T03:03:05.908Z,101119.78
2022-08-14T03:03:39.879Z,101124.53
2022-08-14T03:04:12.871Z,101133.59
2022-08-14T03:04:44.231Z,101127.28
2022-08-14T03:05:15.847Z,101130.47
2022-08-14T03:05:47.177Z,101128.06
2022-08-14T03:06:35.206Z,101127.72
2022-08-14T03:07:17.070Z,101127.38
2022-08-14T03:07:48.472Z,101119.06
2022-08-14T03:08:31.638Z,101118.28
2022-08-14T03:09:03.231Z,101126.16
2022-08-14T03:10:24.181Z,101120.63
2022-08-14T03:10:32.116Z,101121.84
2022-08-14T03:11:09.254Z,101123.81
2022-08-14T03:11:44.790Z,101121.06
2022-08-14T03:12:17.906Z,101121.06
2022-08-14T03:13:04.403Z,101119.50
2022-08-14T03:13:47.296Z,101121.50
2022-08-14T03:14:38.250Z,101125.03
2022-08-14T03:15:13.935Z,101114.81
2022-08-14T03:15:55.774Z,101122.34
2022-08-14T03:16:49.263Z,101118.81
2022-08-14T03:17:20.820Z,101119.56
2022-08-14T03:17:58.364Z,101114.47
2022-08-14T03:18:32.693Z,101121.56
2022-08-14T03:19:07.128Z,101119.56
2022-08-14T03:19:38.444Z,101123.91
2022-08-14T03:20:11.887Z,101120.00
2022-08-14T03:20:43.620Z,101121.56
2022-08-14T03:21:20.391Z,101114.47
2022-08-14T03:21:53.722Z,101113.28
2022-08-14T03:22:27.781Z,101116.03
2022-08-14T03:23:02.823Z,101114.03
2022-08-14T03:23:38.786Z,101122.00
2022-08-14T03:24:16.441Z,101113.34
2022-08-14T03:24:54.437Z,101116.53
2022-08-14T03:25:25.868Z,101115.34
2022-08-14T03:25:57.295Z,101118.53
2022-08-14T03:26:30.415Z,101116.97
2022-08-14T03:27:02.428Z,101107.91
2022-08-14T03:27:35.496Z,101121.28
2022-08-14T03:28:33.010Z,101116.97
2022-08-14T03:29:07.456Z,101111.44
2022-08-14T03:29:45.331Z,101113.44
2022-08-14T03:31:08.374Z,101118.19
2022-08-14T03:31:44.440Z,101119.06
2022-08-14T03:32:17.794Z,101119.13
2022-08-14T03:32:49.115Z,101122.75
2022-08-14T03:33:23.739Z,101120.75
2022-08-14T03:34:00.257Z,101117.22
2022-08-14T03:34:47.747Z,101117.22
2022-08-14T03:37:28.368Z,101115.22
2022-08-14T03:37:38.963Z,101109.72
2022-08-14T03:37:52.136Z,101115.22
2022-08-14T03:39:15.530Z,101116.78
2022-08-14T03:39:21.484Z,101108.94
2022-08-14T03:39:54.026Z,101112.03
2022-08-14T03:40:25.376Z,101114.81
2022-08-14T03:40:56.735Z,101105.75
2022-08-14T03:41:33.139Z,101111.25
2022-08-14T03:42:05.719Z,101105.75
2022-08-14T03:42:51.227Z,101110.47
2022-08-14T03:43:22.646Z,101100.63
2022-08-14T03:44:01.587Z,101110.47
2022-08-14T03:45:26.480Z,101102.63
2022-08-14T03:45:48.558Z,101103.41
2022-08-14T03:46:38.703Z,101102.63
2022-08-14T03:47:15.178Z,101105.81
2022-08-14T03:47:58.574Z,101100.28
2022-08-14T03:48:40.425Z,101106.25
2022-08-14T03:49:13.444Z,101101.91
2022-08-14T03:49:49.995Z,101110.22
2022-08-14T03:50:27.657Z,101106.66
2022-08-14T03:51:02.275Z,101101.91
2022-08-14T03:51:34.287Z,101105.88
2022-08-14T03:52:17.699Z,101114.19
2022-08-14T03:52:57.786Z,101101.56
2022-08-14T03:53:34.258Z,101109.50
2022-08-14T03:54:08.287Z,101106.75
2022-08-14T03:54:43.289Z,101099.69
2022-08-14T03:55:14.676Z,101098.91
2022-08-14T03:55:47.458Z,101096.91
2022-08-14T03:56:45.071Z,101098.44
2022-08-14T03:57:16.643Z,101095.69
2022-08-14T03:57:48.539Z,101094.47
2022-08-14T03:58:23.772Z,101100.78
2022-08-14T03:59:17.717Z,101100.00
2022-08-14T03:59:49.576Z,101102.00
2022-08-14T04:00:40.445Z,101100.00
2022-08-14T04:01:15.340Z,101090.94
2022-08-14T04:01:58.142Z,101099.69
2022-08-14T04:02:37.610Z,101094.94
2022-08-14T04:03:24.221Z,101100.47
2022-08-14T04:04:06.027Z,101098.91
2022-08-14T04:04:39.407Z,101092.16
2022-08-14T04:05:12.314Z,101101.66
2022-08-14T04:05:48.964Z,101102.88
2022-08-14T04:07:10.698Z,101101.66
2022-08-14T04:07:49.852Z,101098.13
2022-08-14T04:08:39.923Z,101098.53
2022-08-14T04:09:13.239Z,101097.78
2022-08-14T04:09:44.678Z,101097.78
2022-08-14T04:10:17.093Z,101099.31
2022-08-14T04:11:38.508Z,101097.00
2022-08-14T04:12:13.313Z,101092.66
2022-08-14T04:12:51.771Z,101100.53
2022-08-14T04:13:23.967Z,101093.44
2022-08-14T04:13:55.584Z,101098.97
2022-08-14T04:14:27.487Z,101094.22
2022-08-14T04:14:58.820Z,101098.97
2022-08-14T04:15:30.375Z,101099.75
2022-08-14T04:16:12.685Z,101102.53
2022-08-14T04:16:46.223Z,101101.75
2022-08-14T04:17:20.096Z,101105.28
2022-08-14T04:18:10.057Z,101102.53
2022-08-14T04:18:50.879Z,101104.16
2022-08-14T04:19:23.735Z,101102.59
2022-08-14T04:20:55.024Z,101092.75
2022-08-14T04:21:29.373Z,101100.25
2022-08-14T04:22:04.153Z,101101.03
2022-08-14T04:22:36.672Z,101096.72
2022-08-14T04:23:15.516Z,101096.72
2022-08-14T04:23:58.171Z,101097.13
2022-08-14T04:24:30.684Z,101097.91
2022-08-14T04:25:10.487Z,101098.34
2022-08-14T04:25:42.891Z,101096.00
2022-08-14T04:26:27.171Z,101096.00
2022-08-14T04:26:59.242Z,101096.00
2022-08-14T04:27:30.647Z,101101.53
2022-08-14T04:29:07.676Z,101093.66
2022-08-14T04:29:14.719Z,101098.41
2022-08-14T04:29:46.523Z,101094.88
2022-08-14T04:30:24.981Z,101090.13
2022-08-14T04:31:04.891Z,101087.00
2022-08-14T04:32:57.600Z,101096.06
2022-08-14T04:32:58.455Z,101093.72
2022-08-14T04:33:20.630Z,101088.22
2022-08-14T04:33:52.768Z,101097.72
2022-08-14T04:34:27.989Z,101089.44
2022-08-14T04:35:07.224Z,101086.31
2022-08-14T04:35:57.875Z,101085.13
2022-08-14T04:36:29.300Z,101090.66
2022-08-14T04:37:24.531Z,101084.78
2022-08-14T04:38:37.173Z,101083.56
2022-08-14T04:39:28.695Z,101083.22
2022-08-14T04:40:18.675Z,101085.19
2022-08-14T04:41:08.462Z,101082.06
2022-08-14T04:41:59.596Z,101082.06
2022-08-14T04:42:51.563Z,101081.28
2022-08-14T04:43:39.882Z,101081.28
2022-08-14T04:44:13.578Z,101079.75
2022-08-14T04:45:00.694Z,101081.72
2022-08-14T04:45:40.422Z,101076.63
2022-08-14T04:46:56.957Z,101084.91
2022-08-14T04:47:30.840Z,101079.81
2022-08-14T04:48:39.927Z,101079.81
2022-08-14T04:49:07.921Z,101076.28
2022-08-14T04:49:56.741Z,101080.22
2022-08-14T04:50:37.791Z,101087.75
2022-08-14T04:51:19.297Z,101087.75
2022-08-14T04:51:55.949Z,101086.19
2022-08-14T04:52:28.403Z,101084.97
2022-08-14T04:52:59.763Z,101087.75
2022-08-14T04:53:35.698Z,101083.00
2022-08-14T04:54:07.475Z,101093.63
2022-08-14T04:54:38.888Z,101086.13
2022-08-14T04:55:11.031Z,101086.13
2022-08-14T04:55:50.452Z,101089.66
2022-08-14T04:56:31.303Z,101084.13
2022-08-14T04:57:05.720Z,101084.91
2022-08-14T04:57:39.110Z,101080.59
2022-08-14T04:58:21.951Z,101091.63
2022-08-14T04:59:10.005Z,101085.34
2022-08-14T04:59:42.834Z,101084.91
2022-08-14T05:00:16.322Z,101084.91
2022-08-14T05:00:51.387Z,101078.97
2022-08-14T05:01:25.947Z,101082.94
2022-08-14T05:01:58.259Z,101075.84
2022-08-14T05:02:29.723Z,101078.19
2022-08-14T05:03:09.983Z,101078.97
2022-08-14T05:03:42.080Z,101074.22
2022-08-14T05:04:14.658Z,101074.22
2022-08-14T05:04:57.223Z,101078.19
2022-08-14T05:05:32.348Z,101078.19
2022-08-14T05:06:37.870Z,101072.66
2022-08-14T05:06:59.118Z,101069.91
2022-08-14T05:07:46.984Z,101078.19
2022-08-14T05:09:14.406Z,101074.28
2022-08-14T05:09:48.034Z,101074.28
2022-08-14T05:10:25.876Z,101066.78
2022-08-14T05:11:06.668Z,101071.09
2022-08-14T05:11:44.166Z,101067.13
2022-08-14T05:13:10.769Z,101067.13
2022-08-14T05:13:13.964Z,101074.22
2022-08-14T05:14:46.610Z,101067.47
2022-08-14T05:15:29.358Z,101073.00
2022-08-14T05:16:06.825Z,101072.59
2022-08-14T05:16:40.539Z,101067.84
2022-08-14T05:17:12.086Z,101072.16
2022-08-14T05:17:53.860Z,101066.63
2022-08-14T05:19:18.938Z,101068.19
2022-08-14T05:19:32.043Z,101060.69
2022-08-14T05:21:55.938Z,101061.47
2022-08-14T05:21:57.671Z,101063.03
2022-08-14T05:21:59.334Z,101064.22
2022-08-14T05:22:32.218Z,101069.31
2022-08-14T05:23:03.710Z,101063.81
2022-08-14T05:23:38.091Z,101064.22
2022-08-14T05:24:17.711Z,101065.78
2022-08-14T05:25:39.051Z,101062.66
2022-08-14T05:26:13.251Z,101065.06
2022-08-14T05:26:46.693Z,101063.53
2022-08-14T05:27:22.568Z,101063.94
2022-08-14T05:27:57.325Z,101064.28
2022-08-14T05:28:33.123Z,101065.50
2022-08-14T05:29:05.519Z,101068.63
2022-08-14T05:29:44.736Z,101057.56
2022-08-14T05:31:09.173Z,101057.91
2022-08-14T05:31:40.811Z,101059.47
2022-08-14T05:32:13.347Z,101057.06
2022-08-14T05:32:46.757Z,101059.84
2022-08-14T05:34:10.548Z,101059.38
2022-08-14T05:34:45.817Z,101058.16
2022-08-14T05:35:19.179Z,101051.88
2022-08-14T05:35:53.340Z,101054.19
2022-08-14T05:36:25.657Z,101055.75
2022-08-14T05:37:02.210Z,101053.00
2022-08-14T05:37:34.462Z,101050.66
2022-08-14T05:38:30.645Z,101053.84
2022-08-14T05:39:04.710Z,101048.31
2022-08-14T05:39:41.199Z,101053.84
2022-08-14T05:40:12.828Z,101050.66
2022-08-14T05:40:44.877Z,101054.19
2022-08-14T05:41:18.660Z,101057.31
2022-08-14T05:41:53.905Z,101060.09
2022-08-14T05:42:29.002Z,101055.34
2022-08-14T05:43:03.171Z,101059.66
2022-08-14T05:43:41.321Z,101058.44
2022-08-14T05:44:13.178Z,101058.03
2022-08-14T05:44:46.060Z,101058.38
2022-08-14T05:45:18.972Z,101055.97
2022-08-14T05:45:50.379Z,101059.06
2022-08-14T05:46:24.572Z,101056.31
2022-08-14T05:46:55.909Z,101058.31
2022-08-14T05:47:33.734Z,101058.66
2022-08-14T05:48:14.504Z,101052.25
2022-08-14T05:49:05.438Z,101056.13
2022-08-14T05:49:40.470Z,101047.84
2022-08-14T05:50:17.216Z,101046.63
2022-08-14T05:50:52.389Z,101056.13
2022-08-14T05:51:26.847Z,101045.84
2022-08-14T05:51:58.462Z,101048.19
2022-08-14T05:52:39.296Z,101040.69
2022-08-14T05:53:11.287Z,101050.09
2022-08-14T05:53:43.627Z,101050.88
2022-08-14T05:54:35.728Z,101054.41
2022-08-14T05:55:10.060Z,101050.88
2022-08-14T05:55:44.326Z,101050.09
2022-08-14T05:56:16.417Z,101048.88
2022-08-14T05:56:47.911Z,101046.13
2022-08-14T05:57:19.698Z,101041.72
2022-08-14T05:57:57.865Z,101041.31
2022-08-14T05:58:41.061Z,101040.09
2022-08-14T05:59:13.056Z,101043.22
2022-08-14T05:59:48.038Z,101040.44
2022-08-14T06:00:24.395Z,101044.75
2022-08-14T06:00:59.827Z,101038.03
2022-08-14T06:01:31.516Z,101038.81
2022-08-14T06:02:03.501Z,101036.03
2022-08-14T06:02:37.276Z,101043.88
2022-08-14T06:03:12.312Z,101043.03
2022-08-14T06:03:43.656Z,101036.72
2022-08-14T06:04:15.754Z,101038.25
2022-08-14T06:04:48.130Z,101038.63
2022-08-14T06:05:23.229Z,101040.94
2022-08-14T06:05:55.999Z,101048.81
2022-08-14T06:06:27.675Z,101041.72
2022-08-14T06:06:59.063Z,101040.53
2022-08-14T06:07:30.405Z,101037.31
2022-08-14T06:08:02.389Z,101047.97
2022-08-14T06:08:41.679Z,101045.97
2022-08-14T06:09:13.520Z,101050.28
2022-08-14T06:09:50.969Z,101051.84
2022-08-14T06:10:24.013Z,101041.22
2022-08-14T06:11:05.570Z,101047.44
2022-08-14T06:11:37.300Z,101046.22
2022-08-14T06:12:09.231Z,101044.34
2022-08-14T06:13:03.266Z,101044.69
2022-08-14T06:13:45.385Z,101046.56
2022-08-14T06:14:21.254Z,101048.09
2022-08-14T06:14:55.285Z,101044.13
2022-08-14T06:15:30.042Z,101044.91
2022-08-14T06:16:20.866Z,101042.16
2022-08-14T06:16:53.301Z,101042.53
2022-08-14T06:17:25.755Z,101042.53
2022-08-14T06:17:59.089Z,101045.63
2022-08-14T06:18:52.670Z,101040.09
2022-08-14T06:19:24.499Z,101047.97
2022-08-14T06:19:56.235Z,101043.22
2022-08-14T06:20:28.787Z,101044.78
2022-08-14T06:21:02.845Z,101043.13
2022-08-14T06:21:34.204Z,101043.47
2022-08-14T06:22:06.515Z,101045.47
2022-08-14T06:22:41.855Z,101043.81
2022-08-14T06:23:13.317Z,101048.16
2022-08-14T06:23:48.770Z,101046.91
2022-08-14T06:24:20.660Z,101050.81
2022-08-14T06:24:51.997Z,101044.41
2022-08-14T06:25:23.767Z,101044.41
2022-08-14T06:25:56.744Z,101057.38
2022-08-14T06:26:30.325Z,101046.31
2022-08-14T06:27:06.204Z,101052.19
2022-08-14T06:28:33.434Z,101042.59
2022-08-14T06:29:54.798Z,101050.47
2022-08-14T06:30:30.137Z,101048.00
2022-08-14T06:31:13.651Z,101046.78
2022-08-14T06:31:45.493Z,101055.09
2022-08-14T06:32:36.653Z,101054.66
2022-08-14T06:33:19.313Z,101045.94
2022-08-14T06:35:03.922Z,101049.38
2022-08-14T06:35:04.645Z,101047.47
2022-08-14T06:35:36.555Z,101040.66
2022-08-14T06:36:08.522Z,101045.31
2022-08-14T06:36:42.860Z,101044.09
2022-08-14T06:37:18.650Z,101039.69
2022-08-14T06:37:52.875Z,101034.50
2022-08-14T06:38:25.066Z,101042.34
2022-08-14T06:38:56.577Z,101043.03
2022-08-14T06:39:36.968Z,101036.72
2022-08-14T06:40:25.696Z,101043.72
2022-08-14T06:40:59.511Z,101038.94
2022-08-14T06:41:57.269Z,101042.50
2022-08-14T06:42:32.409Z,101039.28
2022-08-14T06:43:07.149Z,101041.19
2022-08-14T06:43:38.575Z,101041.53
2022-08-14T06:44:16.839Z,101038.31
2022-08-14T06:44:48.173Z,101035.44
2022-08-14T06:45:20.224Z,101034.66
2022-08-14T06:45:53.895Z,101037.00
2022-08-14T06:46:34.079Z,101038.88
2022-08-14T06:47:27.218Z,101036.78
2022-08-14T06:47:59.327Z,101039.56
2022-08-14T06:48:31.032Z,101043.44
2022-08-14T06:49:04.136Z,101038.69
2022-08-14T06:49:40.561Z,101039.41
2022-08-14T06:50:19.254Z,101038.50
2022-08-14T06:50:53.107Z,101032.97
2022-08-14T06:51:24.645Z,101036.06
2022-08-14T06:52:10.460Z,101035.19
2022-08-14T06:52:49.990Z,101035.09
2022-08-14T06:53:28.207Z,101035.09
2022-08-14T06:54:00.783Z,101046.06
2022-08-14T06:54:32.339Z,101038.53
2022-08-14T06:55:07.497Z,101040.44
2022-08-14T06:55:40.774Z,101038.44
2022-08-14T06:56:29.975Z,101035.53
2022-08-14T06:57:01.311Z,101046.53
2022-08-14T06:57:38.640Z,101039.31
2022-08-14T06:58:20.705Z,101048.75
2022-08-14T06:59:00.367Z,101040.09
2022-08-14T06:59:33.707Z,101037.22
2022-08-14T07:00:31.207Z,101046.22
2022-08-14T07:01:27.530Z,101042.56
2022-08-14T07:03:44.598Z,101037.56
2022-08-14T07:04:34.350Z,101039.47
2022-08-14T07:05:26.335Z,101037.81
2022-08-14T07:05:58.735Z,101029.81
2022-08-14T07:06:46.606Z,101035.38
2022-08-14T07:07:19.248Z,101035.25
2022-08-14T07:07:51.459Z,101028.47
2022-08-14T07:08:26.434Z,101031.13
2022-08-14T07:09:01.529Z,101036.69
2022-08-14T07:09:43.700Z,101024.81
2022-08-14T07:10:22.189Z,101026.69
2022-08-14T07:10:59.952Z,101023.81
2022-08-14T07:11:32.109Z,101027.38
2022-08-14T07:12:06.552Z,101020.59
2022-08-14T07:13:01.032Z,101029.25
2022-08-14T07:13:31.093Z,101024.03
2022-08-14T07:14:21.008Z,101031.78
2022-08-14T07:14:56.917Z,101025.03
2022-08-14T07:15:33.835Z,101025.38
2022-08-14T07:16:05.979Z,101016.28
2022-08-14T07:16:37.947Z,101022.94
2022-08-14T07:17:09.288Z,101018.94
2022-08-14T07:17:45.635Z,101020.84
2022-08-14T07:18:22.103Z,101017.16
2022-08-14T07:18:53.965Z,101013.19
2022-08-14T07:19:25.321Z,101017.84
2022-08-14T07:20:00.710Z,101012.16
2022-08-14T07:20:32.765Z,101012.47
2022-08-14T07:21:06.014Z,101016.34
2022-08-14T07:21:39.813Z,101010.81
2022-08-14T07:22:20.231Z,101018.56
2022-08-14T07:22:57.130Z,101007.81
2022-08-14T07:23:31.390Z,101017.56
2022-08-14T07:24:03.869Z,101019.88
2022-08-14T07:24:35.224Z,101016.97
2022-08-14T07:25:07.551Z,101019.63
2022-08-14T07:25:42.271Z,101015.19
2022-08-14T07:26:34.160Z,101010.28
2022-08-14T07:27:05.620Z,101023.13
2022-08-14T07:27:42.901Z,101019.47
2022-08-14T07:28:20.745Z,101022.13
2022-08-14T07:28:52.765Z,101019.66
2022-08-14T07:29:28.700Z,101018.44
2022-08-14T07:30:03.641Z,101018.31
2022-08-14T07:30:35.962Z,101016.31
2022-08-14T07:31:13.467Z,101025.59
2022-08-14T07:31:47.784Z,101012.50
2022-08-14T07:32:22.147Z,101017.06
2022-08-14T07:33:05.625Z,101022.81
2022-08-14T07:33:41.922Z,101018.38
2022-08-14T07:34:13.471Z,101021.78
2022-08-14T07:35:05.183Z,101016.88
2022-08-14T07:36:30.620Z,101017.38
2022-08-14T07:37:02.619Z,101018.81
2022-08-14T07:37:34.007Z,101011.53
2022-08-14T07:38:06.217Z,101017.44
2022-08-14T07:38:43.348Z,101017.75
2022-08-14T07:39:27.603Z,101008.50
2022-08-14T07:39:59.380Z,101014.25