createdAt,value
2019-04-07T00:00:13.336Z,17.23
2019-04-07T00:02:44.149Z,17.10
2019-04-07T00:05:15.070Z,17.53
2019-04-07T00:07:45.794Z,16.30
2019-04-07T00:10:16.356Z,18.70
2019-04-07T00:12:47.659Z,17.40
2019-04-07T00:15:18.930Z,16.93
2019-04-07T00:17:49.587Z,16.67
2019-04-07T00:20:20.149Z,16.43
2019-04-07T00:22:51.044Z,16.93
2019-04-07T00:25:22.703Z,17.50
2019-04-07T00:27:53.393Z,17.53
2019-04-07T00:30:24.009Z,17.30
2019-04-07T00:32:54.776Z,17.50
2019-04-07T00:35:30.445Z,17.83
2019-04-07T00:37:58.232Z,18.63
2019-04-07T00:40:29.455Z,19.63
2019-04-07T00:43:00.047Z,20.10
2019-04-07T00:45:30.701Z,19.40
2019-04-07T00:48:01.399Z,18.90
2019-04-07T00:50:32.666Z,17.73
2019-04-07T00:53:04.463Z,18.60
2019-04-07T00:55:35.249Z,18.60
2019-04-07T00:58:06.183Z,19.30
2019-04-07T01:00:38.797Z,19.30
2019-04-07T01:03:09.602Z,18.87
2019-04-07T01:05:43.239Z,21.03
2019-04-07T01:08:13.963Z,20.27
2019-04-07T01:10:44.797Z,17.13
2019-04-07T01:13:15.517Z,19.83
2019-04-07T01:15:46.144Z,19.17
2019-04-07T01:18:16.709Z,18.50
2019-04-07T01:20:47.336Z,18.80
2019-04-07T01:23:18.193Z,17.63
2019-04-07T01:25:50.148Z,18.50
2019-04-07T01:28:20.853Z,17.40
2019-04-07T01:30:51.695Z,19.77
2019-04-07T01:33:22.360Z,19.50
2019-04-07T01:35:53.038Z,19.20
2019-04-07T01:38:23.650Z,18.20
2019-04-07T01:41:01.189Z,19.60
2019-04-07T01:43:43.533Z,18.30
2019-04-07T01:46:20.716Z,18.80
2019-04-07T02:54:02.559Z,17.47
2019-04-07T02:56:52.350Z,14.90
2019-04-07T02:59:33.318Z,16.20
2019-04-07T03:08:08.617Z,14.43
2019-04-07T03:10:58.703Z,14.47
2019-04-07T03:13:47.443Z,13.90
2019-04-07T03:16:27.851Z,13.60
2019-04-07T03:19:17.616Z,13.40
2019-04-07T03:22:06.568Z,14.17
2019-04-07T03:24:44.532Z,13.60
2019-04-07T03:27:36.149Z,13.73
2019-04-07T03:30:24.260Z,12.60
2019-04-07T03:33:22.204Z,12.70
2019-04-07T03:36:17.998Z,11.60
2019-04-07T03:39:07.382Z,11.27
2019-04-07T03:41:57.058Z,12.30
2019-04-07T03:44:34.394Z,11.83
2019-04-07T03:47:18.414Z,10.60
2019-04-07T03:50:08.970Z,11.10
2019-04-07T03:52:56.376Z,10.70
2019-04-07T03:55:40.737Z,12.30
2019-04-07T03:58:29.848Z,12.70
2019-04-07T04:01:23.984Z,11.60
2019-04-07T04:04:07.487Z,11.37
2019-04-07T04:06:56.740Z,10.70
2019-04-07T04:09:51.802Z,12.27
2019-04-07T04:12:32.473Z,10.40
2019-04-07T04:15:08.836Z,13.33
2019-04-07T04:17:39.619Z,11.00
2019-04-07T04:20:10.664Z,11.20
2019-04-07T04:22:41.347Z,11.43
2019-04-07T04:25:12.628Z,12.73
2019-04-07T04:27:44.209Z,11.63
2019-04-07T04:30:15.169Z,12.83
2019-04-07T04:32:46.408Z,11.93
2019-04-07T04:35:17.211Z,15.93
2019-04-07T04:37:51.657Z,15.30
2019-04-07T04:40:20.667Z,11.90
2019-04-07T04:42:52.085Z,12.30
2019-04-07T04:45:22.730Z,12.97
2019-04-07T04:47:53.741Z,12.07
2019-04-07T04:50:25.714Z,13.83
2019-04-07T04:52:56.563Z,14.07
2019-04-07T04:55:27.474Z,14.67
2019-04-07T04:57:58.165Z,12.37
2019-04-07T05:00:28.940Z,11.53
2019-04-07T05:03:00.971Z,11.73
2019-04-07T05:05:31.640Z,12.30
2019-04-07T05:08:04.464Z,11.73
2019-04-07T05:10:34.842Z,10.47
2019-04-07T05:13:07.526Z,9.50
2019-04-07T05:15:38.984Z,10.40
2019-04-07T05:18:09.817Z,12.40
2019-04-07T05:20:40.853Z,10.83
2019-04-07T05:23:11.538Z,11.30
2019-04-07T05:25:42.784Z,10.57
2019-04-07T05:28:13.940Z,12.70
2019-04-07T05:30:46.029Z,12.60
2019-04-07T05:33:16.646Z,10.97
2019-04-07T05:35:48.402Z,11.47
2019-04-07T05:38:19.135Z,19.70
2019-04-07T05:40:50.099Z,18.47
2019-04-07T05:43:20.749Z,14.40
2019-04-07T05:45:51.532Z,12.73
2019-04-07T05:48:22.760Z,13.57
2019-04-07T05:50:53.842Z,13.07
2019-04-07T05:53:24.494Z,13.63
2019-04-07T05:55:55.566Z,12.83
2019-04-07T05:58:26.961Z,14.07
2019-04-07T06:00:57.679Z,13.20
2019-04-07T06:03:28.436Z,14.67
2019-04-07T06:05:59.362Z,14.10
2019-04-07T06:08:36.021Z,13.90
2019-04-07T06:11:02.497Z,14.47
2019-04-07T06:13:33.138Z,15.20
2019-04-07T06:16:04.219Z,14.30
2019-04-07T06:18:35.735Z,13.30
2019-04-07T06:21:07.669Z,13.70
2019-04-07T06:23:38.661Z,15.50
2019-04-07T06:26:11.695Z,13.03
2019-04-07T06:28:41.964Z,13.90
2019-04-07T06:31:12.863Z,14.80
2019-04-07T06:33:43.445Z,13.70
2019-04-07T06:36:17.519Z,14.53
2019-04-07T06:38:51.436Z,15.23
2019-04-07T06:41:19.082Z,15.70
2019-04-07T06:43:49.744Z,16.77
2019-04-07T06:46:38.068Z,16.10
2019-04-07T06:49:15.429Z,15.20
2019-04-07T06:52:10.470Z,15.17
2019-04-07T06:54:58.928Z,15.90
2019-04-07T06:57:49.134Z,14.70
2019-04-07T07:00:39.700Z,15.50
2019-04-07T07:03:19.353Z,14.33
2019-04-07T07:06:05.675Z,14.20
2019-04-07T07:09:00.741Z,14.27
2019-04-07T07:12:05.032Z,14.70
2019-04-07T07:15:04.559Z,14.10
2019-04-07T07:17:47.812Z,14.50
2019-04-07T07:20:36.183Z,13.90
2019-04-07T07:23:13.339Z,15.10
2019-04-07T07:25:42.850Z,14.83
2019-04-07T07:28:13.632Z,13.60
2019-04-07T07:30:50.382Z,14.10
2019-04-07T07:33:19.052Z,14.10
2019-04-07T07:35:49.697Z,13.93
2019-04-07T07:38:20.423Z,13.80
2019-04-07T07:40:51.511Z,13.33
2019-04-07T07:43:22.704Z,13.40
2019-04-07T07:45:53.382Z,14.20
2019-04-07T07:48:27.107Z,14.33
2019-04-07T07:50:56.429Z,13.80
2019-04-07T07:53:28.585Z,14.33
2019-04-07T07:56:00.938Z,14.40
2019-04-07T07:58:33.365Z,14.93
2019-04-07T08:01:05.334Z,14.53
2019-04-07T08:03:36.284Z,14.83
2019-04-07T08:06:08.393Z,14.60
2019-04-07T08:08:39.636Z,15.73
2019-04-07T08:11:11.096Z,15.90
2019-04-07T08:13:44.560Z,15.77
2019-04-07T08:16:14.225Z,15.67
2019-04-07T08:18:46.448Z,16.13
2019-04-07T08:21:19.915Z,16.03
2019-04-07T08:23:49.743Z,16.57
2019-04-07T08:26:24.147Z,16.30
2019-04-07T08:28:53.366Z,15.87
2019-04-07T08:31:25.079Z,15.53
2019-04-07T08:33:55.943Z,15.83
2019-04-07T08:36:27.608Z,17.03
2019-04-07T08:38:58.470Z,16.03
2019-04-07T08:41:29.365Z,16.30
2019-04-07T08:44:00.079Z,17.07
2019-04-07T08:46:35.272Z,15.80
2019-04-07T08:49:04.379Z,17.03
2019-04-07T08:51:35.230Z,17.20
2019-04-07T08:54:06.000Z,16.30
2019-04-07T08:56:36.715Z,17.93
2019-04-07T08:59:10.007Z,17.07
2019-04-07T09:01:40.455Z,17.43
2019-04-07T09:04:14.829Z,16.90
2019-04-07T09:06:43.842Z,17.60
2019-04-07T09:09:15.599Z,18.57
2019-04-07T09:11:47.018Z,17.47
2019-04-07T09:14:18.439Z,17.10
2019-04-07T09:17:30.966Z,17.40
2019-04-07T09:20:23.797Z,18.40
2019-04-07T09:23:03.576Z,17.50
2019-04-07T09:25:53.227Z,18.40
2019-04-07T09:28:31.483Z,18.60
2019-04-07T09:31:30.389Z,17.20
2019-04-07T09:34:13.572Z,16.53
2019-04-07T09:37:03.365Z,16.10
2019-04-07T09:39:57.846Z,16.60
2019-04-07T09:42:47.715Z,15.77
2019-04-07T09:45:29.671Z,14.30
2019-04-07T09:48:26.718Z,11.77
2019-04-07T09:51:07.301Z,14.33
2019-04-07T09:53:50.743Z,14.40
2019-04-07T09:56:32.464Z,13.13
2019-04-07T09:59:28.491Z,13.03
2019-04-07T10:02:18.520Z,13.53
2019-04-07T10:05:06.818Z,14.10
2019-04-07T10:07:56.773Z,13.13
2019-04-07T10:10:45.046Z,13.23
2019-04-07T10:13:40.953Z,13.80
2019-04-07T10:16:21.087Z,12.97
2019-04-07T10:19:04.931Z,13.77
2019-04-07T10:21:53.584Z,14.57
2019-04-07T10:24:42.335Z,13.30
2019-04-07T10:27:27.460Z,13.53
2019-04-07T10:30:16.023Z,13.53
2019-04-07T10:33:21.509Z,13.00
2019-04-07T10:36:17.567Z,12.27
2019-04-07T10:38:57.693Z,11.37
2019-04-07T10:41:47.531Z,11.90
2019-04-07T10:44:27.826Z,11.87
2019-04-07T10:47:17.113Z,11.10
2019-04-07T10:50:00.662Z,11.50
2019-04-07T10:53:00.238Z,11.53
2019-04-07T10:55:40.612Z,11.60
2019-04-07T10:58:31.206Z,11.43
2019-04-07T11:01:27.089Z,11.27
2019-04-07T11:04:29.436Z,10.50
2019-04-07T11:07:17.434Z,10.00
2019-04-07T11:10:04.835Z,9.67
2019-04-07T11:13:00.723Z,9.80
2019-04-07T11:16:09.271Z,10.60
2019-04-07T11:18:56.558Z,9.83
2019-04-07T11:21:46.760Z,9.63
2019-04-07T11:24:37.127Z,8.77
2019-04-07T11:27:27.697Z,9.20
2019-04-07T11:30:23.310Z,9.33
2019-04-07T11:33:12.603Z,9.00
2019-04-07T11:35:53.715Z,9.77
2019-04-07T11:38:49.510Z,9.37
2019-04-07T11:41:37.797Z,8.50
2019-04-07T11:44:20.329Z,8.53
2019-04-07T11:47:16.390Z,9.37
2019-04-07T11:49:55.490Z,8.70
2019-04-07T11:52:35.329Z,6.13
2019-04-07T11:55:17.307Z,7.60
2019-04-07T11:58:12.287Z,7.37
2019-04-07T12:01:04.740Z,7.37
2019-04-07T12:03:57.234Z,7.17
2019-04-07T12:06:35.312Z,6.63
2019-04-07T12:09:23.866Z,7.67
2019-04-07T12:12:05.909Z,7.97
2019-04-07T12:14:56.579Z,7.90
2019-04-07T12:17:59.098Z,7.73
2019-04-07T12:20:36.185Z,8.40
2019-04-07T12:23:23.398Z,7.70
2019-04-07T12:26:07.425Z,7.77
2019-04-07T12:29:03.473Z,8.90
2019-04-07T12:32:00.716Z,8.50
2019-04-07T12:34:43.999Z,7.97
2019-04-07T12:37:31.774Z,8.50
2019-04-07T12:40:24.646Z,7.70
2019-04-07T12:43:17.559Z,7.80
2019-04-07T12:46:11.159Z,7.67
2019-04-07T12:49:05.112Z,7.53
2019-04-07T12:51:47.256Z,6.50
2019-04-07T12:54:26.745Z,6.20
2019-04-07T12:57:28.835Z,6.10
2019-04-07T13:00:27.670Z,7.30
2019-04-07T13:03:04.792Z,7.93
2019-04-07T13:05:53.190Z,7.50
2019-04-07T13:08:41.392Z,7.03
2019-04-07T13:11:35.436Z,7.27
2019-04-07T13:14:16.125Z,5.97
2019-04-07T13:17:08.743Z,8.23
2019-04-07T13:19:47.695Z,8.67
2019-04-07T13:22:35.464Z,5.93
2019-04-07T13:25:25.509Z,3.43
2019-04-07T13:28:24.657Z,2.90
2019-04-07T13:31:09.136Z,3.13
2019-04-07T13:33:51.122Z,3.10
2019-04-07T13:36:32.120Z,3.37
2019-04-07T13:39:27.604Z,2.73
2019-04-07T13:42:13.252Z,3.00
2019-04-07T13:45:14.244Z,3.30
2019-04-07T13:47:53.621Z,2.90
2019-04-07T13:50:49.497Z,2.77
2019-04-07T13:53:52.270Z,3.00
2019-04-07T13:56:50.984Z,3.03
2019-04-07T13:59:39.970Z,3.03
2019-04-07T14:02:35.945Z,2.63
2019-04-07T14:05:27.010Z,3.50
2019-04-07T14:08:16.038Z,3.03
2019-04-07T14:10:58.214Z,2.83
2019-04-07T14:13:56.545Z,3.17
2019-04-07T14:16:37.708Z,2.53
2019-04-07T14:19:27.712Z,2.70
2019-04-07T14:22:13.055Z,2.97
2019-04-07T14:25:02.723Z,3.20
2019-04-07T14:27:51.269Z,3.07
2019-04-07T14:30:45.929Z,3.20
2019-04-07T14:33:42.464Z,3.20
2019-04-07T14:36:21.897Z,3.20
2019-04-07T14:39:20.625Z,3.37
2019-04-07T14:42:07.338Z,3.10
2019-04-07T14:44:56.719Z,3.10
2019-04-07T14:47:46.401Z,2.80
2019-04-07T14:50:45.105Z,3.57
2019-04-07T14:53:30.271Z,3.80
2019-04-07T14:56:08.074Z,3.43
2019-04-07T14:58:53.379Z,3.07
2019-04-07T15:01:41.213Z,2.90
2019-04-07T15:04:12.890Z,3.43
2019-04-07T15:06:44.914Z,3.10
2019-04-07T15:09:31.617Z,3.70
2019-04-07T15:12:21.752Z,3.80
2019-04-07T15:14:49.631Z,3.87
2019-04-07T15:17:20.987Z,3.70
2019-04-07T15:19:52.446Z,3.20
2019-04-07T15:22:28.740Z,5.23
2019-04-07T15:24:56.014Z,4.47
2019-04-07T15:27:27.257Z,3.90
2019-04-07T15:29:58.821Z,5.30
2019-04-07T15:32:30.152Z,5.80
2019-04-07T15:35:02.319Z,6.17
2019-04-07T15:37:33.609Z,6.53
2019-04-07T15:40:07.254Z,5.60
2019-04-07T15:42:44.185Z,5.70
2019-04-07T15:45:13.438Z,4.60
2019-04-07T15:47:44.562Z,4.10
2019-04-07T15:50:16.005Z,6.80
2019-04-07T15:52:47.339Z,5.93
2019-04-07T15:55:18.858Z,5.80
2019-04-07T15:57:54.297Z,5.70
2019-04-07T16:00:21.769Z,4.77
2019-04-07T16:02:53.585Z,4.80
2019-04-07T16:05:24.893Z,5.50
2019-04-07T16:07:56.231Z,5.07
2019-04-07T16:10:26.976Z,5.90
2019-04-07T16:12:59.350Z,6.30
2019-04-07T16:15:30.780Z,6.03
2019-04-07T16:18:03.453Z,6.50
2019-04-07T16:20:37.977Z,5.07
2019-04-07T16:23:06.989Z,4.47
2019-04-07T16:25:39.548Z,8.10
2019-04-07T16:28:12.830Z,6.50
2019-04-07T16:30:42.827Z,5.00
2019-04-07T16:33:14.098Z,5.40
2019-04-07T16:35:51.080Z,5.30
2019-04-07T16:38:18.174Z,5.10
2019-04-07T16:40:49.055Z,5.47
2019-04-07T16:43:20.106Z,5.37
2019-04-07T16:45:50.700Z,5.03
2019-04-07T16:48:21.407Z,4.47
2019-04-07T16:50:55.188Z,4.23
2019-04-07T16:53:24.750Z,3.90
2019-04-07T16:55:55.926Z,5.67
2019-04-07T16:58:26.629Z,7.37
2019-04-07T17:00:58.978Z,6.10
2019-04-07T17:03:29.745Z,5.63
2019-04-07T17:06:01.643Z,8.23
2019-04-07T17:08:33.759Z,9.53
2019-04-07T17:11:07.710Z,8.50
2019-04-07T17:13:41.294Z,5.77
2019-04-07T17:16:11.612Z,6.17
2019-04-07T17:18:43.267Z,6.40
2019-04-07T17:21:18.403Z,4.37
2019-04-07T17:23:53.288Z,5.17
2019-04-07T17:26:23.767Z,5.10
2019-04-07T17:28:56.748Z,4.37
2019-04-07T17:31:27.999Z,4.33
2019-04-07T17:33:58.848Z,4.00
2019-04-07T17:36:29.549Z,4.37
2019-04-07T17:39:20.554Z,4.60
2019-04-07T17:41:52.022Z,4.30
2019-04-07T17:44:32.468Z,4.57
2019-04-07T17:47:36.627Z,5.17
2019-04-07T17:50:34.151Z,4.63
2019-04-07T17:53:29.973Z,4.50
2019-04-07T17:56:22.239Z,5.20
2019-04-07T17:59:18.193Z,7.00
2019-04-07T18:02:02.377Z,7.40
2019-04-07T18:04:55.273Z,6.23
2019-04-07T18:07:39.710Z,5.70
2019-04-07T18:10:29.383Z,6.07
2019-04-07T18:13:22.680Z,6.30
2019-04-07T18:16:06.263Z,6.40
2019-04-07T18:19:15.204Z,7.20
2019-04-07T18:22:06.732Z,6.93
2019-04-07T18:25:02.111Z,7.63
2019-04-07T18:27:47.472Z,10.43
2019-04-07T18:30:35.759Z,9.70
2019-04-07T18:36:40.586Z,9.27
2019-04-07T18:39:30.317Z,10.50
2019-04-07T18:42:24.853Z,9.10
2019-04-07T18:45:23.510Z,9.37
2019-04-07T18:48:04.530Z,9.97
2019-04-07T18:50:54.273Z,10.13
2019-04-07T18:53:42.853Z,11.07
2019-04-07T18:56:22.915Z,10.57
2019-04-07T18:59:07.524Z,10.53
2019-04-07T19:01:49.476Z,12.13
2019-04-07T19:04:34.903Z,9.73
2019-04-07T19:07:15.189Z,9.57
2019-04-07T19:10:09.620Z,12.03
2019-04-07T19:12:41.266Z,14.30
2019-04-07T19:15:31.052Z,12.57
2019-04-07T19:18:32.867Z,11.87
2019-04-07T19:21:28.782Z,13.27
2019-04-07T19:24:21.293Z,15.07
2019-04-07T19:27:18.177Z,14.47
2019-04-07T19:30:06.083Z,15.20
2019-04-07T19:32:54.283Z,14.83
2019-04-07T19:35:46.365Z,14.83
2019-04-07T19:38:42.141Z,16.00
2019-04-07T19:41:33.563Z,17.30
2019-04-07T19:44:37.186Z,18.20
2019-04-07T19:47:34.491Z,18.33
2019-04-07T19:53:15.502Z,18.47
2019-04-07T19:56:20.934Z,19.27
2019-04-07T19:59:08.235Z,20.40
2019-04-07T20:01:59.053Z,18.90
2019-04-07T20:04:57.360Z,18.40
2019-04-07T20:08:02.944Z,18.37
2019-04-07T20:10:42.957Z,18.60
2019-04-07T20:13:40.848Z,19.40
2019-04-07T20:22:26.233Z,18.43
2019-04-07T20:25:20.842Z,16.90
2019-04-07T20:28:15.339Z,17.33
2019-04-07T20:31:10.927Z,17.60
2019-04-07T20:34:04.595Z,18.67
2019-04-07T20:36:55.081Z,18.10
2019-04-07T20:39:51.159Z,16.70
2019-04-07T20:42:47.520Z,19.00
2019-04-07T20:45:34.198Z,18.80
2019-04-07T20:55:08.408Z,18.13
2019-04-07T21:01:31.105Z,17.20
2019-04-07T21:04:19.875Z,17.37
2019-04-07T21:07:13.906Z,15.73
2019-04-07T21:10:06.541Z,16.47
2019-04-07T21:12:54.746Z,17.13
2019-04-07T21:15:33.651Z,18.17
2019-04-07T21:18:31.349Z,18.00
2019-04-07T21:21:27.159Z,15.17
2019-04-07T21:24:20.092Z,17.00
2019-04-07T21:27:10.686Z,15.90
2019-04-07T21:30:09.366Z,15.90
2019-04-07T21:32:56.827Z,15.50
2019-04-07T21:35:38.356Z,14.93
2019-04-07T21:38:21.823Z,15.00
2019-04-07T21:40:58.131Z,14.33
2019-04-07T21:43:50.911Z,15.20
2019-04-07T21:46:36.732Z,15.93
2019-04-07T21:49:32.661Z,15.63
2019-04-07T21:52:26.065Z,16.47
2019-04-07T21:55:14.853Z,16.87
2019-04-07T21:58:23.135Z,14.93
2019-04-07T22:01:06.786Z,16.77
2019-04-07T22:03:59.580Z,15.67
2019-04-07T22:06:48.738Z,15.30
2019-04-07T22:09:32.515Z,14.53
2019-04-07T22:12:03.336Z,14.03
2019-04-07T22:14:37.474Z,14.23
2019-04-07T22:17:06.252Z,13.93
2019-04-07T22:19:36.828Z,16.63
2019-04-07T22:22:07.583Z,17.00
2019-04-07T22:24:39.496Z,19.53
2019-04-07T22:27:11.197Z,18.90
2019-04-07T22:29:42.735Z,20.03
2019-04-07T22:32:17.540Z,19.27
2019-04-07T22:34:47.050Z,19.50
2019-04-07T22:37:19.566Z,21.40
2019-04-07T22:39:49.869Z,21.93
2019-04-07T22:42:20.442Z,22.17
2019-04-07T22:44:53.809Z,21.50
2019-04-07T22:47:23.638Z,20.47
2019-04-07T22:49:54.426Z,21.10
2019-04-07T22:52:25.065Z,21.33
2019-04-07T22:54:56.202Z,18.90
2019-04-07T22:57:27.144Z,21.17
2019-04-07T22:59:58.734Z,20.00
2019-04-07T23:02:29.738Z,20.33
2019-04-07T23:05:01.575Z,19.70
2019-04-07T23:07:32.400Z,20.70
2019-04-07T23:10:03.376Z,19.97
2019-04-07T23:12:34.135Z,18.93
2019-04-07T23:15:05.666Z,17.37
2019-04-07T23:17:36.483Z,15.70
2019-04-07T23:20:07.354Z,13.37
2019-04-07T23:22:38.296Z,10.17
2019-04-07T23:25:09.896Z,9.37
2019-04-07T23:27:41.537Z,8.30
2019-04-07T23:30:12.869Z,7.97
2019-04-07T23:32:43.769Z,7.10
2019-04-07T23:35:14.566Z,7.50
2019-04-07T23:37:45.295Z,7.83
2019-04-07T23:40:16.289Z,7.40
2019-04-07T23:42:48.776Z,7.20
2019-04-07T23:45:20.509Z,5.60
2019-04-07T23:47:51.080Z,5.73
2019-04-07T23:50:23.037Z,5.30
2019-04-07T23:52:53.958Z,4.77
2019-04-07T23:55:24.703Z,4.13
2019-04-07T23:57:56.144Z,4.67
