createdAt,value
2018-05-13T00:00:52.669Z,13.17
2018-05-13T00:05:56.285Z,13.00
2018-05-13T00:10:59.414Z,14.40
2018-05-13T00:16:02.510Z,13.93
2018-05-13T00:21:06.407Z,13.83
2018-05-13T00:26:10.277Z,14.80
2018-05-13T00:31:14.554Z,14.03
2018-05-13T00:36:18.901Z,13.13
2018-05-13T00:41:22.754Z,13.03
2018-05-13T00:46:25.827Z,7.93
2018-05-13T00:51:29.674Z,8.77
2018-05-13T00:56:32.757Z,7.40
2018-05-13T01:01:37.193Z,7.87
2018-05-13T01:06:41.051Z,8.53
2018-05-13T01:11:44.141Z,9.53
2018-05-13T01:16:48.591Z,8.73
2018-05-13T01:21:51.766Z,8.83
2018-05-13T01:26:56.054Z,9.40
2018-05-13T01:31:59.238Z,10.10
2018-05-13T01:37:02.799Z,8.70
2018-05-13T01:42:05.910Z,9.17
2018-05-13T01:47:09.031Z,9.95
2018-05-13T01:52:13.469Z,10.50
2018-05-13T01:57:17.330Z,9.80
2018-05-13T02:02:21.765Z,10.20
2018-05-13T02:07:25.997Z,10.88
2018-05-13T02:12:29.897Z,11.05
2018-05-13T02:17:34.586Z,11.25
2018-05-13T02:22:37.769Z,11.10
2018-05-13T02:27:40.939Z,10.50
2018-05-13T02:32:44.129Z,11.63
2018-05-13T02:37:48.637Z,11.33
2018-05-13T02:42:52.499Z,12.57
2018-05-13T02:47:56.940Z,11.53
2018-05-13T02:53:00.204Z,11.70
2018-05-13T02:58:03.728Z,11.67
2018-05-13T03:03:07.572Z,11.68
2018-05-13T03:08:10.759Z,12.07
2018-05-13T03:13:15.017Z,11.67
2018-05-13T03:18:18.105Z,9.43
2018-05-13T03:23:21.957Z,10.47
2018-05-13T03:28:25.030Z,8.23
2018-05-13T03:33:28.906Z,7.60
2018-05-13T03:38:32.016Z,8.43
2018-05-13T03:43:35.090Z,8.13
2018-05-13T03:48:38.941Z,8.40
2018-05-13T03:53:43.510Z,8.10
2018-05-13T03:58:48.326Z,9.13
2018-05-13T04:03:52.111Z,8.63
2018-05-13T04:09:13.307Z,8.60
2018-05-13T04:14:35.272Z,8.57
2018-05-13T04:19:38.745Z,9.73
2018-05-13T04:24:42.718Z,10.40
2018-05-13T04:29:45.819Z,9.13
2018-05-13T04:34:48.992Z,11.47
2018-05-13T04:39:52.599Z,8.73
2018-05-13T04:44:56.087Z,8.93
2018-05-13T04:50:00.337Z,8.07
2018-05-13T04:55:03.454Z,6.90
2018-05-13T05:00:07.947Z,6.73
2018-05-13T05:05:12.259Z,6.53
2018-05-13T05:10:15.429Z,7.40
2018-05-13T05:15:19.287Z,6.13
2018-05-13T05:20:22.374Z,6.67
2018-05-13T05:25:25.455Z,6.50
2018-05-13T05:30:29.354Z,7.20
2018-05-13T05:35:32.837Z,7.30
2018-05-13T05:40:37.262Z,8.03
2018-05-13T05:45:40.343Z,7.30
2018-05-13T05:50:44.240Z,7.30
2018-05-13T05:55:48.114Z,8.33
2018-05-13T06:00:51.202Z,8.50
2018-05-13T06:05:55.043Z,8.40
2018-05-13T06:10:58.132Z,7.80
2018-05-13T06:16:01.599Z,7.70
2018-05-13T06:21:05.071Z,7.73
2018-05-13T06:26:08.918Z,7.87
2018-05-13T06:31:13.514Z,6.97
2018-05-13T06:36:17.360Z,7.90
2018-05-13T06:41:21.835Z,7.70
2018-05-13T06:46:25.683Z,7.63
2018-05-13T06:51:28.823Z,8.20
2018-05-13T06:56:31.855Z,8.00
2018-05-13T07:01:36.377Z,9.57
2018-05-13T07:06:40.887Z,8.97
2018-05-13T07:11:43.961Z,8.77
2018-05-13T07:16:47.046Z,10.43
2018-05-13T07:21:51.314Z,9.73
2018-05-13T07:26:55.167Z,9.97
2018-05-13T07:31:58.256Z,11.27
2018-05-13T07:37:02.698Z,10.60
2018-05-13T07:42:06.613Z,11.17
2018-05-13T07:47:11.042Z,11.80
2018-05-13T07:52:14.918Z,11.93
2018-05-13T07:57:19.349Z,13.00
2018-05-13T08:02:22.855Z,14.67
2018-05-13T08:07:25.954Z,15.07
2018-05-13T08:12:29.818Z,21.33
2018-05-13T08:17:34.811Z,21.00
2018-05-13T08:22:39.250Z,24.43
2018-05-13T08:27:43.686Z,26.00
2018-05-13T08:32:47.176Z,27.52
2018-05-13T08:37:51.037Z,31.60
2018-05-13T08:42:54.204Z,36.80
2018-05-13T08:47:58.074Z,37.60
2018-05-13T08:53:01.923Z,39.13
2018-05-13T08:58:05.027Z,40.63
2018-05-13T09:03:08.107Z,40.00
2018-05-13T09:08:11.985Z,41.47
2018-05-13T09:13:15.118Z,39.30
2018-05-13T09:18:19.554Z,38.13
2018-05-13T09:23:23.031Z,38.07
2018-05-13T09:28:26.124Z,41.00
2018-05-13T09:33:29.599Z,40.60
2018-05-13T09:38:33.079Z,41.03
2018-05-13T09:43:36.165Z,41.40
2018-05-13T09:48:39.241Z,41.83
2018-05-13T09:53:42.330Z,44.33
2018-05-13T09:58:49.102Z,44.03
2018-05-13T10:03:52.663Z,44.97
2018-05-13T10:08:55.754Z,43.17
2018-05-13T10:14:00.193Z,45.17
2018-05-13T10:19:04.053Z,46.57
2018-05-13T10:24:07.899Z,47.53
2018-05-13T10:29:10.987Z,49.77
2018-05-13T10:34:14.078Z,49.22
2018-05-13T10:39:17.569Z,51.10
2018-05-13T10:44:21.802Z,46.90
2018-05-13T10:49:25.428Z,48.43
2018-05-13T10:54:29.274Z,47.57
2018-05-13T10:59:32.762Z,48.83
2018-05-13T11:04:36.619Z,47.83
2018-05-13T11:09:40.117Z,49.90
2018-05-13T11:14:43.608Z,50.77
2018-05-13T11:19:47.458Z,50.40
2018-05-13T11:24:50.547Z,50.70
2018-05-13T11:29:55.012Z,49.30
2018-05-13T11:34:58.488Z,48.77
2018-05-13T11:40:01.571Z,47.77
2018-05-13T11:45:04.658Z,47.30
2018-05-13T11:50:08.531Z,46.40
2018-05-13T11:55:11.704Z,48.30
2018-05-13T12:00:14.877Z,48.53
2018-05-13T12:05:19.471Z,45.90
2018-05-13T12:10:23.536Z,50.43
2018-05-13T12:15:27.812Z,57.40
2018-05-13T12:20:31.664Z,55.53
2018-05-13T12:25:34.768Z,52.63
2018-05-13T12:30:37.850Z,59.07
2018-05-13T12:35:40.936Z,54.50
2018-05-13T12:40:44.033Z,51.83
2018-05-13T12:45:47.892Z,50.23
2018-05-13T12:50:52.166Z,48.47
2018-05-13T12:55:56.733Z,48.15
2018-05-13T13:01:00.210Z,54.13
2018-05-13T13:06:03.298Z,51.70
2018-05-13T13:11:06.379Z,50.63
2018-05-13T13:16:10.615Z,44.60
2018-05-13T13:21:14.475Z,47.10
2018-05-13T13:26:17.573Z,45.63
2018-05-13T13:31:21.310Z,45.63
2018-05-13T13:36:25.711Z,49.23
2018-05-13T13:41:28.801Z,52.63
2018-05-13T13:46:33.248Z,52.87
2018-05-13T13:51:37.086Z,52.07
2018-05-13T13:56:40.934Z,49.13
2018-05-13T14:01:44.034Z,46.87
2018-05-13T14:06:47.946Z,47.07
2018-05-13T14:11:51.860Z,43.33
2018-05-13T14:16:55.814Z,46.47
2018-05-13T14:21:59.705Z,46.77
2018-05-13T14:27:04.226Z,41.30
2018-05-13T14:32:07.614Z,44.83
2018-05-13T14:37:10.707Z,40.97
2018-05-13T14:42:15.314Z,41.93
2018-05-13T14:47:18.817Z,38.43
2018-05-13T14:52:22.344Z,39.23
2018-05-13T14:57:26.588Z,37.83
2018-05-13T15:02:31.027Z,35.20
2018-05-13T15:07:34.110Z,35.27
2018-05-13T15:12:37.590Z,33.23
2018-05-13T15:17:40.690Z,34.23
2018-05-13T15:22:43.774Z,36.30
2018-05-13T15:27:46.859Z,34.80
2018-05-13T15:32:50.336Z,37.30
2018-05-13T15:37:53.814Z,33.13
2018-05-13T15:42:57.436Z,32.33
2018-05-13T15:48:01.916Z,32.43
2018-05-13T15:53:05.013Z,33.60
2018-05-13T15:58:08.114Z,34.80
2018-05-13T16:03:11.211Z,34.07
2018-05-13T16:08:14.686Z,34.80
2018-05-13T16:13:18.915Z,35.43
2018-05-13T16:18:22.394Z,37.13
2018-05-13T16:23:25.498Z,38.10
2018-05-13T16:28:29.352Z,38.67
2018-05-13T16:33:32.455Z,42.23
2018-05-13T16:38:35.600Z,45.10
2018-05-13T16:43:38.624Z,46.00
2018-05-13T16:48:43.215Z,45.73
2018-05-13T16:53:46.706Z,47.87
2018-05-13T16:58:50.546Z,47.43
2018-05-13T17:03:53.638Z,50.43
2018-05-13T17:08:56.718Z,48.40
2018-05-13T17:13:59.807Z,49.47
2018-05-13T17:19:03.671Z,50.27
2018-05-13T17:24:07.530Z,50.83
2018-05-13T17:29:10.610Z,51.93
2018-05-13T17:34:14.534Z,53.67
2018-05-13T17:39:17.561Z,51.87
2018-05-13T17:44:22.000Z,54.80
2018-05-13T17:49:26.594Z,54.03
2018-05-13T17:54:31.184Z,55.00
2018-05-13T17:59:34.666Z,54.65
2018-05-13T18:04:39.110Z,54.17
2018-05-13T18:09:42.586Z,56.83
2018-05-13T18:14:46.822Z,64.60
2018-05-13T18:19:50.678Z,60.73
2018-05-13T18:24:53.913Z,64.67
2018-05-13T18:29:56.897Z,68.77
2018-05-13T18:35:01.123Z,68.87
2018-05-13T18:40:05.338Z,75.30
2018-05-13T18:45:08.839Z,69.70
2018-05-13T18:50:13.275Z,75.97
2018-05-13T18:55:16.750Z,80.77
2018-05-13T19:00:21.196Z,81.57
2018-05-13T19:05:25.621Z,91.82
2018-05-13T19:10:28.715Z,92.70
2018-05-13T19:15:32.953Z,100.67
2018-05-13T19:20:37.391Z,98.17
2018-05-13T19:25:40.471Z,93.53
2018-05-13T19:30:43.955Z,93.07
2018-05-13T19:35:47.047Z,91.53
2018-05-13T19:40:50.151Z,77.67
2018-05-13T19:45:53.226Z,76.03
2018-05-13T19:50:57.669Z,72.93
2018-05-13T19:56:02.271Z,72.40
2018-05-13T20:01:06.043Z,73.43
2018-05-13T20:06:10.658Z,71.00
2018-05-13T20:11:15.175Z,76.07
2018-05-13T20:16:18.823Z,81.97
2018-05-13T20:21:22.085Z,77.10
2018-05-13T20:26:25.250Z,85.33
2018-05-13T20:31:30.776Z,76.43
2018-05-13T20:36:33.966Z,80.90
2018-05-13T20:41:37.875Z,86.53
2018-05-13T20:46:41.082Z,95.37
2018-05-13T20:51:45.981Z,122.33
2018-05-13T20:56:49.237Z,124.23
2018-05-13T21:01:52.479Z,127.73
2018-05-13T21:06:56.146Z,128.70
2018-05-13T21:12:02.370Z,130.00
2018-05-13T21:17:05.560Z,139.93
2018-05-13T21:22:09.633Z,132.30
2018-05-13T21:27:12.783Z,108.57
2018-05-13T21:32:17.166Z,108.93
2018-05-13T21:37:20.316Z,101.73
2018-05-13T21:42:24.855Z,122.10
2018-05-13T21:47:28.420Z,108.20
2018-05-13T21:52:32.200Z,112.87
2018-05-13T21:57:37.926Z,110.87
2018-05-13T22:02:41.153Z,116.33
2018-05-13T22:07:44.726Z,107.10
2018-05-13T22:12:47.951Z,104.03
2018-05-13T22:17:51.984Z,87.57
2018-05-13T22:23:03.119Z,90.87
2018-05-13T22:28:07.156Z,99.50
2018-05-13T22:33:10.396Z,92.93
2018-05-13T22:38:13.628Z,101.77
2018-05-13T22:43:16.847Z,87.07
2018-05-13T22:48:21.931Z,97.37
2018-05-13T22:53:25.914Z,85.10
2018-05-13T22:58:29.275Z,87.80
2018-05-13T23:03:35.061Z,84.20
2018-05-13T23:08:39.005Z,83.87
2018-05-13T23:13:43.780Z,88.87
2018-05-13T23:18:47.850Z,95.23
2018-05-13T23:23:52.616Z,93.37
2018-05-13T23:28:56.607Z,101.67
2018-05-13T23:34:00.579Z,107.47
2018-05-13T23:39:03.902Z,118.03
2018-05-13T23:44:08.139Z,114.87
2018-05-13T23:49:12.213Z,119.43
2018-05-13T23:54:21.815Z,126.03
2018-05-13T23:59:25.220Z,130.10
