createdAt,value
2018-09-30T00:00:39.313Z,5.80
2018-09-30T00:03:09.018Z,5.40
2018-09-30T00:05:39.383Z,5.20
2018-09-30T00:08:09.056Z,5.10
2018-09-30T00:10:38.794Z,5.10
2018-09-30T00:13:08.857Z,5.20
2018-09-30T00:15:38.607Z,5.10
2018-09-30T00:18:08.483Z,5.00
2018-09-30T00:20:38.470Z,4.80
2018-09-30T00:23:08.350Z,4.90
2018-09-30T00:25:43.178Z,5.00
2018-09-30T00:28:12.799Z,5.30
2018-09-30T00:30:42.892Z,5.90
2018-09-30T00:33:12.527Z,6.20
2018-09-30T00:35:42.194Z,5.80
2018-09-30T00:38:11.818Z,5.80
2018-09-30T00:40:41.523Z,6.00
2018-09-30T00:43:11.264Z,5.90
2018-09-30T00:45:40.915Z,5.60
2018-09-30T00:48:11.072Z,5.10
2018-09-30T00:50:40.972Z,4.90
2018-09-30T00:53:10.945Z,4.80
2018-09-30T00:55:40.602Z,4.70
2018-09-30T00:58:10.239Z,4.60
2018-09-30T01:00:39.938Z,4.60
2018-09-30T01:03:09.654Z,4.70
2018-09-30T01:05:39.322Z,4.80
2018-09-30T01:08:08.987Z,4.90
2018-09-30T01:10:38.784Z,5.00
2018-09-30T01:13:08.552Z,5.50
2018-09-30T01:15:38.235Z,5.50
2018-09-30T01:18:07.969Z,5.20
2018-09-30T01:20:37.641Z,5.10
2018-09-30T01:23:07.298Z,5.50
2018-09-30T01:25:37.457Z,5.90
2018-09-30T01:28:07.243Z,5.70
2018-09-30T01:30:36.953Z,5.40
2018-09-30T01:33:06.650Z,4.90
2018-09-30T01:35:36.317Z,4.60
2018-09-30T01:38:06.111Z,4.60
2018-09-30T01:40:35.832Z,4.40
2018-09-30T01:43:05.527Z,4.20
2018-09-30T01:45:35.138Z,4.20
2018-09-30T01:48:04.802Z,4.30
2018-09-30T01:50:34.482Z,4.40
2018-09-30T01:53:04.145Z,4.90
2018-09-30T01:55:33.796Z,5.30
2018-09-30T01:58:03.493Z,5.00
2018-09-30T02:00:33.109Z,4.70
2018-09-30T02:03:02.758Z,4.50
2018-09-30T02:05:37.848Z,4.20
2018-09-30T02:08:07.645Z,4.10
2018-09-30T02:10:37.319Z,4.30
2018-09-30T02:13:07.249Z,4.40
2018-09-30T02:15:36.909Z,4.40
2018-09-30T02:18:06.672Z,4.60
2018-09-30T02:20:36.297Z,4.60
2018-09-30T02:23:05.962Z,4.30
2018-09-30T02:25:35.639Z,4.60
2018-09-30T02:28:05.274Z,5.10
2018-09-30T02:30:35.174Z,5.50
2018-09-30T02:33:05.212Z,5.20
2018-09-30T02:35:34.867Z,4.50
2018-09-30T02:38:04.723Z,4.10
2018-09-30T02:40:35.018Z,3.80
2018-09-30T02:43:04.966Z,3.70
2018-09-30T02:45:34.763Z,3.70
2018-09-30T02:48:04.993Z,4.00
2018-09-30T02:50:34.938Z,3.90
2018-09-30T02:53:07.772Z,3.70
2018-09-30T02:55:38.928Z,3.60
2018-09-30T02:58:10.064Z,3.70
2018-09-30T03:00:39.712Z,3.80
2018-09-30T03:03:09.359Z,3.90
2018-09-30T03:05:39.493Z,4.30
2018-09-30T03:08:14.438Z,4.40
2018-09-30T03:10:44.171Z,4.40
2018-09-30T03:13:13.816Z,4.10
2018-09-30T03:15:43.475Z,3.80
2018-09-30T03:18:13.108Z,4.20
2018-09-30T03:20:42.735Z,4.70
2018-09-30T03:23:12.342Z,4.10
2018-09-30T03:25:41.952Z,3.70
2018-09-30T03:28:11.635Z,4.20
2018-09-30T03:30:41.802Z,4.70
2018-09-30T03:33:11.438Z,4.70
2018-09-30T03:35:41.093Z,3.90
2018-09-30T03:38:10.747Z,3.60
2018-09-30T03:40:40.706Z,3.90
2018-09-30T03:43:10.375Z,4.40
2018-09-30T03:45:40.038Z,4.60
2018-09-30T03:48:09.676Z,4.00
2018-09-30T03:50:39.355Z,3.60
2018-09-30T03:53:08.980Z,3.70
2018-09-30T03:55:38.618Z,4.00
2018-09-30T03:58:08.300Z,4.10
2018-09-30T04:00:38.573Z,3.70
2018-09-30T04:03:08.311Z,3.30
2018-09-30T04:05:37.975Z,3.20
2018-09-30T04:08:08.319Z,3.30
2018-09-30T04:10:38.360Z,3.50
2018-09-30T04:13:08.380Z,3.90
2018-09-30T04:15:38.051Z,3.40
2018-09-30T04:18:07.743Z,3.50
2018-09-30T04:20:37.536Z,4.00
2018-09-30T04:23:07.515Z,4.00
2018-09-30T04:25:37.194Z,4.10
2018-09-30T04:28:06.879Z,4.40
2018-09-30T04:30:36.537Z,4.60
2018-09-30T04:33:06.292Z,4.40
2018-09-30T04:35:35.979Z,4.00
2018-09-30T04:38:05.758Z,3.70
2018-09-30T04:40:35.388Z,3.90
2018-09-30T04:43:05.092Z,3.50
2018-09-30T04:45:34.724Z,3.20
2018-09-30T04:48:04.351Z,3.30
2018-09-30T04:50:34.003Z,3.20
2018-09-30T04:53:03.621Z,3.00
2018-09-30T04:55:33.518Z,2.80
2018-09-30T04:58:03.155Z,2.70
2018-09-30T05:00:32.815Z,2.90
2018-09-30T05:03:02.638Z,2.80
2018-09-30T05:05:32.291Z,2.60
2018-09-30T05:08:02.281Z,2.70
2018-09-30T05:10:32.194Z,3.20
2018-09-30T05:13:01.838Z,3.40
2018-09-30T05:15:31.470Z,3.50
2018-09-30T05:18:01.094Z,3.90
2018-09-30T05:20:30.770Z,4.10
2018-09-30T05:23:00.451Z,3.80
2018-09-30T05:25:30.604Z,3.50
2018-09-30T05:28:00.484Z,3.10
2018-09-30T05:30:30.123Z,2.70
2018-09-30T05:32:59.787Z,2.70
2018-09-30T05:35:29.495Z,3.50
2018-09-30T05:37:59.183Z,3.20
2018-09-30T05:40:28.852Z,2.90
2018-09-30T05:42:58.538Z,3.40
2018-09-30T05:45:28.138Z,3.60
2018-09-30T05:47:57.904Z,3.20
2018-09-30T05:50:27.625Z,2.80
2018-09-30T05:52:57.255Z,2.60
2018-09-30T05:55:27.100Z,2.60
2018-09-30T05:57:56.781Z,2.50
2018-09-30T06:00:26.730Z,2.60
2018-09-30T06:02:56.725Z,2.80
2018-09-30T06:05:26.360Z,2.90
2018-09-30T06:07:56.238Z,3.20
2018-09-30T06:10:26.276Z,3.20
2018-09-30T06:12:55.937Z,3.10
2018-09-30T06:15:25.566Z,3.30
2018-09-30T06:17:55.281Z,3.80
2018-09-30T06:20:24.877Z,3.70
2018-09-30T06:22:54.524Z,3.60
2018-09-30T06:25:24.486Z,3.90
2018-09-30T06:27:54.187Z,3.90
2018-09-30T06:30:23.768Z,4.00
2018-09-30T06:32:53.471Z,3.90
2018-09-30T06:35:23.120Z,3.90
2018-09-30T06:37:52.790Z,3.60
2018-09-30T06:40:22.480Z,3.50
2018-09-30T06:42:52.066Z,3.40
2018-09-30T06:45:21.763Z,3.40
2018-09-30T06:47:51.434Z,3.50
2018-09-30T06:50:21.501Z,3.80
2018-09-30T06:52:51.143Z,4.20
2018-09-30T06:55:21.359Z,4.40
2018-09-30T06:57:51.023Z,4.60
2018-09-30T07:00:21.380Z,4.60
2018-09-30T07:02:51.403Z,4.60
2018-09-30T07:05:21.118Z,4.90
2018-09-30T07:07:50.783Z,4.90
2018-09-30T07:10:20.407Z,4.60
2018-09-30T07:12:51.274Z,4.40
2018-09-30T07:15:20.878Z,4.30
2018-09-30T07:17:51.046Z,4.40
2018-09-30T07:20:20.801Z,4.50
2018-09-30T07:22:50.470Z,4.70
2018-09-30T07:25:20.134Z,5.10
2018-09-30T07:27:49.783Z,5.50
2018-09-30T07:30:19.487Z,5.50
2018-09-30T07:32:49.742Z,5.40
2018-09-30T07:35:19.827Z,5.70
2018-09-30T07:37:50.205Z,5.90
2018-09-30T07:40:19.984Z,6.00
2018-09-30T07:42:49.721Z,6.10
2018-09-30T07:45:19.353Z,6.10
2018-09-30T07:47:49.643Z,6.00
2018-09-30T07:50:19.304Z,6.30
2018-09-30T07:52:48.944Z,6.50
2018-09-30T07:55:18.550Z,6.50
2018-09-30T07:57:48.558Z,6.60
2018-09-30T08:00:19.454Z,6.80
2018-09-30T08:02:49.110Z,6.90
2018-09-30T08:05:18.794Z,7.30
2018-09-30T08:07:49.300Z,7.70
2018-09-30T08:10:19.039Z,8.00
2018-09-30T08:12:48.707Z,8.10
2018-09-30T08:15:18.411Z,8.30
2018-09-30T08:17:48.060Z,8.50
2018-09-30T08:20:21.914Z,8.60
2018-09-30T08:22:51.936Z,8.80
2018-09-30T08:25:21.776Z,9.00
2018-09-30T08:27:51.603Z,8.90
2018-09-30T08:30:21.210Z,9.20
2018-09-30T08:32:50.891Z,9.40
2018-09-30T08:35:21.154Z,9.50
2018-09-30T08:37:56.083Z,9.30
2018-09-30T08:40:30.923Z,9.20
2018-09-30T08:43:01.360Z,9.70
2018-09-30T08:45:31.047Z,10.20
2018-09-30T08:48:00.715Z,10.50
2018-09-30T08:50:30.825Z,10.60
2018-09-30T08:53:00.457Z,10.70
2018-09-30T08:55:30.350Z,10.60
2018-09-30T08:58:00.066Z,10.50
2018-09-30T09:00:30.171Z,10.90
2018-09-30T09:03:00.161Z,11.20
2018-09-30T09:05:29.818Z,11.30
2018-09-30T09:07:59.609Z,11.40
2018-09-30T09:10:29.604Z,11.60
2018-09-30T09:12:59.823Z,11.70
2018-09-30T09:15:29.625Z,11.70
2018-09-30T09:17:59.451Z,11.90
2018-09-30T09:20:29.108Z,12.20
2018-09-30T09:22:59.144Z,12.50
2018-09-30T09:25:29.202Z,12.60
2018-09-30T09:27:59.148Z,12.70
2018-09-30T09:30:28.775Z,12.70
2018-09-30T09:32:58.940Z,12.90
2018-09-30T09:35:28.823Z,12.90
2018-09-30T09:37:58.500Z,12.90
2018-09-30T09:40:28.151Z,13.10
2018-09-30T09:42:57.770Z,13.40
2018-09-30T09:45:27.862Z,13.30
2018-09-30T09:47:57.519Z,13.50
2018-09-30T09:50:27.706Z,13.40
2018-09-30T09:52:57.374Z,13.60
2018-09-30T09:55:27.083Z,13.60
2018-09-30T09:57:56.743Z,14.20
2018-09-30T10:00:32.066Z,14.20
2018-09-30T10:03:01.703Z,14.60
2018-09-30T10:05:31.380Z,14.30
2018-09-30T10:08:01.094Z,14.10
2018-09-30T10:10:30.736Z,14.20
2018-09-30T10:13:00.753Z,14.30
2018-09-30T10:15:30.521Z,14.50
2018-09-30T10:18:00.163Z,14.50
2018-09-30T10:20:29.922Z,14.80
2018-09-30T10:22:59.707Z,14.90
2018-09-30T10:25:29.386Z,15.10
2018-09-30T10:27:59.063Z,15.20
2018-09-30T10:30:28.842Z,15.30
2018-09-30T10:32:58.593Z,15.30
2018-09-30T10:35:28.261Z,15.50
2018-09-30T10:37:58.111Z,15.50
2018-09-30T10:40:27.790Z,15.50
2018-09-30T10:42:58.061Z,15.30
2018-09-30T10:45:27.748Z,15.50
2018-09-30T10:47:57.383Z,15.50
2018-09-30T10:50:27.043Z,15.60
2018-09-30T10:52:56.724Z,15.80
2018-09-30T10:55:26.484Z,16.00
2018-09-30T10:57:56.071Z,15.90
2018-09-30T11:00:25.788Z,16.00
2018-09-30T11:02:55.402Z,16.20
2018-09-30T11:05:25.100Z,16.40
2018-09-30T11:07:54.798Z,16.60
2018-09-30T11:10:25.060Z,16.60
2018-09-30T11:12:54.786Z,16.80
2018-09-30T11:15:24.679Z,16.80
2018-09-30T11:17:54.402Z,17.00
2018-09-30T11:20:24.070Z,16.90
2018-09-30T11:22:53.741Z,17.00
2018-09-30T11:25:23.402Z,17.10
2018-09-30T11:27:53.128Z,17.20
2018-09-30T11:30:22.806Z,17.30
2018-09-30T11:32:53.442Z,17.50
2018-09-30T11:35:23.103Z,17.50
2018-09-30T11:37:52.838Z,17.70
2018-09-30T11:40:22.581Z,17.60
2018-09-30T11:42:52.276Z,17.80
2018-09-30T11:45:22.031Z,18.00
2018-09-30T11:47:51.804Z,17.90
2018-09-30T11:50:21.549Z,18.10
2018-09-30T11:52:51.936Z,18.00
2018-09-30T11:55:22.357Z,18.10
2018-09-30T11:57:52.218Z,18.30
2018-09-30T12:00:22.088Z,18.20
2018-09-30T12:02:52.588Z,18.20
2018-09-30T12:05:22.324Z,18.30
2018-09-30T12:07:52.305Z,18.30
2018-09-30T12:10:22.084Z,18.10
2018-09-30T12:12:53.238Z,18.00
2018-09-30T12:15:23.023Z,18.40
2018-09-30T12:17:52.814Z,18.50
2018-09-30T12:20:22.504Z,18.90
2018-09-30T12:22:56.123Z,18.90
2018-09-30T12:25:25.875Z,18.50
2018-09-30T12:27:55.654Z,18.40
2018-09-30T12:30:25.503Z,19.00
2018-09-30T12:32:55.295Z,19.00
2018-09-30T12:35:25.069Z,18.80
2018-09-30T12:37:54.772Z,18.90
2018-09-30T12:40:24.558Z,19.20
2018-09-30T12:42:54.277Z,19.20
2018-09-30T12:45:24.010Z,19.10
2018-09-30T12:47:53.901Z,19.30
2018-09-30T12:50:28.398Z,19.50
2018-09-30T12:52:59.164Z,19.60
2018-09-30T12:55:29.165Z,19.60
2018-09-30T12:58:00.056Z,19.40
2018-09-30T13:00:29.796Z,19.40
2018-09-30T13:03:00.242Z,19.70
2018-09-30T13:05:30.002Z,19.70
2018-09-30T13:07:59.854Z,19.80
2018-09-30T13:10:31.625Z,19.80
2018-09-30T13:13:01.524Z,19.60
2018-09-30T13:15:31.456Z,19.60
2018-09-30T13:18:01.223Z,19.60
2018-09-30T13:20:31.103Z,19.40
2018-09-30T13:23:00.851Z,19.80
2018-09-30T13:25:30.588Z,19.70
2018-09-30T13:28:03.858Z,19.90
2018-09-30T13:30:34.704Z,20.00
2018-09-30T13:33:16.719Z,20.00
2018-09-30T13:35:46.635Z,20.10
2018-09-30T13:38:21.848Z,20.20
2018-09-30T13:40:57.400Z,19.90
2018-09-30T13:43:29.234Z,19.90
2018-09-30T13:46:04.001Z,20.00
2018-09-30T13:48:34.737Z,20.20
2018-09-30T13:51:04.863Z,20.40
2018-09-30T13:53:36.558Z,20.40
2018-09-30T13:56:06.875Z,20.60
2018-09-30T13:58:38.006Z,20.20
2018-09-30T14:01:08.997Z,20.30
2018-09-30T14:03:39.203Z,20.10
2018-09-30T14:06:09.045Z,20.20
2018-09-30T14:08:38.815Z,20.60
2018-09-30T14:11:08.510Z,20.50
2018-09-30T14:13:38.878Z,20.40
2018-09-30T14:16:10.276Z,20.40
2018-09-30T14:18:40.378Z,20.40
2018-09-30T14:21:10.130Z,20.60
2018-09-30T14:23:39.856Z,20.80
2018-09-30T14:26:09.620Z,20.80
2018-09-30T14:28:39.560Z,20.20
2018-09-30T14:31:09.318Z,20.30
2018-09-30T14:33:38.933Z,20.20
2018-09-30T14:36:08.612Z,20.30
2018-09-30T14:38:38.540Z,20.50
2018-09-30T14:41:08.314Z,20.40
2018-09-30T14:43:38.680Z,20.30
2018-09-30T14:46:08.737Z,20.10
2018-09-30T14:48:39.645Z,20.40
2018-09-30T14:51:09.445Z,20.30
2018-09-30T14:53:39.186Z,20.00
2018-09-30T14:56:09.011Z,19.80
2018-09-30T14:58:38.746Z,19.70
2018-09-30T15:01:08.568Z,19.80
2018-09-30T15:03:38.217Z,19.90
2018-09-30T15:06:08.022Z,19.70
2018-09-30T15:08:37.745Z,19.90
2018-09-30T15:11:07.399Z,19.90
2018-09-30T15:13:37.171Z,19.70
2018-09-30T15:16:06.844Z,19.40
2018-09-30T15:18:36.558Z,19.50
2018-09-30T15:21:06.293Z,19.30
2018-09-30T15:23:35.963Z,19.70
2018-09-30T15:26:05.695Z,19.90
2018-09-30T15:28:35.447Z,19.70
2018-09-30T15:31:05.118Z,19.70
2018-09-30T15:33:34.763Z,19.60
2018-09-30T15:36:04.521Z,19.50
2018-09-30T15:38:34.318Z,19.40
2018-09-30T15:41:03.980Z,19.20
2018-09-30T15:43:33.739Z,19.20
2018-09-30T15:46:03.461Z,19.20
2018-09-30T15:48:33.093Z,19.20
2018-09-30T15:51:02.794Z,18.90
2018-09-30T15:53:32.619Z,18.80
2018-09-30T15:56:02.324Z,18.80
2018-09-30T15:58:32.144Z,18.60
2018-09-30T16:01:01.919Z,18.60
2018-09-30T16:03:31.711Z,18.50
2018-09-30T16:06:01.410Z,17.90
2018-09-30T16:08:31.207Z,18.20
2018-09-30T16:11:00.835Z,18.00
2018-09-30T16:13:30.560Z,18.10
2018-09-30T16:16:00.349Z,18.10
2018-09-30T16:18:30.028Z,17.90
2018-09-30T16:20:59.715Z,17.90
2018-09-30T16:23:29.400Z,17.50
2018-09-30T16:25:59.067Z,17.50
2018-09-30T16:28:28.800Z,17.20
2018-09-30T16:30:58.462Z,17.10
2018-09-30T16:33:28.181Z,17.00
2018-09-30T16:35:57.848Z,16.60
2018-09-30T16:38:27.523Z,16.50
2018-09-30T16:40:57.231Z,16.20
2018-09-30T16:43:27.362Z,15.90
2018-09-30T16:45:57.023Z,15.60
2018-09-30T16:48:26.632Z,15.60
2018-09-30T16:50:56.407Z,15.60
2018-09-30T16:53:26.097Z,15.30
2018-09-30T16:55:56.265Z,15.10
2018-09-30T16:58:25.929Z,15.10
2018-09-30T17:00:55.644Z,15.10
2018-09-30T17:03:25.449Z,14.90
2018-09-30T17:05:55.083Z,14.90
2018-09-30T17:08:24.751Z,14.70
2018-09-30T17:10:54.448Z,14.40
2018-09-30T17:13:24.115Z,14.40
2018-09-30T17:15:53.754Z,14.30
2018-09-30T17:18:23.435Z,14.20
2018-09-30T17:20:53.088Z,14.20
2018-09-30T17:23:22.812Z,14.20
2018-09-30T17:25:52.465Z,14.00
2018-09-30T17:28:22.630Z,14.10
2018-09-30T17:30:52.547Z,14.00
2018-09-30T17:33:23.004Z,14.00
2018-09-30T17:35:52.781Z,13.90
2018-09-30T17:38:22.486Z,13.50
2018-09-30T17:40:52.194Z,13.30
2018-09-30T17:43:21.830Z,13.50
2018-09-30T17:45:51.642Z,13.50
2018-09-30T17:48:21.328Z,13.50
2018-09-30T17:50:51.011Z,13.60
2018-09-30T17:53:20.682Z,13.70
2018-09-30T17:55:50.567Z,13.80
2018-09-30T17:58:20.223Z,13.90
2018-09-30T18:00:49.903Z,13.80
2018-09-30T18:03:19.635Z,13.90
2018-09-30T18:05:49.258Z,13.70
2018-09-30T18:08:18.991Z,13.40
2018-09-30T18:10:48.651Z,13.30
2018-09-30T18:13:18.375Z,13.10
2018-09-30T18:15:48.149Z,12.70
2018-09-30T18:18:17.852Z,12.70
2018-09-30T18:20:47.619Z,12.40
2018-09-30T18:23:18.251Z,12.80
2018-09-30T18:25:47.978Z,12.40
2018-09-30T18:28:17.865Z,12.40
2018-09-30T18:30:47.591Z,12.40
2018-09-30T18:33:17.406Z,12.70
2018-09-30T18:35:47.048Z,12.40
2018-09-30T18:38:16.810Z,12.30
2018-09-30T18:40:48.895Z,12.20
2018-09-30T18:43:19.515Z,12.20
2018-09-30T18:45:49.307Z,11.90
2018-09-30T18:48:18.987Z,12.20
2018-09-30T18:50:48.720Z,12.30
2018-09-30T18:53:18.563Z,12.60
2018-09-30T18:55:48.393Z,12.80
2018-09-30T18:58:18.185Z,12.80
2018-09-30T19:00:48.234Z,12.40
2018-09-30T19:03:18.131Z,11.90
2018-09-30T19:05:47.747Z,11.40
2018-09-30T19:08:17.769Z,11.70
2018-09-30T19:10:47.456Z,11.70
2018-09-30T19:13:17.258Z,12.00
2018-09-30T19:15:47.031Z,12.30
2018-09-30T19:18:16.794Z,12.40
2018-09-30T19:20:46.633Z,12.40
2018-09-30T19:23:16.744Z,12.30
2018-09-30T19:25:46.628Z,12.30
2018-09-30T19:28:16.411Z,12.40
2018-09-30T19:30:46.207Z,11.90
2018-09-30T19:33:15.927Z,11.60
2018-09-30T19:35:45.974Z,11.70
2018-09-30T19:38:15.695Z,11.90
2018-09-30T19:40:45.379Z,12.20
2018-09-30T19:43:15.141Z,12.40
2018-09-30T19:45:44.787Z,12.60
2018-09-30T19:48:14.589Z,12.60
2018-09-30T19:50:44.260Z,12.60
2018-09-30T19:53:13.958Z,12.50
2018-09-30T19:55:43.847Z,12.30
2018-09-30T19:58:13.594Z,12.40
2018-09-30T20:00:43.287Z,12.50
2018-09-30T20:03:13.035Z,12.60
2018-09-30T20:05:42.759Z,12.60
2018-09-30T20:08:12.454Z,12.60
2018-09-30T20:10:42.139Z,12.40
2018-09-30T20:13:12.050Z,12.50
2018-09-30T20:15:41.714Z,12.50
2018-09-30T20:18:11.374Z,12.50
2018-09-30T20:20:41.106Z,12.00
2018-09-30T20:23:10.736Z,11.80
2018-09-30T20:25:40.492Z,11.60
2018-09-30T20:28:13.716Z,11.90
2018-09-30T20:30:43.411Z,12.20
2018-09-30T20:33:13.078Z,12.30
2018-09-30T20:35:42.854Z,12.40
2018-09-30T20:38:12.552Z,12.40
2018-09-30T20:40:43.379Z,12.40
2018-09-30T20:43:13.195Z,12.40
2018-09-30T20:45:42.862Z,12.10
2018-09-30T20:48:12.698Z,11.60
2018-09-30T20:50:42.480Z,11.70
2018-09-30T20:53:12.169Z,11.60
2018-09-30T20:55:41.881Z,11.60
2018-09-30T20:58:11.675Z,12.00
2018-09-30T21:00:41.415Z,12.10
2018-09-30T21:03:11.127Z,11.90
2018-09-30T21:05:59.994Z,11.70
2018-09-30T21:08:29.687Z,11.30
2018-09-30T21:10:59.435Z,11.10
2018-09-30T21:13:29.150Z,10.90
2018-09-30T21:15:59.012Z,10.50
2018-09-30T21:18:28.843Z,10.80
2018-09-30T21:20:58.765Z,11.10
2018-09-30T21:23:29.510Z,11.50
2018-09-30T21:25:59.307Z,11.50
2018-09-30T21:28:29.106Z,11.70
2018-09-30T21:30:58.772Z,11.50
2018-09-30T21:33:28.572Z,11.40
2018-09-30T21:35:58.337Z,11.10
2018-09-30T21:38:28.059Z,11.00
2018-09-30T21:40:57.791Z,11.30
2018-09-30T21:43:27.603Z,11.00
2018-09-30T21:45:57.388Z,11.00
2018-09-30T21:48:27.155Z,11.20
2018-09-30T21:50:57.043Z,11.50
2018-09-30T21:53:26.749Z,10.70
2018-09-30T21:55:56.424Z,10.30
2018-09-30T21:58:44.373Z,10.40
2018-09-30T22:01:14.125Z,10.30
2018-09-30T22:03:43.911Z,10.20
2018-09-30T22:06:29.601Z,10.30
2018-09-30T22:08:59.388Z,10.40
2018-09-30T22:11:29.122Z,10.60
2018-09-30T22:13:58.814Z,10.70
2018-09-30T22:16:28.526Z,10.90
2018-09-30T22:18:58.403Z,11.10
2018-09-30T22:21:28.070Z,10.90
2018-09-30T22:24:01.308Z,10.60
2018-09-30T22:26:30.998Z,10.40
2018-09-30T22:29:00.760Z,10.60
2018-09-30T22:31:30.443Z,10.50
2018-09-30T22:34:00.116Z,10.30
2018-09-30T22:36:29.886Z,10.40
2018-09-30T22:38:59.615Z,10.50
2018-09-30T22:41:29.463Z,10.60
2018-09-30T22:43:59.151Z,10.50
2018-09-30T22:46:28.915Z,10.20
2018-09-30T22:48:58.635Z,10.20
2018-09-30T22:51:28.324Z,10.00
2018-09-30T22:53:57.983Z,10.20
2018-09-30T22:56:38.316Z,10.40
2018-09-30T22:59:11.521Z,10.30
2018-09-30T23:01:41.250Z,10.70
2018-09-30T23:04:10.969Z,10.30
2018-09-30T23:06:40.719Z,10.50
2018-09-30T23:09:10.427Z,10.50
2018-09-30T23:11:40.576Z,10.50
2018-09-30T23:14:10.252Z,10.40
2018-09-30T23:16:40.075Z,10.50
2018-09-30T23:19:09.951Z,10.50
2018-09-30T23:21:39.650Z,10.40
2018-09-30T23:24:09.385Z,10.00
2018-09-30T23:26:40.193Z,10.10
2018-09-30T23:29:28.840Z,10.00
2018-09-30T23:31:58.531Z,9.80
2018-09-30T23:34:28.205Z,10.00
2018-09-30T23:36:57.884Z,10.00
2018-09-30T23:39:27.703Z,9.90
2018-09-30T23:41:57.436Z,9.80
2018-09-30T23:44:27.084Z,9.50
2018-09-30T23:46:56.814Z,9.70
2018-09-30T23:49:26.624Z,9.50
2018-09-30T23:51:56.386Z,9.60
2018-09-30T23:54:26.087Z,9.90
2018-09-30T23:56:55.786Z,10.00
2018-09-30T23:59:25.443Z,10.20
