createdAt,value
2022-11-01T00:01:57.421Z,8.84
2022-11-01T00:04:24.628Z,8.73
2022-11-01T00:06:51.420Z,8.89
2022-11-01T00:09:18.496Z,8.92
2022-11-01T00:11:45.854Z,8.97
2022-11-01T00:14:14.318Z,8.96
2022-11-01T00:16:41.754Z,8.90
2022-11-01T00:19:08.434Z,8.80
2022-11-01T00:21:35.596Z,8.72
2022-11-01T00:24:02.292Z,8.74
2022-11-01T00:26:28.879Z,8.79
2022-11-01T00:28:55.646Z,8.83
2022-11-01T00:31:23.102Z,8.87
2022-11-01T00:33:49.866Z,8.90
2022-11-01T00:36:16.512Z,8.94
2022-11-01T00:38:43.146Z,8.85
2022-11-01T00:41:09.994Z,8.79
2022-11-01T00:43:37.042Z,8.84
2022-11-01T00:46:04.662Z,8.85
2022-11-01T00:48:31.379Z,8.64
2022-11-01T00:50:58.049Z,8.57
2022-11-01T00:53:24.636Z,8.59
2022-11-01T00:55:51.307Z,8.66
2022-11-01T00:58:18.030Z,8.76
2022-11-01T01:00:44.705Z,8.77
2022-11-01T01:03:11.411Z,8.83
2022-11-01T01:05:38.021Z,8.75
2022-11-01T01:08:04.915Z,8.64
2022-11-01T01:10:31.630Z,8.60
2022-11-01T01:12:58.564Z,8.62
2022-11-01T01:15:25.315Z,8.64
2022-11-01T01:17:52.977Z,8.52
2022-11-01T01:20:20.309Z,8.44
2022-11-01T01:22:46.937Z,8.45
2022-11-01T01:25:13.601Z,8.54
2022-11-01T01:27:40.194Z,8.60
2022-11-01T01:30:10.390Z,8.64
2022-11-01T01:32:37.028Z,8.64
2022-11-01T01:35:04.488Z,8.46
2022-11-01T01:37:31.252Z,8.49
2022-11-01T01:39:57.858Z,8.43
2022-11-01T01:42:27.425Z,8.36
2022-11-01T01:44:56.993Z,8.39
2022-11-01T01:47:30.025Z,8.39
2022-11-01T01:50:08.783Z,8.51
2022-11-01T01:52:42.410Z,8.55
2022-11-01T01:55:11.047Z,8.66
2022-11-01T01:57:39.619Z,8.65
2022-11-01T02:00:07.036Z,8.79
2022-11-01T02:02:33.959Z,8.72
2022-11-01T02:05:31.214Z,8.62
2022-11-01T02:07:59.205Z,8.55
2022-11-01T02:10:27.241Z,8.62
2022-11-01T02:12:53.881Z,8.70
2022-11-01T02:15:28.581Z,8.71
2022-11-01T02:18:11.540Z,8.69
2022-11-01T02:20:39.792Z,8.55
2022-11-01T02:23:29.543Z,8.56
2022-11-01T02:26:14.279Z,8.54
2022-11-01T02:28:40.841Z,8.44
2022-11-01T02:31:23.458Z,8.31
2022-11-01T02:33:57.897Z,8.37
2022-11-01T02:36:33.327Z,8.50
2022-11-01T02:39:05.350Z,8.53
2022-11-01T02:41:47.916Z,8.57
2022-11-01T02:44:24.643Z,8.57
2022-11-01T02:47:03.087Z,8.62
2022-11-01T02:49:37.856Z,8.67
2022-11-01T02:52:07.530Z,8.73
2022-11-01T02:54:45.698Z,8.46
2022-11-01T02:57:36.984Z,8.30
2022-11-01T03:00:25.005Z,8.51
2022-11-01T03:03:27.513Z,8.58
2022-11-01T03:05:59.867Z,8.68
2022-11-01T03:08:38.370Z,8.33
2022-11-01T03:11:28.982Z,8.57
2022-11-01T03:14:33.945Z,8.68
2022-11-01T03:17:00.583Z,8.69
2022-11-01T03:19:53.025Z,8.39
2022-11-01T03:22:41.427Z,8.54
2022-11-01T03:25:30.899Z,8.53
2022-11-01T03:28:04.823Z,8.58
2022-11-01T03:30:34.003Z,8.64
2022-11-01T03:33:01.052Z,8.74
2022-11-01T03:35:34.867Z,8.64
2022-11-01T03:38:06.738Z,8.50
2022-11-01T03:40:36.118Z,8.45
2022-11-01T03:43:06.762Z,8.36
2022-11-01T03:45:37.639Z,8.46
2022-11-01T03:48:05.967Z,8.56
2022-11-01T03:50:33.879Z,8.69
2022-11-01T03:53:00.530Z,8.70
2022-11-01T03:55:27.217Z,8.59
2022-11-01T03:57:59.709Z,8.55
2022-11-01T04:00:34.870Z,8.70
2022-11-01T04:03:02.278Z,8.73
2022-11-01T04:05:30.672Z,8.72
2022-11-01T04:07:57.278Z,8.75
2022-11-01T04:10:25.343Z,8.57
2022-11-01T04:12:52.891Z,8.64
2022-11-01T04:15:39.663Z,8.62
2022-11-01T04:18:35.778Z,8.70
2022-11-01T04:21:09.210Z,8.69
2022-11-01T04:23:36.252Z,8.34
2022-11-01T04:26:04.147Z,8.56
2022-11-01T04:28:30.699Z,8.72
2022-11-01T04:30:57.462Z,8.67
2022-11-01T04:33:24.043Z,8.57
2022-11-01T04:35:50.643Z,8.67
2022-11-01T04:38:17.234Z,8.77
2022-11-01T04:40:44.172Z,8.85
2022-11-01T04:43:12.307Z,8.71
2022-11-01T04:45:40.123Z,8.83
2022-11-01T04:48:18.403Z,8.63
2022-11-01T04:50:45.942Z,8.70
2022-11-01T04:53:13.050Z,8.82
2022-11-01T04:55:39.863Z,8.87
2022-11-01T04:58:06.852Z,8.78
2022-11-01T05:00:34.217Z,8.57
2022-11-01T05:03:07.587Z,8.55
2022-11-01T05:05:35.011Z,8.51
2022-11-01T05:08:03.701Z,8.67
2022-11-01T05:10:31.443Z,8.79
2022-11-01T05:12:58.144Z,8.85
2022-11-01T05:15:24.907Z,9.02
2022-11-01T05:17:51.730Z,9.09
2022-11-01T05:20:18.849Z,9.07
2022-11-01T05:22:45.617Z,9.17
2022-11-01T05:25:12.352Z,9.26
2022-11-01T05:27:39.234Z,9.33
2022-11-01T05:30:06.870Z,9.35
2022-11-01T05:32:35.550Z,9.42
2022-11-01T05:35:02.746Z,9.35
2022-11-01T05:37:29.334Z,9.34
2022-11-01T05:39:55.952Z,9.41
2022-11-01T05:42:22.580Z,9.48
2022-11-01T05:44:49.395Z,9.59
2022-11-01T05:47:17.338Z,9.56
2022-11-01T05:49:44.445Z,9.62
2022-11-01T05:52:11.817Z,9.69
2022-11-01T05:54:38.387Z,9.76
2022-11-01T05:57:06.035Z,9.79
2022-11-01T05:59:32.635Z,9.70
2022-11-01T06:01:59.386Z,9.84
2022-11-01T06:04:26.127Z,9.91
2022-11-01T06:06:52.745Z,9.83
2022-11-01T06:09:19.406Z,9.89
2022-11-01T06:11:46.031Z,9.82
2022-11-01T06:14:12.670Z,9.85
2022-11-01T06:16:39.359Z,9.89
2022-11-01T06:19:05.968Z,9.84
2022-11-01T06:21:32.564Z,9.82
2022-11-01T06:23:59.203Z,9.91
2022-11-01T06:26:25.784Z,9.96
2022-11-01T06:28:52.407Z,9.97
2022-11-01T06:31:19.595Z,9.92
2022-11-01T06:33:49.245Z,10.06
2022-11-01T06:36:15.932Z,10.10
2022-11-01T06:38:42.549Z,10.06
2022-11-01T06:41:09.193Z,10.21
2022-11-01T06:43:35.787Z,10.16
2022-11-01T06:46:02.519Z,9.69
2022-11-01T06:48:29.487Z,9.62
2022-11-01T06:50:56.328Z,9.73
2022-11-01T06:53:26.002Z,10.02
2022-11-01T06:55:52.661Z,10.17
2022-11-01T06:58:19.721Z,10.83
2022-11-01T07:00:46.353Z,11.08
2022-11-01T07:03:14.347Z,11.37
2022-11-01T07:05:41.777Z,11.64
2022-11-01T07:08:12.779Z,11.77
2022-11-01T07:10:41.480Z,11.89
2022-11-01T07:13:10.683Z,11.89
2022-11-01T07:15:37.345Z,11.95
2022-11-01T07:18:06.159Z,12.18
2022-11-01T07:20:41.484Z,12.37
2022-11-01T07:23:14.242Z,12.42
2022-11-01T07:25:41.223Z,12.39
2022-11-01T07:28:08.708Z,12.39
2022-11-01T07:30:35.347Z,12.43
2022-11-01T07:33:04.268Z,12.53
2022-11-01T07:35:31.375Z,12.65
2022-11-01T07:38:03.842Z,12.80
2022-11-01T07:40:35.715Z,12.87
2022-11-01T07:43:02.385Z,12.85
2022-11-01T07:45:31.196Z,12.77
2022-11-01T07:48:02.763Z,12.88
2022-11-01T07:50:30.244Z,12.95
2022-11-01T07:53:04.701Z,12.94
2022-11-01T07:55:31.722Z,13.02
2022-11-01T07:57:58.354Z,12.97
2022-11-01T08:00:25.345Z,12.89
2022-11-01T08:02:52.060Z,12.87
2022-11-01T08:05:18.699Z,12.51
2022-11-01T08:07:45.320Z,12.31
2022-11-01T08:10:12.412Z,12.27
2022-11-01T08:12:39.009Z,12.17
2022-11-01T08:15:06.139Z,12.14
2022-11-01T08:17:36.091Z,12.14
2022-11-01T08:20:03.410Z,12.24
2022-11-01T08:22:30.035Z,12.42
2022-11-01T08:24:56.668Z,12.53
2022-11-01T08:27:23.271Z,12.62
2022-11-01T08:29:49.859Z,12.57
2022-11-01T08:32:21.284Z,12.82
2022-11-01T08:34:48.603Z,12.98
2022-11-01T08:37:15.301Z,12.94
2022-11-01T08:39:41.940Z,12.92
2022-11-01T08:42:09.259Z,12.97
2022-11-01T08:44:35.871Z,12.89
2022-11-01T08:47:02.510Z,12.87
2022-11-01T08:49:29.176Z,12.93
2022-11-01T08:51:55.951Z,12.96
2022-11-01T08:54:22.651Z,13.15
2022-11-01T08:56:49.230Z,13.26
2022-11-01T08:59:15.832Z,13.41
2022-11-01T09:01:42.498Z,13.53
2022-11-01T09:04:09.283Z,13.88
2022-11-01T09:06:36.543Z,13.68
2022-11-01T09:09:04.257Z,13.84
2022-11-01T09:11:31.115Z,13.71
2022-11-01T09:14:01.200Z,13.38
2022-11-01T09:16:28.040Z,13.19
2022-11-01T09:18:54.752Z,13.41
2022-11-01T09:21:21.342Z,13.69
2022-11-01T09:23:48.022Z,13.91
2022-11-01T09:26:14.631Z,14.02
2022-11-01T09:28:41.299Z,14.41
2022-11-01T09:31:25.857Z,15.30
2022-11-01T09:33:56.051Z,16.09
2022-11-01T09:36:24.515Z,16.66
2022-11-01T09:38:51.548Z,16.16
2022-11-01T09:41:35.758Z,16.40
2022-11-01T09:44:06.225Z,16.03
2022-11-01T09:46:44.587Z,17.07
2022-11-01T09:49:18.368Z,17.16
2022-11-01T09:51:45.022Z,17.91
2022-11-01T09:54:12.705Z,18.71
2022-11-01T09:56:53.805Z,19.22
2022-11-01T09:59:35.286Z,19.45
2022-11-01T10:02:26.618Z,19.38
2022-11-01T10:05:30.462Z,18.48
2022-11-01T10:08:05.773Z,18.80
2022-11-01T10:10:43.812Z,18.76
2022-11-01T10:13:35.340Z,20.54
2022-11-01T10:16:12.516Z,20.86
2022-11-01T10:18:52.391Z,21.73
2022-11-01T10:21:23.489Z,21.67
2022-11-01T10:23:53.902Z,21.44
2022-11-01T10:26:25.585Z,20.83
2022-11-01T10:29:01.144Z,20.47
2022-11-01T10:31:28.845Z,19.51
2022-11-01T10:33:58.150Z,19.27
2022-11-01T10:36:33.200Z,18.72
2022-11-01T10:40:01.360Z,18.40
2022-11-01T10:42:29.944Z,18.58
2022-11-01T10:45:03.161Z,18.33
2022-11-01T10:47:30.284Z,18.08
2022-11-01T10:50:06.988Z,17.43
2022-11-01T10:53:00.587Z,17.62
2022-11-01T10:55:45.355Z,18.35
2022-11-01T10:58:35.046Z,17.90
2022-11-01T11:01:03.792Z,18.29
2022-11-01T11:03:31.300Z,17.30
2022-11-01T11:06:05.800Z,17.20
2022-11-01T11:08:34.008Z,17.46
2022-11-01T11:11:07.667Z,17.00
2022-11-01T11:13:35.234Z,17.24
2022-11-01T11:16:05.477Z,17.35
2022-11-01T11:18:38.586Z,17.62
2022-11-01T11:21:11.633Z,17.67
2022-11-01T11:23:46.467Z,17.79
2022-11-01T11:26:17.034Z,17.82
2022-11-01T11:28:49.612Z,18.05
2022-11-01T11:31:26.710Z,18.19
2022-11-01T11:34:27.597Z,18.05
2022-11-01T11:36:55.112Z,18.39
2022-11-01T11:39:32.040Z,17.84
2022-11-01T11:42:27.794Z,18.50
2022-11-01T11:44:56.970Z,18.43
2022-11-01T11:47:25.962Z,18.05
2022-11-01T11:49:58.142Z,17.35
2022-11-01T11:52:38.077Z,17.35
2022-11-01T11:55:07.797Z,17.62
2022-11-01T11:57:34.667Z,17.70
2022-11-01T12:00:05.570Z,17.26
2022-11-01T12:02:37.623Z,17.30
2022-11-01T12:05:14.184Z,17.48
2022-11-01T12:07:52.597Z,17.83
2022-11-01T12:10:28.232Z,17.99
2022-11-01T12:12:56.791Z,17.88
2022-11-01T12:15:30.191Z,18.04
2022-11-01T12:18:10.193Z,17.87
2022-11-01T12:20:38.935Z,18.10
2022-11-01T12:23:10.743Z,17.89
2022-11-01T12:25:41.618Z,17.70
2022-11-01T12:28:21.404Z,17.40
2022-11-01T12:30:51.340Z,17.40
2022-11-01T12:33:29.602Z,16.45
2022-11-01T12:35:58.341Z,16.43
2022-11-01T12:38:41.556Z,16.59
2022-11-01T12:41:26.202Z,16.03
2022-11-01T12:44:29.479Z,15.73
2022-11-01T12:47:17.924Z,15.60
2022-11-01T12:49:52.007Z,15.89
2022-11-01T12:52:42.745Z,15.34
2022-11-01T12:55:20.828Z,15.22
2022-11-01T12:57:48.517Z,15.30
2022-11-01T13:00:16.893Z,15.70
2022-11-01T13:03:00.513Z,15.80
2022-11-01T13:05:50.035Z,16.00
2022-11-01T13:08:39.844Z,15.95
2022-11-01T13:11:26.380Z,16.14
2022-11-01T13:14:27.051Z,15.93
2022-11-01T13:17:03.598Z,16.14
2022-11-01T13:19:45.280Z,16.11
2022-11-01T13:22:22.702Z,16.36
2022-11-01T13:25:01.730Z,17.03
2022-11-01T13:27:47.996Z,17.05
2022-11-01T13:30:19.110Z,16.87
2022-11-01T13:32:48.682Z,16.77
2022-11-01T13:35:33.681Z,17.01
2022-11-01T13:38:04.663Z,17.07
2022-11-01T13:40:36.620Z,17.31
2022-11-01T13:43:20.818Z,16.64
2022-11-01T13:45:47.398Z,16.95
2022-11-01T13:48:26.163Z,16.55
2022-11-01T13:51:01.870Z,16.83
2022-11-01T13:53:35.324Z,16.88
2022-11-01T13:56:12.908Z,17.06
2022-11-01T13:58:39.951Z,17.04
2022-11-01T14:01:35.406Z,16.65
2022-11-01T14:04:12.083Z,16.43
2022-11-01T14:06:41.862Z,16.84
2022-11-01T14:09:23.824Z,16.94
2022-11-01T14:12:07.610Z,17.23
2022-11-01T14:14:36.136Z,17.35
2022-11-01T14:17:20.890Z,17.26
2022-11-01T14:20:10.661Z,16.86
2022-11-01T14:22:38.671Z,16.48
2022-11-01T14:25:11.755Z,16.34
2022-11-01T14:27:48.796Z,16.62
2022-11-01T14:30:23.712Z,16.65
2022-11-01T14:32:55.259Z,16.34
2022-11-01T14:35:26.947Z,16.25
2022-11-01T14:37:57.246Z,16.38
2022-11-01T14:40:33.531Z,16.72
2022-11-01T14:43:16.865Z,16.44
2022-11-01T14:45:57.876Z,16.23
2022-11-01T14:48:35.232Z,16.03
2022-11-01T14:51:21.459Z,16.04
2022-11-01T14:54:00.675Z,15.93
2022-11-01T14:56:40.714Z,15.89
2022-11-01T14:59:32.086Z,16.08
2022-11-01T15:02:03.174Z,15.82
2022-11-01T15:04:39.968Z,15.75
2022-11-01T15:07:31.232Z,15.52
2022-11-01T15:10:05.315Z,15.35
2022-11-01T15:12:35.938Z,15.35
2022-11-01T15:15:03.445Z,15.16
2022-11-01T15:17:35.057Z,14.84
2022-11-01T15:20:09.548Z,14.95
2022-11-01T15:22:36.304Z,14.77
2022-11-01T15:25:05.499Z,14.84
2022-11-01T15:27:37.249Z,14.73
2022-11-01T15:30:05.300Z,14.81
2022-11-01T15:32:34.772Z,14.74
2022-11-01T15:35:18.876Z,14.55
2022-11-01T15:37:52.204Z,14.45
2022-11-01T15:40:30.594Z,14.31
2022-11-01T15:42:59.255Z,14.22
2022-11-01T15:45:35.719Z,14.09
2022-11-01T15:48:11.280Z,13.98
2022-11-01T15:50:41.564Z,13.93
2022-11-01T15:53:11.171Z,13.79
2022-11-01T15:55:43.570Z,13.69
2022-11-01T15:58:29.732Z,13.61
2022-11-01T16:01:01.825Z,13.62
2022-11-01T16:03:31.185Z,13.46
2022-11-01T16:06:19.898Z,13.34
2022-11-01T16:08:54.721Z,13.12
2022-11-01T16:11:25.209Z,13.08
2022-11-01T16:13:59.985Z,12.96
2022-11-01T16:16:26.613Z,12.92
2022-11-01T16:18:54.855Z,12.90
2022-11-01T16:21:30.590Z,12.99
2022-11-01T16:23:59.094Z,13.12
2022-11-01T16:26:26.280Z,13.25
2022-11-01T16:28:54.736Z,13.21
2022-11-01T16:31:27.003Z,13.27
2022-11-01T16:33:54.503Z,13.10
2022-11-01T16:36:21.138Z,13.13
2022-11-01T16:38:51.035Z,13.13
2022-11-01T16:41:20.155Z,13.29
2022-11-01T16:43:49.213Z,13.27
2022-11-01T16:46:15.981Z,13.14
2022-11-01T16:49:19.897Z,13.26
2022-11-01T16:51:46.676Z,13.16
2022-11-01T16:54:13.398Z,13.02
2022-11-01T16:56:45.228Z,13.14
2022-11-01T16:59:38.115Z,12.96
2022-11-01T17:02:20.293Z,12.90
2022-11-01T17:04:50.496Z,12.78
2022-11-01T17:07:17.413Z,12.89
2022-11-01T17:09:44.077Z,12.86
2022-11-01T17:12:11.511Z,12.84
2022-11-01T17:14:38.530Z,12.79
2022-11-01T17:17:14.726Z,12.65
2022-11-01T17:19:46.306Z,12.51
2022-11-01T17:22:28.536Z,12.31
2022-11-01T17:24:55.719Z,12.17
2022-11-01T17:27:22.401Z,12.02
2022-11-01T17:29:49.003Z,11.86
2022-11-01T17:32:15.646Z,11.82
2022-11-01T17:34:42.294Z,11.93
2022-11-01T17:37:14.505Z,11.86
2022-11-01T17:45:25.585Z,11.41
2022-11-01T17:47:54.422Z,11.37
2022-11-01T17:50:21.707Z,11.35
2022-11-01T17:52:48.579Z,11.22
2022-11-01T17:55:15.285Z,11.00
2022-11-01T17:57:43.479Z,11.04
2022-11-01T18:00:11.151Z,11.08
2022-11-01T18:02:37.779Z,10.98
2022-11-01T18:05:04.742Z,10.98
2022-11-01T18:07:40.458Z,10.88
2022-11-01T18:10:25.297Z,10.89
2022-11-01T18:13:45.837Z,10.85
2022-11-01T18:18:50.849Z,10.59
2022-11-01T18:21:36.419Z,10.46
2022-11-01T18:24:17.117Z,10.35
2022-11-01T18:26:46.487Z,10.28
2022-11-01T18:29:23.607Z,10.19
2022-11-01T18:31:58.811Z,10.05
2022-11-01T18:34:57.675Z,10.01
2022-11-01T18:37:44.798Z,9.83
2022-11-01T18:40:24.626Z,9.83
2022-11-01T18:42:52.401Z,9.67
2022-11-01T18:48:39.749Z,9.52
2022-11-01T18:51:26.618Z,9.45
2022-11-01T18:54:00.241Z,9.25
2022-11-01T18:56:26.926Z,9.16
2022-11-01T18:58:55.296Z,9.22
2022-11-01T19:01:33.659Z,9.17
2022-11-01T19:04:17.311Z,9.05
2022-11-01T19:06:44.635Z,8.90
2022-11-01T19:09:25.757Z,8.96
2022-11-01T19:11:59.600Z,8.85
2022-11-01T19:14:27.201Z,8.86
2022-11-01T19:16:54.157Z,8.77
2022-11-01T19:19:21.158Z,8.74
2022-11-01T19:24:31.622Z,8.77
2022-11-01T19:27:17.938Z,8.52
2022-11-01T19:29:44.693Z,8.63
2022-11-01T19:32:16.325Z,8.60
2022-11-01T19:34:43.171Z,8.54
2022-11-01T19:37:33.135Z,8.51
2022-11-01T19:40:06.987Z,8.39
2022-11-01T19:42:33.938Z,8.37
2022-11-01T19:45:28.860Z,8.26
2022-11-01T19:47:55.803Z,8.28
2022-11-01T19:50:39.806Z,8.22
2022-11-01T19:55:59.120Z,8.13
2022-11-01T19:58:45.989Z,7.93
2022-11-01T20:01:16.582Z,7.45
2022-11-01T20:04:29.003Z,7.67
2022-11-01T20:07:00.994Z,7.77
2022-11-01T20:09:30.499Z,7.83
2022-11-01T20:11:57.156Z,7.82
2022-11-01T20:14:23.819Z,7.68
2022-11-01T20:16:50.708Z,7.53
2022-11-01T20:19:18.013Z,7.49
2022-11-01T20:21:45.218Z,7.14
2022-11-01T20:27:07.860Z,7.29
2022-11-01T20:29:53.759Z,7.40
2022-11-01T20:32:20.375Z,7.28
2022-11-01T20:34:46.966Z,7.20
2022-11-01T20:37:29.382Z,7.22
2022-11-01T20:39:56.476Z,7.19
2022-11-01T20:42:24.250Z,7.14
2022-11-01T20:44:50.981Z,7.11
2022-11-01T20:47:17.666Z,7.10
2022-11-01T20:49:44.263Z,7.01
2022-11-01T20:52:38.009Z,6.92
2022-11-01T20:54:57.515Z,6.97
2022-11-01T20:57:28.412Z,7.02
2022-11-01T20:59:55.674Z,6.97
2022-11-01T21:02:23.023Z,7.02
2022-11-01T21:05:01.493Z,6.98
2022-11-01T21:07:30.785Z,6.97
2022-11-01T21:09:57.425Z,6.93
2022-11-01T21:12:44.508Z,6.90
2022-11-01T21:15:23.578Z,6.82
2022-11-01T21:17:52.858Z,6.78
2022-11-01T21:26:20.963Z,6.63
2022-11-01T21:28:50.623Z,6.67
2022-11-01T21:31:29.012Z,6.65
2022-11-01T21:34:04.302Z,6.60
2022-11-01T21:36:33.163Z,6.56
2022-11-01T21:39:11.221Z,6.58
2022-11-01T21:41:46.364Z,6.57
2022-11-01T21:44:21.588Z,6.51
2022-11-01T21:46:58.210Z,6.34
2022-11-01T21:49:31.016Z,6.31
2022-11-01T21:52:00.656Z,6.29
2022-11-01T21:54:29.162Z,6.21
2022-11-01T22:00:15.662Z,6.24
2022-11-01T22:02:43.191Z,6.19
2022-11-01T22:05:10.467Z,6.20
2022-11-01T22:07:37.143Z,6.21
2022-11-01T22:10:04.126Z,6.19
2022-11-01T22:12:30.761Z,6.07
2022-11-01T22:14:57.398Z,6.07
2022-11-01T22:17:23.990Z,6.06
2022-11-01T22:19:50.626Z,5.96
2022-11-01T22:22:17.251Z,5.81
2022-11-01T22:24:43.868Z,5.87
2022-11-01T22:27:10.475Z,5.92
2022-11-01T22:32:23.875Z,5.80
2022-11-01T22:34:56.249Z,5.83
2022-11-01T22:37:24.000Z,5.80
2022-11-01T22:39:53.069Z,5.91
2022-11-01T22:42:20.603Z,5.84
2022-11-01T22:44:49.451Z,5.63
2022-11-01T22:47:28.028Z,5.53
2022-11-01T22:49:57.423Z,5.57
2022-11-01T22:52:31.859Z,5.52
2022-11-01T22:55:08.130Z,5.42
2022-11-01T22:57:46.748Z,5.41
2022-11-01T23:00:31.944Z,5.48
2022-11-01T23:03:14.628Z,5.52
2022-11-01T23:05:42.108Z,5.54
2022-11-01T23:08:23.528Z,5.30
2022-11-01T23:10:51.859Z,5.40
2022-11-01T23:13:40.960Z,5.35
2022-11-01T23:16:29.489Z,5.35
2022-11-01T23:19:01.823Z,5.26
2022-11-01T23:21:28.666Z,5.22
2022-11-01T23:23:55.334Z,5.24
2022-11-01T23:26:23.744Z,5.17
2022-11-01T23:28:52.910Z,5.25
2022-11-01T23:31:20.950Z,4.64
2022-11-01T23:33:49.571Z,4.70
2022-11-01T23:36:26.862Z,4.89
2022-11-01T23:41:30.077Z,4.88
2022-11-01T23:44:00.059Z,4.89
2022-11-01T23:46:27.254Z,4.97
2022-11-01T23:49:15.217Z,5.00
2022-11-01T23:51:41.826Z,5.04
2022-11-01T23:54:15.628Z,5.07
2022-11-01T23:56:43.593Z,5.08
2022-11-01T23:59:10.251Z,5.04
