createdAt,value
2018-01-27T00:00:26.249Z,97485.63
2018-01-27T00:02:03.463Z,97627.14
2018-01-27T00:05:11.195Z,97871.48
2018-01-27T00:06:47.783Z,97923.75
2018-01-27T00:08:25.104Z,97812.53
2018-01-27T00:10:02.259Z,97663.19
2018-01-27T00:11:38.899Z,97566.56
2018-01-27T00:15:04.049Z,97465.99
2018-01-27T00:16:41.246Z,97541.27
2018-01-27T00:18:17.690Z,97577.08
2018-01-27T00:19:54.281Z,97483.41
2018-01-27T00:21:30.817Z,97405.02
2018-01-27T00:23:08.492Z,97375.56
2018-01-27T00:24:45.051Z,97376.02
2018-01-27T00:26:21.435Z,97383.39
2018-01-27T00:27:57.909Z,97404.72
2018-01-27T00:29:34.639Z,97441.72
2018-01-27T00:31:11.082Z,97454.30
2018-01-27T00:32:47.508Z,97413.38
2018-01-27T00:34:23.873Z,97326.40
2018-01-27T00:36:00.661Z,97262.97
2018-01-27T00:37:37.150Z,97215.62
2018-01-27T00:39:13.518Z,97236.97
2018-01-27T00:40:49.875Z,97243.80
2018-01-27T00:42:27.854Z,97250.29
2018-01-27T00:44:05.168Z,97280.75
2018-01-27T00:45:41.693Z,97302.44
2018-01-27T00:47:18.139Z,97315.97
2018-01-27T00:48:54.751Z,97329.44
2018-01-27T00:50:31.166Z,97301.15
2018-01-27T00:52:07.496Z,97272.50
2018-01-27T00:53:44.157Z,97269.89
2018-01-27T00:55:21.048Z,97264.25
2018-01-27T00:56:58.355Z,97266.43
2018-01-27T00:58:36.701Z,97281.58
2018-01-27T01:00:13.134Z,97295.50
2018-01-27T01:01:52.351Z,97292.00
2018-01-27T01:03:29.284Z,97309.40
2018-01-27T01:05:06.426Z,97337.30
2018-01-27T01:06:43.022Z,97379.89
2018-01-27T01:08:22.226Z,97435.17
2018-01-27T01:09:59.268Z,97483.91
2018-01-27T01:11:35.719Z,97480.37
2018-01-27T01:13:12.110Z,97516.91
2018-01-27T01:14:51.181Z,97550.00
2018-01-27T01:16:35.534Z,97607.92
2018-01-27T01:18:13.288Z,97636.16
2018-01-27T01:19:54.791Z,97679.76
2018-01-27T01:21:33.213Z,97705.40
2018-01-27T01:23:11.508Z,97771.22
2018-01-27T01:24:50.682Z,97892.88
2018-01-27T01:26:29.843Z,98040.44
2018-01-27T01:28:12.003Z,98187.51
2018-01-27T01:29:48.540Z,98274.44
2018-01-27T01:31:24.948Z,98380.34
2018-01-27T01:33:05.029Z,98456.53
2018-01-27T01:34:41.594Z,98503.34
2018-01-27T01:36:17.996Z,98508.09
2018-01-27T01:37:54.470Z,98522.65
2018-01-27T01:39:30.837Z,98537.52
2018-01-27T01:41:07.298Z,98569.09
2018-01-27T01:42:47.798Z,98587.95
2018-01-27T01:44:28.550Z,98532.35
2018-01-27T01:46:04.994Z,98559.95
2018-01-27T01:47:41.526Z,98639.19
2018-01-27T01:49:27.642Z,98520.91
2018-01-27T01:51:04.450Z,98348.95
2018-01-27T01:52:41.075Z,98391.83
2018-01-27T01:54:17.530Z,98377.81
2018-01-27T01:55:54.849Z,98296.97
2018-01-27T01:57:31.789Z,98001.25
2018-01-27T01:59:08.896Z,97786.15
2018-01-27T02:00:45.886Z,97595.43
2018-01-27T02:02:22.362Z,97473.60
2018-01-27T02:03:59.288Z,97410.08
2018-01-27T02:05:36.458Z,97333.54
2018-01-27T02:07:13.020Z,97276.47
2018-01-27T02:08:49.673Z,97290.07
2018-01-27T02:10:27.700Z,97280.00
2018-01-27T02:12:04.232Z,97293.03
2018-01-27T02:13:40.806Z,97301.72
2018-01-27T02:15:17.234Z,97323.50
2018-01-27T02:16:54.082Z,97378.77
2018-01-27T02:18:30.590Z,97475.78
2018-01-27T02:20:07.089Z,97598.90
2018-01-27T02:21:43.570Z,97716.84
2018-01-27T02:23:20.688Z,97738.19
2018-01-27T02:24:57.267Z,97645.89
2018-01-27T02:26:33.686Z,97474.39
2018-01-27T02:28:10.011Z,97427.95
2018-01-27T02:29:46.445Z,97409.61
2018-01-27T02:31:22.912Z,97382.23
2018-01-27T02:33:00.010Z,97340.08
2018-01-27T02:34:37.318Z,97367.05
2018-01-27T02:36:14.095Z,97357.02
2018-01-27T02:37:50.901Z,97346.61
2018-01-27T02:39:27.299Z,97352.26
2018-01-27T02:41:03.859Z,97354.44
2018-01-27T02:42:41.350Z,97375.73
2018-01-27T02:44:17.711Z,97361.34
2018-01-27T02:45:54.197Z,97418.77
2018-01-27T02:47:30.598Z,97540.62
2018-01-27T02:49:06.992Z,97630.71
2018-01-27T02:50:43.483Z,97627.20
2018-01-27T02:52:19.983Z,97635.57
2018-01-27T02:53:56.752Z,97619.01
2018-01-27T02:55:33.201Z,97618.58
2018-01-27T02:57:10.466Z,97651.19
2018-01-27T02:58:47.131Z,97710.89
2018-01-27T03:00:27.606Z,97719.09
2018-01-27T03:02:04.042Z,97748.25
2018-01-27T03:03:40.427Z,97785.36
2018-01-27T03:05:17.573Z,97793.63
2018-01-27T03:06:54.361Z,97796.67
2018-01-27T03:08:30.955Z,97850.71
2018-01-27T03:10:07.468Z,97857.30
2018-01-27T03:11:43.911Z,97814.55
2018-01-27T03:13:20.707Z,97832.44
2018-01-27T03:14:56.996Z,97831.08
2018-01-27T03:16:33.424Z,97841.57
2018-01-27T03:18:09.837Z,97903.94
2018-01-27T03:19:46.294Z,97965.09
2018-01-27T03:21:23.017Z,98074.22
2018-01-27T03:22:59.503Z,98092.92
2018-01-27T03:24:35.939Z,97995.16
2018-01-27T03:26:12.642Z,97839.88
2018-01-27T03:27:49.150Z,97708.28
2018-01-27T03:29:26.266Z,97629.02
2018-01-27T03:31:02.589Z,97567.66
2018-01-27T03:32:38.934Z,97473.67
2018-01-27T03:34:16.402Z,97424.91
2018-01-27T03:35:55.013Z,97426.66
2018-01-27T03:37:31.408Z,97452.75
2018-01-27T03:39:08.734Z,97483.28
2018-01-27T03:40:46.440Z,97466.70
2018-01-27T03:42:23.251Z,97432.31
2018-01-27T03:44:00.327Z,97424.05
2018-01-27T03:45:36.602Z,97454.51
2018-01-27T03:47:13.431Z,97461.45
2018-01-27T03:48:50.567Z,97495.80
2018-01-27T03:50:26.963Z,97612.92
2018-01-27T03:52:03.404Z,97740.05
2018-01-27T03:53:40.282Z,97774.96
2018-01-27T03:55:16.613Z,97733.09
2018-01-27T03:56:53.178Z,97823.79
2018-01-27T03:58:29.536Z,98029.59
2018-01-27T04:00:08.517Z,98091.66
2018-01-27T04:01:44.940Z,98082.97
2018-01-27T04:03:21.439Z,98025.25
2018-01-27T04:04:57.834Z,98053.73
2018-01-27T04:06:34.610Z,98114.84
2018-01-27T04:08:11.021Z,98270.84
2018-01-27T04:09:47.549Z,98378.86
2018-01-27T04:11:23.945Z,98418.20
2018-01-27T04:13:00.775Z,98465.89
2018-01-27T04:14:38.958Z,98477.75
2018-01-27T04:16:16.604Z,98400.29
2018-01-27T04:17:52.984Z,98301.44
2018-01-27T04:19:29.805Z,98233.29
2018-01-27T04:21:06.236Z,98212.28
2018-01-27T04:22:42.627Z,98270.47
2018-01-27T04:24:19.875Z,98409.55
2018-01-27T04:25:57.617Z,98500.09
2018-01-27T04:27:34.035Z,98568.87
2018-01-27T04:29:10.560Z,98561.83
2018-01-27T04:30:47.003Z,98540.84
2018-01-27T04:32:23.878Z,98537.38
2018-01-27T04:34:00.542Z,98565.35
2018-01-27T04:35:37.180Z,98442.84
2018-01-27T04:37:14.184Z,98297.55
2018-01-27T04:38:50.609Z,98200.63
2018-01-27T04:40:27.455Z,98346.56
2018-01-27T04:42:03.869Z,98412.14
2018-01-27T04:43:40.322Z,98448.52
2018-01-27T04:45:17.838Z,98460.76
2018-01-27T04:46:54.164Z,98445.47
2018-01-27T04:48:31.051Z,98490.97
2018-01-27T04:50:07.495Z,98577.69
2018-01-27T04:51:44.691Z,98598.67
2018-01-27T04:53:20.998Z,98616.66
2018-01-27T04:54:57.383Z,98578.98
2018-01-27T04:56:33.936Z,98586.83
2018-01-27T04:58:10.323Z,98448.47
2018-01-27T04:59:46.725Z,98222.80
2018-01-27T05:01:23.197Z,98052.06
2018-01-27T05:02:59.683Z,97907.18
2018-01-27T05:04:36.448Z,97808.30
2018-01-27T05:06:12.898Z,97722.02
2018-01-27T05:07:49.240Z,97647.45
2018-01-27T05:09:26.448Z,97572.16
2018-01-27T05:11:03.338Z,97469.02
2018-01-27T05:12:39.587Z,97422.51
2018-01-27T05:14:16.574Z,97470.02
2018-01-27T05:15:53.232Z,97617.02
2018-01-27T05:17:29.934Z,97698.85
2018-01-27T05:19:32.024Z,97869.66
2018-01-27T05:21:08.400Z,97970.00
2018-01-27T05:22:45.431Z,97991.87
2018-01-27T05:24:21.872Z,97844.38
2018-01-27T05:26:05.098Z,97711.03
2018-01-27T05:27:41.381Z,97641.40
2018-01-27T05:29:17.729Z,97600.89
2018-01-27T05:30:54.164Z,97593.52
2018-01-27T05:32:31.105Z,97721.05
2018-01-27T05:34:08.285Z,97782.91
2018-01-27T05:35:44.617Z,97949.52
2018-01-27T05:37:20.941Z,98111.45
2018-01-27T05:38:57.750Z,98202.78
2018-01-27T05:40:34.190Z,98196.64
2018-01-27T05:42:10.512Z,98179.16
2018-01-27T05:43:47.631Z,98167.38
2018-01-27T05:45:24.409Z,98160.02
2018-01-27T05:47:01.623Z,98212.31
2018-01-27T05:48:37.996Z,98239.48
2018-01-27T05:50:14.599Z,98306.78
2018-01-27T05:51:50.903Z,98422.24
2018-01-27T05:53:28.018Z,98420.91
2018-01-27T05:55:05.384Z,98411.34
2018-01-27T05:56:41.814Z,98367.16
2018-01-27T05:58:19.817Z,98313.36
2018-01-27T05:59:57.132Z,98406.55
2018-01-27T06:01:35.066Z,98422.24
2018-01-27T06:03:11.550Z,98313.76
2018-01-27T06:04:48.521Z,98220.64
2018-01-27T06:06:26.983Z,98174.84
2018-01-27T06:08:04.294Z,98082.63
2018-01-27T06:09:40.628Z,98080.02
2018-01-27T06:11:17.438Z,98081.34
2018-01-27T06:12:53.876Z,98075.20
2018-01-27T06:14:30.991Z,98037.64
2018-01-27T06:16:07.718Z,98040.73
2018-01-27T06:17:44.496Z,97955.22
2018-01-27T06:19:21.821Z,97753.78
2018-01-27T06:20:58.359Z,97692.87
2018-01-27T06:22:34.685Z,97678.94
2018-01-27T06:24:12.510Z,97645.33
2018-01-27T06:25:49.643Z,97539.56
2018-01-27T06:27:26.084Z,97434.27
2018-01-27T06:29:02.588Z,97366.90
2018-01-27T06:30:39.537Z,97354.75
2018-01-27T06:32:15.973Z,97359.54
2018-01-27T06:33:53.567Z,97375.19
2018-01-27T06:35:30.771Z,97413.36
2018-01-27T06:37:07.452Z,97449.95
2018-01-27T06:38:43.942Z,97485.60
2018-01-27T06:40:21.209Z,97635.77
2018-01-27T06:41:58.583Z,97798.20
2018-01-27T06:43:36.203Z,97864.05
2018-01-27T06:45:15.661Z,97883.66
2018-01-27T06:46:52.218Z,97948.26
2018-01-27T06:48:28.684Z,97970.09
2018-01-27T06:50:06.164Z,97882.37
2018-01-27T06:51:42.489Z,97794.69
2018-01-27T06:53:18.944Z,97727.20
2018-01-27T06:54:55.474Z,97661.94
2018-01-27T06:56:32.729Z,97655.85
2018-01-27T06:58:11.225Z,97591.83
2018-01-27T06:59:48.395Z,97499.52
2018-01-27T07:01:25.622Z,97381.69
2018-01-27T07:03:02.749Z,97330.81
2018-01-27T07:04:39.297Z,97399.56
2018-01-27T07:06:15.797Z,97532.13
2018-01-27T07:07:52.112Z,97640.60
2018-01-27T07:09:29.887Z,97735.52
2018-01-27T07:11:07.253Z,97752.03
2018-01-27T07:12:43.820Z,97747.27
2018-01-27T07:14:31.336Z,97783.86
2018-01-27T07:16:09.435Z,97890.72
2018-01-27T07:17:46.050Z,97997.16
2018-01-27T07:19:24.773Z,98094.94
2018-01-27T07:21:01.396Z,98181.38
2018-01-27T07:22:37.681Z,98215.95
2018-01-27T07:24:14.234Z,98265.31
2018-01-27T07:25:54.612Z,98192.39
2018-01-27T07:27:31.040Z,98255.25
2018-01-27T07:29:10.814Z,98270.95
2018-01-27T07:30:47.484Z,97931.69
2018-01-27T07:32:24.087Z,97574.41
2018-01-27T07:34:00.466Z,97345.14
2018-01-27T07:35:37.547Z,97293.88
2018-01-27T07:37:14.304Z,97253.46
2018-01-27T07:38:51.152Z,97278.74
2018-01-27T07:40:28.398Z,97351.28
2018-01-27T07:42:05.117Z,97427.44
2018-01-27T07:43:41.525Z,97559.23
2018-01-27T07:45:17.973Z,97701.17
2018-01-27T07:46:55.180Z,97783.90
2018-01-27T07:48:32.644Z,97735.91
2018-01-27T07:50:09.076Z,97706.79
2018-01-27T07:51:45.677Z,97803.49
2018-01-27T07:53:22.089Z,97988.84
2018-01-27T07:54:58.844Z,98074.47
2018-01-27T07:56:35.406Z,98069.60
2018-01-27T07:58:11.924Z,98138.64
2018-01-27T07:59:49.214Z,98136.36
2018-01-27T08:01:26.730Z,98123.79
2018-01-27T08:03:03.161Z,97963.50
2018-01-27T08:04:39.562Z,98043.38
2018-01-27T08:06:16.010Z,98091.02
2018-01-27T08:07:52.858Z,98091.48
2018-01-27T08:09:30.088Z,98000.19
2018-01-27T08:11:06.553Z,97939.58
2018-01-27T08:12:42.946Z,97974.09
2018-01-27T08:14:19.735Z,98059.59
2018-01-27T08:15:56.153Z,98075.80
2018-01-27T08:17:32.630Z,97950.02
2018-01-27T08:19:09.160Z,97822.73
2018-01-27T08:20:46.140Z,97807.93
2018-01-27T08:22:22.536Z,97933.51
2018-01-27T08:23:59.772Z,97846.70
2018-01-27T08:25:37.036Z,97865.88
2018-01-27T08:27:14.163Z,97817.00
2018-01-27T08:28:50.530Z,97710.77
2018-01-27T08:30:28.557Z,97676.39
2018-01-27T08:32:05.258Z,97664.62
2018-01-27T08:33:45.226Z,97645.03
2018-01-27T08:35:21.599Z,97641.09
2018-01-27T08:36:58.073Z,97574.05
2018-01-27T08:38:36.314Z,97563.17
2018-01-27T08:40:13.374Z,97521.39
2018-01-27T08:41:49.808Z,97443.05
2018-01-27T08:43:26.434Z,97403.06
2018-01-27T08:45:04.698Z,97381.77
2018-01-27T08:46:41.446Z,97502.26
2018-01-27T08:48:18.089Z,97761.23
2018-01-27T08:49:54.590Z,97891.51
2018-01-27T08:51:31.100Z,97954.81
2018-01-27T08:53:08.412Z,97890.72
2018-01-27T08:54:44.896Z,97878.52
2018-01-27T08:56:21.554Z,97911.68
2018-01-27T08:57:59.038Z,97991.56
2018-01-27T08:59:36.311Z,98066.98
2018-01-27T09:01:13.817Z,98122.98
2018-01-27T09:02:50.288Z,98201.25
2018-01-27T09:04:26.868Z,98328.33
2018-01-27T09:06:03.894Z,98402.70
2018-01-27T09:07:41.119Z,98421.94
2018-01-27T09:09:17.629Z,98448.62
2018-01-27T09:10:54.032Z,98434.56
2018-01-27T09:12:31.036Z,98383.89
2018-01-27T09:14:08.222Z,98390.53
2018-01-27T09:15:44.670Z,98483.67
2018-01-27T09:17:21.126Z,98598.02
2018-01-27T09:18:57.581Z,98661.09
2018-01-27T09:20:34.074Z,98652.74
2018-01-27T09:22:10.576Z,98636.52
2018-01-27T09:23:47.012Z,98663.75
2018-01-27T09:25:24.213Z,98556.78
2018-01-27T09:27:00.541Z,98447.78
2018-01-27T09:28:37.131Z,98358.14
2018-01-27T09:30:19.715Z,98421.59
2018-01-27T09:31:57.245Z,98536.75
2018-01-27T09:33:33.772Z,98485.00
2018-01-27T09:35:12.281Z,98311.72
2018-01-27T09:36:48.859Z,98303.05
2018-01-27T09:38:26.989Z,98468.81
2018-01-27T09:40:03.694Z,98486.83
2018-01-27T09:41:40.195Z,98618.20
2018-01-27T09:43:17.446Z,98692.23
2018-01-27T09:44:54.349Z,98629.98
2018-01-27T09:46:31.739Z,98469.25
2018-01-27T09:48:09.021Z,98553.38
2018-01-27T09:49:45.438Z,98601.52
2018-01-27T09:51:23.188Z,98643.62
2018-01-27T09:52:59.735Z,98659.73
2018-01-27T09:54:37.053Z,98562.50
2018-01-27T09:56:13.799Z,98283.36
2018-01-27T09:57:51.040Z,98313.54
2018-01-27T09:59:28.260Z,98472.80
2018-01-27T10:01:04.771Z,98495.51
2018-01-27T10:02:41.262Z,98406.77
2018-01-27T10:04:18.446Z,98268.95
2018-01-27T10:05:55.421Z,98226.66
2018-01-27T10:07:31.868Z,98429.03
2018-01-27T10:09:08.294Z,98542.41
2018-01-27T10:10:44.792Z,98555.58
2018-01-27T10:12:21.159Z,98369.50
2018-01-27T10:13:57.641Z,98312.70
2018-01-27T10:15:34.615Z,98405.91
2018-01-27T10:17:16.504Z,98426.81
2018-01-27T10:18:53.023Z,98282.56
2018-01-27T10:20:30.454Z,98155.42
2018-01-27T10:22:07.318Z,98251.09
2018-01-27T10:23:43.924Z,98429.53
2018-01-27T10:25:20.376Z,98540.25
2018-01-27T10:26:57.059Z,98539.41
2018-01-27T10:28:34.928Z,98619.09
2018-01-27T10:30:13.222Z,98716.42
2018-01-27T10:31:51.123Z,98661.55
2018-01-27T10:33:27.989Z,98610.75
2018-01-27T10:35:09.972Z,98637.00
2018-01-27T10:36:47.961Z,98631.31
2018-01-27T10:38:26.466Z,98642.72
2018-01-27T10:40:03.661Z,98649.71
2018-01-27T10:41:42.186Z,98670.39
2018-01-27T10:43:18.974Z,98569.17
2018-01-27T10:44:56.772Z,98412.91
2018-01-27T10:46:43.336Z,98546.45
2018-01-27T10:48:20.612Z,98574.00
2018-01-27T10:49:57.122Z,98659.84
2018-01-27T10:51:34.022Z,98714.66
2018-01-27T10:53:10.843Z,98706.37
2018-01-27T10:54:47.349Z,98688.36
2018-01-27T10:56:23.839Z,98543.80
2018-01-27T10:58:00.536Z,98479.44
2018-01-27T10:59:37.127Z,98376.11
2018-01-27T11:01:13.742Z,98331.63
2018-01-27T11:02:51.706Z,98468.07
2018-01-27T11:04:29.757Z,98576.63
2018-01-27T11:06:06.359Z,98610.38
2018-01-27T11:07:43.027Z,98628.80
2018-01-27T11:09:21.197Z,98590.66
2018-01-27T11:10:58.869Z,98517.63
2018-01-27T11:12:35.881Z,98560.52
2018-01-27T11:14:13.524Z,98553.47
2018-01-27T11:15:50.198Z,98555.63
2018-01-27T11:17:28.815Z,98671.75
2018-01-27T11:19:05.379Z,98712.52
2018-01-27T11:20:42.049Z,98717.75
2018-01-27T11:22:21.495Z,98756.73
2018-01-27T11:23:58.368Z,98732.72
2018-01-27T11:25:36.057Z,98564.41
2018-01-27T11:27:13.263Z,98518.46
2018-01-27T11:28:50.347Z,98555.23
2018-01-27T11:30:26.775Z,98566.08
2018-01-27T11:32:03.338Z,98562.13
2018-01-27T11:33:40.910Z,98570.53
2018-01-27T11:35:17.437Z,98473.69
2018-01-27T11:36:54.286Z,98467.17
2018-01-27T11:38:30.687Z,98445.67
2018-01-27T11:40:07.745Z,98520.19
2018-01-27T11:41:44.457Z,98541.23
2018-01-27T11:43:22.320Z,98530.29
2018-01-27T11:45:00.725Z,98594.98
2018-01-27T11:46:39.890Z,98481.17
2018-01-27T11:48:16.363Z,98529.42
2018-01-27T11:49:54.050Z,98446.20
2018-01-27T11:51:30.503Z,98456.67
2018-01-27T11:53:07.960Z,98544.30
2018-01-27T11:54:45.244Z,98604.28
2018-01-27T11:56:22.547Z,98558.75
2018-01-27T11:57:59.232Z,98646.33
2018-01-27T11:59:35.885Z,98738.91
2018-01-27T12:01:12.299Z,98849.34
2018-01-27T12:02:49.401Z,98919.10
2018-01-27T12:04:25.984Z,98914.70
2018-01-27T12:06:02.365Z,98848.04
2018-01-27T12:07:39.918Z,98957.27
2018-01-27T12:09:17.745Z,99024.03
2018-01-27T12:10:55.041Z,98962.53
2018-01-27T12:12:33.136Z,98880.05
2018-01-27T12:14:11.123Z,98981.48
2018-01-27T12:15:48.399Z,99040.66
2018-01-27T12:17:25.152Z,99047.28
2018-01-27T12:19:01.787Z,99120.69
2018-01-27T12:20:41.109Z,99103.95
2018-01-27T12:22:17.882Z,99022.22
2018-01-27T12:23:55.044Z,98964.73
2018-01-27T12:25:32.330Z,98848.91
2018-01-27T12:27:08.768Z,98844.94
2018-01-27T12:28:45.670Z,98814.23
2018-01-27T12:30:22.148Z,98770.00
2018-01-27T12:31:58.725Z,98794.05
2018-01-27T12:33:35.250Z,98758.94
2018-01-27T12:35:13.027Z,98790.09
2018-01-27T12:36:50.234Z,98787.47
2018-01-27T12:38:26.866Z,98764.66
2018-01-27T12:40:04.176Z,98758.50
2018-01-27T12:41:41.021Z,98666.00
2018-01-27T12:43:18.214Z,98662.11
2018-01-27T12:44:55.363Z,98613.81
2018-01-27T12:46:31.932Z,98550.81
2018-01-27T12:48:09.116Z,98585.89
2018-01-27T12:49:45.733Z,98566.61
2018-01-27T12:51:22.367Z,98596.75
2018-01-27T12:52:58.974Z,98716.02
2018-01-27T12:54:35.843Z,98745.41
2018-01-27T12:56:12.218Z,98766.88
2018-01-27T12:57:48.761Z,98832.19
2018-01-27T12:59:25.311Z,98800.59
2018-01-27T13:01:02.603Z,98840.55
2018-01-27T13:02:39.177Z,98748.47
2018-01-27T13:04:15.569Z,98791.86
2018-01-27T13:05:52.129Z,98823.45
2018-01-27T13:07:29.216Z,98918.64
2018-01-27T13:09:05.966Z,98980.09
2018-01-27T13:10:43.205Z,98981.34
2018-01-27T13:12:19.607Z,99023.06
2018-01-27T13:13:56.326Z,99045.48
2018-01-27T13:15:32.759Z,98953.25
2018-01-27T13:17:09.300Z,98897.52
2018-01-27T13:18:46.802Z,98859.78
2018-01-27T13:20:23.768Z,98776.45
2018-01-27T13:22:00.324Z,98729.60
2018-01-27T13:23:36.986Z,98709.81
2018-01-27T13:25:13.515Z,98590.59
2018-01-27T13:28:27.797Z,98570.94
2018-01-27T13:30:06.803Z,98650.67
2018-01-27T13:31:44.829Z,98687.06
2018-01-27T13:33:21.797Z,98680.82
2018-01-27T13:34:58.585Z,98654.16
2018-01-27T13:36:36.018Z,98684.34
2018-01-27T13:38:12.565Z,98709.43
2018-01-27T13:39:49.516Z,98636.20
2018-01-27T13:41:26.018Z,98744.05
2018-01-27T13:43:02.496Z,98795.39
2018-01-27T13:44:39.010Z,98792.32
2018-01-27T13:46:24.010Z,98839.62
2018-01-27T13:48:00.603Z,98713.83
2018-01-27T13:49:37.314Z,98747.14
2018-01-27T13:51:13.929Z,98829.09
2018-01-27T13:52:51.291Z,98819.87
2018-01-27T13:54:29.743Z,98861.08
2018-01-27T13:56:06.427Z,98771.66
2018-01-27T13:57:42.989Z,98837.42
2018-01-27T13:59:19.987Z,98829.94
2018-01-27T14:00:56.454Z,98896.57
2018-01-27T14:02:32.976Z,98825.54
2018-01-27T14:04:09.520Z,98852.72
2018-01-27T14:05:48.158Z,98762.48
2018-01-27T14:07:26.187Z,98839.13
2018-01-27T14:09:02.718Z,98793.13
2018-01-27T14:10:39.360Z,98717.78
2018-01-27T14:12:16.793Z,98780.41
2018-01-27T14:13:53.773Z,98887.43
2018-01-27T14:15:30.344Z,98908.95
2018-01-27T14:17:06.983Z,98976.52
2018-01-27T14:18:46.642Z,98966.39
2018-01-27T14:20:23.085Z,98894.80
2018-01-27T14:21:59.629Z,98826.03
2018-01-27T14:23:37.493Z,98780.81
2018-01-27T14:25:14.360Z,98721.63
2018-01-27T14:28:33.728Z,98721.66
2018-01-27T14:30:10.451Z,98775.09
2018-01-27T14:31:48.045Z,98825.97
2018-01-27T14:33:25.334Z,98853.16
2018-01-27T14:35:01.867Z,98783.42
2018-01-27T14:36:41.793Z,98858.02
2018-01-27T14:38:18.510Z,98854.92
2018-01-27T14:39:55.837Z,98880.40
2018-01-27T14:41:32.637Z,98961.55
2018-01-27T14:43:09.091Z,99019.94
2018-01-27T14:44:45.777Z,99080.50
2018-01-27T14:46:22.501Z,99117.45
2018-01-27T14:47:59.688Z,99073.90
2018-01-27T14:49:36.714Z,99052.38
2018-01-27T14:51:13.934Z,99015.97
2018-01-27T14:52:50.461Z,98968.53
2018-01-27T14:54:26.852Z,98959.32
2018-01-27T14:56:03.646Z,98922.06
2018-01-27T14:57:40.367Z,98879.88
2018-01-27T14:59:16.987Z,98889.95
2018-01-27T15:00:53.848Z,98904.91
2018-01-27T15:02:31.858Z,98918.06
2018-01-27T15:04:08.545Z,98885.58
2018-01-27T15:05:45.009Z,98869.35
2018-01-27T15:07:21.455Z,98950.59
2018-01-27T15:08:57.977Z,99015.53
2018-01-27T15:10:34.962Z,99032.61
2018-01-27T15:12:11.403Z,99021.23
2018-01-27T15:13:47.753Z,99016.38
2018-01-27T15:15:26.251Z,99046.63
2018-01-27T15:17:03.264Z,99058.55
2018-01-27T15:18:40.114Z,99058.14
2018-01-27T15:20:16.610Z,99053.28
2018-01-27T15:21:53.450Z,99054.16
2018-01-27T15:23:30.141Z,99054.61
2018-01-27T15:25:06.449Z,99023.38
2018-01-27T15:26:42.833Z,99015.91
2018-01-27T15:28:19.248Z,98997.44
2018-01-27T15:29:56.752Z,99032.64
2018-01-27T15:31:33.469Z,99037.88
2018-01-27T15:33:09.887Z,99034.41
2018-01-27T15:34:47.067Z,98964.08
2018-01-27T15:36:30.524Z,98954.47
2018-01-27T15:38:07.692Z,98954.38
2018-01-27T15:39:44.291Z,98982.56
2018-01-27T15:41:21.693Z,99002.77
2018-01-27T15:42:58.974Z,99073.90
2018-01-27T15:44:35.474Z,99115.20
2018-01-27T15:46:12.599Z,99124.38
2018-01-27T15:47:48.902Z,99043.16
2018-01-27T15:49:26.493Z,99028.62
2018-01-27T15:51:03.713Z,99088.36
2018-01-27T15:52:40.305Z,99120.47
2018-01-27T15:54:16.757Z,99074.31
2018-01-27T15:55:53.422Z,99095.77
2018-01-27T15:57:29.716Z,99077.78
2018-01-27T15:59:06.986Z,99107.65
2018-01-27T16:00:43.444Z,99104.17
2018-01-27T16:02:20.418Z,99073.44
2018-01-27T16:03:57.672Z,99104.19
2018-01-27T16:05:34.360Z,99109.44
2018-01-27T16:07:10.757Z,99102.84
2018-01-27T16:08:47.664Z,99104.61
2018-01-27T16:10:24.991Z,99079.12
2018-01-27T16:12:01.919Z,99054.94
2018-01-27T16:13:39.136Z,99062.87
2018-01-27T16:15:18.026Z,99015.89
2018-01-27T16:16:55.322Z,99009.75
2018-01-27T16:18:31.919Z,99004.83
2018-01-27T16:20:08.341Z,99003.98
2018-01-27T16:21:46.379Z,99003.55
2018-01-27T16:23:22.798Z,98985.58
2018-01-27T16:24:59.240Z,99012.81
2018-01-27T16:26:37.362Z,99011.48
2018-01-27T16:28:14.532Z,98987.78
2018-01-27T16:29:51.209Z,98972.00
2018-01-27T16:31:27.926Z,99040.43
2018-01-27T16:33:05.472Z,99068.14
2018-01-27T16:34:42.141Z,98975.02
2018-01-27T16:36:18.628Z,98928.08
2018-01-27T16:37:55.279Z,98875.89
2018-01-27T16:39:32.453Z,98807.41
2018-01-27T16:41:09.799Z,98674.13
2018-01-27T16:42:50.102Z,98646.91
2018-01-27T16:44:26.668Z,98676.75
2018-01-27T16:46:03.716Z,98834.56
2018-01-27T16:47:40.710Z,98957.45
2018-01-27T16:49:17.250Z,99026.77
2018-01-27T16:50:55.548Z,99013.98
2018-01-27T16:52:33.313Z,99003.96
2018-01-27T16:54:10.852Z,99007.47
2018-01-27T16:55:47.440Z,98979.77
2018-01-27T16:57:24.061Z,98962.25
2018-01-27T16:59:01.017Z,98912.57
2018-01-27T17:00:37.964Z,98882.38
2018-01-27T17:02:14.447Z,98819.58
2018-01-27T17:03:51.165Z,98766.54
2018-01-27T17:05:28.877Z,98741.56
2018-01-27T17:07:05.333Z,98706.45
2018-01-27T17:08:41.851Z,98632.88
2018-01-27T17:10:18.349Z,98550.89
2018-01-27T17:11:55.923Z,98489.12
2018-01-27T17:13:33.295Z,98448.87
2018-01-27T17:15:09.809Z,98382.41
2018-01-27T17:16:46.600Z,98359.22
2018-01-27T17:18:24.636Z,98329.84
2018-01-27T17:20:01.169Z,98315.42
2018-01-27T17:21:37.707Z,98300.15
2018-01-27T17:23:14.332Z,98291.41
2018-01-27T17:24:51.327Z,98259.88
2018-01-27T17:26:28.803Z,98248.13
2018-01-27T17:28:05.735Z,98232.36
2018-01-27T17:29:42.586Z,98225.79
2018-01-27T17:31:19.627Z,98215.73
2018-01-27T17:32:57.110Z,98213.14
2018-01-27T17:34:33.829Z,98193.03
2018-01-27T17:36:10.545Z,98147.55
2018-01-27T17:37:47.619Z,98154.55
2018-01-27T17:39:24.182Z,98146.29
2018-01-27T17:41:00.812Z,98162.91
2018-01-27T17:42:38.068Z,98160.25
2018-01-27T17:44:14.606Z,98151.99
2018-01-27T17:45:51.378Z,98140.16
2018-01-27T17:47:27.895Z,98162.88
2018-01-27T17:49:04.680Z,98153.22
2018-01-27T17:52:25.568Z,98132.26
2018-01-27T17:54:03.091Z,98130.56
2018-01-27T17:55:40.449Z,98145.83
2018-01-27T17:57:17.106Z,98132.26
2018-01-27T17:58:53.581Z,98113.88
2018-01-27T18:00:30.810Z,98081.95
2018-01-27T18:02:07.926Z,98066.27
2018-01-27T18:03:46.166Z,98071.04
2018-01-27T18:05:22.816Z,98074.13
2018-01-27T18:07:00.101Z,98060.59
2018-01-27T18:08:36.777Z,98036.98
2018-01-27T18:10:13.744Z,98060.20
2018-01-27T18:11:50.351Z,98034.80
2018-01-27T18:13:27.373Z,98014.25
2018-01-27T18:15:03.966Z,97970.66
2018-01-27T18:16:40.727Z,97939.22
2018-01-27T18:18:17.330Z,97935.24
2018-01-27T18:19:56.023Z,97952.30
2018-01-27T18:21:33.131Z,97985.02
2018-01-27T18:23:10.044Z,97975.41
2018-01-27T18:24:48.203Z,97984.58
2018-01-27T18:26:25.229Z,97946.64
2018-01-27T18:28:04.711Z,97891.68
2018-01-27T18:29:42.784Z,97868.50
2018-01-27T18:31:19.469Z,97857.20
2018-01-27T18:32:57.098Z,97848.06
2018-01-27T18:34:37.413Z,97872.04
2018-01-27T18:36:39.594Z,97871.11
2018-01-27T18:38:20.767Z,97857.20
2018-01-27T18:39:57.818Z,97872.94
2018-01-27T18:41:34.663Z,97931.83
2018-01-27T18:43:11.968Z,97919.08
2018-01-27T18:44:48.736Z,97968.38
2018-01-27T18:46:29.480Z,97999.83
2018-01-27T18:48:07.174Z,97974.55
2018-01-27T18:49:44.542Z,97954.06
2018-01-27T18:51:21.619Z,97916.06
2018-01-27T18:52:58.791Z,97887.70
2018-01-27T18:54:36.051Z,97913.84
2018-01-27T18:56:13.393Z,97927.39
2018-01-27T18:57:50.816Z,97901.59
2018-01-27T18:59:27.935Z,97878.53
2018-01-27T19:01:06.213Z,97830.58
2018-01-27T19:02:43.641Z,97795.66
2018-01-27T19:04:21.508Z,97809.26
2018-01-27T19:05:59.954Z,97813.96
2018-01-27T19:07:36.637Z,97857.17
2018-01-27T19:09:14.068Z,97887.67