createdAt,value
2017-12-28T00:00:23.598Z,1.70
2017-12-28T00:01:23.608Z,1.00
2017-12-28T00:02:23.619Z,1.10
2017-12-28T00:03:23.635Z,1.50
2017-12-28T00:04:23.644Z,1.00
2017-12-28T00:05:23.655Z,1.50
2017-12-28T00:06:23.667Z,2.50
2017-12-28T00:07:23.680Z,1.10
2017-12-28T00:08:23.701Z,1.90
2017-12-28T00:09:23.708Z,1.20
2017-12-28T00:10:23.719Z,1.20
2017-12-28T00:11:23.729Z,2.80
2017-12-28T00:12:23.746Z,2.10
2017-12-28T00:13:23.754Z,1.80
2017-12-28T00:14:23.765Z,2.30
2017-12-28T00:15:23.877Z,1.70
2017-12-28T00:16:23.791Z,1.70
2017-12-28T00:17:23.805Z,1.70
2017-12-28T00:18:23.816Z,1.90
2017-12-28T00:19:23.824Z,2.90
2017-12-28T00:20:23.838Z,2.50
2017-12-28T00:21:23.849Z,3.30
2017-12-28T00:22:23.860Z,2.80
2017-12-28T00:23:23.877Z,2.50
2017-12-28T00:24:23.885Z,3.30
2017-12-28T00:25:23.902Z,1.80
2017-12-28T00:26:23.909Z,2.30
2017-12-28T00:27:23.928Z,2.90
2017-12-28T00:28:23.936Z,3.90
2017-12-28T00:29:23.960Z,1.80
2017-12-28T00:30:23.963Z,1.90
2017-12-28T00:31:23.981Z,2.40
2017-12-28T00:32:23.981Z,1.90
2017-12-28T00:33:23.994Z,4.00
2017-12-28T00:34:24.005Z,1.40
2017-12-28T00:35:24.020Z,3.60
2017-12-28T00:36:24.032Z,2.50
2017-12-28T00:37:24.041Z,2.70
2017-12-28T00:38:24.054Z,2.90
2017-12-28T00:39:24.067Z,3.80
2017-12-28T00:40:24.084Z,1.60
2017-12-28T00:41:24.091Z,2.70
2017-12-28T00:42:24.103Z,3.40
2017-12-28T00:43:24.115Z,2.60
2017-12-28T00:44:24.126Z,4.30
2017-12-28T00:45:24.140Z,2.80
2017-12-28T00:46:24.151Z,3.50
2017-12-28T00:47:24.163Z,2.20
2017-12-28T00:48:24.176Z,2.80
2017-12-28T00:49:24.193Z,4.20
2017-12-28T00:50:24.202Z,3.70
2017-12-28T00:51:24.212Z,2.80
2017-12-28T00:52:24.230Z,2.90
2017-12-28T00:53:24.236Z,3.50
2017-12-28T00:54:24.257Z,4.70
2017-12-28T00:55:24.272Z,3.60
2017-12-28T00:56:24.279Z,2.60
2017-12-28T00:57:24.284Z,3.70
2017-12-28T00:58:24.295Z,2.70
2017-12-28T00:59:24.312Z,3.00
2017-12-28T01:00:24.328Z,5.50
2017-12-28T01:01:24.357Z,3.60
2017-12-28T01:02:24.348Z,3.00
2017-12-28T01:03:24.409Z,4.20
2017-12-28T01:04:24.371Z,2.70
2017-12-28T01:05:24.382Z,3.60
2017-12-28T01:06:24.396Z,2.90
2017-12-28T01:07:24.412Z,2.70
2017-12-28T01:08:24.418Z,3.20
2017-12-28T01:09:24.529Z,4.00
2017-12-28T01:10:24.442Z,5.00
2017-12-28T01:11:24.457Z,4.30
2017-12-28T01:12:24.466Z,3.30
2017-12-28T01:13:24.476Z,3.50
2017-12-28T01:14:24.492Z,4.60
2017-12-28T01:15:24.504Z,2.80
2017-12-28T01:16:24.514Z,3.60
2017-12-28T01:17:24.526Z,2.60
2017-12-28T01:18:24.536Z,2.90
2017-12-28T01:19:24.550Z,4.20
2017-12-28T01:20:24.561Z,3.00
2017-12-28T01:21:24.574Z,4.90
2017-12-28T01:22:24.584Z,2.60
2017-12-28T01:23:24.698Z,3.90
2017-12-28T01:24:24.611Z,5.10
2017-12-28T01:25:24.621Z,4.00
2017-12-28T01:26:24.634Z,4.00
2017-12-28T01:27:24.647Z,4.20
2017-12-28T01:28:24.664Z,4.50
2017-12-28T01:29:24.671Z,4.40
2017-12-28T01:30:24.682Z,3.90
2017-12-28T01:31:24.698Z,2.50
2017-12-28T01:32:24.706Z,4.30
2017-12-28T01:33:24.721Z,2.30
2017-12-28T01:34:24.729Z,4.80
2017-12-28T01:35:24.746Z,4.70
2017-12-28T01:36:24.754Z,4.60
2017-12-28T01:37:24.769Z,3.80
2017-12-28T01:38:24.778Z,3.90
2017-12-28T01:39:24.788Z,2.90
2017-12-28T01:40:24.801Z,4.10
2017-12-28T01:41:24.812Z,4.90
2017-12-28T01:42:24.827Z,4.10
2017-12-28T01:43:24.838Z,4.00
2017-12-28T01:44:24.854Z,3.90
2017-12-28T01:45:24.864Z,2.60
2017-12-28T01:46:24.874Z,7.00
2017-12-28T01:47:24.886Z,3.70
2017-12-28T01:48:24.904Z,2.80
2017-12-28T01:49:24.909Z,4.10
2017-12-28T01:50:24.921Z,3.90
2017-12-28T01:51:24.932Z,5.30
2017-12-28T01:52:24.947Z,5.00
2017-12-28T01:53:24.955Z,5.40
2017-12-28T01:54:24.968Z,5.20
2017-12-28T01:55:24.981Z,6.20
2017-12-28T01:56:24.992Z,3.60
2017-12-28T01:57:25.005Z,7.20
2017-12-28T01:58:25.021Z,4.60
2017-12-28T01:59:25.029Z,5.20
2017-12-28T02:00:25.038Z,7.50
2017-12-28T02:01:25.051Z,4.50
2017-12-28T02:02:25.064Z,6.40
2017-12-28T02:03:25.075Z,4.10
2017-12-28T02:04:25.086Z,3.90
2017-12-28T02:05:25.096Z,3.80
2017-12-28T02:06:25.109Z,7.70
2017-12-28T02:07:25.120Z,5.20
2017-12-28T02:08:25.131Z,5.40
2017-12-28T02:09:25.150Z,4.20
2017-12-28T02:10:25.165Z,6.60
2017-12-28T02:11:25.167Z,5.30
2017-12-28T02:12:25.183Z,5.10
2017-12-28T02:13:25.191Z,5.70
2017-12-28T02:14:25.200Z,5.40
2017-12-28T02:15:25.215Z,10.30
2017-12-28T02:16:25.224Z,5.10
2017-12-28T02:17:25.234Z,4.30
2017-12-28T02:18:25.246Z,7.50
2017-12-28T02:19:25.264Z,7.30
2017-12-28T02:20:25.268Z,7.50
2017-12-28T02:21:25.281Z,9.30
2017-12-28T02:22:25.293Z,2.70
2017-12-28T02:23:25.303Z,6.70
2017-12-28T02:24:25.315Z,6.20
2017-12-28T02:25:25.335Z,7.10
2017-12-28T02:26:25.346Z,6.20
2017-12-28T02:27:25.353Z,6.10
2017-12-28T02:28:25.360Z,5.60
2017-12-28T02:29:25.372Z,5.90
2017-12-28T02:30:25.383Z,4.80
2017-12-28T02:31:25.397Z,6.70
2017-12-28T02:32:25.407Z,6.10
2017-12-28T02:33:25.418Z,5.80
2017-12-28T02:34:25.428Z,7.30
2017-12-28T02:35:25.440Z,8.00
2017-12-28T02:36:25.452Z,5.20
2017-12-28T02:37:25.461Z,6.40
2017-12-28T02:38:25.473Z,7.80
2017-12-28T02:39:25.486Z,9.20
2017-12-28T02:40:25.498Z,6.60
2017-12-28T02:41:25.509Z,5.90
2017-12-28T02:42:25.519Z,6.60
2017-12-28T02:43:25.534Z,6.00
2017-12-28T02:44:25.548Z,7.30
2017-12-28T02:45:25.552Z,8.00
2017-12-28T02:46:26.768Z,8.80
2017-12-28T02:47:25.579Z,6.30
2017-12-28T02:48:25.590Z,8.00
2017-12-28T02:49:25.600Z,7.40
2017-12-28T02:50:25.613Z,5.10
2017-12-28T02:51:25.631Z,7.50
2017-12-28T02:52:25.635Z,7.00
2017-12-28T02:53:25.646Z,7.60
2017-12-28T02:54:25.658Z,5.70
2017-12-28T02:55:25.670Z,7.90
2017-12-28T02:56:25.682Z,8.00
2017-12-28T02:57:25.691Z,9.70
2017-12-28T02:58:25.704Z,10.60
2017-12-28T02:59:25.718Z,9.40
2017-12-28T03:00:25.727Z,9.40
2017-12-28T03:01:25.737Z,8.80
2017-12-28T03:02:25.751Z,8.80
2017-12-28T03:03:25.765Z,10.40
2017-12-28T03:04:25.773Z,11.50
2017-12-28T03:05:25.784Z,9.70
2017-12-28T03:06:25.798Z,9.80
2017-12-28T03:07:25.811Z,9.70
2017-12-28T03:08:25.818Z,8.70
2017-12-28T03:09:25.830Z,9.40
2017-12-28T03:10:25.839Z,11.70
2017-12-28T03:11:25.856Z,9.10
2017-12-28T03:12:25.865Z,6.60
2017-12-28T03:13:25.874Z,9.50
2017-12-28T03:14:25.891Z,10.30
2017-12-28T03:15:25.897Z,9.40
2017-12-28T03:16:25.907Z,9.30
2017-12-28T03:17:25.920Z,9.70
2017-12-28T03:18:25.932Z,9.30
2017-12-28T03:19:25.945Z,9.00
2017-12-28T03:20:25.958Z,10.90
2017-12-28T03:21:25.970Z,8.20
2017-12-28T03:22:25.976Z,11.00
2017-12-28T03:23:25.987Z,12.50
2017-12-28T03:24:25.999Z,9.20
2017-12-28T03:25:26.025Z,7.80
2017-12-28T03:26:26.020Z,9.50
2017-12-28T03:27:26.131Z,12.20
2017-12-28T03:28:26.043Z,10.90
2017-12-28T03:29:26.054Z,5.70
2017-12-28T03:30:26.073Z,10.30
2017-12-28T03:31:26.080Z,9.80
2017-12-28T03:32:26.088Z,11.30
2017-12-28T03:33:26.099Z,9.70
2017-12-28T03:34:26.359Z,12.00
2017-12-28T03:35:26.121Z,12.10
2017-12-28T03:36:26.138Z,11.50
2017-12-28T03:37:26.142Z,11.70
2017-12-28T03:38:26.154Z,8.60
2017-12-28T03:39:26.165Z,11.10
2017-12-28T03:40:26.176Z,12.80
2017-12-28T03:41:26.187Z,7.30
2017-12-28T03:42:26.199Z,13.30
2017-12-28T03:43:26.239Z,7.40
2017-12-28T03:44:26.227Z,6.20
2017-12-28T03:45:26.231Z,14.40
2017-12-28T03:46:26.243Z,10.30
2017-12-28T03:47:26.254Z,12.20
2017-12-28T03:48:26.269Z,10.60
2017-12-28T03:49:26.275Z,12.40
2017-12-28T03:50:26.286Z,9.80
2017-12-28T03:51:26.299Z,12.30
2017-12-28T03:52:26.316Z,9.30
2017-12-28T03:53:26.338Z,11.70
2017-12-28T03:54:26.334Z,9.40
2017-12-28T03:55:26.344Z,15.10
2017-12-28T03:56:26.354Z,9.00
2017-12-28T03:57:26.364Z,8.70
2017-12-28T03:58:26.379Z,9.10
2017-12-28T03:59:26.392Z,10.20
2017-12-28T04:00:26.404Z,11.50
2017-12-28T04:01:26.409Z,10.10
2017-12-28T04:02:26.424Z,13.00
2017-12-28T04:03:26.435Z,8.30
2017-12-28T04:04:26.443Z,6.50
2017-12-28T04:05:26.453Z,11.40
2017-12-28T04:06:26.464Z,12.50
2017-12-28T04:07:26.475Z,9.40
2017-12-28T04:08:26.502Z,13.50
2017-12-28T04:09:26.500Z,10.60
2017-12-28T04:10:26.509Z,10.70
2017-12-28T04:11:26.525Z,12.50
2017-12-28T04:12:26.537Z,11.90
2017-12-28T04:13:26.543Z,14.50
2017-12-28T04:14:26.555Z,11.40
2017-12-28T04:15:26.566Z,9.00
2017-12-28T04:16:26.578Z,8.90
2017-12-28T04:17:26.588Z,11.40
2017-12-28T04:18:26.600Z,11.30
2017-12-28T04:19:26.612Z,13.80
2017-12-28T04:20:26.622Z,10.00
2017-12-28T04:21:26.633Z,9.60
2017-12-28T04:22:26.645Z,13.00
2017-12-28T04:23:26.657Z,8.80
2017-12-28T04:24:26.669Z,9.70
2017-12-28T04:25:26.679Z,8.70
2017-12-28T04:26:26.693Z,9.20
2017-12-28T04:27:26.708Z,10.80
2017-12-28T04:28:26.710Z,10.50
2017-12-28T04:29:26.726Z,10.10
2017-12-28T04:30:26.737Z,12.90
2017-12-28T04:31:26.746Z,11.70
2017-12-28T04:32:26.755Z,10.60
2017-12-28T04:33:26.777Z,12.30
2017-12-28T04:34:26.779Z,11.80
2017-12-28T04:35:26.795Z,10.50
2017-12-28T04:36:26.802Z,9.20
2017-12-28T04:37:26.812Z,10.30
2017-12-28T04:38:26.823Z,9.90
2017-12-28T04:39:26.840Z,11.00
2017-12-28T04:40:26.850Z,9.10
2017-12-28T04:41:26.867Z,9.40
2017-12-28T04:42:26.872Z,11.70
2017-12-28T04:43:26.880Z,8.70
2017-12-28T04:44:26.899Z,11.10
2017-12-28T04:45:26.903Z,8.90
2017-12-28T04:46:26.921Z,11.70
2017-12-28T04:47:26.926Z,12.10
2017-12-28T04:48:26.936Z,11.90
2017-12-28T04:49:26.948Z,9.60
2017-12-28T04:50:26.959Z,13.20
2017-12-28T04:51:26.970Z,9.60
2017-12-28T04:52:26.984Z,8.70
2017-12-28T04:53:27.004Z,10.10
2017-12-28T04:54:27.004Z,11.40
2017-12-28T04:55:27.015Z,8.60
2017-12-28T04:56:27.025Z,12.90
2017-12-28T04:57:27.036Z,12.80
2017-12-28T04:58:27.051Z,7.90
2017-12-28T04:59:27.060Z,9.10
2017-12-28T05:00:27.070Z,12.50
2017-12-28T05:01:27.080Z,12.60
2017-12-28T05:02:27.092Z,12.60
2017-12-28T05:03:27.110Z,11.70
2017-12-28T05:04:27.115Z,9.60
2017-12-28T05:05:27.129Z,12.20
2017-12-28T05:06:27.136Z,11.50
2017-12-28T05:07:27.151Z,15.00
2017-12-28T05:08:27.159Z,15.80
2017-12-28T05:09:27.171Z,10.90
2017-12-28T05:10:27.181Z,9.40
2017-12-28T05:11:27.193Z,14.00
2017-12-28T05:12:27.208Z,12.80
2017-12-28T05:13:27.213Z,12.80
2017-12-28T05:14:27.226Z,14.90
2017-12-28T05:15:27.241Z,9.00
2017-12-28T05:16:27.249Z,16.10
2017-12-28T05:17:27.259Z,13.80
2017-12-28T05:18:27.275Z,9.00
2017-12-28T05:19:27.281Z,9.10
2017-12-28T05:20:27.292Z,12.00
2017-12-28T05:21:27.304Z,9.50
2017-12-28T05:22:27.312Z,11.70
2017-12-28T05:23:27.328Z,12.90
2017-12-28T05:24:27.342Z,15.00
2017-12-28T05:25:27.349Z,13.10
2017-12-28T05:26:27.358Z,13.00
2017-12-28T05:27:27.370Z,10.80
2017-12-28T05:28:27.384Z,10.60
2017-12-28T05:29:27.389Z,12.70
2017-12-28T05:30:27.406Z,10.50
2017-12-28T05:31:27.413Z,12.60
2017-12-28T05:32:27.423Z,13.80
2017-12-28T05:33:27.434Z,12.50
2017-12-28T05:34:27.447Z,10.70
2017-12-28T05:35:27.459Z,9.50
2017-12-28T05:36:27.468Z,13.00
2017-12-28T05:37:27.479Z,10.50
2017-12-28T05:38:27.489Z,10.50
2017-12-28T05:39:27.517Z,12.40
2017-12-28T05:40:27.512Z,8.50
2017-12-28T05:41:27.523Z,11.60
2017-12-28T05:42:27.534Z,12.90
2017-12-28T05:43:27.545Z,11.10
2017-12-28T05:44:27.567Z,12.90
2017-12-28T05:45:27.570Z,14.00
2017-12-28T05:46:27.582Z,12.20
2017-12-28T05:47:27.595Z,14.90
2017-12-28T05:48:27.603Z,12.00
2017-12-28T05:49:27.613Z,11.00
2017-12-28T05:50:27.633Z,12.20
2017-12-28T05:51:27.636Z,12.90
2017-12-28T05:52:27.656Z,12.00
2017-12-28T05:53:27.661Z,11.10
2017-12-28T05:54:27.667Z,12.30
2017-12-28T05:55:27.678Z,12.00
2017-12-28T05:56:27.693Z,9.60
2017-12-28T05:57:27.701Z,9.40
2017-12-28T05:58:27.713Z,13.70
2017-12-28T05:59:27.727Z,11.00
2017-12-28T06:00:27.735Z,12.80
2017-12-28T06:01:27.749Z,14.10
2017-12-28T06:02:27.757Z,11.70
2017-12-28T06:03:27.785Z,12.70
2017-12-28T06:04:27.785Z,8.70
2017-12-28T06:05:27.789Z,12.10
2017-12-28T06:06:27.800Z,12.50
2017-12-28T06:07:27.812Z,15.00
2017-12-28T06:08:27.828Z,13.70
2017-12-28T06:09:27.835Z,9.10
2017-12-28T06:10:27.844Z,11.50
2017-12-28T06:11:27.859Z,10.40
2017-12-28T06:12:27.867Z,10.60
2017-12-28T06:13:27.883Z,9.90
2017-12-28T06:14:27.889Z,11.30
2017-12-28T06:15:27.900Z,12.40
2017-12-28T06:16:27.912Z,9.10
2017-12-28T06:17:27.941Z,11.00
2017-12-28T06:18:27.938Z,12.50
2017-12-28T06:19:27.943Z,11.40
2017-12-28T06:20:27.968Z,11.40
2017-12-28T06:21:27.979Z,11.10
2017-12-28T06:22:28.002Z,13.00
2017-12-28T06:23:27.987Z,12.50
2017-12-28T06:24:28.003Z,8.80
2017-12-28T06:25:28.014Z,11.90
2017-12-28T06:26:28.034Z,9.70
2017-12-28T06:27:28.042Z,9.30
2017-12-28T06:28:28.045Z,11.00
2017-12-28T06:29:28.055Z,11.70
2017-12-28T06:30:28.064Z,11.00
2017-12-28T06:31:28.073Z,11.50
2017-12-28T06:32:28.086Z,10.20
2017-12-28T06:33:28.118Z,11.90
2017-12-28T06:34:28.175Z,10.70
2017-12-28T06:35:28.122Z,9.00
2017-12-28T06:36:28.131Z,12.60
2017-12-28T06:37:28.140Z,12.20
2017-12-28T06:38:28.151Z,13.80
2017-12-28T06:39:28.169Z,14.60
2017-12-28T06:40:28.183Z,10.30
2017-12-28T06:41:28.185Z,10.60
2017-12-28T06:42:28.207Z,14.00
2017-12-28T06:43:28.208Z,13.80
2017-12-28T06:44:28.218Z,11.90
2017-12-28T06:45:28.228Z,9.50
2017-12-28T06:46:28.239Z,10.30
2017-12-28T06:47:28.253Z,13.10
2017-12-28T06:48:28.264Z,11.90
2017-12-28T06:49:28.274Z,12.70
2017-12-28T06:50:28.285Z,10.90
2017-12-28T06:51:28.327Z,9.00
2017-12-28T06:52:28.342Z,12.80
2017-12-28T06:53:28.324Z,11.20
2017-12-28T06:54:28.332Z,12.50
2017-12-28T06:55:28.344Z,11.30
2017-12-28T06:56:28.352Z,13.00
2017-12-28T06:57:28.365Z,13.00
2017-12-28T06:58:28.376Z,11.70
2017-12-28T06:59:28.387Z,14.40
2017-12-28T07:00:28.402Z,14.10
2017-12-28T07:01:28.412Z,11.80
2017-12-28T07:02:28.427Z,12.10
2017-12-28T07:03:28.438Z,11.20
2017-12-28T07:04:28.450Z,10.70
2017-12-28T07:05:28.456Z,17.70
2017-12-28T07:06:28.472Z,11.30
2017-12-28T07:07:28.578Z,14.30
2017-12-28T07:08:28.490Z,12.50
2017-12-28T07:09:28.501Z,10.70
2017-12-28T07:10:28.530Z,11.40
2017-12-28T07:11:28.535Z,12.40
2017-12-28T07:12:28.536Z,11.90
2017-12-28T07:13:28.550Z,14.60
2017-12-28T07:14:28.556Z,12.90
2017-12-28T07:15:28.738Z,13.90
2017-12-28T07:16:28.581Z,10.90
2017-12-28T07:17:28.595Z,10.70
2017-12-28T07:18:28.604Z,10.90
2017-12-28T07:19:28.615Z,12.30
2017-12-28T07:20:28.715Z,11.90
2017-12-28T07:21:28.637Z,14.70
2017-12-28T07:22:28.650Z,16.90
2017-12-28T07:23:28.662Z,12.90
2017-12-28T07:24:28.671Z,12.10
2017-12-28T07:25:28.722Z,12.30
2017-12-28T07:26:28.696Z,11.80
2017-12-28T07:27:28.708Z,11.40
2017-12-28T07:28:28.728Z,16.20
2017-12-28T07:29:28.727Z,18.10
2017-12-28T07:30:28.739Z,8.50
2017-12-28T07:31:28.751Z,11.90
2017-12-28T07:32:28.767Z,14.70
2017-12-28T07:33:28.778Z,10.40
2017-12-28T07:34:28.794Z,15.70
2017-12-28T07:35:28.796Z,11.70
2017-12-28T07:36:28.807Z,13.70
2017-12-28T07:37:28.818Z,8.70
2017-12-28T07:38:28.855Z,12.10
2017-12-28T07:39:28.838Z,14.30
2017-12-28T07:40:28.865Z,13.10
2017-12-28T07:41:28.863Z,11.50
2017-12-28T07:42:28.877Z,12.40
2017-12-28T07:43:28.882Z,13.10
2017-12-28T07:44:28.894Z,15.50
2017-12-28T07:45:28.900Z,12.90
2017-12-28T07:46:28.912Z,15.20
2017-12-28T07:47:28.921Z,14.20
2017-12-28T07:48:28.931Z,10.00
2017-12-28T07:49:28.945Z,10.80
2017-12-28T07:50:28.951Z,10.30
2017-12-28T07:51:28.976Z,12.80
2017-12-28T07:52:28.974Z,14.50
2017-12-28T07:53:28.988Z,13.20
2017-12-28T07:54:29.001Z,13.00
2017-12-28T07:55:29.009Z,15.10
2017-12-28T07:56:29.024Z,13.50
2017-12-28T07:57:29.033Z,12.60
2017-12-28T07:58:29.039Z,11.50
2017-12-28T07:59:29.052Z,13.10
2017-12-28T08:00:29.063Z,14.30
2017-12-28T08:01:29.075Z,13.00
2017-12-28T08:02:29.085Z,15.30
2017-12-28T08:03:29.096Z,13.20
2017-12-28T08:04:29.110Z,16.40
2017-12-28T08:05:29.118Z,15.80
2017-12-28T08:06:29.133Z,15.40
2017-12-28T08:07:29.190Z,12.10
2017-12-28T08:08:29.151Z,15.90
2017-12-28T08:09:29.331Z,13.20
2017-12-28T08:10:29.174Z,14.30
2017-12-28T08:11:29.185Z,11.90
2017-12-28T08:12:29.201Z,12.00
2017-12-28T08:13:29.211Z,18.90
2017-12-28T08:14:29.217Z,15.30
2017-12-28T08:15:29.229Z,13.00
2017-12-28T08:16:29.245Z,11.90
2017-12-28T08:17:29.253Z,13.20
2017-12-28T08:18:29.262Z,17.30
2017-12-28T08:19:29.275Z,14.20
2017-12-28T08:20:29.289Z,13.10
2017-12-28T08:21:29.297Z,11.10
2017-12-28T08:22:29.305Z,9.40
2017-12-28T08:23:29.318Z,14.20
2017-12-28T08:24:29.332Z,12.50
2017-12-28T08:25:29.342Z,15.80
2017-12-28T08:26:29.348Z,13.80
2017-12-28T08:27:29.361Z,18.50
2017-12-28T08:28:29.373Z,16.00
2017-12-28T08:29:29.382Z,14.20
2017-12-28T08:30:29.391Z,13.80
2017-12-28T08:31:29.403Z,14.10
2017-12-28T08:32:29.416Z,16.50
2017-12-28T08:33:29.438Z,14.30
2017-12-28T08:34:29.490Z,18.20
2017-12-28T08:35:29.730Z,18.10
2017-12-28T08:36:29.457Z,14.30
2017-12-28T08:37:29.469Z,13.50
2017-12-28T08:38:29.480Z,12.80
2017-12-28T08:39:29.494Z,14.00
2017-12-28T08:40:29.499Z,14.10
2017-12-28T08:41:29.518Z,15.00
2017-12-28T08:42:29.523Z,11.10
2017-12-28T08:43:29.533Z,14.60
2017-12-28T08:44:31.263Z,14.90
2017-12-28T08:45:29.554Z,12.50
2017-12-28T08:46:29.567Z,11.70
2017-12-28T08:47:29.576Z,16.80
2017-12-28T08:48:29.587Z,13.30
2017-12-28T08:49:29.599Z,14.10
2017-12-28T08:50:29.650Z,13.00
2017-12-28T08:51:29.622Z,17.10
2017-12-28T08:52:29.631Z,13.80
2017-12-28T08:53:29.643Z,13.50
2017-12-28T08:54:29.669Z,15.90
2017-12-28T08:55:29.671Z,14.30
2017-12-28T08:56:29.673Z,16.90
2017-12-28T08:57:29.736Z,17.80
2017-12-28T08:58:29.694Z,19.10
2017-12-28T08:59:29.708Z,14.90
2017-12-28T09:00:29.873Z,15.00
2017-12-28T09:01:29.740Z,14.30
2017-12-28T09:02:29.747Z,15.60
2017-12-28T09:03:29.751Z,14.00
2017-12-28T09:04:29.761Z,13.90
2017-12-28T09:05:29.772Z,18.30
2017-12-28T09:06:29.782Z,11.30
2017-12-28T09:07:29.795Z,10.80
2017-12-28T09:08:29.806Z,13.80
2017-12-28T09:09:29.835Z,11.50
2017-12-28T09:10:29.824Z,11.40
2017-12-28T09:11:29.837Z,14.40
2017-12-28T09:12:29.970Z,11.10
2017-12-28T09:13:29.862Z,12.60
2017-12-28T09:14:29.867Z,11.60
2017-12-28T09:15:29.891Z,13.60
2017-12-28T09:16:29.895Z,12.20
2017-12-28T09:17:29.908Z,11.20
2017-12-28T09:18:29.919Z,16.10
2017-12-28T09:19:29.923Z,13.40
2017-12-28T09:20:29.935Z,13.40
2017-12-28T09:21:29.944Z,14.70
2017-12-28T09:22:29.982Z,9.10
2017-12-28T09:23:29.970Z,12.80
2017-12-28T09:24:29.983Z,15.60
2017-12-28T09:25:29.995Z,12.10
2017-12-28T09:26:30.005Z,13.10
2017-12-28T09:27:30.025Z,15.60
2017-12-28T09:28:30.023Z,16.70
2017-12-28T09:29:30.040Z,14.30
2017-12-28T09:30:30.044Z,14.70
2017-12-28T09:31:30.057Z,11.20
2017-12-28T09:32:30.119Z,12.80
2017-12-28T09:33:30.078Z,13.10
2017-12-28T09:34:30.088Z,12.70
2017-12-28T09:35:30.103Z,14.70
2017-12-28T09:36:30.112Z,15.30
2017-12-28T09:37:30.122Z,12.60
2017-12-28T09:38:30.142Z,17.50
2017-12-28T09:39:30.144Z,12.50
2017-12-28T09:40:30.156Z,12.00
2017-12-28T09:41:30.166Z,15.90
2017-12-28T09:42:30.183Z,12.20
2017-12-28T09:43:30.194Z,13.80
2017-12-28T09:44:30.200Z,10.60
2017-12-28T09:45:30.235Z,13.90
2017-12-28T09:46:30.225Z,16.30
2017-12-28T09:47:30.234Z,13.90
2017-12-28T09:48:30.245Z,13.80
2017-12-28T09:49:30.260Z,11.70
2017-12-28T09:50:30.276Z,13.90
2017-12-28T09:51:30.290Z,16.10
2017-12-28T09:52:30.294Z,12.00
2017-12-28T09:53:30.299Z,14.10
2017-12-28T09:54:30.312Z,14.90
2017-12-28T09:55:30.324Z,16.80
2017-12-28T09:56:30.344Z,16.10
2017-12-28T09:57:30.348Z,16.90
2017-12-28T09:58:30.356Z,13.10
2017-12-28T09:59:30.378Z,17.10
2017-12-28T10:00:30.381Z,11.20
2017-12-28T10:01:30.393Z,15.80
2017-12-28T10:02:30.899Z,15.40
2017-12-28T10:04:30.444Z,16.20
2017-12-28T10:05:30.441Z,11.50
2017-12-28T10:06:30.448Z,17.50
2017-12-28T10:07:30.459Z,15.20
2017-12-28T10:08:30.474Z,12.10
2017-12-28T10:09:30.493Z,19.90
2017-12-28T10:10:30.497Z,14.50
2017-12-28T10:11:30.507Z,12.70
2017-12-28T10:12:30.519Z,15.10
2017-12-28T10:13:30.533Z,14.50
2017-12-28T10:14:30.555Z,12.80
2017-12-28T10:15:30.553Z,13.50
2017-12-28T10:16:30.563Z,16.20
2017-12-28T10:17:30.577Z,13.90
2017-12-28T10:18:30.586Z,14.60
2017-12-28T10:19:30.598Z,13.90
2017-12-28T10:20:30.612Z,15.70
2017-12-28T10:21:30.622Z,12.60
2017-12-28T10:22:30.633Z,13.90
2017-12-28T10:23:30.663Z,15.40
2017-12-28T10:24:30.658Z,11.20
2017-12-28T10:25:30.721Z,14.40
2017-12-28T10:26:30.680Z,14.80
2017-12-28T10:27:30.694Z,10.00
2017-12-28T10:28:30.718Z,15.60
2017-12-28T10:29:30.713Z,15.00
2017-12-28T10:30:30.731Z,17.30
2017-12-28T10:31:30.742Z,9.30
2017-12-28T10:32:30.753Z,13.30
2017-12-28T10:33:30.762Z,14.50
2017-12-28T10:34:30.779Z,11.10
2017-12-28T10:35:30.784Z,16.50
2017-12-28T10:36:30.798Z,14.50
2017-12-28T10:37:30.811Z,9.60
2017-12-28T10:38:30.819Z,13.10
2017-12-28T10:39:30.840Z,14.30
2017-12-28T10:40:30.843Z,11.00
2017-12-28T10:41:30.855Z,11.10
2017-12-28T10:42:30.869Z,10.40
2017-12-28T10:43:30.884Z,12.60
2017-12-28T10:44:30.890Z,14.10
2017-12-28T10:45:30.901Z,13.80
2017-12-28T10:46:30.919Z,11.00
2017-12-28T10:47:30.923Z,14.30
2017-12-28T10:48:30.935Z,11.20
2017-12-28T10:49:30.958Z,8.80
2017-12-28T10:50:30.959Z,14.60
2017-12-28T10:51:30.969Z,17.20
2017-12-28T10:52:30.992Z,13.60
2017-12-28T10:53:30.994Z,11.80
2017-12-28T10:54:31.008Z,15.60
2017-12-28T10:55:31.015Z,12.40
2017-12-28T10:56:31.034Z,14.70
2017-12-28T10:57:31.044Z,11.70
2017-12-28T10:58:31.051Z,11.20
2017-12-28T10:59:31.067Z,12.80
2017-12-28T11:00:31.081Z,14.50
2017-12-28T11:01:31.085Z,12.80
2017-12-28T11:02:31.100Z,14.70
2017-12-28T11:03:31.112Z,10.50
2017-12-28T11:04:31.119Z,15.00
2017-12-28T11:05:31.136Z,12.30
2017-12-28T11:06:31.142Z,12.00
2017-12-28T11:07:31.157Z,13.90
2017-12-28T11:08:31.165Z,11.80
2017-12-28T11:09:31.177Z,10.80
2017-12-28T11:10:31.189Z,10.00
2017-12-28T11:11:31.200Z,12.50
2017-12-28T11:12:31.212Z,12.70
2017-12-28T11:13:31.229Z,13.30
2017-12-28T11:14:31.238Z,11.70
2017-12-28T11:15:31.252Z,10.10
2017-12-28T11:16:31.258Z,8.30
2017-12-28T11:17:31.267Z,10.30
2017-12-28T11:18:31.280Z,11.40
2017-12-28T11:19:32.592Z,10.50
2017-12-28T11:20:31.789Z,9.10
2017-12-28T11:21:33.045Z,10.40
2017-12-28T11:22:31.324Z,11.80
2017-12-28T11:23:31.339Z,11.60
2017-12-28T11:24:31.392Z,10.10
2017-12-28T11:25:31.373Z,10.40
2017-12-28T11:26:31.379Z,10.60
2017-12-28T11:27:31.385Z,11.30
2017-12-28T11:28:31.401Z,11.70
2017-12-28T11:29:31.408Z,11.80
2017-12-28T11:30:31.544Z,12.70
2017-12-28T11:31:31.431Z,12.70
2017-12-28T11:32:31.470Z,11.50
2017-12-28T11:33:31.456Z,11.70
2017-12-28T11:34:31.464Z,13.00
2017-12-28T11:35:31.478Z,14.60
2017-12-28T11:36:31.494Z,13.50
2017-12-28T11:37:31.504Z,10.50
2017-12-28T11:38:31.513Z,8.00
2017-12-28T11:39:31.528Z,14.60
2017-12-28T11:40:31.538Z,12.60
2017-12-28T11:41:31.551Z,10.10
2017-12-28T11:42:31.563Z,13.00
2017-12-28T11:43:31.573Z,14.60
2017-12-28T11:44:31.588Z,13.80
2017-12-28T11:45:31.593Z,11.10
2017-12-28T11:46:31.738Z,11.30
2017-12-28T11:47:31.623Z,15.80
2017-12-28T11:48:31.634Z,16.60
2017-12-28T11:49:31.651Z,11.60
2017-12-28T11:50:31.661Z,11.10
2017-12-28T11:51:31.675Z,11.30
2017-12-28T11:52:31.681Z,10.90
2017-12-28T11:53:31.692Z,12.50
2017-12-28T11:54:31.706Z,14.50
2017-12-28T11:55:31.715Z,11.40
2017-12-28T11:56:32.030Z,12.70
2017-12-28T11:57:31.742Z,10.20
2017-12-28T11:58:31.759Z,9.50
2017-12-28T11:59:31.765Z,9.80
2017-12-28T12:00:31.784Z,14.20
2017-12-28T12:01:31.786Z,9.00
2017-12-28T12:02:31.808Z,11.00
2017-12-28T12:03:31.814Z,10.00
2017-12-28T12:04:31.829Z,10.70
2017-12-28T12:05:31.835Z,12.10
2017-12-28T12:06:31.848Z,10.90
2017-12-28T12:07:31.859Z,10.90
2017-12-28T12:08:31.874Z,11.10
2017-12-28T12:09:31.883Z,10.80
2017-12-28T12:10:31.896Z,13.40
2017-12-28T12:11:31.925Z,12.80
2017-12-28T12:12:31.920Z,13.60
2017-12-28T12:13:31.932Z,12.60
2017-12-28T12:14:31.946Z,10.00
2017-12-28T12:15:31.961Z,11.80
2017-12-28T12:16:31.968Z,11.40
2017-12-28T12:17:32.014Z,13.60
2017-12-28T12:18:32.029Z,10.40
2017-12-28T12:19:32.003Z,9.10
2017-12-28T12:20:32.015Z,9.80
2017-12-28T12:22:32.039Z,9.00
2017-12-28T12:23:32.051Z,7.90
2017-12-28T12:24:32.062Z,9.60
2017-12-28T12:25:32.073Z,10.70
2017-12-28T12:26:32.086Z,11.50
2017-12-28T12:28:32.109Z,12.20
2017-12-28T12:29:32.119Z,8.90
2017-12-28T12:30:32.129Z,12.30
2017-12-28T12:31:32.144Z,10.50
2017-12-28T12:32:32.161Z,11.20
2017-12-28T12:33:32.177Z,12.00
2017-12-28T12:34:32.286Z,9.70
2017-12-28T12:35:32.189Z,11.90
2017-12-28T12:36:32.202Z,12.70
2017-12-28T12:37:32.214Z,10.60
2017-12-28T12:38:32.425Z,8.80
2017-12-28T12:39:32.245Z,11.00
2017-12-28T12:40:32.252Z,11.00
2017-12-28T12:41:32.263Z,10.10
2017-12-28T12:42:32.270Z,11.90
2017-12-28T12:43:32.289Z,8.10
2017-12-28T12:44:32.296Z,11.40
2017-12-28T12:45:32.410Z,10.20
2017-12-28T12:46:32.326Z,11.60
2017-12-28T12:47:32.337Z,6.70
2017-12-28T12:48:32.352Z,8.60
2017-12-28T12:49:32.354Z,11.50
2017-12-28T12:50:32.367Z,9.50
2017-12-28T12:51:32.382Z,9.20
2017-12-28T12:52:32.402Z,10.80
2017-12-28T12:53:32.402Z,13.30
2017-12-28T12:54:32.414Z,11.80
2017-12-28T12:55:32.434Z,8.40
2017-12-28T12:56:32.439Z,9.20
2017-12-28T12:57:32.467Z,11.00
2017-12-28T12:58:32.482Z,8.20
2017-12-28T12:59:32.477Z,7.20
2017-12-28T13:00:32.487Z,9.30
2017-12-28T13:01:32.499Z,10.00
2017-12-28T13:02:32.511Z,8.90
2017-12-28T13:03:32.523Z,7.60
2017-12-28T13:04:32.540Z,12.40