createdAt,value
2022-09-06T00:01:34.770Z,100.00
2022-09-06T00:03:38.742Z,100.00
2022-09-06T00:05:45.051Z,100.00
2022-09-06T00:07:48.703Z,100.00
2022-09-06T00:09:59.413Z,100.00
2022-09-06T00:12:03.428Z,100.00
2022-09-06T00:14:08.008Z,100.00
2022-09-06T00:16:16.644Z,100.00
2022-09-06T00:18:20.473Z,100.00
2022-09-06T00:20:23.963Z,100.00
2022-09-06T00:22:28.012Z,100.00
2022-09-06T00:24:31.374Z,100.00
2022-09-06T00:26:35.164Z,100.00
2022-09-06T00:28:39.612Z,100.00
2022-09-06T00:30:43.465Z,100.00
2022-09-06T00:32:47.083Z,100.00
2022-09-06T00:34:50.755Z,100.00
2022-09-06T00:36:54.844Z,100.00
2022-09-06T00:38:59.531Z,100.00
2022-09-06T00:41:03.035Z,100.00
2022-09-06T00:43:07.052Z,100.00
2022-09-06T00:45:13.639Z,100.00
2022-09-06T00:47:17.364Z,100.00
2022-09-06T00:49:26.455Z,100.00
2022-09-06T00:51:32.373Z,100.00
2022-09-06T00:53:36.437Z,100.00
2022-09-06T00:55:42.665Z,100.00
2022-09-06T00:57:47.807Z,100.00
2022-09-06T00:59:52.061Z,100.00
2022-09-06T01:01:56.356Z,100.00
2022-09-06T01:04:00.881Z,100.00
2022-09-06T01:06:25.812Z,100.00
2022-09-06T01:08:45.284Z,100.00
2022-09-06T01:11:03.392Z,100.00
2022-09-06T01:13:19.123Z,100.00
2022-09-06T01:15:26.855Z,100.00
2022-09-06T01:17:31.576Z,100.00
2022-09-06T01:19:58.253Z,100.00
2022-09-06T01:22:07.682Z,100.00
2022-09-06T01:24:30.828Z,100.00
2022-09-06T01:26:37.938Z,100.00
2022-09-06T01:28:45.052Z,100.00
2022-09-06T01:30:52.488Z,100.00
2022-09-06T01:33:08.165Z,100.00
2022-09-06T01:35:31.747Z,100.00
2022-09-06T01:37:35.760Z,100.00
2022-09-06T01:39:41.328Z,100.00
2022-09-06T01:41:45.204Z,100.00
2022-09-06T01:43:53.260Z,100.00
2022-09-06T01:46:29.752Z,100.00
2022-09-06T01:48:51.962Z,100.00
2022-09-06T01:51:04.377Z,100.00
2022-09-06T01:53:22.398Z,100.00
2022-09-06T01:55:33.966Z,100.00
2022-09-06T01:57:46.450Z,100.00
2022-09-06T01:59:59.286Z,100.00
2022-09-06T02:02:03.129Z,100.00
2022-09-06T02:04:20.508Z,100.00
2022-09-06T02:06:27.206Z,100.00
2022-09-06T02:08:42.501Z,100.00
2022-09-06T02:10:51.371Z,100.00
2022-09-06T02:12:57.002Z,100.00
2022-09-06T02:15:04.685Z,100.00
2022-09-06T02:17:10.520Z,100.00
2022-09-06T02:19:21.472Z,100.00
2022-09-06T02:21:29.535Z,100.00
2022-09-06T02:23:35.185Z,100.00
2022-09-06T02:25:40.094Z,100.00
2022-09-06T02:27:43.653Z,100.00
2022-09-06T02:29:47.669Z,100.00
2022-09-06T02:31:54.485Z,100.00
2022-09-06T02:33:58.580Z,100.00
2022-09-06T02:36:06.990Z,100.00
2022-09-06T02:38:10.909Z,100.00
2022-09-06T02:40:15.277Z,100.00
2022-09-06T02:42:28.959Z,100.00
2022-09-06T02:44:33.648Z,100.00
2022-09-06T02:46:37.357Z,100.00
2022-09-06T02:48:42.205Z,100.00
2022-09-06T02:50:49.763Z,100.00
2022-09-06T02:53:03.487Z,100.00
2022-09-06T02:55:08.213Z,100.00
2022-09-06T02:57:11.716Z,100.00
2022-09-06T02:59:15.554Z,100.00
2022-09-06T03:01:19.270Z,100.00
2022-09-06T03:03:23.060Z,100.00
2022-09-06T03:05:27.445Z,100.00
2022-09-06T03:07:31.354Z,100.00
2022-09-06T03:09:35.230Z,100.00
2022-09-06T03:11:39.678Z,100.00
2022-09-06T03:13:44.419Z,100.00
2022-09-06T03:15:52.620Z,100.00
2022-09-06T03:18:00.741Z,100.00
2022-09-06T03:20:05.272Z,100.00
2022-09-06T03:22:09.222Z,100.00
2022-09-06T03:24:12.969Z,100.00
2022-09-06T03:26:16.750Z,100.00
2022-09-06T03:28:21.154Z,100.00
2022-09-06T03:30:24.672Z,100.00
2022-09-06T03:32:28.401Z,100.00
2022-09-06T03:34:31.870Z,100.00
2022-09-06T03:36:35.943Z,100.00
2022-09-06T03:38:40.142Z,100.00
2022-09-06T03:40:50.807Z,100.00
2022-09-06T03:42:54.798Z,100.00
2022-09-06T03:44:58.478Z,100.00
2022-09-06T03:47:02.277Z,100.00
2022-09-06T03:49:14.419Z,100.00
2022-09-06T03:51:18.890Z,100.00
2022-09-06T03:53:25.004Z,100.00
2022-09-06T03:55:28.627Z,100.00
2022-09-06T03:57:32.589Z,100.00
2022-09-06T03:59:36.716Z,100.00
2022-09-06T04:01:40.987Z,100.00
2022-09-06T04:03:44.915Z,100.00
2022-09-06T04:05:48.854Z,100.00
2022-09-06T04:07:53.327Z,100.00
2022-09-06T04:10:00.255Z,100.00
2022-09-06T04:12:04.777Z,100.00
2022-09-06T04:14:08.834Z,100.00
2022-09-06T04:16:13.196Z,100.00
2022-09-06T04:18:17.978Z,100.00
2022-09-06T04:20:21.547Z,100.00
2022-09-06T04:22:25.296Z,100.00
2022-09-06T04:24:29.008Z,100.00
2022-09-06T04:26:32.986Z,100.00
2022-09-06T04:28:39.675Z,100.00
2022-09-06T04:30:47.039Z,100.00
2022-09-06T04:32:51.845Z,100.00
2022-09-06T04:34:55.839Z,100.00
2022-09-06T04:36:59.670Z,100.00
2022-09-06T04:39:03.755Z,100.00
2022-09-06T04:41:08.157Z,100.00
2022-09-06T04:43:11.830Z,100.00
2022-09-06T04:45:15.747Z,100.00
2022-09-06T04:47:20.337Z,100.00
2022-09-06T04:49:24.747Z,100.00
2022-09-06T04:51:28.264Z,100.00
2022-09-06T04:53:32.097Z,100.00
2022-09-06T04:55:36.034Z,100.00
2022-09-06T04:57:44.470Z,100.00
2022-09-06T04:59:49.592Z,100.00
2022-09-06T05:01:53.826Z,100.00
2022-09-06T05:03:57.751Z,100.00
2022-09-06T05:06:08.468Z,100.00
2022-09-06T05:08:12.700Z,100.00
2022-09-06T05:10:16.955Z,100.00
2022-09-06T05:12:20.888Z,100.00
2022-09-06T05:14:24.756Z,100.00
2022-09-06T05:16:28.604Z,100.00
2022-09-06T05:18:32.875Z,100.00
2022-09-06T05:20:38.363Z,100.00
2022-09-06T05:22:46.442Z,100.00
2022-09-06T05:24:50.465Z,100.00
2022-09-06T05:26:54.520Z,100.00
2022-09-06T05:28:58.307Z,100.00
2022-09-06T05:31:12.244Z,100.00
2022-09-06T05:33:20.678Z,100.00
2022-09-06T05:35:24.390Z,100.00
2022-09-06T05:37:27.937Z,100.00
2022-09-06T05:39:34.911Z,100.00
2022-09-06T05:41:38.714Z,100.00
2022-09-06T05:43:43.003Z,100.00
2022-09-06T05:45:46.721Z,100.00
2022-09-06T05:47:50.851Z,100.00
2022-09-06T05:49:55.451Z,100.00
2022-09-06T05:51:59.631Z,100.00
2022-09-06T05:54:03.198Z,100.00
2022-09-06T05:56:07.238Z,100.00
2022-09-06T05:58:11.238Z,100.00
2022-09-06T06:00:15.841Z,100.00
2022-09-06T06:02:19.394Z,100.00
2022-09-06T06:04:26.043Z,100.00
2022-09-06T06:06:30.624Z,100.00
2022-09-06T06:08:34.950Z,100.00
2022-09-06T06:10:40.663Z,100.00
2022-09-06T06:12:46.527Z,100.00
2022-09-06T06:14:50.557Z,100.00
2022-09-06T06:16:54.645Z,100.00
2022-09-06T06:19:01.875Z,100.00
2022-09-06T06:21:09.521Z,100.00
2022-09-06T06:23:13.372Z,100.00
2022-09-06T06:25:18.222Z,100.00
2022-09-06T06:27:22.504Z,100.00
2022-09-06T06:29:29.757Z,100.00
2022-09-06T06:31:34.798Z,100.00
2022-09-06T06:33:39.012Z,100.00
2022-09-06T06:35:43.039Z,100.00
2022-09-06T06:37:46.974Z,100.00
2022-09-06T06:39:51.257Z,100.00
2022-09-06T06:41:55.020Z,100.00
2022-09-06T06:44:11.216Z,100.00
2022-09-06T06:46:18.544Z,100.00
2022-09-06T06:48:23.220Z,100.00
2022-09-06T06:50:28.499Z,100.00
2022-09-06T06:52:32.532Z,100.00
2022-09-06T06:54:37.328Z,100.00
2022-09-06T06:56:47.258Z,100.00
2022-09-06T06:58:52.129Z,100.00
2022-09-06T07:00:56.115Z,100.00
2022-09-06T07:03:01.179Z,100.00
2022-09-06T07:07:33.588Z,100.00
2022-09-06T07:12:02.945Z,100.00
2022-09-06T07:14:06.753Z,100.00
2022-09-06T07:16:11.577Z,100.00
2022-09-06T07:18:19.722Z,100.00
2022-09-06T07:20:23.635Z,100.00
2022-09-06T07:22:27.618Z,100.00
2022-09-06T07:24:31.744Z,100.00
2022-09-06T07:26:38.548Z,100.00
2022-09-06T07:28:42.871Z,100.00
2022-09-06T07:30:47.887Z,100.00
2022-09-06T07:32:51.930Z,100.00
2022-09-06T07:34:58.442Z,100.00
2022-09-06T07:37:02.179Z,100.00
2022-09-06T07:39:08.537Z,100.00
2022-09-06T07:41:15.517Z,100.00
2022-09-06T07:43:19.088Z,100.00
2022-09-06T07:45:22.478Z,100.00
2022-09-06T07:54:40.206Z,100.00
2022-09-06T07:56:44.198Z,100.00
2022-09-06T07:58:48.005Z,100.00
2022-09-06T08:00:52.139Z,100.00
2022-09-06T08:02:58.633Z,100.00
2022-09-06T08:05:02.813Z,100.00
2022-09-06T08:09:30.653Z,100.00
2022-09-06T08:11:35.223Z,100.00
2022-09-06T08:13:39.531Z,100.00
2022-09-06T08:15:43.360Z,100.00
2022-09-06T08:17:49.842Z,100.00
2022-09-06T08:19:53.596Z,100.00
2022-09-06T08:21:57.183Z,100.00
2022-09-06T08:24:02.502Z,100.00
2022-09-06T08:26:06.723Z,100.00
2022-09-06T08:28:10.237Z,100.00
2022-09-06T08:30:13.941Z,100.00
2022-09-06T08:32:18.214Z,100.00
2022-09-06T08:34:21.903Z,100.00
2022-09-06T08:36:28.320Z,100.00
2022-09-06T08:38:32.513Z,100.00
2022-09-06T08:40:40.464Z,100.00
2022-09-06T08:42:45.377Z,100.00
2022-09-06T08:47:06.001Z,100.00
2022-09-06T08:49:10.982Z,100.00
2022-09-06T08:51:17.381Z,100.00
2022-09-06T08:53:21.156Z,100.00
2022-09-06T08:55:27.943Z,100.00
2022-09-06T08:57:40.429Z,100.00
2022-09-06T08:59:45.354Z,100.00
2022-09-06T09:02:03.508Z,100.00
2022-09-06T09:04:08.867Z,100.00
2022-09-06T09:06:12.902Z,100.00
2022-09-06T09:08:24.178Z,100.00
2022-09-06T09:10:33.360Z,100.00
2022-09-06T09:12:40.807Z,100.00
2022-09-06T09:14:49.422Z,100.00
2022-09-06T09:16:53.878Z,100.00
2022-09-06T09:19:00.605Z,100.00
2022-09-06T09:21:04.154Z,100.00
2022-09-06T09:23:07.851Z,100.00
2022-09-06T09:25:17.665Z,100.00
2022-09-06T09:27:28.840Z,100.00
2022-09-06T09:29:36.305Z,100.00
2022-09-06T09:31:53.341Z,100.00
2022-09-06T09:33:57.589Z,100.00
2022-09-06T09:36:02.872Z,100.00
2022-09-06T09:38:14.369Z,100.00
2022-09-06T09:40:17.876Z,100.00
2022-09-06T09:42:35.649Z,100.00
2022-09-06T09:44:47.835Z,100.00
2022-09-06T09:46:51.922Z,100.00
2022-09-06T09:49:14.071Z,100.00
2022-09-06T09:51:26.335Z,100.00
2022-09-06T09:53:31.396Z,100.00
2022-09-06T09:55:35.022Z,100.00
2022-09-06T09:57:47.473Z,100.00
2022-09-06T10:00:03.382Z,100.00
2022-09-06T10:02:27.682Z,100.00
2022-09-06T10:04:43.089Z,100.00
2022-09-06T10:09:20.895Z,100.00
2022-09-06T10:12:03.578Z,100.00
2022-09-06T10:14:13.958Z,100.00
2022-09-06T10:16:17.797Z,100.00
2022-09-06T10:18:32.525Z,100.00
2022-09-06T10:20:45.034Z,100.00
2022-09-06T10:22:55.759Z,100.00
2022-09-06T10:25:25.540Z,100.00
2022-09-06T10:27:29.936Z,100.00
2022-09-06T10:29:41.985Z,100.00
2022-09-06T10:32:04.029Z,100.00
2022-09-06T10:34:17.847Z,100.00
2022-09-06T10:36:27.415Z,100.00
2022-09-06T10:38:45.915Z,100.00
2022-09-06T10:40:55.253Z,100.00
2022-09-06T10:43:03.094Z,100.00
2022-09-06T10:45:17.496Z,100.00
2022-09-06T10:47:21.293Z,100.00
2022-09-06T10:49:25.585Z,100.00
2022-09-06T10:51:48.254Z,100.00
2022-09-06T10:53:51.937Z,100.00
2022-09-06T10:56:19.012Z,100.00
2022-09-06T10:58:27.633Z,100.00
2022-09-06T11:00:33.793Z,100.00
2022-09-06T11:02:42.533Z,100.00
2022-09-06T11:07:35.000Z,100.00
2022-09-06T11:09:52.046Z,100.00
2022-09-06T11:12:13.719Z,100.00
2022-09-06T11:14:17.951Z,100.00
2022-09-06T11:16:21.740Z,100.00
2022-09-06T11:18:28.265Z,100.00
2022-09-06T11:20:37.290Z,100.00
2022-09-06T11:22:58.278Z,100.00
2022-09-06T11:25:07.797Z,100.00
2022-09-06T11:27:37.189Z,100.00
2022-09-06T11:29:46.579Z,100.00
2022-09-06T11:34:36.387Z,100.00
2022-09-06T11:36:51.957Z,100.00
2022-09-06T11:38:57.205Z,100.00
2022-09-06T11:41:02.876Z,100.00
2022-09-06T11:43:06.476Z,100.00
2022-09-06T11:45:10.047Z,100.00
2022-09-06T11:47:33.564Z,100.00
2022-09-06T11:49:38.356Z,100.00
2022-09-06T11:51:43.408Z,100.00
2022-09-06T11:53:51.366Z,100.00
2022-09-06T11:56:04.232Z,100.00
2022-09-06T11:58:20.562Z,100.00
2022-09-06T12:00:25.492Z,100.00
2022-09-06T12:02:32.486Z,100.00
2022-09-06T12:04:58.355Z,100.00
2022-09-06T12:07:11.014Z,100.00
2022-09-06T12:09:30.397Z,100.00
2022-09-06T12:11:47.415Z,100.00
2022-09-06T12:13:59.282Z,100.00
2022-09-06T12:16:03.168Z,100.00
2022-09-06T12:18:06.909Z,100.00
2022-09-06T12:20:12.375Z,100.00
2022-09-06T12:22:28.255Z,100.00
2022-09-06T12:24:39.470Z,100.00
2022-09-06T12:26:55.669Z,100.00
2022-09-06T12:28:59.778Z,100.00
2022-09-06T12:31:21.144Z,100.00
2022-09-06T12:33:40.960Z,100.00
2022-09-06T12:36:05.831Z,100.00
2022-09-06T12:38:15.437Z,100.00
2022-09-06T12:40:23.511Z,100.00
2022-09-06T12:42:31.106Z,100.00
2022-09-06T12:44:36.931Z,100.00
2022-09-06T12:46:46.356Z,100.00
2022-09-06T12:49:04.775Z,100.00
2022-09-06T12:51:14.774Z,100.00
2022-09-06T12:53:26.202Z,100.00
2022-09-06T12:55:34.576Z,100.00
2022-09-06T12:57:38.336Z,100.00
2022-09-06T12:59:49.089Z,100.00
2022-09-06T13:02:01.869Z,100.00
2022-09-06T13:04:06.078Z,100.00
2022-09-06T13:06:15.309Z,100.00
2022-09-06T13:08:24.003Z,100.00
2022-09-06T13:10:29.346Z,100.00
2022-09-06T13:12:39.129Z,100.00
2022-09-06T13:14:49.406Z,100.00
2022-09-06T13:16:54.238Z,100.00
2022-09-06T13:19:15.277Z,100.00
2022-09-06T13:21:31.014Z,100.00
2022-09-06T13:23:52.062Z,100.00
2022-09-06T13:25:56.779Z,100.00
2022-09-06T13:28:02.550Z,100.00
2022-09-06T13:30:08.255Z,100.00
2022-09-06T13:32:15.627Z,100.00
2022-09-06T13:34:29.911Z,100.00
2022-09-06T13:36:34.777Z,100.00
2022-09-06T13:38:45.036Z,100.00
2022-09-06T13:41:11.540Z,100.00
2022-09-06T13:43:16.178Z,100.00
2022-09-06T13:45:30.211Z,100.00
2022-09-06T13:47:34.232Z,100.00
2022-09-06T13:49:37.890Z,100.00
2022-09-06T13:51:44.346Z,100.00
2022-09-06T13:53:48.151Z,100.00
2022-09-06T13:55:53.504Z,100.00
2022-09-06T13:57:57.289Z,100.00
2022-09-06T14:00:00.999Z,100.00
2022-09-06T14:02:11.028Z,100.00
2022-09-06T14:04:16.737Z,100.00
2022-09-06T14:06:21.019Z,100.00
2022-09-06T14:08:25.347Z,100.00
2022-09-06T14:10:29.185Z,100.00
2022-09-06T14:12:34.430Z,100.00
2022-09-06T14:14:38.168Z,100.00
2022-09-06T14:16:41.825Z,100.00
2022-09-06T14:18:46.237Z,100.00
2022-09-06T14:20:53.614Z,100.00
2022-09-06T14:22:57.513Z,100.00
2022-09-06T14:25:01.546Z,100.00
2022-09-06T14:27:08.060Z,100.00
2022-09-06T14:29:11.735Z,100.00
2022-09-06T14:31:17.313Z,100.00
2022-09-06T14:33:22.037Z,100.00
2022-09-06T14:35:25.787Z,100.00
2022-09-06T14:37:29.557Z,100.00
2022-09-06T14:39:32.930Z,100.00
2022-09-06T14:41:36.990Z,100.00
2022-09-06T14:43:43.753Z,100.00
2022-09-06T14:45:47.479Z,100.00
2022-09-06T14:47:51.429Z,100.00
2022-09-06T14:49:55.431Z,100.00
2022-09-06T14:51:59.292Z,100.00
2022-09-06T14:54:10.993Z,100.00
2022-09-06T14:56:16.568Z,100.00
2022-09-06T14:58:20.277Z,100.00
2022-09-06T15:00:26.838Z,100.00
2022-09-06T15:02:30.851Z,100.00
2022-09-06T15:04:34.696Z,100.00
2022-09-06T15:06:41.052Z,100.00
2022-09-06T15:08:45.224Z,100.00
2022-09-06T15:10:59.145Z,100.00
2022-09-06T15:13:02.747Z,100.00
2022-09-06T15:15:07.948Z,100.00
2022-09-06T15:17:12.663Z,100.00
2022-09-06T15:19:16.400Z,100.00
2022-09-06T15:21:20.096Z,100.00
2022-09-06T15:23:35.515Z,100.00
2022-09-06T15:25:39.789Z,100.00
2022-09-06T15:27:44.169Z,100.00
2022-09-06T15:29:48.387Z,100.00
2022-09-06T15:31:53.098Z,100.00
2022-09-06T15:34:00.340Z,100.00
2022-09-06T15:36:07.438Z,100.00
2022-09-06T15:38:14.207Z,100.00
2022-09-06T15:40:17.654Z,100.00
2022-09-06T15:42:21.345Z,100.00
2022-09-06T15:44:25.237Z,100.00
2022-09-06T15:46:39.528Z,100.00
2022-09-06T15:48:44.479Z,100.00
2022-09-06T15:50:51.736Z,100.00
2022-09-06T15:52:55.601Z,100.00
2022-09-06T15:55:17.710Z,100.00
2022-09-06T15:57:22.321Z,100.00
2022-09-06T15:59:26.334Z,100.00
2022-09-06T16:01:30.566Z,100.00
2022-09-06T16:03:37.215Z,100.00
2022-09-06T16:08:04.667Z,100.00
2022-09-06T16:10:08.545Z,100.00
2022-09-06T16:12:12.165Z,100.00
2022-09-06T16:14:16.928Z,100.00
2022-09-06T16:16:20.749Z,100.00
2022-09-06T16:18:27.375Z,100.00
2022-09-06T16:20:34.561Z,100.00
2022-09-06T16:22:38.829Z,100.00
2022-09-06T16:24:42.716Z,100.00
2022-09-06T16:26:49.823Z,100.00
2022-09-06T16:28:53.804Z,100.00
2022-09-06T16:30:57.780Z,100.00
2022-09-06T16:33:01.486Z,100.00
2022-09-06T16:35:07.190Z,100.00
2022-09-06T16:37:11.076Z,100.00
2022-09-06T16:39:14.832Z,100.00
2022-09-06T16:41:26.604Z,100.00
2022-09-06T16:43:34.849Z,100.00
2022-09-06T16:45:38.885Z,100.00
2022-09-06T16:47:42.731Z,100.00
2022-09-06T16:49:46.697Z,100.00
2022-09-06T16:51:51.867Z,100.00
2022-09-06T16:53:56.895Z,100.00
2022-09-06T16:56:04.682Z,95.66
2022-09-06T16:58:08.473Z,93.72
2022-09-06T17:00:14.325Z,96.85
2022-09-06T17:02:20.022Z,97.85
2022-09-06T17:04:24.707Z,94.90
2022-09-06T17:06:28.474Z,89.72
2022-09-06T17:08:33.607Z,92.59
2022-09-06T17:10:39.809Z,90.17
2022-09-06T17:12:43.927Z,91.87
2022-09-06T17:14:47.608Z,89.38
2022-09-06T17:17:06.339Z,87.22
2022-09-06T17:19:10.544Z,86.56
2022-09-06T17:21:14.513Z,93.97
2022-09-06T17:23:19.862Z,89.43
2022-09-06T17:25:23.462Z,93.36
2022-09-06T17:27:27.289Z,88.88
2022-09-06T17:29:32.352Z,91.73
2022-09-06T17:31:36.532Z,84.67
2022-09-06T17:33:40.537Z,89.48
2022-09-06T17:35:45.030Z,89.28
2022-09-06T17:37:48.804Z,82.31
2022-09-06T17:39:52.720Z,84.69
2022-09-06T17:41:56.400Z,75.95
2022-09-06T17:44:00.532Z,76.82
2022-09-06T17:46:04.829Z,76.46
2022-09-06T17:48:08.598Z,71.24
2022-09-06T17:50:15.453Z,73.07
2022-09-06T17:52:19.028Z,70.38
2022-09-06T17:54:22.796Z,66.77
2022-09-06T17:56:26.793Z,70.95
2022-09-06T17:58:30.397Z,69.76
2022-09-06T18:00:34.257Z,70.07
2022-09-06T18:02:37.899Z,73.30
2022-09-06T18:04:41.832Z,72.84
2022-09-06T18:06:47.480Z,79.45
2022-09-06T18:08:52.416Z,72.40
2022-09-06T18:10:56.219Z,69.31
2022-09-06T18:13:00.084Z,56.99
2022-09-06T18:15:03.938Z,60.60
2022-09-06T18:17:10.205Z,59.30
2022-09-06T18:19:14.301Z,57.28
2022-09-06T18:21:17.994Z,61.49
2022-09-06T18:23:21.793Z,58.06
2022-09-06T18:25:28.745Z,64.79
2022-09-06T18:27:34.183Z,66.55
2022-09-06T18:29:40.325Z,64.21
2022-09-06T18:31:44.613Z,65.86
2022-09-06T18:33:48.279Z,65.83
2022-09-06T18:35:52.337Z,62.02
2022-09-06T18:37:56.444Z,59.39
2022-09-06T18:40:00.087Z,63.28
2022-09-06T18:42:12.436Z,60.47
2022-09-06T18:44:16.712Z,65.19
2022-09-06T18:46:20.374Z,59.86
2022-09-06T18:48:23.874Z,58.01
2022-09-06T18:50:28.000Z,56.64
2022-09-06T18:52:32.699Z,55.37
2022-09-06T18:54:36.843Z,59.82
2022-09-06T18:56:40.672Z,63.53
2022-09-06T18:58:44.547Z,58.90
2022-09-06T19:00:48.445Z,61.29
2022-09-06T19:02:53.320Z,58.65
2022-09-06T19:05:00.181Z,58.15
2022-09-06T19:07:05.370Z,56.84
2022-09-06T19:09:10.844Z,56.64
2022-09-06T19:11:18.382Z,56.99
2022-09-06T19:13:22.173Z,55.15
2022-09-06T19:15:26.373Z,59.72
2022-09-06T19:17:30.387Z,54.15
2022-09-06T19:19:34.977Z,55.82
2022-09-06T19:21:42.048Z,54.94
2022-09-06T19:23:47.855Z,58.34
2022-09-06T19:26:02.494Z,58.92
2022-09-06T19:28:06.258Z,55.25
2022-09-06T19:30:10.669Z,58.90
2022-09-06T19:32:15.941Z,56.92
2022-09-06T19:34:19.951Z,53.88
2022-09-06T19:36:26.012Z,48.51
2022-09-06T19:38:42.084Z,50.69
2022-09-06T19:40:53.675Z,51.68
2022-09-06T19:42:58.434Z,53.96
2022-09-06T19:45:02.405Z,50.98
2022-09-06T19:47:06.520Z,53.63
2022-09-06T19:49:10.892Z,49.71
2022-09-06T19:51:15.658Z,52.19
2022-09-06T19:53:19.271Z,45.85
2022-09-06T19:55:23.432Z,47.18
2022-09-06T19:57:27.478Z,45.20
2022-09-06T19:59:32.123Z,47.26
2022-09-06T20:01:37.197Z,46.12
2022-09-06T20:03:43.220Z,46.88
2022-09-06T20:05:47.288Z,48.32
2022-09-06T20:07:57.641Z,45.88
2022-09-06T20:10:04.957Z,44.43
2022-09-06T20:12:09.158Z,48.52
2022-09-06T20:14:14.051Z,44.83
2022-09-06T20:16:20.467Z,43.78
2022-09-06T20:18:24.474Z,43.25
2022-09-06T20:20:28.171Z,42.77
2022-09-06T20:22:32.322Z,41.85
2022-09-06T20:24:36.011Z,43.54
2022-09-06T20:26:42.948Z,43.46
2022-09-06T20:28:46.753Z,42.17
2022-09-06T20:30:50.654Z,41.89
2022-09-06T20:32:54.669Z,39.65
2022-09-06T20:34:58.758Z,39.49
2022-09-06T20:37:02.807Z,41.70
2022-09-06T20:39:06.607Z,38.86
2022-09-06T20:41:12.161Z,40.71
2022-09-06T20:43:16.131Z,40.16
2022-09-06T20:45:21.017Z,38.87
2022-09-06T20:47:25.094Z,39.38
2022-09-06T20:49:29.258Z,38.85
2022-09-06T20:51:33.710Z,37.83
2022-09-06T20:53:44.132Z,41.92
2022-09-06T20:55:56.520Z,39.60
2022-09-06T20:58:00.744Z,37.87
2022-09-06T21:00:05.376Z,37.56
2022-09-06T21:02:09.285Z,36.68
2022-09-06T21:04:14.156Z,37.41
2022-09-06T21:06:18.438Z,35.84
2022-09-06T21:08:23.546Z,38.18
2022-09-06T21:10:27.787Z,35.53
2022-09-06T21:12:32.271Z,35.98
2022-09-06T21:14:35.998Z,35.28
2022-09-06T21:16:40.179Z,37.42
2022-09-06T21:18:44.879Z,37.49
2022-09-06T21:20:59.030Z,35.85
2022-09-06T21:23:03.144Z,36.43
2022-09-06T21:25:07.125Z,35.39
2022-09-06T21:27:13.007Z,34.65
2022-09-06T21:29:17.843Z,35.63
2022-09-06T21:31:23.763Z,34.26
2022-09-06T21:33:29.315Z,34.33
2022-09-06T21:35:35.527Z,35.90
2022-09-06T21:37:39.569Z,36.14
2022-09-06T21:39:43.723Z,33.81
2022-09-06T21:41:47.673Z,33.77
2022-09-06T21:43:54.977Z,33.13
2022-09-06T21:46:02.364Z,33.29
2022-09-06T21:48:06.290Z,32.98
2022-09-06T21:50:10.861Z,32.10
2022-09-06T21:52:14.716Z,34.91
2022-09-06T21:54:18.668Z,32.47
2022-09-06T21:56:24.754Z,33.32
2022-09-06T21:58:29.027Z,34.42
2022-09-06T22:00:32.786Z,34.62
2022-09-06T22:02:42.818Z,35.14
2022-09-06T22:04:46.713Z,33.82
2022-09-06T22:06:50.541Z,34.43
2022-09-06T22:08:55.234Z,33.34
2022-09-06T22:11:08.438Z,35.12
2022-09-06T22:13:12.290Z,33.34
2022-09-06T22:15:16.256Z,33.09
2022-09-06T22:17:19.983Z,32.95
2022-09-06T22:19:23.915Z,33.58
2022-09-06T22:21:27.528Z,32.36
2022-09-06T22:23:32.381Z,32.31
2022-09-06T22:25:36.314Z,32.64
2022-09-06T22:27:45.992Z,33.03
2022-09-06T22:29:49.542Z,33.00
2022-09-06T22:31:53.756Z,33.10
2022-09-06T22:33:57.560Z,32.39
2022-09-06T22:36:01.426Z,29.60
2022-09-06T22:38:05.076Z,30.23
2022-09-06T22:40:09.038Z,32.81
2022-09-06T22:42:13.195Z,31.48
2022-09-06T22:44:17.310Z,31.14
2022-09-06T22:46:21.407Z,29.81
2022-09-06T22:48:25.001Z,31.37
2022-09-06T22:50:28.908Z,32.03
2022-09-06T22:52:32.954Z,32.74
2022-09-06T22:54:37.597Z,33.08
2022-09-06T22:56:41.516Z,33.11
2022-09-06T22:58:45.343Z,33.81
2022-09-06T23:00:53.338Z,35.06
2022-09-06T23:02:57.726Z,35.14
2022-09-06T23:05:01.374Z,35.39
2022-09-06T23:07:04.966Z,37.19
2022-09-06T23:09:08.659Z,37.07
2022-09-06T23:11:16.395Z,37.79
2022-09-06T23:13:20.169Z,38.80
2022-09-06T23:15:24.032Z,38.68
2022-09-06T23:17:30.839Z,40.09
2022-09-06T23:19:34.264Z,40.51
2022-09-06T23:21:37.979Z,40.85
2022-09-06T23:23:42.521Z,39.45
2022-09-06T23:25:46.167Z,40.18
2022-09-06T23:27:49.718Z,41.37
2022-09-06T23:29:53.623Z,46.07
2022-09-06T23:31:57.164Z,47.03
2022-09-06T23:34:02.042Z,48.44
2022-09-06T23:36:09.366Z,48.65
2022-09-06T23:38:12.868Z,49.92
2022-09-06T23:40:17.327Z,50.46
2022-09-06T23:42:22.428Z,48.61
2022-09-06T23:44:26.496Z,49.98
2022-09-06T23:46:30.898Z,50.67
2022-09-06T23:48:35.025Z,49.53
2022-09-06T23:50:39.017Z,51.42
2022-09-06T23:52:42.638Z,51.09
2022-09-06T23:54:46.660Z,51.02
2022-09-06T23:56:50.579Z,51.38
2022-09-06T23:58:54.365Z,51.94
