createdAt,value
2023-05-05T00:00:32.461Z,9.32
2023-05-05T00:01:33.331Z,9.30
2023-05-05T00:02:32.333Z,9.28
2023-05-05T00:03:31.779Z,9.25
2023-05-05T00:04:32.259Z,9.23
2023-05-05T00:05:31.666Z,9.18
2023-05-05T00:06:31.823Z,9.15
2023-05-05T00:07:31.745Z,9.12
2023-05-05T00:08:31.920Z,9.10
2023-05-05T00:09:32.429Z,9.06
2023-05-05T00:10:31.744Z,9.04
2023-05-05T00:11:31.946Z,9.02
2023-05-05T00:12:31.631Z,9.01
2023-05-05T00:13:31.503Z,9.05
2023-05-05T00:14:37.081Z,9.06
2023-05-05T00:15:31.780Z,9.06
2023-05-05T00:16:32.117Z,9.05
2023-05-05T00:17:33.247Z,9.06
2023-05-05T00:18:32.082Z,9.09
2023-05-05T00:19:31.679Z,9.10
2023-05-05T00:20:32.286Z,9.09
2023-05-05T00:21:33.128Z,9.06
2023-05-05T00:22:31.792Z,9.06
2023-05-05T00:23:32.186Z,9.05
2023-05-05T00:24:31.617Z,9.02
2023-05-05T00:25:32.312Z,8.99
2023-05-05T00:26:31.517Z,9.01
2023-05-05T00:27:32.187Z,8.99
2023-05-05T00:28:31.879Z,8.96
2023-05-05T00:29:31.888Z,8.91
2023-05-05T00:30:31.536Z,8.90
2023-05-05T00:31:31.628Z,8.91
2023-05-05T00:32:31.487Z,8.88
2023-05-05T00:33:31.235Z,8.87
2023-05-05T00:34:31.294Z,8.87
2023-05-05T00:35:31.238Z,8.87
2023-05-05T00:36:32.003Z,8.87
2023-05-05T00:37:33.467Z,8.87
2023-05-05T00:38:32.464Z,8.83
2023-05-05T00:39:31.321Z,8.81
2023-05-05T00:40:32.161Z,8.76
2023-05-05T00:41:31.158Z,8.75
2023-05-05T00:42:31.837Z,8.75
2023-05-05T00:43:31.851Z,8.79
2023-05-05T00:44:31.153Z,8.81
2023-05-05T00:45:33.255Z,8.79
2023-05-05T00:46:33.286Z,8.79
2023-05-05T00:47:31.688Z,8.76
2023-05-05T00:48:31.262Z,8.75
2023-05-05T00:49:31.745Z,8.73
2023-05-05T00:50:32.632Z,8.73
2023-05-05T00:51:31.373Z,8.73
2023-05-05T00:52:33.202Z,8.73
2023-05-05T00:53:33.014Z,8.73
2023-05-05T00:54:31.361Z,8.69
2023-05-05T00:55:33.277Z,8.68
2023-05-05T00:56:31.307Z,8.65
2023-05-05T00:57:33.678Z,8.65
2023-05-05T00:58:32.105Z,8.63
2023-05-05T00:59:32.619Z,8.63
2023-05-05T01:00:31.156Z,8.63
2023-05-05T01:01:31.001Z,8.63
2023-05-05T01:02:32.070Z,8.66
2023-05-05T01:03:31.234Z,8.66
2023-05-05T01:04:30.984Z,8.68
2023-05-05T01:05:31.437Z,8.68
2023-05-05T05:47:17.985Z,10.77
2023-05-05T05:55:22.158Z,11.85
2023-05-05T07:32:17.973Z,17.95
2023-05-05T07:33:18.701Z,17.67
2023-05-05T07:34:18.368Z,17.23
2023-05-05T07:35:17.853Z,16.81
2023-05-05T07:36:18.354Z,16.26
2023-05-05T07:37:17.792Z,16.04
2023-05-05T07:38:17.702Z,15.93
2023-05-05T07:39:17.673Z,15.97
2023-05-05T07:40:17.638Z,16.14
2023-05-05T07:41:17.620Z,16.31
2023-05-05T07:42:18.531Z,16.42
2023-05-05T07:43:17.734Z,16.56
2023-05-05T07:44:19.202Z,16.48
2023-05-05T07:45:18.173Z,16.42
2023-05-05T08:09:08.713Z,15.28
2023-05-05T08:10:07.673Z,15.76
2023-05-05T08:11:07.333Z,15.93
2023-05-05T08:12:07.473Z,16.14
2023-05-05T08:13:07.321Z,16.25
2023-05-05T08:14:07.588Z,16.12
2023-05-05T08:15:07.817Z,16.20
2023-05-05T08:16:07.773Z,16.26
2023-05-05T08:17:07.217Z,16.35
2023-05-05T08:18:07.308Z,16.34
2023-05-05T08:19:14.840Z,16.22
2023-05-05T08:20:08.215Z,16.27
2023-05-05T08:21:07.326Z,16.27
2023-05-05T08:22:07.302Z,16.15
2023-05-05T08:23:07.304Z,16.06
2023-05-05T08:24:07.183Z,16.04
2023-05-05T08:25:07.800Z,16.03
2023-05-05T08:26:07.537Z,15.99
2023-05-05T08:27:07.167Z,15.93
2023-05-05T08:28:07.619Z,15.94
2023-05-05T08:29:07.080Z,15.89
2023-05-05T08:30:07.029Z,15.82
2023-05-05T08:31:07.111Z,15.79
2023-05-05T08:32:07.217Z,15.84
2023-05-05T08:33:07.168Z,15.85
2023-05-05T08:34:07.086Z,15.79
2023-05-05T08:35:08.089Z,15.72
2023-05-05T08:36:07.165Z,15.79
2023-05-05T08:37:06.997Z,15.74
2023-05-05T08:38:07.204Z,15.68
2023-05-05T08:39:06.868Z,15.76
2023-05-05T08:40:06.896Z,16.25
2023-05-05T08:41:07.035Z,16.88
2023-05-05T08:42:07.042Z,16.95
2023-05-05T08:43:06.882Z,17.28
2023-05-05T08:44:07.594Z,17.54
2023-05-05T08:45:07.075Z,17.88
2023-05-05T08:46:07.028Z,18.13
2023-05-05T08:47:06.958Z,18.46
2023-05-05T08:48:06.980Z,18.46
2023-05-05T08:49:06.813Z,18.18
2023-05-05T08:50:06.791Z,18.31
2023-05-05T08:51:06.760Z,18.25
2023-05-05T08:52:07.047Z,18.39
2023-05-05T08:53:07.709Z,18.27
2023-05-05T08:54:07.505Z,18.18
2023-05-05T08:55:06.883Z,18.42
2023-05-05T08:56:06.883Z,18.49
2023-05-05T08:57:06.869Z,18.76
2023-05-05T08:58:06.643Z,19.46
2023-05-05T08:59:07.552Z,20.00
2023-05-05T09:00:06.690Z,20.23
2023-05-05T09:01:06.697Z,20.34
2023-05-05T09:02:06.694Z,20.08
2023-05-05T09:03:06.860Z,20.06
2023-05-05T09:04:06.637Z,19.69
2023-05-05T09:05:06.868Z,19.38
2023-05-05T09:06:06.625Z,19.31
2023-05-05T09:07:06.702Z,19.51
2023-05-05T09:08:06.818Z,19.57
2023-05-05T09:09:07.413Z,19.48
2023-05-05T09:10:06.611Z,19.17
2023-05-05T09:11:06.447Z,18.94
2023-05-05T09:12:06.547Z,18.87
2023-05-05T09:13:06.503Z,19.05
2023-05-05T09:14:06.498Z,19.48
2023-05-05T09:15:06.921Z,19.54
2023-05-05T09:16:06.569Z,19.25
2023-05-05T09:17:06.496Z,19.01
2023-05-05T09:18:06.653Z,18.84
2023-05-05T09:19:06.397Z,18.70
2023-05-05T09:20:06.386Z,18.47
2023-05-05T09:21:06.373Z,18.24
2023-05-05T09:22:06.513Z,18.39
2023-05-05T09:23:06.351Z,18.77
2023-05-05T09:24:08.505Z,19.23
2023-05-05T09:25:06.615Z,19.54
2023-05-05T09:26:06.422Z,19.48
2023-05-05T09:27:06.517Z,19.06
2023-05-05T09:28:06.213Z,19.08
2023-05-05T09:29:06.252Z,19.14
2023-05-05T09:30:06.282Z,19.05
2023-05-05T09:31:06.225Z,19.35
2023-05-05T09:32:06.227Z,19.65
2023-05-05T09:33:06.419Z,20.03
2023-05-05T09:34:06.204Z,20.49
2023-05-05T09:35:06.293Z,20.58
2023-05-05T09:36:06.284Z,20.27
2023-05-05T09:37:06.540Z,20.10
2023-05-05T09:38:06.113Z,19.73
2023-05-05T09:39:06.070Z,19.55
2023-05-05T09:40:06.154Z,19.24
2023-05-05T09:41:06.426Z,18.91
2023-05-05T09:42:06.046Z,18.65
2023-05-05T09:43:06.251Z,18.54
2023-05-05T09:44:06.309Z,18.42
2023-05-05T09:45:06.318Z,18.27
2023-05-05T09:46:06.089Z,18.34
2023-05-05T09:47:12.155Z,18.46
2023-05-05T09:48:07.021Z,18.47
2023-05-05T09:49:06.195Z,18.49
2023-05-05T09:50:06.205Z,18.72
2023-05-05T09:51:05.897Z,18.87
2023-05-05T09:52:06.714Z,18.73
2023-05-05T09:53:05.978Z,18.73
2023-05-05T09:54:06.466Z,18.94
2023-05-05T09:55:05.974Z,19.31
2023-05-05T09:56:05.845Z,19.57
2023-05-05T09:57:05.852Z,19.65
2023-05-05T09:58:05.955Z,19.76
2023-05-05T09:59:05.949Z,20.28
2023-05-05T10:00:05.907Z,20.59
2023-05-05T10:01:06.059Z,20.87
2023-05-05T10:02:05.878Z,20.89
2023-05-05T10:03:05.841Z,20.64
2023-05-05T10:04:05.841Z,20.47
2023-05-05T10:05:05.899Z,20.15
2023-05-05T10:06:05.697Z,19.83
2023-05-05T10:07:06.714Z,19.60
2023-05-05T10:08:05.767Z,19.55
2023-05-05T10:09:05.719Z,19.65
2023-05-05T10:10:05.978Z,19.73
2023-05-05T10:11:05.862Z,19.63
2023-05-05T10:12:05.805Z,19.61
2023-05-05T10:13:06.009Z,19.63
2023-05-05T10:14:05.689Z,19.54
2023-05-05T10:15:05.633Z,19.18
2023-05-05T10:16:05.794Z,19.14
2023-05-05T10:17:05.710Z,19.13
2023-05-05T10:18:07.425Z,18.90
2023-05-05T10:19:06.402Z,18.76
2023-05-05T10:20:05.814Z,18.67
2023-05-05T10:21:05.492Z,18.61
2023-05-05T10:22:06.226Z,18.54
2023-05-05T10:23:05.691Z,18.37
2023-05-05T10:24:05.433Z,18.33
2023-05-05T10:25:06.195Z,18.22
2023-05-05T10:26:05.433Z,18.27
2023-05-05T10:27:05.564Z,18.31
2023-05-05T10:28:05.418Z,18.28
2023-05-05T10:29:05.364Z,18.22
2023-05-05T10:30:05.733Z,18.19
2023-05-05T10:31:16.153Z,18.21
2023-05-05T10:32:27.129Z,18.24
2023-05-05T10:33:27.275Z,18.22
2023-05-05T10:34:06.704Z,18.22
2023-05-05T10:35:05.278Z,18.25
2023-05-05T10:36:05.288Z,18.31
2023-05-05T10:37:05.284Z,18.40
2023-05-05T10:38:05.304Z,18.34
2023-05-05T10:39:05.329Z,18.15
2023-05-05T10:40:05.240Z,18.12
2023-05-05T10:41:05.191Z,17.95
2023-05-05T10:42:05.227Z,17.87
2023-05-05T10:43:05.478Z,17.76
2023-05-05T10:44:05.408Z,17.70
2023-05-05T10:45:05.202Z,17.51
2023-05-05T10:46:05.788Z,17.46
2023-05-05T10:47:05.822Z,17.48
2023-05-05T10:48:05.279Z,17.55
2023-05-05T10:49:05.130Z,17.62
2023-05-05T10:50:05.161Z,17.59
2023-05-05T10:51:05.065Z,17.70
2023-05-05T10:52:05.084Z,17.87
2023-05-05T10:53:05.202Z,18.02
2023-05-05T10:54:05.060Z,18.12
2023-05-05T10:55:05.160Z,18.07
2023-05-05T10:56:05.231Z,17.99
2023-05-05T10:57:05.391Z,17.95
2023-05-05T10:58:05.582Z,18.00
2023-05-05T10:59:05.641Z,18.04
2023-05-05T11:00:05.049Z,18.17
2023-05-05T11:01:05.226Z,18.21
2023-05-05T11:02:04.891Z,18.04
2023-05-05T11:03:05.093Z,18.09
2023-05-05T11:04:04.948Z,17.95
2023-05-05T11:05:05.152Z,18.04
2023-05-05T11:06:04.880Z,18.17
2023-05-05T11:07:05.099Z,18.25
2023-05-05T11:08:05.039Z,18.28
2023-05-05T11:09:04.823Z,18.22
2023-05-05T11:10:06.125Z,18.18
2023-05-05T11:11:05.366Z,18.18
2023-05-05T11:12:04.774Z,18.24
2023-05-05T11:13:04.959Z,18.27
2023-05-05T11:14:04.810Z,18.29
2023-05-05T11:15:04.788Z,18.22
2023-05-05T11:16:04.815Z,18.18
2023-05-05T11:17:05.166Z,18.17
2023-05-05T11:18:07.484Z,18.17
2023-05-05T11:19:04.852Z,18.10
2023-05-05T11:20:04.706Z,18.04
2023-05-05T11:21:04.696Z,18.04
2023-05-05T11:22:04.656Z,17.85
2023-05-05T11:23:05.201Z,17.85
2023-05-05T11:24:04.605Z,17.78
2023-05-05T11:25:04.888Z,17.78
2023-05-05T11:26:04.602Z,17.94
2023-05-05T11:27:04.812Z,18.04
2023-05-05T11:28:04.657Z,18.17
2023-05-05T11:29:04.570Z,18.28
2023-05-05T11:30:04.718Z,18.24
2023-05-05T11:31:04.571Z,18.18
2023-05-05T11:32:04.520Z,18.17
2023-05-05T11:33:04.540Z,18.22
2023-05-05T11:34:04.458Z,18.21
2023-05-05T11:35:04.515Z,18.19
2023-05-05T11:36:06.500Z,18.21
2023-05-05T11:37:04.498Z,18.19
2023-05-05T11:38:04.493Z,18.13
2023-05-05T11:39:04.624Z,18.10
2023-05-05T11:40:05.325Z,18.07
2023-05-05T11:41:04.386Z,18.07
2023-05-05T11:42:09.477Z,18.10
2023-05-05T11:43:05.376Z,18.10
2023-05-05T11:44:04.356Z,18.03
2023-05-05T11:45:04.316Z,18.06
2023-05-05T11:46:04.453Z,18.02
2023-05-05T11:47:04.406Z,18.06
2023-05-05T11:48:04.806Z,18.03
2023-05-05T11:49:04.334Z,17.99
2023-05-05T11:50:04.377Z,17.97
2023-05-05T11:51:04.270Z,17.99
2023-05-05T11:52:04.223Z,17.92
2023-05-05T11:53:04.281Z,17.99
2023-05-05T11:54:04.269Z,18.04
2023-05-05T11:55:04.363Z,18.09
2023-05-05T11:56:04.187Z,18.13
2023-05-05T11:57:04.357Z,18.03
2023-05-05T11:58:04.364Z,17.97
2023-05-05T11:59:04.261Z,17.88
2023-05-05T12:00:04.668Z,17.85
2023-05-05T12:01:04.164Z,17.84
2023-05-05T12:02:04.092Z,17.92
2023-05-05T12:03:04.227Z,17.97
2023-05-05T12:04:04.442Z,18.03
2023-05-05T12:05:04.105Z,18.09
2023-05-05T12:06:04.480Z,18.12
2023-05-05T12:07:04.035Z,18.12
2023-05-05T12:08:04.122Z,18.10
2023-05-05T12:09:04.079Z,18.18
2023-05-05T12:10:03.975Z,18.25
2023-05-05T12:11:04.030Z,18.33
2023-05-05T12:12:03.919Z,18.40
2023-05-05T12:13:04.160Z,18.40
2023-05-05T12:14:03.902Z,18.28
2023-05-05T12:15:04.835Z,18.24
2023-05-05T12:16:04.030Z,18.18
2023-05-05T12:17:03.875Z,18.10
2023-05-05T12:18:03.991Z,17.95
2023-05-05T12:19:04.125Z,17.84
2023-05-05T12:20:03.795Z,17.84
2023-05-05T12:21:03.945Z,17.81
2023-05-05T12:22:03.914Z,17.78
2023-05-05T12:23:03.944Z,17.74
2023-05-05T12:24:04.588Z,17.70
2023-05-05T12:25:03.789Z,17.62
2023-05-05T12:26:03.735Z,17.50
2023-05-05T12:27:03.819Z,17.46
2023-05-05T12:28:03.817Z,17.38
2023-05-05T12:29:04.758Z,17.32
2023-05-05T12:30:03.660Z,17.23
2023-05-05T12:31:03.888Z,17.14
2023-05-05T12:32:03.756Z,17.00
2023-05-05T12:33:03.806Z,16.85
2023-05-05T12:34:03.800Z,16.71
2023-05-05T12:35:03.936Z,16.60
2023-05-05T12:36:03.689Z,16.48
2023-05-05T12:37:03.997Z,16.33
2023-05-05T12:38:03.819Z,16.18
2023-05-05T12:39:03.592Z,16.06
2023-05-05T12:40:03.992Z,15.86
2023-05-05T12:41:03.561Z,15.70
2023-05-05T12:42:03.513Z,15.49
2023-05-05T12:43:03.538Z,15.35
2023-05-05T12:44:03.781Z,15.23
2023-05-05T12:45:03.941Z,15.09
2023-05-05T12:46:03.819Z,15.05
2023-05-05T12:47:03.549Z,14.99
2023-05-05T12:48:03.652Z,14.95
2023-05-05T12:49:03.790Z,14.90
2023-05-05T12:50:03.482Z,14.87
2023-05-05T12:51:03.561Z,14.88
2023-05-05T12:52:03.422Z,14.91
2023-05-05T12:53:03.369Z,14.91
2023-05-05T12:54:03.342Z,14.95
2023-05-05T12:55:03.389Z,14.99
2023-05-05T12:56:03.304Z,15.03
2023-05-05T12:57:03.745Z,15.09
2023-05-05T12:58:03.430Z,15.17
2023-05-05T12:59:03.565Z,15.21
2023-05-05T13:00:03.350Z,15.26
2023-05-05T13:01:03.315Z,15.30
2023-05-05T13:02:03.279Z,15.38
2023-05-05T13:03:03.387Z,15.43
2023-05-05T13:04:03.599Z,15.54
2023-05-05T13:05:03.224Z,15.57
2023-05-05T13:06:03.193Z,15.61
2023-05-05T13:07:03.191Z,15.66
2023-05-05T13:08:03.180Z,15.72
2023-05-05T13:09:03.131Z,15.76
2023-05-05T13:10:03.275Z,15.84
2023-05-05T13:11:03.157Z,15.89
2023-05-05T13:12:03.156Z,15.97
2023-05-05T13:13:03.245Z,16.07
2023-05-05T13:14:03.684Z,16.16
2023-05-05T13:15:03.076Z,16.27
2023-05-05T13:16:03.056Z,16.40
2023-05-05T13:17:03.075Z,16.53
2023-05-05T13:18:03.168Z,16.60
2023-05-05T13:19:03.044Z,16.70
2023-05-05T13:20:03.082Z,16.80
2023-05-05T13:21:03.026Z,16.86
2023-05-05T13:22:02.941Z,16.92
2023-05-05T13:23:03.265Z,17.07
2023-05-05T13:24:20.807Z,17.18
2023-05-05T13:25:03.915Z,17.26
2023-05-05T13:26:02.957Z,17.30
2023-05-05T13:27:03.680Z,17.36
2023-05-05T13:28:02.989Z,17.41
2023-05-05T13:29:02.996Z,17.54
2023-05-05T13:30:02.912Z,17.74
2023-05-05T13:31:02.907Z,18.04
2023-05-05T13:32:02.848Z,18.37
2023-05-05T13:33:02.841Z,18.67
2023-05-05T13:34:03.668Z,18.86
2023-05-05T13:35:02.808Z,19.05
2023-05-05T13:36:02.739Z,19.28
2023-05-05T13:37:02.786Z,19.58
2023-05-05T13:38:02.766Z,19.94
2023-05-05T13:39:03.764Z,20.59
2023-05-05T13:40:03.653Z,21.30
2023-05-05T13:41:02.779Z,21.35
2023-05-05T13:42:02.769Z,21.42
2023-05-05T13:43:02.830Z,21.39
2023-05-05T13:44:02.719Z,21.09
2023-05-05T13:45:02.740Z,20.89
2023-05-05T13:46:16.153Z,20.79
2023-05-05T13:47:03.900Z,20.54
2023-05-05T13:48:02.684Z,20.34
2023-05-05T13:49:02.692Z,20.13
2023-05-05T13:50:02.643Z,19.58
2023-05-05T13:51:02.627Z,19.33
2023-05-05T13:52:02.522Z,19.10
2023-05-05T13:53:02.548Z,18.84
2023-05-05T13:54:02.532Z,18.68
2023-05-05T13:55:03.486Z,18.61
2023-05-05T13:56:02.948Z,18.50
2023-05-05T13:57:02.472Z,18.49
2023-05-05T13:58:02.551Z,18.54
2023-05-05T13:59:02.650Z,18.58
2023-05-05T14:00:02.696Z,18.67
2023-05-05T14:01:02.476Z,18.82
2023-05-05T14:02:02.506Z,18.94
2023-05-05T14:03:02.765Z,19.02
2023-05-05T14:04:05.205Z,19.02
2023-05-05T14:05:03.000Z,19.06
2023-05-05T14:06:02.713Z,19.24
2023-05-05T14:07:02.676Z,19.75
2023-05-05T14:08:02.595Z,20.09
2023-05-05T14:09:02.324Z,20.30
2023-05-05T14:10:02.470Z,20.46
2023-05-05T14:11:02.387Z,20.30
2023-05-05T14:12:02.768Z,20.05
2023-05-05T14:13:02.379Z,19.90
2023-05-05T14:14:02.611Z,19.84
2023-05-05T14:15:02.268Z,19.75
2023-05-05T14:16:02.390Z,19.86
2023-05-05T14:17:02.394Z,20.10
2023-05-05T14:18:02.212Z,20.08
2023-05-05T14:19:02.242Z,20.05
2023-05-05T14:20:02.174Z,19.83
2023-05-05T14:21:02.238Z,19.80
2023-05-05T14:22:02.115Z,19.73
2023-05-05T14:23:02.183Z,19.54
2023-05-05T14:24:02.636Z,19.58
2023-05-05T14:25:02.393Z,19.60
2023-05-05T14:26:02.497Z,19.58
2023-05-05T14:27:02.033Z,19.65
2023-05-05T14:28:02.612Z,19.83
2023-05-05T14:29:02.071Z,19.84
2023-05-05T14:30:02.751Z,19.61
2023-05-05T14:31:02.014Z,19.55
2023-05-05T14:32:02.831Z,19.50
2023-05-05T14:33:02.239Z,19.48
2023-05-05T14:34:02.091Z,19.50
2023-05-05T14:35:01.992Z,19.28
2023-05-05T14:36:01.979Z,19.01
2023-05-05T14:37:02.259Z,18.92
2023-05-05T14:38:02.944Z,18.80
2023-05-05T14:39:01.929Z,18.76
2023-05-05T14:40:04.318Z,18.73
2023-05-05T14:41:01.967Z,18.61
2023-05-05T14:42:02.001Z,18.50
2023-05-05T14:43:02.032Z,18.54
2023-05-05T14:44:01.847Z,18.61
2023-05-05T14:45:01.789Z,18.99
2023-05-05T14:46:01.823Z,19.39
2023-05-05T14:47:01.965Z,19.73
2023-05-05T14:48:01.854Z,19.51
2023-05-05T14:49:01.740Z,19.33
2023-05-05T14:50:01.705Z,19.23
2023-05-05T14:51:01.900Z,19.23
2023-05-05T14:52:01.719Z,19.11
2023-05-05T14:53:01.916Z,19.13
2023-05-05T14:54:01.654Z,19.15
2023-05-05T14:55:01.711Z,18.90
2023-05-05T14:56:01.641Z,18.82
2023-05-05T14:57:01.872Z,18.68
2023-05-05T14:58:01.889Z,18.55
2023-05-05T14:59:01.684Z,18.43
2023-05-05T15:00:01.709Z,18.29
2023-05-05T15:01:01.827Z,18.06
2023-05-05T15:02:01.920Z,17.97
2023-05-05T15:03:01.888Z,17.88
2023-05-05T15:04:01.640Z,17.88
2023-05-05T15:05:01.559Z,17.87
2023-05-05T15:06:01.570Z,17.81
2023-05-05T15:07:01.540Z,17.89
2023-05-05T15:08:01.685Z,17.95
2023-05-05T15:09:01.529Z,18.02
2023-05-05T15:10:01.541Z,18.00
2023-05-05T15:11:01.821Z,17.88
2023-05-05T15:12:01.446Z,17.94
2023-05-05T15:13:01.679Z,17.89
2023-05-05T15:14:01.606Z,17.85
2023-05-05T15:15:01.426Z,17.81
2023-05-05T15:16:01.659Z,17.78
2023-05-05T15:17:01.394Z,17.71
2023-05-05T15:18:01.409Z,17.66
2023-05-05T15:19:01.792Z,17.51
2023-05-05T15:20:01.393Z,17.41
2023-05-05T15:21:01.303Z,17.38
2023-05-05T15:22:01.426Z,17.38
2023-05-05T15:23:01.359Z,17.32
2023-05-05T15:24:01.300Z,17.23
2023-05-05T15:25:01.365Z,17.20
2023-05-05T15:26:01.245Z,17.17
2023-05-05T15:27:01.272Z,17.13
2023-05-05T15:28:01.425Z,17.10
2023-05-05T15:29:01.233Z,17.07
2023-05-05T15:30:01.219Z,17.10
2023-05-05T15:31:01.250Z,17.11
2023-05-05T15:32:01.568Z,17.13
2023-05-05T15:33:01.304Z,17.08
2023-05-05T15:34:01.330Z,17.00
2023-05-05T15:35:01.326Z,17.00
2023-05-05T15:36:01.148Z,17.00
2023-05-05T15:37:01.228Z,17.00
2023-05-05T15:38:01.113Z,17.07
2023-05-05T15:39:01.191Z,17.10
2023-05-05T15:40:01.033Z,17.08
2023-05-05T15:41:01.861Z,17.14
2023-05-05T15:42:01.160Z,17.08
2023-05-05T15:43:00.978Z,17.13
2023-05-05T15:44:01.276Z,17.10
2023-05-05T15:45:00.991Z,17.10
2023-05-05T15:46:01.036Z,17.08
2023-05-05T15:47:01.113Z,17.00
2023-05-05T15:48:01.004Z,16.95
2023-05-05T15:49:00.944Z,16.93
2023-05-05T15:50:00.987Z,16.93
2023-05-05T15:51:01.188Z,16.95
2023-05-05T15:52:01.018Z,16.93
2023-05-05T15:53:01.037Z,16.90
2023-05-05T15:54:01.568Z,16.77
2023-05-05T15:55:01.025Z,16.70
2023-05-05T15:56:01.716Z,16.68
2023-05-05T15:57:00.798Z,16.67
2023-05-05T15:58:00.879Z,16.62
2023-05-05T15:59:00.781Z,16.55
2023-05-05T16:00:00.858Z,16.56
2023-05-05T16:01:01.208Z,16.52
2023-05-05T16:02:00.750Z,16.49
2023-05-05T16:03:01.224Z,16.44
2023-05-05T16:04:01.566Z,16.40
2023-05-05T16:05:00.747Z,16.35
2023-05-05T16:06:00.702Z,16.27
2023-05-05T16:07:00.721Z,16.22
2023-05-05T16:08:00.719Z,16.15
2023-05-05T16:09:00.704Z,16.11
2023-05-05T16:10:00.958Z,16.06
2023-05-05T16:11:00.870Z,16.03
2023-05-05T16:12:00.808Z,16.00
2023-05-05T16:13:00.827Z,15.96
2023-05-05T16:14:00.644Z,15.96
2023-05-05T16:15:00.649Z,15.92
2023-05-05T16:16:01.182Z,15.86
2023-05-05T16:17:01.585Z,15.86
2023-05-05T16:18:00.618Z,15.82
2023-05-05T16:19:00.788Z,15.82
2023-05-05T16:20:00.537Z,15.79
2023-05-05T16:21:00.520Z,15.76
2023-05-05T16:22:00.494Z,15.74
2023-05-05T16:23:00.451Z,15.74
2023-05-05T16:24:00.887Z,15.68
2023-05-05T16:25:00.559Z,15.68
2023-05-05T16:26:00.797Z,15.64
2023-05-05T16:27:00.395Z,15.61
2023-05-05T16:28:00.409Z,15.60
2023-05-05T16:29:00.526Z,15.57
2023-05-05T16:30:00.377Z,15.57
2023-05-05T16:31:00.450Z,15.54
2023-05-05T16:32:00.323Z,15.52
2023-05-05T16:33:00.392Z,15.51
2023-05-05T16:34:00.434Z,15.49
2023-05-05T16:35:00.268Z,15.51
2023-05-05T16:36:00.302Z,15.48
2023-05-05T16:37:00.691Z,15.46
2023-05-05T16:38:00.600Z,15.43
2023-05-05T16:39:00.217Z,15.41
2023-05-05T16:40:00.337Z,15.39
2023-05-05T16:41:00.468Z,15.36
2023-05-05T16:42:00.221Z,15.35
2023-05-05T16:43:00.192Z,15.33
2023-05-05T16:44:00.363Z,15.31
2023-05-05T16:45:00.268Z,15.31
2023-05-05T16:46:00.235Z,15.30
2023-05-05T16:47:00.202Z,15.28
2023-05-05T16:48:00.168Z,15.26
2023-05-05T16:49:00.172Z,15.24
2023-05-05T16:50:01.089Z,15.23
2023-05-05T16:51:00.181Z,15.19
2023-05-05T16:52:00.078Z,15.17
2023-05-05T16:53:00.127Z,15.15
2023-05-05T16:54:00.802Z,15.13
2023-05-05T16:55:00.805Z,15.11
2023-05-05T16:56:00.002Z,15.09
2023-05-05T16:57:00.032Z,15.08
2023-05-05T16:57:59.972Z,15.03
2023-05-05T16:59:00.756Z,15.05
2023-05-05T16:59:59.992Z,15.02
2023-05-05T17:00:59.970Z,15.01
2023-05-05T17:02:00.443Z,14.99
2023-05-05T17:03:00.008Z,14.95
2023-05-05T17:03:59.862Z,14.93
2023-05-05T17:04:59.882Z,14.90
2023-05-05T17:06:00.757Z,14.88
2023-05-05T17:07:00.670Z,14.86
2023-05-05T17:07:59.974Z,14.81
2023-05-05T17:09:00.728Z,14.78
2023-05-05T17:10:00.013Z,14.74
2023-05-05T17:11:00.771Z,14.74
2023-05-05T17:11:59.819Z,14.72
2023-05-05T17:13:00.614Z,14.69
2023-05-05T17:13:59.780Z,14.68
2023-05-05T17:15:00.054Z,14.67
2023-05-05T17:15:59.851Z,14.65
2023-05-05T17:16:59.745Z,14.61
2023-05-05T17:18:00.786Z,14.56
2023-05-05T17:18:59.671Z,14.50
2023-05-05T17:19:59.911Z,14.47
2023-05-05T17:20:59.721Z,14.44
2023-05-05T17:21:59.726Z,14.39
2023-05-05T17:22:59.660Z,14.37
2023-05-05T17:23:59.644Z,14.32
2023-05-05T17:24:59.644Z,14.29
2023-05-05T17:25:59.613Z,14.27
2023-05-05T17:27:00.615Z,14.20
2023-05-05T17:27:59.557Z,14.17
2023-05-05T17:28:59.833Z,14.16
2023-05-05T17:29:59.581Z,14.14
2023-05-05T17:30:59.558Z,14.12
2023-05-05T17:32:00.402Z,14.09
2023-05-05T17:32:59.614Z,14.07
2023-05-05T17:34:00.346Z,14.02
2023-05-05T17:34:59.584Z,13.98
2023-05-05T17:35:59.443Z,13.96
2023-05-05T17:36:59.591Z,13.96
2023-05-05T17:37:59.440Z,13.94
2023-05-05T17:38:59.378Z,13.91
2023-05-05T17:39:59.387Z,13.89
2023-05-05T17:40:59.388Z,13.88
2023-05-05T17:41:59.363Z,13.83
2023-05-05T17:42:59.342Z,13.81
2023-05-05T17:43:59.563Z,13.83
2023-05-05T17:44:59.612Z,13.79
2023-05-05T17:45:59.447Z,13.77
2023-05-05T17:46:59.293Z,13.74
2023-05-05T17:47:59.707Z,13.71
2023-05-05T17:48:59.372Z,13.69
2023-05-05T17:49:59.265Z,13.67
2023-05-05T17:50:59.716Z,13.65
2023-05-05T17:51:59.208Z,13.62
2023-05-05T17:52:59.766Z,13.61
2023-05-05T17:53:59.699Z,13.58
2023-05-05T17:54:59.179Z,13.55
2023-05-05T17:55:59.701Z,13.55
2023-05-05T17:56:59.966Z,13.52
2023-05-05T17:57:59.205Z,13.49
2023-05-05T17:58:59.143Z,13.46
2023-05-05T17:59:59.175Z,13.44
2023-05-05T18:00:59.297Z,13.43
2023-05-05T18:01:59.223Z,13.41
2023-05-05T18:02:59.305Z,13.38
2023-05-05T18:03:59.345Z,13.37
2023-05-05T18:04:59.135Z,13.32
2023-05-05T18:05:59.259Z,13.27
2023-05-05T18:06:59.043Z,13.20
2023-05-05T18:07:59.094Z,13.09
2023-05-05T18:08:58.976Z,12.97
2023-05-05T18:09:58.998Z,12.95
2023-05-05T18:10:58.932Z,12.85
2023-05-05T18:11:59.032Z,12.82
2023-05-05T18:12:59.013Z,12.79
2023-05-05T18:13:58.944Z,12.77
2023-05-05T18:14:59.750Z,12.75
2023-05-05T18:15:58.922Z,12.70
2023-05-05T18:16:59.068Z,12.70
2023-05-05T18:17:58.858Z,12.66
2023-05-05T18:18:58.881Z,12.64
2023-05-05T18:19:58.837Z,12.60
2023-05-05T18:20:58.839Z,12.59
2023-05-05T18:21:58.808Z,12.59
2023-05-05T18:22:58.876Z,12.59
2023-05-05T18:24:07.554Z,12.56
2023-05-05T18:24:59.750Z,12.54
2023-05-05T18:25:58.732Z,12.52
2023-05-05T18:26:58.753Z,12.48
2023-05-05T18:27:58.837Z,12.44
2023-05-05T18:28:58.725Z,12.39
2023-05-05T18:29:58.702Z,12.33
2023-05-05T18:30:58.673Z,12.26
2023-05-05T18:31:58.732Z,12.23
2023-05-05T18:32:58.753Z,12.20
2023-05-05T18:33:58.862Z,12.12
2023-05-05T18:34:58.630Z,12.08
2023-05-05T18:35:58.854Z,11.99
2023-05-05T18:36:58.572Z,11.89
2023-05-05T18:37:58.669Z,11.82
2023-05-05T18:38:58.652Z,11.75
2023-05-05T18:39:58.523Z,11.68
2023-05-05T18:40:59.298Z,11.65
2023-05-05T18:41:58.480Z,11.62
2023-05-05T18:42:58.504Z,11.59
2023-05-05T18:43:58.487Z,11.54
2023-05-05T18:44:58.478Z,11.54
2023-05-05T18:45:59.473Z,11.54
2023-05-05T18:46:58.523Z,11.52
2023-05-05T18:47:58.546Z,11.49
2023-05-05T18:48:58.410Z,11.47
2023-05-05T18:49:58.374Z,11.47
2023-05-05T18:50:59.378Z,11.50
2023-05-05T18:51:58.353Z,11.50
2023-05-05T18:52:58.345Z,11.53
2023-05-05T18:53:58.381Z,11.57
2023-05-05T18:54:58.321Z,11.64
2023-05-05T18:55:59.150Z,11.65
2023-05-05T18:56:59.376Z,11.64
2023-05-05T18:57:59.206Z,11.62
2023-05-05T18:58:58.286Z,11.59
2023-05-05T18:59:59.022Z,11.59
2023-05-05T19:00:58.296Z,11.59
2023-05-05T19:01:58.892Z,11.57
2023-05-05T19:02:58.284Z,11.59
2023-05-05T19:03:59.181Z,11.61
2023-05-05T19:04:58.238Z,11.64
2023-05-05T19:05:58.134Z,11.65
2023-05-05T19:06:58.180Z,11.65
2023-05-05T19:07:59.078Z,11.64
2023-05-05T19:08:59.033Z,11.61
2023-05-05T19:09:58.178Z,11.59
2023-05-05T19:10:58.108Z,11.61
2023-05-05T19:11:58.120Z,11.65
2023-05-05T19:12:58.114Z,11.67
2023-05-05T19:13:58.110Z,11.67
2023-05-05T19:14:58.105Z,11.67
2023-05-05T19:15:58.089Z,11.67
2023-05-05T19:16:58.743Z,11.67
2023-05-05T19:17:58.062Z,11.67
2023-05-05T19:18:57.966Z,11.65
2023-05-05T19:19:57.976Z,11.64
2023-05-05T19:20:57.958Z,11.62
2023-05-05T19:21:58.009Z,11.61
2023-05-05T19:22:58.153Z,11.59
2023-05-05T19:23:57.943Z,11.59
2023-05-05T19:24:57.970Z,11.59
2023-05-05T19:25:57.928Z,11.59
2023-05-05T19:26:57.958Z,11.61
2023-05-05T19:27:57.939Z,11.64
2023-05-05T19:28:57.837Z,11.65
2023-05-05T19:29:57.845Z,11.64
2023-05-05T19:30:57.863Z,11.62
2023-05-05T19:31:57.895Z,11.62
2023-05-05T19:32:57.840Z,11.61
2023-05-05T19:33:57.775Z,11.61
2023-05-05T19:34:57.797Z,11.57
2023-05-05T19:35:57.781Z,11.56
2023-05-05T19:36:57.776Z,11.53
2023-05-05T19:37:57.825Z,11.54
2023-05-05T19:38:57.695Z,11.52
2023-05-05T19:39:57.744Z,11.52
2023-05-05T19:40:57.691Z,11.52