createdAt,value
2022-10-23T00:01:45.581Z,13.34
2022-10-23T00:04:15.964Z,13.36
2022-10-23T00:06:45.247Z,13.46
2022-10-23T00:09:17.894Z,13.61
2022-10-23T00:11:47.916Z,13.57
2022-10-23T00:14:18.026Z,13.63
2022-10-23T00:16:46.789Z,13.62
2022-10-23T00:19:15.113Z,13.63
2022-10-23T00:21:43.763Z,13.66
2022-10-23T00:24:12.138Z,13.65
2022-10-23T00:26:42.208Z,13.72
2022-10-23T00:29:11.766Z,13.75
2022-10-23T00:31:40.209Z,13.78
2022-10-23T00:34:09.195Z,13.81
2022-10-23T00:36:38.618Z,13.78
2022-10-23T00:39:07.446Z,13.87
2022-10-23T00:41:36.036Z,13.86
2022-10-23T00:44:09.833Z,13.87
2022-10-23T00:46:40.065Z,13.94
2022-10-23T00:51:45.822Z,14.01
2022-10-23T00:54:24.819Z,13.93
2022-10-23T00:56:57.464Z,14.00
2022-10-23T00:59:28.059Z,14.02
2022-10-23T01:01:56.499Z,13.98
2022-10-23T01:04:26.047Z,13.98
2022-10-23T01:07:00.586Z,13.97
2022-10-23T01:09:37.386Z,13.97
2022-10-23T01:12:11.402Z,13.96
2022-10-23T01:14:48.733Z,14.00
2022-10-23T01:17:24.679Z,14.15
2022-10-23T01:20:11.246Z,14.12
2022-10-23T01:22:55.252Z,14.20
2022-10-23T01:25:39.958Z,14.22
2022-10-23T01:28:15.737Z,14.29
2022-10-23T01:30:45.738Z,14.28
2022-10-23T01:33:21.805Z,14.38
2022-10-23T01:35:57.400Z,14.45
2022-10-23T01:38:30.095Z,14.38
2022-10-23T01:41:04.517Z,14.46
2022-10-23T01:43:42.034Z,14.39
2022-10-23T01:46:14.785Z,14.48
2022-10-23T01:48:48.793Z,14.42
2022-10-23T01:51:18.449Z,14.54
2022-10-23T01:53:50.501Z,14.52
2022-10-23T01:56:22.843Z,14.37
2022-10-23T01:58:56.522Z,14.27
2022-10-23T02:01:31.039Z,14.12
2022-10-23T02:04:01.731Z,14.04
2022-10-23T02:06:30.477Z,14.17
2022-10-23T02:08:59.091Z,14.23
2022-10-23T02:11:28.725Z,14.16
2022-10-23T02:14:02.985Z,14.35
2022-10-23T02:16:38.801Z,14.45
2022-10-23T02:19:17.893Z,14.59
2022-10-23T02:21:56.530Z,14.57
2022-10-23T02:24:32.881Z,14.69
2022-10-23T02:27:05.413Z,14.77
2022-10-23T02:29:38.853Z,14.72
2022-10-23T02:32:09.758Z,14.84
2022-10-23T02:34:38.518Z,14.83
2022-10-23T02:37:07.238Z,14.77
2022-10-23T02:39:35.758Z,14.78
2022-10-23T02:42:11.168Z,14.85
2022-10-23T02:44:53.879Z,14.95
2022-10-23T02:47:34.459Z,14.98
2022-10-23T02:50:09.186Z,14.98
2022-10-23T02:52:47.680Z,14.99
2022-10-23T02:55:24.892Z,14.97
2022-10-23T02:57:57.845Z,14.95
2022-10-23T03:00:34.872Z,14.84
2022-10-23T03:03:12.175Z,14.74
2022-10-23T03:05:44.753Z,14.81
2022-10-23T03:08:16.083Z,14.80
2022-10-23T03:10:44.688Z,14.79
2022-10-23T03:13:13.166Z,14.77
2022-10-23T03:15:46.588Z,14.87
2022-10-23T03:18:16.308Z,14.94
2022-10-23T03:20:50.973Z,14.93
2022-10-23T03:23:23.157Z,15.04
2022-10-23T03:25:51.553Z,14.90
2022-10-23T03:28:35.297Z,14.77
2022-10-23T03:31:05.548Z,14.78
2022-10-23T03:33:33.927Z,14.76
2022-10-23T03:36:13.741Z,14.73
2022-10-23T03:38:42.187Z,14.75
2022-10-23T03:41:12.353Z,14.78
2022-10-23T03:43:40.922Z,14.90
2022-10-23T03:46:12.836Z,14.93
2022-10-23T03:48:42.033Z,14.83
2022-10-23T03:51:10.489Z,14.71
2022-10-23T03:53:43.800Z,14.64
2022-10-23T03:56:12.269Z,14.60
2022-10-23T03:58:41.672Z,14.37
2022-10-23T04:01:12.076Z,14.31
2022-10-23T04:03:40.382Z,14.23
2022-10-23T04:06:09.105Z,14.08
2022-10-23T04:08:37.706Z,13.92
2022-10-23T04:11:12.408Z,13.79
2022-10-23T04:13:47.202Z,13.64
2022-10-23T04:16:17.461Z,13.48
2022-10-23T04:18:46.689Z,13.33
2022-10-23T04:21:15.083Z,13.20
2022-10-23T04:23:43.705Z,13.10
2022-10-23T04:26:14.676Z,13.07
2022-10-23T04:28:43.157Z,12.97
2022-10-23T04:31:11.893Z,12.91
2022-10-23T04:33:44.157Z,12.98
2022-10-23T04:36:23.937Z,13.15
2022-10-23T04:38:53.229Z,13.29
2022-10-23T04:41:23.830Z,13.30
2022-10-23T04:43:52.317Z,13.39
2022-10-23T04:46:20.733Z,13.79
2022-10-23T04:48:51.765Z,13.93
2022-10-23T04:51:40.163Z,14.21
2022-10-23T04:54:15.905Z,14.28
2022-10-23T04:56:55.483Z,14.42
2022-10-23T04:59:23.868Z,14.48
2022-10-23T05:01:52.316Z,14.40
2022-10-23T05:04:22.231Z,14.62
2022-10-23T05:07:13.731Z,14.69
2022-10-23T05:10:00.556Z,14.75
2022-10-23T05:12:40.351Z,14.78
2022-10-23T05:15:09.772Z,14.84
2022-10-23T05:17:41.613Z,15.01
2022-10-23T05:20:18.196Z,15.00
2022-10-23T05:22:48.770Z,14.93
2022-10-23T05:25:17.312Z,14.93
2022-10-23T05:27:51.532Z,14.99
2022-10-23T05:30:19.846Z,14.92
2022-10-23T05:32:49.398Z,14.95
2022-10-23T05:35:26.543Z,15.06
2022-10-23T05:37:57.929Z,15.00
2022-10-23T05:40:27.937Z,14.97
2022-10-23T05:43:01.743Z,15.08
2022-10-23T05:45:48.554Z,15.28
2022-10-23T05:48:34.293Z,15.38
2022-10-23T05:51:25.094Z,15.25
2022-10-23T05:54:12.021Z,15.36
2022-10-23T05:56:50.094Z,15.33
2022-10-23T05:59:23.834Z,15.44
2022-10-23T06:02:02.413Z,15.44
2022-10-23T06:04:45.937Z,15.44
2022-10-23T06:07:38.982Z,15.40
2022-10-23T06:10:09.756Z,15.43
2022-10-23T06:12:42.297Z,15.43
2022-10-23T06:15:14.781Z,15.36
2022-10-23T06:18:04.322Z,15.38
2022-10-23T06:20:37.166Z,15.32
2022-10-23T06:23:18.932Z,15.33
2022-10-23T06:26:20.474Z,15.21
2022-10-23T06:29:04.602Z,15.20
2022-10-23T06:31:32.932Z,15.15
2022-10-23T06:34:01.446Z,15.01
2022-10-23T06:36:31.557Z,15.02
2022-10-23T06:39:11.866Z,15.28
2022-10-23T06:42:12.756Z,15.41
2022-10-23T06:44:53.290Z,15.32
2022-10-23T06:47:40.190Z,15.22
2022-10-23T06:50:27.802Z,15.15
2022-10-23T06:52:57.628Z,15.11
2022-10-23T06:55:27.373Z,15.16
2022-10-23T07:01:19.968Z,15.32
2022-10-23T07:03:49.554Z,15.31
2022-10-23T07:06:22.417Z,15.38
2022-10-23T07:08:51.242Z,15.43
2022-10-23T07:11:40.949Z,15.59
2022-10-23T07:14:09.358Z,15.95
2022-10-23T07:16:37.975Z,16.27
2022-10-23T07:19:06.895Z,16.36
2022-10-23T07:22:07.494Z,16.59
2022-10-23T07:24:44.554Z,16.66
2022-10-23T07:27:21.820Z,16.86
2022-10-23T07:29:56.601Z,16.97
2022-10-23T07:32:28.080Z,17.14
2022-10-23T07:38:00.004Z,17.36
2022-10-23T07:40:32.029Z,17.41
2022-10-23T07:43:02.240Z,17.53
2022-10-23T07:45:30.722Z,17.64
2022-10-23T07:48:01.639Z,17.72
2022-10-23T07:50:40.991Z,17.85
2022-10-23T07:53:15.835Z,18.05
2022-10-23T07:55:45.322Z,18.08
2022-10-23T07:58:17.512Z,18.26
2022-10-23T08:00:55.554Z,18.30
2022-10-23T08:03:32.469Z,18.43
2022-10-23T08:06:03.016Z,18.62
2022-10-23T08:08:32.022Z,19.25
2022-10-23T08:11:04.379Z,19.83
2022-10-23T08:13:44.809Z,20.54
2022-10-23T08:16:13.607Z,20.91
2022-10-23T08:19:09.158Z,21.09
2022-10-23T08:21:40.436Z,21.03
2022-10-23T08:24:13.667Z,21.69
2022-10-23T08:26:43.951Z,21.47
2022-10-23T08:29:15.595Z,20.91
2022-10-23T08:31:44.114Z,20.78
2022-10-23T08:34:31.287Z,20.69
2022-10-23T08:37:01.488Z,20.98
2022-10-23T08:39:30.636Z,20.74
2022-10-23T08:42:30.186Z,21.12
2022-10-23T08:45:19.091Z,21.07
2022-10-23T08:47:54.259Z,21.31
2022-10-23T08:51:02.090Z,21.83
2022-10-23T08:53:37.411Z,21.49
2022-10-23T08:56:12.417Z,20.80
2022-10-23T08:58:45.766Z,20.77
2022-10-23T09:01:34.073Z,20.57
2022-10-23T09:04:03.543Z,20.41
2022-10-23T09:06:37.877Z,20.34
2022-10-23T09:09:31.865Z,20.12
2022-10-23T09:12:06.030Z,20.04
2022-10-23T09:14:57.323Z,19.78
2022-10-23T09:17:58.661Z,19.66
2022-10-23T09:20:29.956Z,19.60
2022-10-23T09:23:29.322Z,19.46
2022-10-23T09:25:58.292Z,19.31
2022-10-23T09:28:44.334Z,19.31
2022-10-23T09:31:13.481Z,19.23
2022-10-23T09:33:54.142Z,19.17
2022-10-23T09:36:24.439Z,19.05
2022-10-23T09:38:54.773Z,18.89
2022-10-23T09:41:31.291Z,18.86
2022-10-23T09:44:10.801Z,18.80
2022-10-23T09:46:41.345Z,18.72
2022-10-23T09:49:19.265Z,18.68
2022-10-23T09:52:01.561Z,18.78
2022-10-23T09:54:33.003Z,18.64
2022-10-23T09:57:07.030Z,18.76
2022-10-23T09:59:35.756Z,18.84
2022-10-23T10:02:05.046Z,18.94
2022-10-23T10:04:58.178Z,18.93
2022-10-23T10:07:32.149Z,18.79
2022-10-23T10:10:03.184Z,18.78
2022-10-23T10:12:43.289Z,18.69
2022-10-23T10:15:21.225Z,18.69
2022-10-23T10:18:02.295Z,18.63
2022-10-23T10:20:59.845Z,18.50
2022-10-23T10:23:36.556Z,18.45
2022-10-23T10:26:23.378Z,18.38
2022-10-23T10:29:03.373Z,18.44
2022-10-23T10:31:43.111Z,18.49
2022-10-23T10:34:18.371Z,18.59
2022-10-23T10:36:51.825Z,18.50
2022-10-23T10:39:37.794Z,18.55
2022-10-23T10:42:35.191Z,18.70
2022-10-23T10:45:27.017Z,18.89
2022-10-23T10:48:21.496Z,19.13
2022-10-23T10:51:34.291Z,19.79
2022-10-23T10:54:27.410Z,20.28
2022-10-23T10:56:59.270Z,20.58
2022-10-23T10:59:31.844Z,20.42
2022-10-23T11:02:06.606Z,20.64
2022-10-23T11:04:39.050Z,20.82
2022-10-23T11:07:12.628Z,21.14
2022-10-23T11:09:44.080Z,21.42
2022-10-23T11:12:18.721Z,21.91
2022-10-23T11:14:47.514Z,22.23
2022-10-23T11:17:20.157Z,22.32
2022-10-23T11:19:54.130Z,22.62
2022-10-23T11:22:28.827Z,23.27
2022-10-23T11:25:51.466Z,23.48
2022-10-23T11:28:29.349Z,23.14
2022-10-23T11:31:13.027Z,23.11
2022-10-23T11:34:18.451Z,22.73
2022-10-23T11:36:50.822Z,22.66
2022-10-23T11:39:22.861Z,22.47
2022-10-23T11:41:56.268Z,22.65
2022-10-23T11:44:43.432Z,22.35
2022-10-23T11:47:39.549Z,22.63
2022-10-23T11:50:27.293Z,22.93
2022-10-23T11:53:14.728Z,22.34
2022-10-23T11:56:02.170Z,21.74
2022-10-23T11:58:43.633Z,21.51
2022-10-23T12:01:43.741Z,21.33
2022-10-23T12:04:22.565Z,21.16
2022-10-23T12:06:53.685Z,20.91
2022-10-23T12:09:29.923Z,20.92
2022-10-23T12:12:30.661Z,20.73
2022-10-23T12:15:29.107Z,20.55
2022-10-23T12:18:14.252Z,20.54
2022-10-23T12:20:51.066Z,20.65
2022-10-23T12:23:36.445Z,20.63
2022-10-23T12:26:33.211Z,20.62
2022-10-23T12:29:11.743Z,20.67
2022-10-23T12:31:51.491Z,20.56
2022-10-23T12:34:33.053Z,20.67
2022-10-23T12:37:38.263Z,20.69
2022-10-23T12:40:09.542Z,20.60
2022-10-23T12:42:39.381Z,20.56
2022-10-23T12:45:18.853Z,20.44
2022-10-23T12:47:52.416Z,20.56
2022-10-23T12:50:23.463Z,20.63
2022-10-23T12:52:53.357Z,20.94
2022-10-23T12:55:22.859Z,21.10
2022-10-23T12:57:51.961Z,21.08
2022-10-23T13:00:23.095Z,21.28
2022-10-23T13:03:00.575Z,21.31
2022-10-23T13:05:30.295Z,21.23
2022-10-23T13:08:00.416Z,20.91
2022-10-23T13:10:46.435Z,20.80
2022-10-23T13:13:22.940Z,20.73
2022-10-23T13:15:51.734Z,20.75
2022-10-23T13:18:21.492Z,20.65
2022-10-23T13:20:59.435Z,20.58
2022-10-23T13:23:34.012Z,20.66
2022-10-23T13:26:05.984Z,20.65
2022-10-23T13:28:35.782Z,20.61
2022-10-23T13:31:08.568Z,20.65
2022-10-23T13:33:40.627Z,20.76
2022-10-23T13:36:23.704Z,20.65
2022-10-23T13:39:04.114Z,20.78
2022-10-23T13:41:38.127Z,20.88
2022-10-23T13:44:07.059Z,20.92
2022-10-23T13:46:35.496Z,20.91
2022-10-23T13:49:05.425Z,20.96
2022-10-23T13:51:42.474Z,21.02
2022-10-23T13:54:15.677Z,21.05
2022-10-23T13:56:44.490Z,21.02
2022-10-23T13:59:13.786Z,20.88
2022-10-23T14:01:42.850Z,20.74
2022-10-23T14:04:13.897Z,20.62
2022-10-23T14:06:42.749Z,20.57
2022-10-23T14:09:13.903Z,20.46
2022-10-23T14:11:42.393Z,20.39
2022-10-23T14:14:14.515Z,20.13
2022-10-23T14:16:43.101Z,19.99
2022-10-23T14:19:13.342Z,19.70
2022-10-23T14:21:41.735Z,19.39
2022-10-23T14:24:10.391Z,19.19
2022-10-23T14:26:38.898Z,18.99
2022-10-23T14:29:10.212Z,18.82
2022-10-23T14:31:42.259Z,18.67
2022-10-23T14:34:10.622Z,18.50
2022-10-23T14:36:49.737Z,18.39
2022-10-23T14:39:19.632Z,18.45
2022-10-23T14:41:48.351Z,18.45
2022-10-23T14:44:16.738Z,18.48
2022-10-23T14:46:45.099Z,18.10
2022-10-23T14:49:13.503Z,17.80
2022-10-23T14:51:43.287Z,17.61
2022-10-23T14:54:11.783Z,17.37
2022-10-23T14:56:41.049Z,17.25
2022-10-23T14:59:11.589Z,17.20
2022-10-23T15:01:45.125Z,17.27
2022-10-23T15:04:16.368Z,17.33
2022-10-23T15:06:47.119Z,17.32
2022-10-23T15:09:16.207Z,17.41
2022-10-23T15:11:44.809Z,17.39
2022-10-23T15:14:15.898Z,17.42
2022-10-23T15:16:44.252Z,17.33
2022-10-23T15:19:18.410Z,17.33
2022-10-23T15:21:49.491Z,17.22
2022-10-23T15:24:18.538Z,16.93
2022-10-23T15:26:49.762Z,16.60
2022-10-23T15:29:18.998Z,16.41
2022-10-23T15:31:54.096Z,16.31
2022-10-23T15:34:25.469Z,16.31
2022-10-23T15:36:56.775Z,16.35
2022-10-23T15:39:27.577Z,16.40
2022-10-23T15:41:57.636Z,16.33
2022-10-23T15:44:28.519Z,16.25
2022-10-23T15:46:57.873Z,16.17
2022-10-23T15:49:26.901Z,16.05
2022-10-23T15:51:57.580Z,15.90
2022-10-23T15:54:28.181Z,15.86
2022-10-23T15:56:59.116Z,15.91
2022-10-23T15:59:28.376Z,15.88
2022-10-23T16:01:57.054Z,15.96
2022-10-23T16:04:25.661Z,16.01
2022-10-23T16:06:53.991Z,15.94
2022-10-23T16:09:23.972Z,16.06
2022-10-23T16:11:52.317Z,16.14
2022-10-23T16:14:20.801Z,16.18
2022-10-23T16:16:49.140Z,16.03
2022-10-23T16:19:18.586Z,15.97
2022-10-23T16:21:46.975Z,16.01
2022-10-23T16:24:15.346Z,15.98
2022-10-23T16:26:50.172Z,16.10
2022-10-23T16:29:18.673Z,16.09
2022-10-23T16:31:47.114Z,16.16
2022-10-23T16:34:15.542Z,16.20
2022-10-23T16:36:45.147Z,16.20
2022-10-23T16:39:36.030Z,16.17
2022-10-23T16:42:24.657Z,16.18
2022-10-23T16:45:11.349Z,16.17
2022-10-23T16:47:39.735Z,16.18
2022-10-23T16:50:08.596Z,16.20
2022-10-23T16:52:36.998Z,16.21
2022-10-23T16:55:06.926Z,16.15
2022-10-23T16:57:37.234Z,16.08
2022-10-23T17:00:07.493Z,16.05
2022-10-23T17:02:36.026Z,16.03
2022-10-23T17:05:04.970Z,16.08
2022-10-23T17:07:33.962Z,16.12
2022-10-23T17:10:02.317Z,16.11
2022-10-23T17:12:30.651Z,16.04
2022-10-23T17:15:00.544Z,16.05
2022-10-23T17:17:28.879Z,16.08
2022-10-23T17:19:57.249Z,16.12
2022-10-23T17:22:25.709Z,16.13
2022-10-23T17:24:54.351Z,16.13
2022-10-23T17:27:22.972Z,16.08
2022-10-23T17:29:51.721Z,16.21
2022-10-23T17:34:54.744Z,16.27
2022-10-23T17:37:23.300Z,16.27
2022-10-23T17:39:58.906Z,16.31
2022-10-23T17:42:29.665Z,16.24
2022-10-23T17:44:58.055Z,16.24
2022-10-23T17:47:27.905Z,16.17
2022-10-23T17:49:56.251Z,16.14
2022-10-23T17:52:27.759Z,16.03
2022-10-23T17:54:56.181Z,16.11
2022-10-23T17:57:24.517Z,16.10
2022-10-23T17:59:52.956Z,15.97
2022-10-23T18:02:21.754Z,15.96
2022-10-23T18:04:51.500Z,15.94
2022-10-23T18:07:19.957Z,15.98
2022-10-23T18:09:48.413Z,15.95
2022-10-23T18:12:16.807Z,15.82
2022-10-23T18:14:45.090Z,15.90
2022-10-23T18:17:14.380Z,15.92
2022-10-23T18:19:42.672Z,15.85
2022-10-23T18:22:12.483Z,16.02
2022-10-23T18:24:40.878Z,16.11
2022-10-23T18:27:09.238Z,16.18
2022-10-23T18:29:39.435Z,16.21
2022-10-23T18:32:07.790Z,16.26
2022-10-23T18:34:36.481Z,16.31
2022-10-23T18:37:05.024Z,16.33
2022-10-23T18:39:34.732Z,16.36
2022-10-23T18:42:03.180Z,16.31
2022-10-23T18:44:31.616Z,16.35
2022-10-23T18:47:01.092Z,16.31
2022-10-23T18:49:30.114Z,16.21
2022-10-23T18:51:59.222Z,16.18
2022-10-23T18:54:27.668Z,16.21
2022-10-23T18:56:57.435Z,16.19
2022-10-23T18:59:25.902Z,16.18
2022-10-23T19:01:54.350Z,16.09
2022-10-23T19:04:22.756Z,16.01
2022-10-23T19:06:51.926Z,16.03
2022-10-23T19:09:20.659Z,16.00
2022-10-23T19:11:49.095Z,16.00
2022-10-23T19:14:18.906Z,16.05
2022-10-23T19:17:00.435Z,16.05
2022-10-23T19:19:32.690Z,15.99
2022-10-23T19:22:03.048Z,15.90
2022-10-23T19:24:34.062Z,15.95
2022-10-23T19:27:03.394Z,15.91
2022-10-23T19:29:34.175Z,15.88
2022-10-23T19:32:03.084Z,15.84
2022-10-23T19:34:31.727Z,15.93
2022-10-23T19:37:00.274Z,15.99
2022-10-23T19:39:28.854Z,15.97
2022-10-23T19:41:57.613Z,16.01
2022-10-23T19:44:26.170Z,16.05
2022-10-23T19:46:55.993Z,16.11
2022-10-23T19:49:24.467Z,16.14
2022-10-23T19:51:53.005Z,16.22
2022-10-23T19:54:21.819Z,16.13
2022-10-23T19:56:50.646Z,16.14
2022-10-23T19:59:19.402Z,16.01
2022-10-23T20:01:48.914Z,15.90
2022-10-23T20:04:19.957Z,15.82
2022-10-23T20:06:48.497Z,15.69
2022-10-23T20:09:17.417Z,15.46
2022-10-23T20:11:45.805Z,15.31
2022-10-23T20:14:14.638Z,15.11
2022-10-23T20:16:46.095Z,15.02
2022-10-23T20:21:52.995Z,14.83
2022-10-23T20:24:22.830Z,14.97
2022-10-23T20:26:53.656Z,14.96
2022-10-23T20:29:23.844Z,15.00
2022-10-23T20:31:52.729Z,15.07
2022-10-23T20:34:21.143Z,15.17
2022-10-23T20:36:50.967Z,15.15
2022-10-23T20:39:25.323Z,15.15
2022-10-23T20:41:56.151Z,15.15
2022-10-23T20:44:25.149Z,15.12
2022-10-23T20:46:54.124Z,15.14
2022-10-23T20:49:25.680Z,15.15
2022-10-23T20:51:56.035Z,15.12
2022-10-23T20:54:28.902Z,15.23
2022-10-23T20:56:58.721Z,15.25
2022-10-23T20:59:27.501Z,15.31
2022-10-23T21:01:57.103Z,15.40
2022-10-23T21:04:27.773Z,15.39
2022-10-23T21:07:09.540Z,15.38
2022-10-23T21:09:40.945Z,15.39
2022-10-23T21:12:10.097Z,15.33
2022-10-23T21:14:38.883Z,15.28
2022-10-23T21:17:08.438Z,15.20
2022-10-23T21:19:36.781Z,15.29
2022-10-23T21:22:05.395Z,15.32
2022-10-23T21:24:33.805Z,15.28
2022-10-23T21:27:03.557Z,15.23
2022-10-23T21:29:32.115Z,15.26
2022-10-23T21:32:02.122Z,15.15
2022-10-23T21:34:31.415Z,15.16
2022-10-23T21:37:12.424Z,15.19
2022-10-23T21:39:42.412Z,15.14
2022-10-23T21:42:13.000Z,15.25
2022-10-23T21:44:42.661Z,15.18
2022-10-23T21:47:11.201Z,15.13
2022-10-23T21:49:39.591Z,15.12
2022-10-23T21:52:08.269Z,15.13
2022-10-23T21:54:36.863Z,15.16
2022-10-23T21:57:05.297Z,15.19
2022-10-23T21:59:36.482Z,15.18
2022-10-23T22:02:05.196Z,15.19
2022-10-23T22:04:34.573Z,15.18
2022-10-23T22:07:03.670Z,15.13
2022-10-23T22:09:33.320Z,15.19
2022-10-23T22:12:02.519Z,15.20
2022-10-23T22:14:30.870Z,15.19
2022-10-23T22:17:00.718Z,15.22
2022-10-23T22:19:29.357Z,15.17
2022-10-23T22:21:57.960Z,15.15
2022-10-23T22:24:26.574Z,15.07
2022-10-23T22:26:56.767Z,15.09
2022-10-23T22:29:27.212Z,15.00
2022-10-23T22:31:56.150Z,14.92
2022-10-23T22:34:48.459Z,15.04
2022-10-23T22:37:19.835Z,15.09
2022-10-23T22:39:52.469Z,14.94
2022-10-23T22:42:21.097Z,15.08
2022-10-23T22:44:49.844Z,15.07
2022-10-23T22:47:18.226Z,15.16
2022-10-23T22:49:48.000Z,15.16
2022-10-23T22:52:16.335Z,15.35
2022-10-23T22:54:44.698Z,15.38
2022-10-23T22:57:13.059Z,15.33
2022-10-23T22:59:41.457Z,15.28
2022-10-23T23:02:09.981Z,15.21
2022-10-23T23:04:39.376Z,15.15
2022-10-23T23:07:11.207Z,15.13
2022-10-23T23:09:40.610Z,15.25
2022-10-23T23:12:11.495Z,15.42
2022-10-23T23:14:40.421Z,15.27
2022-10-23T23:17:09.824Z,15.25
2022-10-23T23:19:38.609Z,15.29
2022-10-23T23:22:07.186Z,15.41
2022-10-23T23:24:37.319Z,15.42
2022-10-23T23:27:05.713Z,15.38
2022-10-23T23:29:34.097Z,15.37
2022-10-23T23:32:02.453Z,15.36
2022-10-23T23:34:31.219Z,15.29
2022-10-23T23:36:59.558Z,15.25
2022-10-23T23:39:28.361Z,15.36
2022-10-23T23:41:58.173Z,15.24
2022-10-23T23:44:26.641Z,15.27
2022-10-23T23:46:55.004Z,15.38
2022-10-23T23:49:23.425Z,15.69
2022-10-23T23:51:52.431Z,15.69
2022-10-23T23:54:20.725Z,15.74
2022-10-23T23:56:49.012Z,15.80
2022-10-23T23:59:18.723Z,15.90
