createdAt,value
2018-11-02T00:00:12.153Z,33.23
2018-11-02T00:02:41.157Z,32.67
2018-11-02T00:05:10.354Z,32.03
2018-11-02T00:07:39.781Z,33.47
2018-11-02T00:10:09.934Z,32.70
2018-11-02T00:12:39.000Z,32.57
2018-11-02T00:15:08.499Z,33.97
2018-11-02T00:17:37.725Z,32.23
2018-11-02T00:20:07.369Z,32.23
2018-11-02T00:22:36.892Z,33.20
2018-11-02T00:25:05.954Z,32.17
2018-11-02T00:27:35.078Z,32.50
2018-11-02T00:30:04.282Z,33.80
2018-11-02T00:32:33.458Z,32.43
2018-11-02T00:35:02.451Z,33.67
2018-11-02T00:37:31.881Z,32.17
2018-11-02T00:40:00.821Z,34.50
2018-11-02T00:42:30.123Z,33.50
2018-11-02T00:44:59.581Z,33.57
2018-11-02T00:47:28.504Z,34.63
2018-11-02T00:49:57.645Z,32.47
2018-11-02T00:52:26.761Z,33.10
2018-11-02T00:54:55.836Z,32.20
2018-11-02T00:57:25.153Z,33.47
2018-11-02T00:59:54.725Z,32.27
2018-11-02T01:02:23.886Z,32.43
2018-11-02T01:04:53.032Z,33.23
2018-11-02T01:07:22.257Z,31.47
2018-11-02T01:09:51.611Z,32.87
2018-11-02T01:12:21.053Z,32.33
2018-11-02T01:14:51.301Z,31.57
2018-11-02T01:17:20.521Z,32.13
2018-11-02T01:19:49.793Z,34.73
2018-11-02T01:22:19.431Z,34.97
2018-11-02T01:24:48.809Z,36.87
2018-11-02T01:27:18.120Z,34.40
2018-11-02T01:29:47.625Z,33.90
2018-11-02T01:32:16.833Z,35.40
2018-11-02T01:34:45.842Z,34.53
2018-11-02T01:37:15.352Z,33.70
2018-11-02T01:39:44.661Z,37.13
2018-11-02T01:42:13.778Z,34.93
2018-11-02T01:44:43.046Z,34.30
2018-11-02T01:47:12.194Z,34.90
2018-11-02T01:49:43.769Z,34.67
2018-11-02T01:52:12.846Z,34.10
2018-11-02T01:54:42.871Z,33.27
2018-11-02T01:57:12.136Z,30.93
2018-11-02T01:59:41.316Z,32.17
2018-11-02T02:02:10.311Z,31.67
2018-11-02T02:04:39.514Z,33.57
2018-11-02T02:07:08.598Z,32.83
2018-11-02T02:09:37.717Z,31.87
2018-11-02T02:12:07.364Z,33.80
2018-11-02T02:14:36.476Z,32.63
2018-11-02T02:17:05.642Z,33.90
2018-11-02T02:19:34.679Z,32.43
2018-11-02T02:22:03.771Z,33.70
2018-11-02T02:24:32.834Z,33.00
2018-11-02T02:27:04.128Z,36.33
2018-11-02T02:29:33.420Z,32.60
2018-11-02T02:32:02.612Z,36.03
2018-11-02T02:34:31.789Z,36.23
2018-11-02T02:37:01.009Z,36.13
2018-11-02T02:39:30.007Z,34.90
2018-11-02T02:41:59.212Z,32.77
2018-11-02T02:44:28.155Z,34.87
2018-11-02T02:46:57.361Z,35.97
2018-11-02T02:49:26.783Z,33.30
2018-11-02T02:51:55.953Z,33.93
2018-11-02T02:54:25.065Z,32.80
2018-11-02T02:56:54.375Z,32.70
2018-11-02T02:59:23.481Z,32.47
2018-11-02T03:01:52.445Z,32.53
2018-11-02T03:04:21.513Z,33.90
2018-11-02T03:06:50.689Z,31.13
2018-11-02T03:09:19.863Z,31.03
2018-11-02T03:11:50.036Z,31.20
2018-11-02T03:14:19.218Z,33.70
2018-11-02T03:16:48.339Z,32.23
2018-11-02T03:19:17.639Z,30.93
2018-11-02T03:21:46.677Z,33.43
2018-11-02T03:24:15.822Z,32.63
2018-11-02T03:26:44.796Z,34.20
2018-11-02T03:29:13.808Z,31.70
2018-11-02T03:31:42.829Z,32.77
2018-11-02T03:34:11.921Z,34.40
2018-11-02T03:36:41.007Z,33.13
2018-11-02T03:39:11.850Z,33.33
2018-11-02T03:41:41.462Z,35.43
2018-11-02T03:44:10.564Z,34.00
2018-11-02T03:46:39.886Z,32.37
2018-11-02T03:49:09.197Z,33.23
2018-11-02T03:51:38.234Z,33.13
2018-11-02T03:54:07.412Z,34.30
2018-11-02T03:56:37.448Z,34.10
2018-11-02T03:59:06.513Z,32.10
2018-11-02T04:01:35.693Z,31.43
2018-11-02T04:04:04.818Z,31.97
2018-11-02T04:06:34.047Z,33.50
2018-11-02T04:09:03.406Z,32.67
2018-11-02T04:11:33.483Z,31.93
2018-11-02T04:14:02.492Z,30.23
2018-11-02T04:16:31.554Z,32.63
2018-11-02T04:19:00.903Z,30.27
2018-11-02T04:21:34.060Z,31.77
2018-11-02T04:24:03.460Z,33.20
2018-11-02T04:26:32.491Z,30.83
2018-11-02T04:29:01.605Z,31.73
2018-11-02T04:31:30.803Z,30.27
2018-11-02T04:34:00.044Z,31.73
2018-11-02T04:36:29.203Z,29.20
2018-11-02T04:38:58.596Z,30.80
2018-11-02T04:41:27.717Z,30.57
2018-11-02T04:43:56.676Z,31.40
2018-11-02T04:46:26.260Z,29.60
2018-11-02T04:48:55.304Z,31.23
2018-11-02T04:51:25.041Z,30.47
2018-11-02T04:53:56.175Z,30.87
2018-11-02T04:56:26.077Z,30.13
2018-11-02T04:58:55.234Z,31.37
2018-11-02T05:01:24.209Z,31.43
2018-11-02T05:03:53.348Z,32.93
2018-11-02T05:06:22.476Z,31.70
2018-11-02T05:08:52.876Z,29.67
2018-11-02T05:11:22.203Z,28.70
2018-11-02T05:13:51.155Z,29.93
2018-11-02T05:16:20.297Z,28.80
2018-11-02T05:18:49.569Z,30.03
2018-11-02T05:21:18.723Z,30.73
2018-11-02T05:23:47.973Z,28.67
2018-11-02T05:26:17.037Z,29.47
2018-11-02T05:28:46.462Z,29.10
2018-11-02T05:31:15.633Z,30.13
2018-11-02T05:33:44.722Z,29.47
2018-11-02T05:36:13.931Z,28.60
2018-11-02T05:38:42.942Z,28.17
2018-11-02T05:41:12.708Z,28.50
2018-11-02T05:43:41.938Z,25.80
2018-11-02T05:46:11.748Z,26.77
2018-11-02T05:49:02.435Z,28.63
2018-11-02T05:51:31.699Z,26.23
2018-11-02T05:54:08.630Z,27.80
2018-11-02T05:56:58.598Z,26.27
2018-11-02T05:59:38.357Z,27.33
2018-11-02T06:02:31.948Z,26.23
2018-11-02T06:31:41.016Z,25.13
2018-11-02T06:34:12.200Z,23.83
2018-11-02T06:36:48.965Z,24.87
2018-11-02T06:39:20.214Z,24.47
2018-11-02T06:41:56.452Z,26.60
2018-11-02T06:44:41.127Z,25.57
2018-11-02T06:47:11.330Z,25.97
2018-11-02T06:49:45.772Z,27.47
2018-11-02T06:52:17.578Z,25.70
2018-11-02T06:54:55.323Z,24.70
2018-11-02T06:57:25.339Z,23.30
2018-11-02T07:00:01.089Z,25.90
2018-11-02T07:02:36.449Z,24.50
2018-11-02T07:05:08.705Z,24.03
2018-11-02T07:07:44.674Z,25.33
2018-11-02T07:10:14.614Z,24.17
2018-11-02T07:12:44.049Z,24.63
2018-11-02T07:15:17.324Z,23.97
2018-11-02T07:17:54.644Z,24.60
2018-11-02T07:20:24.410Z,22.03
2018-11-02T07:22:58.268Z,24.10
2018-11-02T07:25:29.372Z,23.07
2018-11-02T07:27:58.995Z,22.40
2018-11-02T07:30:37.324Z,23.03
2018-11-02T07:33:09.018Z,21.00
2018-11-02T07:35:46.228Z,23.93
2018-11-02T07:38:17.910Z,21.97
2018-11-02T07:40:47.614Z,21.57
2018-11-02T07:43:18.328Z,21.70
2018-11-02T07:45:50.015Z,20.23
2018-11-02T07:48:23.945Z,22.93
2018-11-02T07:51:07.573Z,21.13
2018-11-02T07:53:37.574Z,20.20
2018-11-02T07:56:06.947Z,21.43
2018-11-02T07:58:40.137Z,21.00
2018-11-02T08:01:30.625Z,22.30
2018-11-02T08:04:01.540Z,22.93
2018-11-02T08:06:38.085Z,20.77
2018-11-02T08:22:43.367Z,18.97
2018-11-02T08:25:13.888Z,20.10
2018-11-02T08:27:50.932Z,20.57
2018-11-02T08:30:22.412Z,21.50
2018-11-02T08:32:55.102Z,22.73
2018-11-02T08:35:46.120Z,20.10
2018-11-02T08:38:35.157Z,19.90
2018-11-02T08:41:07.394Z,20.17
2018-11-02T08:43:43.087Z,20.80
2018-11-02T09:00:32.348Z,18.47
2018-11-02T09:03:08.493Z,18.80
2018-11-02T09:05:38.115Z,20.77
2018-11-02T09:08:13.491Z,18.70
2018-11-02T09:10:44.293Z,17.73
2018-11-02T09:13:17.752Z,17.87
2018-11-02T09:15:48.218Z,15.17
2018-11-02T09:18:27.003Z,16.50
2018-11-02T09:20:56.747Z,16.70
2018-11-02T09:23:38.145Z,17.70
2018-11-02T09:26:08.088Z,18.20
2018-11-02T09:28:37.415Z,17.73
2018-11-02T09:31:06.701Z,17.23
2018-11-02T09:33:58.440Z,17.97
2018-11-02T09:36:28.330Z,18.50
2018-11-02T09:38:58.951Z,18.30
2018-11-02T09:41:28.667Z,21.70
2018-11-02T09:44:04.905Z,19.63
2018-11-02T09:46:34.588Z,19.73
2018-11-02T09:49:05.728Z,19.90
2018-11-02T09:51:35.809Z,20.30
2018-11-02T09:54:05.436Z,21.57
2018-11-02T09:56:37.709Z,20.60
2018-11-02T09:59:13.121Z,21.77
2018-11-02T10:01:46.134Z,21.37
2018-11-02T10:04:31.192Z,24.53
2018-11-02T10:07:04.570Z,23.73
2018-11-02T10:09:39.667Z,34.97
2018-11-02T10:12:10.029Z,25.23
2018-11-02T10:14:43.160Z,21.80
2018-11-02T10:17:13.038Z,21.93
2018-11-02T10:19:42.721Z,22.97
2018-11-02T10:22:12.166Z,22.70
2018-11-02T10:24:41.638Z,22.30
2018-11-02T10:27:11.400Z,23.57
2018-11-02T10:29:40.831Z,26.27
2018-11-02T10:32:10.292Z,20.90
2018-11-02T10:34:40.569Z,21.27
2018-11-02T10:37:17.342Z,22.03
2018-11-02T10:39:47.264Z,20.97
2018-11-02T10:42:17.389Z,22.70
2018-11-02T10:44:48.009Z,21.73
2018-11-02T10:47:17.388Z,20.83
2018-11-02T10:49:46.958Z,21.53
2018-11-02T10:52:19.731Z,26.27
2018-11-02T10:54:50.055Z,21.73
2018-11-02T10:57:20.385Z,27.23
2018-11-02T10:59:50.301Z,30.47
2018-11-02T11:02:24.339Z,23.67
2018-11-02T11:04:54.007Z,21.37
2018-11-02T11:07:23.626Z,20.57
2018-11-02T11:09:56.197Z,22.17
2018-11-02T11:12:26.062Z,21.03
2018-11-02T11:15:02.244Z,21.40
2018-11-02T11:17:34.536Z,24.60
2018-11-02T11:20:04.156Z,20.20
2018-11-02T11:22:34.899Z,21.60
2018-11-02T11:25:13.069Z,21.70
2018-11-02T11:27:43.735Z,21.57
2018-11-02T11:30:17.022Z,19.87
2018-11-02T11:32:48.222Z,33.60
2018-11-02T11:35:21.301Z,22.17
2018-11-02T11:37:50.854Z,22.13
2018-11-02T11:40:21.790Z,22.00
2018-11-02T11:42:52.739Z,22.60
2018-11-02T11:45:22.473Z,21.50
2018-11-02T11:47:55.385Z,23.23
2018-11-02T11:50:25.446Z,22.07
2018-11-02T11:52:58.590Z,21.23
2018-11-02T11:55:31.643Z,21.50
2018-11-02T11:58:01.592Z,23.47
2018-11-02T12:00:31.852Z,22.60
2018-11-02T12:03:02.477Z,21.40
2018-11-02T12:05:32.027Z,21.70
2018-11-02T12:08:07.698Z,23.27
2018-11-02T12:10:37.788Z,23.27
2018-11-02T12:13:07.438Z,21.63
2018-11-02T12:15:37.733Z,24.23
2018-11-02T12:18:08.813Z,22.50
2018-11-02T12:20:57.040Z,21.63
2018-11-02T12:23:26.799Z,21.97
2018-11-02T12:25:56.498Z,20.87
2018-11-02T12:28:26.939Z,24.23
2018-11-02T12:30:57.229Z,22.27
2018-11-02T12:33:26.792Z,22.67
2018-11-02T12:36:03.192Z,22.43
2018-11-02T12:38:39.189Z,20.63
2018-11-02T12:41:08.672Z,23.47
2018-11-02T12:43:38.408Z,24.37
2018-11-02T12:46:07.729Z,23.60
2018-11-02T12:48:41.068Z,23.33
2018-11-02T12:51:15.742Z,23.13
2018-11-02T12:54:11.636Z,23.07
2018-11-02T12:56:50.534Z,22.67
2018-11-02T12:59:19.907Z,22.17
2018-11-02T13:01:49.533Z,23.10
2018-11-02T13:04:18.683Z,24.23
2018-11-02T13:06:47.808Z,22.30
2018-11-02T13:09:36.749Z,23.93
2018-11-02T13:12:13.358Z,24.63
2018-11-02T13:15:15.019Z,25.53
2018-11-02T13:17:45.121Z,23.17
2018-11-02T13:20:15.183Z,22.93
2018-11-02T13:22:44.784Z,23.63
2018-11-02T13:25:17.351Z,22.13
2018-11-02T13:27:49.919Z,20.63
2018-11-02T13:30:22.232Z,22.77
2018-11-02T13:32:51.509Z,22.97
2018-11-02T13:35:22.875Z,23.43
2018-11-02T13:37:52.455Z,23.67
2018-11-02T13:40:24.168Z,21.43
2018-11-02T13:42:53.462Z,22.47
2018-11-02T13:45:22.562Z,23.07
2018-11-02T13:47:51.593Z,22.17
2018-11-02T13:50:21.078Z,22.70
2018-11-02T13:52:50.175Z,22.53
2018-11-02T13:55:19.549Z,23.47
2018-11-02T13:57:49.769Z,21.33
2018-11-02T14:00:19.406Z,23.23
2018-11-02T14:02:48.616Z,22.60
2018-11-02T14:05:18.269Z,23.40
2018-11-02T14:07:47.345Z,22.50
2018-11-02T14:10:16.382Z,24.43
2018-11-02T14:12:45.690Z,22.07
2018-11-02T14:15:16.051Z,22.73
2018-11-02T14:17:45.256Z,24.13
2018-11-02T14:20:14.966Z,26.40
2018-11-02T14:22:44.279Z,23.67
2018-11-02T14:25:14.779Z,24.67
2018-11-02T14:27:44.044Z,23.97
2018-11-02T14:30:14.516Z,25.67
2018-11-02T14:32:44.008Z,25.33
2018-11-02T14:35:14.426Z,23.47
2018-11-02T14:37:44.343Z,26.50
2018-11-02T14:40:15.432Z,25.10
2018-11-02T14:42:44.790Z,25.60
2018-11-02T14:45:17.111Z,26.57
2018-11-02T14:47:49.181Z,25.17
2018-11-02T14:50:18.231Z,25.53
2018-11-02T14:52:47.408Z,24.73
2018-11-02T14:55:16.849Z,23.90
2018-11-02T14:57:46.077Z,24.33
2018-11-02T15:00:15.200Z,26.20
2018-11-02T15:02:44.387Z,28.63
2018-11-02T15:05:14.238Z,30.27
2018-11-02T15:07:43.790Z,31.40
2018-11-02T15:10:18.010Z,27.90
2018-11-02T15:12:47.091Z,39.00
2018-11-02T15:15:16.251Z,50.03
2018-11-02T15:17:45.398Z,34.93
2018-11-02T15:20:15.273Z,45.20
2018-11-02T15:22:44.285Z,32.83
2018-11-02T15:25:13.430Z,32.53
2018-11-02T15:27:42.518Z,29.23
2018-11-02T15:30:13.750Z,30.83
2018-11-02T15:32:44.149Z,37.17
2018-11-02T15:35:13.640Z,29.00
2018-11-02T15:37:43.163Z,29.23
2018-11-02T15:40:13.328Z,27.90
2018-11-02T15:42:43.060Z,28.83
2018-11-02T15:45:13.825Z,29.77
2018-11-02T15:47:43.536Z,28.40
2018-11-02T15:50:13.235Z,29.20
2018-11-02T15:52:42.918Z,27.13
2018-11-02T15:55:12.895Z,28.10
2018-11-02T15:57:42.520Z,29.57
2018-11-02T16:00:15.561Z,29.27
2018-11-02T16:02:45.614Z,28.97
2018-11-02T16:05:14.783Z,28.93
2018-11-02T16:07:44.167Z,27.80
2018-11-02T16:10:13.534Z,30.37
2018-11-02T16:12:43.503Z,32.07
2018-11-02T16:15:13.421Z,36.00
2018-11-02T16:17:42.640Z,30.77
2018-11-02T16:20:13.984Z,32.50
2018-11-02T16:22:43.672Z,34.80
2018-11-02T16:25:13.144Z,33.87
2018-11-02T16:27:43.156Z,33.17
2018-11-02T16:30:13.453Z,30.83
2018-11-02T16:32:42.807Z,33.00
2018-11-02T16:35:12.443Z,30.90
2018-11-02T16:37:41.638Z,30.03
2018-11-02T16:40:13.757Z,29.70
2018-11-02T16:42:43.389Z,31.87
2018-11-02T16:45:13.746Z,28.50
2018-11-02T16:47:43.377Z,30.67
2018-11-02T16:50:13.984Z,31.73
2018-11-02T16:52:43.728Z,30.77
2018-11-02T16:55:12.909Z,30.23
2018-11-02T16:57:42.830Z,31.00
2018-11-02T17:00:16.627Z,30.60
2018-11-02T17:02:47.276Z,28.13
2018-11-02T17:05:16.791Z,29.03
2018-11-02T17:07:46.017Z,29.77
2018-11-02T17:10:16.029Z,29.83
2018-11-02T17:12:45.564Z,31.57
2018-11-02T17:15:16.094Z,34.97
2018-11-02T17:17:45.206Z,34.57
2018-11-02T17:20:15.830Z,36.27
2018-11-02T17:25:19.683Z,37.93
2018-11-02T17:27:48.865Z,37.77
2018-11-02T17:30:19.439Z,38.17
2018-11-02T17:32:48.947Z,38.87
2018-11-02T17:35:18.332Z,36.13
2018-11-02T17:37:47.536Z,38.80
2018-11-02T17:40:17.148Z,39.07
2018-11-02T17:42:46.365Z,39.03
2018-11-02T17:45:15.588Z,37.57
2018-11-02T17:47:45.137Z,40.53
2018-11-02T17:50:15.387Z,38.57
2018-11-02T17:52:44.912Z,38.23
2018-11-02T17:55:14.129Z,40.27
2018-11-02T17:57:43.052Z,40.03
2018-11-02T18:00:13.575Z,41.60
2018-11-02T18:02:42.905Z,39.37
2018-11-02T18:05:12.470Z,38.77
2018-11-02T18:07:41.921Z,39.00
2018-11-02T18:10:12.512Z,39.90
2018-11-02T18:12:41.665Z,38.63
2018-11-02T18:15:11.689Z,40.83
2018-11-02T18:17:42.392Z,39.53
2018-11-02T18:20:13.980Z,40.53
2018-11-02T18:22:43.276Z,40.13
2018-11-02T18:25:12.782Z,38.50
2018-11-02T18:27:42.553Z,41.90
2018-11-02T18:30:12.252Z,40.60
2018-11-02T18:32:41.175Z,44.97
2018-11-02T18:35:10.867Z,43.57
2018-11-02T18:37:39.937Z,44.30
2018-11-02T18:40:10.737Z,45.33
2018-11-02T18:42:39.955Z,44.20
2018-11-02T18:45:12.419Z,42.80
2018-11-02T18:47:49.847Z,42.97
2018-11-02T18:50:20.177Z,42.47
2018-11-02T18:52:50.077Z,43.03
2018-11-02T18:55:20.038Z,46.87
2018-11-02T18:57:49.510Z,47.37
2018-11-02T19:00:19.022Z,44.97
2018-11-02T19:02:48.447Z,37.97
2018-11-02T19:05:18.803Z,37.33
2018-11-02T19:07:47.889Z,38.83
2018-11-02T19:10:17.220Z,39.73
2018-11-02T19:12:47.540Z,38.43
2018-11-02T19:16:19.643Z,36.07
2018-11-02T19:18:50.835Z,33.37
2018-11-02T19:21:20.301Z,32.73
2018-11-02T19:23:49.288Z,32.13
2018-11-02T19:26:19.361Z,34.73
2018-11-02T19:28:48.374Z,38.13
2018-11-02T19:31:17.439Z,37.27
2018-11-02T19:33:46.899Z,36.50
2018-11-02T19:36:16.063Z,39.77
2018-11-02T19:38:46.268Z,39.03
2018-11-02T19:41:15.316Z,39.23
2018-11-02T19:43:46.052Z,41.07
2018-11-02T19:46:15.381Z,40.10
2018-11-02T19:48:45.458Z,41.37
2018-11-02T19:51:14.540Z,38.60
2018-11-02T19:53:43.907Z,41.07
2018-11-02T19:56:13.085Z,42.53
2018-11-02T19:58:42.250Z,38.63
2018-11-02T20:01:11.540Z,41.73
2018-11-02T20:03:40.964Z,43.30
2018-11-02T20:06:10.056Z,42.03
2018-11-02T20:08:39.424Z,42.27
2018-11-02T20:11:08.489Z,41.87
2018-11-02T20:13:37.686Z,42.53
2018-11-02T20:16:07.365Z,41.10
2018-11-02T20:18:47.855Z,41.57
2018-11-02T20:21:17.147Z,45.53
2018-11-02T20:23:46.228Z,41.57
2018-11-02T20:26:15.367Z,44.30
2018-11-02T20:28:44.378Z,50.10
2018-11-02T20:31:13.499Z,48.37
2018-11-02T20:33:42.883Z,46.37
2018-11-02T20:36:12.097Z,44.77
2018-11-02T20:38:41.053Z,42.33
2018-11-02T20:41:10.532Z,44.73
2018-11-02T20:43:39.463Z,43.50
2018-11-02T20:46:08.485Z,41.23
2018-11-02T20:48:37.755Z,41.33
2018-11-02T20:51:07.285Z,40.00
2018-11-02T20:53:36.473Z,40.77
2018-11-02T20:56:05.837Z,40.23
2018-11-02T20:58:34.983Z,40.67
2018-11-02T21:01:03.990Z,39.10
2018-11-02T21:06:07.317Z,38.27
2018-11-02T21:08:36.641Z,36.57
2018-11-02T21:11:05.828Z,37.43
2018-11-02T21:13:34.773Z,37.30
2018-11-02T21:16:04.123Z,36.77
2018-11-02T21:18:33.312Z,33.43
2018-11-02T21:21:02.387Z,36.30
2018-11-02T21:23:31.578Z,33.97
2018-11-02T21:26:00.742Z,34.13
2018-11-02T21:28:29.855Z,35.20
2018-11-02T21:30:58.958Z,36.77
2018-11-02T21:33:28.105Z,37.07
2018-11-02T21:35:57.179Z,35.03
2018-11-02T21:38:27.192Z,36.47
2018-11-02T21:40:56.220Z,37.20
2018-11-02T21:43:25.356Z,35.63
2018-11-02T21:45:54.783Z,35.73
2018-11-02T21:48:23.849Z,34.37
2018-11-02T21:50:52.903Z,33.80
2018-11-02T21:53:22.165Z,34.87
2018-11-02T21:55:51.184Z,33.50
2018-11-02T21:58:20.411Z,32.77
2018-11-02T22:00:49.732Z,32.67
2018-11-02T22:03:18.768Z,32.63
2018-11-02T22:05:47.866Z,33.73
2018-11-02T22:08:17.036Z,32.80
2018-11-02T22:10:45.948Z,31.97
2018-11-02T22:13:15.103Z,34.37
2018-11-02T22:15:44.266Z,31.20
2018-11-02T22:18:13.460Z,33.00
2018-11-02T22:20:42.677Z,33.70
2018-11-02T22:23:11.710Z,33.10
2018-11-02T22:25:40.744Z,33.57
2018-11-02T22:28:09.921Z,32.07
2018-11-02T22:30:39.017Z,30.43
2018-11-02T22:33:08.082Z,31.23
2018-11-02T22:35:37.191Z,30.90
2018-11-02T22:38:06.160Z,28.93
2018-11-02T22:40:40.189Z,31.83
2018-11-02T22:43:09.413Z,31.30
2018-11-02T22:45:38.567Z,30.17
2018-11-02T22:48:12.992Z,29.77
2018-11-02T22:50:42.095Z,29.87
2018-11-02T22:53:11.227Z,29.77
2018-11-02T22:55:40.705Z,29.53
2018-11-02T22:58:10.000Z,28.73
2018-11-02T23:00:44.825Z,28.27
2018-11-02T23:03:14.048Z,27.83
2018-11-02T23:05:43.182Z,27.13
2018-11-02T23:08:12.883Z,28.03
2018-11-02T23:10:42.077Z,28.93
2018-11-02T23:13:11.156Z,28.00
2018-11-02T23:15:40.513Z,27.70
2018-11-02T23:18:09.572Z,26.73
2018-11-02T23:20:38.655Z,27.27
2018-11-02T23:23:07.765Z,26.23
2018-11-02T23:25:36.700Z,24.33
2018-11-02T23:28:05.852Z,26.13
2018-11-02T23:30:35.163Z,25.27
2018-11-02T23:33:04.400Z,25.23
2018-11-02T23:35:33.421Z,25.13
2018-11-02T23:38:02.609Z,24.93
2018-11-02T23:40:31.829Z,24.43
2018-11-02T23:43:00.888Z,25.80
2018-11-02T23:45:29.922Z,24.23
2018-11-02T23:48:03.997Z,21.63
2018-11-02T23:50:34.099Z,21.83
2018-11-02T23:53:03.232Z,22.97
2018-11-02T23:55:32.251Z,21.97
2018-11-02T23:58:01.739Z,22.67
