createdAt,value
2018-10-18T00:00:59.698Z,21.99
2018-10-18T00:01:59.728Z,22.03
2018-10-18T00:02:59.731Z,21.99
2018-10-18T00:03:59.768Z,22.01
2018-10-18T00:04:59.762Z,21.99
2018-10-18T00:05:59.830Z,21.95
2018-10-18T00:06:59.794Z,21.93
2018-10-18T00:07:59.846Z,22.05
2018-10-18T00:08:59.826Z,21.96
2018-10-18T00:09:59.843Z,22.07
2018-10-18T00:10:59.855Z,21.95
2018-10-18T00:11:59.928Z,22.05
2018-10-18T00:12:59.890Z,21.89
2018-10-18T00:13:59.971Z,21.88
2018-10-18T00:14:59.920Z,21.96
2018-10-18T00:15:59.935Z,22.07
2018-10-18T00:16:59.955Z,22.07
2018-10-18T00:18:00.017Z,22.07
2018-10-18T00:18:59.983Z,22.11
2018-10-18T00:20:00.052Z,22.11
2018-10-18T00:21:00.013Z,22.08
2018-10-18T00:22:00.028Z,22.10
2018-10-18T00:23:00.050Z,22.05
2018-10-18T00:24:00.105Z,22.08
2018-10-18T00:25:00.076Z,22.03
2018-10-18T00:26:00.137Z,22.11
2018-10-18T00:27:00.107Z,22.08
2018-10-18T00:28:00.123Z,22.08
2018-10-18T00:29:00.140Z,21.99
2018-10-18T00:30:00.158Z,21.99
2018-10-18T00:31:00.168Z,22.05
2018-10-18T00:32:00.210Z,22.07
2018-10-18T00:33:00.202Z,22.10
2018-10-18T00:34:00.229Z,22.10
2018-10-18T00:35:00.232Z,22.13
2018-10-18T00:36:00.322Z,22.05
2018-10-18T00:37:00.264Z,22.15
2018-10-18T00:38:00.300Z,22.19
2018-10-18T00:39:00.297Z,22.07
2018-10-18T00:40:00.312Z,22.13
2018-10-18T00:41:00.329Z,22.14
2018-10-18T00:42:00.364Z,22.25
2018-10-18T00:43:00.360Z,22.20
2018-10-18T00:44:00.415Z,22.26
2018-10-18T00:45:00.390Z,22.23
2018-10-18T00:46:00.407Z,22.26
2018-10-18T00:47:00.422Z,22.33
2018-10-18T00:48:00.450Z,22.28
2018-10-18T00:49:00.453Z,22.33
2018-10-18T00:50:00.530Z,22.36
2018-10-18T00:51:00.484Z,22.45
2018-10-18T00:52:00.501Z,22.48
2018-10-18T00:53:00.517Z,22.56
2018-10-18T00:54:00.572Z,22.62
2018-10-18T00:55:00.548Z,22.68
2018-10-18T00:56:00.601Z,22.51
2018-10-18T00:57:00.579Z,22.59
2018-10-18T00:58:00.598Z,22.51
2018-10-18T00:59:00.612Z,22.33
2018-10-18T01:00:00.667Z,22.29
2018-10-18T01:01:00.647Z,22.33
2018-10-18T01:02:00.716Z,22.35
2018-10-18T01:03:00.681Z,22.28
2018-10-18T01:04:00.692Z,22.32
2018-10-18T01:05:00.710Z,22.51
2018-10-18T01:06:00.770Z,22.50
2018-10-18T01:07:00.743Z,22.51
2018-10-18T01:08:00.806Z,22.56
2018-10-18T01:09:00.775Z,22.51
2018-10-18T01:10:00.795Z,22.62
2018-10-18T01:11:00.805Z,22.56
2018-10-18T01:12:00.896Z,22.56
2018-10-18T01:13:00.839Z,22.72
2018-10-18T01:14:00.869Z,22.69
2018-10-18T01:15:00.873Z,22.72
2018-10-18T01:16:00.892Z,22.63
2018-10-18T01:17:00.902Z,22.73
2018-10-18T01:18:00.978Z,22.68
2018-10-18T01:19:00.938Z,22.66
2018-10-18T01:20:01.007Z,22.70
2018-10-18T01:21:00.969Z,22.68
2018-10-18T01:22:00.983Z,22.77
2018-10-18T01:23:01.001Z,22.80
2018-10-18T01:24:01.045Z,22.87
2018-10-18T01:25:01.034Z,22.77
2018-10-18T01:26:01.108Z,22.81
2018-10-18T01:27:01.065Z,22.91
2018-10-18T01:28:01.083Z,22.81
2018-10-18T01:29:01.163Z,22.81
2018-10-18T01:30:01.171Z,22.81
2018-10-18T01:31:01.131Z,22.85
2018-10-18T01:32:01.195Z,22.91
2018-10-18T01:33:01.166Z,22.91
2018-10-18T01:34:01.196Z,22.93
2018-10-18T01:35:01.245Z,22.93
2018-10-18T01:36:01.232Z,22.84
2018-10-18T01:37:01.229Z,22.87
2018-10-18T01:38:01.322Z,22.91
2018-10-18T01:39:01.261Z,22.85
2018-10-18T01:40:01.275Z,22.95
2018-10-18T01:41:01.291Z,23.06
2018-10-18T01:42:01.381Z,23.05
2018-10-18T01:43:01.337Z,23.20
2018-10-18T01:44:01.357Z,23.15
2018-10-18T01:45:01.360Z,23.15
2018-10-18T01:46:01.378Z,23.05
2018-10-18T01:47:01.395Z,23.02
2018-10-18T01:48:01.465Z,23.15
2018-10-18T01:49:01.425Z,23.27
2018-10-18T01:50:01.514Z,23.27
2018-10-18T01:51:01.461Z,23.28
2018-10-18T01:52:01.474Z,23.27
2018-10-18T01:53:01.491Z,23.37
2018-10-18T01:54:01.528Z,23.36
2018-10-18T01:55:01.527Z,23.41
2018-10-18T01:56:01.553Z,23.41
2018-10-18T01:57:01.559Z,23.44
2018-10-18T01:58:01.572Z,23.59
2018-10-18T01:59:01.591Z,23.62
2018-10-18T02:00:01.651Z,23.58
2018-10-18T02:01:01.622Z,23.59
2018-10-18T02:02:01.693Z,23.48
2018-10-18T02:03:01.654Z,23.55
2018-10-18T02:04:01.679Z,23.58
2018-10-18T02:05:01.691Z,23.48
2018-10-18T02:06:01.758Z,23.47
2018-10-18T02:07:01.724Z,23.51
2018-10-18T02:08:01.752Z,23.59
2018-10-18T02:09:01.761Z,23.62
2018-10-18T02:10:01.775Z,23.43
2018-10-18T02:11:01.792Z,23.36
2018-10-18T02:12:01.830Z,23.28
2018-10-18T02:13:01.837Z,23.41
2018-10-18T02:14:01.839Z,23.25
2018-10-18T02:15:01.855Z,23.25
2018-10-18T02:16:01.877Z,23.33
2018-10-18T02:17:01.889Z,23.44
2018-10-18T02:18:01.948Z,23.43
2018-10-18T02:19:01.943Z,23.51
2018-10-18T02:20:01.940Z,23.61
2018-10-18T02:21:01.956Z,23.59
2018-10-18T02:22:01.972Z,23.56
2018-10-18T02:23:01.989Z,23.71
2018-10-18T02:24:02.050Z,23.68
2018-10-18T02:25:02.079Z,23.56
2018-10-18T02:26:02.041Z,23.46
2018-10-18T02:27:02.056Z,23.58
2018-10-18T02:28:02.072Z,23.62
2018-10-18T02:29:02.089Z,23.62
2018-10-18T02:30:02.198Z,23.70
2018-10-18T02:31:02.126Z,23.73
2018-10-18T02:32:02.141Z,23.74
2018-10-18T02:33:02.160Z,23.81
2018-10-18T02:34:02.188Z,23.76
2018-10-18T02:35:02.193Z,23.73
2018-10-18T02:36:02.243Z,23.59
2018-10-18T02:37:02.228Z,23.58
2018-10-18T02:38:02.247Z,23.73
2018-10-18T02:39:02.262Z,23.83
2018-10-18T02:40:02.275Z,23.93
2018-10-18T02:41:02.288Z,23.99
2018-10-18T02:42:02.371Z,23.90
2018-10-18T02:43:02.322Z,23.98
2018-10-18T02:44:02.341Z,23.95
2018-10-18T02:45:02.437Z,23.89
2018-10-18T02:46:02.375Z,23.98
2018-10-18T02:47:02.389Z,24.02
2018-10-18T02:48:02.424Z,24.08
2018-10-18T02:49:02.427Z,24.07
2018-10-18T02:50:02.443Z,24.10
2018-10-18T02:51:02.460Z,24.18
2018-10-18T02:52:02.475Z,24.15
2018-10-18T02:53:02.490Z,24.08
2018-10-18T02:54:02.566Z,24.15
2018-10-18T02:55:02.526Z,24.17
2018-10-18T02:56:02.551Z,24.26
2018-10-18T02:57:02.558Z,24.17
2018-10-18T02:58:02.581Z,24.13
2018-10-18T02:59:02.593Z,24.05
2018-10-18T03:00:02.678Z,24.15
2018-10-18T03:01:02.627Z,-40.00
2018-10-18T03:02:02.658Z,-40.00
2018-10-18T03:03:02.662Z,-40.00
2018-10-18T03:04:02.678Z,-40.00
2018-10-18T03:05:02.695Z,-40.00
2018-10-18T03:06:02.759Z,-40.00
2018-10-18T03:07:02.732Z,-40.00
2018-10-18T03:08:02.745Z,-40.00
2018-10-18T03:09:02.763Z,-40.00
2018-10-18T03:10:02.780Z,-40.00
2018-10-18T03:11:02.797Z,-40.00
2018-10-18T03:12:02.859Z,-40.00
2018-10-18T03:13:02.832Z,-40.00
2018-10-18T03:14:02.852Z,-40.00
2018-10-18T03:15:02.865Z,-40.00
2018-10-18T03:16:02.943Z,-40.00
2018-10-18T03:17:02.906Z,-40.00
2018-10-18T03:18:02.955Z,-40.00
2018-10-18T03:19:02.940Z,-40.00
2018-10-18T03:20:02.953Z,-40.00
2018-10-18T03:21:02.968Z,-40.00
2018-10-18T03:22:02.989Z,-40.00
2018-10-18T03:23:03.003Z,-40.00
2018-10-18T03:24:03.085Z,-40.00
2018-10-18T03:25:03.039Z,-40.00
2018-10-18T03:26:03.055Z,-40.00
2018-10-18T03:27:03.069Z,-40.00
2018-10-18T03:28:03.087Z,24.20
2018-10-18T03:29:03.104Z,24.20
2018-10-18T03:30:03.218Z,24.15
2018-10-18T03:31:03.147Z,24.11
2018-10-18T03:32:03.157Z,24.10
2018-10-18T03:33:03.176Z,24.00
2018-10-18T03:34:03.192Z,23.99
2018-10-18T03:35:03.209Z,24.02
2018-10-18T03:36:03.277Z,24.03
2018-10-18T03:37:03.241Z,24.03
2018-10-18T03:38:03.260Z,23.95
2018-10-18T03:39:03.276Z,23.99
2018-10-18T03:40:03.298Z,23.89
2018-10-18T03:41:03.310Z,23.90
2018-10-18T03:42:03.407Z,23.81
2018-10-18T03:43:03.352Z,23.88
2018-10-18T03:44:03.364Z,23.88
2018-10-18T03:45:03.378Z,23.90
2018-10-18T03:46:03.395Z,23.98
2018-10-18T03:47:03.413Z,23.96
2018-10-18T03:48:03.527Z,24.10
2018-10-18T03:49:03.449Z,24.13
2018-10-18T03:50:03.469Z,24.21
2018-10-18T03:51:03.481Z,24.26
2018-10-18T03:52:03.500Z,24.25
2018-10-18T03:53:03.516Z,24.25
2018-10-18T03:54:03.603Z,24.17
2018-10-18T03:55:03.606Z,24.03
2018-10-18T03:56:03.566Z,24.18
2018-10-18T03:57:03.584Z,24.14
2018-10-18T03:58:03.600Z,24.07
2018-10-18T03:59:03.622Z,24.17
2018-10-18T04:00:03.670Z,24.23
2018-10-18T04:01:03.653Z,24.25
2018-10-18T04:02:03.677Z,24.36
2018-10-18T04:03:03.686Z,24.40
2018-10-18T04:04:03.705Z,24.40
2018-10-18T04:05:03.722Z,24.40
2018-10-18T04:06:03.813Z,24.43
2018-10-18T04:07:03.757Z,24.52
2018-10-18T04:08:03.774Z,24.43
2018-10-18T04:09:03.792Z,24.47
2018-10-18T04:10:03.809Z,24.48
2018-10-18T04:11:03.824Z,24.57
2018-10-18T04:12:03.906Z,24.60
2018-10-18T04:13:03.865Z,24.63
2018-10-18T04:14:03.894Z,24.47
2018-10-18T04:15:03.892Z,24.51
2018-10-18T04:16:03.912Z,24.45
2018-10-18T04:17:03.927Z,24.44
2018-10-18T04:18:04.046Z,24.47
2018-10-18T04:19:03.962Z,24.48
2018-10-18T04:20:04.508Z,24.50
2018-10-18T04:21:03.995Z,24.52
2018-10-18T04:22:04.015Z,24.50
2018-10-18T04:23:04.029Z,24.66
2018-10-18T04:24:04.132Z,24.65
2018-10-18T04:25:04.065Z,24.81
2018-10-18T04:26:04.083Z,24.82
2018-10-18T04:27:04.100Z,24.76
2018-10-18T04:28:04.123Z,24.50
2018-10-18T04:29:04.139Z,24.43
2018-10-18T04:30:04.208Z,24.47
2018-10-18T04:31:04.171Z,24.45
2018-10-18T04:32:04.193Z,24.40
2018-10-18T04:33:04.221Z,24.40
2018-10-18T04:34:04.225Z,24.43
2018-10-18T04:35:04.244Z,24.52
2018-10-18T04:36:04.327Z,24.47
2018-10-18T04:37:04.276Z,24.47
2018-10-18T04:38:04.293Z,24.48
2018-10-18T04:39:04.311Z,24.45
2018-10-18T04:40:04.329Z,24.45
2018-10-18T04:41:04.345Z,24.50
2018-10-18T04:42:04.384Z,24.62
2018-10-18T04:43:04.381Z,24.58
2018-10-18T04:44:04.408Z,24.54
2018-10-18T04:45:04.416Z,24.51
2018-10-18T04:46:04.432Z,24.63
2018-10-18T04:47:04.458Z,24.74
2018-10-18T04:48:04.617Z,24.63
2018-10-18T04:49:04.485Z,24.73
2018-10-18T04:50:04.503Z,24.77
2018-10-18T04:51:04.519Z,24.82
2018-10-18T04:52:04.537Z,24.83
2018-10-18T04:53:04.556Z,24.78
2018-10-18T04:54:04.577Z,24.70
2018-10-18T04:55:04.630Z,24.83
2018-10-18T04:56:04.608Z,24.82
2018-10-18T04:57:04.628Z,24.82
2018-10-18T04:58:04.645Z,24.78
2018-10-18T04:59:04.660Z,24.78
2018-10-18T05:00:04.680Z,25.00
2018-10-18T05:01:04.756Z,25.00
2018-10-18T05:02:04.714Z,25.04
2018-10-18T05:03:04.730Z,25.08
2018-10-18T05:04:04.750Z,25.10
2018-10-18T05:05:04.769Z,25.15
2018-10-18T05:06:04.786Z,25.20
2018-10-18T05:07:05.011Z,25.13
2018-10-18T05:08:04.821Z,25.19
2018-10-18T05:09:04.837Z,25.08
2018-10-18T05:10:04.855Z,25.23
2018-10-18T05:11:04.885Z,25.20
2018-10-18T05:12:04.903Z,-40.00
2018-10-18T05:13:04.961Z,-40.00
2018-10-18T05:14:04.927Z,-40.00
2018-10-18T05:15:04.948Z,-40.00
2018-10-18T05:16:04.961Z,-40.00
2018-10-18T05:17:04.979Z,-40.00
2018-10-18T05:18:04.996Z,-40.00
2018-10-18T05:19:05.082Z,-40.00
2018-10-18T05:20:05.036Z,25.28
2018-10-18T05:21:05.101Z,25.18
2018-10-18T05:22:05.073Z,25.25
2018-10-18T05:23:05.097Z,25.48
2018-10-18T05:24:05.109Z,-40.00
2018-10-18T05:25:05.141Z,-40.00
2018-10-18T05:26:05.143Z,-40.00
2018-10-18T05:27:05.163Z,-40.00
2018-10-18T05:28:05.177Z,-40.00
2018-10-18T05:29:05.199Z,25.62
2018-10-18T05:30:05.214Z,25.63
2018-10-18T05:31:05.314Z,25.75
2018-10-18T05:32:05.250Z,25.81
2018-10-18T05:33:05.268Z,25.87
2018-10-18T05:34:05.288Z,25.84
2018-10-18T05:35:05.303Z,-40.00
2018-10-18T05:36:05.329Z,-40.00
2018-10-18T05:37:05.369Z,25.82
2018-10-18T05:38:05.359Z,-40.00
2018-10-18T05:39:05.387Z,25.92
2018-10-18T05:40:05.415Z,25.88
2018-10-18T05:41:05.416Z,25.85
2018-10-18T05:42:05.433Z,25.93
2018-10-18T05:43:05.463Z,25.99
2018-10-18T05:44:05.471Z,25.96
2018-10-18T05:45:05.532Z,25.96
2018-10-18T05:46:05.504Z,-40.00
2018-10-18T05:47:05.554Z,-40.00
2018-10-18T05:48:05.541Z,-40.00
2018-10-18T05:49:05.591Z,-40.00
2018-10-18T05:50:05.580Z,-40.00
2018-10-18T05:51:05.596Z,-40.00
2018-10-18T05:52:05.619Z,-40.00
2018-10-18T05:53:05.781Z,-40.00
2018-10-18T05:54:05.701Z,25.96
2018-10-18T05:55:05.740Z,25.85
2018-10-18T05:56:05.688Z,25.84
2018-10-18T05:57:05.711Z,25.69
2018-10-18T05:58:05.727Z,25.60
2018-10-18T05:59:05.746Z,25.62
2018-10-18T06:00:05.797Z,25.53
2018-10-18T06:01:05.848Z,25.59
2018-10-18T06:02:05.801Z,-40.00
2018-10-18T06:03:05.913Z,-40.00
2018-10-18T06:04:05.835Z,-40.00
2018-10-18T06:05:05.854Z,25.48
2018-10-18T06:06:05.874Z,25.56
2018-10-18T06:07:05.993Z,25.58
2018-10-18T06:08:05.910Z,25.53
2018-10-18T06:09:05.937Z,25.47
2018-10-18T06:10:06.012Z,25.47
2018-10-18T06:11:05.964Z,25.53
2018-10-18T06:12:05.995Z,25.56
2018-10-18T06:13:06.059Z,25.53
2018-10-18T06:14:06.025Z,25.48
2018-10-18T06:15:06.037Z,25.56
2018-10-18T06:16:06.054Z,25.58
2018-10-18T06:17:06.076Z,25.44
2018-10-18T06:18:06.093Z,25.44
2018-10-18T06:19:06.139Z,25.45
2018-10-18T06:20:06.128Z,25.47
2018-10-18T06:21:06.150Z,25.56
2018-10-18T06:22:06.166Z,25.45
2018-10-18T06:23:06.239Z,25.56
2018-10-18T06:24:06.198Z,25.59
2018-10-18T06:25:06.256Z,25.62
2018-10-18T06:26:06.235Z,25.66
2018-10-18T06:27:06.253Z,25.60
2018-10-18T06:28:06.273Z,25.67
2018-10-18T06:29:06.323Z,25.77
2018-10-18T06:30:06.310Z,25.73
2018-10-18T06:31:06.412Z,25.58
2018-10-18T06:32:06.343Z,25.65
2018-10-18T06:33:06.418Z,25.47
2018-10-18T06:34:06.382Z,25.58
2018-10-18T06:35:06.445Z,25.66
2018-10-18T06:36:06.419Z,25.66
2018-10-18T06:37:06.516Z,25.75
2018-10-18T06:38:06.455Z,25.88
2018-10-18T06:39:06.490Z,25.84
2018-10-18T06:40:06.492Z,25.93
2018-10-18T06:41:06.518Z,25.90
2018-10-18T06:42:06.589Z,25.90
2018-10-18T06:43:06.621Z,25.84
2018-10-18T06:44:06.562Z,25.84
2018-10-18T06:45:06.582Z,25.80
2018-10-18T06:46:06.600Z,25.84
2018-10-18T06:47:06.677Z,25.85
2018-10-18T06:48:06.684Z,25.80
2018-10-18T06:49:06.753Z,25.84
2018-10-18T06:50:06.675Z,25.73
2018-10-18T06:51:06.690Z,25.58
2018-10-18T06:52:06.713Z,25.50
2018-10-18T06:53:06.731Z,25.62
2018-10-18T06:54:06.821Z,25.44
2018-10-18T06:55:06.838Z,25.58
2018-10-18T06:56:06.807Z,25.58
2018-10-18T06:57:06.803Z,25.62
2018-10-18T06:58:06.823Z,25.50
2018-10-18T06:59:06.837Z,25.50
2018-10-18T07:00:06.864Z,25.55
2018-10-18T07:01:06.875Z,25.73
2018-10-18T07:02:06.897Z,25.65
2018-10-18T07:03:06.910Z,25.75
2018-10-18T07:04:06.926Z,25.78
2018-10-18T07:05:06.955Z,25.85
2018-10-18T07:06:07.129Z,25.85
2018-10-18T07:07:06.985Z,25.65
2018-10-18T07:08:07.000Z,25.62
2018-10-18T07:09:07.020Z,25.51
2018-10-18T07:10:07.046Z,25.47
2018-10-18T07:11:07.214Z,25.45
2018-10-18T07:12:07.131Z,25.50
2018-10-18T07:13:07.096Z,25.55
2018-10-18T07:14:07.112Z,25.59
2018-10-18T07:15:07.132Z,25.69
2018-10-18T07:16:07.147Z,25.66
2018-10-18T07:17:07.164Z,25.63
2018-10-18T07:18:07.258Z,25.77
2018-10-18T07:19:07.205Z,25.63
2018-10-18T07:20:07.242Z,25.66
2018-10-18T07:21:07.245Z,25.65
2018-10-18T07:22:07.275Z,25.55
2018-10-18T07:23:07.275Z,25.40
2018-10-18T07:24:07.350Z,25.38
2018-10-18T07:25:07.357Z,25.25
2018-10-18T07:26:07.333Z,25.33
2018-10-18T07:27:07.346Z,25.33
2018-10-18T07:28:07.410Z,25.50
2018-10-18T07:30:07.497Z,25.40
2018-10-18T07:31:07.420Z,25.47
2018-10-18T07:32:07.436Z,25.58
2018-10-18T07:33:07.455Z,25.55
2018-10-18T07:34:07.471Z,25.44
2018-10-18T07:35:07.579Z,25.41
2018-10-18T07:36:08.559Z,25.30
2018-10-18T07:37:07.543Z,25.41
2018-10-18T07:38:07.549Z,25.41
2018-10-18T07:39:07.563Z,25.45
2018-10-18T07:40:07.584Z,25.40
2018-10-18T07:41:07.647Z,25.23
2018-10-18T07:42:08.658Z,25.32
2018-10-18T07:43:07.638Z,25.14
2018-10-18T07:44:07.653Z,25.22
2018-10-18T07:45:07.679Z,25.20
2018-10-18T07:46:07.700Z,25.18
2018-10-18T07:47:07.709Z,25.10
2018-10-18T07:48:08.837Z,25.15
2018-10-18T07:49:07.767Z,25.11
2018-10-18T07:50:07.762Z,25.10
2018-10-18T07:51:07.782Z,25.10
2018-10-18T07:52:07.797Z,25.18
2018-10-18T07:53:07.919Z,25.20
2018-10-18T07:54:08.873Z,25.18
2018-10-18T07:55:07.852Z,25.14
2018-10-18T07:56:07.869Z,25.20
2018-10-18T07:57:07.888Z,25.23
2018-10-18T07:58:07.907Z,25.28
2018-10-18T07:59:07.926Z,25.28
2018-10-18T08:00:09.051Z,25.26
2018-10-18T08:01:07.959Z,25.29
2018-10-18T08:02:07.979Z,25.22
2018-10-18T08:03:08.001Z,25.10
2018-10-18T08:04:08.018Z,25.13
2018-10-18T08:05:08.040Z,25.20
2018-10-18T08:06:09.079Z,25.33
2018-10-18T08:07:08.143Z,25.35
2018-10-18T08:08:08.083Z,25.41
2018-10-18T08:09:08.849Z,25.40
2018-10-18T08:10:08.210Z,25.35
2018-10-18T08:11:08.209Z,25.28
2018-10-18T08:12:09.178Z,25.35
2018-10-18T08:13:08.277Z,25.20
2018-10-18T08:14:08.206Z,25.26
2018-10-18T08:15:08.211Z,25.32
2018-10-18T08:16:08.226Z,25.25
2018-10-18T08:17:08.282Z,25.20
2018-10-18T08:18:09.274Z,25.28
2018-10-18T08:19:08.339Z,25.25
2018-10-18T08:20:08.297Z,25.19
2018-10-18T08:21:08.320Z,25.13
2018-10-18T08:22:08.336Z,25.18
2018-10-18T08:23:08.361Z,25.22
2018-10-18T08:24:09.411Z,25.23
2018-10-18T08:25:08.405Z,25.30
2018-10-18T08:26:08.420Z,25.32
2018-10-18T08:27:08.419Z,25.38
2018-10-18T08:28:08.445Z,25.45
2018-10-18T08:29:08.487Z,25.30
2018-10-18T08:30:09.486Z,25.30
2018-10-18T08:31:08.655Z,25.35
2018-10-18T08:32:08.514Z,25.40
2018-10-18T08:33:08.528Z,25.37
2018-10-18T08:34:08.546Z,25.28
2018-10-18T08:35:08.581Z,25.28
2018-10-18T08:36:09.592Z,25.23
2018-10-18T08:37:08.612Z,25.14
2018-10-18T08:38:08.639Z,25.10
2018-10-18T08:39:08.644Z,25.10
2018-10-18T08:40:09.161Z,25.26
2018-10-18T08:41:08.672Z,25.14
2018-10-18T08:42:09.704Z,25.23
2018-10-18T08:43:08.743Z,25.19
2018-10-18T08:44:08.731Z,25.28
2018-10-18T08:45:08.744Z,25.19
2018-10-18T08:46:08.764Z,25.19
2018-10-18T08:47:08.776Z,25.18
2018-10-18T08:48:09.807Z,25.18
2018-10-18T08:49:08.877Z,25.26
2018-10-18T08:50:08.830Z,25.28
2018-10-18T08:51:08.850Z,25.32
2018-10-18T08:52:08.867Z,25.25
2018-10-18T08:53:08.904Z,25.25
2018-10-18T08:54:09.912Z,25.25
2018-10-18T08:55:08.974Z,25.35
2018-10-18T08:56:08.937Z,25.29
2018-10-18T08:57:08.960Z,25.29
2018-10-18T08:58:08.974Z,25.32
2018-10-18T08:59:08.994Z,25.20
2018-10-18T09:00:10.019Z,25.10
2018-10-18T09:01:09.066Z,25.06
2018-10-18T09:02:09.057Z,25.08
2018-10-18T09:03:09.065Z,25.01
2018-10-18T09:04:09.082Z,25.07
2018-10-18T09:05:09.098Z,25.08
2018-10-18T09:06:10.130Z,25.10
2018-10-18T09:07:09.165Z,25.11
2018-10-18T09:08:09.151Z,25.29
2018-10-18T09:09:09.287Z,25.15
2018-10-18T09:10:09.187Z,25.22
2018-10-18T09:11:09.205Z,25.08
2018-10-18T09:12:10.233Z,25.14
2018-10-18T09:13:09.252Z,25.13
2018-10-18T09:14:09.258Z,25.19
2018-10-18T09:15:09.274Z,25.23
2018-10-18T09:16:09.371Z,25.20
2018-10-18T09:17:09.310Z,25.22
2018-10-18T09:18:10.341Z,25.20
2018-10-18T09:19:09.402Z,25.25
2018-10-18T09:20:09.363Z,25.18
2018-10-18T09:21:09.411Z,25.22
2018-10-18T09:22:09.401Z,25.19
2018-10-18T09:23:09.417Z,25.23
2018-10-18T09:24:10.447Z,25.14
2018-10-18T09:25:09.520Z,25.20
2018-10-18T09:26:09.467Z,25.15
2018-10-18T09:27:09.488Z,25.13
2018-10-18T09:28:09.507Z,25.01
2018-10-18T09:29:09.526Z,25.07
2018-10-18T09:30:10.570Z,25.07
2018-10-18T09:31:09.647Z,25.03
2018-10-18T09:32:09.589Z,24.95
2018-10-18T09:33:09.592Z,25.06
2018-10-18T09:34:09.618Z,25.14
2018-10-18T09:35:09.629Z,25.06
2018-10-18T09:36:10.661Z,25.01
2018-10-18T09:37:09.717Z,25.07
2018-10-18T09:38:09.690Z,24.83
2018-10-18T09:39:09.697Z,24.82
2018-10-18T09:40:09.717Z,24.82
2018-10-18T09:41:09.733Z,24.77
2018-10-18T09:42:10.763Z,24.86
2018-10-18T09:43:09.861Z,24.88
2018-10-18T09:44:09.902Z,24.95
2018-10-18T09:45:09.804Z,24.98
2018-10-18T09:46:09.823Z,25.03
2018-10-18T09:47:09.877Z,25.00
2018-10-18T09:48:10.872Z,25.08
2018-10-18T09:49:09.977Z,25.04
2018-10-18T09:50:10.412Z,25.04
2018-10-18T09:51:09.910Z,25.06
2018-10-18T09:52:09.928Z,25.06
2018-10-18T09:53:09.987Z,25.01
2018-10-18T09:54:10.984Z,25.04
2018-10-18T09:55:10.077Z,25.03
2018-10-18T09:56:10.071Z,25.08
2018-10-18T09:57:10.015Z,25.04
2018-10-18T09:58:10.032Z,25.01
2018-10-18T09:59:10.050Z,25.08
2018-10-18T10:00:11.077Z,25.04
2018-10-18T10:01:10.169Z,25.07
2018-10-18T10:02:10.103Z,25.07
2018-10-18T10:03:10.122Z,25.01
2018-10-18T10:04:10.141Z,25.01
2018-10-18T10:05:10.156Z,24.98
2018-10-18T10:06:11.184Z,25.03
2018-10-18T10:07:10.271Z,25.01
2018-10-18T10:08:10.208Z,25.01
2018-10-18T10:09:10.229Z,25.10
2018-10-18T10:10:10.249Z,25.08
2018-10-18T10:11:10.262Z,25.08
2018-10-18T10:12:11.292Z,24.95
2018-10-18T10:13:10.433Z,24.78
2018-10-18T10:14:10.317Z,24.86
2018-10-18T10:15:10.331Z,24.88
2018-10-18T10:16:10.350Z,24.86
2018-10-18T10:17:10.398Z,24.88
2018-10-18T10:18:11.436Z,24.81
2018-10-18T10:19:10.491Z,24.83
2018-10-18T10:20:10.420Z,24.82
2018-10-18T10:21:10.438Z,24.77
2018-10-18T10:22:10.455Z,24.82
2018-10-18T10:23:10.474Z,24.92
2018-10-18T10:24:11.501Z,24.82
2018-10-18T10:25:10.560Z,24.82
2018-10-18T10:26:10.527Z,24.85
2018-10-18T10:27:10.545Z,24.83
2018-10-18T10:28:10.557Z,24.77
2018-10-18T10:29:10.576Z,24.77
2018-10-18T10:30:12.249Z,24.73
2018-10-18T10:31:10.691Z,24.73
2018-10-18T10:32:10.636Z,24.76
2018-10-18T10:33:10.785Z,24.69
2018-10-18T10:34:10.669Z,24.69
2018-10-18T10:35:10.771Z,24.70
2018-10-18T10:36:11.710Z,24.67
2018-10-18T10:37:10.760Z,24.60
2018-10-18T10:38:10.739Z,24.54
2018-10-18T10:39:10.873Z,24.45
2018-10-18T10:40:10.844Z,24.58
2018-10-18T10:41:10.911Z,24.45
2018-10-18T10:42:11.858Z,24.40
2018-10-18T10:43:10.820Z,24.57
2018-10-18T10:44:10.917Z,24.54
2018-10-18T10:45:10.926Z,24.55
2018-10-18T10:46:10.881Z,24.58
2018-10-18T10:47:10.888Z,24.62
2018-10-18T10:48:12.038Z,24.63
2018-10-18T10:49:10.978Z,24.70
2018-10-18T10:50:10.951Z,24.69
2018-10-18T10:51:11.002Z,24.69
2018-10-18T10:52:11.115Z,24.62
2018-10-18T10:53:10.995Z,24.65
2018-10-18T10:54:12.083Z,24.66
2018-10-18T10:55:11.030Z,24.70
2018-10-18T10:56:11.209Z,24.60
2018-10-18T10:57:11.145Z,24.55
2018-10-18T10:58:11.154Z,24.51
2018-10-18T10:59:11.100Z,24.47
2018-10-18T11:00:12.210Z,24.45
2018-10-18T11:01:11.135Z,24.55
2018-10-18T11:02:11.194Z,24.60
2018-10-18T11:03:11.239Z,24.58
2018-10-18T11:04:11.195Z,24.60
2018-10-18T11:05:11.204Z,24.55
2018-10-18T11:06:12.254Z,24.55
2018-10-18T11:07:11.238Z,24.45
2018-10-18T11:08:11.335Z,24.48
2018-10-18T11:09:11.406Z,24.44
2018-10-18T11:10:11.291Z,24.50
2018-10-18T11:11:11.325Z,24.54
2018-10-18T11:12:12.385Z,24.54
2018-10-18T11:13:11.340Z,24.50
2018-10-18T11:14:11.389Z,24.52
2018-10-18T11:15:11.464Z,24.58
2018-10-18T11:16:11.395Z,24.65
2018-10-18T11:17:11.486Z,24.57
2018-10-18T11:18:12.479Z,24.43
2018-10-18T11:19:11.447Z,24.47
2018-10-18T11:20:11.538Z,24.55
2018-10-18T11:21:11.521Z,24.51
2018-10-18T11:22:11.498Z,24.51
2018-10-18T11:23:11.514Z,24.52
2018-10-18T11:24:12.645Z,24.52
2018-10-18T11:25:11.548Z,24.62
2018-10-18T11:26:11.651Z,24.43
2018-10-18T11:27:11.742Z,24.43
2018-10-18T11:28:11.601Z,24.51
2018-10-18T11:29:11.661Z,24.43
2018-10-18T11:30:12.751Z,24.45
2018-10-18T11:31:11.656Z,-40.00
2018-10-18T11:32:11.712Z,-40.00
2018-10-18T11:33:11.718Z,-40.00
2018-10-18T11:34:11.721Z,-40.00
2018-10-18T11:35:11.723Z,-40.00
2018-10-18T11:36:12.776Z,-40.00
2018-10-18T11:37:11.757Z,-40.00
2018-10-18T11:38:11.851Z,-40.00
2018-10-18T11:39:11.802Z,-40.00
2018-10-18T11:40:11.809Z,-40.00
2018-10-18T11:41:11.823Z,-40.00
2018-10-18T11:42:12.865Z,-40.00
2018-10-18T11:43:11.857Z,-40.00
2018-10-18T11:44:11.987Z,-40.00
2018-10-18T11:45:11.892Z,-40.00
2018-10-18T11:46:11.913Z,-40.00
2018-10-18T11:47:11.927Z,-40.00
2018-10-18T11:48:12.997Z,-40.00
2018-10-18T11:49:11.962Z,-40.00
2018-10-18T11:50:12.055Z,-40.00
2018-10-18T11:51:11.998Z,-40.00
2018-10-18T11:52:12.103Z,-40.00
2018-10-18T11:53:12.030Z,-40.00
2018-10-18T11:54:13.121Z,-40.00
2018-10-18T11:55:12.076Z,-40.00
2018-10-18T11:56:12.156Z,24.29
2018-10-18T11:57:12.099Z,24.28
2018-10-18T11:58:12.118Z,-40.00
2018-10-18T11:59:12.158Z,-40.00
2018-10-18T12:00:13.162Z,-40.00
2018-10-18T12:01:12.251Z,-40.00
2018-10-18T12:02:12.292Z,-40.00
2018-10-18T12:03:12.206Z,-40.00
2018-10-18T12:04:12.218Z,-40.00
2018-10-18T12:05:12.323Z,-40.00
2018-10-18T12:06:13.270Z,-40.00
2018-10-18T12:07:12.275Z,-40.00
2018-10-18T12:08:12.367Z,-40.00
2018-10-18T12:09:12.306Z,-40.00
2018-10-18T12:10:12.325Z,-40.00
2018-10-18T12:11:12.462Z,-40.00
2018-10-18T12:12:13.366Z,-40.00
2018-10-18T12:13:12.371Z,-40.00
2018-10-18T12:14:12.437Z,-40.00
2018-10-18T12:15:12.407Z,-40.00
2018-10-18T12:16:12.424Z,-40.00
2018-10-18T12:17:12.603Z,-40.00
2018-10-18T12:18:13.535Z,-40.00
2018-10-18T12:19:12.504Z,-40.00
2018-10-18T12:20:12.522Z,-40.00
2018-10-18T12:21:12.509Z,-40.00
2018-10-18T12:22:12.563Z,-40.00
2018-10-18T12:23:12.652Z,-40.00
2018-10-18T12:24:13.573Z,-40.00
2018-10-18T12:25:12.582Z,-40.00
2018-10-18T12:26:12.662Z,-40.00
2018-10-18T12:27:12.615Z,-40.00
2018-10-18T12:28:12.631Z,-40.00
2018-10-18T12:29:12.748Z,-40.00
2018-10-18T12:30:13.675Z,-40.00
2018-10-18T12:31:12.679Z,-40.00
2018-10-18T12:32:12.767Z,-40.00
2018-10-18T12:33:12.715Z,-40.00
2018-10-18T12:34:12.731Z,-40.00
2018-10-18T12:35:12.827Z,-40.00
2018-10-18T12:36:13.779Z,-40.00
2018-10-18T12:37:12.783Z,-40.00
2018-10-18T12:38:12.895Z,-40.00
2018-10-18T12:39:12.819Z,-40.00
2018-10-18T12:40:12.882Z,-40.00
2018-10-18T12:41:13.009Z,-40.00
2018-10-18T12:42:13.880Z,-40.00
2018-10-18T12:43:12.887Z,-40.00
2018-10-18T12:44:13.011Z,-40.00
2018-10-18T12:45:12.922Z,-40.00
2018-10-18T12:46:12.939Z,-40.00
2018-10-18T12:47:12.954Z,-40.00
2018-10-18T12:48:14.090Z,-40.00
2018-10-18T12:49:13.001Z,-40.00
2018-10-18T12:50:13.049Z,-40.00