createdAt,value
2019-03-06T00:00:19.259Z,11.50
2019-03-06T00:02:47.809Z,10.98
2019-03-06T00:05:16.389Z,11.05
2019-03-06T00:07:44.924Z,11.50
2019-03-06T00:10:22.857Z,12.80
2019-03-06T00:12:51.489Z,13.50
2019-03-06T00:15:20.120Z,15.20
2019-03-06T00:17:48.929Z,15.83
2019-03-06T00:20:17.692Z,17.10
2019-03-06T00:22:47.240Z,18.70
2019-03-06T00:25:15.779Z,19.53
2019-03-06T00:27:44.361Z,20.00
2019-03-06T00:30:20.187Z,21.40
2019-03-06T00:32:48.942Z,23.27
2019-03-06T00:35:19.202Z,21.80
2019-03-06T00:37:47.935Z,21.60
2019-03-06T00:40:30.096Z,22.13
2019-03-06T00:42:58.646Z,22.30
2019-03-06T00:45:27.254Z,22.47
2019-03-06T00:47:55.747Z,23.87
2019-03-06T00:50:24.381Z,25.23
2019-03-06T00:52:52.953Z,24.35
2019-03-06T00:55:21.498Z,25.20
2019-03-06T00:57:50.056Z,25.97
2019-03-06T01:00:21.611Z,26.90
2019-03-06T01:02:50.185Z,28.00
2019-03-06T01:05:18.972Z,30.00
2019-03-06T01:07:47.607Z,30.80
2019-03-06T01:10:16.407Z,29.80
2019-03-06T01:12:45.036Z,31.47
2019-03-06T01:15:15.542Z,30.83
2019-03-06T01:17:44.513Z,32.75
2019-03-06T01:20:15.276Z,34.45
2019-03-06T01:22:44.078Z,35.23
2019-03-06T01:25:20.619Z,34.10
2019-03-06T01:27:50.114Z,37.30
2019-03-06T01:30:25.400Z,39.90
2019-03-06T01:33:07.706Z,41.40
2019-03-06T01:35:43.885Z,41.15
2019-03-06T01:38:22.875Z,43.17
2019-03-06T01:41:04.917Z,43.30
2019-03-06T01:43:47.252Z,44.03
2019-03-06T01:46:15.908Z,41.73
2019-03-06T01:48:44.449Z,39.20
2019-03-06T01:51:13.556Z,42.35
2019-03-06T01:53:42.121Z,40.53
2019-03-06T01:56:10.835Z,39.17
2019-03-06T01:58:39.398Z,42.40
2019-03-06T02:01:08.022Z,48.63
2019-03-06T02:03:38.803Z,41.35
2019-03-06T02:06:07.233Z,39.43
2019-03-06T02:08:35.892Z,41.40
2019-03-06T02:11:04.777Z,42.57
2019-03-06T02:13:34.263Z,45.85
2019-03-06T02:16:03.191Z,55.65
2019-03-06T02:18:31.754Z,46.87
2019-03-06T02:21:00.392Z,45.10
2019-03-06T02:23:28.968Z,44.03
2019-03-06T02:25:57.509Z,38.92
2019-03-06T02:28:26.090Z,38.43
2019-03-06T02:30:54.638Z,37.17
2019-03-06T02:33:23.309Z,37.45
2019-03-06T02:35:51.930Z,39.25
2019-03-06T02:38:20.778Z,39.60
2019-03-06T02:40:49.340Z,39.55
2019-03-06T02:43:17.901Z,40.28
2019-03-06T02:45:46.452Z,41.30
2019-03-06T02:48:15.015Z,39.80
2019-03-06T02:50:43.573Z,40.17
2019-03-06T02:53:12.138Z,41.13
2019-03-06T02:55:40.677Z,44.77
2019-03-06T02:58:16.361Z,46.33
2019-03-06T03:00:55.002Z,55.93
2019-03-06T03:03:27.779Z,55.43
2019-03-06T03:06:09.726Z,54.75
2019-03-06T03:08:38.308Z,48.47
2019-03-06T03:11:06.954Z,48.40
2019-03-06T03:13:35.539Z,46.13
2019-03-06T03:16:04.189Z,48.45
2019-03-06T03:18:33.052Z,46.20
2019-03-06T03:21:01.617Z,51.50
2019-03-06T03:23:30.181Z,60.83
2019-03-06T03:25:58.809Z,55.00
2019-03-06T03:28:27.629Z,53.83
2019-03-06T03:30:56.215Z,51.50
2019-03-06T03:33:24.979Z,51.93
2019-03-06T03:35:54.437Z,50.23
2019-03-06T03:38:23.061Z,49.10
2019-03-06T03:40:51.835Z,50.67
2019-03-06T03:43:20.570Z,54.48
2019-03-06T03:45:49.059Z,57.55
2019-03-06T03:48:17.632Z,64.00
2019-03-06T03:50:46.186Z,64.53
2019-03-06T03:53:14.766Z,82.37
2019-03-06T03:55:43.317Z,75.42
2019-03-06T03:58:11.893Z,68.60
2019-03-06T04:00:40.622Z,72.00
2019-03-06T04:03:09.322Z,70.30
2019-03-06T04:05:37.965Z,67.63
2019-03-06T04:08:06.594Z,64.73
2019-03-06T04:10:35.238Z,63.78
2019-03-06T04:13:04.125Z,59.90
2019-03-06T04:15:32.703Z,56.67
2019-03-06T04:18:01.244Z,54.70
2019-03-06T04:20:29.817Z,52.73
2019-03-06T04:22:58.627Z,52.38
2019-03-06T04:25:27.250Z,50.92
2019-03-06T04:27:56.068Z,48.60
2019-03-06T04:30:24.730Z,47.03
2019-03-06T04:32:53.276Z,49.00
2019-03-06T04:35:21.846Z,48.20
2019-03-06T04:37:50.395Z,49.15
2019-03-06T04:40:19.069Z,50.50
2019-03-06T04:42:47.631Z,49.83
2019-03-06T04:45:17.140Z,49.05
2019-03-06T04:47:45.608Z,47.90
2019-03-06T04:50:14.932Z,44.93
2019-03-06T04:52:43.673Z,46.00
2019-03-06T04:55:15.581Z,53.35
2019-03-06T04:57:44.393Z,60.83
2019-03-06T05:00:16.997Z,69.37
2019-03-06T05:02:45.549Z,73.30
2019-03-06T05:05:14.197Z,76.45
2019-03-06T05:07:42.815Z,72.10
2019-03-06T05:10:12.621Z,72.17
2019-03-06T05:12:41.174Z,64.37
2019-03-06T05:15:13.090Z,64.93
2019-03-06T05:17:46.055Z,58.87
2019-03-06T05:20:14.647Z,63.83
2019-03-06T05:22:43.207Z,63.26
2019-03-06T05:25:11.789Z,61.23
2019-03-06T05:27:40.337Z,79.70
2019-03-06T05:30:12.121Z,135.60
2019-03-06T05:32:40.942Z,84.50
2019-03-06T05:35:19.352Z,69.92
2019-03-06T05:38:08.699Z,75.77
2019-03-06T05:40:37.280Z,70.87
2019-03-06T05:43:05.902Z,66.25
2019-03-06T05:45:34.484Z,67.10
2019-03-06T05:48:03.301Z,52.80
2019-03-06T05:50:31.870Z,55.43
2019-03-06T05:53:00.404Z,47.50
2019-03-06T05:55:28.977Z,45.50
2019-03-06T05:57:57.529Z,44.33
2019-03-06T06:00:28.121Z,46.70
2019-03-06T06:02:56.677Z,48.17
2019-03-06T06:05:25.755Z,44.63
2019-03-06T06:07:54.398Z,48.95
2019-03-06T06:10:23.223Z,51.40
2019-03-06T06:12:51.986Z,52.40
2019-03-06T06:15:20.528Z,56.43
2019-03-06T06:17:49.104Z,51.35
2019-03-06T06:20:17.732Z,57.87
2019-03-06T06:22:57.090Z,51.23
2019-03-06T06:25:25.643Z,49.77
2019-03-06T06:27:54.291Z,45.67
2019-03-06T06:30:22.881Z,41.60
2019-03-06T06:32:52.709Z,40.73
2019-03-06T06:35:21.260Z,35.80
2019-03-06T06:37:49.904Z,34.15
2019-03-06T06:40:18.450Z,32.77
2019-03-06T06:42:47.005Z,34.53
2019-03-06T06:45:16.593Z,34.90
2019-03-06T06:48:08.104Z,38.25
2019-03-06T06:50:41.937Z,40.60
2019-03-06T06:53:33.141Z,36.97
2019-03-06T06:56:32.147Z,35.80
2019-03-06T06:59:13.006Z,69.87
2019-03-06T07:02:06.921Z,43.10
2019-03-06T07:05:02.087Z,40.47
2019-03-06T07:07:34.723Z,41.67
2019-03-06T07:10:04.981Z,40.23
2019-03-06T07:12:35.661Z,39.67
2019-03-06T07:15:12.906Z,43.50
2019-03-06T07:17:45.965Z,38.70
2019-03-06T07:20:16.164Z,45.10
2019-03-06T07:22:52.344Z,37.05
2019-03-06T07:25:22.606Z,36.57
2019-03-06T07:27:58.482Z,38.05
2019-03-06T07:30:37.767Z,31.30
2019-03-06T07:33:14.122Z,30.45
2019-03-06T07:36:04.363Z,29.27
2019-03-06T07:38:33.583Z,28.03
2019-03-06T07:41:19.797Z,29.10
2019-03-06T07:43:55.524Z,25.90
2019-03-06T07:46:25.727Z,23.23
2019-03-06T07:49:02.382Z,36.90
2019-03-06T07:51:50.521Z,17.62
2019-03-06T07:54:26.463Z,15.40
2019-03-06T07:57:11.513Z,14.43
2019-03-06T07:59:40.424Z,13.83
2019-03-06T08:02:12.076Z,13.43
2019-03-06T08:04:43.726Z,12.27
2019-03-06T08:07:13.758Z,11.53
2019-03-06T08:09:42.560Z,11.20
2019-03-06T08:12:18.497Z,9.20
2019-03-06T08:14:57.537Z,8.05
2019-03-06T08:17:42.329Z,6.78
2019-03-06T08:20:12.918Z,9.33
2019-03-06T08:22:55.239Z,5.80
2019-03-06T08:25:31.270Z,6.73
2019-03-06T08:27:59.911Z,6.40
2019-03-06T08:30:30.335Z,6.70
2019-03-06T08:33:01.175Z,5.60
2019-03-06T08:35:29.745Z,10.57
2019-03-06T08:37:58.402Z,4.80
2019-03-06T08:40:26.969Z,5.00
2019-03-06T08:42:55.450Z,3.80
2019-03-06T08:45:35.040Z,3.50
2019-03-06T08:48:14.208Z,4.50
2019-03-06T08:50:56.421Z,4.00
2019-03-06T08:53:35.443Z,3.10
2019-03-06T08:56:21.918Z,2.52
2019-03-06T08:59:01.127Z,2.70
2019-03-06T09:01:43.547Z,3.00
2019-03-06T09:04:13.898Z,3.00
2019-03-06T09:06:44.225Z,3.13
2019-03-06T09:09:21.210Z,4.28
2019-03-06T09:11:57.234Z,3.80
2019-03-06T09:14:39.580Z,3.80
2019-03-06T09:17:09.776Z,4.50
2019-03-06T09:19:39.981Z,4.00
2019-03-06T09:22:10.257Z,4.20
2019-03-06T09:24:46.156Z,4.25
2019-03-06T09:27:19.031Z,3.50
2019-03-06T09:30:15.578Z,2.60
2019-03-06T09:32:42.361Z,1.90
2019-03-06T09:35:21.814Z,1.60
2019-03-06T09:37:51.981Z,1.52
2019-03-06T09:40:25.157Z,1.60
2019-03-06T09:42:58.048Z,1.42
2019-03-06T09:45:34.362Z,1.60
2019-03-06T09:48:10.254Z,1.60
2019-03-06T09:50:49.123Z,1.57
2019-03-06T09:53:25.219Z,1.87
2019-03-06T09:55:55.417Z,2.40
2019-03-06T09:58:40.385Z,2.00
2019-03-06T10:01:16.014Z,2.30
2019-03-06T10:03:49.154Z,2.03
2019-03-06T10:06:34.265Z,2.40
2019-03-06T10:09:10.601Z,2.60
2019-03-06T10:11:40.828Z,2.15
2019-03-06T10:14:16.693Z,2.03
2019-03-06T10:16:52.610Z,2.30
2019-03-06T10:19:23.016Z,1.90
2019-03-06T10:21:51.588Z,2.30
2019-03-06T10:24:20.133Z,2.50
2019-03-06T10:26:48.700Z,2.47
2019-03-06T10:29:17.267Z,2.30
2019-03-06T10:31:45.818Z,2.52
2019-03-06T10:34:14.371Z,2.40
2019-03-06T10:36:42.929Z,2.37
2019-03-06T10:39:14.874Z,2.10
2019-03-06T10:41:43.462Z,1.97
2019-03-06T10:44:12.217Z,2.00
2019-03-06T10:46:40.790Z,1.90
2019-03-06T10:49:09.325Z,2.10
2019-03-06T10:51:37.961Z,1.85
2019-03-06T10:54:06.834Z,1.80
2019-03-06T10:56:35.461Z,1.80
2019-03-06T10:59:04.682Z,2.00
2019-03-06T11:01:33.263Z,1.90
2019-03-06T11:04:09.000Z,2.03
2019-03-06T11:06:37.699Z,1.87
2019-03-06T11:09:09.212Z,1.80
2019-03-06T11:11:37.855Z,1.57
2019-03-06T11:14:08.122Z,1.60
2019-03-06T11:16:40.023Z,1.70
2019-03-06T11:19:07.619Z,1.70
2019-03-06T11:21:36.329Z,2.10
2019-03-06T11:24:06.013Z,1.90
2019-03-06T11:26:35.025Z,2.13
2019-03-06T11:29:05.574Z,2.20
2019-03-06T11:31:34.273Z,1.75
2019-03-06T11:34:04.279Z,1.72
2019-03-06T11:36:32.966Z,1.60
2019-03-06T11:39:01.527Z,1.70
2019-03-06T11:41:31.383Z,1.35
2019-03-06T11:43:59.945Z,1.10
2019-03-06T11:46:28.576Z,1.40
2019-03-06T11:48:57.385Z,1.40
2019-03-06T11:51:26.089Z,1.50
2019-03-06T11:53:54.643Z,1.27
2019-03-06T11:56:23.225Z,1.20
2019-03-06T11:58:52.114Z,1.37
2019-03-06T12:01:21.825Z,1.10
2019-03-06T12:03:50.913Z,1.10
2019-03-06T12:06:19.456Z,1.07
2019-03-06T12:08:48.095Z,1.10
2019-03-06T12:11:16.704Z,0.90
2019-03-06T12:13:45.446Z,1.10
2019-03-06T12:16:17.421Z,1.00
2019-03-06T12:18:46.143Z,1.00
2019-03-06T12:21:15.365Z,1.28
2019-03-06T12:23:44.209Z,1.17
2019-03-06T12:26:12.840Z,1.00
2019-03-06T12:28:41.573Z,1.00
2019-03-06T12:31:10.250Z,1.00
2019-03-06T12:33:38.814Z,1.10
2019-03-06T12:36:07.442Z,0.97
2019-03-06T12:38:36.081Z,1.10
2019-03-06T12:41:05.374Z,1.00
2019-03-06T12:43:34.382Z,1.00
2019-03-06T12:46:22.979Z,1.00
2019-03-06T12:48:47.257Z,1.10
2019-03-06T12:51:15.821Z,1.10
2019-03-06T12:53:44.589Z,1.10
2019-03-06T12:56:13.213Z,1.00
2019-03-06T12:58:41.796Z,0.90
2019-03-06T13:01:10.409Z,0.90
2019-03-06T13:03:38.970Z,1.00
2019-03-06T13:06:07.582Z,0.80
2019-03-06T13:08:36.369Z,0.93
2019-03-06T13:11:05.154Z,0.90
2019-03-06T13:13:35.850Z,0.90
2019-03-06T13:16:04.209Z,1.10
2019-03-06T13:18:32.847Z,0.90
2019-03-06T13:21:01.530Z,0.80
2019-03-06T13:23:30.112Z,0.80
2019-03-06T13:25:58.648Z,0.80
2019-03-06T13:28:27.222Z,1.00
2019-03-06T13:30:56.050Z,1.00
2019-03-06T13:33:32.020Z,0.80
2019-03-06T13:36:00.564Z,0.90
2019-03-06T13:38:29.246Z,1.00
2019-03-06T13:40:57.798Z,0.90
2019-03-06T13:43:26.365Z,0.90
2019-03-06T13:45:54.985Z,0.90
2019-03-06T13:48:23.549Z,0.80
2019-03-06T13:50:52.637Z,0.90
2019-03-06T13:53:21.415Z,0.90
2019-03-06T13:55:49.948Z,0.90
2019-03-06T13:58:18.852Z,1.10
2019-03-06T14:00:47.402Z,0.80
2019-03-06T14:03:16.048Z,0.80
2019-03-06T14:05:44.649Z,0.90
2019-03-06T14:08:13.264Z,1.10
2019-03-06T14:10:41.826Z,1.12
2019-03-06T14:13:10.380Z,1.10
2019-03-06T14:15:38.965Z,1.10
2019-03-06T14:18:09.329Z,1.00
2019-03-06T14:20:37.966Z,1.00
2019-03-06T14:23:06.586Z,1.00
2019-03-06T14:25:35.416Z,1.00
2019-03-06T14:28:04.206Z,1.20
2019-03-06T14:30:35.409Z,1.20
2019-03-06T14:33:04.440Z,1.30
2019-03-06T14:35:33.071Z,1.20
2019-03-06T14:38:07.780Z,1.27
2019-03-06T14:40:36.866Z,1.70
2019-03-06T14:43:09.062Z,1.40
2019-03-06T14:45:37.989Z,1.70
2019-03-06T14:48:07.273Z,1.40
2019-03-06T14:50:35.985Z,1.60
2019-03-06T14:53:06.067Z,1.63
2019-03-06T14:55:35.850Z,1.70
2019-03-06T14:58:05.068Z,1.80
2019-03-06T15:00:33.633Z,1.63
2019-03-06T15:03:02.185Z,2.00
2019-03-06T15:05:30.829Z,1.80
2019-03-06T15:07:59.374Z,2.00
2019-03-06T15:10:27.933Z,1.90
2019-03-06T15:12:56.552Z,2.10
2019-03-06T15:15:25.119Z,1.95
2019-03-06T15:17:53.666Z,2.00
2019-03-06T15:20:24.655Z,1.90
2019-03-06T15:22:54.531Z,2.30
2019-03-06T15:25:26.928Z,2.10
2019-03-06T15:27:55.552Z,2.80
2019-03-06T15:30:24.207Z,2.33
2019-03-06T15:32:53.181Z,2.50
2019-03-06T15:35:22.206Z,2.30
2019-03-06T15:37:50.825Z,2.60
2019-03-06T15:40:31.738Z,3.02
2019-03-06T15:43:00.669Z,2.80
2019-03-06T15:45:33.518Z,2.90
2019-03-06T15:48:02.197Z,3.00
2019-03-06T15:50:31.040Z,2.57
2019-03-06T15:52:59.724Z,2.83
2019-03-06T15:55:29.334Z,2.80
2019-03-06T15:57:58.125Z,2.70
2019-03-06T16:00:30.521Z,2.85
2019-03-06T16:02:59.203Z,2.40
2019-03-06T16:05:28.220Z,2.47
2019-03-06T16:07:58.366Z,2.80
2019-03-06T16:10:28.184Z,2.50
2019-03-06T16:12:56.854Z,2.70
2019-03-06T16:15:27.749Z,2.92
2019-03-06T16:17:58.745Z,3.10
2019-03-06T16:20:27.465Z,3.02
2019-03-06T16:22:56.075Z,3.00
2019-03-06T16:25:24.877Z,3.20
2019-03-06T16:27:53.621Z,2.98
2019-03-06T16:30:24.237Z,3.00
2019-03-06T16:32:53.029Z,2.98
2019-03-06T16:35:21.933Z,3.20
2019-03-06T16:37:50.472Z,3.20
2019-03-06T16:40:25.727Z,3.08
2019-03-06T16:42:54.514Z,2.43
2019-03-06T16:45:25.762Z,2.80
2019-03-06T16:47:54.554Z,3.10
2019-03-06T16:50:23.867Z,2.70
2019-03-06T16:52:52.614Z,2.80
2019-03-06T16:55:22.636Z,2.92
2019-03-06T16:57:51.262Z,2.50
2019-03-06T17:00:30.760Z,3.10
2019-03-06T17:03:01.362Z,3.30
2019-03-06T17:05:30.161Z,2.80
2019-03-06T17:07:59.049Z,3.20
2019-03-06T17:10:31.830Z,3.22
2019-03-06T17:13:00.504Z,3.30
2019-03-06T17:15:30.683Z,3.70
2019-03-06T17:17:59.583Z,3.50
2019-03-06T17:20:32.538Z,3.25
2019-03-06T17:23:01.345Z,3.00
2019-03-06T17:25:31.210Z,3.53
2019-03-06T17:27:59.826Z,3.10
2019-03-06T17:30:35.133Z,3.55
2019-03-06T17:33:09.287Z,4.33
2019-03-06T17:35:38.291Z,3.70
2019-03-06T17:38:11.624Z,3.40
2019-03-06T17:40:40.273Z,3.90
2019-03-06T17:43:09.070Z,4.00
2019-03-06T17:45:38.474Z,3.83
2019-03-06T17:48:08.261Z,4.10
2019-03-06T17:50:37.070Z,4.10
2019-03-06T17:53:06.058Z,4.10
2019-03-06T17:55:34.689Z,4.50
2019-03-06T17:58:03.304Z,4.05
2019-03-06T18:00:45.858Z,4.10
2019-03-06T18:03:16.106Z,4.40
2019-03-06T18:05:44.736Z,4.30
2019-03-06T18:08:13.429Z,4.55
2019-03-06T18:10:42.069Z,4.80
2019-03-06T18:13:11.389Z,4.60
2019-03-06T18:15:39.967Z,5.22
2019-03-06T18:18:08.509Z,5.10
2019-03-06T18:20:37.076Z,4.33
2019-03-06T18:23:05.788Z,4.80
2019-03-06T18:25:34.363Z,4.12
2019-03-06T18:28:02.979Z,4.30
2019-03-06T18:30:31.532Z,4.17
2019-03-06T18:33:00.079Z,4.95
2019-03-06T18:35:28.713Z,4.70
2019-03-06T18:37:57.410Z,4.60
2019-03-06T18:40:26.577Z,4.15
2019-03-06T18:42:55.183Z,4.50
2019-03-06T18:45:23.858Z,4.90
2019-03-06T18:47:52.668Z,5.10
2019-03-06T18:50:22.253Z,5.00
2019-03-06T18:52:51.366Z,5.20
2019-03-06T18:55:20.853Z,5.20
2019-03-06T18:57:49.556Z,5.27
2019-03-06T19:00:23.038Z,5.83
2019-03-06T19:02:51.828Z,5.90
2019-03-06T19:05:21.221Z,6.12
2019-03-06T19:07:50.510Z,6.20
2019-03-06T19:10:22.130Z,6.00
2019-03-06T19:12:50.992Z,6.10
2019-03-06T19:15:21.850Z,5.50
2019-03-06T19:17:50.417Z,5.30
2019-03-06T19:20:20.638Z,5.40
2019-03-06T19:22:50.111Z,5.67
2019-03-06T19:25:18.993Z,5.78
2019-03-06T19:27:47.936Z,5.50
2019-03-06T19:30:19.033Z,6.90
2019-03-06T19:32:47.964Z,7.00
2019-03-06T19:35:17.507Z,7.00
2019-03-06T19:37:46.070Z,6.72
2019-03-06T19:40:16.171Z,6.40
2019-03-06T19:42:44.949Z,6.65
2019-03-06T19:45:21.755Z,6.40
2019-03-06T19:47:50.901Z,6.60
2019-03-06T19:50:25.637Z,7.30
2019-03-06T19:52:54.875Z,6.37
2019-03-06T19:55:23.761Z,6.23
2019-03-06T19:58:11.665Z,5.80
2019-03-06T20:00:40.431Z,5.45
2019-03-06T20:03:09.731Z,5.53
2019-03-06T20:05:40.004Z,5.53
2019-03-06T20:08:13.588Z,5.70
2019-03-06T20:10:42.394Z,5.50
2019-03-06T20:13:11.706Z,4.73
2019-03-06T20:15:40.982Z,5.33
2019-03-06T20:18:09.878Z,5.70
2019-03-06T20:20:38.689Z,6.20
2019-03-06T20:23:07.407Z,5.90
2019-03-06T20:25:37.207Z,6.00
2019-03-06T20:28:05.981Z,6.15
2019-03-06T20:30:34.668Z,6.10
2019-03-06T20:33:03.493Z,6.50
2019-03-06T20:35:32.089Z,6.35
2019-03-06T20:38:00.755Z,6.43
2019-03-06T20:40:29.537Z,6.70
2019-03-06T20:42:58.100Z,6.42
2019-03-06T20:45:26.717Z,6.35
2019-03-06T20:47:55.282Z,6.20
2019-03-06T20:50:23.899Z,6.50
2019-03-06T20:52:52.488Z,6.37
2019-03-06T20:55:21.035Z,6.47
2019-03-06T20:57:49.606Z,6.60
2019-03-06T21:00:26.425Z,6.58
2019-03-06T21:02:54.997Z,5.95
2019-03-06T21:05:23.541Z,6.10
2019-03-06T21:07:52.103Z,5.90
2019-03-06T21:10:21.084Z,6.00
2019-03-06T21:12:49.726Z,6.17
2019-03-06T21:15:24.322Z,6.10
2019-03-06T21:17:53.437Z,6.15
2019-03-06T21:20:24.978Z,6.20
2019-03-06T21:22:53.544Z,5.95
2019-03-06T21:25:22.527Z,6.23
2019-03-06T21:27:51.374Z,8.00
2019-03-06T21:30:34.456Z,10.30
2019-03-06T21:33:03.092Z,9.73
2019-03-06T21:35:31.688Z,9.40
2019-03-06T21:38:00.282Z,7.90
2019-03-06T21:40:29.119Z,6.70
2019-03-06T21:42:57.658Z,6.30
2019-03-06T21:45:26.288Z,6.30
2019-03-06T21:47:54.840Z,6.10
2019-03-06T21:50:23.519Z,6.60
2019-03-06T21:52:52.014Z,8.30
2019-03-06T21:55:20.573Z,7.10
2019-03-06T21:57:49.322Z,6.40
2019-03-06T22:00:23.431Z,6.55
2019-03-06T22:02:52.210Z,7.00
2019-03-06T22:05:20.920Z,7.00
2019-03-06T22:07:50.952Z,6.90
2019-03-06T22:10:19.747Z,6.43
2019-03-06T22:12:48.291Z,6.65
2019-03-06T22:15:18.025Z,6.30
2019-03-06T22:17:46.616Z,6.80
2019-03-06T22:20:16.237Z,6.20
2019-03-06T22:22:44.783Z,6.47
2019-03-06T22:25:14.878Z,6.30
2019-03-06T22:27:43.505Z,7.00
2019-03-06T22:30:18.087Z,7.15
2019-03-06T22:32:46.728Z,8.00
2019-03-06T22:35:15.436Z,7.60
2019-03-06T22:37:44.054Z,7.60
2019-03-06T22:40:16.557Z,7.40
2019-03-06T22:42:45.167Z,7.67
2019-03-06T22:45:15.777Z,8.00
2019-03-06T22:47:44.499Z,7.00
2019-03-06T22:50:14.609Z,6.15
2019-03-06T22:52:43.219Z,5.45
2019-03-06T22:55:14.589Z,6.15
2019-03-06T22:57:43.217Z,4.92
2019-03-06T23:00:20.858Z,4.67
2019-03-06T23:02:49.397Z,4.73
2019-03-06T23:05:18.130Z,4.80
2019-03-06T23:07:46.676Z,4.70
2019-03-06T23:10:15.244Z,4.85
2019-03-06T23:12:43.794Z,4.67
2019-03-06T23:15:12.429Z,4.75
2019-03-06T23:17:40.976Z,5.00
2019-03-06T23:20:09.616Z,5.20
2019-03-06T23:22:38.152Z,5.10
2019-03-06T23:25:07.224Z,4.90
2019-03-06T23:27:35.706Z,5.20
2019-03-06T23:30:07.338Z,4.60
2019-03-06T23:32:35.887Z,4.00
2019-03-06T23:35:05.833Z,4.35
2019-03-06T23:37:34.378Z,4.10
2019-03-06T23:40:03.091Z,4.00
2019-03-06T23:42:31.651Z,4.90
2019-03-06T23:45:00.352Z,4.08
2019-03-06T23:47:28.980Z,3.90
2019-03-06T23:49:57.815Z,3.45
2019-03-06T23:52:34.253Z,3.40
2019-03-06T23:55:02.799Z,3.30
2019-03-06T23:57:31.382Z,4.15
2019-03-06T23:59:59.913Z,3.50
