createdAt,value
2019-04-14T00:01:10.819Z,33.97
2019-04-14T00:04:00.630Z,35.23
2019-04-14T00:06:35.130Z,35.80
2019-04-14T00:09:11.768Z,32.23
2019-04-14T00:11:45.902Z,30.80
2019-04-14T00:14:18.552Z,31.23
2019-04-14T00:16:51.023Z,31.60
2019-04-14T00:19:23.842Z,31.37
2019-04-14T00:21:56.638Z,30.20
2019-04-14T00:24:29.105Z,30.70
2019-04-14T00:27:01.939Z,31.57
2019-04-14T00:29:35.096Z,29.00
2019-04-14T00:32:07.420Z,30.47
2019-04-14T00:34:48.541Z,31.17
2019-04-14T00:37:35.788Z,30.87
2019-04-14T00:40:10.788Z,29.47
2019-04-14T00:42:52.424Z,29.63
2019-04-14T00:45:52.712Z,29.90
2019-04-14T00:48:24.277Z,28.63
2019-04-14T00:50:56.635Z,29.27
2019-04-14T00:53:29.537Z,30.10
2019-04-14T00:56:01.978Z,29.90
2019-04-14T00:58:34.357Z,30.67
2019-04-14T01:01:07.020Z,31.33
2019-04-14T01:03:39.460Z,30.57
2019-04-14T01:06:12.224Z,28.62
2019-04-14T01:08:44.601Z,29.73
2019-04-14T01:11:18.597Z,27.73
2019-04-14T01:13:50.850Z,27.73
2019-04-14T01:16:24.886Z,28.23
2019-04-14T01:18:55.963Z,28.42
2019-04-14T01:21:28.483Z,26.53
2019-04-14T01:24:01.055Z,26.70
2019-04-14T01:26:33.809Z,28.47
2019-04-14T01:29:06.385Z,28.23
2019-04-14T01:31:38.256Z,27.00
2019-04-14T01:34:10.781Z,27.33
2019-04-14T01:36:43.203Z,26.73
2019-04-14T01:39:16.082Z,26.37
2019-04-14T01:41:48.204Z,25.43
2019-04-14T01:44:20.066Z,26.30
2019-04-14T01:46:52.068Z,26.47
2019-04-14T01:49:26.807Z,25.67
2019-04-14T01:52:08.192Z,26.03
2019-04-14T01:55:11.243Z,26.23
2019-04-14T01:58:12.230Z,25.53
2019-04-14T02:01:04.198Z,23.63
2019-04-14T02:03:36.620Z,25.93
2019-04-14T02:06:09.277Z,24.70
2019-04-14T02:08:41.538Z,24.77
2019-04-14T02:11:13.716Z,24.57
2019-04-14T02:13:46.599Z,23.80
2019-04-14T02:16:26.927Z,22.67
2019-04-14T02:18:54.058Z,23.52
2019-04-14T02:21:26.273Z,23.13
2019-04-14T02:23:58.624Z,23.60
2019-04-14T02:26:30.929Z,23.23
2019-04-14T02:29:03.625Z,23.20
2019-04-14T02:32:04.249Z,21.73
2019-04-14T02:34:45.479Z,22.30
2019-04-14T02:37:10.606Z,22.97
2019-04-14T02:40:04.060Z,21.07
2019-04-14T02:44:55.873Z,20.50
2019-04-14T02:47:45.089Z,19.87
2019-04-14T02:50:05.416Z,20.00
2019-04-14T02:52:47.209Z,19.37
2019-04-14T02:55:05.237Z,18.93
2019-04-14T02:57:41.700Z,19.00
2019-04-14T03:00:27.398Z,19.13
2019-04-14T03:05:16.115Z,18.33
2019-04-14T03:13:05.494Z,18.63
2019-04-14T03:15:43.542Z,18.35
2019-04-14T03:18:44.632Z,18.37
2019-04-14T03:21:34.819Z,17.73
2019-04-14T03:24:10.938Z,17.10
2019-04-14T03:27:26.568Z,17.63
2019-04-14T03:29:59.829Z,17.10
2019-04-14T03:35:23.256Z,16.87
2019-04-14T03:37:45.207Z,17.13
2019-04-14T03:40:10.013Z,16.60
2019-04-14T03:42:43.895Z,17.00
2019-04-14T03:45:28.301Z,16.40
2019-04-14T03:48:15.024Z,15.80
2019-04-14T03:50:24.495Z,16.47
2019-04-14T03:53:09.577Z,16.40
2019-04-14T03:55:20.470Z,16.93
2019-04-14T03:57:41.179Z,16.03
2019-04-14T04:00:13.875Z,16.40
2019-04-14T04:02:46.680Z,16.53
2019-04-14T04:05:19.487Z,15.80
2019-04-14T04:07:51.792Z,15.67
2019-04-14T04:10:24.639Z,15.58
2019-04-14T04:12:57.631Z,15.17
2019-04-14T04:15:30.339Z,15.97
2019-04-14T04:18:09.149Z,15.60
2019-04-14T04:21:09.544Z,16.00
2019-04-14T04:23:48.766Z,15.63
2019-04-14T04:26:42.966Z,15.37
2019-04-14T04:29:27.194Z,15.05
2019-04-14T04:32:27.557Z,16.40
2019-04-14T04:35:34.619Z,15.27
2019-04-14T04:38:44.260Z,14.33
2019-04-14T04:41:16.867Z,14.77
2019-04-14T04:43:49.427Z,14.97
2019-04-14T04:46:22.033Z,13.60
2019-04-14T04:49:04.496Z,13.73
2019-04-14T04:51:27.377Z,14.37
2019-04-14T04:54:01.722Z,14.93
2019-04-14T04:56:34.076Z,14.40
2019-04-14T04:59:07.550Z,13.93
2019-04-14T05:01:39.349Z,13.73
2019-04-14T05:04:11.874Z,13.57
2019-04-14T05:07:09.897Z,14.50
2019-04-14T05:10:00.163Z,14.20
2019-04-14T05:12:56.757Z,14.28
2019-04-14T05:15:48.956Z,13.90
2019-04-14T05:18:25.221Z,13.33
2019-04-14T05:20:57.582Z,13.00
2019-04-14T05:23:31.999Z,13.57
2019-04-14T05:26:06.958Z,14.17
2019-04-14T05:28:39.645Z,13.73
2019-04-14T05:31:12.167Z,13.68
2019-04-14T05:33:44.880Z,13.63
2019-04-14T05:36:17.113Z,12.65
2019-04-14T05:38:49.565Z,13.30
2019-04-14T05:41:22.340Z,13.13
2019-04-14T05:43:58.395Z,13.00
2019-04-14T05:46:27.930Z,13.77
2019-04-14T05:48:59.966Z,13.53
2019-04-14T05:51:32.532Z,12.83
2019-04-14T05:54:05.560Z,13.33
2019-04-14T05:56:39.649Z,12.70
2019-04-14T05:59:11.803Z,13.07
2019-04-14T06:01:44.306Z,12.83
2019-04-14T06:04:16.110Z,13.07
2019-04-14T06:06:47.964Z,12.27
2019-04-14T06:09:20.612Z,12.73
2019-04-14T06:11:52.245Z,12.77
2019-04-14T06:14:25.199Z,13.30
2019-04-14T06:16:56.875Z,13.40
2019-04-14T06:19:37.021Z,12.67
2019-04-14T06:22:03.001Z,13.25
2019-04-14T06:24:34.592Z,12.37
2019-04-14T06:27:06.102Z,13.00
2019-04-14T06:29:37.588Z,12.83
2019-04-14T06:32:37.354Z,12.47
2019-04-14T06:35:15.163Z,12.67
2019-04-14T06:37:53.666Z,12.80
2019-04-14T06:40:28.061Z,13.67
2019-04-14T06:42:59.899Z,13.28
2019-04-14T06:45:32.006Z,13.07
2019-04-14T06:48:03.936Z,12.90
2019-04-14T06:50:35.650Z,13.20
2019-04-14T06:53:07.355Z,12.43
2019-04-14T06:55:39.579Z,12.57
2019-04-14T06:58:11.428Z,12.90
2019-04-14T07:00:43.361Z,13.27
2019-04-14T07:03:14.949Z,12.93
2019-04-14T07:05:47.029Z,13.53
2019-04-14T07:08:18.532Z,13.10
2019-04-14T07:10:50.281Z,12.17
2019-04-14T07:13:21.990Z,12.70
2019-04-14T07:15:54.142Z,12.78
2019-04-14T07:18:26.012Z,13.17
2019-04-14T07:20:59.221Z,13.13
2019-04-14T07:23:31.207Z,12.77
2019-04-14T07:26:02.891Z,12.37
2019-04-14T07:28:35.405Z,12.73
2019-04-14T07:31:24.698Z,12.47
2019-04-14T07:34:24.455Z,12.63
2019-04-14T07:37:19.160Z,13.23
2019-04-14T07:40:00.955Z,12.70
2019-04-14T07:42:59.310Z,13.03
2019-04-14T07:45:50.568Z,11.83
2019-04-14T07:48:29.302Z,12.67
2019-04-14T07:51:24.613Z,12.78
2019-04-14T07:54:03.166Z,14.10
2019-04-14T07:57:03.099Z,13.27
2019-04-14T07:59:52.585Z,13.43
2019-04-14T08:02:32.175Z,13.03
2019-04-14T08:05:25.804Z,13.80
2019-04-14T08:07:57.537Z,13.00
2019-04-14T08:10:29.257Z,12.97
2019-04-14T08:13:01.255Z,13.58
2019-04-14T08:15:33.141Z,13.30
2019-04-14T08:18:04.960Z,13.30
2019-04-14T08:20:38.306Z,12.47
2019-04-14T08:23:09.852Z,12.90
2019-04-14T08:25:41.840Z,12.80
2019-04-14T08:28:13.366Z,13.80
2019-04-14T08:30:44.953Z,12.70
2019-04-14T08:33:16.925Z,13.08
2019-04-14T08:35:48.885Z,13.43
2019-04-14T08:38:20.447Z,13.62
2019-04-14T08:40:52.402Z,13.67
2019-04-14T08:43:42.092Z,13.47
2019-04-14T08:46:41.951Z,13.67
2019-04-14T08:49:22.013Z,13.03
2019-04-14T08:52:13.230Z,13.30
2019-04-14T08:54:56.855Z,14.80
2019-04-14T08:57:56.656Z,13.60
2019-04-14T09:01:02.679Z,13.37
2019-04-14T09:03:47.204Z,14.17
2019-04-14T09:06:32.048Z,14.13
2019-04-14T09:09:22.269Z,13.63
2019-04-14T09:12:15.428Z,13.63
2019-04-14T09:14:39.179Z,13.80
2019-04-14T09:17:10.871Z,14.53
2019-04-14T09:19:42.690Z,14.87
2019-04-14T09:22:16.006Z,14.35
2019-04-14T09:24:47.890Z,13.30
2019-04-14T09:27:19.638Z,14.60
2019-04-14T09:29:53.362Z,14.00
2019-04-14T09:32:26.501Z,15.33
2019-04-14T09:34:58.073Z,14.47
2019-04-14T09:37:30.257Z,15.33
2019-04-14T09:40:01.803Z,15.03
2019-04-14T09:42:33.553Z,14.47
2019-04-14T09:45:07.746Z,14.20
2019-04-14T09:47:42.630Z,14.87
2019-04-14T09:50:15.007Z,13.72
2019-04-14T09:52:46.739Z,14.07
2019-04-14T09:55:23.541Z,14.70
2019-04-14T09:57:55.753Z,14.73
2019-04-14T10:00:28.548Z,14.13
2019-04-14T10:03:01.024Z,14.13
2019-04-14T10:05:32.766Z,13.83
2019-04-14T10:08:05.737Z,14.80
2019-04-14T10:10:39.692Z,13.70
2019-04-14T10:13:12.936Z,14.00
2019-04-14T10:15:46.241Z,14.13
2019-04-14T10:18:17.741Z,14.77
2019-04-14T10:20:49.691Z,13.48
2019-04-14T10:23:21.844Z,14.30
2019-04-14T10:25:53.607Z,13.63
2019-04-14T10:28:25.980Z,12.77
2019-04-14T10:30:59.179Z,13.47
2019-04-14T10:33:32.189Z,12.30
2019-04-14T10:36:04.843Z,11.97
2019-04-14T10:38:36.725Z,13.38
2019-04-14T10:41:08.771Z,11.50
2019-04-14T10:43:42.005Z,11.80
2019-04-14T10:46:15.044Z,12.28
2019-04-14T10:48:46.919Z,11.20
2019-04-14T10:51:29.863Z,11.12
2019-04-14T10:53:57.041Z,11.30
2019-04-14T10:56:28.621Z,10.57
2019-04-14T10:59:00.446Z,11.30
2019-04-14T11:01:32.812Z,10.80
2019-04-14T11:04:07.921Z,10.63
2019-04-14T11:06:45.318Z,10.67
2019-04-14T11:09:17.303Z,10.90
2019-04-14T11:11:51.356Z,10.70
2019-04-14T11:14:24.953Z,11.30
2019-04-14T11:16:56.522Z,10.83
2019-04-14T11:19:32.866Z,10.83
2019-04-14T11:22:06.688Z,11.30
2019-04-14T11:24:38.754Z,10.57
2019-04-14T11:27:10.572Z,10.70
2019-04-14T11:29:42.256Z,9.37
2019-04-14T11:32:51.558Z,9.13
2019-04-14T11:35:31.578Z,8.90
2019-04-14T11:38:22.561Z,9.70
2019-04-14T11:41:00.125Z,8.87
2019-04-14T11:43:31.966Z,9.10
2019-04-14T11:46:04.281Z,9.60
2019-04-14T11:48:36.029Z,9.10
2019-04-14T11:51:09.038Z,9.30
2019-04-14T11:53:41.977Z,9.27
2019-04-14T11:56:14.667Z,9.18
2019-04-14T11:58:46.177Z,8.67
2019-04-14T12:01:35.409Z,8.15
2019-04-14T12:04:25.994Z,9.33
2019-04-14T12:07:15.402Z,9.77
2019-04-14T12:09:53.397Z,9.27
2019-04-14T12:12:25.759Z,9.23
2019-04-14T12:14:57.517Z,9.83
2019-04-14T12:17:29.144Z,9.23
2019-04-14T12:20:01.481Z,8.97
2019-04-14T12:22:33.356Z,9.67
2019-04-14T12:25:07.115Z,8.53
2019-04-14T12:27:39.770Z,8.47
2019-04-14T12:30:13.550Z,9.88
2019-04-14T12:32:45.491Z,8.77
2019-04-14T12:35:17.064Z,9.90
2019-04-14T12:37:49.683Z,10.00
2019-04-14T12:40:21.214Z,9.85
2019-04-14T12:42:59.173Z,9.83
2019-04-14T12:46:01.059Z,9.70
2019-04-14T12:48:39.967Z,9.47
2019-04-14T12:51:34.995Z,8.95
2019-04-14T12:54:07.664Z,9.63
2019-04-14T12:56:39.186Z,9.77
2019-04-14T12:59:18.988Z,10.37
2019-04-14T13:02:11.085Z,10.70
2019-04-14T13:04:43.092Z,10.60
2019-04-14T13:07:15.050Z,10.55
2019-04-14T13:09:47.097Z,10.10
2019-04-14T13:12:19.499Z,9.93
2019-04-14T13:14:51.235Z,8.93
2019-04-14T13:17:22.822Z,9.10
2019-04-14T13:19:54.675Z,9.50
2019-04-14T13:22:33.768Z,8.70
2019-04-14T13:25:02.048Z,8.90
2019-04-14T13:27:33.606Z,8.67
2019-04-14T13:30:08.953Z,8.47
2019-04-14T13:32:40.634Z,8.20
2019-04-14T13:35:12.504Z,7.85
2019-04-14T13:37:43.983Z,8.67
2019-04-14T13:40:16.326Z,8.47
2019-04-14T13:42:48.030Z,8.60
2019-04-14T13:45:21.333Z,9.37
2019-04-14T13:47:54.497Z,8.60
2019-04-14T13:50:26.112Z,8.87
2019-04-14T13:52:58.587Z,9.07
2019-04-14T13:55:30.814Z,9.10
2019-04-14T13:58:02.486Z,9.33
2019-04-14T14:00:34.328Z,8.80
2019-04-14T14:03:06.223Z,9.10
2019-04-14T14:05:38.030Z,8.90
2019-04-14T14:08:09.890Z,8.83
2019-04-14T14:10:42.280Z,10.33
2019-04-14T14:13:30.234Z,9.87
2019-04-14T14:16:19.019Z,10.50
2019-04-14T14:19:00.183Z,9.23
2019-04-14T14:21:54.258Z,8.93
2019-04-14T14:24:40.470Z,8.50
2019-04-14T14:27:13.200Z,8.30
2019-04-14T14:29:45.192Z,8.90
2019-04-14T14:32:24.357Z,8.77
2019-04-14T14:34:57.699Z,8.43
2019-04-14T14:37:29.253Z,8.30
2019-04-14T14:40:00.728Z,8.30
2019-04-14T14:42:32.899Z,7.87
2019-04-14T14:45:29.146Z,8.20
2019-04-14T14:48:20.162Z,9.00
2019-04-14T14:51:02.435Z,8.00
2019-04-14T14:53:34.244Z,8.27
2019-04-14T14:56:06.179Z,8.57
2019-04-14T14:58:37.921Z,8.03
2019-04-14T15:01:09.624Z,7.90
2019-04-14T15:03:41.476Z,7.30
2019-04-14T15:06:13.316Z,8.50
2019-04-14T15:08:45.230Z,8.13
2019-04-14T15:11:16.981Z,7.87
2019-04-14T15:13:48.905Z,18.03
2019-04-14T15:16:20.815Z,13.65
2019-04-14T15:18:54.149Z,32.30
2019-04-14T15:21:26.054Z,27.33
2019-04-14T15:23:58.290Z,13.30
2019-04-14T15:26:30.132Z,8.63
2019-04-14T15:29:02.193Z,8.93
2019-04-14T15:31:34.368Z,10.20
2019-04-14T15:34:06.664Z,12.30
2019-04-14T15:36:38.571Z,16.87
2019-04-14T15:39:10.382Z,7.53
2019-04-14T15:41:42.163Z,7.30
2019-04-14T15:44:14.448Z,6.77
2019-04-14T15:46:47.662Z,6.87
2019-04-14T15:49:20.654Z,6.83
2019-04-14T15:51:53.508Z,6.73
2019-04-14T15:54:25.680Z,6.40
2019-04-14T15:57:15.594Z,6.63
2019-04-14T16:00:12.042Z,7.10
2019-04-14T16:02:49.569Z,7.13
2019-04-14T16:05:39.346Z,7.05
2019-04-14T16:08:21.848Z,6.70
2019-04-14T16:11:02.202Z,6.70
2019-04-14T16:13:50.417Z,5.90
2019-04-14T16:16:48.000Z,6.40
2019-04-14T16:19:53.897Z,6.25
2019-04-14T16:22:27.167Z,7.00
2019-04-14T16:24:59.068Z,6.67
2019-04-14T16:27:48.476Z,6.17
2019-04-14T16:30:51.178Z,6.40
2019-04-14T16:33:47.832Z,5.92
2019-04-14T16:36:21.058Z,5.90
2019-04-14T16:38:54.464Z,5.77
2019-04-14T16:41:26.774Z,6.13
2019-04-14T16:43:59.339Z,6.60
2019-04-14T16:46:31.224Z,6.70
2019-04-14T16:49:02.904Z,8.03
2019-04-14T16:51:40.825Z,6.73
2019-04-14T16:54:21.319Z,7.53
2019-04-14T16:57:18.080Z,7.60
2019-04-14T16:59:49.640Z,7.23
2019-04-14T17:02:21.466Z,7.42
2019-04-14T17:04:53.413Z,7.63
2019-04-14T17:07:26.886Z,7.07
2019-04-14T17:09:58.488Z,7.43
2019-04-14T17:12:30.291Z,9.33
2019-04-14T17:15:10.461Z,8.27
2019-04-14T17:17:59.789Z,8.17
2019-04-14T17:20:49.953Z,8.90
2019-04-14T17:23:35.378Z,8.68
2019-04-14T17:26:25.385Z,9.07
2019-04-14T17:29:20.688Z,9.70
2019-04-14T17:32:06.069Z,9.87
2019-04-14T17:34:49.670Z,10.03
2019-04-14T17:37:39.438Z,9.30
2019-04-14T17:40:21.692Z,9.60
2019-04-14T17:43:08.448Z,9.43
2019-04-14T17:45:50.695Z,9.63
2019-04-14T17:48:49.347Z,11.77
2019-04-14T17:51:26.199Z,9.55
2019-04-14T17:54:29.232Z,12.70
2019-04-14T17:57:30.383Z,10.07
2019-04-14T18:00:18.219Z,9.60
2019-04-14T18:03:02.782Z,10.88
2019-04-14T18:05:40.232Z,9.80
2019-04-14T18:08:31.153Z,9.30
2019-04-14T18:11:21.743Z,9.33
2019-04-14T18:14:11.198Z,9.70
2019-04-14T18:17:04.752Z,9.27
2019-04-14T18:19:46.316Z,9.30
2019-04-14T18:22:18.281Z,8.73
2019-04-14T18:24:50.125Z,9.10
2019-04-14T18:27:21.792Z,8.93
2019-04-14T18:30:02.657Z,9.87
2019-04-14T18:32:40.583Z,9.30
2019-04-14T18:35:33.079Z,9.33
2019-04-14T18:38:27.431Z,9.60
2019-04-14T18:41:15.605Z,9.80
2019-04-14T18:44:13.458Z,9.93
2019-04-14T18:47:04.498Z,11.03
2019-04-14T18:50:02.468Z,9.90
2019-04-14T18:52:56.337Z,9.70
2019-04-14T18:56:02.262Z,10.30
2019-04-14T18:58:51.798Z,9.97
2019-04-14T19:01:26.821Z,9.58
2019-04-14T19:04:02.092Z,10.00
2019-04-14T19:06:32.562Z,10.23
2019-04-14T19:09:06.001Z,10.30
2019-04-14T19:11:53.806Z,10.10
2019-04-14T19:14:31.267Z,9.80
2019-04-14T19:17:07.953Z,10.20
2019-04-14T19:19:42.209Z,10.23
2019-04-14T19:22:14.223Z,10.63
2019-04-14T19:24:45.765Z,10.43
2019-04-14T19:27:17.314Z,11.63
2019-04-14T19:29:49.166Z,12.17
2019-04-14T19:32:21.645Z,12.07
2019-04-14T19:34:54.909Z,12.60
2019-04-14T19:37:27.627Z,11.43
2019-04-14T19:39:59.320Z,11.40
2019-04-14T19:42:32.969Z,11.17
2019-04-14T19:45:04.854Z,11.07
2019-04-14T19:47:37.028Z,9.90
2019-04-14T19:50:09.225Z,10.50
2019-04-14T19:52:41.020Z,10.13
2019-04-14T19:55:20.261Z,10.63
2019-04-14T19:57:47.534Z,9.80
2019-04-14T20:00:19.763Z,9.23
2019-04-14T20:02:52.784Z,9.97
2019-04-14T20:05:24.536Z,10.00
2019-04-14T20:07:56.422Z,10.90
2019-04-14T20:10:29.034Z,10.10
2019-04-14T20:13:01.733Z,9.70
2019-04-14T20:15:37.663Z,9.53
2019-04-14T20:18:24.487Z,11.20
2019-04-14T20:21:20.984Z,9.50
2019-04-14T20:24:02.200Z,10.07
2019-04-14T20:26:58.791Z,10.00
2019-04-14T20:29:34.096Z,10.07
2019-04-14T20:32:11.259Z,9.65
2019-04-14T20:34:42.756Z,9.70
2019-04-14T20:37:15.047Z,9.75
2019-04-14T20:39:46.813Z,10.30
2019-04-14T20:42:18.374Z,9.48
2019-04-14T20:44:50.207Z,10.07
2019-04-14T20:47:21.904Z,10.05
2019-04-14T20:49:54.128Z,9.53
2019-04-14T20:52:25.686Z,9.87
2019-04-14T20:54:58.785Z,10.17
2019-04-14T20:57:30.715Z,9.77
2019-04-14T21:00:02.507Z,10.50
2019-04-14T21:02:54.722Z,10.35
2019-04-14T21:05:46.072Z,9.73
2019-04-14T21:08:35.158Z,10.10
2019-04-14T21:11:19.839Z,10.00
2019-04-14T21:14:00.379Z,10.37
2019-04-14T21:16:38.522Z,10.07
2019-04-14T21:19:17.376Z,10.48
2019-04-14T21:22:12.970Z,10.93
2019-04-14T21:25:09.604Z,10.33
2019-04-14T21:28:00.848Z,9.90
2019-04-14T21:30:54.689Z,10.50
2019-04-14T21:34:04.186Z,10.70
2019-04-14T21:36:55.089Z,11.03
2019-04-14T21:39:34.839Z,10.67
2019-04-14T21:42:07.543Z,10.83
2019-04-14T21:44:40.536Z,10.97
2019-04-14T21:47:13.303Z,11.93
2019-04-14T21:49:47.059Z,11.20
2019-04-14T21:52:41.355Z,10.93
2019-04-14T21:55:14.583Z,11.63
2019-04-14T21:58:05.481Z,11.33
2019-04-14T22:01:48.957Z,10.73
2019-04-14T22:04:47.867Z,12.23
2019-04-14T22:07:38.746Z,10.60
2019-04-14T22:10:43.299Z,11.60
2019-04-14T22:13:15.184Z,10.73
2019-04-14T22:15:47.217Z,10.40
2019-04-14T22:18:19.712Z,10.60
2019-04-14T22:20:51.454Z,10.30
2019-04-14T22:23:23.398Z,10.37
2019-04-14T22:25:56.390Z,11.40
2019-04-14T22:28:27.910Z,10.37
2019-04-14T22:30:59.558Z,11.03
2019-04-14T22:33:31.792Z,10.50
2019-04-14T22:36:04.305Z,11.47
2019-04-14T22:38:36.082Z,10.32
2019-04-14T22:41:07.568Z,10.93
2019-04-14T22:43:39.398Z,10.60
2019-04-14T22:46:11.161Z,10.93
2019-04-14T22:48:42.696Z,11.83
2019-04-14T22:51:16.372Z,12.23
2019-04-14T22:53:48.556Z,11.47
2019-04-14T22:56:21.059Z,11.97
2019-04-14T22:58:52.967Z,11.20
2019-04-14T23:01:28.240Z,11.40
2019-04-14T23:04:22.752Z,10.73
2019-04-14T23:07:17.849Z,10.33
2019-04-14T23:10:11.513Z,10.27
2019-04-14T23:13:03.323Z,10.37
2019-04-14T23:15:47.206Z,10.83
2019-04-14T23:18:39.727Z,10.70
2019-04-14T23:21:21.509Z,10.13
2019-04-14T23:24:10.050Z,10.53
2019-04-14T23:26:51.832Z,10.20
2019-04-14T23:29:15.188Z,10.58
2019-04-14T23:31:47.167Z,9.93
2019-04-14T23:34:20.114Z,10.60
2019-04-14T23:36:51.819Z,10.10
2019-04-14T23:39:24.382Z,10.57
2019-04-14T23:41:56.096Z,11.00
2019-04-14T23:44:27.719Z,10.53
2019-04-14T23:47:00.610Z,10.70
2019-04-14T23:49:32.275Z,11.00
2019-04-14T23:52:04.361Z,10.47
2019-04-14T23:54:36.013Z,10.97
2019-04-14T23:57:07.511Z,11.20
2019-04-14T23:59:39.237Z,11.40
