createdAt,value
2023-03-16T00:00:57.381Z,75.13
2023-03-16T00:04:46.327Z,75.22
2023-03-16T00:08:35.588Z,75.62
2023-03-16T00:12:24.727Z,76.06
2023-03-16T00:24:16.658Z,77.52
2023-03-16T00:27:56.716Z,77.79
2023-03-16T00:31:46.066Z,77.31
2023-03-16T00:35:35.117Z,77.00
2023-03-16T00:39:24.039Z,77.45
2023-03-16T00:43:12.839Z,77.52
2023-03-16T00:47:01.778Z,77.53
2023-03-16T00:50:51.092Z,77.43
2023-03-16T01:14:04.403Z,76.64
2023-03-16T01:17:53.403Z,76.60
2023-03-16T01:21:42.344Z,76.79
2023-03-16T01:25:31.713Z,76.90
2023-03-16T01:29:21.963Z,77.44
2023-03-16T01:33:12.108Z,77.56
2023-03-16T01:37:01.404Z,78.13
2023-03-16T01:40:50.992Z,78.26
2023-03-16T01:44:40.926Z,78.63
2023-03-16T01:49:29.756Z,78.70
2023-03-16T01:53:17.371Z,78.36
2023-03-16T01:57:05.200Z,78.57
2023-03-16T02:00:55.603Z,78.78
2023-03-16T02:04:42.591Z,78.48
2023-03-16T02:08:30.255Z,78.67
2023-03-16T02:12:18.280Z,78.86
2023-03-16T02:16:08.051Z,78.90
2023-03-16T02:19:47.988Z,79.08
2023-03-16T02:31:54.930Z,80.10
2023-03-16T02:35:44.214Z,79.96
2023-03-16T02:39:38.260Z,79.86
2023-03-16T02:43:27.497Z,79.85
2023-03-16T03:02:25.110Z,82.23
2023-03-16T03:06:14.904Z,82.28
2023-03-16T03:10:03.863Z,82.51
2023-03-16T03:13:45.901Z,82.95
2023-03-16T03:32:29.162Z,82.89
2023-03-16T03:36:18.262Z,82.87
2023-03-16T03:40:07.723Z,82.83
2023-03-16T03:44:19.793Z,82.95
2023-03-16T03:48:08.981Z,83.98
2023-03-16T03:51:58.059Z,84.59
2023-03-16T03:59:44.411Z,84.89
2023-03-16T04:03:34.411Z,84.03
2023-03-16T04:07:14.475Z,83.69
2023-03-16T04:11:02.565Z,84.08
2023-03-16T04:23:12.661Z,84.44
2023-03-16T04:27:03.605Z,84.62
2023-03-16T04:30:44.311Z,84.61
2023-03-16T04:34:38.420Z,84.60
2023-03-16T04:38:22.653Z,84.61
2023-03-16T04:49:17.227Z,85.28
2023-03-16T04:52:37.518Z,85.27
2023-03-16T04:56:16.237Z,85.46
2023-03-16T04:58:58.617Z,85.62
2023-03-16T05:01:52.440Z,85.66
2023-03-16T05:04:30.421Z,86.00
2023-03-16T05:07:49.115Z,86.13
2023-03-16T05:11:32.830Z,86.25
2023-03-16T05:14:32.951Z,86.32
2023-03-16T05:17:45.028Z,86.45
2023-03-16T05:20:28.017Z,86.70
2023-03-16T05:23:44.077Z,85.86
2023-03-16T05:26:53.409Z,86.05
2023-03-16T05:30:02.783Z,86.34
2023-03-16T05:33:34.706Z,86.07
2023-03-16T05:36:47.845Z,86.47
2023-03-16T05:40:29.822Z,86.59
2023-03-16T05:44:11.992Z,86.59
2023-03-16T05:48:06.873Z,86.92
2023-03-16T05:50:43.854Z,87.87
2023-03-16T05:53:24.858Z,88.09
2023-03-16T05:56:53.829Z,88.06
2023-03-16T06:00:28.087Z,87.39
2023-03-16T06:03:42.425Z,86.79
2023-03-16T06:06:19.843Z,86.54
2023-03-16T06:09:09.311Z,86.29
2023-03-16T06:12:44.033Z,86.11
2023-03-16T06:16:14.265Z,86.43
2023-03-16T06:20:04.389Z,86.18
2023-03-16T06:23:46.214Z,85.37
2023-03-16T06:27:32.755Z,84.95
2023-03-16T06:38:30.781Z,84.62
2023-03-16T06:42:05.369Z,84.61
2023-03-16T06:45:33.289Z,84.65
2023-03-16T06:49:11.008Z,84.60
2023-03-16T07:00:15.617Z,83.97
2023-03-16T07:04:04.831Z,83.55
2023-03-16T07:07:42.549Z,83.38
2023-03-16T07:11:26.495Z,83.38
2023-03-16T07:15:23.502Z,83.07
2023-03-16T07:18:57.093Z,82.13
2023-03-16T07:26:34.612Z,80.83
2023-03-16T07:31:03.086Z,80.78
2023-03-16T07:34:53.058Z,80.91
2023-03-16T07:38:43.712Z,78.64
2023-03-16T07:42:33.102Z,77.78
2023-03-16T07:46:09.361Z,78.88
2023-03-16T07:49:58.387Z,79.15
2023-03-16T07:53:49.310Z,78.84
2023-03-16T07:57:21.388Z,78.28
2023-03-16T08:01:10.654Z,77.55
2023-03-16T08:04:30.606Z,75.92
2023-03-16T08:07:46.113Z,77.22
2023-03-16T08:11:36.498Z,77.13
2023-03-16T08:15:06.852Z,77.53
2023-03-16T08:33:33.554Z,73.19
2023-03-16T09:03:54.205Z,70.82
2023-03-16T09:07:43.369Z,70.86
2023-03-16T09:11:32.603Z,71.04
2023-03-16T09:15:22.446Z,72.66
2023-03-16T09:19:04.725Z,71.35
2023-03-16T09:22:43.204Z,71.51
2023-03-16T09:26:18.742Z,72.11
2023-03-16T09:30:03.207Z,71.09
2023-03-16T09:33:35.658Z,68.63
2023-03-16T09:37:09.523Z,69.36
2023-03-16T09:40:57.002Z,69.36
2023-03-16T09:44:57.697Z,68.62
2023-03-16T09:57:08.714Z,70.23
2023-03-16T10:00:58.495Z,69.19
2023-03-16T10:04:47.265Z,68.62
2023-03-16T10:08:46.803Z,67.72
2023-03-16T10:16:38.074Z,67.14
2023-03-16T10:20:12.983Z,66.69
2023-03-16T10:24:01.921Z,64.94
2023-03-16T10:27:16.060Z,65.43
2023-03-16T10:39:17.682Z,61.05
2023-03-16T10:43:02.060Z,60.81
2023-03-16T10:46:37.366Z,58.20
2023-03-16T10:50:27.636Z,57.25
2023-03-16T10:54:21.154Z,57.91
2023-03-16T11:10:40.509Z,62.79
2023-03-16T11:14:31.498Z,60.65
2023-03-16T11:18:32.070Z,61.61
2023-03-16T11:22:18.650Z,58.73
2023-03-16T11:26:09.021Z,51.36
2023-03-16T11:29:59.305Z,51.87
2023-03-16T11:33:48.307Z,45.39
2023-03-16T11:37:38.653Z,46.77
2023-03-16T11:49:36.732Z,49.29
2023-03-16T11:53:29.686Z,49.93
2023-03-16T11:57:35.955Z,49.07
2023-03-16T12:01:45.134Z,50.69
2023-03-16T12:05:52.039Z,51.29
2023-03-16T12:18:09.066Z,52.17
2023-03-16T12:21:58.480Z,55.26
2023-03-16T12:34:09.031Z,42.92
2023-03-16T12:38:20.678Z,41.13
2023-03-16T12:42:12.661Z,41.11
2023-03-16T12:53:51.783Z,43.24
2023-03-16T12:57:46.541Z,43.78
2023-03-16T13:01:37.114Z,44.34
2023-03-16T13:05:42.702Z,44.69
2023-03-16T13:09:43.353Z,45.78
2023-03-16T13:21:27.641Z,48.96
2023-03-16T13:25:23.299Z,48.70
2023-03-16T13:29:02.805Z,49.89
2023-03-16T13:36:18.009Z,44.67
2023-03-16T13:40:19.806Z,42.16
2023-03-16T13:44:24.265Z,42.17
2023-03-16T13:48:24.323Z,44.70
2023-03-16T14:04:17.700Z,34.68
2023-03-16T14:08:01.073Z,33.20
2023-03-16T14:11:50.431Z,29.69
2023-03-16T14:15:40.321Z,30.91
2023-03-16T14:31:32.282Z,36.03
2023-03-16T14:35:20.840Z,37.31
2023-03-16T14:39:10.997Z,35.76
2023-03-16T14:43:02.224Z,36.00
2023-03-16T14:46:43.462Z,36.98
2023-03-16T14:49:56.618Z,37.47
2023-03-16T15:05:07.429Z,40.10
2023-03-16T15:08:01.622Z,39.98
2023-03-16T15:11:19.605Z,39.76
2023-03-16T15:15:10.099Z,39.86
2023-03-16T15:18:38.390Z,39.53
2023-03-16T15:22:27.566Z,39.78
2023-03-16T15:26:05.959Z,39.74
2023-03-16T15:29:00.882Z,40.04
2023-03-16T15:31:57.084Z,40.55
2023-03-16T15:35:29.509Z,41.23
2023-03-16T15:39:18.732Z,41.16
2023-03-16T15:46:24.290Z,42.50
2023-03-16T16:07:37.834Z,45.05
2023-03-16T16:11:15.178Z,45.38
2023-03-16T16:14:54.262Z,44.96
2023-03-16T16:18:23.813Z,45.16
2023-03-16T16:21:54.093Z,45.99
2023-03-16T16:25:31.232Z,45.60
2023-03-16T16:29:14.038Z,46.26
2023-03-16T16:32:34.632Z,48.11
2023-03-16T16:36:07.038Z,46.85
2023-03-16T16:47:35.382Z,49.74
2023-03-16T16:51:24.929Z,50.00
2023-03-16T16:55:12.692Z,50.50
2023-03-16T16:58:46.456Z,50.89
2023-03-16T17:02:17.737Z,52.76
2023-03-16T17:06:07.452Z,53.28
2023-03-16T17:09:38.076Z,53.97
2023-03-16T17:25:15.613Z,57.87
2023-03-16T17:28:44.661Z,57.84
2023-03-16T17:32:33.661Z,59.00
2023-03-16T17:36:23.167Z,59.41
2023-03-16T17:40:15.405Z,59.30
2023-03-16T17:44:06.761Z,59.33
2023-03-16T17:47:56.889Z,59.93
2023-03-16T17:51:47.360Z,60.66
2023-03-16T17:55:37.676Z,61.21
2023-03-16T17:59:27.318Z,61.41
2023-03-16T18:03:15.293Z,62.28
2023-03-16T18:06:25.861Z,62.14
2023-03-16T18:09:36.161Z,62.48
2023-03-16T18:13:24.432Z,62.28
2023-03-16T18:17:16.598Z,62.43
2023-03-16T18:20:05.872Z,63.06
2023-03-16T18:23:28.726Z,63.50
2023-03-16T18:26:44.543Z,63.63
2023-03-16T18:29:47.245Z,63.89
2023-03-16T18:33:12.934Z,63.96
2023-03-16T18:36:58.360Z,63.86
2023-03-16T18:40:48.345Z,63.90
2023-03-16T18:44:01.141Z,64.61
2023-03-16T18:47:36.900Z,65.29
2023-03-16T18:51:24.967Z,65.59
2023-03-16T18:54:47.282Z,65.14
2023-03-16T18:58:19.048Z,65.03
2023-03-16T19:01:48.564Z,65.03
2023-03-16T19:05:20.206Z,65.47
2023-03-16T19:08:24.388Z,66.11
2023-03-16T19:11:35.865Z,66.51
2023-03-16T19:15:05.035Z,66.54
2023-03-16T19:17:33.630Z,66.80
2023-03-16T19:20:05.063Z,66.80
2023-03-16T19:22:38.408Z,66.78
2023-03-16T19:25:34.251Z,67.22
2023-03-16T19:28:26.915Z,67.52
2023-03-16T19:31:30.938Z,67.87
2023-03-16T19:34:35.229Z,67.78
2023-03-16T19:37:40.878Z,67.71
2023-03-16T19:40:58.684Z,67.60
2023-03-16T19:44:22.480Z,67.89
2023-03-16T19:48:15.158Z,67.89
2023-03-16T19:51:33.148Z,67.87
2023-03-16T19:58:48.330Z,67.58
2023-03-16T20:33:57.006Z,70.52
2023-03-16T20:36:39.388Z,70.40
2023-03-16T20:39:38.580Z,70.47
2023-03-16T20:42:49.912Z,70.32
2023-03-16T20:45:41.778Z,70.60
2023-03-16T20:48:19.651Z,71.26
2023-03-16T20:51:50.446Z,71.89
2023-03-16T20:54:21.554Z,71.83
2023-03-16T20:57:35.209Z,71.89
2023-03-16T21:00:51.543Z,72.00
2023-03-16T21:03:47.445Z,72.23
2023-03-16T21:06:59.147Z,72.67
2023-03-16T21:10:15.231Z,72.69
2023-03-16T21:13:25.175Z,72.75
2023-03-16T21:16:03.288Z,72.88
2023-03-16T21:18:50.707Z,73.46
2023-03-16T21:21:39.728Z,73.52
2023-03-16T21:24:28.378Z,73.21
2023-03-16T21:28:04.472Z,73.29
2023-03-16T21:31:50.249Z,73.20
2023-03-16T21:35:01.656Z,73.39
2023-03-16T21:38:30.330Z,73.77
2023-03-16T21:41:29.207Z,73.68
2023-03-16T21:44:00.277Z,73.96
2023-03-16T21:47:28.987Z,74.14
2023-03-16T21:51:14.266Z,74.55
2023-03-16T22:10:14.042Z,74.61
2023-03-16T22:14:21.412Z,75.00
2023-03-16T22:18:16.413Z,75.16
2023-03-16T22:22:05.891Z,75.69
2023-03-16T22:44:32.567Z,76.83
2023-03-16T22:48:24.230Z,76.06
2023-03-16T22:52:13.803Z,75.28
2023-03-16T22:56:04.712Z,75.66
2023-03-16T22:59:42.819Z,75.45
2023-03-16T23:03:25.898Z,76.30
2023-03-16T23:07:06.113Z,76.71
2023-03-16T23:10:56.125Z,76.78
2023-03-16T23:14:46.338Z,76.93
2023-03-16T23:18:37.210Z,77.68
2023-03-16T23:22:27.100Z,77.38
