createdAt,value
2018-09-28T00:02:06.145Z,72.41
2018-09-28T00:04:33.394Z,72.45
2018-09-28T00:07:00.610Z,72.46
2018-09-28T00:09:27.917Z,72.98
2018-09-28T00:11:55.131Z,72.71
2018-09-28T00:14:22.582Z,72.79
2018-09-28T00:16:49.820Z,72.62
2018-09-28T00:19:17.086Z,73.20
2018-09-28T00:21:44.264Z,72.74
2018-09-28T00:24:11.505Z,73.48
2018-09-28T00:26:38.821Z,73.81
2018-09-28T00:29:06.102Z,74.55
2018-09-28T00:31:33.348Z,74.22
2018-09-28T00:34:00.558Z,74.14
2018-09-28T00:36:27.779Z,73.59
2018-09-28T00:38:55.028Z,73.58
2018-09-28T00:41:22.324Z,74.26
2018-09-28T00:43:49.876Z,73.70
2018-09-28T00:46:17.545Z,73.81
2018-09-28T00:48:44.758Z,73.92
2018-09-28T00:51:11.982Z,73.87
2018-09-28T00:53:39.167Z,73.35
2018-09-28T00:56:07.077Z,74.11
2018-09-28T00:58:34.315Z,73.52
2018-09-28T01:01:01.612Z,73.80
2018-09-28T01:03:28.833Z,73.89
2018-09-28T01:05:56.163Z,73.97
2018-09-28T01:08:23.493Z,73.25
2018-09-28T01:10:50.730Z,73.67
2018-09-28T01:13:17.931Z,72.77
2018-09-28T01:15:45.183Z,72.26
2018-09-28T01:18:12.408Z,72.00
2018-09-28T01:20:39.676Z,72.55
2018-09-28T01:23:06.841Z,73.12
2018-09-28T01:25:34.063Z,73.86
2018-09-28T01:28:01.286Z,74.17
2018-09-28T01:30:28.748Z,74.02
2018-09-28T01:32:55.971Z,73.78
2018-09-28T01:35:23.242Z,73.90
2018-09-28T01:37:50.398Z,73.79
2018-09-28T01:40:17.577Z,73.90
2018-09-28T01:42:44.735Z,73.70
2018-09-28T01:45:12.001Z,74.44
2018-09-28T01:47:39.203Z,73.82
2018-09-28T01:50:06.365Z,74.76
2018-09-28T01:52:33.597Z,74.59
2018-09-28T01:55:00.823Z,74.47
2018-09-28T01:57:28.195Z,74.19
2018-09-28T01:59:55.402Z,74.11
2018-09-28T02:02:22.662Z,73.42
2018-09-28T02:04:49.898Z,74.72
2018-09-28T02:07:17.149Z,75.10
2018-09-28T02:09:44.446Z,74.54
2018-09-28T02:12:11.737Z,73.50
2018-09-28T02:14:38.959Z,73.26
2018-09-28T02:17:06.133Z,73.62
2018-09-28T02:19:33.392Z,73.60
2018-09-28T02:22:00.598Z,73.17
2018-09-28T02:24:27.779Z,73.19
2018-09-28T02:26:55.045Z,73.18
2018-09-28T02:29:22.366Z,73.49
2018-09-28T02:31:49.526Z,74.10
2018-09-28T02:34:16.778Z,74.15
2018-09-28T02:36:43.933Z,74.59
2018-09-28T02:39:11.100Z,74.48
2018-09-28T02:41:38.311Z,74.22
2018-09-28T02:44:05.616Z,74.66
2018-09-28T02:46:32.950Z,74.09
2018-09-28T02:49:00.312Z,74.59
2018-09-28T02:51:27.490Z,74.49
2018-09-28T02:53:54.720Z,74.28
2018-09-28T02:56:22.071Z,75.13
2018-09-28T02:58:49.334Z,74.33
2018-09-28T03:01:16.555Z,74.27
2018-09-28T03:03:43.735Z,74.15
2018-09-28T03:06:10.986Z,74.77
2018-09-28T03:08:38.100Z,74.20
2018-09-28T03:11:05.484Z,75.71
2018-09-28T03:13:32.724Z,75.68
2018-09-28T03:15:59.918Z,75.09
2018-09-28T03:18:27.107Z,74.31
2018-09-28T03:20:54.307Z,74.66
2018-09-28T03:23:21.774Z,74.33
2018-09-28T03:25:49.091Z,73.63
2018-09-28T03:28:16.236Z,74.17
2018-09-28T03:30:43.487Z,73.93
2018-09-28T03:33:10.723Z,74.07
2018-09-28T03:35:37.970Z,74.52
2018-09-28T03:38:05.297Z,74.71
2018-09-28T03:40:32.568Z,75.70
2018-09-28T03:42:59.749Z,75.21
2018-09-28T03:45:26.925Z,75.19
2018-09-28T03:47:54.150Z,74.85
2018-09-28T03:50:21.435Z,75.02
2018-09-28T03:52:48.783Z,74.73
2018-09-28T03:55:15.961Z,75.45
2018-09-28T03:57:43.163Z,74.98
2018-09-28T04:00:10.616Z,75.12
2018-09-28T04:02:38.430Z,75.08
2018-09-28T04:05:05.649Z,75.16
2018-09-28T04:07:32.988Z,74.62
2018-09-28T04:10:00.245Z,74.34
2018-09-28T04:12:27.497Z,74.59
2018-09-28T04:14:54.842Z,74.40
2018-09-28T04:17:22.227Z,73.93
2018-09-28T04:19:49.372Z,73.58
2018-09-28T04:22:16.585Z,73.66
2018-09-28T04:24:43.750Z,74.33
2018-09-28T04:27:11.006Z,74.12
2018-09-28T04:29:38.236Z,74.86
2018-09-28T04:32:05.508Z,74.49
2018-09-28T04:34:32.807Z,74.11
2018-09-28T04:37:00.033Z,73.32
2018-09-28T04:39:27.338Z,73.32
2018-09-28T04:41:54.612Z,73.80
2018-09-28T04:44:22.003Z,73.69
2018-09-28T04:46:49.148Z,74.09
2018-09-28T04:49:16.439Z,73.66
2018-09-28T04:51:43.646Z,74.16
2018-09-28T04:54:10.958Z,75.02
2018-09-28T04:56:38.254Z,75.02
2018-09-28T04:59:05.634Z,74.82
2018-09-28T05:01:32.814Z,74.52
2018-09-28T05:04:00.006Z,74.54
2018-09-28T05:06:27.172Z,74.55
2018-09-28T05:08:54.612Z,74.44
2018-09-28T05:11:21.784Z,74.38
2018-09-28T05:13:49.020Z,74.53
2018-09-28T05:16:16.266Z,74.84
2018-09-28T05:18:43.593Z,74.62
2018-09-28T05:21:10.890Z,73.96
2018-09-28T05:23:38.099Z,74.20
2018-09-28T05:26:05.447Z,73.96
2018-09-28T05:28:32.613Z,74.45
2018-09-28T05:30:59.903Z,74.40
2018-09-28T05:33:27.237Z,74.46
2018-09-28T05:35:54.759Z,74.60
2018-09-28T05:38:22.379Z,75.25
2018-09-28T05:40:49.661Z,75.05
2018-09-28T05:43:17.540Z,75.20
2018-09-28T05:45:44.720Z,75.17
2018-09-28T05:48:11.940Z,75.98
2018-09-28T05:50:39.613Z,76.09
2018-09-28T05:53:07.445Z,75.48
2018-09-28T05:55:34.630Z,74.79
2018-09-28T06:00:14.332Z,74.41
2018-09-28T06:02:47.197Z,74.29
2018-09-28T06:05:19.999Z,73.69
2018-09-28T06:07:47.253Z,74.22
2018-09-28T06:10:14.578Z,73.94
2018-09-28T06:12:41.799Z,73.79
2018-09-28T06:15:09.202Z,73.92
2018-09-28T06:17:36.620Z,73.56
2018-09-28T06:20:04.810Z,73.79
2018-09-28T06:22:32.081Z,73.66
2018-09-28T06:24:59.218Z,73.47
2018-09-28T06:27:26.399Z,74.17
2018-09-28T06:29:54.139Z,74.22
2018-09-28T06:32:21.287Z,74.64
2018-09-28T06:34:48.422Z,74.73
2018-09-28T06:37:15.631Z,74.97
2018-09-28T06:39:43.110Z,75.04
2018-09-28T06:42:10.346Z,75.14
2018-09-28T06:44:37.539Z,75.09
2018-09-28T06:47:04.789Z,75.07
2018-09-28T06:49:31.970Z,74.76
2018-09-28T06:51:59.220Z,74.90
2018-09-28T06:54:26.417Z,75.00
2018-09-28T06:56:53.695Z,75.23
2018-09-28T06:59:20.921Z,75.53
2018-09-28T07:01:48.255Z,75.15
2018-09-28T07:04:15.537Z,75.20
2018-09-28T07:06:42.807Z,74.32
2018-09-28T07:09:11.803Z,74.13
2018-09-28T07:11:39.742Z,74.11
2018-09-28T07:14:07.228Z,73.96
2018-09-28T07:16:34.458Z,73.72
2018-09-28T07:19:01.728Z,73.15
2018-09-28T07:21:29.144Z,73.18
2018-09-28T07:23:56.381Z,73.47
2018-09-28T07:26:23.875Z,73.25
2018-09-28T07:28:51.420Z,72.83
2018-09-28T07:31:18.614Z,72.93
2018-09-28T07:33:45.810Z,72.77
2018-09-28T07:36:13.040Z,72.79
2018-09-28T07:38:40.400Z,72.97
2018-09-28T07:41:08.055Z,71.94
2018-09-28T07:43:35.388Z,71.58
2018-09-28T07:46:02.698Z,71.93
2018-09-28T07:48:29.937Z,72.08
2018-09-28T07:50:57.194Z,71.85
2018-09-28T07:53:24.445Z,71.69
2018-09-28T07:55:51.889Z,70.82
2018-09-28T07:58:19.056Z,71.34
2018-09-28T08:00:46.366Z,70.69
2018-09-28T08:03:13.752Z,70.72
2018-09-28T08:05:40.951Z,70.43
2018-09-28T08:08:08.163Z,70.46
2018-09-28T08:10:36.115Z,69.73
2018-09-28T08:13:03.499Z,70.02
2018-09-28T08:15:31.670Z,69.27
2018-09-28T08:17:59.078Z,69.12
2018-09-28T08:20:26.414Z,68.36
2018-09-28T08:22:53.585Z,68.39
2018-09-28T08:25:21.007Z,67.51
2018-09-28T08:27:48.321Z,68.19
2018-09-28T08:30:15.724Z,67.17
2018-09-28T08:32:43.003Z,66.93
2018-09-28T08:35:10.209Z,66.88
2018-09-28T08:37:37.562Z,65.94
2018-09-28T08:40:04.984Z,66.05
2018-09-28T08:42:32.302Z,66.13
2018-09-28T08:44:59.463Z,65.20
2018-09-28T08:47:26.721Z,65.12
2018-09-28T08:49:53.894Z,64.43
2018-09-28T08:52:21.282Z,64.10
2018-09-28T08:54:48.536Z,64.11
2018-09-28T08:57:15.807Z,63.71
2018-09-28T08:59:43.175Z,63.25
2018-09-28T09:02:10.513Z,63.44
2018-09-28T09:04:37.690Z,62.78
2018-09-28T09:07:05.036Z,62.38
2018-09-28T09:09:32.599Z,61.94
2018-09-28T09:11:59.993Z,61.38
2018-09-28T09:14:27.610Z,62.26
2018-09-28T09:16:54.927Z,61.41
2018-09-28T09:19:22.211Z,61.15
2018-09-28T09:21:49.565Z,60.51
2018-09-28T09:24:16.751Z,61.08
2018-09-28T09:26:44.041Z,60.93
2018-09-28T09:29:11.233Z,60.18
2018-09-28T09:31:38.420Z,60.41
2018-09-28T09:34:05.709Z,59.04
2018-09-28T09:36:32.923Z,59.67
2018-09-28T09:39:00.094Z,58.42
2018-09-28T09:41:27.369Z,58.11
2018-09-28T09:43:54.729Z,58.10
2018-09-28T09:46:22.143Z,57.50
2018-09-28T09:48:49.463Z,57.83
2018-09-28T09:51:16.799Z,57.46
2018-09-28T09:53:44.156Z,56.65
2018-09-28T09:56:11.373Z,56.69
2018-09-28T09:58:38.751Z,55.78
2018-09-28T10:01:07.116Z,56.45
2018-09-28T10:03:40.040Z,56.08
2018-09-28T10:06:08.135Z,55.82
2018-09-28T10:08:35.659Z,54.57
2018-09-28T10:11:02.953Z,54.22
2018-09-28T10:13:30.101Z,53.70
2018-09-28T10:15:57.343Z,53.66
2018-09-28T10:18:24.510Z,53.40
2018-09-28T10:20:51.785Z,53.54
2018-09-28T10:23:19.435Z,52.55
2018-09-28T10:25:46.801Z,52.89
2018-09-28T10:28:14.062Z,51.94
2018-09-28T10:30:41.209Z,51.90
2018-09-28T10:33:09.120Z,51.81
2018-09-28T10:35:36.329Z,51.23
2018-09-28T10:38:03.617Z,52.28
2018-09-28T10:40:30.910Z,51.49
2018-09-28T10:42:57.978Z,50.81
2018-09-28T10:45:25.265Z,50.12
2018-09-28T10:47:52.564Z,50.79
2018-09-28T10:50:20.114Z,48.42
2018-09-28T10:52:47.511Z,48.33
2018-09-28T10:55:14.821Z,48.55
2018-09-28T10:57:42.094Z,46.53
2018-09-28T11:00:09.365Z,45.77
2018-09-28T11:02:36.570Z,45.06
2018-09-28T11:05:03.772Z,46.51
2018-09-28T11:07:31.029Z,44.22
2018-09-28T11:09:58.453Z,43.63
2018-09-28T11:12:25.695Z,43.34
2018-09-28T11:14:52.975Z,43.83
2018-09-28T11:17:20.239Z,43.56
2018-09-28T11:19:47.454Z,43.75
2018-09-28T11:22:14.644Z,42.02
2018-09-28T11:24:41.937Z,43.51
2018-09-28T11:27:09.561Z,42.07
2018-09-28T11:29:37.518Z,42.21
2018-09-28T11:32:04.717Z,42.32
2018-09-28T11:34:32.278Z,41.68
2018-09-28T11:36:59.495Z,41.75
2018-09-28T11:39:26.911Z,41.59
2018-09-28T11:41:54.119Z,40.36
2018-09-28T11:44:21.296Z,40.65
2018-09-28T11:46:49.127Z,39.34
2018-09-28T11:49:16.361Z,39.17
2018-09-28T11:51:43.546Z,39.86
2018-09-28T11:54:10.741Z,40.01
2018-09-28T11:56:37.913Z,39.82
2018-09-28T11:59:12.322Z,39.71
2018-09-28T12:01:39.646Z,37.95
2018-09-28T12:04:06.957Z,39.03
2018-09-28T12:06:34.272Z,37.63
2018-09-28T12:09:01.439Z,36.21
2018-09-28T12:11:28.655Z,36.17
2018-09-28T12:13:55.827Z,35.76
2018-09-28T12:16:23.061Z,34.81
2018-09-28T12:18:50.256Z,33.85
2018-09-28T12:21:17.459Z,33.75
2018-09-28T12:23:44.514Z,33.21
2018-09-28T12:26:11.707Z,33.47
2018-09-28T12:28:39.141Z,32.41
2018-09-28T12:31:07.142Z,32.24
2018-09-28T12:33:34.600Z,31.24
2018-09-28T12:36:01.992Z,31.42
2018-09-28T12:38:29.202Z,30.73
2018-09-28T12:40:56.609Z,30.96
2018-09-28T12:43:23.905Z,30.67
2018-09-28T12:45:51.293Z,31.01
2018-09-28T12:48:18.513Z,31.53
2018-09-28T12:50:45.836Z,29.12
2018-09-28T12:53:13.236Z,29.57
2018-09-28T12:55:41.390Z,29.36
2018-09-28T12:58:08.602Z,28.58
2018-09-28T13:00:36.010Z,28.55
2018-09-28T13:03:03.224Z,28.71
2018-09-28T13:05:30.443Z,28.66
2018-09-28T13:08:04.659Z,28.20
2018-09-28T13:10:31.867Z,28.46
2018-09-28T13:12:59.350Z,27.90
2018-09-28T13:15:26.576Z,26.66
2018-09-28T13:17:53.890Z,27.85
2018-09-28T13:20:21.163Z,27.80
2018-09-28T13:22:48.637Z,27.90
2018-09-28T13:25:15.865Z,27.33
2018-09-28T13:27:43.081Z,27.55
2018-09-28T13:30:10.317Z,26.92
2018-09-28T13:32:37.908Z,27.34
2018-09-28T13:35:05.090Z,26.32
2018-09-28T13:37:32.278Z,25.68
2018-09-28T13:39:59.578Z,25.87
2018-09-28T13:42:26.892Z,26.30
2018-09-28T13:44:54.062Z,26.25
2018-09-28T13:47:21.298Z,26.76
2018-09-28T13:49:48.498Z,27.16
2018-09-28T13:52:15.883Z,27.59
2018-09-28T13:54:43.171Z,26.88
2018-09-28T13:57:10.343Z,27.44
2018-09-28T13:59:37.576Z,28.32
2018-09-28T14:02:04.754Z,28.10
2018-09-28T14:04:32.025Z,26.93
2018-09-28T14:06:59.360Z,27.87
2018-09-28T14:09:26.505Z,28.47
2018-09-28T14:11:53.767Z,29.56
2018-09-28T14:14:21.184Z,29.21
2018-09-28T14:16:48.469Z,28.53
2018-09-28T14:19:15.763Z,29.29
2018-09-28T14:21:42.985Z,30.79
2018-09-28T14:24:10.322Z,31.41
2018-09-28T14:26:37.615Z,31.11
2018-09-28T14:29:04.771Z,32.34
2018-09-28T14:31:32.082Z,31.86
2018-09-28T14:33:59.658Z,32.10
2018-09-28T14:36:26.888Z,32.26
2018-09-28T14:38:54.112Z,32.92
2018-09-28T14:41:21.509Z,32.59
2018-09-28T14:43:48.827Z,33.61
2018-09-28T14:46:16.158Z,33.80
2018-09-28T14:48:43.416Z,33.92
2018-09-28T14:51:10.841Z,34.36
2018-09-28T14:53:38.728Z,34.38
2018-09-28T14:56:06.220Z,34.69
2018-09-28T14:58:33.566Z,35.32
2018-09-28T15:01:04.048Z,34.51
2018-09-28T15:03:31.150Z,34.72
2018-09-28T15:05:58.455Z,34.72
2018-09-28T15:08:25.740Z,35.08
2018-09-28T15:10:53.154Z,34.61
2018-09-28T15:13:20.313Z,33.38
2018-09-28T15:15:48.134Z,33.39
2018-09-28T15:18:15.784Z,32.75
2018-09-28T15:20:43.046Z,32.20
2018-09-28T15:23:10.334Z,33.21
2018-09-28T15:25:37.682Z,34.75
2018-09-28T15:28:04.886Z,40.78
2018-09-28T15:30:32.151Z,43.44
2018-09-28T15:32:59.813Z,45.04
2018-09-28T15:35:29.722Z,47.32
2018-09-28T15:37:57.456Z,49.02
2018-09-28T15:40:24.681Z,49.02
2018-09-28T15:42:51.876Z,49.88
2018-09-28T15:45:19.037Z,50.83
2018-09-28T15:47:46.425Z,51.20
2018-09-28T15:50:13.636Z,51.27
2018-09-28T15:52:40.831Z,51.89
2018-09-28T15:55:08.042Z,52.90
2018-09-28T15:57:35.198Z,52.93
2018-09-28T16:00:02.404Z,53.94
2018-09-28T16:02:30.179Z,54.50
2018-09-28T16:04:57.333Z,56.51
2018-09-28T16:07:24.485Z,58.32
2018-09-28T16:09:51.626Z,59.95
2018-09-28T16:12:18.870Z,60.10
2018-09-28T16:14:46.119Z,59.07
2018-09-28T16:17:13.410Z,59.82
2018-09-28T16:19:40.769Z,60.40
2018-09-28T16:22:07.971Z,61.83
2018-09-28T16:24:35.271Z,61.04
2018-09-28T16:27:02.499Z,61.43
2018-09-28T16:29:29.765Z,61.16
2018-09-28T16:31:57.418Z,60.73
2018-09-28T16:34:24.586Z,59.71
2018-09-28T16:36:51.956Z,59.96
2018-09-28T16:39:19.392Z,59.89
2018-09-28T16:41:46.605Z,59.76
2018-09-28T16:44:14.040Z,61.21
2018-09-28T16:46:41.250Z,61.18
2018-09-28T16:49:08.543Z,61.23
2018-09-28T16:51:35.758Z,63.30
2018-09-28T16:54:03.705Z,63.68
2018-09-28T16:56:30.906Z,64.10
2018-09-28T16:58:58.108Z,64.60
2018-09-28T17:01:25.281Z,65.77
2018-09-28T17:03:52.447Z,66.40
2018-09-28T17:06:19.730Z,67.56
2018-09-28T17:08:46.914Z,67.15
2018-09-28T17:11:14.137Z,67.17
2018-09-28T17:13:41.312Z,66.70
2018-09-28T17:16:08.566Z,66.98
2018-09-28T17:18:35.770Z,66.95
2018-09-28T17:21:03.042Z,67.41
2018-09-28T17:23:30.227Z,68.64
2018-09-28T17:25:57.407Z,68.70
2018-09-28T17:28:24.604Z,69.47
2018-09-28T17:30:51.855Z,69.86
2018-09-28T17:33:19.134Z,68.59
2018-09-28T17:35:47.104Z,69.01
2018-09-28T17:38:14.255Z,68.98
2018-09-28T17:40:41.493Z,68.01
2018-09-28T17:43:08.820Z,68.91
2018-09-28T17:45:36.287Z,70.14
2018-09-28T17:48:03.539Z,70.35
2018-09-28T17:50:31.032Z,70.72
2018-09-28T17:52:58.225Z,72.44
2018-09-28T17:55:25.661Z,70.81
2018-09-28T17:57:52.884Z,69.85
2018-09-28T18:00:20.362Z,70.91
2018-09-28T18:02:47.530Z,70.60
2018-09-28T18:05:14.711Z,70.04
2018-09-28T18:07:41.977Z,68.30
2018-09-28T18:10:09.210Z,67.11
2018-09-28T18:12:43.168Z,67.27
2018-09-28T18:15:11.969Z,65.60
2018-09-28T18:17:39.320Z,66.01
2018-09-28T18:20:06.673Z,66.13
2018-09-28T18:22:33.886Z,66.10
2018-09-28T18:25:01.131Z,66.48
2018-09-28T18:27:28.433Z,66.37
2018-09-28T18:29:55.678Z,65.91
2018-09-28T18:32:22.888Z,64.38
2018-09-28T18:34:50.018Z,64.87
2018-09-28T18:37:17.252Z,64.16
2018-09-28T18:39:44.474Z,63.87
2018-09-28T18:42:11.794Z,62.91
2018-09-28T18:44:38.956Z,62.27
2018-09-28T18:47:06.289Z,61.78
2018-09-28T18:49:33.641Z,62.06
2018-09-28T18:52:00.835Z,61.78
2018-09-28T18:54:28.058Z,61.04
2018-09-28T18:56:55.302Z,60.49
2018-09-28T18:59:22.588Z,60.50
2018-09-28T19:01:49.758Z,58.42
2018-09-28T19:04:19.464Z,58.35
2018-09-28T19:06:46.711Z,58.48
2018-09-28T19:09:14.074Z,57.30
2018-09-28T19:11:41.688Z,57.59
2018-09-28T19:14:08.938Z,56.91
2018-09-28T19:16:36.239Z,57.31
2018-09-28T19:19:03.607Z,56.35
2018-09-28T19:21:31.041Z,55.79
2018-09-28T19:23:58.366Z,55.81
2018-09-28T19:26:25.600Z,54.95
2018-09-28T19:28:52.909Z,54.96
2018-09-28T19:31:20.115Z,54.08
2018-09-28T19:33:47.289Z,54.13
2018-09-28T19:36:14.643Z,54.91
2018-09-28T19:38:42.072Z,54.29
2018-09-28T19:41:09.402Z,54.45
2018-09-28T19:43:36.582Z,53.91
2018-09-28T19:46:03.704Z,53.99
2018-09-28T19:48:30.969Z,53.51
2018-09-28T19:50:58.282Z,52.96
2018-09-28T19:53:25.619Z,53.30
2018-09-28T19:55:53.029Z,54.04
2018-09-28T19:58:20.313Z,53.43
2018-09-28T20:00:47.511Z,54.47
2018-09-28T20:03:14.879Z,53.74
2018-09-28T20:05:42.160Z,53.51
2018-09-28T20:08:09.775Z,53.42
2018-09-28T20:10:37.022Z,53.79
2018-09-28T20:13:04.213Z,53.65
2018-09-28T20:15:31.605Z,53.77
2018-09-28T20:17:58.923Z,53.18
2018-09-28T20:20:26.109Z,53.59
2018-09-28T20:22:53.641Z,53.53
2018-09-28T20:25:20.842Z,53.86
2018-09-28T20:27:48.030Z,53.68
2018-09-28T20:30:15.336Z,53.21
2018-09-28T20:32:42.768Z,53.50
2018-09-28T20:35:10.118Z,53.48
2018-09-28T20:37:37.410Z,53.22
2018-09-28T20:40:04.773Z,53.50
2018-09-28T20:42:32.106Z,53.36
2018-09-28T20:44:59.338Z,54.18
2018-09-28T20:47:26.573Z,54.54
2018-09-28T20:49:53.913Z,54.40
2018-09-28T20:52:22.662Z,54.65
2018-09-28T20:54:50.052Z,54.36
2018-09-28T20:57:17.226Z,54.04
2018-09-28T20:59:44.473Z,54.09
2018-09-28T21:02:11.863Z,54.41
2018-09-28T21:04:39.060Z,53.85
2018-09-28T21:07:06.634Z,54.15
2018-09-28T21:09:33.847Z,53.85
2018-09-28T21:12:01.098Z,53.74
2018-09-28T21:14:28.507Z,54.45
2018-09-28T21:16:56.296Z,54.46
2018-09-28T21:19:23.826Z,54.21
2018-09-28T21:21:51.095Z,55.10
2018-09-28T21:24:18.415Z,55.04
2018-09-28T21:26:45.581Z,55.46
2018-09-28T21:29:12.725Z,55.21
2018-09-28T21:31:39.942Z,55.08
2018-09-28T21:34:07.098Z,54.87
2018-09-28T21:36:34.422Z,55.27
2018-09-28T21:39:01.725Z,55.57
2018-09-28T21:41:28.925Z,55.33
2018-09-28T21:43:56.069Z,55.74
2018-09-28T21:46:23.338Z,55.86
2018-09-28T21:48:50.484Z,56.08
2018-09-28T21:51:17.880Z,55.73
2018-09-28T21:53:45.115Z,55.94
2018-09-28T21:56:12.357Z,56.20
2018-09-28T21:58:39.603Z,55.54
2018-09-28T22:01:06.897Z,55.96
2018-09-28T22:03:34.126Z,56.06
2018-09-28T22:06:01.348Z,56.20
2018-09-28T22:08:28.530Z,56.40
2018-09-28T22:10:55.748Z,56.60
2018-09-28T22:13:22.948Z,57.19
2018-09-28T22:15:50.201Z,57.10
2018-09-28T22:18:17.510Z,57.13
2018-09-28T22:20:44.706Z,57.49
2018-09-28T22:23:16.773Z,57.42
2018-09-28T22:25:44.170Z,57.71
2018-09-28T22:28:11.460Z,57.47
2018-09-28T22:30:38.734Z,57.30
2018-09-28T22:33:06.025Z,57.08
2018-09-28T22:35:33.339Z,56.91
2018-09-28T22:38:00.540Z,57.30
2018-09-28T22:40:27.789Z,57.22
2018-09-28T22:42:55.011Z,57.07
2018-09-28T22:45:22.312Z,56.65
2018-09-28T22:47:52.407Z,57.00
2018-09-28T22:50:19.751Z,57.36
2018-09-28T22:52:47.071Z,56.17
2018-09-28T22:55:14.306Z,56.55
2018-09-28T22:57:41.765Z,57.05
2018-09-28T23:00:09.006Z,57.42
2018-09-28T23:02:36.260Z,56.97
2018-09-28T23:05:03.657Z,57.68
2018-09-28T23:07:30.849Z,57.66
2018-09-28T23:09:58.100Z,57.36
2018-09-28T23:12:25.277Z,57.85
2018-09-28T23:14:52.512Z,57.26
2018-09-28T23:17:19.774Z,57.81
2018-09-28T23:19:46.928Z,58.04
2018-09-28T23:22:14.180Z,57.68
2018-09-28T23:24:41.454Z,58.19
2018-09-28T23:27:08.636Z,57.59
2018-09-28T23:29:35.829Z,57.85
2018-09-28T23:32:03.096Z,58.73
2018-09-28T23:34:30.362Z,57.98
2018-09-28T23:36:57.565Z,58.33
2018-09-28T23:39:24.833Z,58.26
2018-09-28T23:41:52.046Z,58.65
2018-09-28T23:44:19.338Z,58.69
2018-09-28T23:46:46.627Z,58.38
2018-09-28T23:49:13.797Z,58.43
2018-09-28T23:51:40.998Z,58.87
2018-09-28T23:54:08.222Z,58.91
2018-09-28T23:56:35.465Z,58.72
2018-09-28T23:59:02.753Z,58.50
