createdAt,value
2024-05-09T00:00:42.545Z,14.70
2024-05-09T00:03:11.052Z,13.65
2024-05-09T00:05:43.662Z,12.97
2024-05-09T00:08:11.628Z,13.97
2024-05-09T00:10:40.032Z,13.50
2024-05-09T00:13:09.621Z,13.61
2024-05-09T00:15:37.323Z,13.70
2024-05-09T00:18:06.646Z,14.31
2024-05-09T00:20:38.927Z,14.56
2024-05-09T00:23:13.576Z,14.83
2024-05-09T00:25:44.434Z,14.36
2024-05-09T00:28:12.815Z,14.21
2024-05-09T00:30:40.173Z,13.93
2024-05-09T00:33:09.222Z,14.37
2024-05-09T00:35:38.411Z,14.37
2024-05-09T00:38:06.006Z,14.93
2024-05-09T00:40:41.780Z,14.01
2024-05-09T00:43:12.108Z,14.71
2024-05-09T00:45:40.091Z,13.48
2024-05-09T00:48:09.377Z,13.35
2024-05-09T00:50:41.417Z,13.33
2024-05-09T00:53:15.634Z,14.02
2024-05-09T00:55:44.852Z,13.62
2024-05-09T00:58:17.853Z,15.01
2024-05-09T01:00:45.216Z,13.05
2024-05-09T01:03:13.892Z,10.38
2024-05-09T01:05:43.668Z,9.13
2024-05-09T01:08:11.942Z,8.59
2024-05-09T01:10:41.719Z,11.35
2024-05-09T01:13:11.092Z,10.55
2024-05-09T01:15:38.184Z,10.95
2024-05-09T01:18:11.641Z,10.43
2024-05-09T01:20:42.991Z,11.21
2024-05-09T01:23:14.386Z,11.45
2024-05-09T01:25:44.032Z,11.80
2024-05-09T01:28:11.458Z,12.99
2024-05-09T01:30:38.832Z,12.49
2024-05-09T01:33:08.560Z,12.85
2024-05-09T01:35:38.689Z,12.85
2024-05-09T01:38:06.566Z,12.87
2024-05-09T01:40:38.558Z,12.12
2024-05-09T01:43:11.376Z,12.17
2024-05-09T01:45:40.487Z,11.80
2024-05-09T01:48:09.815Z,11.65
2024-05-09T01:50:41.328Z,11.09
2024-05-09T01:53:14.710Z,10.99
2024-05-09T01:55:43.034Z,12.63
2024-05-09T01:58:10.510Z,12.57
2024-05-09T02:00:41.336Z,12.65
2024-05-09T02:03:14.789Z,12.59
2024-05-09T02:05:46.595Z,12.75
2024-05-09T02:08:19.356Z,12.49
2024-05-09T02:10:48.650Z,12.13
2024-05-09T02:13:16.529Z,13.83
2024-05-09T02:15:44.026Z,12.72
2024-05-09T02:18:11.476Z,11.94
2024-05-09T02:20:40.913Z,12.45
2024-05-09T02:23:09.290Z,11.61
2024-05-09T02:25:36.520Z,12.82
2024-05-09T02:28:03.792Z,11.77
2024-05-09T02:30:39.249Z,13.26
2024-05-09T02:33:11.292Z,13.21
2024-05-09T02:35:40.971Z,12.73
2024-05-09T02:38:09.650Z,12.53
2024-05-09T02:40:39.004Z,12.71
2024-05-09T02:43:08.570Z,12.84
2024-05-09T02:45:36.881Z,11.79
2024-05-09T02:48:04.359Z,12.39
2024-05-09T02:50:37.869Z,12.80
2024-05-09T02:53:07.975Z,12.90
2024-05-09T02:55:35.523Z,12.82
2024-05-09T02:58:02.611Z,11.31
2024-05-09T03:00:37.835Z,10.12
2024-05-09T03:03:08.976Z,11.13
2024-05-09T03:05:37.478Z,11.50
2024-05-09T03:08:05.072Z,11.81
2024-05-09T03:10:36.202Z,11.76
2024-05-09T03:13:09.266Z,13.16
2024-05-09T03:15:36.571Z,12.01
2024-05-09T03:18:05.319Z,12.47
2024-05-09T03:20:35.071Z,12.45
2024-05-09T03:23:05.346Z,11.53
2024-05-09T03:25:33.305Z,11.80
2024-05-09T03:28:00.668Z,12.55
2024-05-09T03:30:38.643Z,12.61
2024-05-09T03:33:13.493Z,12.72
2024-05-09T03:35:42.913Z,13.21
2024-05-09T03:38:10.591Z,12.75
2024-05-09T03:40:48.856Z,12.35
2024-05-09T03:43:17.465Z,12.83
2024-05-09T03:45:45.639Z,13.11
2024-05-09T03:48:13.194Z,12.52
2024-05-09T03:50:40.752Z,13.82
2024-05-09T03:53:11.411Z,14.19
2024-05-09T03:55:38.960Z,13.09
2024-05-09T03:58:09.435Z,13.79
2024-05-09T04:00:39.226Z,14.05
2024-05-09T04:03:10.314Z,13.75
2024-05-09T04:05:40.838Z,13.31
2024-05-09T04:08:10.091Z,12.97
2024-05-09T04:10:37.596Z,13.89
2024-05-09T04:13:04.820Z,13.43
2024-05-09T04:15:32.387Z,13.11
2024-05-09T04:18:01.026Z,13.90
2024-05-09T04:20:36.658Z,14.55
2024-05-09T04:23:08.627Z,14.89
2024-05-09T04:25:37.748Z,14.73
2024-05-09T04:28:05.378Z,14.01
2024-05-09T04:30:38.570Z,14.57
2024-05-09T04:33:11.804Z,14.73
2024-05-09T04:35:45.047Z,14.49
2024-05-09T04:38:13.795Z,15.25
2024-05-09T04:40:41.469Z,15.01
2024-05-09T04:43:15.862Z,14.35
2024-05-09T04:45:43.205Z,15.24
2024-05-09T04:48:11.142Z,13.63
2024-05-09T04:50:39.645Z,15.85
2024-05-09T04:53:09.554Z,15.21
2024-05-09T04:55:37.949Z,15.78
2024-05-09T04:58:08.247Z,15.50
2024-05-09T05:00:37.527Z,15.31
2024-05-09T05:03:10.127Z,15.38
2024-05-09T05:05:40.885Z,14.51
2024-05-09T05:08:15.496Z,15.93
2024-05-09T05:10:43.964Z,16.53
2024-05-09T05:13:25.013Z,17.16
2024-05-09T05:15:56.970Z,16.04
2024-05-09T05:18:26.642Z,14.15
2024-05-09T05:20:55.561Z,15.82
2024-05-09T05:23:24.001Z,15.84
2024-05-09T05:25:54.625Z,16.83
2024-05-09T05:28:22.481Z,16.54
2024-05-09T05:30:49.709Z,18.11
2024-05-09T05:33:20.271Z,18.30
2024-05-09T05:35:47.672Z,19.11
2024-05-09T05:38:15.523Z,19.27
2024-05-09T05:40:42.797Z,19.03
2024-05-09T05:43:16.902Z,20.17
2024-05-09T05:45:44.208Z,20.52
2024-05-09T05:48:13.390Z,20.73
2024-05-09T05:50:40.544Z,20.55
2024-05-09T05:53:08.875Z,21.77
2024-05-09T05:55:37.685Z,21.05
2024-05-09T05:58:05.165Z,23.06
2024-05-09T06:03:02.336Z,24.49
2024-05-09T06:05:29.503Z,23.34
2024-05-09T06:07:56.587Z,22.67
2024-05-09T06:10:29.671Z,24.83
2024-05-09T06:13:02.155Z,23.90
2024-05-09T06:15:29.150Z,25.85
2024-05-09T06:17:56.298Z,25.50
2024-05-09T06:20:31.059Z,24.63
2024-05-09T06:23:03.097Z,23.39
2024-05-09T06:25:30.356Z,24.78
2024-05-09T06:27:57.451Z,23.57
2024-05-09T06:30:30.913Z,24.50
2024-05-09T06:33:06.090Z,25.73
2024-05-09T06:35:34.125Z,24.14
2024-05-09T06:38:01.766Z,26.68
2024-05-09T06:40:36.885Z,28.03
2024-05-09T06:43:18.232Z,26.29
2024-05-09T06:45:48.553Z,28.72
2024-05-09T06:48:19.748Z,26.17
2024-05-09T06:50:47.928Z,23.69
2024-05-09T06:53:16.791Z,27.52
2024-05-09T06:55:43.962Z,27.42
2024-05-09T06:58:11.062Z,27.95
2024-05-09T07:00:41.030Z,26.24
2024-05-09T07:03:16.064Z,25.59
2024-05-09T07:05:46.670Z,26.35
2024-05-09T07:08:15.080Z,24.51
2024-05-09T07:10:42.269Z,26.94
2024-05-09T07:13:13.198Z,25.02
2024-05-09T07:15:41.028Z,25.17
2024-05-09T07:18:17.305Z,23.27
2024-05-09T07:20:46.328Z,26.13
2024-05-09T07:23:13.802Z,26.04
2024-05-09T07:25:41.778Z,24.37
2024-05-09T07:28:17.241Z,25.94
2024-05-09T07:30:45.125Z,25.13
2024-05-09T07:33:20.326Z,24.19
2024-05-09T07:35:49.078Z,24.41
2024-05-09T07:38:16.283Z,24.28
2024-05-09T07:40:43.509Z,23.59
2024-05-09T07:43:19.807Z,22.82
2024-05-09T07:45:52.568Z,23.79
2024-05-09T07:52:38.126Z,22.62
2024-05-09T07:53:46.940Z,22.54
2024-05-09T07:56:17.758Z,21.18
2024-05-09T07:58:45.430Z,22.03
2024-05-09T08:01:12.796Z,18.22
2024-05-09T08:03:40.150Z,19.63
2024-05-09T08:06:07.354Z,19.23
2024-05-09T08:08:34.413Z,21.67
2024-05-09T08:11:02.614Z,22.43
2024-05-09T08:13:29.800Z,21.53
2024-05-09T08:15:56.915Z,21.36
2024-05-09T08:18:24.146Z,20.71
2024-05-09T08:20:52.230Z,22.37
2024-05-09T08:23:19.393Z,22.03
2024-05-09T08:25:46.442Z,23.30
2024-05-09T08:28:15.163Z,17.83
2024-05-09T08:30:42.928Z,18.50
2024-05-09T08:33:10.613Z,18.89
2024-05-09T08:35:37.792Z,20.74
2024-05-09T08:38:06.508Z,21.15
2024-05-09T08:40:36.636Z,18.45
2024-05-09T08:43:09.263Z,19.93
2024-05-09T08:45:41.939Z,20.07
2024-05-09T08:48:13.105Z,17.61
2024-05-09T08:50:41.311Z,17.97
2024-05-09T08:53:09.214Z,19.72
2024-05-09T08:55:40.713Z,17.69
2024-05-09T08:58:16.454Z,17.45
2024-05-09T09:00:45.380Z,19.51
2024-05-09T09:03:17.436Z,17.56
2024-05-09T09:06:11.878Z,18.59
2024-05-09T09:08:42.408Z,17.03
2024-05-09T09:11:09.596Z,17.67
2024-05-09T09:13:36.601Z,18.69
2024-05-09T09:16:04.210Z,18.25
2024-05-09T09:18:32.782Z,18.77
2024-05-09T09:21:01.135Z,19.81
2024-05-09T09:23:29.735Z,18.95
2024-05-09T09:26:00.575Z,18.11
2024-05-09T09:28:28.113Z,18.87
2024-05-09T09:31:01.342Z,17.86
2024-05-09T09:33:31.223Z,17.82
2024-05-09T09:35:58.430Z,18.04
2024-05-09T09:38:31.299Z,15.55
2024-05-09T09:41:01.325Z,17.89
2024-05-09T09:43:29.394Z,16.38
2024-05-09T09:45:59.844Z,17.93
2024-05-09T09:48:29.028Z,16.72
2024-05-09T09:50:57.183Z,16.69
2024-05-09T09:53:24.755Z,15.96
2024-05-09T09:55:53.498Z,15.37
2024-05-09T09:58:21.563Z,15.33
2024-05-09T10:00:48.805Z,16.11
2024-05-09T10:03:16.170Z,16.37
2024-05-09T10:05:46.454Z,14.86
2024-05-09T10:08:16.615Z,14.11
2024-05-09T10:10:50.105Z,14.19
2024-05-09T10:13:17.881Z,15.89
2024-05-09T10:15:52.650Z,14.09
2024-05-09T10:18:28.147Z,13.98
2024-05-09T10:20:57.694Z,14.44
2024-05-09T10:23:36.191Z,15.37
2024-05-09T10:26:05.893Z,14.11
2024-05-09T10:28:39.336Z,13.63
2024-05-09T10:31:14.802Z,14.13
2024-05-09T10:33:51.533Z,12.07
2024-05-09T10:36:28.844Z,13.09
2024-05-09T10:38:56.112Z,11.62
2024-05-09T10:41:24.006Z,12.06
2024-05-09T10:43:52.070Z,12.73
2024-05-09T10:46:19.813Z,12.55
2024-05-09T10:48:48.250Z,11.91
2024-05-09T10:51:18.107Z,12.95
2024-05-09T10:53:47.113Z,11.63
2024-05-09T10:56:15.087Z,12.17
2024-05-09T10:58:42.458Z,12.97
2024-05-09T11:01:10.771Z,11.82
2024-05-09T11:03:39.506Z,13.79
2024-05-09T11:06:08.117Z,13.21
2024-05-09T11:08:36.982Z,13.73
2024-05-09T11:11:07.117Z,13.27
2024-05-09T11:13:39.111Z,12.93
2024-05-09T11:16:19.751Z,14.13
2024-05-09T11:18:57.894Z,14.20
2024-05-09T11:21:25.419Z,14.14
2024-05-09T11:23:52.837Z,12.62
2024-05-09T11:26:21.852Z,11.83
2024-05-09T11:28:50.389Z,11.47
2024-05-09T11:31:18.029Z,13.35
2024-05-09T11:33:48.208Z,11.29
2024-05-09T11:36:16.619Z,12.59
2024-05-09T11:38:43.810Z,13.45
2024-05-09T11:41:17.854Z,11.31
2024-05-09T11:43:44.850Z,14.96
2024-05-09T11:46:12.219Z,17.71
2024-05-09T11:48:40.059Z,18.13
2024-05-09T11:51:07.415Z,18.84
2024-05-09T11:53:34.457Z,17.63
2024-05-09T11:56:02.631Z,15.88
2024-05-09T11:58:34.226Z,18.65
2024-05-09T12:01:01.975Z,18.63
2024-05-09T12:03:29.574Z,18.17
2024-05-09T12:05:56.903Z,16.85
2024-05-09T12:08:24.040Z,17.77
2024-05-09T12:10:51.305Z,16.28
2024-05-09T12:13:18.470Z,15.27
2024-05-09T12:15:45.631Z,18.71
2024-05-09T12:18:12.848Z,18.42
2024-05-09T12:20:40.391Z,16.57
2024-05-09T12:23:09.733Z,15.33
2024-05-09T12:25:40.624Z,16.31
2024-05-09T12:28:08.267Z,16.22
2024-05-09T12:30:39.996Z,17.10
2024-05-09T12:33:11.324Z,14.97
2024-05-09T12:35:39.797Z,16.71
2024-05-09T12:38:06.892Z,15.50
2024-05-09T12:40:37.280Z,16.46
2024-05-09T12:43:08.324Z,17.27
2024-05-09T12:45:36.552Z,15.53
2024-05-09T12:48:06.816Z,16.10
2024-05-09T12:50:34.788Z,16.75
2024-05-09T12:53:03.877Z,15.94
2024-05-09T12:55:41.237Z,15.51
2024-05-09T12:58:17.575Z,17.77
2024-05-09T13:00:45.502Z,16.32
2024-05-09T13:03:13.122Z,15.75
2024-05-09T13:05:45.149Z,17.59
2024-05-09T13:08:13.040Z,16.85
2024-05-09T13:10:40.256Z,15.03
2024-05-09T13:13:10.139Z,18.29
2024-05-09T13:15:37.868Z,17.09
2024-05-09T13:18:06.702Z,16.68
2024-05-09T13:20:36.518Z,15.73
2024-05-09T13:23:06.657Z,17.71
2024-05-09T13:25:35.195Z,17.98
2024-05-09T13:28:03.774Z,18.27
2024-05-09T13:30:39.122Z,18.59
2024-05-09T13:33:11.382Z,16.64
2024-05-09T13:35:45.001Z,19.16
2024-05-09T13:38:16.064Z,17.39
2024-05-09T13:40:43.137Z,19.02
2024-05-09T13:43:10.247Z,17.29
2024-05-09T13:45:37.330Z,16.47
2024-05-09T13:48:06.540Z,17.95
2024-05-09T13:50:36.264Z,18.04
2024-05-09T13:53:06.691Z,17.43
2024-05-09T13:55:37.487Z,15.76
2024-05-09T13:58:04.922Z,17.16
2024-05-09T14:00:42.848Z,17.53
2024-05-09T14:03:15.419Z,18.97
2024-05-09T14:05:43.504Z,18.17
2024-05-09T14:08:11.656Z,17.45
2024-05-09T14:10:44.492Z,16.85
2024-05-09T14:13:12.986Z,17.73
2024-05-09T14:15:40.802Z,16.97
2024-05-09T14:18:12.428Z,17.48
2024-05-09T14:20:41.406Z,18.35
2024-05-09T14:23:08.798Z,16.88
2024-05-09T14:25:38.976Z,17.85
2024-05-09T14:28:09.996Z,18.33
2024-05-09T14:30:38.579Z,18.21
2024-05-09T14:33:07.798Z,17.51
2024-05-09T14:35:37.119Z,18.11
2024-05-09T14:38:04.919Z,17.68
2024-05-09T14:40:40.482Z,21.17
2024-05-09T14:43:15.270Z,19.37
2024-05-09T14:45:46.274Z,20.15
2024-05-09T14:48:15.423Z,19.65
2024-05-09T14:50:42.812Z,19.89
2024-05-09T14:53:12.055Z,18.17
2024-05-09T14:55:41.491Z,19.89
2024-05-09T14:58:11.044Z,18.87
2024-05-09T15:00:45.633Z,19.81
2024-05-09T15:03:20.809Z,19.21
2024-05-09T15:05:50.092Z,19.02
2024-05-09T15:08:19.420Z,20.87
2024-05-09T15:10:49.585Z,18.05
2024-05-09T15:13:18.027Z,18.63
2024-05-09T15:15:45.371Z,18.91
2024-05-09T15:18:14.248Z,16.75
2024-05-09T15:20:43.068Z,17.67
2024-05-09T15:23:10.398Z,17.85
2024-05-09T15:25:37.406Z,20.20
2024-05-09T15:28:08.177Z,21.37
2024-05-09T15:30:36.385Z,17.99
2024-05-09T15:33:04.379Z,19.51
2024-05-09T15:35:32.056Z,19.79
2024-05-09T15:38:00.169Z,19.37
2024-05-09T15:40:36.072Z,21.87
2024-05-09T15:43:09.756Z,20.59
2024-05-09T15:45:38.627Z,19.97
2024-05-09T15:48:08.029Z,22.55
2024-05-09T15:50:39.421Z,23.47
2024-05-09T15:53:10.300Z,25.93
2024-05-09T15:55:38.031Z,22.97
2024-05-09T15:58:06.432Z,29.11
2024-05-09T16:00:39.149Z,26.03
2024-05-09T16:03:10.479Z,25.61
2024-05-09T16:05:38.360Z,25.87
2024-05-09T16:08:07.178Z,26.52
2024-05-09T16:10:35.329Z,20.39
2024-05-09T16:13:03.765Z,20.61
2024-05-09T16:15:31.542Z,20.09
2024-05-09T16:17:59.508Z,20.91
2024-05-09T16:20:34.982Z,19.34
2024-05-09T16:23:08.180Z,26.74
2024-05-09T16:25:35.946Z,25.51
2024-05-09T16:28:06.391Z,26.45
2024-05-09T16:30:36.586Z,25.95
2024-05-09T16:33:05.185Z,24.74
2024-05-09T16:35:34.311Z,25.95
2024-05-09T16:38:03.392Z,24.91
2024-05-09T16:40:37.797Z,23.77
2024-05-09T16:43:09.133Z,23.63
2024-05-09T16:45:37.612Z,23.91
2024-05-09T16:48:06.444Z,28.81
2024-05-09T16:50:35.360Z,27.09
2024-05-09T16:53:05.211Z,27.25
2024-05-09T16:55:33.104Z,23.71
2024-05-09T16:58:01.050Z,25.81
2024-05-09T17:00:38.412Z,25.30
2024-05-09T17:03:11.630Z,28.41
2024-05-09T17:05:40.280Z,27.31
2024-05-09T17:08:08.190Z,26.54
2024-05-09T17:10:38.056Z,27.82
2024-05-09T17:13:07.336Z,28.26
2024-05-09T17:15:37.125Z,31.69
2024-05-09T17:18:07.221Z,29.87
2024-05-09T17:20:36.901Z,32.73
2024-05-09T17:23:12.209Z,29.75
2024-05-09T17:25:40.055Z,29.05
2024-05-09T17:28:08.682Z,29.11
2024-05-09T17:30:38.618Z,28.31
2024-05-09T17:33:09.606Z,28.57
2024-05-09T17:35:38.003Z,29.50
2024-05-09T17:38:06.276Z,29.42
2024-05-09T17:40:36.363Z,28.57
2024-05-09T17:43:08.005Z,25.95
2024-05-09T17:45:40.891Z,25.77
2024-05-09T17:48:10.247Z,27.72
2024-05-09T17:50:38.677Z,28.84
2024-05-09T17:53:06.806Z,26.89
2024-05-09T17:55:34.646Z,26.56
2024-05-09T17:58:02.391Z,26.51
2024-05-09T18:00:37.545Z,29.05
2024-05-09T18:03:10.520Z,28.05
2024-05-09T18:05:38.240Z,28.44
2024-05-09T18:08:06.910Z,30.39
2024-05-09T18:10:38.002Z,28.99
2024-05-09T18:13:08.699Z,29.14
2024-05-09T18:15:36.423Z,31.13
2024-05-09T18:18:04.512Z,29.03
2024-05-09T18:20:40.422Z,30.33
2024-05-09T18:23:16.607Z,28.93
2024-05-09T18:25:45.748Z,30.67
2024-05-09T18:28:13.290Z,29.23
2024-05-09T18:30:41.043Z,29.38
2024-05-09T18:33:11.405Z,30.45
2024-05-09T18:35:40.863Z,28.28
2024-05-09T18:38:09.058Z,27.69
2024-05-09T18:40:38.248Z,29.62
2024-05-09T18:43:08.209Z,29.83
2024-05-09T18:45:38.126Z,27.61
2024-05-09T18:48:07.395Z,28.82
2024-05-09T18:50:38.731Z,29.36
2024-05-09T18:53:12.736Z,27.55
2024-05-09T18:55:41.607Z,29.21
2024-05-09T18:58:08.801Z,29.29
2024-05-09T19:00:38.928Z,30.31
2024-05-09T19:03:11.254Z,29.99
2024-05-09T19:05:41.504Z,30.33
2024-05-09T19:08:09.237Z,30.23
2024-05-09T19:10:39.910Z,30.39
2024-05-09T19:13:11.956Z,31.47
2024-05-09T19:15:42.042Z,31.45
2024-05-09T19:18:10.943Z,31.03
2024-05-09T19:20:39.016Z,29.92
2024-05-09T19:23:07.274Z,30.33
2024-05-09T19:25:36.351Z,32.26
2024-05-09T19:28:05.166Z,31.39
2024-05-09T19:30:38.969Z,32.25
2024-05-09T19:33:11.235Z,31.79
2024-05-09T19:35:39.562Z,30.66
2024-05-09T19:38:07.019Z,34.35
2024-05-09T19:40:35.336Z,32.54
2024-05-09T19:43:04.733Z,32.02
2024-05-09T19:45:34.044Z,30.97
2024-05-09T19:48:02.436Z,30.34
2024-05-09T19:50:37.876Z,32.57
2024-05-09T19:53:11.339Z,31.59
2024-05-09T19:55:38.965Z,33.10
2024-05-09T19:58:07.700Z,33.40
2024-05-09T20:00:39.010Z,33.51
2024-05-09T20:03:08.727Z,36.55
2024-05-09T20:05:36.747Z,35.35
2024-05-09T20:08:04.902Z,35.49
2024-05-09T20:10:34.285Z,36.73
2024-05-09T20:13:04.691Z,39.27
2024-05-09T20:15:37.622Z,40.01
2024-05-09T20:18:06.410Z,40.53
2024-05-09T20:20:39.325Z,39.93
2024-05-09T20:23:13.111Z,38.91
2024-05-09T20:25:40.598Z,39.10
2024-05-09T20:28:07.773Z,41.29
2024-05-09T20:30:35.801Z,40.59
2024-05-09T20:33:06.960Z,41.37
2024-05-09T20:35:35.500Z,41.13
2024-05-09T20:38:03.484Z,41.59
2024-05-09T20:40:35.488Z,41.80
2024-05-09T20:43:06.797Z,40.81
2024-05-09T20:45:35.052Z,41.12
2024-05-09T20:48:02.768Z,43.34
2024-05-09T20:50:37.483Z,42.45
2024-05-09T20:53:13.099Z,49.07
2024-05-09T20:55:41.669Z,51.72
2024-05-09T20:58:10.111Z,53.28
2024-05-09T21:00:41.147Z,56.29
2024-05-09T21:03:12.688Z,53.85
2024-05-09T21:05:41.037Z,50.13
2024-05-09T21:08:08.499Z,48.76
2024-05-09T21:10:36.876Z,48.06
2024-05-09T21:13:05.257Z,47.79
2024-05-09T21:15:33.153Z,50.08
2024-05-09T21:18:00.288Z,50.67
2024-05-09T21:20:31.470Z,57.59
2024-05-09T21:23:01.312Z,59.61
2024-05-09T21:25:28.757Z,55.67
2024-05-09T21:27:55.865Z,56.91
2024-05-09T21:30:32.534Z,58.11
2024-05-09T21:33:09.632Z,56.16
2024-05-09T21:35:38.083Z,51.96
2024-05-09T21:38:05.722Z,51.01
2024-05-09T21:40:35.596Z,51.28
2024-05-09T21:43:04.837Z,50.85
2024-05-09T21:45:32.425Z,50.01
2024-05-09T21:47:59.819Z,50.45
2024-05-09T21:50:35.828Z,51.41
2024-05-09T21:53:07.139Z,46.85
2024-05-09T21:55:34.559Z,46.60
2024-05-09T21:58:01.936Z,47.03
2024-05-09T22:00:35.780Z,46.85
2024-05-09T22:03:06.232Z,46.10
2024-05-09T22:05:33.794Z,46.37
2024-05-09T22:08:01.212Z,46.57
2024-05-09T22:10:33.917Z,46.60
2024-05-09T22:13:04.450Z,47.96
2024-05-09T22:15:37.341Z,45.54
2024-05-09T22:18:07.325Z,45.06
2024-05-09T22:20:38.414Z,43.24
2024-05-09T22:23:08.271Z,45.01
2024-05-09T22:25:36.229Z,44.23
2024-05-09T22:28:03.773Z,41.63
2024-05-09T22:30:36.611Z,44.97
2024-05-09T22:33:07.604Z,42.96
2024-05-09T22:35:34.928Z,45.92
2024-05-09T22:38:05.003Z,47.47
2024-05-09T22:40:42.451Z,48.36
2024-05-09T22:43:23.079Z,49.05
2024-05-09T22:45:53.578Z,46.31
2024-05-09T22:48:21.232Z,45.89
2024-05-09T22:50:48.541Z,47.06
2024-05-09T22:53:15.963Z,46.81
2024-05-09T22:55:42.989Z,47.27
2024-05-09T22:58:10.173Z,47.05
2024-05-09T23:00:37.412Z,47.19
2024-05-09T23:03:04.691Z,46.62
2024-05-09T23:05:32.622Z,43.80
2024-05-09T23:08:01.504Z,46.45
2024-05-09T23:10:35.543Z,47.08
2024-05-09T23:13:06.728Z,46.80
2024-05-09T23:15:34.776Z,45.39
2024-05-09T23:18:02.150Z,46.27
2024-05-09T23:20:36.421Z,48.11
2024-05-09T23:23:10.865Z,46.75
2024-05-09T23:25:41.264Z,47.93
2024-05-09T23:28:08.690Z,49.49
2024-05-09T23:30:39.421Z,45.47
2024-05-09T23:33:10.601Z,47.21
2024-05-09T23:35:38.663Z,43.53
2024-05-09T23:38:05.668Z,45.90
2024-05-09T23:43:03.108Z,47.33
2024-05-09T23:45:30.827Z,42.43
2024-05-09T23:47:57.975Z,43.75
2024-05-09T23:50:33.242Z,43.55
2024-05-09T23:53:03.702Z,44.69
2024-05-09T23:55:31.546Z,44.65
2024-05-09T23:57:58.900Z,41.88
