createdAt,value
2022-09-21T00:01:31.579Z,3.50
2022-09-21T00:04:02.833Z,3.00
2022-09-21T00:06:34.293Z,3.40
2022-09-21T00:09:05.467Z,3.30
2022-09-21T00:11:35.701Z,2.80
2022-09-21T00:14:10.772Z,3.00
2022-09-21T00:16:41.299Z,2.80
2022-09-21T00:19:10.545Z,3.00
2022-09-21T00:21:39.010Z,2.80
2022-09-21T00:24:07.743Z,2.90
2022-09-21T00:26:35.599Z,2.50
2022-09-21T00:29:04.383Z,3.10
2022-09-21T00:31:33.298Z,3.00
2022-09-21T00:34:01.918Z,3.00
2022-09-21T00:36:29.755Z,2.70
2022-09-21T00:39:01.875Z,3.30
2022-09-21T00:41:32.825Z,3.20
2022-09-21T00:44:16.005Z,2.90
2022-09-21T00:46:46.793Z,2.80
2022-09-21T00:49:15.829Z,3.20
2022-09-21T00:51:44.655Z,2.70
2022-09-21T00:54:17.191Z,3.00
2022-09-21T00:56:45.694Z,3.40
2022-09-21T00:59:21.010Z,3.40
2022-09-21T01:01:50.142Z,2.60
2022-09-21T01:04:19.048Z,3.10
2022-09-21T01:06:50.463Z,2.70
2022-09-21T01:09:19.064Z,2.80
2022-09-21T01:12:03.104Z,2.60
2022-09-21T01:15:00.259Z,3.40
2022-09-21T01:17:51.918Z,3.00
2022-09-21T01:20:41.287Z,3.30
2022-09-21T01:23:15.215Z,3.00
2022-09-21T01:25:53.877Z,3.30
2022-09-21T01:28:56.158Z,4.30
2022-09-21T01:31:40.040Z,3.50
2022-09-21T01:34:18.879Z,3.40
2022-09-21T01:36:49.986Z,3.20
2022-09-21T01:39:21.838Z,2.90
2022-09-21T01:41:52.270Z,3.10
2022-09-21T01:44:24.004Z,2.80
2022-09-21T01:46:53.318Z,2.40
2022-09-21T01:49:36.616Z,2.40
2022-09-21T01:52:21.517Z,2.30
2022-09-21T01:54:56.683Z,2.50
2022-09-21T01:57:44.668Z,2.70
2022-09-21T02:00:13.350Z,2.40
2022-09-21T02:03:02.808Z,2.40
2022-09-21T02:05:30.880Z,2.40
2022-09-21T02:08:00.101Z,2.20
2022-09-21T02:10:39.260Z,2.70
2022-09-21T02:13:09.809Z,2.60
2022-09-21T02:15:43.608Z,2.70
2022-09-21T02:20:52.476Z,3.20
2022-09-21T02:23:37.483Z,2.80
2022-09-21T02:26:13.523Z,2.40
2022-09-21T02:28:53.748Z,3.00
2022-09-21T02:31:21.554Z,3.30
2022-09-21T02:34:16.860Z,3.40
2022-09-21T02:36:50.087Z,3.50
2022-09-21T02:39:25.109Z,3.60
2022-09-21T02:42:07.731Z,3.10
2022-09-21T02:44:52.562Z,3.30
2022-09-21T02:47:27.144Z,3.20
2022-09-21T02:50:01.938Z,2.70
2022-09-21T02:52:32.563Z,3.10
2022-09-21T02:55:02.245Z,2.80
2022-09-21T02:57:31.173Z,2.70
2022-09-21T02:59:59.340Z,2.50
2022-09-21T03:02:37.514Z,2.70
2022-09-21T03:05:06.291Z,2.60
2022-09-21T03:07:34.517Z,2.50
2022-09-21T03:10:03.042Z,2.50
2022-09-21T03:12:32.903Z,2.50
2022-09-21T03:15:00.807Z,2.40
2022-09-21T03:17:28.703Z,2.60
2022-09-21T03:19:56.717Z,3.10
2022-09-21T03:22:24.980Z,2.60
2022-09-21T03:24:53.479Z,2.20
2022-09-21T03:27:22.387Z,2.30
2022-09-21T03:29:50.169Z,2.10
2022-09-21T03:32:18.084Z,2.60
2022-09-21T03:34:45.859Z,2.60
2022-09-21T03:37:13.750Z,2.50
2022-09-21T03:39:41.680Z,3.40
2022-09-21T03:42:10.501Z,2.80
2022-09-21T03:44:38.402Z,2.80
2022-09-21T03:47:06.839Z,2.70
2022-09-21T03:49:35.230Z,2.60
2022-09-21T03:52:03.955Z,2.70
2022-09-21T03:54:31.801Z,2.40
2022-09-21T03:56:59.779Z,2.50
2022-09-21T03:59:28.157Z,2.60
2022-09-21T04:01:56.155Z,2.80
2022-09-21T04:04:23.990Z,2.50
2022-09-21T04:06:52.240Z,2.30
2022-09-21T04:09:20.184Z,2.80
2022-09-21T04:11:48.525Z,2.90
2022-09-21T04:14:17.569Z,2.90
2022-09-21T04:16:45.439Z,3.40
2022-09-21T04:19:13.307Z,3.10
2022-09-21T04:21:41.195Z,2.90
2022-09-21T04:24:09.187Z,3.10
2022-09-21T04:26:37.126Z,3.30
2022-09-21T04:29:05.623Z,3.60
2022-09-21T04:31:34.231Z,4.00
2022-09-21T04:34:02.098Z,3.80
2022-09-21T04:36:34.330Z,4.10
2022-09-21T04:39:05.969Z,3.70
2022-09-21T04:41:34.225Z,3.50
2022-09-21T04:44:02.395Z,3.70
2022-09-21T04:46:30.709Z,3.20
2022-09-21T04:48:58.790Z,3.70
2022-09-21T04:51:26.648Z,3.90
2022-09-21T04:53:54.654Z,3.00
2022-09-21T04:56:22.600Z,3.40
2022-09-21T04:58:50.427Z,3.30
2022-09-21T05:01:18.314Z,3.80
2022-09-21T05:03:46.333Z,2.90
2022-09-21T05:06:15.166Z,4.20
2022-09-21T05:09:01.800Z,4.00
2022-09-21T05:11:29.991Z,4.60
2022-09-21T05:13:57.850Z,4.00
2022-09-21T05:16:25.647Z,4.70
2022-09-21T05:18:57.104Z,5.10
2022-09-21T05:21:25.059Z,4.40
2022-09-21T05:23:53.095Z,5.00
2022-09-21T05:26:21.039Z,4.60
2022-09-21T05:28:49.623Z,5.00
2022-09-21T05:31:18.437Z,4.60
2022-09-21T05:33:58.809Z,4.70
2022-09-21T05:36:36.133Z,4.80
2022-09-21T05:39:04.266Z,3.90
2022-09-21T05:41:32.547Z,3.80
2022-09-21T05:44:00.742Z,3.70
2022-09-21T05:46:41.758Z,3.70
2022-09-21T05:49:21.108Z,3.40
2022-09-21T05:52:27.488Z,3.60
2022-09-21T05:55:15.116Z,3.80
2022-09-21T05:58:13.861Z,3.60
2022-09-21T06:01:03.013Z,4.20
2022-09-21T06:03:32.461Z,3.80
2022-09-21T06:06:00.322Z,4.50
2022-09-21T06:08:28.435Z,3.90
2022-09-21T06:10:56.586Z,3.70
2022-09-21T06:13:24.491Z,3.40
2022-09-21T06:15:52.859Z,3.80
2022-09-21T06:18:20.737Z,3.60
2022-09-21T06:20:48.715Z,3.60
2022-09-21T06:23:16.583Z,3.50
2022-09-21T06:25:44.449Z,3.50
2022-09-21T06:28:13.720Z,3.70
2022-09-21T06:30:42.989Z,3.20
2022-09-21T06:33:11.133Z,3.50
2022-09-21T06:35:40.530Z,3.00
2022-09-21T06:38:08.436Z,3.00
2022-09-21T06:40:37.601Z,3.40
2022-09-21T06:43:06.013Z,2.90
2022-09-21T06:45:34.594Z,3.00
2022-09-21T06:48:02.710Z,3.00
2022-09-21T06:50:30.598Z,3.30
2022-09-21T06:53:02.803Z,3.20
2022-09-21T06:55:31.834Z,2.80
2022-09-21T06:58:02.191Z,2.80
2022-09-21T07:00:30.870Z,2.60
2022-09-21T07:02:59.863Z,2.50
2022-09-21T07:05:27.815Z,2.70
2022-09-21T07:07:59.318Z,2.50
2022-09-21T07:10:27.541Z,2.50
2022-09-21T07:12:55.684Z,2.70
2022-09-21T07:15:23.805Z,2.50
2022-09-21T07:17:59.108Z,2.80
2022-09-21T07:20:33.049Z,2.50
2022-09-21T07:23:01.930Z,2.20
2022-09-21T07:25:30.030Z,2.30
2022-09-21T07:28:01.288Z,2.60
2022-09-21T07:30:30.074Z,2.30
2022-09-21T07:32:58.884Z,2.40
2022-09-21T07:35:26.847Z,2.10
2022-09-21T07:37:57.631Z,2.50
2022-09-21T07:40:25.739Z,2.30
2022-09-21T07:42:58.135Z,2.20
2022-09-21T07:45:27.267Z,2.20
2022-09-21T07:47:56.650Z,2.10
2022-09-21T07:50:24.601Z,2.60
2022-09-21T07:52:52.639Z,2.30
2022-09-21T07:55:20.669Z,2.40
2022-09-21T07:58:08.830Z,2.60
2022-09-21T08:00:37.534Z,2.30
2022-09-21T08:03:06.827Z,2.60
2022-09-21T08:05:34.933Z,2.40
2022-09-21T08:08:02.967Z,2.20
2022-09-21T08:10:32.297Z,2.30
2022-09-21T08:13:00.231Z,2.50
2022-09-21T08:15:47.473Z,2.90
2022-09-21T08:18:16.206Z,2.10
2022-09-21T08:20:44.199Z,2.40
2022-09-21T08:23:12.733Z,2.20
2022-09-21T08:25:41.268Z,2.50
2022-09-21T08:28:10.166Z,2.40
2022-09-21T08:30:38.405Z,2.70
2022-09-21T08:33:07.240Z,2.50
2022-09-21T08:35:35.777Z,2.20
2022-09-21T08:38:03.732Z,2.30
2022-09-21T08:40:34.113Z,2.10
2022-09-21T08:43:28.327Z,2.30
2022-09-21T08:45:58.456Z,2.20
2022-09-21T08:48:36.599Z,2.10
2022-09-21T08:51:10.131Z,2.10
2022-09-21T08:53:40.668Z,2.50
2022-09-21T08:56:13.528Z,2.00
2022-09-21T08:58:42.619Z,2.10
2022-09-21T09:01:33.798Z,2.00
2022-09-21T09:04:05.892Z,1.90
2022-09-21T09:06:59.639Z,1.90
2022-09-21T09:09:56.088Z,1.90
2022-09-21T09:12:45.744Z,2.00
2022-09-21T09:15:38.530Z,2.00
2022-09-21T09:18:42.745Z,2.00
2022-09-21T09:21:16.318Z,2.10
2022-09-21T09:24:01.644Z,2.00
2022-09-21T09:26:44.461Z,1.60
2022-09-21T09:29:29.551Z,1.90
2022-09-21T09:32:01.460Z,1.80
2022-09-21T09:34:34.343Z,1.80
2022-09-21T09:37:27.758Z,1.90
2022-09-21T09:39:58.015Z,2.10
2022-09-21T09:42:34.704Z,1.70
2022-09-21T09:45:25.341Z,1.90
2022-09-21T09:48:02.733Z,1.70
2022-09-21T09:50:35.415Z,1.90
2022-09-21T09:53:19.115Z,1.80
2022-09-21T09:55:50.404Z,1.70
2022-09-21T09:58:26.024Z,1.80
2022-09-21T10:00:57.675Z,1.90
2022-09-21T10:03:27.931Z,1.70
2022-09-21T10:05:56.668Z,1.70
2022-09-21T10:08:33.596Z,2.00
2022-09-21T10:11:01.781Z,2.30
2022-09-21T10:13:34.205Z,2.00
2022-09-21T10:16:04.778Z,1.80
2022-09-21T10:18:45.168Z,1.80
2022-09-21T10:21:20.746Z,1.70
2022-09-21T10:23:53.054Z,2.00
2022-09-21T10:26:22.291Z,2.00
2022-09-21T10:28:56.300Z,2.20
2022-09-21T10:31:27.233Z,2.00
2022-09-21T10:34:16.347Z,1.90
2022-09-21T10:36:51.933Z,2.20
2022-09-21T10:39:21.428Z,2.30
2022-09-21T10:41:52.939Z,2.20
2022-09-21T10:44:26.990Z,2.50
2022-09-21T10:49:29.017Z,2.10
2022-09-21T10:51:59.529Z,2.30
2022-09-21T10:54:33.656Z,2.00
2022-09-21T10:57:07.762Z,1.90
2022-09-21T10:59:38.869Z,2.10
2022-09-21T11:02:38.775Z,1.90
2022-09-21T11:05:22.528Z,2.10
2022-09-21T11:08:22.648Z,2.20
2022-09-21T11:11:14.249Z,2.30
2022-09-21T11:13:54.463Z,2.00
2022-09-21T11:16:47.024Z,2.10
2022-09-21T11:19:25.491Z,2.10
2022-09-21T11:22:08.752Z,2.40
2022-09-21T11:24:42.935Z,2.10
2022-09-21T11:27:21.641Z,2.10
2022-09-21T11:29:49.351Z,2.20
2022-09-21T11:32:55.221Z,2.60
2022-09-21T11:35:53.139Z,2.50
2022-09-21T11:39:00.063Z,2.80
2022-09-21T11:41:36.992Z,2.50
2022-09-21T11:44:22.937Z,2.60
2022-09-21T11:47:05.699Z,2.60
2022-09-21T11:50:29.286Z,2.70
2022-09-21T11:53:11.678Z,2.40
2022-09-21T11:56:06.977Z,2.50
2022-09-21T11:58:53.268Z,2.40
2022-09-21T12:01:31.533Z,2.70
2022-09-21T12:04:17.908Z,2.70
2022-09-21T12:07:07.016Z,2.60
2022-09-21T12:09:56.826Z,2.60
2022-09-21T12:12:38.172Z,2.30
2022-09-21T12:15:18.628Z,2.60
2022-09-21T12:18:16.287Z,2.80
2022-09-21T12:20:44.137Z,2.40
2022-09-21T12:23:27.454Z,2.50
2022-09-21T12:25:58.827Z,2.30
2022-09-21T12:28:39.618Z,2.50
2022-09-21T12:31:26.721Z,2.80
2022-09-21T12:34:15.800Z,2.60
2022-09-21T12:36:52.816Z,2.70
2022-09-21T12:39:39.007Z,2.40
2022-09-21T12:42:28.521Z,2.70
2022-09-21T12:45:03.895Z,2.70
2022-09-21T12:47:51.755Z,2.10
2022-09-21T12:50:44.588Z,2.30
2022-09-21T12:53:20.599Z,2.20
2022-09-21T12:56:16.431Z,2.10
2022-09-21T12:59:12.732Z,2.30
2022-09-21T13:01:57.180Z,2.30
2022-09-21T13:04:43.416Z,2.60
2022-09-21T13:07:49.966Z,2.30
2022-09-21T13:10:45.420Z,2.30
2022-09-21T13:13:25.657Z,2.60
2022-09-21T13:15:53.903Z,2.60
2022-09-21T13:18:35.848Z,2.80
2022-09-21T13:21:26.549Z,2.60
2022-09-21T13:23:59.104Z,2.10
2022-09-21T13:26:31.132Z,2.10
2022-09-21T13:28:59.065Z,2.60
2022-09-21T13:31:41.906Z,2.20
2022-09-21T13:34:16.107Z,2.20
2022-09-21T13:39:20.532Z,2.20
2022-09-21T13:42:04.121Z,2.10
2022-09-21T13:44:44.141Z,2.00
2022-09-21T13:47:12.626Z,2.20
2022-09-21T13:49:54.082Z,2.60
2022-09-21T13:52:32.495Z,2.30
2022-09-21T13:55:04.304Z,2.40
2022-09-21T13:57:45.629Z,2.50
2022-09-21T14:00:14.024Z,2.30
2022-09-21T14:02:51.720Z,2.20
2022-09-21T14:05:35.672Z,2.40
2022-09-21T14:08:18.252Z,2.20
2022-09-21T14:10:52.793Z,2.30
2022-09-21T14:13:37.596Z,2.50
2022-09-21T14:16:40.126Z,2.50
2022-09-21T14:19:17.159Z,2.30
2022-09-21T14:22:09.633Z,2.10
2022-09-21T14:24:47.148Z,2.10
2022-09-21T14:27:26.745Z,2.40
2022-09-21T14:30:08.147Z,2.10
2022-09-21T14:32:43.769Z,2.00
2022-09-21T14:35:24.096Z,2.30
2022-09-21T14:38:00.207Z,2.20
2022-09-21T14:40:36.893Z,2.40
2022-09-21T14:43:15.799Z,2.10
2022-09-21T14:46:02.475Z,2.10
2022-09-21T14:48:56.001Z,2.00
2022-09-21T14:51:38.440Z,2.30
2022-09-21T14:54:21.645Z,2.20
2022-09-21T14:56:54.809Z,2.40
2022-09-21T14:59:40.296Z,2.40
2022-09-21T15:02:23.702Z,2.50
2022-09-21T15:05:31.515Z,2.70
2022-09-21T15:08:30.006Z,2.70
2022-09-21T15:11:12.460Z,2.50
2022-09-21T15:14:11.324Z,2.60
2022-09-21T15:16:43.386Z,2.80
2022-09-21T15:19:21.786Z,3.30
2022-09-21T15:22:09.716Z,2.70
2022-09-21T15:24:37.678Z,3.20
2022-09-21T15:27:16.019Z,2.80
2022-09-21T15:29:49.109Z,2.90
2022-09-21T15:32:41.544Z,2.90
2022-09-21T15:35:15.349Z,3.10
2022-09-21T15:40:26.654Z,2.60
2022-09-21T15:43:19.157Z,2.50
2022-09-21T15:45:46.930Z,2.50
2022-09-21T15:48:14.907Z,2.40
2022-09-21T15:50:45.054Z,2.50
2022-09-21T15:53:21.964Z,2.90
2022-09-21T15:55:50.669Z,2.60
2022-09-21T15:58:37.254Z,2.70
2022-09-21T16:01:17.251Z,2.50
2022-09-21T16:03:45.324Z,3.00
2022-09-21T16:06:22.548Z,2.80
2022-09-21T16:08:50.968Z,2.60
2022-09-21T16:11:37.974Z,3.10
2022-09-21T16:14:31.547Z,2.70
2022-09-21T16:17:15.144Z,2.80
2022-09-21T16:20:03.517Z,2.80
2022-09-21T16:22:47.676Z,2.90
2022-09-21T16:27:52.457Z,2.80
2022-09-21T16:30:51.255Z,3.10
2022-09-21T16:33:41.268Z,2.40
2022-09-21T16:36:22.334Z,2.70
2022-09-21T16:38:50.596Z,2.70
2022-09-21T16:41:19.290Z,2.70
2022-09-21T16:43:47.265Z,2.60
2022-09-21T16:46:15.258Z,2.70
2022-09-21T16:48:44.452Z,2.90
2022-09-21T16:51:13.417Z,2.80
2022-09-21T16:53:41.573Z,2.90
2022-09-21T16:56:15.497Z,2.60
2022-09-21T16:58:45.267Z,3.00
2022-09-21T17:01:16.327Z,3.10
2022-09-21T17:03:46.565Z,3.00
2022-09-21T17:06:17.513Z,3.20
2022-09-21T17:08:49.672Z,3.10
2022-09-21T17:11:20.262Z,3.40
2022-09-21T17:13:50.018Z,3.00
2022-09-21T17:16:19.777Z,3.30
2022-09-21T17:18:48.943Z,3.20
2022-09-21T17:21:17.419Z,5.30
2022-09-21T17:23:46.327Z,5.70
2022-09-21T17:26:18.063Z,4.90
2022-09-21T17:28:46.214Z,4.50
2022-09-21T17:31:19.043Z,4.20
2022-09-21T17:33:50.413Z,4.10
2022-09-21T17:36:19.422Z,5.50
2022-09-21T17:38:47.377Z,5.50
2022-09-21T17:41:24.549Z,5.40
2022-09-21T17:43:58.604Z,5.30
2022-09-21T17:49:10.846Z,4.90
2022-09-21T17:51:57.464Z,4.60
2022-09-21T17:54:25.719Z,4.30
2022-09-21T17:57:11.969Z,4.30
2022-09-21T17:59:42.362Z,4.70
2022-09-21T18:02:23.006Z,4.60
2022-09-21T18:04:58.292Z,4.00
2022-09-21T18:07:26.472Z,3.40
2022-09-21T18:09:55.357Z,4.10
2022-09-21T18:12:38.340Z,3.20
2022-09-21T18:15:25.118Z,3.40
2022-09-21T18:18:18.950Z,4.20
2022-09-21T18:21:04.819Z,4.30
2022-09-21T18:23:41.425Z,4.60
2022-09-21T18:26:13.451Z,4.00
2022-09-21T18:28:44.915Z,3.80
2022-09-21T18:31:18.704Z,4.10
2022-09-21T18:34:13.354Z,3.70
2022-09-21T18:37:12.773Z,3.50
2022-09-21T18:40:02.988Z,3.50
2022-09-21T18:42:45.230Z,3.90
2022-09-21T18:45:19.903Z,3.60
2022-09-21T18:47:50.992Z,3.90
2022-09-21T18:50:23.747Z,3.70
2022-09-21T18:53:06.802Z,4.10
2022-09-21T18:55:37.342Z,4.00
2022-09-21T18:58:05.351Z,3.90
2022-09-21T19:00:35.275Z,3.70
2022-09-21T19:03:23.619Z,3.50
2022-09-21T19:06:13.411Z,3.90
2022-09-21T19:08:54.876Z,3.90
2022-09-21T19:11:27.072Z,4.20
2022-09-21T19:14:00.138Z,3.80
2022-09-21T19:16:44.042Z,4.00
2022-09-21T19:19:38.141Z,3.60
2022-09-21T19:22:16.721Z,3.90
2022-09-21T19:24:58.674Z,3.60
2022-09-21T19:27:36.138Z,4.80
2022-09-21T19:30:13.995Z,4.00
2022-09-21T19:32:44.792Z,3.70
2022-09-21T19:35:20.677Z,3.70
2022-09-21T19:37:50.239Z,4.10
2022-09-21T19:40:21.470Z,4.30
2022-09-21T19:43:20.990Z,4.50
2022-09-21T19:46:26.625Z,4.00
2022-09-21T19:49:03.952Z,4.80
2022-09-21T19:51:54.023Z,4.80
2022-09-21T19:54:43.338Z,4.40
2022-09-21T19:57:36.088Z,5.10
2022-09-21T20:00:07.760Z,4.40
2022-09-21T20:03:05.961Z,4.00
2022-09-21T20:05:49.722Z,4.10
2022-09-21T20:08:36.409Z,4.10
2022-09-21T20:11:19.871Z,4.30
2022-09-21T20:14:00.227Z,4.30
2022-09-21T20:16:37.438Z,3.70
2022-09-21T20:19:39.133Z,4.20
2022-09-21T20:22:13.644Z,3.70
2022-09-21T20:25:00.941Z,3.90
2022-09-21T20:27:35.006Z,3.50
2022-09-21T20:30:06.030Z,3.30
2022-09-21T20:32:37.031Z,3.30
2022-09-21T20:35:23.658Z,3.40
2022-09-21T20:37:52.080Z,4.10
2022-09-21T20:40:24.660Z,3.20
2022-09-21T20:42:54.061Z,3.10
2022-09-21T20:45:22.841Z,3.40
2022-09-21T20:47:51.961Z,3.40
2022-09-21T20:50:20.832Z,3.00
2022-09-21T20:52:48.629Z,2.90
2022-09-21T20:55:17.732Z,2.80
2022-09-21T20:57:45.680Z,3.40
2022-09-21T21:00:15.512Z,3.30
2022-09-21T21:02:44.163Z,2.90
2022-09-21T21:05:12.137Z,3.40
2022-09-21T21:07:43.741Z,2.80
2022-09-21T21:10:14.350Z,3.30
2022-09-21T21:12:42.596Z,3.00
2022-09-21T21:15:12.509Z,3.10
2022-09-21T21:17:41.295Z,3.20
2022-09-21T21:20:10.137Z,3.00
2022-09-21T21:22:38.105Z,3.00
2022-09-21T21:25:06.335Z,3.30
2022-09-21T21:27:36.156Z,3.40
2022-09-21T21:30:04.649Z,2.90
2022-09-21T21:32:32.622Z,3.50
2022-09-21T21:35:00.536Z,3.30
2022-09-21T21:37:29.425Z,3.10
2022-09-21T21:39:57.342Z,3.60
2022-09-21T21:42:25.675Z,3.20
2022-09-21T21:44:53.547Z,3.60
2022-09-21T21:47:38.608Z,3.30
2022-09-21T21:50:08.037Z,3.60
2022-09-21T21:52:35.805Z,3.70
2022-09-21T21:55:04.993Z,3.50
2022-09-21T21:57:33.364Z,3.20
2022-09-21T22:00:01.411Z,3.30
2022-09-21T22:02:29.724Z,3.40
2022-09-21T22:04:57.680Z,3.30
2022-09-21T22:07:25.644Z,3.20
2022-09-21T22:09:53.579Z,3.50
2022-09-21T22:12:22.106Z,3.60
2022-09-21T22:14:49.921Z,3.70
2022-09-21T22:17:17.796Z,4.40
2022-09-21T22:19:45.656Z,3.70
2022-09-21T22:22:13.597Z,3.20
2022-09-21T22:24:41.455Z,3.10
2022-09-21T22:27:09.692Z,3.10
2022-09-21T22:29:37.490Z,3.50
2022-09-21T22:32:05.428Z,3.40
2022-09-21T22:34:33.295Z,3.50
2022-09-21T22:37:01.234Z,3.10
2022-09-21T22:39:29.094Z,3.20
2022-09-21T22:41:57.375Z,3.60
2022-09-21T22:44:25.212Z,3.30
2022-09-21T22:46:52.988Z,3.20
2022-09-21T22:49:20.809Z,2.90
2022-09-21T22:51:48.640Z,3.20
2022-09-21T22:54:16.485Z,3.80
2022-09-21T22:56:44.255Z,3.40
2022-09-21T22:59:12.178Z,3.30
2022-09-21T23:01:41.462Z,3.50
2022-09-21T23:04:12.003Z,4.00
2022-09-21T23:06:42.858Z,3.10
2022-09-21T23:09:20.537Z,3.60
2022-09-21T23:11:53.557Z,3.30
2022-09-21T23:14:23.338Z,3.90
2022-09-21T23:16:52.197Z,3.80
2022-09-21T23:19:20.414Z,3.40
2022-09-21T23:21:50.249Z,3.40
2022-09-21T23:24:19.908Z,3.40
2022-09-21T23:26:51.878Z,3.20
2022-09-21T23:29:19.945Z,3.40
2022-09-21T23:31:48.200Z,3.60
2022-09-21T23:34:16.750Z,3.30
2022-09-21T23:36:45.877Z,3.40
2022-09-21T23:39:15.611Z,3.70
2022-09-21T23:41:43.975Z,3.50
2022-09-21T23:44:12.017Z,3.30
2022-09-21T23:46:41.162Z,3.10
2022-09-21T23:49:09.849Z,3.80
2022-09-21T23:51:37.764Z,3.30
2022-09-21T23:54:05.787Z,2.80
2022-09-21T23:56:34.008Z,3.40
2022-09-21T23:59:02.145Z,3.50
