createdAt,value
2022-10-02T00:00:18.738Z,7.18
2022-10-02T00:02:50.990Z,7.28
2022-10-02T00:05:24.342Z,7.18
2022-10-02T00:07:59.677Z,6.80
2022-10-02T00:10:33.194Z,7.30
2022-10-02T00:13:04.010Z,6.70
2022-10-02T00:15:35.657Z,7.03
2022-10-02T00:18:08.393Z,6.50
2022-10-02T00:20:46.671Z,7.10
2022-10-02T00:23:21.958Z,6.82
2022-10-02T00:25:57.494Z,7.38
2022-10-02T00:28:29.745Z,7.75
2022-10-02T00:31:16.642Z,7.80
2022-10-02T00:33:59.015Z,7.60
2022-10-02T00:36:40.173Z,8.88
2022-10-02T00:39:19.673Z,8.82
2022-10-02T00:42:28.497Z,8.93
2022-10-02T00:45:21.011Z,7.43
2022-10-02T00:47:55.733Z,7.95
2022-10-02T00:50:38.798Z,8.70
2022-10-02T00:53:22.781Z,7.93
2022-10-02T00:56:05.411Z,8.50
2022-10-02T00:58:52.026Z,9.00
2022-10-02T01:01:24.990Z,8.38
2022-10-02T01:03:56.478Z,8.73
2022-10-02T01:06:26.526Z,8.50
2022-10-02T01:08:56.608Z,9.20
2022-10-02T01:11:27.072Z,8.85
2022-10-02T01:13:55.315Z,9.32
2022-10-02T01:16:23.656Z,9.05
2022-10-02T01:18:52.151Z,8.98
2022-10-02T01:21:26.792Z,9.45
2022-10-02T01:24:04.044Z,9.73
2022-10-02T01:26:33.709Z,10.20
2022-10-02T01:29:02.008Z,9.57
2022-10-02T01:31:30.970Z,9.48
2022-10-02T01:33:59.976Z,9.63
2022-10-02T01:36:28.970Z,9.85
2022-10-02T01:38:57.947Z,9.30
2022-10-02T01:41:26.546Z,9.60
2022-10-02T01:43:59.512Z,9.38
2022-10-02T01:46:38.740Z,9.15
2022-10-02T01:49:30.912Z,9.38
2022-10-02T01:52:33.882Z,9.75
2022-10-02T01:55:16.059Z,9.05
2022-10-02T01:57:55.849Z,8.98
2022-10-02T02:00:26.870Z,9.15
2022-10-02T02:03:04.033Z,8.93
2022-10-02T02:05:41.231Z,8.68
2022-10-02T02:08:14.589Z,8.88
2022-10-02T02:10:50.026Z,8.55
2022-10-02T02:13:24.523Z,8.35
2022-10-02T02:15:59.035Z,8.07
2022-10-02T02:18:30.201Z,8.40
2022-10-02T02:21:04.370Z,8.43
2022-10-02T02:23:36.313Z,8.27
2022-10-02T02:26:07.931Z,8.27
2022-10-02T02:28:37.453Z,8.68
2022-10-02T02:31:09.559Z,8.65
2022-10-02T02:33:42.972Z,8.27
2022-10-02T02:36:15.728Z,9.00
2022-10-02T02:38:48.355Z,8.32
2022-10-02T02:41:22.840Z,8.32
2022-10-02T02:43:55.816Z,8.55
2022-10-02T02:46:29.647Z,8.45
2022-10-02T02:49:04.702Z,8.93
2022-10-02T02:51:36.843Z,10.00
2022-10-02T02:54:09.178Z,9.65
2022-10-02T02:56:38.224Z,9.88
2022-10-02T02:59:11.810Z,9.80
2022-10-02T03:01:41.281Z,9.75
2022-10-02T03:04:12.926Z,10.40
2022-10-02T03:06:43.761Z,11.02
2022-10-02T03:09:14.899Z,10.90
2022-10-02T03:11:51.698Z,11.52
2022-10-02T03:14:38.018Z,11.30
2022-10-02T03:17:15.250Z,11.77
2022-10-02T03:19:49.142Z,12.40
2022-10-02T03:22:26.124Z,12.00
2022-10-02T03:25:04.453Z,12.65
2022-10-02T03:27:36.817Z,11.38
2022-10-02T03:30:08.110Z,10.82
2022-10-02T03:32:40.459Z,10.82
2022-10-02T03:35:11.640Z,10.57
2022-10-02T03:37:40.859Z,10.82
2022-10-02T03:40:09.822Z,11.95
2022-10-02T03:42:38.793Z,11.70
2022-10-02T03:45:08.207Z,11.45
2022-10-02T03:47:37.631Z,11.55
2022-10-02T03:50:06.271Z,10.93
2022-10-02T03:52:37.380Z,10.85
2022-10-02T03:55:14.313Z,11.18
2022-10-02T03:57:45.112Z,11.18
2022-10-02T04:00:19.696Z,10.65
2022-10-02T04:02:53.741Z,10.82
2022-10-02T04:05:27.414Z,11.50
2022-10-02T04:07:59.072Z,10.52
2022-10-02T04:10:33.098Z,10.32
2022-10-02T04:13:08.894Z,11.23
2022-10-02T04:15:53.417Z,11.68
2022-10-02T04:18:26.324Z,11.15
2022-10-02T04:20:58.304Z,12.35
2022-10-02T04:23:29.690Z,12.60
2022-10-02T04:26:04.110Z,12.63
2022-10-02T04:28:38.099Z,12.73
2022-10-02T04:31:11.640Z,12.63
2022-10-02T04:33:41.822Z,13.73
2022-10-02T04:36:19.003Z,13.02
2022-10-02T04:39:16.191Z,13.65
2022-10-02T04:42:02.980Z,12.43
2022-10-02T04:44:45.752Z,13.63
2022-10-02T04:47:33.626Z,12.98
2022-10-02T04:50:26.518Z,13.88
2022-10-02T04:53:13.192Z,13.68
2022-10-02T04:56:07.525Z,13.70
2022-10-02T04:59:00.025Z,14.10
2022-10-02T05:01:40.350Z,14.23
2022-10-02T05:04:26.597Z,13.40
2022-10-02T05:07:20.294Z,13.38
2022-10-02T05:09:58.436Z,12.95
2022-10-02T05:12:37.916Z,11.40
2022-10-02T05:15:23.196Z,13.15
2022-10-02T05:18:07.724Z,11.95
2022-10-02T05:20:49.806Z,12.70
2022-10-02T05:23:37.583Z,13.13
2022-10-02T05:26:43.103Z,13.23
2022-10-02T05:29:28.685Z,13.25
2022-10-02T05:32:15.728Z,12.93
2022-10-02T05:34:58.199Z,13.90
2022-10-02T05:37:38.549Z,14.23
2022-10-02T05:40:16.703Z,15.00
2022-10-02T05:42:52.879Z,13.73
2022-10-02T05:45:27.681Z,13.73
2022-10-02T05:48:03.664Z,13.45
2022-10-02T05:50:35.827Z,13.60
2022-10-02T05:53:10.170Z,14.30
2022-10-02T05:55:45.448Z,13.63
2022-10-02T05:58:20.479Z,13.82
2022-10-02T06:00:53.343Z,13.10
2022-10-02T06:03:27.129Z,13.30
2022-10-02T06:06:09.030Z,12.18
2022-10-02T06:08:43.177Z,12.85
2022-10-02T06:11:18.653Z,12.90
2022-10-02T06:13:51.725Z,13.55
2022-10-02T06:16:25.209Z,13.23
2022-10-02T06:18:57.385Z,13.82
2022-10-02T06:21:34.055Z,14.48
2022-10-02T06:24:08.427Z,15.50
2022-10-02T06:26:46.268Z,15.13
2022-10-02T06:29:27.047Z,14.43
2022-10-02T06:32:06.214Z,15.55
2022-10-02T06:34:34.271Z,14.45
2022-10-02T06:37:28.835Z,13.68
2022-10-02T06:40:27.698Z,13.40
2022-10-02T06:43:03.727Z,12.45
2022-10-02T06:45:40.340Z,11.40
2022-10-02T06:48:26.414Z,10.77
2022-10-02T06:51:06.603Z,9.20
2022-10-02T06:54:01.162Z,9.60
2022-10-02T06:56:47.674Z,10.57
2022-10-02T06:59:35.812Z,8.57
2022-10-02T07:02:19.851Z,7.93
2022-10-02T07:05:08.005Z,9.05
2022-10-02T07:07:49.895Z,9.63
2022-10-02T07:10:31.454Z,10.15
2022-10-02T07:13:22.896Z,9.52
2022-10-02T07:16:08.494Z,9.60
2022-10-02T07:18:50.385Z,9.82
2022-10-02T07:21:26.875Z,10.15
2022-10-02T07:24:02.616Z,10.70
2022-10-02T07:26:51.099Z,10.23
2022-10-02T07:29:31.942Z,9.23
2022-10-02T07:32:28.225Z,8.65
2022-10-02T07:35:04.904Z,8.13
2022-10-02T07:37:43.981Z,8.15
2022-10-02T07:40:29.049Z,7.72
2022-10-02T07:43:09.859Z,6.97
2022-10-02T07:45:42.044Z,6.50
2022-10-02T07:48:24.794Z,6.40
2022-10-02T07:51:04.211Z,6.47
2022-10-02T07:53:39.846Z,5.63
2022-10-02T07:56:11.777Z,5.13
2022-10-02T07:58:44.853Z,4.78
2022-10-02T08:01:17.879Z,4.53
2022-10-02T08:03:52.046Z,4.55
2022-10-02T08:06:20.544Z,5.93
2022-10-02T08:08:52.878Z,4.82
2022-10-02T08:11:28.843Z,9.73
2022-10-02T08:14:02.623Z,6.80
2022-10-02T08:16:38.537Z,7.05
2022-10-02T08:19:15.146Z,8.45
2022-10-02T08:21:47.362Z,4.65
2022-10-02T08:24:18.954Z,3.40
2022-10-02T08:26:51.082Z,3.95
2022-10-02T08:29:23.703Z,3.55
2022-10-02T08:31:54.305Z,2.90
2022-10-02T08:34:26.119Z,3.25
2022-10-02T08:37:05.870Z,3.00
2022-10-02T08:39:50.492Z,3.08
2022-10-02T08:42:57.574Z,3.10
2022-10-02T08:45:58.015Z,2.60
2022-10-02T08:49:03.462Z,2.70
2022-10-02T08:52:22.583Z,3.00
2022-10-02T08:55:39.310Z,2.80
2022-10-02T08:58:31.756Z,2.88
2022-10-02T09:01:12.151Z,2.78
2022-10-02T09:04:10.617Z,2.67
2022-10-02T09:07:10.375Z,2.40
2022-10-02T09:10:19.432Z,2.75
2022-10-02T09:13:31.723Z,2.60
2022-10-02T09:16:10.510Z,2.67
2022-10-02T09:18:55.362Z,2.70
2022-10-02T09:21:54.739Z,2.45
2022-10-02T09:24:59.409Z,3.03
2022-10-02T09:28:04.906Z,2.53
2022-10-02T09:31:08.107Z,2.40
2022-10-02T09:34:03.151Z,2.40
2022-10-02T09:37:10.822Z,2.70
2022-10-02T09:40:08.915Z,2.33
2022-10-02T09:43:18.111Z,2.50
2022-10-02T09:46:12.695Z,2.50
2022-10-02T09:49:09.369Z,2.40
2022-10-02T09:52:08.230Z,2.10
2022-10-02T09:55:12.133Z,2.20
2022-10-02T09:58:16.228Z,2.03
2022-10-02T10:01:07.894Z,2.30
2022-10-02T10:04:02.135Z,2.00
2022-10-02T10:06:57.360Z,2.03
2022-10-02T10:09:48.848Z,1.80
2022-10-02T10:12:59.862Z,1.80
2022-10-02T10:15:54.255Z,1.80
2022-10-02T10:18:49.060Z,2.05
2022-10-02T10:21:43.437Z,1.70
2022-10-02T10:24:38.440Z,2.08
2022-10-02T10:27:38.809Z,2.10
2022-10-02T10:30:25.987Z,2.22
2022-10-02T10:33:42.279Z,2.00
2022-10-02T10:37:01.199Z,2.40
2022-10-02T10:40:09.728Z,2.47
2022-10-02T10:43:08.811Z,2.20
2022-10-02T10:46:02.875Z,1.75
2022-10-02T10:48:40.000Z,1.52
2022-10-02T10:51:35.269Z,2.13
2022-10-02T10:54:40.720Z,2.00
2022-10-02T10:57:17.160Z,1.85
2022-10-02T11:00:09.880Z,1.90
2022-10-02T11:03:04.943Z,2.03
2022-10-02T11:06:08.481Z,2.60
2022-10-02T11:09:08.684Z,2.33
2022-10-02T11:11:49.521Z,3.42
2022-10-02T11:14:29.558Z,2.75
2022-10-02T11:17:25.660Z,3.25
2022-10-02T11:20:08.660Z,2.92
2022-10-02T11:22:58.236Z,2.95
2022-10-02T11:25:58.067Z,2.90
2022-10-02T11:28:45.367Z,3.17
2022-10-02T11:31:30.552Z,2.90
2022-10-02T11:34:38.169Z,2.70
2022-10-02T11:37:24.470Z,2.42
2022-10-02T11:40:17.435Z,2.45
2022-10-02T11:43:18.323Z,2.60
2022-10-02T11:46:23.118Z,2.33
2022-10-02T11:49:27.867Z,2.10
2022-10-02T11:52:32.013Z,2.25
2022-10-02T11:55:18.354Z,2.10
2022-10-02T11:57:56.448Z,2.03
2022-10-02T12:01:05.913Z,2.30
2022-10-02T12:03:48.814Z,1.88
2022-10-02T12:06:28.743Z,1.80
2022-10-02T12:09:10.013Z,1.85
2022-10-02T12:11:44.098Z,1.77
2022-10-02T12:14:23.763Z,2.17
2022-10-02T12:17:07.676Z,2.05
2022-10-02T12:20:10.511Z,2.20
2022-10-02T12:23:05.952Z,2.50
2022-10-02T12:26:01.838Z,2.30
2022-10-02T12:28:38.456Z,2.53
2022-10-02T12:31:14.440Z,2.97
2022-10-02T12:33:55.689Z,3.17
2022-10-02T12:36:35.881Z,2.88
2022-10-02T12:39:16.755Z,2.15
2022-10-02T12:42:05.869Z,2.65
2022-10-02T12:45:01.852Z,2.55
2022-10-02T12:47:59.047Z,2.50
2022-10-02T12:50:44.455Z,2.25
2022-10-02T12:53:46.028Z,2.67
2022-10-02T12:56:55.213Z,2.45
2022-10-02T12:59:32.246Z,2.22
2022-10-02T13:02:43.162Z,2.40
2022-10-02T13:05:47.061Z,2.38
2022-10-02T13:08:29.406Z,2.40
2022-10-02T13:11:09.728Z,2.30
2022-10-02T13:14:02.877Z,2.50
2022-10-02T13:16:53.040Z,2.58
2022-10-02T13:19:32.162Z,2.30
2022-10-02T13:22:09.407Z,2.30
2022-10-02T13:24:58.152Z,2.47
2022-10-02T13:27:38.082Z,2.53
2022-10-02T13:30:14.233Z,2.80
2022-10-02T13:33:00.210Z,2.65
2022-10-02T13:35:54.408Z,2.70
2022-10-02T13:38:44.874Z,2.20
2022-10-02T13:41:23.729Z,2.60
2022-10-02T13:44:05.335Z,2.42
2022-10-02T13:47:06.274Z,2.58
2022-10-02T13:49:53.077Z,2.75
2022-10-02T13:52:31.706Z,2.42
2022-10-02T13:55:11.973Z,2.50
2022-10-02T13:58:09.449Z,3.38
2022-10-02T14:00:55.717Z,2.78
2022-10-02T14:03:36.189Z,2.40
2022-10-02T14:06:13.680Z,2.95
2022-10-02T14:09:04.242Z,3.03
2022-10-02T14:11:44.122Z,2.80
2022-10-02T14:14:24.321Z,2.83
2022-10-02T14:17:04.145Z,2.97
2022-10-02T14:19:49.701Z,3.03
2022-10-02T14:22:35.006Z,3.17
2022-10-02T14:25:23.212Z,2.88
2022-10-02T14:28:45.019Z,3.13
2022-10-02T14:31:41.192Z,3.10
2022-10-02T14:34:32.239Z,3.03
2022-10-02T14:37:28.675Z,2.92
2022-10-02T14:40:00.397Z,3.22
2022-10-02T14:42:44.728Z,2.60
2022-10-02T14:45:51.972Z,3.20
2022-10-02T14:48:34.988Z,3.08
2022-10-02T14:51:23.983Z,3.13
2022-10-02T14:54:30.005Z,3.13
2022-10-02T14:57:24.369Z,2.92
2022-10-02T15:00:15.378Z,3.22
2022-10-02T15:03:05.898Z,3.20
2022-10-02T15:05:48.739Z,3.20
2022-10-02T15:08:22.474Z,3.80
2022-10-02T15:10:52.887Z,3.53
2022-10-02T15:13:28.632Z,3.90
2022-10-02T15:16:21.446Z,2.97
2022-10-02T15:18:58.779Z,3.72
2022-10-02T15:21:32.365Z,3.80
2022-10-02T15:24:14.978Z,3.90
2022-10-02T15:26:51.471Z,4.28
2022-10-02T15:29:30.074Z,3.88
2022-10-02T15:32:28.616Z,3.42
2022-10-02T15:35:10.345Z,4.30
2022-10-02T15:37:47.909Z,3.78
2022-10-02T15:40:26.462Z,4.25
2022-10-02T15:42:58.942Z,4.38
2022-10-02T15:45:59.585Z,4.40
2022-10-02T15:49:05.140Z,4.00
2022-10-02T15:51:51.679Z,4.25
2022-10-02T15:54:31.819Z,4.22
2022-10-02T15:57:14.684Z,4.15
2022-10-02T16:00:02.952Z,3.88
2022-10-02T16:02:58.756Z,3.90
2022-10-02T16:05:51.329Z,4.07
2022-10-02T16:08:38.948Z,3.78
2022-10-02T16:11:38.729Z,4.20
2022-10-02T16:14:12.881Z,4.10
2022-10-02T16:17:19.996Z,4.10
2022-10-02T16:20:10.256Z,4.32
2022-10-02T16:22:59.374Z,4.43
2022-10-02T16:25:56.675Z,4.20
2022-10-02T16:28:39.448Z,4.72
2022-10-02T16:31:26.235Z,4.50
2022-10-02T16:34:01.524Z,4.53
2022-10-02T16:36:40.503Z,5.15
2022-10-02T16:39:22.026Z,5.07
2022-10-02T16:42:01.904Z,5.18
2022-10-02T16:44:54.701Z,5.28
2022-10-02T16:47:37.184Z,5.45
2022-10-02T16:50:18.446Z,5.45
2022-10-02T16:52:54.754Z,5.35
2022-10-02T16:55:30.386Z,6.07
2022-10-02T16:58:12.260Z,5.97
2022-10-02T17:00:55.201Z,5.68
2022-10-02T17:03:31.486Z,5.85
2022-10-02T17:06:06.376Z,5.95
2022-10-02T17:08:44.469Z,6.10
2022-10-02T17:11:22.700Z,5.97
2022-10-02T17:14:06.288Z,6.50
2022-10-02T17:16:38.288Z,6.38
2022-10-02T17:19:21.044Z,5.55
2022-10-02T17:22:33.401Z,6.82
2022-10-02T17:25:18.726Z,6.90
2022-10-02T17:27:55.326Z,7.53
2022-10-02T17:30:27.184Z,7.28
2022-10-02T17:33:07.707Z,7.68
2022-10-02T17:35:48.241Z,7.28
2022-10-02T17:38:37.564Z,7.47
2022-10-02T17:41:21.001Z,6.93
2022-10-02T17:44:00.420Z,7.65
2022-10-02T17:46:49.768Z,8.38
2022-10-02T17:49:29.100Z,8.85
2022-10-02T17:52:20.990Z,10.35
2022-10-02T17:55:20.496Z,9.65
2022-10-02T17:58:03.807Z,10.13
2022-10-02T18:00:39.685Z,10.38
2022-10-02T18:03:46.618Z,10.38
2022-10-02T18:06:23.039Z,10.25
2022-10-02T18:09:10.500Z,10.52
2022-10-02T18:11:58.977Z,10.57
2022-10-02T18:15:03.280Z,10.48
2022-10-02T18:17:43.585Z,11.35
2022-10-02T18:20:23.386Z,11.30
2022-10-02T18:23:28.263Z,12.63
2022-10-02T18:26:05.377Z,12.65
2022-10-02T18:28:59.629Z,12.15
2022-10-02T18:31:56.148Z,13.95
2022-10-02T18:34:52.191Z,14.02
2022-10-02T18:37:48.858Z,13.80
2022-10-02T18:40:23.322Z,13.52
2022-10-02T18:43:21.199Z,13.05
2022-10-02T18:45:57.710Z,12.07
2022-10-02T18:48:38.746Z,12.02
2022-10-02T18:51:23.232Z,11.95
2022-10-02T18:54:24.862Z,12.25
2022-10-02T18:57:15.896Z,10.93
2022-10-02T18:59:55.883Z,10.98
2022-10-02T19:02:36.086Z,10.93
2022-10-02T19:05:22.725Z,10.68
2022-10-02T19:07:57.172Z,10.23
2022-10-02T19:10:29.292Z,10.30
2022-10-02T19:13:01.503Z,10.38
2022-10-02T19:15:32.080Z,10.10
2022-10-02T19:18:02.724Z,10.82
2022-10-02T19:20:46.059Z,11.20
2022-10-02T19:23:21.331Z,10.15
2022-10-02T19:25:50.675Z,10.38
2022-10-02T19:28:21.900Z,9.10
2022-10-02T19:30:52.659Z,10.65
2022-10-02T19:33:24.122Z,9.70
2022-10-02T19:35:53.909Z,10.35
2022-10-02T19:38:32.248Z,9.98
2022-10-02T19:41:03.355Z,9.80
2022-10-02T19:43:36.757Z,9.38
2022-10-02T19:46:08.552Z,7.65
2022-10-02T19:48:40.632Z,6.22
2022-10-02T19:51:18.490Z,5.10
2022-10-02T19:53:53.048Z,5.70
2022-10-02T19:56:28.470Z,4.72
2022-10-02T19:59:01.041Z,3.90
2022-10-02T20:01:33.893Z,3.25
2022-10-02T20:04:04.611Z,4.28
2022-10-02T20:06:39.903Z,3.97
2022-10-02T20:09:17.232Z,4.13
2022-10-02T20:11:48.257Z,4.10
2022-10-02T20:14:24.165Z,4.18
2022-10-02T20:17:12.515Z,4.45
2022-10-02T20:19:45.317Z,4.93
2022-10-02T20:22:29.979Z,4.68
2022-10-02T20:25:03.768Z,4.40
2022-10-02T20:27:43.654Z,4.40
2022-10-02T20:30:15.275Z,4.40
2022-10-02T20:32:50.241Z,4.35
2022-10-02T20:35:26.947Z,4.80
2022-10-02T20:38:00.528Z,4.55
2022-10-02T20:40:32.626Z,5.30
2022-10-02T20:43:06.152Z,6.30
2022-10-02T20:45:40.442Z,6.75
2022-10-02T20:49:03.046Z,7.25
2022-10-02T20:51:44.985Z,7.30
2022-10-02T20:54:27.742Z,8.07
2022-10-02T20:57:18.389Z,8.60
2022-10-02T21:00:10.384Z,8.48
2022-10-02T21:03:05.121Z,8.45
2022-10-02T21:05:58.584Z,7.78
2022-10-02T21:09:10.416Z,8.27
2022-10-02T21:12:05.841Z,9.45
2022-10-02T21:15:05.955Z,10.70
2022-10-02T21:18:09.000Z,9.65
2022-10-02T21:20:51.964Z,11.07
2022-10-02T21:23:54.030Z,10.50
2022-10-02T21:26:55.266Z,9.77
2022-10-02T21:30:01.494Z,8.50
2022-10-02T21:32:42.126Z,6.45
2022-10-02T21:35:34.162Z,5.55
2022-10-02T21:38:35.376Z,5.68
2022-10-02T21:41:31.153Z,5.10
2022-10-02T21:44:46.418Z,4.38
2022-10-02T21:47:41.087Z,3.53
2022-10-02T21:50:46.019Z,3.65
2022-10-02T21:54:14.175Z,3.38
2022-10-02T21:57:19.851Z,2.75
2022-10-02T22:00:21.800Z,3.03
2022-10-02T22:03:33.444Z,2.78
2022-10-02T22:06:21.756Z,2.72
2022-10-02T22:09:03.567Z,2.78
2022-10-02T22:11:40.743Z,2.88
2022-10-02T22:14:13.700Z,3.40
2022-10-02T22:16:50.855Z,2.78
2022-10-02T22:19:32.770Z,3.35
2022-10-02T22:22:16.571Z,2.88
2022-10-02T22:25:01.794Z,3.10
2022-10-02T22:27:53.123Z,3.38
2022-10-02T22:30:25.601Z,3.40
2022-10-02T22:33:29.689Z,3.97
2022-10-02T22:36:34.999Z,3.42
2022-10-02T22:39:09.229Z,3.70
2022-10-02T22:41:45.217Z,3.42
2022-10-02T22:44:23.485Z,3.60
2022-10-02T22:46:57.429Z,3.33
2022-10-02T22:49:32.997Z,3.30
2022-10-02T22:52:10.059Z,3.58
2022-10-02T22:54:45.765Z,3.72
2022-10-02T22:57:20.578Z,3.88
2022-10-02T22:59:55.581Z,4.35
2022-10-02T23:02:33.490Z,4.15
2022-10-02T23:05:11.228Z,4.60
2022-10-02T23:07:46.346Z,4.63
2022-10-02T23:10:23.316Z,4.45
2022-10-02T23:13:02.422Z,4.70
2022-10-02T23:15:39.891Z,4.78
2022-10-02T23:18:20.926Z,4.70
2022-10-02T23:21:02.445Z,4.90
2022-10-02T23:23:35.760Z,5.15
2022-10-02T23:26:09.361Z,5.30
2022-10-02T23:28:46.606Z,5.95
2022-10-02T23:31:23.082Z,5.32
2022-10-02T23:33:59.101Z,5.50
2022-10-02T23:36:35.740Z,5.70
2022-10-02T23:39:16.703Z,4.75
2022-10-02T23:41:49.506Z,4.88
2022-10-02T23:44:33.045Z,4.57
2022-10-02T23:47:20.961Z,4.07
2022-10-02T23:49:53.146Z,4.50
2022-10-02T23:52:46.250Z,4.35
2022-10-02T23:55:45.140Z,4.68
2022-10-02T23:58:37.631Z,4.50
