createdAt,value
2022-12-09T05:32:23.082Z,-23.7
2022-12-09T05:37:42.360Z,-27.6
2022-12-09T05:43:01.711Z,-23.2
2022-12-09T05:48:21.222Z,-23.9
2022-12-09T05:53:40.344Z,-24
2022-12-09T05:58:59.653Z,-23.7
2022-12-09T06:04:19.366Z,-23.5
2022-12-09T06:09:38.583Z,-23.1
2022-12-09T06:14:58.418Z,-28.3
2022-12-09T06:20:18.172Z,-23.9
2022-12-09T06:25:37.583Z,-23.8
2022-12-09T06:30:57.182Z,-23.6
2022-12-09T06:36:16.215Z,-23
2022-12-09T06:41:35.180Z,-23.1
2022-12-09T06:46:54.625Z,-23.4
2022-12-09T06:52:13.601Z,-22.8
2022-12-09T06:57:34.009Z,-23.6
2022-12-09T07:02:53.307Z,-24
2022-12-09T07:08:12.125Z,-24.5
2022-12-09T07:13:30.733Z,-24.6
2022-12-09T07:20:07.175Z,-22.8
2022-12-09T07:24:10.841Z,-22.6
2022-12-09T07:29:28.265Z,-21.1
2022-12-09T07:34:48.074Z,-18.79
2022-12-09T07:40:07.988Z,-14.1
2022-12-09T07:45:26.280Z,-7.7
2022-12-09T07:50:46.004Z,-7
2022-12-09T07:56:04.661Z,-5.1
2022-12-09T08:01:23.726Z,-1.2
2022-12-09T08:06:43.724Z,-3.5
2022-12-09T08:12:03.618Z,-2.7
2022-12-09T08:17:23.999Z,-3.6
2022-12-09T08:22:42.646Z,-5.6
2022-12-09T08:28:02.034Z,-6.7
2022-12-09T08:33:21.487Z,-6.5
2022-12-09T08:38:40.741Z,-4.1
2022-12-09T08:44:00.168Z,-2.6
2022-12-09T08:49:20.073Z,-2
2022-12-09T08:49:45.957Z,-5.9
2022-12-09T08:55:04.942Z,-6.1
2022-12-09T09:00:24.192Z,6.3
2022-12-09T09:05:43.296Z,8.2
2022-12-09T09:11:02.889Z,6.8
2022-12-09T09:16:21.705Z,9.6
2022-12-09T09:21:40.972Z,13.6
2022-12-09T09:27:00.426Z,29.4
2022-12-09T09:32:20.590Z,46.5
2022-12-09T09:37:39.666Z,64.6
2022-12-09T09:42:58.679Z,74.8
2022-12-09T09:48:17.672Z,48.9
2022-12-09T09:53:37.062Z,45.1
2022-12-09T10:00:35.414Z,50.3
2022-12-09T10:04:17.253Z,60
2022-12-09T10:14:56.119Z,101.8
2022-12-09T10:20:15.543Z,190
2022-12-09T10:25:33.730Z,203.6
2022-12-09T10:30:52.631Z,153.3
2022-12-09T10:36:12.378Z,127
2022-12-09T10:41:32.162Z,115
2022-12-09T10:46:51.676Z,138.6
2022-12-09T10:57:30.569Z,103.3
2022-12-09T11:02:49.949Z,71.9
2022-12-09T11:08:07.997Z,78
2022-12-09T11:13:28.754Z,102.1
2022-12-09T11:24:05.756Z,93
2022-12-09T11:34:43.730Z,55.6
2022-12-09T11:40:02.166Z,130.89
2022-12-09T11:45:21.075Z,97.1
2022-12-09T11:50:40.848Z,215.8
2022-12-09T12:01:18.525Z,84.5
2022-12-09T12:06:38.398Z,52
2022-12-09T12:17:16.529Z,49.8
2022-12-09T12:23:50.603Z,15.3
2022-12-09T12:34:00.191Z,21.6
2022-12-09T12:38:33.970Z,53.2
2022-12-09T12:43:53.275Z,55.9
2022-12-09T12:49:12.988Z,40.3
2022-12-09T12:59:51.423Z,22.6
2022-12-09T13:05:09.755Z,54.2
2022-12-09T13:10:29.198Z,74.19
2022-12-09T13:15:48.407Z,29.6
2022-12-09T13:26:27.119Z,5.3
2022-12-09T13:31:45.946Z,2.3
2022-12-09T13:42:24.553Z,-3.8
2022-12-09T13:47:44.169Z,-5.7
2022-12-09T13:58:22.589Z,-7.2
2022-12-09T14:03:41.695Z,-12.9
2022-12-09T14:09:00.593Z,-9.5
2022-12-09T14:14:20.022Z,-9.8
2022-12-09T14:24:58.645Z,-14.2
2022-12-09T14:30:17.755Z,-15.6
2022-12-09T14:40:56.144Z,-22.1
2022-12-09T14:46:15.922Z,-19.29
2022-12-09T14:51:35.977Z,-21.2
2022-12-09T14:56:55.135Z,-27.8
2022-12-09T15:02:14.573Z,-24.6
2022-12-09T15:07:33.839Z,-24.8
2022-12-09T15:12:52.892Z,-24.1
2022-12-09T15:23:31.732Z,-23.2
2022-12-09T15:28:50.418Z,-24.2
2022-12-09T15:34:09.236Z,-24.2
2022-12-09T15:39:28.849Z,-24
2022-12-09T15:44:47.912Z,-23.7
2022-12-09T15:50:07.491Z,-23.9
2022-12-09T15:55:26.212Z,-23.9
2022-12-09T16:06:04.292Z,-24
2022-12-09T16:11:27.500Z,-24.3
2022-12-09T16:16:42.480Z,-24.7
2022-12-09T16:22:01.401Z,-28.2
2022-12-09T16:27:20.576Z,-23.9
2022-12-09T16:32:39.806Z,-24.1
2022-12-09T16:37:58.940Z,-23.3
2022-12-09T16:43:18.127Z,-23.2
2022-12-09T16:48:37.570Z,-23.8
2022-12-09T16:53:56.488Z,-23.7
2022-12-09T16:59:15.787Z,-23.6
2022-12-09T17:04:35.337Z,-23.9
2022-12-09T17:15:14.961Z,-24.2
2022-12-09T17:20:33.679Z,-24.4
2022-12-09T17:31:11.764Z,-23.5
2022-12-09T17:36:30.798Z,-24
2022-12-09T17:41:50.480Z,-24.1
2022-12-09T17:47:09.853Z,-23.9
2022-12-09T17:57:52.722Z,-23.3
2022-12-09T18:03:08.048Z,-23.9
2022-12-09T18:13:45.768Z,-24
2022-12-09T18:24:25.232Z,-23.8
2022-12-09T18:35:03.969Z,-23.5
2022-12-09T18:40:23.758Z,-24
2022-12-09T18:45:43.590Z,-24.3
2022-12-09T18:51:03.204Z,-24
2022-12-09T18:56:22.644Z,-23.1
2022-12-09T19:07:01.692Z,-23.6
2022-12-09T19:12:46.688Z,-23.2
2022-12-09T19:17:40.228Z,-23.4
2022-12-09T19:22:59.539Z,-23.9
2022-12-09T19:28:18.807Z,-23.9
2022-12-09T19:33:38.081Z,-23.8
2022-12-09T19:38:57.002Z,-23.4
2022-12-09T19:49:35.936Z,-24.4
2022-12-09T19:54:55.351Z,-23.6
2022-12-09T20:00:13.901Z,-24.1
2022-12-09T20:05:33.441Z,-23.5
2022-12-09T20:11:01.764Z,-23.6
2022-12-09T20:16:12.166Z,-23.9
2022-12-09T20:21:30.936Z,-24.1
2022-12-09T20:32:09.376Z,-23.8
2022-12-09T20:37:28.663Z,-24.1
2022-12-09T20:42:48.766Z,-23.4
2022-12-09T20:48:08.232Z,-23.6
2022-12-09T20:53:27.086Z,-23.5
2022-12-09T20:58:46.054Z,-26.4
2022-12-09T21:04:04.908Z,-23.8
2022-12-09T21:09:23.734Z,-23.7
2022-12-09T21:14:43.337Z,-23.5
2022-12-09T21:20:03.116Z,-25.3
2022-12-09T21:25:22.073Z,-23.8
2022-12-09T21:30:41.154Z,-23.5
2022-12-09T21:36:00.220Z,-23.3
2022-12-09T21:41:19.869Z,-24.4
2022-12-09T21:46:39.642Z,-23.6
2022-12-09T21:57:19.075Z,-23.7
2022-12-09T22:02:38.726Z,-23.9
2022-12-09T22:07:57.505Z,-23.5
2022-12-09T22:13:16.361Z,-23.8
2022-12-09T22:18:35.788Z,-24.8
2022-12-09T22:23:54.880Z,-23.9
2022-12-09T22:29:14.483Z,-23.8
2022-12-09T22:39:52.919Z,-23.7
2022-12-09T22:45:12.484Z,-24.7
2022-12-09T22:55:51.435Z,-23.2
2022-12-09T23:06:31.848Z,-27.5
2022-12-09T23:11:50.869Z,-23.5
2022-12-09T23:22:29.967Z,-23.6
2022-12-09T23:27:49.652Z,-24.2
2022-12-09T23:38:28.431Z,-23.6
2022-12-09T23:49:07.438Z,-23.9
2022-12-09T23:54:27.120Z,-23.7
