createdAt,value
2017-10-15T00:00:40.345Z,11.40
2017-10-15T00:03:08.743Z,11.40
2017-10-15T00:05:37.130Z,11.50
2017-10-15T00:08:05.575Z,11.40
2017-10-15T00:10:33.969Z,11.40
2017-10-15T00:13:02.361Z,11.30
2017-10-15T00:15:30.928Z,11.30
2017-10-15T00:17:59.308Z,11.30
2017-10-15T00:20:27.697Z,11.20
2017-10-15T00:22:57.387Z,11.20
2017-10-15T00:25:25.856Z,11.20
2017-10-15T00:27:54.225Z,11.10
2017-10-15T00:30:22.643Z,11.10
2017-10-15T00:32:51.789Z,11.10
2017-10-15T00:35:20.237Z,11.10
2017-10-15T00:37:48.755Z,11.00
2017-10-15T00:40:17.110Z,11.00
2017-10-15T00:42:46.282Z,11.00
2017-10-15T00:45:17.046Z,10.90
2017-10-15T00:47:45.427Z,10.90
2017-10-15T00:50:13.785Z,10.90
2017-10-15T00:52:42.465Z,10.90
2017-10-15T00:55:11.681Z,11.00
2017-10-15T00:57:40.113Z,11.00
2017-10-15T01:00:08.701Z,11.10
2017-10-15T01:02:37.131Z,11.10
2017-10-15T01:05:05.538Z,11.00
2017-10-15T01:07:33.990Z,10.90
2017-10-15T01:10:02.427Z,11.00
2017-10-15T01:12:32.955Z,10.90
2017-10-15T01:15:02.216Z,10.90
2017-10-15T01:17:30.640Z,10.90
2017-10-15T01:19:59.871Z,10.90
2017-10-15T01:22:28.705Z,10.80
2017-10-15T01:24:57.169Z,10.90
2017-10-15T01:27:25.640Z,10.90
2017-10-15T01:29:54.118Z,10.90
2017-10-15T01:32:22.561Z,10.90
2017-10-15T01:34:51.762Z,10.90
2017-10-15T01:37:20.623Z,10.90
2017-10-15T01:39:49.068Z,10.90
2017-10-15T01:42:17.561Z,10.90
2017-10-15T01:44:46.083Z,10.90
2017-10-15T01:47:16.587Z,10.70
2017-10-15T01:49:45.032Z,10.70
2017-10-15T01:52:13.547Z,10.80
2017-10-15T01:54:41.967Z,10.70
2017-10-15T01:57:10.367Z,10.70
2017-10-15T01:59:39.176Z,10.70
2017-10-15T02:02:07.640Z,10.70
2017-10-15T02:04:36.022Z,10.60
2017-10-15T02:07:04.461Z,10.80
2017-10-15T02:09:33.635Z,10.80
2017-10-15T02:12:01.987Z,10.80
2017-10-15T02:14:30.438Z,10.80
2017-10-15T02:16:58.878Z,10.80
2017-10-15T02:19:27.299Z,10.80
2017-10-15T02:21:55.879Z,10.80
2017-10-15T02:24:24.250Z,10.70
2017-10-15T02:26:53.464Z,10.80
2017-10-15T02:29:22.147Z,10.80
2017-10-15T02:31:50.547Z,10.70
2017-10-15T02:34:18.948Z,10.70
2017-10-15T02:36:47.379Z,10.70
2017-10-15T02:39:15.761Z,10.80
2017-10-15T02:41:44.116Z,10.60
2017-10-15T02:44:13.356Z,10.50
2017-10-15T02:46:41.760Z,10.40
2017-10-15T02:49:10.413Z,10.60
2017-10-15T02:51:39.027Z,10.50
2017-10-15T02:54:07.391Z,10.50
2017-10-15T02:56:35.959Z,10.40
2017-10-15T02:59:04.601Z,10.40
2017-10-15T03:01:33.760Z,10.50
2017-10-15T03:04:02.132Z,10.50
2017-10-15T03:06:30.678Z,10.40
2017-10-15T03:08:59.807Z,10.40
2017-10-15T03:11:28.186Z,10.40
2017-10-15T03:13:56.654Z,10.50
2017-10-15T03:16:25.217Z,10.40
2017-10-15T03:18:54.352Z,10.30
2017-10-15T03:21:22.766Z,10.40
2017-10-15T03:23:51.156Z,10.30
2017-10-15T03:26:20.280Z,10.30
2017-10-15T03:28:48.771Z,10.30
2017-10-15T03:31:17.140Z,10.30
2017-10-15T03:33:45.508Z,10.30
2017-10-15T03:36:14.148Z,10.30
2017-10-15T03:38:42.529Z,10.30
2017-10-15T03:41:11.082Z,10.20
2017-10-15T03:43:39.683Z,10.30
2017-10-15T03:46:08.057Z,10.30
2017-10-15T03:48:36.428Z,10.30
2017-10-15T03:51:05.283Z,10.20
2017-10-15T03:53:34.441Z,10.20
2017-10-15T03:56:02.823Z,10.20
2017-10-15T03:58:31.248Z,10.20
2017-10-15T04:00:59.665Z,10.20
2017-10-15T04:03:28.043Z,10.20
2017-10-15T04:05:56.735Z,10.10
2017-10-15T04:08:25.104Z,10.00
2017-10-15T04:10:53.492Z,10.00
2017-10-15T04:13:21.904Z,10.00
2017-10-15T04:15:51.037Z,9.90
2017-10-15T04:18:19.455Z,9.90
2017-10-15T04:20:47.895Z,9.90
2017-10-15T04:23:16.270Z,9.70
2017-10-15T04:25:44.662Z,9.70
2017-10-15T04:28:13.385Z,9.70
2017-10-15T04:30:42.035Z,9.60
2017-10-15T04:33:10.430Z,9.60
2017-10-15T04:35:38.861Z,9.60
2017-10-15T04:38:07.993Z,9.60
2017-10-15T04:40:36.364Z,9.60
2017-10-15T04:43:05.172Z,9.60
2017-10-15T04:45:33.554Z,9.50
2017-10-15T04:48:01.913Z,9.60
2017-10-15T04:50:30.386Z,9.70
2017-10-15T04:52:59.060Z,9.60
2017-10-15T04:55:27.444Z,9.70
2017-10-15T04:57:56.076Z,9.70
2017-10-15T05:00:24.517Z,9.50
2017-10-15T05:02:52.909Z,9.50
2017-10-15T05:05:21.351Z,9.50
2017-10-15T05:07:49.818Z,9.40
2017-10-15T05:10:18.965Z,9.40
2017-10-15T05:12:47.397Z,9.40
2017-10-15T05:15:16.546Z,9.30
2017-10-15T05:17:45.709Z,9.30
2017-10-15T05:20:14.645Z,9.40
2017-10-15T05:22:43.032Z,9.30
2017-10-15T05:25:11.442Z,9.30
2017-10-15T05:27:40.913Z,9.40
2017-10-15T05:30:09.282Z,9.40
2017-10-15T05:32:37.698Z,9.30
2017-10-15T05:35:07.063Z,9.30
2017-10-15T05:37:35.414Z,9.30
2017-10-15T05:40:03.807Z,9.40
2017-10-15T05:42:32.506Z,9.40
2017-10-15T05:45:01.273Z,9.60
2017-10-15T05:47:29.652Z,9.50
2017-10-15T05:49:58.172Z,9.60
2017-10-15T05:52:26.554Z,9.50
2017-10-15T05:54:55.124Z,9.50
2017-10-15T05:57:23.718Z,9.50
2017-10-15T05:59:52.090Z,9.60
2017-10-15T06:04:55.129Z,9.40
2017-10-15T06:07:24.324Z,9.30
2017-10-15T06:09:53.480Z,9.40
2017-10-15T06:12:21.970Z,9.40
2017-10-15T06:14:50.339Z,9.40
2017-10-15T06:17:18.692Z,9.40
2017-10-15T06:19:47.156Z,9.50
2017-10-15T06:22:15.581Z,9.50
2017-10-15T06:24:43.969Z,9.50
2017-10-15T06:27:12.427Z,9.50
2017-10-15T06:29:40.829Z,9.40
2017-10-15T06:32:09.289Z,9.50
2017-10-15T06:34:37.721Z,9.60
2017-10-15T06:37:06.109Z,9.50
2017-10-15T06:39:34.468Z,9.60
2017-10-15T06:42:03.847Z,9.80
2017-10-15T06:44:33.745Z,9.70
2017-10-15T06:47:02.110Z,9.70
2017-10-15T06:49:30.693Z,9.70
2017-10-15T06:51:59.069Z,9.60
2017-10-15T06:54:27.715Z,9.60
2017-10-15T06:56:57.290Z,9.60
2017-10-15T06:59:25.671Z,9.50
2017-10-15T07:01:54.048Z,9.60
2017-10-15T07:04:22.757Z,9.60
2017-10-15T07:06:51.922Z,9.70
2017-10-15T07:09:20.292Z,9.70
2017-10-15T07:11:49.089Z,9.80
2017-10-15T07:14:17.448Z,9.80
2017-10-15T07:16:45.823Z,9.80
2017-10-15T07:19:14.259Z,9.90
2017-10-15T07:21:43.680Z,9.90
2017-10-15T07:24:12.048Z,9.90
2017-10-15T07:26:41.249Z,9.90
2017-10-15T07:29:10.381Z,9.90
2017-10-15T07:31:38.757Z,9.90
2017-10-15T07:34:07.283Z,9.90
2017-10-15T07:36:35.700Z,10.00
2017-10-15T07:39:04.168Z,10.20
2017-10-15T07:41:32.584Z,10.40
2017-10-15T07:44:00.940Z,10.40
2017-10-15T07:46:29.344Z,10.50
2017-10-15T07:48:57.850Z,10.50
2017-10-15T07:51:26.228Z,10.50
2017-10-15T07:53:54.624Z,10.50
2017-10-15T07:56:23.866Z,10.50
2017-10-15T07:58:52.444Z,10.50
2017-10-15T08:01:20.939Z,10.40
2017-10-15T08:03:49.636Z,10.40
2017-10-15T08:06:18.037Z,10.80
2017-10-15T08:08:46.405Z,10.80
2017-10-15T08:11:15.105Z,11.00
2017-10-15T08:13:43.484Z,10.90
2017-10-15T08:16:11.881Z,10.80
2017-10-15T08:18:41.113Z,10.80
2017-10-15T08:21:09.521Z,10.80
2017-10-15T08:23:37.949Z,10.70
2017-10-15T08:26:07.144Z,11.10
2017-10-15T08:28:36.269Z,11.20
2017-10-15T08:31:04.638Z,11.20
2017-10-15T08:33:33.348Z,11.00
2017-10-15T08:36:02.034Z,11.00
2017-10-15T08:38:30.443Z,11.10
2017-10-15T08:40:58.965Z,11.10
2017-10-15T08:43:27.353Z,11.00
2017-10-15T08:45:56.038Z,11.00
2017-10-15T08:48:24.574Z,11.20
2017-10-15T08:50:52.958Z,11.40
2017-10-15T08:53:21.326Z,11.10
2017-10-15T08:55:49.718Z,11.00
2017-10-15T08:58:18.919Z,11.50
2017-10-15T09:00:48.548Z,11.50
2017-10-15T09:03:16.943Z,11.60
2017-10-15T09:05:45.325Z,11.60
2017-10-15T09:08:13.742Z,11.70
2017-10-15T09:10:42.639Z,12.20
2017-10-15T09:13:11.055Z,12.30
2017-10-15T09:15:39.433Z,12.80
2017-10-15T09:18:08.689Z,12.50
2017-10-15T09:20:37.083Z,12.50
2017-10-15T09:23:05.449Z,12.60
2017-10-15T09:25:34.240Z,12.80
2017-10-15T09:28:02.608Z,12.70
2017-10-15T09:30:31.630Z,12.70
2017-10-15T09:33:01.232Z,13.00
2017-10-15T09:35:30.371Z,12.90
2017-10-15T09:37:58.754Z,12.90
2017-10-15T09:40:27.295Z,13.00
2017-10-15T09:42:56.428Z,13.30
2017-10-15T09:45:24.819Z,13.20
2017-10-15T09:47:53.458Z,13.60
2017-10-15T09:50:22.700Z,13.50
2017-10-15T09:52:51.139Z,13.50
2017-10-15T09:55:19.688Z,13.30
2017-10-15T09:57:48.077Z,13.40
2017-10-15T10:00:16.461Z,13.30
2017-10-15T10:02:45.155Z,13.20
2017-10-15T10:05:13.549Z,13.70
2017-10-15T10:07:42.702Z,13.40
2017-10-15T10:10:11.608Z,13.40
2017-10-15T10:12:39.988Z,13.30
2017-10-15T10:15:08.523Z,13.60
2017-10-15T10:17:37.231Z,13.80
2017-10-15T10:20:05.609Z,13.70
2017-10-15T10:22:33.998Z,13.90
2017-10-15T10:25:02.472Z,13.70
2017-10-15T10:27:30.929Z,14.10
2017-10-15T10:29:59.299Z,14.20
2017-10-15T10:32:27.761Z,14.80
2017-10-15T10:34:58.056Z,16.50
2017-10-15T10:37:26.434Z,16.50
2017-10-15T10:39:55.012Z,17.30
2017-10-15T10:42:23.424Z,16.90
2017-10-15T10:44:52.571Z,16.70
2017-10-15T10:47:21.199Z,16.70
2017-10-15T10:49:49.585Z,17.30
2017-10-15T10:52:18.794Z,17.30
2017-10-15T10:54:47.327Z,17.30
2017-10-15T10:57:15.706Z,18.40
2017-10-15T10:59:44.072Z,18.70
2017-10-15T11:02:12.686Z,18.80
2017-10-15T11:04:41.406Z,18.90
2017-10-15T11:09:45.480Z,18.50
2017-10-15T11:12:13.999Z,18.50
2017-10-15T11:14:43.162Z,18.40
2017-10-15T11:17:12.072Z,18.30
2017-10-15T11:19:40.484Z,18.50
2017-10-15T11:22:08.875Z,18.60
2017-10-15T11:24:37.312Z,19.00
2017-10-15T11:27:05.963Z,18.90
2017-10-15T11:29:34.350Z,19.30
2017-10-15T11:32:02.791Z,19.10
2017-10-15T11:34:31.190Z,19.50
2017-10-15T11:36:59.626Z,18.90
2017-10-15T11:39:28.031Z,19.80
2017-10-15T11:41:56.386Z,19.70
2017-10-15T11:44:25.505Z,19.50
2017-10-15T11:46:53.912Z,19.50
2017-10-15T11:49:22.307Z,19.60
2017-10-15T11:51:50.746Z,19.30
2017-10-15T11:54:19.185Z,19.50
2017-10-15T11:56:47.583Z,19.50
2017-10-15T11:59:16.726Z,21.30
2017-10-15T12:01:45.430Z,21.30
2017-10-15T12:04:13.843Z,20.70
2017-10-15T12:06:43.059Z,19.60
2017-10-15T12:09:11.848Z,19.60
2017-10-15T12:11:40.216Z,20.30
2017-10-15T12:14:09.395Z,20.10
2017-10-15T12:16:38.147Z,20.10
2017-10-15T12:19:06.580Z,20.60
2017-10-15T12:21:35.781Z,21.30
2017-10-15T12:24:04.236Z,21.30
2017-10-15T12:26:33.446Z,21.00
2017-10-15T12:29:02.638Z,21.40
2017-10-15T12:31:31.816Z,21.90
2017-10-15T12:34:00.192Z,21.80
2017-10-15T12:36:28.619Z,22.40
2017-10-15T12:38:57.140Z,21.30
2017-10-15T12:41:26.654Z,21.70
2017-10-15T12:43:55.071Z,21.20
2017-10-15T12:46:24.368Z,20.90
2017-10-15T12:48:53.534Z,20.80
2017-10-15T12:51:21.946Z,20.70
2017-10-15T12:53:51.271Z,21.00
2017-10-15T12:56:19.664Z,21.00
2017-10-15T12:58:48.072Z,20.70
2017-10-15T13:01:16.851Z,20.60
2017-10-15T13:03:45.224Z,20.60
2017-10-15T13:06:13.863Z,20.80
2017-10-15T13:08:43.479Z,21.70
2017-10-15T13:11:11.869Z,21.60
2017-10-15T13:13:40.246Z,21.70
2017-10-15T13:16:08.720Z,21.50
2017-10-15T13:18:37.094Z,21.20
2017-10-15T13:21:05.477Z,21.40
2017-10-15T13:23:33.915Z,21.40
2017-10-15T13:26:02.292Z,22.00
2017-10-15T13:28:30.714Z,21.40
2017-10-15T13:30:59.677Z,21.60
2017-10-15T13:33:28.077Z,21.60
2017-10-15T13:35:57.218Z,21.90
2017-10-15T13:38:26.030Z,21.90
2017-10-15T13:40:54.419Z,21.60
2017-10-15T13:43:22.824Z,21.30
2017-10-15T13:45:51.413Z,21.90
2017-10-15T13:48:19.803Z,21.40
2017-10-15T13:50:48.220Z,21.10
2017-10-15T13:53:17.028Z,21.50
2017-10-15T13:55:45.502Z,21.90
2017-10-15T13:58:13.895Z,21.70
2017-10-15T14:00:42.312Z,21.40
2017-10-15T14:03:10.783Z,21.90
2017-10-15T14:05:39.312Z,21.80
2017-10-15T14:08:07.911Z,22.30
2017-10-15T14:10:36.385Z,22.10
2017-10-15T14:13:04.779Z,21.70
2017-10-15T14:15:33.280Z,21.20
2017-10-15T14:18:01.646Z,21.10
2017-10-15T14:20:30.944Z,21.10
2017-10-15T14:23:00.170Z,21.20
2017-10-15T14:25:28.564Z,21.20
2017-10-15T14:27:56.989Z,21.00
2017-10-15T14:30:25.718Z,20.80
2017-10-15T14:32:54.125Z,20.70
2017-10-15T14:35:22.539Z,20.80
2017-10-15T14:37:52.116Z,20.80
2017-10-15T14:40:20.491Z,20.80
2017-10-15T14:42:49.489Z,20.60
2017-10-15T14:45:17.996Z,20.60
2017-10-15T14:47:47.205Z,20.50
2017-10-15T14:50:16.366Z,20.50
2017-10-15T14:52:45.182Z,20.40
2017-10-15T14:55:13.544Z,20.40
2017-10-15T14:57:41.953Z,20.40
2017-10-15T15:00:11.457Z,20.60
2017-10-15T15:02:40.628Z,20.60
2017-10-15T15:05:09.054Z,20.60
2017-10-15T15:07:37.489Z,20.60
2017-10-15T15:10:06.385Z,20.70
2017-10-15T15:12:35.973Z,20.20
2017-10-15T15:15:04.431Z,20.20
2017-10-15T15:17:32.836Z,20.20
2017-10-15T15:20:01.211Z,20.10
2017-10-15T15:22:29.945Z,19.90
2017-10-15T15:24:58.327Z,19.90
2017-10-15T15:27:26.741Z,19.80
2017-10-15T15:29:55.241Z,19.90
2017-10-15T15:32:23.630Z,20.00
2017-10-15T15:34:52.280Z,19.80
2017-10-15T15:37:21.998Z,19.70
2017-10-15T15:39:50.371Z,19.70
2017-10-15T15:42:18.771Z,19.60
2017-10-15T15:44:47.205Z,19.50
2017-10-15T15:47:15.680Z,19.40
2017-10-15T15:49:44.052Z,19.40
2017-10-15T15:52:13.279Z,19.30
2017-10-15T15:54:41.678Z,19.30
2017-10-15T15:57:10.168Z,19.20
2017-10-15T15:59:38.796Z,19.10
2017-10-15T16:02:07.949Z,19.00
2017-10-15T16:04:36.405Z,19.00
2017-10-15T16:07:04.894Z,18.90
2017-10-15T16:09:33.306Z,18.80
2017-10-15T16:12:01.795Z,18.70
2017-10-15T16:14:31.328Z,18.60
2017-10-15T16:16:59.760Z,18.50
2017-10-15T16:19:28.169Z,18.50
2017-10-15T16:21:57.533Z,18.30
2017-10-15T16:24:26.125Z,18.30
2017-10-15T16:26:55.539Z,18.20
2017-10-15T16:29:24.067Z,18.00
2017-10-15T16:31:52.481Z,17.90
2017-10-15T16:34:20.850Z,17.80
2017-10-15T16:36:49.659Z,17.80
2017-10-15T16:39:18.020Z,17.70
2017-10-15T16:41:46.407Z,17.70
2017-10-15T16:44:14.920Z,17.70
2017-10-15T16:46:44.090Z,17.60
2017-10-15T16:49:12.556Z,17.60
2017-10-15T16:51:41.157Z,17.60
2017-10-15T16:54:09.596Z,17.60
2017-10-15T16:56:38.011Z,17.60
2017-10-15T16:59:06.439Z,17.50
2017-10-15T17:01:34.946Z,17.50
2017-10-15T17:04:04.143Z,17.50
2017-10-15T17:06:32.668Z,17.40
2017-10-15T17:09:01.146Z,17.40
2017-10-15T17:11:29.556Z,17.40
2017-10-15T17:13:58.732Z,17.00
2017-10-15T17:16:27.275Z,16.80
2017-10-15T17:18:55.660Z,16.50
2017-10-15T17:21:24.128Z,16.40
2017-10-15T17:23:52.522Z,16.30
2017-10-15T17:26:20.954Z,16.20
2017-10-15T17:28:50.157Z,16.10
2017-10-15T17:31:18.563Z,16.10
2017-10-15T17:33:46.989Z,16.00
2017-10-15T17:36:15.449Z,15.80
2017-10-15T17:38:44.159Z,15.70
2017-10-15T17:41:12.562Z,15.50
2017-10-15T17:43:41.027Z,15.40
2017-10-15T17:46:10.225Z,15.50
2017-10-15T17:48:39.397Z,15.40
2017-10-15T17:51:07.939Z,15.40
2017-10-15T17:53:36.332Z,15.30
2017-10-15T17:56:04.702Z,15.20
2017-10-15T17:58:33.261Z,15.10
2017-10-15T18:01:01.771Z,15.10
2017-10-15T18:03:30.471Z,15.00
2017-10-15T18:05:59.200Z,14.90
2017-10-15T18:08:28.364Z,14.90
2017-10-15T18:10:56.777Z,14.90
2017-10-15T18:13:26.470Z,14.90
2017-10-15T18:15:54.869Z,14.90
2017-10-15T18:18:24.193Z,14.80
2017-10-15T18:20:52.696Z,14.80
2017-10-15T18:23:21.067Z,14.70
2017-10-15T18:25:49.516Z,14.50
2017-10-15T18:28:18.020Z,14.50
2017-10-15T18:30:46.443Z,14.40
2017-10-15T18:33:14.841Z,14.30
2017-10-15T18:35:44.017Z,14.30
2017-10-15T18:38:12.386Z,14.30
2017-10-15T18:40:40.824Z,14.30
2017-10-15T18:43:09.884Z,14.30
2017-10-15T18:45:38.318Z,14.10
2017-10-15T18:48:07.144Z,14.10
2017-10-15T18:50:35.668Z,14.10
2017-10-15T18:53:04.532Z,14.00
2017-10-15T18:55:33.711Z,14.00
2017-10-15T18:58:02.293Z,14.00
2017-10-15T19:00:30.684Z,14.00
2017-10-15T19:03:00.738Z,13.80
2017-10-15T19:05:29.383Z,13.80
2017-10-15T19:07:57.752Z,13.80
2017-10-15T19:10:26.137Z,13.70
2017-10-15T19:12:54.613Z,13.70
2017-10-15T19:15:23.032Z,13.60
2017-10-15T19:17:51.514Z,13.70
2017-10-15T19:20:20.358Z,13.60
2017-10-15T19:22:48.762Z,13.60
2017-10-15T19:25:17.908Z,13.50
2017-10-15T19:27:46.331Z,13.50
2017-10-15T19:30:15.489Z,13.50
2017-10-15T19:32:43.874Z,13.50
2017-10-15T19:35:12.283Z,13.40
2017-10-15T19:37:40.697Z,13.40
2017-10-15T19:40:09.230Z,13.40
2017-10-15T19:42:38.122Z,13.40
2017-10-15T19:45:06.539Z,13.30
2017-10-15T19:47:34.907Z,13.40
2017-10-15T19:50:03.397Z,13.40
2017-10-15T19:52:31.803Z,13.30
2017-10-15T19:55:00.205Z,13.20
2017-10-15T19:57:29.339Z,13.20
2017-10-15T19:59:57.726Z,13.10
2017-10-15T20:02:26.132Z,13.10
2017-10-15T20:04:54.596Z,13.10
2017-10-15T20:07:23.067Z,13.00
2017-10-15T20:09:52.243Z,13.00
2017-10-15T20:12:20.741Z,13.00
2017-10-15T20:14:49.873Z,12.80
2017-10-15T20:17:18.253Z,12.80
2017-10-15T20:19:46.694Z,12.70
2017-10-15T20:22:15.921Z,12.60
2017-10-15T20:24:44.315Z,12.60
2017-10-15T20:27:12.838Z,12.60
2017-10-15T20:29:41.247Z,12.60
2017-10-15T20:32:09.707Z,12.50
2017-10-15T20:34:39.255Z,12.30
2017-10-15T20:37:07.642Z,12.40
2017-10-15T20:39:36.186Z,12.40
2017-10-15T20:42:04.650Z,12.50
2017-10-15T20:44:33.061Z,12.50
2017-10-15T20:47:01.522Z,12.40
2017-10-15T20:49:30.875Z,12.40
2017-10-15T20:51:59.247Z,12.40
2017-10-15T20:54:27.778Z,12.30
2017-10-15T20:56:57.152Z,12.30
2017-10-15T20:59:25.656Z,12.30
2017-10-15T21:01:54.045Z,12.30
2017-10-15T21:04:23.453Z,12.30
2017-10-15T21:06:52.643Z,12.30
2017-10-15T21:09:21.125Z,12.30
2017-10-15T21:11:49.553Z,12.30
2017-10-15T21:14:17.966Z,12.10
2017-10-15T21:16:46.368Z,12.10
2017-10-15T21:19:14.819Z,12.10
2017-10-15T21:21:43.595Z,12.00
2017-10-15T21:24:12.329Z,12.00
2017-10-15T21:26:41.605Z,11.80
2017-10-15T21:29:10.069Z,11.80
2017-10-15T21:31:38.474Z,11.80
2017-10-15T21:34:06.967Z,11.70
2017-10-15T21:36:36.124Z,11.70
2017-10-15T21:39:04.585Z,11.70
2017-10-15T21:41:33.022Z,11.60
2017-10-15T21:44:01.468Z,11.60
2017-10-15T21:46:30.033Z,11.50
2017-10-15T21:48:58.888Z,11.50
2017-10-15T21:51:27.263Z,11.50
2017-10-15T21:53:55.668Z,11.50
2017-10-15T21:56:24.408Z,11.50
2017-10-15T21:58:53.597Z,11.40
2017-10-15T22:01:22.001Z,11.40
2017-10-15T22:03:50.608Z,11.50
2017-10-15T22:06:18.984Z,11.40
2017-10-15T22:08:47.409Z,11.30
2017-10-15T22:11:16.129Z,11.40
2017-10-15T22:13:45.287Z,11.40
2017-10-15T22:16:13.652Z,11.40
2017-10-15T22:18:47.561Z,11.40
2017-10-15T22:24:23.494Z,11.30
2017-10-15T22:26:51.889Z,11.40
2017-10-15T22:29:20.288Z,11.30
2017-10-15T22:31:48.805Z,11.40
2017-10-15T22:34:17.201Z,11.30
2017-10-15T22:36:46.431Z,11.20
2017-10-15T22:39:15.141Z,11.20
2017-10-15T22:41:43.553Z,11.10
2017-10-15T22:44:12.767Z,11.20
2017-10-15T22:46:42.360Z,11.20
2017-10-15T22:49:11.504Z,11.20
2017-10-15T22:51:39.917Z,11.20
2017-10-15T22:54:08.353Z,11.10
2017-10-15T22:56:37.055Z,11.10
2017-10-15T22:59:05.414Z,11.10
2017-10-15T23:01:33.869Z,11.00
2017-10-15T23:04:03.002Z,11.00
2017-10-15T23:06:31.377Z,10.90
2017-10-15T23:08:59.998Z,10.90
2017-10-15T23:11:28.398Z,10.90
2017-10-15T23:13:56.778Z,10.90
2017-10-15T23:16:26.027Z,10.80
2017-10-15T23:18:54.406Z,10.80
2017-10-15T23:21:22.985Z,10.80
2017-10-15T23:23:51.475Z,10.80
2017-10-15T23:26:20.154Z,10.70
2017-10-15T23:28:48.537Z,10.80
2017-10-15T23:31:17.234Z,10.70
2017-10-15T23:33:45.679Z,10.70
2017-10-15T23:36:14.084Z,10.80
2017-10-15T23:38:42.511Z,10.80
2017-10-15T23:41:10.871Z,10.80
2017-10-15T23:43:39.250Z,10.70
2017-10-15T23:46:08.019Z,10.70
2017-10-15T23:48:36.395Z,10.60
2017-10-15T23:51:04.797Z,10.80
2017-10-15T23:53:33.191Z,10.60
2017-10-15T23:56:02.340Z,10.70
2017-10-15T23:58:30.799Z,10.70
