createdAt,value
2023-04-01T00:03:22.036Z,57.31
2023-04-01T00:08:19.109Z,57.54
2023-04-01T00:13:16.109Z,57.15
2023-04-01T00:18:14.112Z,56.75
2023-04-01T00:23:10.757Z,56.35
2023-04-01T00:28:07.311Z,56.47
2023-04-01T00:33:04.067Z,56.43
2023-04-01T00:38:01.553Z,57.21
2023-04-01T00:42:58.481Z,57.34
2023-04-01T00:47:55.724Z,57.16
2023-04-01T00:52:53.304Z,56.99
2023-04-01T00:57:51.698Z,57.11
2023-04-01T01:02:50.604Z,57.42
2023-04-01T01:07:53.395Z,58.73
2023-04-01T01:12:58.607Z,59.29
2023-04-01T01:17:58.867Z,59.30
2023-04-01T01:23:11.143Z,60.17
2023-04-01T01:28:16.320Z,60.22
2023-04-01T01:33:19.213Z,59.66
2023-04-01T01:38:18.165Z,59.20
2023-04-01T01:43:26.513Z,59.48
2023-04-01T01:48:24.844Z,59.55
2023-04-01T01:53:22.408Z,60.01
2023-04-01T01:58:21.381Z,59.74
2023-04-01T02:03:20.624Z,60.57
2023-04-01T02:08:23.457Z,60.72
2023-04-01T02:13:24.146Z,61.07
2023-04-01T02:18:21.279Z,61.53
2023-04-01T02:23:18.167Z,61.92
2023-04-01T02:28:17.644Z,62.32
2023-04-01T02:33:15.374Z,61.69
2023-04-01T02:38:12.179Z,60.53
2023-04-01T02:43:08.969Z,60.67
2023-04-01T02:48:06.438Z,61.19
2023-04-01T02:53:06.519Z,61.44
2023-04-01T02:58:03.230Z,61.48
2023-04-01T03:03:00.967Z,61.62
2023-04-01T03:07:58.001Z,61.70
2023-04-01T03:12:55.263Z,61.12
2023-04-01T03:17:52.223Z,61.42
2023-04-01T03:22:48.984Z,61.73
2023-04-01T03:27:46.702Z,61.49
2023-04-01T03:32:44.109Z,61.36
2023-04-01T03:37:44.315Z,61.31
2023-04-01T03:42:41.152Z,61.06
2023-04-01T03:47:39.310Z,60.60
2023-04-01T03:52:36.787Z,60.44
2023-04-01T03:57:33.661Z,60.16
2023-04-01T04:02:38.208Z,59.77
2023-04-01T04:07:36.241Z,59.19
2023-04-01T04:12:35.946Z,58.76
2023-04-01T04:17:32.947Z,58.96
2023-04-01T04:22:29.613Z,59.27
2023-04-01T04:27:26.998Z,58.20
2023-04-01T04:32:32.771Z,60.45
2023-04-01T04:37:29.704Z,60.69
2023-04-01T04:42:27.318Z,61.25
2023-04-01T04:47:30.529Z,62.22
2023-04-01T04:52:27.265Z,61.73
2023-04-01T04:57:24.159Z,62.20
2023-04-01T05:02:25.781Z,61.60
2023-04-01T05:07:23.007Z,60.82
2023-04-01T05:12:19.701Z,60.40
2023-04-01T05:17:29.715Z,59.81
2023-04-01T05:22:26.652Z,60.15
2023-04-01T05:27:23.513Z,60.24
2023-04-01T05:32:20.487Z,62.64
2023-04-01T05:37:18.174Z,62.93
2023-04-01T05:42:16.228Z,62.81
2023-04-01T05:47:12.981Z,62.32
2023-04-01T05:52:09.765Z,61.08
2023-04-01T05:57:08.117Z,59.78
2023-04-01T06:02:05.010Z,59.54
2023-04-01T06:07:02.160Z,58.47
2023-04-01T06:12:11.924Z,58.61
2023-04-01T06:17:25.880Z,58.31
2023-04-01T06:22:34.642Z,58.24
2023-04-01T06:27:43.380Z,58.50
2023-04-01T06:32:55.048Z,58.79
2023-04-01T06:37:57.874Z,60.30
2023-04-01T06:43:01.940Z,62.48
2023-04-01T06:48:28.992Z,62.61
2023-04-01T06:53:55.413Z,61.81
2023-04-01T06:59:13.373Z,61.86
2023-04-01T07:04:15.499Z,62.04
2023-04-01T07:09:15.183Z,62.90
2023-04-01T07:14:33.114Z,64.33
2023-04-01T07:19:33.278Z,64.17
2023-04-01T07:24:35.051Z,64.52
2023-04-01T07:29:35.372Z,64.51
2023-04-01T07:34:38.378Z,64.55
2023-04-01T07:39:42.411Z,64.01
2023-04-01T07:44:51.073Z,64.51
2023-04-01T07:50:05.407Z,64.72
2023-04-01T07:55:11.903Z,66.22
2023-04-01T08:00:13.294Z,65.11
2023-04-01T08:05:27.623Z,63.01
2023-04-01T08:10:27.929Z,62.01
2023-04-01T08:16:06.851Z,60.75
2023-04-01T08:21:22.065Z,61.27
2023-04-01T08:26:22.993Z,59.76
2023-04-01T08:31:24.324Z,59.67
2023-04-01T08:36:24.438Z,58.23
2023-04-01T08:41:39.396Z,58.37
2023-04-01T08:47:29.033Z,59.76
2023-04-01T08:52:33.263Z,58.15
2023-04-01T08:57:39.257Z,57.61
2023-04-01T09:03:38.317Z,56.47
2023-04-01T09:08:45.488Z,56.79
2023-04-01T09:13:56.084Z,57.39
2023-04-01T09:19:02.574Z,57.41
2023-04-01T09:24:24.814Z,58.15
2023-04-01T09:29:32.602Z,58.26
2023-04-01T09:34:54.410Z,58.23
2023-04-01T09:40:18.680Z,58.22
2023-04-01T09:45:24.830Z,57.83
2023-04-01T09:56:41.433Z,59.35
2023-04-01T10:01:48.650Z,59.29
2023-04-01T10:06:58.452Z,59.50
2023-04-01T10:12:13.390Z,59.32
2023-04-01T10:17:25.164Z,57.88
2023-04-01T10:22:33.056Z,58.05
2023-04-01T10:27:52.259Z,57.14
2023-04-01T10:33:20.280Z,56.27
2023-04-01T10:38:47.280Z,54.57
2023-04-01T10:44:01.770Z,53.43
2023-04-01T10:49:27.135Z,53.89
2023-04-01T10:54:44.512Z,54.44
2023-04-01T11:00:44.872Z,54.81
2023-04-01T11:06:31.311Z,55.33
2023-04-01T11:11:46.858Z,55.50
2023-04-01T11:16:57.474Z,56.27
2023-04-01T11:22:19.831Z,57.08
2023-04-01T11:27:31.776Z,57.22
2023-04-01T11:32:59.924Z,57.53
2023-04-01T11:38:16.575Z,59.10
2023-04-01T11:43:44.890Z,59.92
2023-04-01T11:49:03.828Z,59.60
2023-04-01T11:54:11.235Z,60.48
2023-04-01T11:59:27.487Z,60.17
2023-04-01T12:04:31.290Z,59.68
2023-04-01T12:09:44.753Z,61.98
2023-04-01T12:14:45.481Z,62.11
2023-04-01T12:19:46.183Z,61.81
2023-04-01T12:24:47.640Z,61.76
2023-04-01T12:30:02.228Z,60.10
2023-04-01T12:35:12.739Z,61.23
2023-04-01T12:40:21.894Z,60.83
2023-04-01T12:45:32.399Z,60.50
2023-04-01T12:50:52.056Z,59.58
2023-04-01T12:55:52.813Z,60.89
2023-04-01T13:01:06.222Z,61.82
2023-04-01T13:06:21.128Z,61.10
2023-04-01T13:11:24.357Z,61.90
2023-04-01T13:16:30.846Z,61.70
2023-04-01T13:21:37.214Z,62.18
2023-04-01T13:26:39.156Z,62.75
2023-04-01T13:31:40.886Z,61.48
2023-04-01T13:36:42.915Z,61.09
2023-04-01T13:41:48.105Z,60.75
2023-04-01T13:47:03.389Z,60.53
2023-04-01T13:52:19.098Z,60.51
2023-04-01T13:57:24.740Z,61.12
2023-04-01T14:02:40.837Z,60.62
2023-04-01T14:07:48.485Z,60.15
2023-04-01T14:12:51.588Z,60.84
2023-04-01T14:18:07.494Z,63.31
2023-04-01T14:23:18.939Z,63.92
2023-04-01T14:28:20.181Z,66.81
2023-04-01T14:33:22.293Z,65.79
2023-04-01T14:38:26.993Z,66.58
2023-04-01T14:43:31.711Z,66.74
2023-04-01T14:48:33.140Z,66.38
2023-04-01T14:53:32.478Z,67.81
2023-04-01T14:58:41.343Z,68.58
2023-04-01T15:03:43.651Z,69.96
2023-04-01T15:08:48.249Z,70.21
2023-04-01T15:13:54.408Z,70.59
2023-04-01T15:18:54.121Z,70.24
2023-04-01T15:23:55.433Z,70.23
2023-04-01T15:29:01.575Z,70.20
2023-04-01T15:34:07.394Z,69.20
2023-04-01T15:39:12.363Z,69.36
2023-04-01T15:44:23.835Z,69.79
2023-04-01T15:49:34.591Z,70.45
2023-04-01T15:55:04.378Z,70.85
2023-04-01T16:00:11.238Z,71.59
2023-04-01T16:05:21.618Z,72.51
2023-04-01T16:10:36.192Z,73.09
2023-04-01T16:15:38.626Z,72.52
2023-04-01T16:20:45.516Z,73.40
2023-04-01T16:25:46.944Z,75.52
2023-04-01T16:30:49.955Z,77.78
2023-04-01T16:35:49.887Z,78.94
2023-04-01T16:40:51.374Z,82.68
2023-04-01T16:45:54.140Z,85.14
2023-04-01T16:50:55.852Z,86.24
2023-04-01T16:55:57.320Z,86.83
2023-04-01T17:00:56.421Z,86.20
2023-04-01T17:06:05.272Z,85.21
2023-04-01T17:11:07.779Z,84.09
2023-04-01T17:16:09.076Z,82.75
2023-04-01T17:21:08.734Z,81.90
2023-04-01T17:26:16.998Z,81.51
2023-04-01T17:31:24.327Z,81.86
2023-04-01T17:36:38.927Z,83.18
2023-04-01T17:41:43.112Z,84.92
2023-04-01T17:46:46.111Z,84.92
2023-04-01T17:51:47.467Z,86.26
2023-04-01T17:56:50.727Z,86.65
2023-04-01T18:01:55.356Z,87.24
2023-04-01T18:07:08.526Z,85.66
2023-04-01T18:12:18.730Z,85.31
2023-04-01T18:17:20.739Z,86.26
2023-04-01T18:22:21.863Z,87.41
2023-04-01T18:27:22.762Z,86.44
2023-04-01T18:32:25.329Z,86.49
2023-04-01T18:37:26.681Z,86.71
2023-04-01T18:42:30.480Z,86.82
2023-04-01T18:47:31.565Z,88.71
2023-04-01T18:52:36.033Z,92.49
2023-04-01T18:57:40.570Z,93.82
2023-04-01T19:02:40.129Z,95.97
2023-04-01T19:07:45.212Z,96.70
2023-04-01T19:12:49.334Z,96.08
2023-04-01T19:17:52.355Z,95.00
2023-04-01T19:23:04.751Z,95.56
2023-04-01T19:28:08.271Z,95.75
2023-04-01T19:33:11.047Z,96.50
2023-04-01T19:38:12.872Z,97.21
2023-04-01T19:43:12.424Z,99.37
2023-04-01T19:48:15.073Z,99.16
2023-04-01T19:53:17.311Z,99.61
2023-04-01T19:58:18.063Z,100.00
2023-04-01T20:03:22.200Z,100.00
2023-04-01T20:08:25.099Z,97.85
2023-04-01T20:13:27.063Z,94.01
2023-04-01T20:18:27.889Z,92.64
2023-04-01T20:23:34.638Z,92.92
2023-04-01T20:28:33.650Z,92.28
2023-04-01T20:33:38.595Z,90.31
2023-04-01T20:38:58.810Z,89.09
2023-04-01T20:43:59.328Z,87.83
2023-04-01T20:49:13.523Z,87.24
2023-04-01T20:54:23.024Z,85.09
2023-04-01T20:59:32.790Z,86.19
2023-04-01T21:04:35.074Z,85.29
2023-04-01T21:09:40.454Z,85.99
2023-04-01T21:14:47.905Z,84.78
2023-04-01T21:19:58.447Z,83.10
2023-04-01T21:24:59.762Z,81.82
2023-04-01T21:29:59.965Z,80.66
2023-04-01T21:35:01.262Z,80.13
2023-04-01T21:40:13.544Z,82.49
2023-04-01T21:45:21.811Z,81.71
2023-04-01T21:50:40.403Z,81.85
2023-04-01T21:56:04.064Z,84.53
2023-04-01T22:01:09.669Z,85.68
2023-04-01T22:06:10.265Z,86.61
2023-04-01T22:11:10.958Z,87.56
2023-04-01T22:16:14.043Z,88.33
2023-04-01T22:21:13.624Z,88.46
2023-04-01T22:26:13.982Z,88.15
2023-04-01T22:31:17.251Z,88.32
2023-04-01T22:36:19.249Z,89.02
2023-04-01T22:41:20.482Z,89.85
2023-04-01T22:46:24.146Z,90.43
2023-04-01T22:51:23.915Z,90.26
2023-04-01T22:56:22.912Z,89.26
2023-04-01T23:01:23.500Z,88.01
2023-04-01T23:06:25.301Z,88.25
2023-04-01T23:11:26.013Z,88.97
2023-04-01T23:16:27.103Z,88.91
2023-04-01T23:21:29.371Z,88.11
2023-04-01T23:26:32.870Z,88.52
2023-04-01T23:31:31.596Z,89.09
2023-04-01T23:36:29.984Z,89.95
2023-04-01T23:41:28.378Z,90.70
2023-04-01T23:46:25.763Z,90.01
2023-04-01T23:51:23.840Z,90.34
2023-04-01T23:56:21.429Z,89.47
