createdAt,value
2018-02-12T00:00:05.530Z,0.90
2018-02-12T00:01:05.221Z,0.90
2018-02-12T00:02:05.518Z,0.90
2018-02-12T00:03:04.710Z,0.90
2018-02-12T00:04:05.009Z,0.90
2018-02-12T00:05:05.444Z,0.90
2018-02-12T00:06:04.910Z,0.90
2018-02-12T00:07:05.451Z,0.90
2018-02-12T00:08:05.253Z,0.80
2018-02-12T00:09:05.245Z,0.80
2018-02-12T00:10:05.622Z,0.80
2018-02-12T00:11:05.314Z,0.80
2018-02-12T00:12:04.682Z,0.80
2018-02-12T00:13:04.789Z,0.70
2018-02-12T00:14:05.303Z,0.70
2018-02-12T00:15:05.070Z,0.70
2018-02-12T00:16:05.259Z,0.70
2018-02-12T00:17:05.156Z,0.70
2018-02-12T00:18:05.546Z,0.60
2018-02-12T00:19:05.535Z,0.60
2018-02-12T00:20:04.809Z,0.60
2018-02-12T00:21:04.951Z,0.60
2018-02-12T00:22:05.672Z,0.50
2018-02-12T00:23:04.710Z,0.50
2018-02-12T00:24:05.053Z,0.50
2018-02-12T00:25:05.423Z,0.50
2018-02-12T00:26:05.147Z,0.50
2018-02-12T00:27:05.077Z,0.50
2018-02-12T00:28:04.846Z,0.50
2018-02-12T00:29:05.120Z,0.40
2018-02-12T00:30:04.971Z,0.40
2018-02-12T00:31:04.772Z,0.40
2018-02-12T00:32:05.124Z,0.40
2018-02-12T00:33:04.719Z,0.40
2018-02-12T00:34:05.098Z,0.40
2018-02-12T00:35:05.476Z,0.40
2018-02-12T00:36:05.101Z,0.40
2018-02-12T00:37:05.053Z,0.40
2018-02-12T00:38:04.979Z,0.40
2018-02-12T00:39:05.387Z,0.50
2018-02-12T00:40:05.133Z,0.50
2018-02-12T00:41:05.534Z,0.50
2018-02-12T00:42:05.083Z,0.50
2018-02-12T00:43:04.668Z,0.50
2018-02-12T00:44:04.948Z,0.50
2018-02-12T00:45:05.402Z,0.50
2018-02-12T00:46:05.654Z,0.50
2018-02-12T00:47:05.305Z,0.50
2018-02-12T00:48:05.207Z,0.50
2018-02-12T00:49:06.176Z,0.50
2018-02-12T00:50:05.201Z,0.50
2018-02-12T00:51:05.031Z,0.50
2018-02-12T00:52:05.565Z,0.50
2018-02-12T00:53:05.658Z,0.50
2018-02-12T00:54:04.912Z,0.50
2018-02-12T00:55:04.886Z,0.50
2018-02-12T00:56:05.156Z,0.50
2018-02-12T00:57:05.068Z,0.50
2018-02-12T00:58:05.408Z,0.50
2018-02-12T00:59:05.143Z,0.50
2018-02-12T01:00:04.801Z,0.50
2018-02-12T01:01:05.397Z,0.50
2018-02-12T01:02:04.991Z,0.50
2018-02-12T01:03:05.510Z,0.50
2018-02-12T01:04:04.906Z,0.50
2018-02-12T01:05:05.563Z,0.50
2018-02-12T01:06:04.805Z,0.50
2018-02-12T01:07:05.443Z,0.50
2018-02-12T01:08:04.690Z,0.50
2018-02-12T01:09:05.152Z,0.50
2018-02-12T01:10:05.518Z,0.50
2018-02-12T01:11:05.075Z,0.50
2018-02-12T01:12:04.714Z,0.50
2018-02-12T01:13:05.107Z,0.50
2018-02-12T01:14:04.992Z,0.50
2018-02-12T01:15:05.716Z,0.50
2018-02-12T01:16:05.400Z,0.50
2018-02-12T01:17:04.965Z,0.50
2018-02-12T01:18:05.550Z,0.50
2018-02-12T01:19:05.012Z,0.40
2018-02-12T01:20:05.190Z,0.40
2018-02-12T01:21:04.899Z,0.40
2018-02-12T01:22:05.108Z,0.40
2018-02-12T01:23:04.818Z,0.40
2018-02-12T01:24:05.138Z,0.40
2018-02-12T01:25:05.750Z,0.40
2018-02-12T01:26:04.989Z,0.40
2018-02-12T01:27:05.221Z,0.40
2018-02-12T01:28:05.197Z,0.40
2018-02-12T01:29:05.646Z,0.40
2018-02-12T01:30:04.933Z,0.40
2018-02-12T01:31:05.693Z,0.40
2018-02-12T01:32:05.410Z,0.40
2018-02-12T01:33:05.507Z,0.40
2018-02-12T01:34:04.767Z,0.40
2018-02-12T01:35:04.799Z,0.40
2018-02-12T01:36:05.153Z,0.40
2018-02-12T01:37:05.562Z,0.50
2018-02-12T01:38:09.926Z,0.50
2018-02-12T01:39:05.252Z,0.50
2018-02-12T01:40:05.331Z,0.50
2018-02-12T01:41:04.892Z,0.50
2018-02-12T01:42:05.144Z,0.50
2018-02-12T01:43:04.732Z,0.60
2018-02-12T01:44:05.512Z,0.60
2018-02-12T01:45:05.203Z,0.60
2018-02-12T01:46:05.587Z,0.60
2018-02-12T01:47:04.708Z,0.60
2018-02-12T01:48:05.074Z,0.60
2018-02-12T01:49:04.731Z,0.70
2018-02-12T01:50:04.816Z,0.70
2018-02-12T01:51:05.621Z,0.70
2018-02-12T01:52:05.474Z,0.70
2018-02-12T01:53:05.319Z,0.70
2018-02-12T01:54:04.766Z,0.70
2018-02-12T01:55:05.144Z,0.70
2018-02-12T01:56:04.684Z,0.70
2018-02-12T01:57:05.082Z,0.70
2018-02-12T01:58:05.020Z,0.70
2018-02-12T01:59:05.546Z,0.80
2018-02-12T02:00:05.304Z,0.70
2018-02-12T02:01:05.279Z,0.80
2018-02-12T02:02:04.830Z,0.80
2018-02-12T02:03:04.791Z,0.80
2018-02-12T02:04:05.123Z,0.80
2018-02-12T02:05:04.976Z,0.80
2018-02-12T02:06:05.353Z,0.80
2018-02-12T02:07:05.135Z,0.80
2018-02-12T02:08:05.440Z,0.80
2018-02-12T02:09:05.511Z,0.80
2018-02-12T02:10:05.468Z,0.80
2018-02-12T02:11:04.993Z,0.80
2018-02-12T02:12:04.904Z,0.80
2018-02-12T02:13:04.770Z,0.80
2018-02-12T02:14:05.331Z,0.80
2018-02-12T02:15:04.805Z,0.80
2018-02-12T02:16:05.591Z,0.80
2018-02-12T02:17:05.238Z,0.80
2018-02-12T02:18:05.317Z,0.80
2018-02-12T02:19:05.078Z,0.80
2018-02-12T02:20:04.904Z,0.80
2018-02-12T02:21:04.884Z,0.80
2018-02-12T02:22:05.552Z,0.80
2018-02-12T02:23:05.194Z,0.80
2018-02-12T02:24:05.293Z,0.80
2018-02-12T02:25:04.867Z,0.80
2018-02-12T02:26:05.222Z,0.80
2018-02-12T02:27:04.891Z,0.90
2018-02-12T02:28:05.187Z,0.80
2018-02-12T02:29:05.242Z,0.90
2018-02-12T02:30:05.537Z,0.90
2018-02-12T02:31:05.002Z,0.90
2018-02-12T02:32:04.969Z,0.90
2018-02-12T02:33:05.004Z,0.90
2018-02-12T02:34:05.058Z,0.90
2018-02-12T02:35:04.946Z,0.90
2018-02-12T02:36:05.438Z,0.90
2018-02-12T02:37:04.978Z,0.90
2018-02-12T02:38:05.200Z,0.90
2018-02-12T02:39:05.591Z,0.90
2018-02-12T02:40:04.872Z,0.90
2018-02-12T02:41:05.550Z,0.80
2018-02-12T02:42:04.688Z,0.90
2018-02-12T02:43:05.101Z,0.80
2018-02-12T02:44:05.301Z,0.80
2018-02-12T02:45:05.616Z,0.80
2018-02-12T02:46:05.019Z,0.80
2018-02-12T02:47:05.314Z,0.80
2018-02-12T02:48:05.281Z,0.80
2018-02-12T02:49:05.535Z,0.80
2018-02-12T02:50:05.458Z,0.80
2018-02-12T02:51:05.388Z,0.80
2018-02-12T02:52:05.410Z,0.80
2018-02-12T02:53:05.129Z,0.70
2018-02-12T02:54:05.501Z,0.70
2018-02-12T02:55:05.171Z,0.70
2018-02-12T02:56:05.630Z,0.70
2018-02-12T02:57:07.858Z,0.70
2018-02-12T02:58:04.683Z,0.70
2018-02-12T02:59:05.424Z,0.70
2018-02-12T03:00:05.467Z,0.70
2018-02-12T03:01:04.890Z,0.70
2018-02-12T03:02:05.825Z,0.70
2018-02-12T03:03:05.129Z,0.70
2018-02-12T03:04:05.534Z,0.70
2018-02-12T03:05:05.183Z,0.70
2018-02-12T03:06:05.242Z,0.70
2018-02-12T03:07:04.643Z,0.70
2018-02-12T03:08:04.973Z,0.70
2018-02-12T03:09:05.574Z,0.70
2018-02-12T03:10:04.820Z,0.70
2018-02-12T03:11:04.754Z,0.70
2018-02-12T03:12:04.794Z,0.70
2018-02-12T03:13:05.384Z,0.70
2018-02-12T03:14:05.591Z,0.70
2018-02-12T03:15:05.091Z,0.70
2018-02-12T03:16:05.384Z,0.70
2018-02-12T03:17:04.900Z,0.70
2018-02-12T03:18:05.648Z,0.70
2018-02-12T03:19:08.260Z,0.60
2018-02-12T03:20:05.220Z,0.60
2018-02-12T03:21:05.248Z,0.60
2018-02-12T03:22:04.770Z,0.60
2018-02-12T03:23:05.143Z,0.60
2018-02-12T03:24:05.352Z,0.60
2018-02-12T03:25:05.665Z,0.60
2018-02-12T03:26:04.804Z,0.60
2018-02-12T03:27:05.254Z,0.70
2018-02-12T03:28:04.994Z,0.70
2018-02-12T03:29:04.788Z,0.70
2018-02-12T03:30:04.729Z,0.70
2018-02-12T03:31:05.359Z,0.70
2018-02-12T03:32:05.152Z,0.70
2018-02-12T03:33:05.214Z,0.70
2018-02-12T03:34:05.023Z,0.70
2018-02-12T03:35:05.598Z,0.70
2018-02-12T03:36:04.946Z,0.70
2018-02-12T03:37:05.063Z,0.70
2018-02-12T03:38:05.187Z,0.70
2018-02-12T03:39:06.170Z,0.70
2018-02-12T03:40:04.793Z,0.70
2018-02-12T03:41:05.490Z,0.70
2018-02-12T03:42:05.398Z,0.60
2018-02-12T03:43:04.940Z,0.60
2018-02-12T03:44:05.561Z,0.60
2018-02-12T03:45:05.053Z,0.60
2018-02-12T03:46:05.030Z,0.60
2018-02-12T03:47:04.995Z,0.60
2018-02-12T03:48:05.597Z,0.60
2018-02-12T03:49:05.288Z,0.60
2018-02-12T03:50:05.194Z,0.60
2018-02-12T03:51:05.199Z,0.50
2018-02-12T03:52:04.690Z,0.50
2018-02-12T03:53:05.292Z,0.50
2018-02-12T03:54:04.764Z,0.50
2018-02-12T03:55:05.051Z,0.50
2018-02-12T03:56:05.273Z,0.40
2018-02-12T03:57:04.832Z,0.40
2018-02-12T03:58:05.128Z,0.40
2018-02-12T03:59:04.861Z,0.40
2018-02-12T04:00:05.064Z,0.30
2018-02-12T04:01:05.688Z,0.30
2018-02-12T04:02:05.106Z,0.30
2018-02-12T04:03:05.230Z,0.30
2018-02-12T04:04:05.555Z,0.30
2018-02-12T04:05:05.017Z,0.20
2018-02-12T04:06:04.940Z,0.20
2018-02-12T04:07:04.931Z,0.20
2018-02-12T04:08:05.090Z,0.20
2018-02-12T04:09:05.058Z,0.20
2018-02-12T04:10:04.981Z,0.10
2018-02-12T04:11:05.137Z,0.10
2018-02-12T04:12:04.718Z,0.10
2018-02-12T04:13:05.719Z,0.10
2018-02-12T04:14:05.552Z,0.10
2018-02-12T04:15:05.256Z,0.00
2018-02-12T04:16:05.562Z,0.00
2018-02-12T04:17:05.258Z,0.00
2018-02-12T04:18:05.685Z,0.00
2018-02-12T04:19:05.077Z,0.00
2018-02-12T04:20:05.256Z,0.00
2018-02-12T04:21:04.992Z,-0.10
2018-02-12T04:22:05.468Z,-0.10
2018-02-12T04:23:05.671Z,-0.10
2018-02-12T04:24:04.908Z,-0.10
2018-02-12T04:25:04.972Z,-0.10
2018-02-12T04:26:05.242Z,-0.10
2018-02-12T04:27:04.882Z,-0.10
2018-02-12T04:28:05.191Z,-0.10
2018-02-12T04:29:04.802Z,-0.10
2018-02-12T04:30:05.696Z,-0.10
2018-02-12T04:31:05.133Z,-0.10
2018-02-12T04:32:04.963Z,-0.10
2018-02-12T04:33:05.360Z,-0.10
2018-02-12T04:34:04.951Z,-0.20
2018-02-12T04:35:05.087Z,-0.20
2018-02-12T04:36:05.583Z,-0.20
2018-02-12T04:37:05.619Z,-0.20
2018-02-12T04:38:04.907Z,-0.20
2018-02-12T04:39:04.779Z,-0.20
2018-02-12T04:40:04.913Z,-0.20
2018-02-12T04:41:04.648Z,-0.20
2018-02-12T04:42:05.099Z,-0.20
2018-02-12T04:43:04.779Z,-0.20
2018-02-12T04:44:04.717Z,-0.30
2018-02-12T04:45:05.293Z,-0.30
2018-02-12T04:46:06.588Z,-0.30
2018-02-12T04:47:05.330Z,-0.30
2018-02-12T04:48:05.238Z,-0.30
2018-02-12T04:49:05.196Z,-0.30
2018-02-12T04:50:05.585Z,-0.30
2018-02-12T04:51:05.061Z,-0.40
2018-02-12T04:52:05.541Z,-0.30
2018-02-12T04:53:05.556Z,-0.40
2018-02-12T04:54:04.666Z,-0.40
2018-02-12T04:55:05.092Z,-0.40
2018-02-12T04:56:05.214Z,-0.40
2018-02-12T04:57:04.842Z,-0.40
2018-02-12T04:58:04.636Z,-0.40
2018-02-12T04:59:04.697Z,-0.40
2018-02-12T05:00:05.407Z,-0.40
2018-02-12T05:01:04.707Z,-0.40
2018-02-12T05:02:05.474Z,-0.50
2018-02-12T05:03:05.100Z,-0.40
2018-02-12T05:04:06.673Z,-0.40
2018-02-12T05:05:05.001Z,-0.50
2018-02-12T05:06:05.476Z,-0.50
2018-02-12T05:07:05.336Z,-0.50
2018-02-12T05:08:04.806Z,-0.50
2018-02-12T05:09:05.090Z,-0.50
2018-02-12T05:10:05.503Z,-0.50
2018-02-12T05:11:09.941Z,-0.50
2018-02-12T05:12:04.807Z,-0.40
2018-02-12T05:13:05.308Z,-0.40
2018-02-12T05:14:05.146Z,-0.40
2018-02-12T05:15:05.564Z,-0.40
2018-02-12T05:16:05.481Z,-0.40
2018-02-12T05:17:05.684Z,-0.40
2018-02-12T05:18:04.987Z,-0.40
2018-02-12T05:19:04.808Z,-0.40
2018-02-12T05:20:05.442Z,-0.40
2018-02-12T05:21:05.361Z,-0.40
2018-02-12T05:22:04.876Z,-0.30
2018-02-12T05:23:05.097Z,-0.30
2018-02-12T05:24:05.235Z,-0.30
2018-02-12T05:25:05.406Z,-0.30
2018-02-12T05:26:05.505Z,-0.30
2018-02-12T05:27:05.474Z,-0.30
2018-02-12T05:28:05.033Z,-0.30
2018-02-12T05:29:04.942Z,-0.30
2018-02-12T05:30:06.348Z,-0.20
2018-02-12T05:31:05.032Z,-0.20
2018-02-12T05:32:05.149Z,-0.20
2018-02-12T05:33:05.467Z,-0.20
2018-02-12T05:34:05.585Z,-0.20
2018-02-12T05:35:05.649Z,-0.20
2018-02-12T05:36:05.029Z,-0.20
2018-02-12T05:37:05.344Z,-0.20
2018-02-12T05:38:05.003Z,-0.20
2018-02-12T05:39:04.975Z,-0.20
2018-02-12T05:40:05.226Z,-0.20
2018-02-12T05:41:04.712Z,-0.20
2018-02-12T05:42:05.213Z,-0.10
2018-02-12T05:43:05.062Z,-0.10
2018-02-12T05:44:08.842Z,-0.10
2018-02-12T05:45:04.783Z,-0.10
2018-02-12T05:46:04.782Z,-0.10
2018-02-12T05:47:04.749Z,-0.10
2018-02-12T05:48:05.211Z,-0.10
2018-02-12T05:49:05.043Z,-0.10
2018-02-12T05:50:05.481Z,-0.10
2018-02-12T05:51:05.373Z,-0.10
2018-02-12T05:52:05.458Z,-0.10
2018-02-12T05:53:05.602Z,-0.10
2018-02-12T05:54:05.196Z,-0.10
2018-02-12T05:55:05.209Z,-0.10
2018-02-12T05:56:05.362Z,-0.10
2018-02-12T05:57:04.994Z,-0.10
2018-02-12T05:58:04.997Z,-0.10
2018-02-12T05:59:05.034Z,-0.10
2018-02-12T06:00:04.810Z,-0.10
2018-02-12T06:01:04.862Z,-0.10
2018-02-12T06:02:05.329Z,-0.10
2018-02-12T06:03:04.934Z,-0.10
2018-02-12T06:04:05.431Z,-0.10
2018-02-12T06:05:05.239Z,-0.10
2018-02-12T06:06:05.247Z,-0.10
2018-02-12T06:07:05.525Z,-0.10
2018-02-12T06:08:04.624Z,-0.10
2018-02-12T06:09:04.610Z,-0.10
2018-02-12T06:10:05.450Z,-0.10
2018-02-12T06:11:04.993Z,-0.10
2018-02-12T06:12:05.305Z,-0.10
2018-02-12T06:13:05.200Z,-0.10
2018-02-12T06:14:05.182Z,-0.10
2018-02-12T06:15:05.016Z,-0.10
2018-02-12T06:16:04.963Z,-0.10
2018-02-12T06:17:06.423Z,-0.10
2018-02-12T06:18:05.662Z,-0.10
2018-02-12T06:19:05.244Z,-0.10
2018-02-12T06:20:05.325Z,-0.10
2018-02-12T06:21:05.146Z,-0.10
2018-02-12T06:22:04.931Z,-0.10
2018-02-12T06:23:05.437Z,-0.10
2018-02-12T06:24:05.526Z,-0.10
2018-02-12T06:25:05.336Z,-0.10
2018-02-12T06:26:05.019Z,-0.10
2018-02-12T06:27:05.642Z,0.00
2018-02-12T06:28:04.815Z,0.00
2018-02-12T06:29:05.450Z,0.00
2018-02-12T06:30:05.282Z,0.00
2018-02-12T06:31:04.744Z,0.00
2018-02-12T06:32:05.289Z,0.00
2018-02-12T06:33:05.614Z,0.00
2018-02-12T06:34:05.106Z,0.10
2018-02-12T06:35:05.132Z,0.10
2018-02-12T06:36:04.901Z,0.10
2018-02-12T06:37:05.398Z,0.10
2018-02-12T06:38:05.504Z,0.10
2018-02-12T06:39:04.903Z,0.10
2018-02-12T06:40:05.628Z,0.10
2018-02-12T06:41:05.538Z,0.10
2018-02-12T06:42:04.784Z,0.10
2018-02-12T06:43:04.956Z,0.10
2018-02-12T06:44:05.097Z,0.10
2018-02-12T06:45:04.756Z,0.10
2018-02-12T06:46:05.203Z,0.10
2018-02-12T06:47:05.359Z,0.10
2018-02-12T06:48:04.718Z,0.10
2018-02-12T06:49:05.197Z,0.10
2018-02-12T06:50:05.502Z,0.10
2018-02-12T06:51:05.218Z,0.00
2018-02-12T06:52:05.123Z,0.00
2018-02-12T06:53:04.890Z,0.10
2018-02-12T06:54:09.987Z,0.10
2018-02-12T06:55:05.149Z,0.00
2018-02-12T06:56:05.170Z,0.00
2018-02-12T06:57:04.933Z,0.00
2018-02-12T06:58:05.461Z,0.00
2018-02-12T06:59:05.455Z,0.00
2018-02-12T07:00:05.338Z,0.00
2018-02-12T07:01:05.083Z,0.00
2018-02-12T07:02:05.539Z,0.00
2018-02-12T07:03:05.604Z,0.00
2018-02-12T07:04:05.616Z,0.00
2018-02-12T07:05:05.309Z,0.00
2018-02-12T07:06:05.675Z,0.00
2018-02-12T07:07:05.475Z,0.00
2018-02-12T07:08:05.543Z,0.00
2018-02-12T07:09:04.700Z,0.00
2018-02-12T07:10:05.134Z,0.00
2018-02-12T07:11:05.079Z,0.00
2018-02-12T07:12:10.509Z,0.00
2018-02-12T07:13:04.625Z,-0.10
2018-02-12T07:14:05.072Z,-0.10
2018-02-12T07:15:05.217Z,-0.10
2018-02-12T07:16:04.941Z,-0.10
2018-02-12T07:17:05.138Z,-0.10
2018-02-12T07:18:05.686Z,-0.10
2018-02-12T07:19:04.945Z,-0.10
2018-02-12T07:20:04.675Z,-0.10
2018-02-12T07:21:04.978Z,-0.20
2018-02-12T07:22:04.713Z,-0.10
2018-02-12T07:23:04.804Z,-0.20
2018-02-12T07:24:05.340Z,-0.20
2018-02-12T07:25:05.565Z,-0.20
2018-02-12T07:26:06.314Z,-0.20
2018-02-12T07:27:04.696Z,-0.20
2018-02-12T07:28:05.132Z,-0.20
2018-02-12T07:29:04.894Z,-0.20
2018-02-12T07:30:05.395Z,-0.20
2018-02-12T07:31:04.662Z,-0.20
2018-02-12T07:32:04.948Z,-0.20
2018-02-12T07:33:05.537Z,-0.20
2018-02-12T07:34:05.326Z,-0.20
2018-02-12T07:35:05.283Z,-0.30
2018-02-12T07:36:05.332Z,-0.30
2018-02-12T07:37:05.061Z,-0.20
2018-02-12T07:38:05.574Z,-0.20
2018-02-12T07:39:05.077Z,-0.20
2018-02-12T07:40:05.339Z,-0.20
2018-02-12T07:41:05.310Z,-0.20
2018-02-12T07:42:05.091Z,-0.20
2018-02-12T07:43:05.272Z,-0.10
2018-02-12T07:44:05.816Z,-0.10
2018-02-12T07:45:04.853Z,0.00
2018-02-12T07:46:05.487Z,0.10
2018-02-12T07:47:04.680Z,0.10
2018-02-12T07:48:04.991Z,0.20
2018-02-12T07:49:04.697Z,0.20
2018-02-12T07:50:05.256Z,0.30
2018-02-12T07:51:07.937Z,0.30
2018-02-12T07:52:04.817Z,0.40
2018-02-12T07:53:05.525Z,0.50
2018-02-12T07:54:04.954Z,0.50
2018-02-12T07:55:05.200Z,0.50
2018-02-12T07:56:05.325Z,0.60
2018-02-12T07:57:04.910Z,0.60
2018-02-12T07:58:04.855Z,0.60
2018-02-12T07:59:05.211Z,0.60
2018-02-12T08:00:05.328Z,0.70
2018-02-12T08:01:05.186Z,0.70
2018-02-12T08:02:05.582Z,0.70
2018-02-12T08:03:05.190Z,0.70
2018-02-12T08:04:04.821Z,0.70
2018-02-12T08:05:05.327Z,0.70
2018-02-12T08:06:04.663Z,0.70
2018-02-12T08:07:04.804Z,0.70
2018-02-12T08:08:05.280Z,0.80
2018-02-12T08:09:04.930Z,0.80
2018-02-12T08:10:04.937Z,0.80
2018-02-12T08:11:05.382Z,0.90
2018-02-12T08:12:05.024Z,0.90
2018-02-12T08:13:05.579Z,0.90
2018-02-12T08:14:04.728Z,0.90
2018-02-12T08:15:05.402Z,0.90
2018-02-12T08:16:04.785Z,0.90
2018-02-12T08:17:05.325Z,0.90
2018-02-12T08:18:05.339Z,0.90
2018-02-12T08:19:05.306Z,0.90
2018-02-12T08:20:04.860Z,1.00
2018-02-12T08:21:05.443Z,1.00
2018-02-12T08:22:04.785Z,1.00
2018-02-12T08:23:05.369Z,1.00
2018-02-12T08:24:05.461Z,1.00
2018-02-12T08:25:05.459Z,1.00
2018-02-12T08:26:05.012Z,1.00
2018-02-12T08:27:04.752Z,1.00
2018-02-12T08:28:05.055Z,1.10
2018-02-12T08:29:04.834Z,1.10
2018-02-12T08:30:05.684Z,1.10
2018-02-12T08:31:05.987Z,1.10
2018-02-12T08:32:04.691Z,1.10
2018-02-12T08:33:05.155Z,1.20
2018-02-12T08:34:04.971Z,1.20
2018-02-12T08:35:04.972Z,1.20
2018-02-12T08:36:05.662Z,1.20
2018-02-12T08:37:05.197Z,1.30
2018-02-12T08:38:06.108Z,1.30
2018-02-12T08:39:05.030Z,1.40
2018-02-12T08:40:04.691Z,1.40
2018-02-12T08:41:05.783Z,1.40
2018-02-12T08:42:05.478Z,1.50
2018-02-12T08:43:04.887Z,1.50
2018-02-12T08:44:05.318Z,1.60
2018-02-12T08:45:04.927Z,1.60
2018-02-12T08:46:04.666Z,1.60
2018-02-12T08:47:05.132Z,1.70
2018-02-12T08:48:06.750Z,1.70
2018-02-12T08:49:04.732Z,1.70
2018-02-12T08:50:05.356Z,1.70
2018-02-12T08:51:04.758Z,1.70
2018-02-12T08:52:05.207Z,1.70
2018-02-12T08:53:05.619Z,1.70
2018-02-12T08:54:04.847Z,1.80
2018-02-12T08:55:05.309Z,1.80
2018-02-12T08:56:04.677Z,1.80
2018-02-12T08:57:05.044Z,1.80
2018-02-12T08:58:05.513Z,1.80
2018-02-12T08:59:05.516Z,1.90
2018-02-12T09:00:05.251Z,1.90
2018-02-12T09:01:04.794Z,1.90
2018-02-12T09:02:05.035Z,1.90
2018-02-12T09:03:05.094Z,1.90
2018-02-12T09:04:05.071Z,2.00
2018-02-12T09:05:05.639Z,2.00
2018-02-12T09:06:04.806Z,2.10
2018-02-12T09:07:05.071Z,2.10
2018-02-12T09:08:05.227Z,2.10
2018-02-12T09:09:04.731Z,2.20
2018-02-12T09:10:05.415Z,2.30
2018-02-12T09:11:05.059Z,2.30
2018-02-12T09:12:05.308Z,2.40
2018-02-12T09:13:04.813Z,2.50
2018-02-12T09:14:04.837Z,2.50
2018-02-12T09:15:05.232Z,2.60
2018-02-12T09:16:05.746Z,2.70
2018-02-12T09:17:04.725Z,2.70
2018-02-12T09:18:05.221Z,2.80
2018-02-12T09:19:04.874Z,2.90
2018-02-12T09:20:04.959Z,2.90
2018-02-12T09:21:05.754Z,3.00
2018-02-12T09:22:05.276Z,3.00
2018-02-12T09:23:05.361Z,3.00
2018-02-12T09:24:05.251Z,3.00
2018-02-12T09:25:05.309Z,3.00
2018-02-12T09:26:04.695Z,3.00
2018-02-12T09:27:05.423Z,3.00
2018-02-12T09:28:04.686Z,3.00
2018-02-12T09:29:05.363Z,3.00
2018-02-12T09:30:05.438Z,3.00
2018-02-12T09:31:05.413Z,3.00
2018-02-12T09:32:05.047Z,3.00
2018-02-12T09:33:05.368Z,2.90
2018-02-12T09:34:05.071Z,3.00
2018-02-12T09:35:05.516Z,2.90
2018-02-12T09:36:05.282Z,2.90
2018-02-12T09:37:04.621Z,2.90
2018-02-12T09:38:05.439Z,2.90
2018-02-12T09:39:04.865Z,2.90
2018-02-12T09:40:05.031Z,2.90
2018-02-12T09:41:05.048Z,2.90
2018-02-12T09:42:05.505Z,2.90
2018-02-12T09:43:05.523Z,2.90
2018-02-12T09:44:05.110Z,2.90
2018-02-12T09:45:05.430Z,2.90
2018-02-12T09:46:05.110Z,2.90
2018-02-12T09:47:05.268Z,2.90
2018-02-12T09:48:04.806Z,2.90
2018-02-12T09:49:04.934Z,2.90
2018-02-12T09:50:04.826Z,2.90
2018-02-12T09:51:05.368Z,3.00
2018-02-12T09:52:05.355Z,3.00
2018-02-12T09:53:04.812Z,3.00
2018-02-12T09:54:05.051Z,3.00
2018-02-12T09:55:05.393Z,3.00
2018-02-12T09:56:05.264Z,3.00
2018-02-12T09:57:04.600Z,3.10
2018-02-12T09:58:05.619Z,3.10
2018-02-12T09:59:05.242Z,3.10
2018-02-12T10:00:04.946Z,3.10
2018-02-12T10:01:04.950Z,3.10
2018-02-12T10:02:05.467Z,3.10
2018-02-12T10:03:05.405Z,3.10
2018-02-12T10:04:05.088Z,3.20
2018-02-12T10:05:04.769Z,3.20
2018-02-12T10:06:05.075Z,3.20
2018-02-12T10:07:04.799Z,3.20
2018-02-12T10:08:05.307Z,3.20
2018-02-12T10:09:05.329Z,3.20
2018-02-12T10:10:05.027Z,3.20
2018-02-12T10:11:05.685Z,3.20
2018-02-12T10:12:04.856Z,3.20
2018-02-12T10:13:05.177Z,3.20
2018-02-12T10:14:05.728Z,3.20
2018-02-12T10:15:05.140Z,3.20
2018-02-12T10:16:04.944Z,3.10
2018-02-12T10:17:05.451Z,3.10
2018-02-12T10:18:05.131Z,3.10
2018-02-12T10:19:05.568Z,3.10
2018-02-12T10:20:04.932Z,3.10
2018-02-12T10:21:05.510Z,3.10
2018-02-12T10:22:09.980Z,3.10
2018-02-12T10:23:05.148Z,3.00
2018-02-12T10:24:04.961Z,3.10
2018-02-12T10:25:04.648Z,3.00
2018-02-12T10:26:05.113Z,3.00
2018-02-12T10:27:04.826Z,3.10
2018-02-12T10:28:04.753Z,3.00
2018-02-12T10:29:05.447Z,3.00
2018-02-12T10:30:05.176Z,3.00
2018-02-12T10:31:05.486Z,3.00
2018-02-12T10:32:05.242Z,3.00
2018-02-12T10:33:04.713Z,3.00
2018-02-12T10:34:04.908Z,3.00
2018-02-12T10:35:05.621Z,3.00
2018-02-12T10:36:05.112Z,3.00
2018-02-12T10:37:04.769Z,3.00
2018-02-12T10:38:04.936Z,3.00
2018-02-12T10:39:05.536Z,3.00
2018-02-12T10:40:05.071Z,3.00
2018-02-12T10:41:04.905Z,3.00
2018-02-12T10:42:05.497Z,3.00
2018-02-12T10:43:05.360Z,3.00
2018-02-12T10:44:04.967Z,3.00
2018-02-12T10:45:04.710Z,3.00
2018-02-12T10:46:05.112Z,3.00
2018-02-12T10:47:05.465Z,3.00
2018-02-12T10:48:04.952Z,3.00
2018-02-12T10:49:04.785Z,3.00
2018-02-12T10:50:04.748Z,3.00
2018-02-12T10:51:04.711Z,3.00
2018-02-12T10:52:05.580Z,3.00
2018-02-12T10:53:04.926Z,3.00
2018-02-12T10:54:04.765Z,3.00
2018-02-12T10:55:05.509Z,3.00
2018-02-12T10:56:04.922Z,3.00
2018-02-12T10:57:04.988Z,3.00
2018-02-12T10:58:05.257Z,3.00
2018-02-12T10:59:04.747Z,3.00
2018-02-12T11:00:05.100Z,3.00
2018-02-12T11:01:04.716Z,3.00
2018-02-12T11:02:05.453Z,3.00
2018-02-12T11:03:04.883Z,3.00
2018-02-12T11:04:04.933Z,3.00
2018-02-12T11:05:05.074Z,3.00
2018-02-12T11:06:04.742Z,3.00
2018-02-12T11:07:05.285Z,3.00
2018-02-12T11:08:04.940Z,3.00
2018-02-12T11:09:04.668Z,3.10
2018-02-12T11:10:05.617Z,3.10
2018-02-12T11:11:09.720Z,3.10
2018-02-12T11:12:04.908Z,3.10
2018-02-12T11:13:05.200Z,3.10
2018-02-12T11:14:05.156Z,3.10
2018-02-12T11:15:04.983Z,3.10
2018-02-12T11:16:05.074Z,3.10
2018-02-12T11:17:05.647Z,3.10
2018-02-12T11:18:05.411Z,3.10
2018-02-12T11:19:05.410Z,3.10
2018-02-12T11:20:05.463Z,3.10
2018-02-12T11:21:05.373Z,3.00
2018-02-12T11:22:04.951Z,3.00
2018-02-12T11:23:05.491Z,3.00
2018-02-12T11:24:04.807Z,3.00
2018-02-12T11:25:05.362Z,3.00
2018-02-12T11:26:05.232Z,3.00
2018-02-12T11:27:05.263Z,3.00
2018-02-12T11:28:05.714Z,3.00
2018-02-12T11:29:04.804Z,2.90
2018-02-12T11:30:05.473Z,2.90
2018-02-12T11:31:04.993Z,2.90
2018-02-12T11:32:05.583Z,2.90
2018-02-12T11:33:04.843Z,2.90
2018-02-12T11:34:05.530Z,2.80
2018-02-12T11:35:05.313Z,2.80
2018-02-12T11:36:05.450Z,2.80
2018-02-12T11:37:09.710Z,2.80
2018-02-12T11:38:05.605Z,2.80
2018-02-12T11:39:04.866Z,2.80
2018-02-12T11:40:04.719Z,2.80
2018-02-12T11:41:05.178Z,2.80
2018-02-12T11:42:04.831Z,2.80
2018-02-12T11:43:04.928Z,2.80
2018-02-12T11:44:05.684Z,2.80
2018-02-12T11:45:05.052Z,2.80
2018-02-12T11:46:05.128Z,2.80
2018-02-12T11:47:04.807Z,2.80
2018-02-12T11:48:05.323Z,2.80
2018-02-12T11:49:05.507Z,2.80
2018-02-12T11:50:04.938Z,2.80
2018-02-12T11:51:04.853Z,2.80
2018-02-12T11:52:05.452Z,2.80
2018-02-12T11:53:04.667Z,2.80
2018-02-12T11:54:04.909Z,2.80
2018-02-12T11:55:05.287Z,2.80
2018-02-12T11:56:05.616Z,2.80
2018-02-12T11:57:04.868Z,2.80
2018-02-12T11:58:04.831Z,2.80
2018-02-12T11:59:05.627Z,2.80
2018-02-12T12:00:04.821Z,2.80
2018-02-12T12:01:05.335Z,2.80
2018-02-12T12:02:05.113Z,2.90
2018-02-12T12:03:05.465Z,2.90
2018-02-12T12:04:05.146Z,2.90
2018-02-12T12:05:05.472Z,2.90
2018-02-12T12:06:04.984Z,2.90
2018-02-12T12:07:05.397Z,2.90
2018-02-12T12:08:05.571Z,2.90
2018-02-12T12:09:05.252Z,2.90
2018-02-12T12:10:05.518Z,2.90
2018-02-12T12:11:04.912Z,2.90
2018-02-12T12:12:05.269Z,2.90
2018-02-12T12:13:05.415Z,2.90
2018-02-12T12:14:05.387Z,2.90
2018-02-12T12:15:05.737Z,2.90
2018-02-12T12:16:05.679Z,2.90
2018-02-12T12:17:05.013Z,2.90
2018-02-12T12:18:04.732Z,2.90
2018-02-12T12:19:04.912Z,2.90
2018-02-12T12:20:05.152Z,2.90
2018-02-12T12:21:05.262Z,2.90
2018-02-12T12:22:05.476Z,2.90
2018-02-12T12:23:04.996Z,2.90
2018-02-12T12:24:05.321Z,2.90
2018-02-12T12:25:05.270Z,2.90
2018-02-12T12:26:04.641Z,2.90
2018-02-12T12:27:04.712Z,2.90
2018-02-12T12:28:04.714Z,2.90
2018-02-12T12:29:05.094Z,2.90
2018-02-12T12:30:05.487Z,2.90
2018-02-12T12:31:05.352Z,2.90
2018-02-12T12:32:05.626Z,2.90
2018-02-12T12:33:05.394Z,2.90
2018-02-12T12:34:05.597Z,2.90
2018-02-12T12:35:05.269Z,2.90
2018-02-12T12:36:05.370Z,3.00
2018-02-12T12:37:05.175Z,3.00
2018-02-12T12:38:05.188Z,3.00
2018-02-12T12:39:04.828Z,3.00
2018-02-12T12:40:05.073Z,3.00
2018-02-12T12:41:04.886Z,3.00
2018-02-12T12:42:05.067Z,3.10
2018-02-12T12:43:05.010Z,3.10
2018-02-12T12:44:04.995Z,3.10
2018-02-12T12:45:04.723Z,3.10
2018-02-12T12:46:05.136Z,3.10
2018-02-12T12:47:04.886Z,3.10
2018-02-12T12:48:05.387Z,3.10
2018-02-12T12:49:05.248Z,3.20
2018-02-12T12:50:05.412Z,3.20
2018-02-12T12:51:05.286Z,3.20
2018-02-12T12:52:05.244Z,3.20
2018-02-12T12:53:04.800Z,3.20
2018-02-12T12:54:05.206Z,3.20
2018-02-12T12:55:04.719Z,3.20
2018-02-12T12:56:04.973Z,3.20
2018-02-12T12:57:05.461Z,3.20
2018-02-12T12:58:05.562Z,3.20
2018-02-12T12:59:05.218Z,3.20
2018-02-12T13:00:05.466Z,3.20
2018-02-12T13:01:05.636Z,3.20
2018-02-12T13:02:05.663Z,3.20
2018-02-12T13:03:05.372Z,3.20
2018-02-12T13:04:04.768Z,3.20
2018-02-12T13:05:05.286Z,3.20
2018-02-12T13:06:04.987Z,3.10
2018-02-12T13:07:04.782Z,3.10
2018-02-12T13:08:05.484Z,3.10
2018-02-12T13:09:04.743Z,3.10
2018-02-12T13:10:05.068Z,3.10
2018-02-12T13:11:05.003Z,3.10
2018-02-12T13:12:05.269Z,3.10
2018-02-12T13:13:05.552Z,3.00