createdAt,value
2017-07-11T00:00:10.239Z,0
2017-07-11T00:01:11.175Z,0
2017-07-11T00:02:11.931Z,0
2017-07-11T00:03:12.638Z,0
2017-07-11T00:04:13.319Z,0
2017-07-11T00:05:14.016Z,0
2017-07-11T00:06:14.698Z,0
2017-07-11T00:07:15.745Z,0
2017-07-11T00:08:16.441Z,0
2017-07-11T00:09:17.123Z,0
2017-07-11T00:10:17.829Z,0
2017-07-11T00:11:18.515Z,0
2017-07-11T00:12:19.253Z,0
2017-07-11T00:13:20.260Z,0
2017-07-11T00:14:20.967Z,0
2017-07-11T00:15:21.670Z,0
2017-07-11T00:16:22.351Z,0
2017-07-11T00:17:23.097Z,0
2017-07-11T00:18:23.798Z,0
2017-07-11T00:19:24.809Z,0
2017-07-11T00:20:25.472Z,0
2017-07-11T00:21:26.170Z,0
2017-07-11T00:22:26.918Z,0
2017-07-11T00:23:27.616Z,0
2017-07-11T00:24:28.367Z,0
2017-07-11T00:25:29.299Z,0
2017-07-11T00:26:30.052Z,0
2017-07-11T00:27:30.870Z,0
2017-07-11T00:28:31.614Z,0
2017-07-11T00:29:32.301Z,0
2017-07-11T00:30:32.971Z,0
2017-07-11T00:31:33.662Z,0
2017-07-11T00:32:34.750Z,0
2017-07-11T00:33:35.435Z,0
2017-07-11T00:34:36.120Z,0
2017-07-11T00:35:36.868Z,0
2017-07-11T00:36:37.607Z,0
2017-07-11T00:37:38.445Z,0
2017-07-11T00:38:39.704Z,0
2017-07-11T00:39:40.405Z,0
2017-07-11T00:40:41.157Z,0
2017-07-11T00:41:42.037Z,0
2017-07-11T00:42:42.723Z,0
2017-07-11T00:43:43.414Z,0
2017-07-11T00:44:44.160Z,0
2017-07-11T00:45:45.101Z,0
2017-07-11T00:46:45.799Z,0
2017-07-11T00:47:46.748Z,0
2017-07-11T00:48:47.452Z,0
2017-07-11T00:49:48.146Z,0
2017-07-11T00:50:48.888Z,0
2017-07-11T00:51:49.823Z,0
2017-07-11T00:52:50.549Z,0
2017-07-11T00:53:51.216Z,0
2017-07-11T00:54:51.966Z,0
2017-07-11T00:55:52.642Z,0
2017-07-11T00:56:53.340Z,0
2017-07-11T00:57:54.330Z,0
2017-07-11T00:58:55.033Z,0
2017-07-11T00:59:55.719Z,0
2017-07-11T01:00:56.477Z,0
2017-07-11T01:01:57.442Z,0
2017-07-11T01:02:58.589Z,0
2017-07-11T01:03:59.599Z,0
2017-07-11T01:05:00.597Z,0
2017-07-11T01:06:01.290Z,0
2017-07-11T01:07:02.000Z,0
2017-07-11T01:08:02.922Z,0
2017-07-11T01:09:03.671Z,0
2017-07-11T01:10:04.581Z,0
2017-07-11T01:11:05.302Z,0
2017-07-11T01:12:06.033Z,0
2017-07-11T01:13:07.178Z,0
2017-07-11T01:14:07.861Z,0
2017-07-11T01:15:08.556Z,0
2017-07-11T01:16:09.613Z,0
2017-07-11T01:17:10.339Z,0
2017-07-11T01:18:11.047Z,0
2017-07-11T01:19:11.744Z,0
2017-07-11T01:20:12.488Z,0
2017-07-11T01:21:13.182Z,0
2017-07-11T01:22:14.210Z,0
2017-07-11T01:23:15.321Z,0
2017-07-11T01:24:16.024Z,0
2017-07-11T01:25:16.755Z,0
2017-07-11T01:26:17.451Z,0
2017-07-11T01:27:18.152Z,0
2017-07-11T01:28:18.937Z,0
2017-07-11T01:29:19.875Z,0
2017-07-11T01:30:20.620Z,0
2017-07-11T01:31:21.374Z,0
2017-07-11T01:32:22.087Z,0
2017-07-11T01:33:22.950Z,0
2017-07-11T01:34:23.671Z,0
2017-07-11T01:35:24.789Z,0
2017-07-11T01:36:25.428Z,0
2017-07-11T01:37:26.195Z,0
2017-07-11T01:38:26.926Z,0
2017-07-11T01:39:27.681Z,0
2017-07-11T01:40:28.372Z,0
2017-07-11T01:41:29.679Z,0
2017-07-11T01:42:30.378Z,0
2017-07-11T01:43:31.066Z,0
2017-07-11T01:44:31.771Z,0
2017-07-11T01:45:32.497Z,0
2017-07-11T01:46:33.226Z,0
2017-07-11T01:47:34.462Z,0
2017-07-11T01:48:35.196Z,0
2017-07-11T01:49:35.888Z,0
2017-07-11T01:50:36.626Z,0
2017-07-11T01:51:37.361Z,0
2017-07-11T01:52:38.180Z,0
2017-07-11T01:53:39.102Z,0
2017-07-11T01:54:39.806Z,0
2017-07-11T01:55:40.571Z,0
2017-07-11T01:56:41.249Z,0
2017-07-11T01:57:42.193Z,0
2017-07-11T01:58:42.890Z,0
2017-07-11T01:59:43.863Z,0
2017-07-11T02:00:44.561Z,0
2017-07-11T02:01:45.253Z,0
2017-07-11T02:02:45.969Z,0
2017-07-11T02:03:46.697Z,0
2017-07-11T02:04:47.381Z,0
2017-07-11T02:05:48.328Z,0
2017-07-11T02:06:49.058Z,0
2017-07-11T02:07:49.908Z,0
2017-07-11T02:08:50.595Z,0
2017-07-11T02:09:51.280Z,0
2017-07-11T02:10:51.978Z,0
2017-07-11T02:11:52.719Z,0
2017-07-11T02:12:53.872Z,0
2017-07-11T02:13:54.623Z,0
2017-07-11T02:14:55.301Z,0
2017-07-11T02:15:56.054Z,0
2017-07-11T02:16:56.735Z,0
2017-07-11T02:17:57.533Z,0
2017-07-11T02:18:58.530Z,0
2017-07-11T02:19:59.271Z,0
2017-07-11T02:21:00.256Z,0
2017-07-11T02:22:00.992Z,0
2017-07-11T02:23:01.689Z,0
2017-07-11T02:24:02.445Z,0
2017-07-11T02:25:03.448Z,0
2017-07-11T02:26:04.196Z,0
2017-07-11T02:27:04.945Z,0
2017-07-11T02:28:05.681Z,0
2017-07-11T02:29:06.405Z,0
2017-07-11T02:30:07.117Z,0
2017-07-11T02:31:08.083Z,0
2017-07-11T02:32:08.779Z,0
2017-07-11T02:33:09.499Z,0
2017-07-11T02:34:10.204Z,0
2017-07-11T02:35:10.893Z,0
2017-07-11T02:36:11.636Z,0
2017-07-11T02:37:12.681Z,0
2017-07-11T02:38:13.364Z,0
2017-07-11T02:39:14.071Z,0
2017-07-11T02:40:14.795Z,0
2017-07-11T02:41:15.473Z,0
2017-07-11T02:42:16.268Z,0
2017-07-11T02:43:17.234Z,0
2017-07-11T02:44:17.969Z,0
2017-07-11T02:45:18.987Z,0
2017-07-11T02:46:19.719Z,0
2017-07-11T02:47:20.616Z,0
2017-07-11T02:48:21.305Z,0
2017-07-11T02:49:22.255Z,0
2017-07-11T02:50:22.943Z,0
2017-07-11T02:51:23.645Z,0
2017-07-11T02:52:24.403Z,0
2017-07-11T02:53:25.140Z,0
2017-07-11T02:54:25.835Z,0
2017-07-11T02:55:26.570Z,0
2017-07-11T02:56:27.574Z,0
2017-07-11T02:57:28.495Z,4
2017-07-11T02:58:29.209Z,4
2017-07-11T02:59:29.949Z,4
2017-07-11T03:00:30.652Z,4
2017-07-11T03:01:31.500Z,4
2017-07-11T03:02:32.759Z,4
2017-07-11T03:03:33.502Z,4
2017-07-11T03:04:34.254Z,8
2017-07-11T03:05:34.905Z,4
2017-07-11T03:06:35.614Z,8
2017-07-11T03:07:36.598Z,12
2017-07-11T03:08:37.524Z,8
2017-07-11T03:09:38.224Z,12
2017-07-11T03:10:38.907Z,12
2017-07-11T03:11:39.604Z,12
2017-07-11T03:12:40.362Z,16
2017-07-11T03:13:41.105Z,16
2017-07-11T03:14:42.152Z,20
2017-07-11T03:15:42.840Z,20
2017-07-11T03:16:43.524Z,24
2017-07-11T03:17:44.552Z,24
2017-07-11T03:18:45.259Z,28
2017-07-11T03:19:45.988Z,32
2017-07-11T03:20:46.992Z,36
2017-07-11T03:21:47.671Z,40
2017-07-11T03:22:48.396Z,48
2017-07-11T03:23:49.088Z,48
2017-07-11T03:24:49.786Z,56
2017-07-11T03:25:50.534Z,60
2017-07-11T03:26:51.482Z,64
2017-07-11T03:27:52.268Z,68
2017-07-11T03:28:53.033Z,80
2017-07-11T03:29:53.779Z,84
2017-07-11T03:30:54.459Z,92
2017-07-11T03:31:55.154Z,96
2017-07-11T03:32:56.180Z,108
2017-07-11T03:33:56.853Z,112
2017-07-11T03:34:57.596Z,124
2017-07-11T03:35:58.352Z,132
2017-07-11T03:36:59.075Z,144
2017-07-11T03:38:00.037Z,152
2017-07-11T03:39:00.721Z,164
2017-07-11T03:40:01.687Z,172
2017-07-11T03:41:02.426Z,184
2017-07-11T03:42:03.169Z,200
2017-07-11T03:43:03.935Z,212
2017-07-11T03:44:04.613Z,228
2017-07-11T03:45:05.307Z,240
2017-07-11T03:46:06.257Z,256
2017-07-11T03:47:06.962Z,272
2017-07-11T03:48:07.818Z,288
2017-07-11T03:49:08.564Z,308
2017-07-11T03:50:09.608Z,328
2017-07-11T03:51:10.268Z,352
2017-07-11T03:52:11.250Z,376
2017-07-11T03:53:12.373Z,400
2017-07-11T03:54:13.065Z,428
2017-07-11T03:55:13.821Z,456
2017-07-11T03:56:14.585Z,488
2017-07-11T03:57:15.277Z,508
2017-07-11T03:58:16.277Z,540
2017-07-11T03:59:16.975Z,564
2017-07-11T04:00:17.706Z,588
2017-07-11T04:01:18.457Z,608
2017-07-11T04:02:19.153Z,632
2017-07-11T04:03:19.904Z,656
2017-07-11T04:04:20.892Z,672
2017-07-11T04:05:21.620Z,692
2017-07-11T04:06:22.346Z,708
2017-07-11T04:07:23.042Z,724
2017-07-11T04:08:23.728Z,732
2017-07-11T04:09:24.437Z,740
2017-07-11T04:10:25.363Z,748
2017-07-11T04:11:26.107Z,768
2017-07-11T04:12:26.808Z,788
2017-07-11T04:13:27.560Z,808
2017-07-11T04:14:28.338Z,832
2017-07-11T04:15:29.340Z,856
2017-07-11T04:16:30.329Z,888
2017-07-11T04:17:31.025Z,912
2017-07-11T04:18:31.879Z,940
2017-07-11T04:19:32.553Z,968
2017-07-11T04:20:33.295Z,1000
2017-07-11T04:21:33.978Z,1032
2017-07-11T04:22:34.685Z,1060
2017-07-11T04:23:35.861Z,1088
2017-07-11T04:24:36.615Z,1120
2017-07-11T04:25:37.306Z,1152
2017-07-11T04:26:38.004Z,1176
2017-07-11T04:27:38.698Z,1200
2017-07-11T04:28:39.452Z,1216
2017-07-11T04:29:40.464Z,1232
2017-07-11T04:30:41.478Z,1256
2017-07-11T04:31:42.153Z,1276
2017-07-11T04:32:42.870Z,1304
2017-07-11T04:33:43.548Z,1324
2017-07-11T04:34:44.259Z,1348
2017-07-11T04:35:45.049Z,1372
2017-07-11T04:36:45.823Z,1404
2017-07-11T04:37:46.514Z,1448
2017-07-11T04:38:47.221Z,1472
2017-07-11T04:39:47.902Z,1500
2017-07-11T04:40:49.034Z,1544
2017-07-11T04:41:49.749Z,1600
2017-07-11T04:42:50.453Z,1648
2017-07-11T04:43:51.193Z,1668
2017-07-11T04:44:51.951Z,1708
2017-07-11T04:45:52.649Z,1744
2017-07-11T04:46:53.627Z,1780
2017-07-11T04:47:54.392Z,1804
2017-07-11T04:48:55.113Z,1828
2017-07-11T04:49:55.833Z,1848
2017-07-11T04:50:56.528Z,1936
2017-07-11T04:51:57.216Z,1860
2017-07-11T04:52:57.913Z,1980
2017-07-11T04:53:58.917Z,2028
2017-07-11T04:54:59.602Z,2060
2017-07-11T04:56:00.294Z,2044
2017-07-11T04:57:01.001Z,1952
2017-07-11T04:58:01.681Z,1996
2017-07-11T04:59:02.411Z,2164
2017-07-11T05:00:03.356Z,2252
2017-07-11T05:01:04.201Z,2208
2017-07-11T05:02:04.914Z,2060
2017-07-11T05:03:05.622Z,2068
2017-07-11T05:04:06.308Z,1728
2017-07-11T05:05:07.327Z,1704
2017-07-11T05:06:08.447Z,1664
2017-07-11T05:07:09.154Z,1624
2017-07-11T05:08:09.902Z,1356
2017-07-11T05:09:10.610Z,1268
2017-07-11T05:10:11.331Z,1172
2017-07-11T05:11:12.042Z,1188
2017-07-11T05:12:13.050Z,1304
2017-07-11T05:13:13.767Z,1388
2017-07-11T05:14:14.506Z,1460
2017-07-11T05:15:15.256Z,1460
2017-07-11T05:16:16.039Z,1432
2017-07-11T05:17:16.784Z,1412
2017-07-11T05:18:17.750Z,1348
2017-07-11T05:19:18.476Z,1440
2017-07-11T05:20:19.535Z,1492
2017-07-11T05:21:20.221Z,1664
2017-07-11T05:22:20.982Z,1784
2017-07-11T05:23:21.692Z,1920
2017-07-11T05:24:23.008Z,1720
2017-07-11T05:25:24.010Z,1684
2017-07-11T05:26:25.068Z,1708
2017-07-11T05:27:26.016Z,1352
2017-07-11T05:28:26.700Z,1216
2017-07-11T05:29:27.365Z,1152
2017-07-11T05:30:28.411Z,1212
2017-07-11T05:31:29.301Z,1268
2017-07-11T05:32:30.035Z,1336
2017-07-11T05:33:30.708Z,1432
2017-07-11T05:34:31.402Z,1536
2017-07-11T05:35:32.202Z,1616
2017-07-11T05:36:32.879Z,1696
2017-07-11T05:37:34.057Z,1900
2017-07-11T05:38:34.803Z,2072
2017-07-11T05:39:35.497Z,2180
2017-07-11T05:40:36.200Z,2376
2017-07-11T05:41:36.975Z,2768
2017-07-11T05:42:37.701Z,2748
2017-07-11T05:43:38.376Z,2500
2017-07-11T05:44:39.059Z,1856
2017-07-11T05:45:39.748Z,1816
2017-07-11T05:46:40.460Z,1924
2017-07-11T05:47:41.275Z,1972
2017-07-11T05:48:42.025Z,1956
2017-07-11T05:49:42.987Z,1908
2017-07-11T05:50:43.685Z,1756
2017-07-11T05:51:44.726Z,1868
2017-07-11T05:52:45.397Z,2340
2017-07-11T05:53:46.082Z,2244
2017-07-11T05:54:46.836Z,2276
2017-07-11T05:55:47.836Z,2552
2017-07-11T05:56:48.609Z,2720
2017-07-11T05:57:49.565Z,2676
2017-07-11T05:58:50.592Z,2724
2017-07-11T05:59:51.293Z,2700
2017-07-11T06:00:52.009Z,3280
2017-07-11T06:01:52.993Z,3352
2017-07-11T06:02:53.779Z,3568
2017-07-11T06:03:54.496Z,3580
2017-07-11T06:04:55.230Z,3632
2017-07-11T06:05:55.956Z,4256
2017-07-11T06:06:56.696Z,4264
2017-07-11T06:07:57.716Z,4324
2017-07-11T06:08:58.453Z,4164
2017-07-11T06:09:59.450Z,3800
2017-07-11T06:11:00.157Z,3564
2017-07-11T06:12:00.887Z,3080
2017-07-11T06:13:01.586Z,2676
2017-07-11T06:14:02.588Z,2556
2017-07-11T06:15:03.301Z,2588
2017-07-11T06:16:04.022Z,2636
2017-07-11T06:17:04.789Z,2688
2017-07-11T06:18:05.490Z,2868
2017-07-11T06:19:06.187Z,2836
2017-07-11T06:20:06.954Z,2760
2017-07-11T06:21:07.963Z,2800
2017-07-11T06:22:08.833Z,3312
2017-07-11T06:23:09.572Z,2788
2017-07-11T06:24:10.285Z,2100
2017-07-11T06:25:11.019Z,1944
2017-07-11T06:26:11.781Z,1976
2017-07-11T06:27:12.870Z,1924
2017-07-11T06:28:13.618Z,1892
2017-07-11T06:29:14.745Z,2072
2017-07-11T06:30:15.471Z,2444
2017-07-11T06:31:16.168Z,2708
2017-07-11T06:32:16.870Z,2652
2017-07-11T06:33:17.634Z,3044
2017-07-11T06:34:18.692Z,3704
2017-07-11T06:35:19.378Z,3728
2017-07-11T06:36:20.101Z,3676
2017-07-11T06:37:20.827Z,3548
2017-07-11T06:38:21.525Z,3456
2017-07-11T06:39:22.268Z,3556
2017-07-11T06:40:22.993Z,2960
2017-07-11T06:41:23.659Z,2500
2017-07-11T06:42:24.346Z,2528
2017-07-11T06:43:25.048Z,2868
2017-07-11T06:44:25.766Z,2864
2017-07-11T06:45:26.520Z,3080
2017-07-11T06:46:27.565Z,3324
2017-07-11T06:47:28.269Z,3508
2017-07-11T06:48:28.952Z,3564
2017-07-11T06:49:29.635Z,4444
2017-07-11T06:50:30.328Z,4008
2017-07-11T06:51:31.025Z,4236
2017-07-11T06:52:32.026Z,1848
2017-07-11T06:53:32.737Z,1328
2017-07-11T06:54:33.501Z,1508
2017-07-11T06:55:34.213Z,1288
2017-07-11T06:56:34.907Z,1276
2017-07-11T06:57:35.655Z,2324
2017-07-11T06:58:36.633Z,676
2017-07-11T06:59:37.339Z,364
2017-07-11T07:00:38.097Z,740
2017-07-11T07:01:38.783Z,1532
2017-07-11T07:02:39.711Z,1408
2017-07-11T07:03:40.415Z,1996
2017-07-11T07:04:41.133Z,1628
2017-07-11T07:05:42.091Z,2028
2017-07-11T07:06:42.867Z,1428
2017-07-11T07:07:43.660Z,1216
2017-07-11T07:08:44.368Z,1280
2017-07-11T07:09:45.071Z,1200
2017-07-11T07:10:45.844Z,212
2017-07-11T07:11:46.854Z,1032
2017-07-11T07:12:47.916Z,1248
2017-07-11T07:13:48.631Z,980
2017-07-11T07:14:49.288Z,1432
2017-07-11T07:15:49.978Z,1480
2017-07-11T07:16:50.675Z,1688
2017-07-11T07:17:51.494Z,1592
2017-07-11T07:18:52.182Z,2108
2017-07-11T07:19:52.958Z,2424
2017-07-11T07:20:53.715Z,2572
2017-07-11T07:21:54.462Z,2464
2017-07-11T07:22:55.163Z,2440
2017-07-11T07:23:56.166Z,2408
2017-07-11T07:24:56.862Z,2104
2017-07-11T07:25:57.547Z,1840
2017-07-11T07:26:58.255Z,1784
2017-07-11T07:27:59.148Z,2008
2017-07-11T07:29:00.121Z,1928
2017-07-11T07:30:00.859Z,2068
2017-07-11T07:31:01.558Z,1848
2017-07-11T07:32:02.259Z,1916
2017-07-11T07:33:02.982Z,1884
2017-07-11T07:34:03.703Z,1920
2017-07-11T07:35:04.408Z,2040
2017-07-11T07:36:05.352Z,2332
2017-07-11T07:37:06.063Z,2404
2017-07-11T07:38:06.811Z,2484
2017-07-11T07:39:07.537Z,2224
2017-07-11T07:40:08.239Z,2336
2017-07-11T07:41:09.000Z,2308
2017-07-11T07:42:09.958Z,2720
2017-07-11T07:43:10.710Z,2744
2017-07-11T07:44:11.418Z,2712
2017-07-11T07:45:12.103Z,2620
2017-07-11T07:46:12.784Z,2648
2017-07-11T07:47:13.502Z,2568
2017-07-11T07:48:14.482Z,2932
2017-07-11T07:49:15.239Z,3028
2017-07-11T07:50:15.981Z,2992
2017-07-11T07:51:16.691Z,3108
2017-07-11T07:52:17.369Z,2900
2017-07-11T07:53:18.077Z,3464
2017-07-11T07:54:19.111Z,2928
2017-07-11T07:55:19.756Z,2640
2017-07-11T07:56:20.482Z,2668
2017-07-11T07:57:21.191Z,3452
2017-07-11T07:58:21.948Z,2644
2017-07-11T07:59:22.619Z,2296
2017-07-11T08:00:23.647Z,2540
2017-07-11T08:01:24.325Z,2460
2017-07-11T08:02:25.102Z,2204
2017-07-11T08:03:25.800Z,2504
2017-07-11T08:04:26.499Z,2756
2017-07-11T08:05:27.205Z,3000
2017-07-11T08:06:28.257Z,2500
2017-07-11T08:07:28.948Z,2776
2017-07-11T08:08:29.717Z,3220
2017-07-11T08:09:30.419Z,3232
2017-07-11T08:10:31.087Z,3144
2017-07-11T08:11:32.352Z,2928
2017-07-11T08:12:33.915Z,2692
2017-07-11T08:13:34.620Z,2548
2017-07-11T08:14:35.358Z,2960
2017-07-11T08:15:36.088Z,3440
2017-07-11T08:16:36.839Z,3072
2017-07-11T08:17:37.839Z,3212
2017-07-11T08:18:38.581Z,2828
2017-07-11T08:19:39.760Z,2944
2017-07-11T08:20:40.445Z,2940
2017-07-11T08:21:41.198Z,2904
2017-07-11T08:22:41.884Z,3148
2017-07-11T08:23:43.145Z,3268
2017-07-11T08:24:43.819Z,3184
2017-07-11T08:25:44.549Z,2936
2017-07-11T08:26:45.304Z,2796
2017-07-11T08:27:46.325Z,2908
2017-07-11T08:28:47.046Z,2368
2017-07-11T08:29:47.989Z,2236
2017-07-11T08:30:48.736Z,2072
2017-07-11T08:31:49.476Z,2312
2017-07-11T08:32:50.236Z,1852
2017-07-11T08:33:50.906Z,2452
2017-07-11T08:34:51.613Z,3700
2017-07-11T08:35:52.605Z,2868
2017-07-11T08:36:53.319Z,1892
2017-07-11T08:37:53.997Z,2004
2017-07-11T08:38:54.677Z,2496
2017-07-11T08:39:55.437Z,1616
2017-07-11T08:40:56.436Z,2468
2017-07-11T08:41:57.143Z,2620
2017-07-11T08:42:57.838Z,2604
2017-07-11T08:43:58.696Z,2644
2017-07-11T08:44:59.390Z,2816
2017-07-11T08:46:00.075Z,3012
2017-07-11T08:47:01.034Z,2688
2017-07-11T08:48:01.730Z,2952
2017-07-11T08:49:02.485Z,3144
2017-07-11T08:50:03.225Z,540
2017-07-11T08:51:03.982Z,3868
2017-07-11T08:52:04.684Z,3860
2017-07-11T08:53:05.661Z,3028
2017-07-11T08:54:06.396Z,2996
2017-07-11T08:55:07.080Z,2796
2017-07-11T08:56:07.822Z,2756
2017-07-11T08:57:08.522Z,2732
2017-07-11T08:58:09.886Z,2808
2017-07-11T08:59:10.551Z,2524
2017-07-11T09:00:11.252Z,2548
2017-07-11T09:01:11.969Z,2668
2017-07-11T09:02:13.128Z,2572
2017-07-11T09:03:14.775Z,2416
2017-07-11T09:04:15.689Z,2480
2017-07-11T09:05:16.419Z,2456
2017-07-11T09:06:17.143Z,2396
2017-07-11T09:07:18.011Z,2588
2017-07-11T09:09:34.573Z,3228
2017-07-11T09:10:35.288Z,3016
2017-07-11T09:11:35.970Z,2568
2017-07-11T09:12:36.734Z,2472
2017-07-11T09:13:37.410Z,2644
2017-07-11T09:14:38.094Z,2552
2017-07-11T09:15:39.092Z,2668
2017-07-11T09:16:39.794Z,2732
2017-07-11T09:17:40.477Z,2680
2017-07-11T09:18:41.184Z,2800
2017-07-11T09:19:41.987Z,2640
2017-07-11T09:20:42.703Z,2816
2017-07-11T09:21:43.376Z,3064
2017-07-11T09:22:44.325Z,2988
2017-07-11T09:23:45.117Z,3112
2017-07-11T09:24:45.823Z,3052
2017-07-11T09:25:46.529Z,2852
2017-07-11T09:26:47.283Z,2856
2017-07-11T09:27:47.931Z,2944
2017-07-11T09:28:48.646Z,2868
2017-07-11T09:29:49.338Z,3000
2017-07-11T09:30:50.027Z,3172
2017-07-11T09:31:50.786Z,3024
2017-07-11T09:32:51.798Z,2812
2017-07-11T09:33:52.992Z,2676
2017-07-11T09:34:53.743Z,2752
2017-07-11T09:35:54.439Z,2788
2017-07-11T09:36:55.198Z,2956
2017-07-11T09:37:55.868Z,3132
2017-07-11T09:38:56.733Z,3328
2017-07-11T09:39:57.712Z,3016
2017-07-11T09:40:58.457Z,2672
2017-07-11T09:41:59.182Z,2792
2017-07-11T09:42:59.888Z,2972
2017-07-11T09:44:00.577Z,2956
2017-07-11T09:45:01.643Z,3296
2017-07-11T09:46:02.397Z,3436
2017-07-11T09:47:03.143Z,3236
2017-07-11T09:48:03.833Z,2860
2017-07-11T09:49:04.608Z,2688
2017-07-11T09:50:05.612Z,2812
2017-07-11T09:51:06.309Z,3020
2017-07-11T09:52:07.024Z,2880
2017-07-11T09:53:07.768Z,3040
2017-07-11T09:54:08.515Z,3696
2017-07-11T09:55:09.233Z,3688
2017-07-11T09:56:10.252Z,3732
2017-07-11T09:57:10.934Z,3756
2017-07-11T09:58:11.645Z,3808
2017-07-11T09:59:12.413Z,3532
2017-07-11T10:00:13.423Z,3280
2017-07-11T10:01:14.141Z,3432
2017-07-11T10:02:15.446Z,3836
2017-07-11T10:03:16.208Z,3852
2017-07-11T10:04:16.925Z,3516
2017-07-11T10:05:17.938Z,3176
2017-07-11T10:06:18.767Z,3076
2017-07-11T10:07:19.527Z,3432
2017-07-11T10:08:20.252Z,3756
2017-07-11T10:09:20.999Z,4424
2017-07-11T10:10:21.729Z,5212
2017-07-11T10:11:22.442Z,5532
2017-07-11T10:12:23.139Z,5704
2017-07-11T10:13:24.197Z,5568
2017-07-11T10:14:24.915Z,4696
2017-07-11T10:15:25.691Z,4652
2017-07-11T10:16:26.429Z,4808
2017-07-11T10:17:27.110Z,4916
2017-07-11T10:18:28.092Z,4952
2017-07-11T10:19:28.815Z,5352
2017-07-11T10:20:30.009Z,5492
2017-07-11T10:21:30.689Z,4520
2017-07-11T10:22:31.469Z,4052
2017-07-11T10:23:32.172Z,4328
2017-07-11T10:24:33.421Z,4152
2017-07-11T10:25:34.195Z,3852
2017-07-11T10:26:34.901Z,3544
2017-07-11T10:27:35.579Z,3824
2017-07-11T10:28:36.333Z,4512
2017-07-11T10:29:37.028Z,4916
2017-07-11T10:30:38.020Z,4796
2017-07-11T10:31:39.027Z,4232
2017-07-11T10:32:39.697Z,3996
2017-07-11T10:33:40.434Z,3908
2017-07-11T10:34:41.161Z,4108
2017-07-11T10:35:42.089Z,4432
2017-07-11T10:36:43.065Z,5060
2017-07-11T10:37:43.765Z,5156
2017-07-11T10:38:44.449Z,5116
2017-07-11T10:39:45.161Z,4880
2017-07-11T10:40:45.846Z,4420
2017-07-11T10:41:47.190Z,4248
2017-07-11T10:42:47.903Z,4152
2017-07-11T10:43:48.662Z,4136
2017-07-11T10:44:49.387Z,4212
2017-07-11T10:45:50.086Z,4164
2017-07-11T10:46:51.148Z,4396
2017-07-11T10:47:51.907Z,4556
2017-07-11T10:48:52.621Z,4284
2017-07-11T10:49:53.313Z,3788
2017-07-11T10:50:53.996Z,3812
2017-07-11T10:51:54.828Z,3904
2017-07-11T10:52:56.176Z,4200
2017-07-11T10:53:56.896Z,4764
2017-07-11T10:54:57.627Z,5344
2017-07-11T10:55:58.642Z,5124
2017-07-11T10:56:59.328Z,5156
2017-07-11T10:58:00.034Z,5264
2017-07-11T10:59:01.093Z,5364
2017-07-11T11:00:01.842Z,4632
2017-07-11T11:01:02.564Z,4260
2017-07-11T11:02:03.259Z,3976
2017-07-11T11:03:04.022Z,3992
2017-07-11T11:04:04.834Z,4464
2017-07-11T11:05:05.554Z,5008
2017-07-11T11:06:06.541Z,5332
2017-07-11T11:07:07.314Z,5516
2017-07-11T11:08:08.000Z,5568
2017-07-11T11:09:08.704Z,5708
2017-07-11T11:10:09.423Z,5608
2017-07-11T11:11:10.414Z,5420
2017-07-11T11:12:11.410Z,5324
2017-07-11T11:13:12.117Z,5124
2017-07-11T11:14:12.831Z,5056
2017-07-11T11:15:13.602Z,5216
2017-07-11T11:16:14.292Z,5212
2017-07-11T11:17:15.310Z,5284
2017-07-11T11:18:16.401Z,5288
2017-07-11T11:19:17.126Z,5076
2017-07-11T11:20:17.811Z,5204
2017-07-11T11:21:18.537Z,5724
2017-07-11T11:22:19.572Z,6572
2017-07-11T11:23:20.522Z,7164
2017-07-11T11:24:21.215Z,6836
2017-07-11T11:25:21.934Z,6548
2017-07-11T11:26:22.697Z,6084
2017-07-11T11:27:23.743Z,5636
2017-07-11T11:28:24.770Z,5656
2017-07-11T11:29:25.526Z,5452
2017-07-11T11:30:26.225Z,4612
2017-07-11T11:31:26.985Z,4564
2017-07-11T11:32:27.683Z,5224
2017-07-11T11:33:28.403Z,6160
2017-07-11T11:34:29.420Z,6772
2017-07-11T11:35:30.208Z,7104
2017-07-11T11:36:30.970Z,7228
2017-07-11T11:37:31.704Z,6984
2017-07-11T11:38:32.400Z,7068
2017-07-11T11:39:33.097Z,5924
2017-07-11T11:40:34.289Z,5976
2017-07-11T11:41:35.009Z,6148
2017-07-11T11:42:35.719Z,6112
2017-07-11T11:43:36.481Z,6908
2017-07-11T11:44:37.243Z,7944
2017-07-11T11:45:37.997Z,7324
2017-07-11T11:46:39.071Z,7348
2017-07-11T11:47:39.765Z,7280
2017-07-11T11:48:40.598Z,7060
2017-07-11T11:49:41.480Z,6328
2017-07-11T11:50:42.301Z,6064
2017-07-11T11:51:43.358Z,6564
2017-07-11T11:52:44.145Z,6804
2017-07-11T11:53:45.225Z,6816
2017-07-11T11:54:45.941Z,6384
2017-07-11T11:55:46.737Z,5948
2017-07-11T11:56:47.447Z,6280
2017-07-11T11:57:48.146Z,7512
2017-07-11T11:58:48.903Z,8016
2017-07-11T11:59:49.682Z,8052
2017-07-11T12:00:50.875Z,8816
2017-07-11T12:01:51.606Z,9448
2017-07-11T12:02:52.280Z,9556
2017-07-11T12:03:53.055Z,9376
2017-07-11T12:04:53.775Z,8908
2017-07-11T12:05:54.607Z,9016
2017-07-11T12:06:55.657Z,8952
2017-07-11T12:07:56.425Z,9328
2017-07-11T12:08:57.134Z,9276
2017-07-11T12:09:57.924Z,8856
2017-07-11T12:10:58.663Z,8700
2017-07-11T12:11:59.358Z,8652
2017-07-11T12:13:00.407Z,8716
2017-07-11T12:14:01.122Z,8512
2017-07-11T12:15:01.875Z,7744
2017-07-11T12:16:02.587Z,6592
2017-07-11T12:17:03.300Z,6080
2017-07-11T12:18:04.044Z,7160
2017-07-11T12:19:05.037Z,8060
2017-07-11T12:20:05.715Z,7828
2017-07-11T12:21:06.428Z,7316
2017-07-11T12:22:07.141Z,7532
2017-07-11T12:23:07.831Z,7340
2017-07-11T12:24:08.790Z,7192
2017-07-11T12:25:09.474Z,7320
2017-07-11T12:26:10.408Z,6240
2017-07-11T12:27:11.144Z,5884
2017-07-11T12:28:11.848Z,5616
2017-07-11T12:29:12.552Z,5260
2017-07-11T12:30:13.555Z,4812
2017-07-11T12:31:14.381Z,4524
2017-07-11T12:32:15.070Z,5008
2017-07-11T12:33:15.788Z,5408
2017-07-11T12:34:16.514Z,5448
2017-07-11T12:35:17.258Z,4872
2017-07-11T12:36:18.262Z,4516
2017-07-11T12:37:19.072Z,4168
2017-07-11T12:38:20.101Z,4424
2017-07-11T12:39:20.787Z,5952
2017-07-11T12:40:21.480Z,5980
2017-07-11T12:41:22.182Z,5252
2017-07-11T12:42:23.334Z,5092
2017-07-11T12:43:24.044Z,5588
2017-07-11T12:44:24.737Z,5612
2017-07-11T12:45:25.448Z,4816
2017-07-11T12:46:26.144Z,4348
2017-07-11T12:47:26.958Z,3988
2017-07-11T12:48:27.917Z,3664
2017-07-11T12:49:28.599Z,3928
2017-07-11T12:50:29.329Z,5392
2017-07-11T12:51:30.008Z,6676
2017-07-11T12:52:30.811Z,6056
2017-07-11T12:53:31.545Z,6088
2017-07-11T12:54:32.495Z,8224
2017-07-11T12:55:33.260Z,8904
2017-07-11T12:56:34.025Z,9180
2017-07-11T12:57:34.799Z,9144
2017-07-11T12:58:35.497Z,8640
2017-07-11T12:59:36.178Z,7376
2017-07-11T13:00:36.964Z,6736
2017-07-11T13:01:38.006Z,6200
2017-07-11T13:02:38.803Z,6508
2017-07-11T13:03:39.582Z,6572
2017-07-11T13:04:40.308Z,6568
2017-07-11T13:05:40.987Z,6260
2017-07-11T13:06:41.913Z,5868
2017-07-11T13:07:42.683Z,5788
2017-07-11T13:08:43.386Z,5980
2017-07-11T13:09:45.023Z,6224
2017-07-11T13:12:01.608Z,6340
2017-07-11T13:13:02.360Z,6108
2017-07-11T13:14:03.115Z,6592
2017-07-11T13:15:03.838Z,7200
2017-07-11T13:16:04.528Z,7648
2017-07-11T13:17:05.546Z,7832
2017-07-11T13:18:06.380Z,7848
2017-07-11T13:19:07.083Z,8324
2017-07-11T13:20:07.812Z,8940
2017-07-11T13:21:08.511Z,8664
2017-07-11T13:22:09.203Z,8352
2017-07-11T13:23:10.286Z,8304
2017-07-11T13:24:10.993Z,8252
2017-07-11T13:25:11.684Z,7684
2017-07-11T13:26:12.458Z,7296
2017-07-11T13:27:13.137Z,6552
2017-07-11T13:28:13.852Z,5820
2017-07-11T13:29:14.918Z,4756
2017-07-11T13:30:15.605Z,4364
2017-07-11T13:31:16.309Z,5124
2017-07-11T13:32:17.011Z,5892
2017-07-11T13:33:17.743Z,6040
2017-07-11T13:34:18.522Z,6252
2017-07-11T13:35:19.221Z,7028
2017-07-11T13:36:20.508Z,6916
2017-07-11T13:37:21.198Z,6500
2017-07-11T13:38:21.971Z,6400
2017-07-11T13:39:22.643Z,7376
2017-07-11T13:40:23.356Z,8520
2017-07-11T13:41:24.125Z,8116
2017-07-11T13:42:25.404Z,6880
2017-07-11T13:43:26.171Z,5292
2017-07-11T13:44:26.924Z,4352
2017-07-11T13:45:27.637Z,3912
2017-07-11T13:46:28.675Z,3924
2017-07-11T13:47:29.367Z,4316
2017-07-11T13:48:30.130Z,4980
2017-07-11T13:49:31.158Z,5408
2017-07-11T13:50:32.344Z,5772
2017-07-11T13:51:33.415Z,6064
2017-07-11T13:52:34.251Z,7568
2017-07-11T13:53:35.236Z,8308