createdAt,value
2018-12-05T00:00:35.236Z,5.40
2018-12-05T00:03:05.118Z,6.23
2018-12-05T00:05:34.432Z,5.40
2018-12-05T00:08:03.802Z,6.00
2018-12-05T00:10:34.550Z,5.87
2018-12-05T00:13:03.913Z,5.40
2018-12-05T00:15:33.196Z,5.60
2018-12-05T00:18:03.305Z,5.87
2018-12-05T00:20:32.920Z,6.00
2018-12-05T00:23:02.657Z,6.60
2018-12-05T00:25:32.294Z,6.30
2018-12-05T00:28:01.568Z,6.90
2018-12-05T00:30:31.119Z,6.40
2018-12-05T00:33:00.392Z,6.50
2018-12-05T00:35:29.703Z,6.47
2018-12-05T00:37:58.989Z,6.10
2018-12-05T00:40:28.334Z,6.57
2018-12-05T00:42:57.671Z,7.10
2018-12-05T00:45:26.868Z,7.90
2018-12-05T00:47:56.160Z,7.07
2018-12-05T00:50:25.425Z,6.73
2018-12-05T00:52:54.721Z,6.87
2018-12-05T00:55:24.086Z,7.33
2018-12-05T00:57:53.383Z,6.70
2018-12-05T01:00:22.656Z,6.50
2018-12-05T01:02:52.380Z,6.50
2018-12-05T01:05:21.924Z,7.50
2018-12-05T01:07:52.190Z,6.73
2018-12-05T01:10:21.465Z,6.23
2018-12-05T01:12:50.800Z,6.33
2018-12-05T01:15:20.456Z,6.10
2018-12-05T01:17:49.891Z,6.73
2018-12-05T01:20:19.208Z,7.30
2018-12-05T01:22:48.493Z,7.30
2018-12-05T01:25:18.767Z,7.50
2018-12-05T01:27:48.311Z,6.67
2018-12-05T01:30:17.491Z,8.20
2018-12-05T01:32:46.979Z,7.17
2018-12-05T01:35:16.280Z,7.40
2018-12-05T01:37:45.861Z,7.60
2018-12-05T01:40:15.129Z,8.20
2018-12-05T01:42:45.189Z,7.80
2018-12-05T01:45:14.342Z,7.90
2018-12-05T01:47:43.935Z,7.60
2018-12-05T01:50:13.215Z,8.00
2018-12-05T01:52:42.480Z,7.70
2018-12-05T01:55:11.821Z,7.40
2018-12-05T01:57:41.147Z,8.50
2018-12-05T02:00:11.468Z,7.67
2018-12-05T02:02:40.942Z,8.27
2018-12-05T02:05:10.672Z,7.83
2018-12-05T02:07:40.177Z,9.20
2018-12-05T02:10:10.065Z,9.53
2018-12-05T02:12:39.383Z,8.57
2018-12-05T02:15:09.456Z,9.80
2018-12-05T02:17:38.764Z,8.30
2018-12-05T02:20:09.389Z,8.73
2018-12-05T02:22:38.695Z,10.83
2018-12-05T02:25:08.432Z,9.53
2018-12-05T02:27:38.402Z,9.20
2018-12-05T02:30:08.007Z,9.87
2018-12-05T02:32:37.538Z,9.27
2018-12-05T02:35:07.087Z,9.93
2018-12-05T02:37:36.377Z,8.90
2018-12-05T02:40:07.125Z,11.47
2018-12-05T02:42:36.423Z,11.07
2018-12-05T02:45:06.512Z,11.27
2018-12-05T02:47:35.832Z,11.60
2018-12-05T02:50:06.037Z,11.60
2018-12-05T02:52:35.760Z,12.07
2018-12-05T02:55:05.993Z,10.40
2018-12-05T02:57:35.297Z,10.50
2018-12-05T03:00:07.083Z,10.47
2018-12-05T03:02:36.372Z,10.80
2018-12-05T03:05:07.903Z,11.10
2018-12-05T03:07:37.798Z,9.70
2018-12-05T03:10:07.746Z,10.37
2018-12-05T03:12:37.313Z,10.40
2018-12-05T03:15:07.424Z,9.57
2018-12-05T03:17:36.748Z,8.50
2018-12-05T03:20:06.927Z,10.20
2018-12-05T03:22:36.224Z,8.87
2018-12-05T03:25:06.426Z,9.50
2018-12-05T03:27:35.734Z,8.97
2018-12-05T03:30:06.045Z,8.50
2018-12-05T03:32:36.391Z,9.47
2018-12-05T03:35:07.189Z,9.20
2018-12-05T03:37:36.734Z,8.63
2018-12-05T03:40:07.590Z,7.90
2018-12-05T03:42:36.889Z,8.83
2018-12-05T03:45:06.995Z,7.80
2018-12-05T03:47:36.327Z,8.63
2018-12-05T03:50:06.510Z,7.87
2018-12-05T03:52:35.926Z,8.80
2018-12-05T03:55:06.288Z,8.03
2018-12-05T03:57:36.137Z,7.20
2018-12-05T04:00:06.832Z,7.13
2018-12-05T04:02:36.391Z,7.30
2018-12-05T04:05:06.412Z,7.10
2018-12-05T04:07:35.994Z,8.50
2018-12-05T04:10:07.229Z,7.30
2018-12-05T04:12:40.733Z,6.23
2018-12-05T04:15:08.632Z,7.23
2018-12-05T04:17:37.940Z,6.40
2018-12-05T04:20:07.644Z,6.70
2018-12-05T04:22:37.180Z,6.53
2018-12-05T04:25:07.337Z,7.10
2018-12-05T04:27:37.578Z,6.37
2018-12-05T04:30:07.611Z,6.13
2018-12-05T04:32:37.113Z,6.07
2018-12-05T04:35:06.870Z,5.73
2018-12-05T04:37:36.182Z,6.10
2018-12-05T04:40:05.976Z,5.90
2018-12-05T04:42:35.751Z,6.10
2018-12-05T04:45:05.533Z,6.13
2018-12-05T04:47:35.184Z,5.70
2018-12-05T04:50:05.784Z,6.00
2018-12-05T04:52:35.062Z,6.07
2018-12-05T04:55:05.421Z,5.37
2018-12-05T04:57:34.689Z,5.50
2018-12-05T05:00:04.926Z,5.00
2018-12-05T05:02:34.286Z,5.20
2018-12-05T05:05:04.570Z,5.70
2018-12-05T05:07:33.899Z,6.40
2018-12-05T05:10:03.681Z,5.60
2018-12-05T05:12:33.237Z,6.23
2018-12-05T05:15:03.160Z,6.13
2018-12-05T05:17:32.472Z,5.87
2018-12-05T05:20:01.785Z,5.80
2018-12-05T05:22:31.347Z,6.00
2018-12-05T05:25:00.660Z,6.33
2018-12-05T05:27:29.990Z,5.97
2018-12-05T05:29:59.541Z,5.50
2018-12-05T05:32:29.182Z,5.83
2018-12-05T05:34:58.465Z,5.67
2018-12-05T05:37:27.785Z,6.40
2018-12-05T05:39:57.186Z,5.50
2018-12-05T05:42:27.027Z,5.70
2018-12-05T05:44:56.551Z,6.23
2018-12-05T05:47:25.791Z,6.83
2018-12-05T05:49:55.315Z,6.47
2018-12-05T05:52:24.626Z,7.20
2018-12-05T05:54:55.155Z,6.57
2018-12-05T05:57:24.863Z,7.10
2018-12-05T05:59:54.923Z,7.03
2018-12-05T06:02:24.244Z,7.43
2018-12-05T06:04:53.755Z,7.33
2018-12-05T06:07:23.093Z,7.50
2018-12-05T06:09:52.983Z,6.67
2018-12-05T06:12:22.621Z,7.60
2018-12-05T06:14:51.875Z,9.10
2018-12-05T06:17:22.253Z,8.80
2018-12-05T06:19:51.517Z,8.97
2018-12-05T06:22:20.973Z,9.13
2018-12-05T06:24:50.303Z,8.17
2018-12-05T06:27:19.643Z,9.27
2018-12-05T06:29:49.188Z,7.20
2018-12-05T06:32:18.500Z,8.87
2018-12-05T06:34:48.397Z,9.30
2018-12-05T06:37:17.664Z,9.93
2018-12-05T06:39:46.967Z,9.13
2018-12-05T06:42:16.260Z,8.57
2018-12-05T06:44:45.683Z,9.50
2018-12-05T06:47:14.998Z,8.70
2018-12-05T06:49:44.269Z,9.47
2018-12-05T06:52:13.898Z,9.60
2018-12-05T06:54:43.516Z,9.33
2018-12-05T06:57:12.855Z,10.30
2018-12-05T06:59:42.129Z,9.90
2018-12-05T07:02:11.727Z,10.00
2018-12-05T07:04:41.142Z,9.50
2018-12-05T07:07:11.138Z,9.40
2018-12-05T07:09:41.603Z,10.20
2018-12-05T07:12:11.286Z,12.03
2018-12-05T07:14:40.595Z,11.30
2018-12-05T07:17:10.024Z,11.80
2018-12-05T07:19:39.408Z,11.33
2018-12-05T07:22:09.211Z,9.90
2018-12-05T07:24:38.559Z,10.43
2018-12-05T07:27:08.170Z,11.33
2018-12-05T07:29:37.783Z,10.80
2018-12-05T07:32:07.613Z,11.20
2018-12-05T07:34:36.940Z,11.20
2018-12-05T07:37:06.331Z,10.13
2018-12-05T07:39:35.619Z,11.23
2018-12-05T07:42:04.930Z,11.67
2018-12-05T07:44:34.453Z,12.80
2018-12-05T07:47:03.784Z,12.73
2018-12-05T07:49:33.317Z,10.93
2018-12-05T07:52:03.001Z,11.57
2018-12-05T07:54:32.311Z,12.40
2018-12-05T07:57:02.195Z,10.70
2018-12-05T07:59:32.739Z,13.40
2018-12-05T08:02:02.324Z,11.60
2018-12-05T08:04:31.642Z,12.90
2018-12-05T08:07:01.931Z,14.67
2018-12-05T08:09:31.284Z,15.30
2018-12-05T08:12:00.565Z,13.50
2018-12-05T08:14:30.432Z,13.40
2018-12-05T08:16:59.725Z,14.13
2018-12-05T08:19:29.009Z,12.07
2018-12-05T08:21:58.329Z,14.70
2018-12-05T08:24:27.657Z,13.07
2018-12-05T08:26:56.939Z,13.00
2018-12-05T08:29:26.233Z,12.77
2018-12-05T08:31:55.846Z,14.27
2018-12-05T08:34:25.333Z,12.07
2018-12-05T08:36:54.632Z,12.67
2018-12-05T08:39:23.965Z,14.17
2018-12-05T08:41:53.275Z,14.80
2018-12-05T08:44:23.843Z,13.50
2018-12-05T08:46:53.132Z,12.13
2018-12-05T08:49:22.426Z,12.83
2018-12-05T08:51:51.770Z,13.40
2018-12-05T08:54:21.474Z,12.87
2018-12-05T08:56:51.359Z,12.30
2018-12-05T08:59:20.862Z,13.83
2018-12-05T09:01:50.141Z,13.87
2018-12-05T09:04:19.846Z,14.97
2018-12-05T09:06:49.744Z,15.63
2018-12-05T09:09:19.312Z,14.20
2018-12-05T09:11:50.478Z,14.23
2018-12-05T09:14:20.249Z,14.03
2018-12-05T09:16:49.550Z,15.80
2018-12-05T09:19:18.873Z,14.27
2018-12-05T09:21:48.174Z,14.20
2018-12-05T09:24:17.469Z,12.70
2018-12-05T09:26:46.776Z,13.87
2018-12-05T09:29:16.092Z,14.30
2018-12-05T09:31:45.488Z,15.70
2018-12-05T09:34:14.807Z,15.17
2018-12-05T09:36:44.162Z,16.37
2018-12-05T09:39:13.967Z,13.23
2018-12-05T09:41:43.749Z,14.63
2018-12-05T09:44:13.307Z,14.30
2018-12-05T09:46:43.450Z,13.67
2018-12-05T09:49:12.750Z,15.10
2018-12-05T09:51:42.076Z,15.07
2018-12-05T09:54:12.053Z,13.17
2018-12-05T09:56:41.387Z,12.77
2018-12-05T09:59:10.845Z,13.50
2018-12-05T10:01:40.454Z,14.17
2018-12-05T10:04:10.758Z,12.83
2018-12-05T10:06:40.853Z,14.60
2018-12-05T10:09:10.188Z,13.77
2018-12-05T10:11:39.527Z,13.10
2018-12-05T10:14:08.882Z,14.10
2018-12-05T10:16:38.167Z,12.80
2018-12-05T10:19:07.513Z,12.50
2018-12-05T10:21:37.114Z,13.50
2018-12-05T10:24:06.444Z,13.47
2018-12-05T10:26:35.736Z,13.50
2018-12-05T10:29:05.513Z,12.27
2018-12-05T10:31:35.129Z,12.80
2018-12-05T10:34:04.433Z,11.17
2018-12-05T10:36:34.003Z,10.97
2018-12-05T10:39:05.542Z,11.70
2018-12-05T10:41:35.961Z,11.30
2018-12-05T10:44:05.901Z,12.10
2018-12-05T10:46:35.603Z,11.53
2018-12-05T10:49:05.386Z,11.17
2018-12-05T10:51:34.998Z,12.43
2018-12-05T10:54:04.985Z,10.53
2018-12-05T10:56:34.347Z,11.43
2018-12-05T10:59:04.329Z,11.63
2018-12-05T11:01:39.507Z,10.70
2018-12-05T11:04:14.088Z,10.80
2018-12-05T11:06:48.693Z,12.40
2018-12-05T11:09:23.637Z,12.07
2018-12-05T11:11:59.201Z,10.63
2018-12-05T11:14:33.891Z,10.37
2018-12-05T11:17:08.712Z,11.10
2018-12-05T11:19:43.300Z,11.27
2018-12-05T11:22:18.109Z,10.80
2018-12-05T11:24:48.968Z,12.53
2018-12-05T11:27:18.283Z,10.80
2018-12-05T11:29:47.636Z,12.07
2018-12-05T11:32:17.523Z,10.73
2018-12-05T11:34:46.846Z,11.43
2018-12-05T11:37:16.451Z,11.87
2018-12-05T11:39:45.754Z,11.20
2018-12-05T11:42:15.067Z,11.03
2018-12-05T11:44:44.430Z,12.23
2018-12-05T11:47:14.160Z,10.63
2018-12-05T11:49:43.487Z,10.40
2018-12-05T11:52:13.152Z,12.03
2018-12-05T11:54:42.442Z,10.93
2018-12-05T11:57:12.374Z,11.30
2018-12-05T11:59:42.287Z,11.70
2018-12-05T12:02:11.975Z,11.50
2018-12-05T12:04:42.036Z,10.87
2018-12-05T12:07:12.296Z,11.97
2018-12-05T12:09:41.675Z,12.57
2018-12-05T12:12:16.242Z,9.53
2018-12-05T12:14:45.625Z,11.60
2018-12-05T12:17:15.450Z,12.70
2018-12-05T12:19:45.229Z,11.30
2018-12-05T12:22:14.599Z,11.17
2018-12-05T12:24:43.925Z,12.37
2018-12-05T12:27:13.537Z,10.70
2018-12-05T12:29:49.778Z,10.83
2018-12-05T12:32:19.503Z,10.37
2018-12-05T12:34:48.816Z,9.63
2018-12-05T12:37:18.251Z,10.47
2018-12-05T12:39:47.766Z,11.80
2018-12-05T12:42:17.135Z,10.40
2018-12-05T12:44:47.001Z,11.37
2018-12-05T12:47:16.598Z,9.90
2018-12-05T12:49:45.911Z,9.70
2018-12-05T12:52:15.822Z,9.60
2018-12-05T12:54:45.441Z,9.80
2018-12-05T12:57:15.369Z,11.00
2018-12-05T12:59:44.957Z,10.60
2018-12-05T13:02:21.296Z,11.43
2018-12-05T13:04:50.888Z,10.87
2018-12-05T13:07:20.206Z,9.80
2018-12-05T13:09:49.595Z,11.90
2018-12-05T13:12:24.304Z,9.50
2018-12-05T13:14:53.629Z,9.40
2018-12-05T13:17:22.939Z,9.73
2018-12-05T13:19:52.515Z,11.17
2018-12-05T13:22:21.805Z,9.97
2018-12-05T13:24:51.086Z,10.60
2018-12-05T13:27:21.048Z,9.47
2018-12-05T13:29:50.392Z,10.63
2018-12-05T13:32:20.356Z,8.83
2018-12-05T13:34:49.833Z,10.33
2018-12-05T13:37:19.196Z,11.57
2018-12-05T13:39:50.286Z,11.63
2018-12-05T13:42:21.405Z,10.77
2018-12-05T13:44:51.021Z,11.60
2018-12-05T13:47:20.649Z,10.77
2018-12-05T13:49:50.324Z,9.50
2018-12-05T13:52:21.377Z,11.27
2018-12-05T13:54:50.690Z,10.83
2018-12-05T13:57:20.215Z,10.47
2018-12-05T13:59:50.156Z,10.70
2018-12-05T14:02:19.918Z,10.23
2018-12-05T14:04:49.717Z,10.90
2018-12-05T14:07:19.047Z,12.10
2018-12-05T14:09:48.616Z,10.83
2018-12-05T14:12:23.360Z,12.20
2018-12-05T14:14:53.091Z,11.17
2018-12-05T14:17:22.860Z,11.27
2018-12-05T14:19:52.238Z,10.60
2018-12-05T14:22:22.033Z,11.50
2018-12-05T14:24:51.471Z,10.93
2018-12-05T14:27:20.794Z,12.03
2018-12-05T14:29:50.503Z,10.50
2018-12-05T14:32:19.944Z,10.97
2018-12-05T14:34:49.264Z,11.50
2018-12-05T14:37:18.593Z,12.23
2018-12-05T14:39:48.235Z,12.50
2018-12-05T14:42:17.551Z,13.00
2018-12-05T14:44:47.003Z,11.40
2018-12-05T14:47:16.303Z,13.13
2018-12-05T14:49:45.604Z,12.60
2018-12-05T14:52:17.461Z,11.80
2018-12-05T14:54:47.427Z,12.30
2018-12-05T14:57:17.181Z,12.80
2018-12-05T14:59:46.478Z,13.23
2018-12-05T15:02:15.814Z,12.00
2018-12-05T15:04:45.111Z,12.47
2018-12-05T15:07:14.451Z,13.40
2018-12-05T15:09:44.403Z,12.77
2018-12-05T15:12:13.714Z,13.20
2018-12-05T15:14:43.610Z,12.73
2018-12-05T15:17:13.182Z,12.60
2018-12-05T15:19:42.517Z,13.20
2018-12-05T15:22:12.283Z,14.03
2018-12-05T15:24:41.923Z,14.20
2018-12-05T15:27:11.336Z,13.50
2018-12-05T15:29:41.307Z,14.23
2018-12-05T15:32:11.278Z,13.23
2018-12-05T15:34:40.749Z,13.60
2018-12-05T15:37:10.077Z,12.30
2018-12-05T15:39:39.672Z,13.53
2018-12-05T15:42:09.085Z,11.90
2018-12-05T15:44:38.422Z,13.63
2018-12-05T15:47:07.885Z,13.63
2018-12-05T15:49:37.235Z,15.17
2018-12-05T15:52:06.757Z,12.67
2018-12-05T15:54:36.262Z,14.03
2018-12-05T15:57:09.798Z,14.60
2018-12-05T15:59:36.925Z,13.23
2018-12-05T16:02:06.725Z,14.37
2018-12-05T16:04:37.019Z,15.80
2018-12-05T16:07:06.363Z,14.77
2018-12-05T16:09:35.713Z,13.67
2018-12-05T16:12:07.798Z,13.60
2018-12-05T16:14:37.204Z,15.43
2018-12-05T16:17:06.530Z,13.40
2018-12-05T16:19:35.860Z,15.53
2018-12-05T16:22:05.643Z,14.47
2018-12-05T16:24:35.141Z,14.50
2018-12-05T16:27:04.945Z,14.40
2018-12-05T16:29:34.260Z,15.37
2018-12-05T16:32:05.574Z,16.83
2018-12-05T16:34:34.907Z,16.60
2018-12-05T16:37:04.783Z,16.73
2018-12-05T16:39:34.140Z,15.63
2018-12-05T16:42:03.646Z,16.30
2018-12-05T16:44:32.949Z,14.67
2018-12-05T16:47:02.564Z,14.80
2018-12-05T16:49:31.918Z,13.97
2018-12-05T16:52:01.527Z,14.03
2018-12-05T16:54:31.682Z,15.57
2018-12-05T16:57:01.622Z,15.80
2018-12-05T16:59:30.938Z,13.97
2018-12-05T17:02:00.558Z,14.03
2018-12-05T17:04:38.835Z,15.70
2018-12-05T17:07:08.746Z,14.60
2018-12-05T17:09:39.130Z,14.03
2018-12-05T17:12:08.421Z,15.20
2018-12-05T17:14:37.827Z,16.63
2018-12-05T17:17:07.182Z,15.53
2018-12-05T17:19:36.741Z,15.70
2018-12-05T17:22:06.619Z,13.33
2018-12-05T17:24:35.931Z,15.80
2018-12-05T17:27:05.614Z,14.17
2018-12-05T17:29:34.928Z,14.23
2018-12-05T17:32:04.270Z,17.20
2018-12-05T17:34:34.070Z,14.77
2018-12-05T17:37:04.270Z,15.10
2018-12-05T17:39:33.596Z,14.40
2018-12-05T17:42:02.942Z,16.83
2018-12-05T17:44:32.519Z,15.80
2018-12-05T17:47:02.373Z,18.10
2018-12-05T17:49:31.719Z,16.90
2018-12-05T17:52:01.036Z,16.07
2018-12-05T17:54:32.743Z,14.47
2018-12-05T17:57:02.098Z,14.73
2018-12-05T17:59:31.423Z,16.53
2018-12-05T18:02:00.759Z,14.60
2018-12-05T18:04:30.083Z,14.60
2018-12-05T18:06:59.419Z,15.67
2018-12-05T18:09:28.713Z,14.50
2018-12-05T18:11:58.028Z,14.57
2018-12-05T18:14:27.339Z,12.63
2018-12-05T18:16:56.661Z,14.97
2018-12-05T18:19:26.091Z,14.90
2018-12-05T18:21:56.664Z,15.50
2018-12-05T18:24:26.441Z,14.70
2018-12-05T18:26:55.735Z,14.37
2018-12-05T18:29:25.226Z,13.77
2018-12-05T18:31:54.520Z,14.20
2018-12-05T18:34:23.839Z,14.00
2018-12-05T18:36:53.161Z,15.13
2018-12-05T18:39:24.000Z,15.63
2018-12-05T18:41:53.339Z,18.47
2018-12-05T18:44:23.094Z,17.87
2018-12-05T18:46:52.821Z,16.40
2018-12-05T18:49:22.203Z,17.97
2018-12-05T18:51:51.516Z,16.57
2018-12-05T18:54:21.090Z,16.20
2018-12-05T18:56:50.705Z,16.73
2018-12-05T18:59:20.296Z,16.30
2018-12-05T19:01:49.876Z,18.33
2018-12-05T19:04:19.177Z,16.30
2018-12-05T19:06:48.540Z,17.50
2018-12-05T19:09:17.860Z,15.30
2018-12-05T19:11:47.381Z,14.70
2018-12-05T19:14:22.243Z,16.00
2018-12-05T19:16:52.052Z,14.00
2018-12-05T19:19:21.523Z,14.87
2018-12-05T19:21:51.290Z,16.07
2018-12-05T19:24:20.685Z,15.50
2018-12-05T19:26:50.042Z,13.63
2018-12-05T19:29:19.340Z,12.93
2018-12-05T19:31:49.146Z,14.97
2018-12-05T19:34:18.499Z,14.63
2018-12-05T19:36:47.852Z,13.50
2018-12-05T19:39:17.805Z,14.40
2018-12-05T19:41:47.179Z,15.60
2018-12-05T19:44:16.537Z,13.80
2018-12-05T19:46:45.838Z,14.50
2018-12-05T19:49:15.225Z,14.87
2018-12-05T19:51:44.784Z,14.00
2018-12-05T19:54:14.455Z,12.27
2018-12-05T19:56:43.783Z,13.60
2018-12-05T19:59:13.639Z,12.50
2018-12-05T20:01:43.237Z,11.97
2018-12-05T20:04:12.625Z,12.67
2018-12-05T20:06:41.975Z,13.13
2018-12-05T20:09:11.494Z,12.80
2018-12-05T20:11:41.671Z,12.10
2018-12-05T20:14:15.499Z,13.37
2018-12-05T20:16:45.167Z,12.83
2018-12-05T20:19:14.524Z,14.60
2018-12-05T20:21:44.139Z,16.37
2018-12-05T20:24:13.440Z,14.20
2018-12-05T20:26:42.843Z,17.00
2018-12-05T20:29:12.276Z,14.70
2018-12-05T20:31:41.594Z,16.47
2018-12-05T20:34:11.145Z,15.10
2018-12-05T20:36:40.507Z,13.77
2018-12-05T20:39:11.514Z,17.97
2018-12-05T20:41:40.868Z,14.10
2018-12-05T20:44:10.477Z,13.67
2018-12-05T20:46:40.456Z,13.53
2018-12-05T20:49:09.812Z,14.20
2018-12-05T20:51:39.192Z,13.63
2018-12-05T20:54:08.530Z,13.17
2018-12-05T20:56:38.211Z,12.73
2018-12-05T20:59:07.892Z,15.30
2018-12-05T21:01:37.177Z,16.40
2018-12-05T21:04:06.692Z,14.17
2018-12-05T21:06:36.023Z,14.30
2018-12-05T21:09:09.210Z,13.77
2018-12-05T21:11:39.453Z,14.70
2018-12-05T21:14:09.496Z,10.90
2018-12-05T21:16:38.914Z,14.17
2018-12-05T21:19:08.358Z,17.63
2018-12-05T21:21:37.696Z,13.60
2018-12-05T21:24:08.352Z,13.37
2018-12-05T21:26:38.209Z,12.70
2018-12-05T21:29:07.987Z,14.63
2018-12-05T21:31:37.350Z,14.07
2018-12-05T21:34:06.714Z,11.57
2018-12-05T21:36:36.515Z,12.93
2018-12-05T21:39:08.863Z,13.60
2018-12-05T21:41:38.516Z,14.00
2018-12-05T21:44:08.274Z,14.03
2018-12-05T21:46:37.963Z,13.27
2018-12-05T21:49:07.744Z,14.43
2018-12-05T21:51:37.051Z,13.20
2018-12-05T21:54:06.471Z,14.60
2018-12-05T21:56:35.810Z,14.03
2018-12-05T21:59:05.629Z,14.80
2018-12-05T22:01:35.352Z,15.00
2018-12-05T22:04:05.014Z,14.90
2018-12-05T22:06:34.753Z,17.40
2018-12-05T22:09:07.503Z,18.00
2018-12-05T22:11:37.163Z,15.27
2018-12-05T22:14:06.474Z,18.77
2018-12-05T22:16:35.771Z,15.00
2018-12-05T22:19:05.818Z,14.67
2018-12-05T22:21:35.115Z,14.77
2018-12-05T22:24:04.560Z,15.07
2018-12-05T22:26:34.705Z,15.30
2018-12-05T22:29:04.431Z,13.63
2018-12-05T22:31:34.333Z,15.77
2018-12-05T22:34:03.953Z,14.50
2018-12-05T22:36:33.256Z,15.00
2018-12-05T22:39:02.811Z,14.93
2018-12-05T22:41:32.396Z,14.37
2018-12-05T22:44:02.973Z,14.60
2018-12-05T22:46:32.516Z,15.63
2018-12-05T22:49:02.161Z,15.43
2018-12-05T22:51:31.757Z,15.00
2018-12-05T22:54:01.429Z,14.33
2018-12-05T22:56:30.718Z,14.27
2018-12-05T22:59:00.664Z,14.97
2018-12-05T23:01:30.000Z,14.57
2018-12-05T23:03:59.776Z,14.83
2018-12-05T23:06:29.076Z,15.80
2018-12-05T23:08:58.701Z,14.10
2018-12-05T23:11:27.990Z,14.43
2018-12-05T23:13:57.287Z,14.70
2018-12-05T23:16:26.588Z,13.10
2018-12-05T23:18:56.569Z,14.90
2018-12-05T23:21:25.921Z,15.37
2018-12-05T23:23:55.437Z,14.80
2018-12-05T23:26:25.018Z,12.90
2018-12-05T23:28:54.587Z,14.87
2018-12-05T23:31:23.942Z,14.03
2018-12-05T23:33:53.494Z,14.50
2018-12-05T23:36:22.803Z,12.80
2018-12-05T23:38:52.094Z,14.70
2018-12-05T23:41:21.422Z,14.00
2018-12-05T23:43:50.729Z,15.13
2018-12-05T23:46:20.014Z,14.50
2018-12-05T23:48:49.345Z,14.07
2018-12-05T23:51:18.911Z,15.60
2018-12-05T23:53:48.521Z,14.50
2018-12-05T23:56:17.812Z,15.90
2018-12-05T23:58:47.122Z,15.20
