createdAt,value
2018-12-23T00:00:28.888Z,2.57
2018-12-23T00:02:56.346Z,2.57
2018-12-23T00:05:23.943Z,2.57
2018-12-23T00:07:51.905Z,2.27
2018-12-23T00:10:19.977Z,2.43
2018-12-23T00:12:47.482Z,2.03
2018-12-23T00:15:14.971Z,2.40
2018-12-23T00:17:42.454Z,2.50
2018-12-23T00:20:09.945Z,2.10
2018-12-23T00:22:37.403Z,2.20
2018-12-23T00:25:04.909Z,2.20
2018-12-23T00:27:32.408Z,2.27
2018-12-23T00:29:59.923Z,2.00
2018-12-23T00:32:27.392Z,1.80
2018-12-23T00:34:54.843Z,1.57
2018-12-23T00:37:22.308Z,1.70
2018-12-23T00:39:49.785Z,2.00
2018-12-23T00:42:17.329Z,2.10
2018-12-23T00:44:44.855Z,1.83
2018-12-23T00:47:12.325Z,2.13
2018-12-23T00:49:40.873Z,1.97
2018-12-23T00:52:08.980Z,1.97
2018-12-23T00:54:37.301Z,2.07
2018-12-23T00:57:04.797Z,2.00
2018-12-23T00:59:32.268Z,1.77
2018-12-23T01:01:59.737Z,1.93
2018-12-23T01:04:27.233Z,1.83
2018-12-23T01:06:54.785Z,2.20
2018-12-23T01:09:22.242Z,1.77
2018-12-23T01:11:49.701Z,1.80
2018-12-23T01:14:17.881Z,2.70
2018-12-23T01:16:46.209Z,1.70
2018-12-23T01:19:13.677Z,2.00
2018-12-23T01:21:41.186Z,2.17
2018-12-23T01:24:08.631Z,2.00
2018-12-23T01:26:36.116Z,2.13
2018-12-23T01:29:03.589Z,1.90
2018-12-23T01:31:32.020Z,2.37
2018-12-23T01:33:59.619Z,2.00
2018-12-23T01:36:27.088Z,1.90
2018-12-23T01:38:54.629Z,2.00
2018-12-23T01:41:22.062Z,1.63
2018-12-23T01:43:50.434Z,3.07
2018-12-23T01:46:18.640Z,2.20
2018-12-23T01:48:46.138Z,2.00
2018-12-23T01:51:13.581Z,1.70
2018-12-23T01:53:41.077Z,1.77
2018-12-23T01:56:09.545Z,1.83
2018-12-23T01:58:37.867Z,1.90
2018-12-23T02:01:05.318Z,1.90
2018-12-23T02:03:32.777Z,2.00
2018-12-23T02:06:00.287Z,1.97
2018-12-23T02:08:28.768Z,2.03
2018-12-23T02:10:56.468Z,1.70
2018-12-23T02:13:23.927Z,2.27
2018-12-23T02:15:51.413Z,1.83
2018-12-23T02:18:18.887Z,2.47
2018-12-23T02:20:46.387Z,2.60
2018-12-23T02:23:14.852Z,1.90
2018-12-23T02:25:42.289Z,1.43
2018-12-23T02:28:09.745Z,2.27
2018-12-23T02:30:37.228Z,2.30
2018-12-23T02:33:04.803Z,2.47
2018-12-23T02:35:33.036Z,2.77
2018-12-23T02:38:01.257Z,1.83
2018-12-23T02:40:28.720Z,2.57
2018-12-23T02:42:56.170Z,2.87
2018-12-23T02:45:23.629Z,2.47
2018-12-23T02:47:51.978Z,2.70
2018-12-23T02:50:19.551Z,2.27
2018-12-23T02:52:47.017Z,2.80
2018-12-23T02:55:14.466Z,2.57
2018-12-23T02:57:42.026Z,2.60
2018-12-23T03:00:10.281Z,3.17
2018-12-23T03:02:38.132Z,2.40
2018-12-23T03:05:05.617Z,4.00
2018-12-23T03:07:33.101Z,2.43
2018-12-23T03:10:00.556Z,2.67
2018-12-23T03:12:29.493Z,2.70
2018-12-23T03:14:56.927Z,2.40
2018-12-23T03:17:24.443Z,1.97
2018-12-23T03:19:51.907Z,2.10
2018-12-23T03:22:20.317Z,2.37
2018-12-23T03:24:53.079Z,2.10
2018-12-23T03:27:20.544Z,2.67
2018-12-23T03:29:48.015Z,2.83
2018-12-23T03:32:15.459Z,2.10
2018-12-23T03:34:43.726Z,2.30
2018-12-23T03:37:11.204Z,2.60
2018-12-23T03:39:38.649Z,2.27
2018-12-23T03:42:06.105Z,2.27
2018-12-23T03:44:34.609Z,2.33
2018-12-23T03:47:02.062Z,2.40
2018-12-23T03:49:29.541Z,2.43
2018-12-23T03:51:57.007Z,2.77
2018-12-23T03:54:25.467Z,2.30
2018-12-23T03:56:53.061Z,2.10
2018-12-23T03:59:20.543Z,2.33
2018-12-23T04:01:48.644Z,2.00
2018-12-23T04:04:16.103Z,2.53
2018-12-23T04:06:43.597Z,2.40
2018-12-23T04:09:11.068Z,2.60
2018-12-23T04:11:39.358Z,2.17
2018-12-23T04:14:06.829Z,2.67
2018-12-23T04:16:34.282Z,2.23
2018-12-23T04:19:02.549Z,2.53
2018-12-23T04:21:30.015Z,2.20
2018-12-23T04:23:57.462Z,2.20
2018-12-23T04:26:25.730Z,1.93
2018-12-23T04:28:53.221Z,2.20
2018-12-23T04:31:20.720Z,2.50
2018-12-23T04:33:49.175Z,2.23
2018-12-23T04:36:16.755Z,2.47
2018-12-23T04:38:44.215Z,3.10
2018-12-23T04:41:11.705Z,2.33
2018-12-23T04:43:40.108Z,2.70
2018-12-23T04:46:07.572Z,1.93
2018-12-23T04:48:35.058Z,2.40
2018-12-23T04:51:03.232Z,2.03
2018-12-23T04:53:30.706Z,2.33
2018-12-23T04:55:58.181Z,2.93
2018-12-23T04:58:25.644Z,2.93
2018-12-23T05:00:53.961Z,2.50
2018-12-23T05:03:21.418Z,2.43
2018-12-23T05:05:48.890Z,2.60
2018-12-23T05:08:17.296Z,2.60
2018-12-23T05:10:44.750Z,2.70
2018-12-23T05:13:12.198Z,2.60
2018-12-23T05:15:40.597Z,2.57
2018-12-23T05:18:08.294Z,3.17
2018-12-23T05:20:35.771Z,2.40
2018-12-23T05:23:03.278Z,2.53
2018-12-23T05:25:31.522Z,2.40
2018-12-23T05:27:59.036Z,2.60
2018-12-23T05:30:26.516Z,3.00
2018-12-23T05:32:54.568Z,2.87
2018-12-23T05:35:22.440Z,2.80
2018-12-23T05:37:49.893Z,3.10
2018-12-23T05:40:18.234Z,2.70
2018-12-23T05:42:45.978Z,3.00
2018-12-23T05:45:13.432Z,2.53
2018-12-23T05:47:40.929Z,3.17
2018-12-23T05:50:09.092Z,3.03
2018-12-23T05:52:36.549Z,3.10
2018-12-23T05:55:04.162Z,2.73
2018-12-23T05:57:32.415Z,3.60
2018-12-23T05:59:59.906Z,3.70
2018-12-23T06:02:27.352Z,3.07
2018-12-23T06:04:55.507Z,3.37
2018-12-23T06:07:22.976Z,3.37
2018-12-23T06:09:50.424Z,2.90
2018-12-23T06:12:17.887Z,3.03
2018-12-23T06:14:45.838Z,2.83
2018-12-23T06:17:13.293Z,3.00
2018-12-23T06:19:40.756Z,3.90
2018-12-23T06:22:08.207Z,3.03
2018-12-23T06:24:36.907Z,3.20
2018-12-23T06:27:04.362Z,3.63
2018-12-23T06:29:31.809Z,2.90
2018-12-23T06:32:00.465Z,3.13
2018-12-23T06:34:27.914Z,3.17
2018-12-23T06:36:55.373Z,3.27
2018-12-23T06:39:23.523Z,3.50
2018-12-23T06:41:51.204Z,3.57
2018-12-23T06:44:18.674Z,2.97
2018-12-23T06:46:46.135Z,3.13
2018-12-23T06:49:14.430Z,3.23
2018-12-23T06:51:48.119Z,2.50
2018-12-23T06:54:15.581Z,2.90
2018-12-23T06:56:43.057Z,2.60
2018-12-23T06:59:11.081Z,2.57
2018-12-23T07:01:38.574Z,2.77
2018-12-23T07:04:06.045Z,2.63
2018-12-23T07:06:33.492Z,3.70
2018-12-23T07:09:01.759Z,3.40
2018-12-23T07:11:29.347Z,3.73
2018-12-23T07:13:56.826Z,3.40
2018-12-23T07:16:24.284Z,4.00
2018-12-23T07:18:52.445Z,4.67
2018-12-23T07:21:20.388Z,4.63
2018-12-23T07:23:47.854Z,4.90
2018-12-23T07:26:15.340Z,3.70
2018-12-23T07:28:43.614Z,4.13
2018-12-23T07:31:11.380Z,4.87
2018-12-23T07:33:38.862Z,4.60
2018-12-23T07:36:06.330Z,5.23
2018-12-23T07:38:33.785Z,5.20
2018-12-23T07:41:02.097Z,4.57
2018-12-23T07:43:29.614Z,5.10
2018-12-23T07:45:57.400Z,4.60
2018-12-23T07:48:24.863Z,4.63
2018-12-23T07:50:53.768Z,4.60
2018-12-23T07:53:22.451Z,4.67
2018-12-23T07:55:49.905Z,4.60
2018-12-23T07:58:18.184Z,4.47
2018-12-23T08:00:45.633Z,4.60
2018-12-23T08:03:15.071Z,4.93
2018-12-23T08:05:42.921Z,4.97
2018-12-23T08:08:10.389Z,4.73
2018-12-23T08:10:37.876Z,4.50
2018-12-23T08:13:05.354Z,5.60
2018-12-23T08:15:32.862Z,4.43
2018-12-23T08:18:00.298Z,5.70
2018-12-23T08:20:27.770Z,4.30
2018-12-23T08:23:00.866Z,5.07
2018-12-23T08:25:35.392Z,4.43
2018-12-23T08:27:58.836Z,4.33
2018-12-23T08:30:27.206Z,4.17
2018-12-23T08:32:55.517Z,5.33
2018-12-23T08:35:23.869Z,5.03
2018-12-23T08:37:52.054Z,4.80
2018-12-23T08:40:19.683Z,4.50
2018-12-23T08:42:47.630Z,4.60
2018-12-23T08:45:15.510Z,5.10
2018-12-23T08:47:43.754Z,5.23
2018-12-23T08:50:11.366Z,5.00
2018-12-23T08:52:38.852Z,5.37
2018-12-23T08:55:06.625Z,4.67
2018-12-23T08:57:35.365Z,5.17
2018-12-23T09:00:03.994Z,4.70
2018-12-23T09:02:31.451Z,4.93
2018-12-23T09:04:58.943Z,6.03
2018-12-23T09:07:26.433Z,4.93
2018-12-23T09:09:54.136Z,4.63
2018-12-23T09:12:22.950Z,4.83
2018-12-23T09:14:50.426Z,5.83
2018-12-23T09:17:17.896Z,5.33
2018-12-23T09:19:45.809Z,5.00
2018-12-23T09:22:13.865Z,4.57
2018-12-23T09:24:42.192Z,5.17
2018-12-23T09:27:10.058Z,5.20
2018-12-23T09:29:37.809Z,4.73
2018-12-23T09:32:05.945Z,5.33
2018-12-23T09:34:40.541Z,4.80
2018-12-23T09:37:08.629Z,4.90
2018-12-23T09:39:36.572Z,4.53
2018-12-23T09:42:04.771Z,4.90
2018-12-23T09:44:32.677Z,4.77
2018-12-23T09:47:00.794Z,5.03
2018-12-23T09:49:28.882Z,4.97
2018-12-23T09:51:57.214Z,4.60
2018-12-23T09:54:25.564Z,5.73
2018-12-23T09:56:53.605Z,6.53
2018-12-23T09:59:21.742Z,7.07
2018-12-23T10:01:50.112Z,4.80
2018-12-23T10:04:18.457Z,5.80
2018-12-23T10:06:46.842Z,4.90
2018-12-23T10:09:15.308Z,5.47
2018-12-23T10:11:43.713Z,5.37
2018-12-23T10:14:12.195Z,4.30
2018-12-23T10:16:40.626Z,5.67
2018-12-23T10:19:09.156Z,5.50
2018-12-23T10:21:36.603Z,5.20
2018-12-23T10:24:04.069Z,5.43
2018-12-23T10:26:31.541Z,6.07
2018-12-23T10:28:59.014Z,4.47
2018-12-23T10:31:26.485Z,5.57
2018-12-23T10:33:55.541Z,5.70
2018-12-23T10:39:22.139Z,5.03
2018-12-23T10:41:50.506Z,4.80
2018-12-23T10:44:19.170Z,5.60
2018-12-23T10:46:47.540Z,4.93
2018-12-23T10:49:16.086Z,4.70
2018-12-23T10:51:44.460Z,4.83
2018-12-23T10:54:12.946Z,4.63
2018-12-23T10:56:41.415Z,4.63
2018-12-23T10:59:09.497Z,5.10
2018-12-23T11:01:38.029Z,4.80
2018-12-23T11:04:06.365Z,5.77
2018-12-23T11:06:33.826Z,5.47
2018-12-23T11:09:01.262Z,5.87
2018-12-23T11:11:28.721Z,7.23
2018-12-23T11:13:56.180Z,6.63
2018-12-23T11:16:24.644Z,6.10
2018-12-23T11:18:53.067Z,6.20
2018-12-23T11:21:21.821Z,7.00
2018-12-23T11:23:49.850Z,5.73
2018-12-23T11:26:18.361Z,5.70
2018-12-23T11:28:46.627Z,6.60
2018-12-23T11:31:14.801Z,5.80
2018-12-23T11:33:42.963Z,5.73
2018-12-23T11:36:12.480Z,6.57
2018-12-23T11:38:39.934Z,5.93
2018-12-23T11:41:08.249Z,6.90
2018-12-23T11:43:36.119Z,6.40
2018-12-23T11:46:04.218Z,5.50
2018-12-23T11:48:32.793Z,4.80
2018-12-23T11:51:01.379Z,5.37
2018-12-23T11:53:29.985Z,5.17
2018-12-23T11:55:58.232Z,5.00
2018-12-23T11:58:25.720Z,5.83
2018-12-23T12:00:53.201Z,5.30
2018-12-23T12:03:20.659Z,5.60
2018-12-23T12:05:49.109Z,5.73
2018-12-23T12:08:17.492Z,5.97
2018-12-23T12:10:45.862Z,7.10
2018-12-23T12:13:14.266Z,5.63
2018-12-23T12:15:42.813Z,6.13
2018-12-23T12:18:11.311Z,6.00
2018-12-23T12:20:39.581Z,6.23
2018-12-23T12:23:07.919Z,6.53
2018-12-23T12:25:36.240Z,6.47
2018-12-23T12:28:04.526Z,6.90
2018-12-23T12:30:32.811Z,7.17
2018-12-23T12:33:01.299Z,6.80
2018-12-23T12:35:29.715Z,6.53
2018-12-23T12:37:58.019Z,6.37
2018-12-23T12:40:26.457Z,5.57
2018-12-23T12:42:54.959Z,5.73
2018-12-23T12:45:23.280Z,6.27
2018-12-23T12:47:51.431Z,4.80
2018-12-23T12:50:19.833Z,6.10
2018-12-23T12:52:48.467Z,4.80
2018-12-23T12:55:16.955Z,5.57
2018-12-23T12:57:45.341Z,5.00
2018-12-23T13:00:13.821Z,5.20
2018-12-23T13:02:42.519Z,5.23
2018-12-23T13:05:09.957Z,5.33
2018-12-23T13:07:37.405Z,4.90
2018-12-23T13:10:04.947Z,5.10
2018-12-23T13:12:32.513Z,5.20
2018-12-23T13:15:00.697Z,5.70
2018-12-23T13:17:29.009Z,5.23
2018-12-23T13:19:57.430Z,4.67
2018-12-23T13:22:25.958Z,4.60
2018-12-23T13:24:54.350Z,5.70
2018-12-23T13:27:22.393Z,4.37
2018-12-23T13:29:50.794Z,4.30
2018-12-23T13:32:19.037Z,4.50
2018-12-23T13:34:46.474Z,4.10
2018-12-23T13:37:13.940Z,4.53
2018-12-23T13:39:41.418Z,4.57
2018-12-23T13:42:13.991Z,4.63
2018-12-23T13:44:51.218Z,4.70
2018-12-23T13:47:30.179Z,4.13
2018-12-23T14:05:22.775Z,4.97
2018-12-23T14:08:04.678Z,4.00
2018-12-23T14:10:47.027Z,4.40
2018-12-23T14:13:27.698Z,5.30
2018-12-23T14:16:08.372Z,4.67
2018-12-23T14:18:49.399Z,4.83
2018-12-23T14:21:30.800Z,4.50
2018-12-23T14:24:15.633Z,4.53
2018-12-23T14:26:57.312Z,4.30
2018-12-23T14:29:38.961Z,4.60
2018-12-23T14:32:20.151Z,4.43
2018-12-23T14:35:00.799Z,4.27
2018-12-23T14:37:41.441Z,5.00
2018-12-23T14:40:23.007Z,6.07
2018-12-23T14:43:05.271Z,6.67
2018-12-23T14:45:46.469Z,4.33
2018-12-23T14:48:27.853Z,4.10
2018-12-23T14:51:08.847Z,4.70
2018-12-23T14:53:50.501Z,4.23
2018-12-23T14:56:32.962Z,3.60
2018-12-23T14:59:13.993Z,3.43
2018-12-23T15:01:54.840Z,5.57
2018-12-23T15:04:35.995Z,7.73
2018-12-23T15:07:18.798Z,4.40
2018-12-23T15:09:59.167Z,3.33
2018-12-23T15:12:41.193Z,3.37
2018-12-23T15:15:22.543Z,4.00
2018-12-23T15:18:03.869Z,3.10
2018-12-23T15:20:44.819Z,2.67
2018-12-23T15:23:25.839Z,2.97
2018-12-23T15:26:07.739Z,2.80
2018-12-23T15:28:48.598Z,2.80
2018-12-23T15:31:29.435Z,2.63
2018-12-23T15:34:10.397Z,2.80
2018-12-23T15:36:52.143Z,3.27
2018-12-23T15:39:32.854Z,2.50
2018-12-23T15:42:14.867Z,2.57
2018-12-23T15:44:56.768Z,2.57
2018-12-23T15:47:39.065Z,2.37
2018-12-23T15:53:04.965Z,2.20
2018-12-23T15:55:45.479Z,2.27
2018-12-23T15:58:26.832Z,2.63
2018-12-23T16:01:08.810Z,2.40
2018-12-23T16:03:50.891Z,2.50
2018-12-23T16:06:31.821Z,2.00
2018-12-23T16:09:14.228Z,2.00
2018-12-23T16:14:41.028Z,1.90
2018-12-23T16:17:22.021Z,1.80
2018-12-23T16:20:03.314Z,1.93
2018-12-23T16:22:47.355Z,2.27
2018-12-23T16:25:29.513Z,2.10
2018-12-23T16:28:11.682Z,2.13
2018-12-23T16:30:52.610Z,2.00
2018-12-23T16:33:33.523Z,2.00
2018-12-23T16:38:53.967Z,1.70
2018-12-23T16:41:34.887Z,2.23
2018-12-23T16:44:16.151Z,1.80
2018-12-23T16:46:56.765Z,2.53
2018-12-23T16:49:37.972Z,2.10
2018-12-23T16:55:04.699Z,2.47
2018-12-23T16:57:48.518Z,2.30
2018-12-23T17:00:29.760Z,2.07
2018-12-23T17:03:11.342Z,2.00
2018-12-23T17:05:52.218Z,2.83
2018-12-23T17:08:34.202Z,2.60
2018-12-23T17:11:16.139Z,2.47
2018-12-23T17:13:57.626Z,2.83
2018-12-23T17:19:27.308Z,2.83
2018-12-23T17:22:08.280Z,7.97
2018-12-23T17:24:49.279Z,10.40
2018-12-23T17:27:31.218Z,6.80
2018-12-23T17:30:13.152Z,13.27
2018-12-23T17:32:55.820Z,20.07
2018-12-23T17:35:36.511Z,9.43
2018-12-23T17:38:17.402Z,8.03
2018-12-23T17:40:58.966Z,4.43
2018-12-23T17:43:40.001Z,3.00
2018-12-23T17:46:20.794Z,2.33
2018-12-23T17:49:02.818Z,1.90
2018-12-23T17:51:44.911Z,2.10
2018-12-23T17:54:27.233Z,2.03
2018-12-23T17:57:09.503Z,1.93
2018-12-23T17:59:50.909Z,2.63
2018-12-23T18:02:32.383Z,2.63
2018-12-23T18:05:14.030Z,2.50
2018-12-23T18:07:55.341Z,2.47
2018-12-23T18:10:38.370Z,3.03
2018-12-23T18:13:19.479Z,3.37
2018-12-23T18:16:02.378Z,22.30
2018-12-23T18:18:46.848Z,14.30
2018-12-23T18:21:27.866Z,18.63
2018-12-23T18:24:10.147Z,13.10
2018-12-23T18:26:51.959Z,6.27
2018-12-23T18:29:34.096Z,1.80
2018-12-23T18:32:16.253Z,1.43
2018-12-23T18:34:59.603Z,0.77
2018-12-23T18:37:41.881Z,1.20
2018-12-23T18:40:23.326Z,0.70
2018-12-23T18:43:03.949Z,0.80
2018-12-23T18:45:45.903Z,0.40
2018-12-23T18:48:27.895Z,0.50
2018-12-23T18:51:08.260Z,1.10
2018-12-23T18:53:48.927Z,1.10
2018-12-23T18:56:31.290Z,0.77
2018-12-23T18:59:14.556Z,0.47
2018-12-23T19:01:55.848Z,0.70
2018-12-23T19:04:36.835Z,0.20
2018-12-23T19:07:17.303Z,0.40
2018-12-23T19:12:46.614Z,0.60
2018-12-23T19:15:27.214Z,0.40
2018-12-23T19:18:08.444Z,0.20
2018-12-23T19:20:49.090Z,0.40
2018-12-23T19:23:31.190Z,0.40
2018-12-23T19:26:13.575Z,0.40
2018-12-23T19:28:55.874Z,0.30
2018-12-23T19:31:38.819Z,0.40
2018-12-23T19:34:19.238Z,0.27
2018-12-23T19:36:59.764Z,0.37
2018-12-23T19:39:41.485Z,0.40
2018-12-23T19:42:23.333Z,0.20
2018-12-23T19:45:04.104Z,0.40
2018-12-23T19:47:48.192Z,0.30
2018-12-23T19:50:30.266Z,0.20
2018-12-23T19:53:10.674Z,0.20
2018-12-23T19:58:36.335Z,0.40
2018-12-23T20:04:02.968Z,0.30
2018-12-23T20:06:44.521Z,0.63
2018-12-23T20:09:25.920Z,0.50
2018-12-23T20:12:07.210Z,1.07
2018-12-23T20:14:48.535Z,0.30
2018-12-23T20:17:30.087Z,0.30
2018-12-23T20:20:37.297Z,1.80
2018-12-23T20:23:44.764Z,0.20
2018-12-23T20:26:53.364Z,0.30
2018-12-23T20:30:01.639Z,0.40
2018-12-23T20:33:10.239Z,0.30
2018-12-23T20:35:51.478Z,0.40
2018-12-23T20:38:33.647Z,0.20
2018-12-23T20:41:14.383Z,0.30
2018-12-23T20:43:55.050Z,0.33
2018-12-23T20:46:36.359Z,0.20
2018-12-23T20:49:17.559Z,0.30
2018-12-23T20:54:42.511Z,0.20
2018-12-23T20:57:24.345Z,0.33
2018-12-23T21:00:07.253Z,0.20
2018-12-23T21:02:48.487Z,0.20
2018-12-23T21:05:29.873Z,0.33
2018-12-23T21:08:10.939Z,0.17
2018-12-23T21:10:53.104Z,0.23
2018-12-23T21:13:35.483Z,0.20
2018-12-23T21:16:17.281Z,0.30
2018-12-23T21:18:59.414Z,13.53
2018-12-23T21:21:42.157Z,10.20
2018-12-23T21:24:24.449Z,12.70
2018-12-23T21:29:49.505Z,4.37
2018-12-23T21:32:31.490Z,2.67
2018-12-23T21:35:13.866Z,2.47
2018-12-23T21:37:55.987Z,0.70
2018-12-23T21:40:37.497Z,0.30
2018-12-23T21:43:19.615Z,0.23
2018-12-23T21:45:59.939Z,0.50
2018-12-23T21:48:43.498Z,0.40
2018-12-23T21:51:26.190Z,0.50
2018-12-23T21:54:07.381Z,1.07
2018-12-23T21:56:48.956Z,0.50
2018-12-23T21:59:31.022Z,0.30
2018-12-23T22:02:13.196Z,0.20
2018-12-23T22:04:55.105Z,0.20
2018-12-23T22:07:37.543Z,0.30
2018-12-23T22:10:18.838Z,0.30
2018-12-23T22:13:00.424Z,0.50
2018-12-23T22:15:43.071Z,0.30
2018-12-23T22:21:08.352Z,0.40
2018-12-23T22:23:49.056Z,0.40
2018-12-23T22:26:30.657Z,0.33
2018-12-23T22:31:57.323Z,0.50
2018-12-23T22:34:39.341Z,0.80
2018-12-23T22:37:21.163Z,0.30
2018-12-23T22:40:03.351Z,0.23
2018-12-23T22:42:44.895Z,0.90
2018-12-23T22:45:26.231Z,0.40
2018-12-23T22:48:10.486Z,0.40
2018-12-23T22:50:53.058Z,0.30
2018-12-23T22:53:34.321Z,0.70
2018-12-23T22:56:15.826Z,0.50
2018-12-23T22:58:57.204Z,0.63
2018-12-23T23:01:40.157Z,0.20
2018-12-23T23:07:05.456Z,0.20
2018-12-23T23:12:34.704Z,0.20
2018-12-23T23:15:15.966Z,0.40
2018-12-23T23:17:57.498Z,0.20
2018-12-23T23:20:38.710Z,0.30
2018-12-23T23:23:19.445Z,0.30
2018-12-23T23:26:00.127Z,0.20
2018-12-23T23:31:32.665Z,0.40
2018-12-23T23:34:13.938Z,0.20
2018-12-23T23:36:55.012Z,0.20
2018-12-23T23:39:36.499Z,0.20
2018-12-23T23:42:17.455Z,0.30
2018-12-23T23:44:57.809Z,0.10
2018-12-23T23:47:38.706Z,0.10
2018-12-23T23:50:19.999Z,0.30
2018-12-23T23:53:02.014Z,0.20
2018-12-23T23:55:44.256Z,0.27
2018-12-23T23:58:25.385Z,0.20
