createdAt,value
2017-12-11T00:02:18.049Z,81.50
2017-12-11T00:04:45.693Z,81.40
2017-12-11T00:07:13.459Z,81.40
2017-12-11T00:09:41.212Z,81.10
2017-12-11T00:12:08.857Z,81.00
2017-12-11T00:14:36.845Z,80.50
2017-12-11T00:17:05.466Z,80.50
2017-12-11T00:19:33.072Z,80.50
2017-12-11T00:22:00.977Z,80.20
2017-12-11T00:24:28.764Z,80.20
2017-12-11T00:26:56.316Z,80.20
2017-12-11T00:29:23.937Z,80.10
2017-12-11T00:31:51.412Z,79.90
2017-12-11T00:34:18.992Z,79.60
2017-12-11T00:36:46.644Z,79.90
2017-12-11T00:39:14.532Z,79.60
2017-12-11T00:41:42.213Z,79.60
2017-12-11T00:44:09.868Z,79.50
2017-12-11T00:46:37.433Z,79.60
2017-12-11T00:49:04.908Z,79.50
2017-12-11T00:51:32.492Z,79.80
2017-12-11T00:53:59.999Z,79.60
2017-12-11T00:56:27.897Z,79.60
2017-12-11T00:58:55.440Z,79.60
2017-12-11T01:01:23.411Z,79.30
2017-12-11T01:03:51.272Z,79.40
2017-12-11T01:06:19.216Z,79.40
2017-12-11T01:08:48.891Z,79.40
2017-12-11T01:11:17.068Z,79.20
2017-12-11T01:13:44.618Z,79.50
2017-12-11T01:16:12.154Z,79.50
2017-12-11T01:18:40.059Z,79.50
2017-12-11T01:21:07.655Z,79.50
2017-12-11T01:23:35.144Z,79.30
2017-12-11T01:26:02.683Z,79.40
2017-12-11T01:28:30.252Z,79.60
2017-12-11T01:30:57.787Z,79.70
2017-12-11T01:33:25.355Z,79.70
2017-12-11T01:35:53.623Z,79.70
2017-12-11T01:38:21.106Z,79.70
2017-12-11T01:40:48.664Z,79.80
2017-12-11T01:43:16.196Z,79.80
2017-12-11T01:45:43.723Z,79.80
2017-12-11T01:48:11.164Z,80.00
2017-12-11T01:50:38.629Z,80.10
2017-12-11T01:53:06.195Z,80.00
2017-12-11T01:55:33.709Z,80.10
2017-12-11T01:58:01.654Z,80.20
2017-12-11T02:00:29.374Z,80.10
2017-12-11T02:02:56.998Z,80.10
2017-12-11T02:05:24.480Z,80.10
2017-12-11T02:07:52.337Z,80.00
2017-12-11T02:10:20.224Z,79.90
2017-12-11T02:12:47.719Z,79.90
2017-12-11T02:15:15.187Z,79.80
2017-12-11T02:17:42.771Z,79.70
2017-12-11T02:20:10.359Z,79.70
2017-12-11T02:22:38.247Z,79.70
2017-12-11T02:25:05.713Z,79.70
2017-12-11T02:27:33.303Z,79.70
2017-12-11T02:30:00.857Z,79.70
2017-12-11T02:32:28.313Z,79.60
2017-12-11T02:34:56.419Z,79.40
2017-12-11T02:37:23.909Z,79.20
2017-12-11T02:39:51.365Z,79.10
2017-12-11T02:42:19.168Z,78.90
2017-12-11T02:44:46.682Z,79.00
2017-12-11T02:47:14.313Z,79.20
2017-12-11T02:49:41.818Z,79.10
2017-12-11T02:52:09.332Z,79.20
2017-12-11T02:54:36.915Z,79.20
2017-12-11T02:57:04.388Z,79.20
2017-12-11T02:59:31.877Z,79.20
2017-12-11T03:01:59.496Z,79.10
2017-12-11T03:04:26.929Z,79.10
2017-12-11T03:06:54.836Z,79.10
2017-12-11T03:09:22.319Z,79.10
2017-12-11T03:11:49.814Z,78.90
2017-12-11T03:14:17.302Z,79.00
2017-12-11T03:16:45.236Z,79.10
2017-12-11T03:19:12.696Z,79.10
2017-12-11T03:21:40.280Z,79.10
2017-12-11T03:24:07.985Z,79.10
2017-12-11T03:26:35.501Z,79.20
2017-12-11T03:29:02.970Z,79.20
2017-12-11T03:31:30.913Z,79.10
2017-12-11T03:33:58.453Z,79.10
2017-12-11T03:36:26.283Z,79.20
2017-12-11T03:38:54.132Z,79.20
2017-12-11T03:41:22.166Z,79.40
2017-12-11T03:43:49.674Z,79.40
2017-12-11T03:46:17.151Z,79.40
2017-12-11T03:48:45.048Z,79.40
2017-12-11T03:51:12.511Z,79.40
2017-12-11T03:53:40.225Z,79.40
2017-12-11T03:56:07.956Z,79.20
2017-12-11T03:58:35.441Z,79.20
2017-12-11T04:01:02.911Z,79.20
2017-12-11T04:03:30.456Z,79.20
2017-12-11T04:05:58.133Z,79.40
2017-12-11T04:08:27.156Z,79.40
2017-12-11T04:10:55.213Z,79.50
2017-12-11T04:13:22.702Z,79.50
2017-12-11T04:15:50.642Z,79.50
2017-12-11T04:18:18.209Z,79.50
2017-12-11T04:20:45.847Z,79.50
2017-12-11T04:23:13.493Z,79.50
2017-12-11T04:25:41.293Z,79.50
2017-12-11T04:28:08.994Z,79.50
2017-12-11T04:30:36.761Z,79.30
2017-12-11T04:33:04.219Z,79.20
2017-12-11T04:35:31.739Z,79.00
2017-12-11T04:37:59.362Z,78.90
2017-12-11T04:40:26.876Z,78.80
2017-12-11T04:42:54.332Z,78.90
2017-12-11T04:45:22.346Z,79.20
2017-12-11T04:47:50.179Z,79.30
2017-12-11T04:50:18.442Z,79.40
2017-12-11T04:52:45.963Z,79.50
2017-12-11T04:55:13.473Z,79.50
2017-12-11T04:57:41.433Z,79.80
2017-12-11T05:00:09.523Z,79.80
2017-12-11T05:02:37.391Z,80.00
2017-12-11T05:05:05.066Z,80.00
2017-12-11T05:07:32.633Z,80.00
2017-12-11T05:10:00.269Z,80.00
2017-12-11T05:12:27.961Z,80.00
2017-12-11T05:14:55.662Z,79.80
2017-12-11T05:17:23.152Z,80.00
2017-12-11T05:19:51.047Z,80.20
2017-12-11T05:22:18.576Z,80.20
2017-12-11T05:24:46.074Z,80.10
2017-12-11T05:27:13.991Z,80.10
2017-12-11T05:29:41.744Z,80.10
2017-12-11T05:32:09.289Z,80.10
2017-12-11T05:34:36.808Z,80.10
2017-12-11T05:37:04.696Z,80.20
2017-12-11T05:39:32.202Z,80.10
2017-12-11T05:41:59.720Z,80.10
2017-12-11T05:44:27.726Z,80.10
2017-12-11T05:46:55.187Z,80.10
2017-12-11T05:49:22.740Z,80.10
2017-12-11T05:51:50.249Z,80.20
2017-12-11T05:54:17.739Z,80.30
2017-12-11T05:56:45.433Z,80.40
2017-12-11T05:59:12.984Z,80.50
2017-12-11T06:01:40.844Z,80.50
2017-12-11T06:04:08.817Z,80.60
2017-12-11T06:06:36.505Z,80.60
2017-12-11T06:09:04.372Z,80.50
2017-12-11T06:11:32.167Z,80.50
2017-12-11T06:14:00.168Z,80.50
2017-12-11T06:16:27.700Z,80.50
2017-12-11T06:18:55.226Z,80.60
2017-12-11T06:21:22.966Z,80.70
2017-12-11T06:23:50.374Z,80.80
2017-12-11T06:26:17.892Z,80.90
2017-12-11T06:28:45.328Z,80.90
2017-12-11T06:31:12.757Z,81.10
2017-12-11T06:33:40.240Z,81.10
2017-12-11T06:36:07.673Z,81.20
2017-12-11T06:38:35.508Z,81.10
2017-12-11T06:41:03.120Z,81.10
2017-12-11T06:43:31.015Z,81.30
2017-12-11T06:45:58.461Z,81.30
2017-12-11T06:48:25.943Z,81.30
2017-12-11T06:50:53.425Z,81.30
2017-12-11T06:53:20.984Z,81.30
2017-12-11T06:55:48.421Z,81.30
2017-12-11T06:58:15.851Z,81.60
2017-12-11T07:00:43.773Z,81.80
2017-12-11T07:03:11.213Z,81.80
2017-12-11T07:05:38.656Z,81.80
2017-12-11T07:08:06.138Z,82.00
2017-12-11T07:10:33.618Z,82.20
2017-12-11T07:13:01.081Z,82.20
2017-12-11T07:15:28.514Z,82.30
2017-12-11T07:17:55.981Z,82.30
2017-12-11T07:20:23.411Z,82.30
2017-12-11T07:22:51.225Z,82.60
2017-12-11T07:25:18.671Z,82.60
2017-12-11T07:27:46.294Z,82.60
2017-12-11T07:30:13.719Z,82.60
2017-12-11T07:32:41.151Z,82.60
2017-12-11T07:35:08.585Z,82.60
2017-12-11T07:37:36.505Z,82.40
2017-12-11T07:40:04.162Z,82.40
2017-12-11T07:42:31.604Z,82.30
2017-12-11T07:44:59.105Z,82.30
2017-12-11T07:47:26.531Z,82.30
2017-12-11T07:49:53.989Z,82.20
2017-12-11T07:52:21.823Z,82.20
2017-12-11T07:54:49.259Z,82.20
2017-12-11T07:57:16.741Z,82.30
2017-12-11T07:59:44.348Z,82.20
2017-12-11T08:02:12.171Z,82.30
2017-12-11T08:04:39.609Z,82.30
2017-12-11T08:07:07.045Z,82.30
2017-12-11T08:09:34.544Z,82.20
2017-12-11T08:12:01.977Z,82.10
2017-12-11T08:14:29.469Z,82.10
2017-12-11T08:16:56.956Z,82.20
2017-12-11T08:19:24.909Z,82.50
2017-12-11T08:21:52.325Z,82.50
2017-12-11T08:24:19.766Z,82.30
2017-12-11T08:26:47.652Z,82.20
2017-12-11T08:29:15.552Z,82.10
2017-12-11T08:31:43.276Z,82.10
2017-12-11T08:34:10.842Z,82.10
2017-12-11T08:36:38.465Z,82.10
2017-12-11T08:39:05.887Z,82.20
2017-12-11T08:41:33.326Z,82.20
2017-12-11T08:44:00.815Z,82.30
2017-12-11T08:46:28.237Z,82.30
2017-12-11T08:48:55.708Z,82.50
2017-12-11T08:51:23.133Z,82.90
2017-12-11T08:53:50.608Z,83.10
2017-12-11T08:56:18.113Z,83.30
2017-12-11T08:58:45.947Z,83.40
2017-12-11T09:01:13.427Z,83.40
2017-12-11T09:03:40.959Z,83.70
2017-12-11T09:06:08.401Z,84.00
2017-12-11T09:08:35.965Z,84.40
2017-12-11T09:11:03.448Z,84.50
2017-12-11T09:13:30.984Z,84.50
2017-12-11T09:15:58.483Z,84.70
2017-12-11T09:18:25.955Z,84.50
2017-12-11T09:20:53.466Z,84.50
2017-12-11T09:23:20.978Z,84.40
2017-12-11T09:25:48.389Z,84.20
2017-12-11T09:28:15.842Z,84.10
2017-12-11T09:30:43.969Z,84.10
2017-12-11T09:33:11.515Z,84.30
2017-12-11T09:35:39.400Z,84.30
2017-12-11T09:38:06.843Z,84.40
2017-12-11T09:40:34.277Z,84.40
2017-12-11T09:43:01.731Z,84.40
2017-12-11T09:45:29.600Z,84.20
2017-12-11T09:47:58.651Z,84.10
2017-12-11T09:50:26.243Z,84.10
2017-12-11T09:52:53.811Z,84.00
2017-12-11T09:55:21.419Z,84.00
2017-12-11T09:57:48.958Z,83.90
2017-12-11T10:00:16.803Z,83.90
2017-12-11T10:02:44.436Z,83.90
2017-12-11T10:05:11.973Z,83.90
2017-12-11T10:07:39.872Z,84.00
2017-12-11T10:10:07.603Z,84.00
2017-12-11T10:12:36.007Z,84.30
2017-12-11T10:15:03.461Z,84.30
2017-12-11T10:17:30.891Z,84.10
2017-12-11T10:19:58.741Z,84.10
2017-12-11T10:22:26.170Z,84.10
2017-12-11T10:24:53.649Z,84.10
2017-12-11T10:27:21.052Z,84.20
2017-12-11T10:29:48.885Z,84.20
2017-12-11T10:32:16.454Z,84.20
2017-12-11T10:34:44.041Z,84.20
2017-12-11T10:37:11.650Z,84.20
2017-12-11T10:39:39.797Z,84.20
2017-12-11T10:42:07.652Z,84.30
2017-12-11T10:44:35.100Z,84.30
2017-12-11T10:47:02.569Z,84.20
2017-12-11T10:49:30.021Z,84.20
2017-12-11T10:51:57.569Z,84.20
2017-12-11T10:54:25.069Z,84.10
2017-12-11T10:56:52.520Z,84.10
2017-12-11T10:59:20.700Z,84.10
2017-12-11T11:01:48.139Z,84.20
2017-12-11T11:04:15.587Z,84.10
2017-12-11T11:06:43.025Z,84.10
2017-12-11T11:09:10.539Z,84.10
2017-12-11T11:11:38.085Z,84.00
2017-12-11T11:14:05.525Z,83.90
2017-12-11T11:16:32.944Z,83.90
2017-12-11T11:19:00.796Z,83.80
2017-12-11T11:21:28.228Z,83.80
2017-12-11T11:23:55.668Z,83.90
2017-12-11T11:26:23.176Z,83.90
2017-12-11T11:28:50.963Z,83.90
2017-12-11T11:31:18.574Z,83.90
2017-12-11T11:33:46.040Z,83.80
2017-12-11T11:36:13.463Z,83.90
2017-12-11T11:38:41.372Z,83.80
2017-12-11T11:41:08.809Z,83.90
2017-12-11T11:43:36.257Z,83.80
2017-12-11T11:46:04.104Z,83.90
2017-12-11T11:48:31.525Z,83.90
2017-12-11T11:50:58.990Z,84.00
2017-12-11T11:53:26.795Z,84.40
2017-12-11T11:55:54.229Z,84.80
2017-12-11T11:58:21.656Z,85.30
2017-12-11T12:00:49.072Z,85.50
2017-12-11T12:03:16.512Z,85.80
2017-12-11T12:05:43.958Z,85.80
2017-12-11T12:08:11.376Z,85.80
2017-12-11T12:10:38.902Z,85.80
2017-12-11T12:13:06.344Z,86.00
2017-12-11T12:15:33.788Z,86.00
2017-12-11T12:18:01.263Z,85.90
2017-12-11T12:20:28.714Z,85.60
2017-12-11T12:22:56.223Z,85.50
2017-12-11T12:25:24.263Z,85.70
2017-12-11T12:27:51.683Z,85.50
2017-12-11T12:30:19.505Z,85.50
2017-12-11T12:32:46.964Z,85.50
2017-12-11T12:35:14.424Z,85.50
2017-12-11T12:37:42.917Z,85.50
2017-12-11T12:40:10.621Z,85.20
2017-12-11T12:42:38.035Z,85.30
2017-12-11T12:45:06.114Z,85.10
2017-12-11T12:47:33.723Z,85.10
2017-12-11T12:50:01.464Z,85.30
2017-12-11T12:52:29.030Z,85.30
2017-12-11T12:54:56.498Z,85.30
2017-12-11T12:57:24.152Z,85.00
2017-12-11T12:59:52.398Z,85.00
2017-12-11T13:02:20.783Z,84.90
2017-12-11T13:04:48.244Z,84.90
2017-12-11T13:07:16.098Z,84.60
2017-12-11T13:09:44.116Z,84.30
2017-12-11T13:12:11.764Z,84.40
2017-12-11T13:14:39.664Z,84.10
2017-12-11T13:17:07.406Z,84.10
2017-12-11T13:19:35.335Z,83.50
2017-12-11T13:22:02.766Z,83.40
2017-12-11T13:24:30.207Z,83.30
2017-12-11T13:26:57.667Z,83.20
2017-12-11T13:29:25.120Z,82.70
2017-12-11T13:31:52.544Z,82.90
2017-12-11T13:34:20.372Z,82.90
2017-12-11T13:36:47.826Z,82.90
2017-12-11T13:39:15.294Z,82.70
2017-12-11T13:41:42.723Z,82.70
2017-12-11T13:44:10.800Z,82.60
2017-12-11T13:46:38.270Z,82.60
2017-12-11T13:49:06.110Z,82.40
2017-12-11T13:51:33.571Z,82.40
2017-12-11T13:54:01.520Z,82.30
2017-12-11T13:56:28.991Z,82.30
2017-12-11T13:58:56.515Z,82.30
2017-12-11T14:01:23.965Z,82.40
2017-12-11T14:03:51.452Z,82.40
2017-12-11T14:06:19.627Z,82.20
2017-12-11T14:08:47.044Z,82.10
2017-12-11T14:11:15.087Z,81.30
2017-12-11T14:13:42.681Z,81.30
2017-12-11T14:16:10.166Z,81.40
2017-12-11T14:18:37.740Z,80.50
2017-12-11T14:21:05.401Z,80.80
2017-12-11T14:23:33.482Z,81.30
2017-12-11T14:26:01.050Z,81.30
2017-12-11T14:28:28.716Z,80.80
2017-12-11T14:30:56.196Z,80.70
2017-12-11T14:33:23.738Z,80.40
2017-12-11T14:35:51.191Z,80.40
2017-12-11T14:38:18.647Z,80.30
2017-12-11T14:40:46.483Z,80.00
2017-12-11T14:43:14.816Z,80.00
2017-12-11T14:45:42.480Z,80.00
2017-12-11T14:48:10.357Z,80.50
2017-12-11T14:50:37.874Z,80.50
2017-12-11T14:53:05.468Z,80.70
2017-12-11T14:55:32.932Z,80.80
2017-12-11T14:58:00.779Z,81.40
2017-12-11T15:00:28.896Z,81.70
2017-12-11T15:02:56.319Z,81.70
2017-12-11T15:05:24.196Z,82.00
2017-12-11T15:07:52.149Z,82.10
2017-12-11T15:10:19.627Z,82.10
2017-12-11T15:12:47.053Z,82.60
2017-12-11T15:15:14.813Z,82.90
2017-12-11T15:17:42.251Z,82.80
2017-12-11T15:20:09.716Z,82.80
2017-12-11T15:22:37.147Z,82.80
2017-12-11T15:25:04.965Z,82.60
2017-12-11T15:27:32.426Z,82.60
2017-12-11T15:29:59.941Z,82.70
2017-12-11T15:32:27.789Z,82.20
2017-12-11T15:34:55.228Z,82.20
2017-12-11T15:37:22.852Z,82.60
2017-12-11T15:39:50.324Z,82.30
2017-12-11T15:42:17.900Z,82.30
2017-12-11T15:44:45.377Z,81.90
2017-12-11T15:47:12.853Z,81.80
2017-12-11T15:49:40.786Z,81.60
2017-12-11T15:52:09.302Z,81.70
2017-12-11T15:54:37.625Z,81.90
2017-12-11T15:57:05.677Z,81.90
2017-12-11T15:59:33.349Z,81.90
2017-12-11T16:02:01.124Z,81.90
2017-12-11T16:04:28.643Z,82.20
2017-12-11T16:06:56.303Z,82.20
2017-12-11T16:09:24.019Z,82.00
2017-12-11T16:11:51.637Z,81.60
2017-12-11T16:14:19.062Z,81.70
2017-12-11T16:16:46.961Z,81.90
2017-12-11T16:19:14.469Z,81.90
2017-12-11T16:21:41.956Z,81.90
2017-12-11T16:24:09.450Z,81.90
2017-12-11T16:26:37.319Z,81.90
2017-12-11T16:29:04.801Z,81.90
2017-12-11T16:31:32.223Z,81.80
2017-12-11T16:33:59.728Z,81.80
2017-12-11T16:36:27.162Z,81.60
2017-12-11T16:38:54.627Z,81.80
2017-12-11T16:41:22.107Z,81.40
2017-12-11T16:43:49.629Z,81.20
2017-12-11T16:46:17.495Z,81.10
2017-12-11T16:48:45.428Z,81.00
2017-12-11T16:51:12.887Z,81.00
2017-12-11T16:53:40.322Z,81.10
2017-12-11T16:56:07.759Z,81.00
2017-12-11T16:58:35.193Z,80.70
2017-12-11T17:01:02.731Z,80.60
2017-12-11T17:03:30.335Z,80.50
2017-12-11T17:05:57.848Z,80.50
2017-12-11T17:08:25.303Z,80.50
2017-12-11T17:10:53.073Z,80.20
2017-12-11T17:13:20.501Z,80.20
2017-12-11T17:15:48.466Z,80.70
2017-12-11T17:18:15.835Z,80.70
2017-12-11T17:20:43.288Z,80.80
2017-12-11T17:23:10.796Z,80.80
2017-12-11T17:25:38.232Z,80.80
2017-12-11T17:28:05.665Z,80.40
2017-12-11T17:30:33.499Z,80.10
2017-12-11T17:33:00.982Z,80.10
2017-12-11T17:35:28.479Z,80.10
2017-12-11T17:37:56.373Z,80.20
2017-12-11T17:40:23.900Z,80.20
2017-12-11T17:42:52.177Z,80.00
2017-12-11T17:45:19.744Z,80.00
2017-12-11T17:47:47.576Z,79.90
2017-12-11T17:50:15.182Z,79.80
2017-12-11T17:52:42.752Z,79.80
2017-12-11T17:55:10.218Z,80.10
2017-12-11T17:57:38.119Z,79.70
2017-12-11T18:00:05.987Z,79.70
2017-12-11T18:02:33.939Z,79.90
2017-12-11T18:05:01.874Z,79.60
2017-12-11T18:07:30.009Z,79.60
2017-12-11T18:09:58.428Z,79.70
2017-12-11T18:12:25.982Z,79.70
2017-12-11T18:14:53.464Z,79.30
2017-12-11T18:17:20.904Z,79.30
2017-12-11T18:19:49.030Z,79.20
2017-12-11T18:22:16.648Z,79.30
2017-12-11T18:24:44.151Z,79.00
2017-12-11T18:27:12.038Z,79.00
2017-12-11T18:29:39.894Z,79.00
2017-12-11T18:32:07.976Z,79.00
2017-12-11T18:34:35.755Z,79.00
2017-12-11T18:37:03.555Z,78.90
2017-12-11T18:39:31.431Z,78.70
2017-12-11T18:41:59.125Z,78.80
2017-12-11T18:44:26.558Z,78.80
2017-12-11T18:46:54.083Z,78.60
2017-12-11T18:49:21.785Z,78.70
2017-12-11T18:51:49.327Z,78.70
2017-12-11T18:54:17.187Z,78.70
2017-12-11T18:56:44.663Z,78.60
2017-12-11T18:59:12.130Z,78.70
2017-12-11T19:01:39.925Z,78.80
2017-12-11T19:04:07.553Z,78.80
2017-12-11T19:06:35.050Z,78.80
2017-12-11T19:09:02.489Z,78.50
2017-12-11T19:11:29.947Z,78.40
2017-12-11T19:13:58.445Z,78.30
2017-12-11T19:16:26.125Z,78.20
2017-12-11T19:18:53.865Z,78.10
2017-12-11T19:21:21.754Z,78.20
2017-12-11T19:23:49.257Z,78.20
2017-12-11T19:26:17.165Z,78.10
2017-12-11T19:28:45.066Z,78.10
2017-12-11T19:31:13.167Z,78.10
2017-12-11T19:33:41.133Z,77.90
2017-12-11T19:36:08.971Z,78.00
2017-12-11T19:38:36.505Z,77.80
2017-12-11T19:41:05.193Z,77.70
2017-12-11T19:43:33.586Z,77.40
2017-12-11T19:46:01.699Z,77.80
2017-12-11T19:48:29.267Z,77.80
2017-12-11T19:50:56.806Z,77.70
2017-12-11T19:53:24.246Z,77.70
2017-12-11T19:55:52.292Z,77.30
2017-12-11T19:58:19.886Z,77.30
2017-12-11T20:00:47.937Z,77.40
2017-12-11T20:03:15.660Z,77.40
2017-12-11T20:05:43.286Z,77.60
2017-12-11T20:08:10.750Z,77.10
2017-12-11T20:10:38.280Z,77.30
2017-12-11T20:13:05.806Z,76.90
2017-12-11T20:15:33.367Z,76.90
2017-12-11T20:18:02.570Z,76.80
2017-12-11T20:20:30.547Z,76.60
2017-12-11T20:22:58.213Z,76.60
2017-12-11T20:25:25.672Z,76.60
2017-12-11T20:27:53.283Z,76.50
2017-12-11T20:30:20.820Z,76.40
2017-12-11T20:32:48.279Z,76.50
2017-12-11T20:35:15.739Z,76.30
2017-12-11T20:37:43.304Z,76.20
2017-12-11T20:40:10.814Z,76.20
2017-12-11T20:42:38.742Z,76.00
2017-12-11T20:45:06.305Z,76.00
2017-12-11T20:53:15.761Z,76.10
2017-12-11T20:55:43.376Z,76.50
2017-12-11T20:58:11.009Z,76.20
2017-12-11T21:00:38.564Z,76.20
2017-12-11T21:03:06.008Z,76.50
2017-12-11T21:05:33.443Z,76.80
2017-12-11T21:08:01.317Z,77.70
2017-12-11T21:10:29.364Z,78.40
2017-12-11T21:12:57.669Z,78.40
2017-12-11T21:15:25.132Z,78.70
2017-12-11T21:17:53.115Z,79.90
2017-12-11T21:20:21.066Z,78.70
2017-12-11T21:22:49.282Z,78.70
2017-12-11T21:25:16.763Z,78.50
2017-12-11T21:27:44.280Z,78.30
2017-12-11T21:30:12.249Z,78.00
2017-12-11T21:32:40.132Z,78.70
2017-12-11T21:35:07.591Z,78.70
2017-12-11T21:37:35.596Z,78.40
2017-12-11T21:40:03.162Z,78.40
2017-12-11T21:42:30.636Z,78.20
2017-12-11T21:44:58.242Z,76.80
2017-12-11T21:47:25.696Z,77.00
2017-12-11T21:49:53.204Z,77.20
2017-12-11T21:52:20.767Z,76.70
2017-12-11T21:54:48.276Z,76.80
2017-12-11T21:57:15.776Z,77.60
2017-12-11T21:59:44.315Z,77.10
2017-12-11T22:02:11.852Z,77.00
2017-12-11T22:04:39.317Z,76.50
2017-12-11T22:07:07.108Z,76.50
2017-12-11T22:09:34.575Z,76.10
2017-12-11T22:12:02.053Z,76.50
2017-12-11T22:14:29.618Z,76.30
2017-12-11T22:16:57.086Z,76.00
2017-12-11T22:19:24.725Z,75.50
2017-12-11T22:21:52.378Z,76.20
2017-12-11T22:24:19.859Z,76.20
2017-12-11T22:26:47.306Z,75.90
2017-12-11T22:29:14.868Z,76.00
2017-12-11T22:31:42.430Z,76.00
2017-12-11T22:34:10.104Z,75.00
2017-12-11T22:36:37.664Z,75.10
2017-12-11T22:39:05.162Z,74.60
2017-12-11T22:41:32.837Z,74.70
2017-12-11T22:44:00.341Z,72.50
2017-12-11T22:46:27.821Z,73.10
2017-12-11T22:48:55.465Z,73.20
2017-12-11T22:51:23.223Z,72.70
2017-12-11T22:53:50.724Z,72.60
2017-12-11T22:56:18.222Z,72.70
2017-12-11T22:58:46.914Z,72.30
2017-12-11T23:01:14.931Z,72.90
2017-12-11T23:03:42.414Z,72.90
2017-12-11T23:06:09.894Z,72.90
2017-12-11T23:08:37.440Z,73.00
2017-12-11T23:11:04.962Z,73.00
2017-12-11T23:13:32.492Z,72.50
2017-12-11T23:16:00.198Z,72.90
2017-12-11T23:18:28.069Z,71.90
2017-12-11T23:20:56.196Z,70.00
2017-12-11T23:23:23.909Z,69.90
2017-12-11T23:25:51.379Z,70.00
2017-12-11T23:31:09.753Z,69.10
2017-12-11T23:33:37.183Z,69.50
2017-12-11T23:36:04.641Z,70.20
2017-12-11T23:38:32.130Z,70.40
2017-12-11T23:40:59.642Z,70.30
2017-12-11T23:43:28.313Z,69.80
2017-12-11T23:45:56.743Z,69.80
2017-12-11T23:48:24.571Z,70.20
2017-12-11T23:50:52.096Z,70.20
2017-12-11T23:53:19.559Z,70.40
2017-12-11T23:55:47.035Z,70.40
2017-12-11T23:58:14.504Z,70.10
