createdAt,value
2023-06-16T00:00:36.727Z,34.66
2023-06-16T00:01:36.839Z,34.68
2023-06-16T00:02:36.757Z,34.66
2023-06-16T00:03:36.758Z,34.65
2023-06-16T00:04:36.716Z,34.67
2023-06-16T00:05:36.723Z,34.67
2023-06-16T00:06:36.733Z,34.68
2023-06-16T00:07:36.730Z,34.69
2023-06-16T00:08:36.750Z,34.67
2023-06-16T00:09:36.759Z,34.67
2023-06-16T00:10:36.797Z,34.67
2023-06-16T00:11:36.759Z,34.67
2023-06-16T00:12:36.768Z,34.69
2023-06-16T00:13:36.763Z,34.68
2023-06-16T00:14:36.777Z,34.69
2023-06-16T00:15:36.789Z,34.68
2023-06-16T00:16:36.772Z,34.69
2023-06-16T00:17:36.834Z,34.70
2023-06-16T00:18:36.796Z,34.69
2023-06-16T00:19:36.820Z,34.71
2023-06-16T00:20:36.821Z,34.70
2023-06-16T00:21:36.835Z,34.71
2023-06-16T00:22:36.817Z,34.68
2023-06-16T00:23:36.817Z,34.69
2023-06-16T00:24:36.826Z,34.69
2023-06-16T00:25:36.827Z,34.69
2023-06-16T00:26:36.823Z,34.71
2023-06-16T00:27:36.838Z,34.70
2023-06-16T00:28:36.873Z,34.71
2023-06-16T00:29:36.842Z,34.74
2023-06-16T00:30:36.857Z,34.73
2023-06-16T00:31:36.856Z,34.70
2023-06-16T00:32:36.879Z,34.73
2023-06-16T00:33:36.883Z,34.71
2023-06-16T00:34:36.867Z,34.71
2023-06-16T00:35:36.883Z,34.71
2023-06-16T00:36:36.906Z,34.74
2023-06-16T00:37:36.899Z,34.69
2023-06-16T00:38:36.913Z,34.71
2023-06-16T00:39:36.946Z,34.73
2023-06-16T00:40:36.993Z,34.73
2023-06-16T00:41:36.930Z,34.72
2023-06-16T00:42:36.933Z,34.73
2023-06-16T00:43:36.964Z,34.73
2023-06-16T00:44:36.952Z,34.70
2023-06-16T00:45:36.969Z,34.69
2023-06-16T00:46:37.050Z,34.70
2023-06-16T00:47:37.057Z,34.73
2023-06-16T00:48:37.006Z,34.70
2023-06-16T00:49:37.033Z,34.70
2023-06-16T00:50:37.050Z,34.69
2023-06-16T00:51:37.030Z,34.71
2023-06-16T00:52:37.071Z,34.72
2023-06-16T00:53:37.061Z,34.71
2023-06-16T00:54:37.073Z,34.73
2023-06-16T00:55:37.140Z,34.73
2023-06-16T00:56:37.101Z,34.73
2023-06-16T00:57:37.107Z,34.73
2023-06-16T00:58:37.148Z,34.72
2023-06-16T00:59:37.146Z,34.73
2023-06-16T01:00:37.148Z,34.71
2023-06-16T01:01:37.152Z,34.72
2023-06-16T01:02:37.228Z,34.74
2023-06-16T01:03:37.198Z,34.74
2023-06-16T01:04:37.196Z,34.73
2023-06-16T01:05:37.222Z,34.73
2023-06-16T01:06:37.217Z,34.69
2023-06-16T01:07:37.245Z,34.73
2023-06-16T01:08:37.231Z,34.73
2023-06-16T01:09:37.244Z,34.71
2023-06-16T01:10:37.264Z,34.71
2023-06-16T01:11:37.281Z,34.71
2023-06-16T01:12:37.285Z,34.70
2023-06-16T01:13:37.290Z,34.70
2023-06-16T01:14:37.302Z,34.73
2023-06-16T01:15:37.359Z,34.72
2023-06-16T01:16:37.356Z,34.70
2023-06-16T01:17:37.363Z,34.70
2023-06-16T01:18:37.368Z,34.70
2023-06-16T01:19:37.372Z,34.70
2023-06-16T01:20:37.399Z,34.69
2023-06-16T01:21:37.419Z,34.69
2023-06-16T01:22:37.429Z,34.69
2023-06-16T01:23:37.441Z,34.69
2023-06-16T01:24:37.498Z,34.72
2023-06-16T01:25:37.480Z,34.71
2023-06-16T01:26:37.506Z,34.72
2023-06-16T01:27:37.514Z,34.71
2023-06-16T01:28:37.544Z,34.69
2023-06-16T01:29:37.639Z,34.70
2023-06-16T01:30:37.561Z,34.69
2023-06-16T01:31:37.602Z,34.69
2023-06-16T01:32:37.598Z,34.72
2023-06-16T01:33:37.603Z,34.70
2023-06-16T01:34:37.635Z,34.70
2023-06-16T01:35:37.657Z,34.70
2023-06-16T01:36:37.683Z,34.68
2023-06-16T01:37:37.691Z,34.70
2023-06-16T01:38:37.712Z,34.71
2023-06-16T01:39:37.747Z,34.68
2023-06-16T01:40:37.791Z,34.66
2023-06-16T01:41:37.794Z,34.70
2023-06-16T01:42:37.770Z,34.68
2023-06-16T01:43:37.791Z,34.68
2023-06-16T01:44:37.806Z,34.68
2023-06-16T01:45:37.845Z,34.71
2023-06-16T01:46:38.048Z,34.70
2023-06-16T01:47:38.008Z,34.71
2023-06-16T01:48:37.883Z,34.70
2023-06-16T01:49:37.900Z,34.71
2023-06-16T01:50:37.920Z,34.71
2023-06-16T01:51:37.933Z,34.69
2023-06-16T01:52:37.953Z,34.69
2023-06-16T01:53:37.975Z,34.71
2023-06-16T01:54:37.994Z,34.68
2023-06-16T01:55:38.012Z,34.69
2023-06-16T01:56:38.021Z,34.70
2023-06-16T01:57:38.047Z,34.71
2023-06-16T01:58:38.057Z,34.70
2023-06-16T01:59:38.080Z,34.67
2023-06-16T02:00:38.092Z,34.70
2023-06-16T02:01:38.102Z,34.70
2023-06-16T02:02:38.276Z,34.69
2023-06-16T02:03:38.275Z,34.70
2023-06-16T02:04:38.180Z,34.68
2023-06-16T02:05:38.181Z,34.69
2023-06-16T02:06:38.209Z,34.72
2023-06-16T02:07:38.212Z,34.71
2023-06-16T02:08:38.251Z,34.70
2023-06-16T02:09:38.258Z,34.68
2023-06-16T02:10:38.264Z,34.69
2023-06-16T02:11:38.293Z,34.70
2023-06-16T02:12:38.326Z,34.70
2023-06-16T02:13:38.330Z,34.69
2023-06-16T02:14:38.362Z,34.70
2023-06-16T02:15:38.365Z,34.70
2023-06-16T02:16:38.566Z,34.68
2023-06-16T02:17:38.463Z,34.66
2023-06-16T02:18:38.428Z,34.68
2023-06-16T02:19:38.448Z,34.70
2023-06-16T02:20:38.466Z,34.68
2023-06-16T02:21:38.487Z,34.70
2023-06-16T02:22:38.506Z,34.68
2023-06-16T02:23:38.538Z,34.70
2023-06-16T02:24:38.572Z,34.67
2023-06-16T02:25:38.580Z,34.69
2023-06-16T02:26:38.607Z,34.69
2023-06-16T02:27:38.612Z,34.66
2023-06-16T02:28:38.626Z,34.71
2023-06-16T02:29:38.645Z,34.69
2023-06-16T02:30:38.695Z,34.72
2023-06-16T02:31:38.690Z,34.69
2023-06-16T02:32:46.198Z,34.72
2023-06-16T02:33:39.711Z,34.69
2023-06-16T02:34:38.692Z,34.70
2023-06-16T02:35:38.695Z,34.69
2023-06-16T02:36:38.666Z,34.69
2023-06-16T02:37:38.668Z,34.72
2023-06-16T02:38:38.660Z,34.70
2023-06-16T02:39:38.660Z,34.69
2023-06-16T02:40:38.641Z,34.68
2023-06-16T02:41:38.650Z,34.68
2023-06-16T02:42:38.628Z,34.69
2023-06-16T02:43:38.614Z,34.66
2023-06-16T02:44:38.610Z,34.67
2023-06-16T02:45:38.614Z,34.66
2023-06-16T02:46:38.681Z,34.67
2023-06-16T02:47:38.645Z,34.65
2023-06-16T02:48:38.586Z,34.66
2023-06-16T02:49:38.595Z,34.64
2023-06-16T02:50:38.592Z,34.62
2023-06-16T02:51:38.570Z,34.65
2023-06-16T02:52:38.555Z,34.65
2023-06-16T02:53:38.555Z,34.64
2023-06-16T02:54:38.546Z,34.64
2023-06-16T02:55:38.559Z,34.64
2023-06-16T02:56:38.540Z,34.66
2023-06-16T02:57:38.525Z,34.63
2023-06-16T02:58:38.518Z,34.62
2023-06-16T02:59:38.509Z,34.65
2023-06-16T03:00:38.550Z,34.64
2023-06-16T03:01:38.527Z,34.64
2023-06-16T03:02:38.569Z,34.64
2023-06-16T03:03:38.597Z,34.63
2023-06-16T03:04:38.550Z,34.60
2023-06-16T03:05:38.593Z,34.63
2023-06-16T03:06:38.595Z,34.63
2023-06-16T03:07:38.619Z,34.65
2023-06-16T03:08:38.621Z,34.62
2023-06-16T03:09:38.629Z,34.63
2023-06-16T03:10:38.651Z,34.66
2023-06-16T03:11:38.732Z,34.64
2023-06-16T03:12:38.682Z,34.62
2023-06-16T03:13:38.707Z,34.62
2023-06-16T03:14:38.741Z,34.61
2023-06-16T03:15:38.734Z,34.63
2023-06-16T03:16:38.878Z,34.60
2023-06-16T03:17:38.775Z,34.62
2023-06-16T03:18:38.795Z,34.62
2023-06-16T03:19:38.812Z,34.64
2023-06-16T03:20:38.841Z,34.62
2023-06-16T03:21:38.867Z,34.62
2023-06-16T03:22:38.871Z,34.60
2023-06-16T03:23:38.916Z,34.61
2023-06-16T03:24:38.967Z,34.63
2023-06-16T03:25:38.951Z,34.61
2023-06-16T03:26:38.953Z,34.61
2023-06-16T03:27:38.976Z,34.61
2023-06-16T03:28:38.993Z,34.62
2023-06-16T03:29:39.023Z,34.60
2023-06-16T03:30:39.055Z,34.63
2023-06-16T03:31:39.107Z,34.61
2023-06-16T03:32:39.217Z,34.62
2023-06-16T03:33:39.087Z,34.58
2023-06-16T03:34:39.118Z,34.59
2023-06-16T03:35:39.153Z,34.61
2023-06-16T03:36:39.159Z,34.63
2023-06-16T03:37:39.159Z,34.60
2023-06-16T03:38:39.166Z,34.58
2023-06-16T03:39:39.226Z,34.62
2023-06-16T03:40:39.218Z,34.60
2023-06-16T03:41:39.268Z,34.58
2023-06-16T03:42:39.245Z,34.60
2023-06-16T03:43:39.279Z,34.60
2023-06-16T03:44:39.322Z,34.58
2023-06-16T03:45:39.382Z,34.60
2023-06-16T03:46:39.324Z,34.59
2023-06-16T03:47:39.392Z,34.57
2023-06-16T03:48:39.352Z,34.60
2023-06-16T03:49:39.410Z,34.61
2023-06-16T03:50:39.435Z,34.60
2023-06-16T03:51:39.431Z,34.58
2023-06-16T03:52:39.425Z,34.59
2023-06-16T03:53:39.452Z,34.56
2023-06-16T03:54:39.464Z,34.59
2023-06-16T03:55:39.510Z,34.59
2023-06-16T03:56:39.496Z,34.62
2023-06-16T03:57:39.523Z,34.59
2023-06-16T03:58:39.542Z,34.58
2023-06-16T03:59:39.538Z,34.60
2023-06-16T04:00:39.580Z,34.60
2023-06-16T04:01:39.656Z,34.59
2023-06-16T04:02:39.669Z,34.58
2023-06-16T04:03:39.666Z,34.59
2023-06-16T04:04:39.636Z,34.59
2023-06-16T04:05:39.653Z,34.59
2023-06-16T04:06:39.653Z,34.59
2023-06-16T04:07:39.668Z,34.57
2023-06-16T04:08:39.710Z,34.57
2023-06-16T04:09:39.706Z,34.58
2023-06-16T04:10:39.725Z,34.58
2023-06-16T04:11:39.729Z,34.56
2023-06-16T04:12:39.766Z,34.55
2023-06-16T04:13:39.773Z,34.52
2023-06-16T04:14:39.808Z,34.51
2023-06-16T04:15:39.806Z,34.51
2023-06-16T04:16:39.836Z,34.54
2023-06-16T04:17:39.871Z,34.56
2023-06-16T04:18:39.853Z,34.54
2023-06-16T04:19:39.878Z,34.53
2023-06-16T04:20:39.903Z,34.50
2023-06-16T04:21:39.903Z,34.52
2023-06-16T04:22:39.924Z,34.50
2023-06-16T04:23:39.968Z,34.52
2023-06-16T04:24:39.964Z,34.52
2023-06-16T04:25:39.992Z,34.50
2023-06-16T04:26:40.021Z,34.51
2023-06-16T04:27:40.036Z,34.52
2023-06-16T04:28:40.050Z,34.50
2023-06-16T04:29:40.069Z,34.51
2023-06-16T04:30:40.243Z,34.49
2023-06-16T04:31:40.105Z,34.47
2023-06-16T04:32:40.155Z,34.51
2023-06-16T04:33:40.124Z,34.48
2023-06-16T04:34:40.176Z,34.50
2023-06-16T04:35:40.178Z,34.48
2023-06-16T04:36:40.221Z,34.48
2023-06-16T04:37:40.197Z,34.48
2023-06-16T04:38:40.220Z,34.50
2023-06-16T04:39:40.228Z,34.49
2023-06-16T04:40:40.247Z,34.48
2023-06-16T04:41:40.274Z,34.48
2023-06-16T04:42:40.323Z,34.49
2023-06-16T04:43:40.325Z,34.46
2023-06-16T04:44:40.322Z,34.46
2023-06-16T04:45:40.356Z,34.46
2023-06-16T04:46:40.340Z,34.49
2023-06-16T04:47:40.383Z,34.44
2023-06-16T04:48:40.379Z,34.46
2023-06-16T04:49:40.393Z,34.45
2023-06-16T04:50:40.418Z,34.45
2023-06-16T04:51:40.426Z,34.42
2023-06-16T04:52:40.423Z,34.40
2023-06-16T04:53:40.444Z,34.42
2023-06-16T04:54:40.458Z,34.44
2023-06-16T04:55:40.473Z,34.41
2023-06-16T04:56:40.492Z,34.41
2023-06-16T04:57:40.537Z,34.40
2023-06-16T04:58:40.521Z,34.41
2023-06-16T04:59:40.539Z,34.39
2023-06-16T05:00:40.568Z,34.41
2023-06-16T05:01:40.560Z,34.42
2023-06-16T05:02:40.618Z,34.43
2023-06-16T05:03:40.683Z,34.44
2023-06-16T05:04:40.638Z,34.44
2023-06-16T05:05:40.635Z,34.42
2023-06-16T05:06:40.663Z,34.44
2023-06-16T05:07:40.690Z,34.40
2023-06-16T05:08:40.687Z,34.42
2023-06-16T05:09:40.745Z,34.43
2023-06-16T05:10:40.759Z,34.44
2023-06-16T05:11:40.761Z,34.44
2023-06-16T05:12:40.759Z,34.43
2023-06-16T05:13:40.811Z,34.42
2023-06-16T05:14:40.792Z,34.42
2023-06-16T05:15:40.805Z,34.45
2023-06-16T05:16:40.877Z,34.44
2023-06-16T05:17:41.105Z,34.42
2023-06-16T05:18:40.892Z,34.44
2023-06-16T05:19:40.857Z,34.46
2023-06-16T05:20:40.878Z,34.40
2023-06-16T05:21:40.886Z,34.44
2023-06-16T05:22:40.904Z,34.46
2023-06-16T05:23:40.967Z,34.45
2023-06-16T05:24:41.033Z,34.45
2023-06-16T05:25:40.951Z,34.46
2023-06-16T05:26:40.948Z,34.47
2023-06-16T05:27:40.950Z,34.45
2023-06-16T05:28:40.972Z,34.46
2023-06-16T05:29:41.005Z,34.45
2023-06-16T05:30:41.023Z,34.45
2023-06-16T05:31:41.021Z,34.45
2023-06-16T05:32:41.074Z,34.45
2023-06-16T05:33:41.024Z,34.44
2023-06-16T05:34:41.052Z,34.42
2023-06-16T05:35:41.035Z,34.43
2023-06-16T05:36:41.087Z,34.43
2023-06-16T05:37:41.142Z,34.60
2023-06-16T05:38:41.105Z,34.65
2023-06-16T05:39:41.111Z,34.90
2023-06-16T05:40:41.144Z,35.27
2023-06-16T05:41:42.854Z,35.45
2023-06-16T05:42:41.220Z,35.71
2023-06-16T05:43:41.179Z,35.93
2023-06-16T05:44:41.206Z,36.01
2023-06-16T05:45:41.188Z,36.08
2023-06-16T05:46:41.210Z,36.32
2023-06-16T05:47:41.266Z,36.37
2023-06-16T05:48:43.065Z,36.49
2023-06-16T05:49:41.215Z,36.65
2023-06-16T05:50:41.303Z,37.20
2023-06-16T05:51:41.195Z,37.19
2023-06-16T05:52:41.165Z,37.14
2023-06-16T05:53:41.162Z,37.11
2023-06-16T05:54:41.157Z,37.04
2023-06-16T05:55:41.161Z,37.00
2023-06-16T05:56:41.136Z,36.87
2023-06-16T05:57:41.206Z,36.81
2023-06-16T05:58:41.124Z,36.71
2023-06-16T05:59:41.123Z,36.88
2023-06-16T06:00:41.114Z,36.74
2023-06-16T06:01:41.117Z,36.77
2023-06-16T06:02:41.207Z,36.76
2023-06-16T06:03:41.307Z,36.68
2023-06-16T06:04:41.123Z,36.76
2023-06-16T06:05:41.106Z,36.74
2023-06-16T06:06:41.071Z,36.66
2023-06-16T06:07:41.068Z,36.74
2023-06-16T06:08:41.068Z,36.70
2023-06-16T06:09:41.054Z,36.74
2023-06-16T06:10:41.049Z,36.56
2023-06-16T06:11:41.053Z,36.81
2023-06-16T06:12:41.043Z,36.77
2023-06-16T06:13:41.058Z,36.79
2023-06-16T06:14:41.025Z,36.69
2023-06-16T06:15:41.094Z,36.83
2023-06-16T06:16:41.003Z,36.81
2023-06-16T06:17:41.063Z,36.78
2023-06-16T06:18:40.986Z,36.78
2023-06-16T06:19:40.987Z,36.70
2023-06-16T06:20:40.989Z,36.63
2023-06-16T06:21:41.006Z,36.64
2023-06-16T06:22:40.966Z,36.66
2023-06-16T06:23:40.966Z,36.56
2023-06-16T06:24:40.945Z,36.57
2023-06-16T06:25:40.953Z,36.61
2023-06-16T06:26:40.938Z,36.54
2023-06-16T06:27:40.935Z,36.52
2023-06-16T06:28:40.925Z,36.60
2023-06-16T06:29:41.097Z,36.55
2023-06-16T06:30:40.944Z,36.49
2023-06-16T06:31:40.979Z,36.60
2023-06-16T06:32:40.941Z,36.63
2023-06-16T06:33:40.898Z,36.59
2023-06-16T06:34:40.885Z,36.53
2023-06-16T06:35:40.932Z,36.54
2023-06-16T06:36:40.866Z,36.55
2023-06-16T06:37:40.883Z,36.47
2023-06-16T06:38:40.858Z,36.54
2023-06-16T06:39:40.853Z,36.50
2023-06-16T06:40:40.882Z,36.76
2023-06-16T06:41:40.844Z,36.83
2023-06-16T06:42:40.843Z,37.66
2023-06-16T06:43:40.823Z,37.75
2023-06-16T06:44:40.826Z,38.41
2023-06-16T06:45:40.823Z,38.80
2023-06-16T06:46:40.921Z,38.86
2023-06-16T06:47:40.843Z,38.12
2023-06-16T06:48:40.821Z,37.82
2023-06-16T06:49:40.785Z,37.53
2023-06-16T06:50:41.311Z,37.25
2023-06-16T06:51:40.803Z,36.87
2023-06-16T06:52:40.793Z,36.80
2023-06-16T06:53:40.766Z,36.52
2023-06-16T06:54:40.770Z,36.53
2023-06-16T06:55:40.808Z,36.60
2023-06-16T06:56:40.749Z,36.86
2023-06-16T06:57:40.731Z,37.48
2023-06-16T06:58:40.765Z,37.66
2023-06-16T06:59:40.719Z,37.51
2023-06-16T07:00:40.757Z,37.53
2023-06-16T07:01:40.769Z,38.02
2023-06-16T07:02:40.877Z,37.93
2023-06-16T07:03:40.767Z,38.30
2023-06-16T07:04:40.713Z,38.42
2023-06-16T07:05:40.688Z,38.36
2023-06-16T07:06:40.681Z,38.24
2023-06-16T07:07:40.666Z,38.26
2023-06-16T07:08:40.674Z,38.55
2023-06-16T07:09:40.668Z,38.43
2023-06-16T07:10:40.677Z,38.43
2023-06-16T07:11:40.657Z,38.38
2023-06-16T07:12:40.638Z,38.42
2023-06-16T07:13:40.676Z,38.28
2023-06-16T07:14:40.629Z,38.40
2023-06-16T07:15:40.660Z,38.40
2023-06-16T07:16:40.649Z,38.54
2023-06-16T07:17:42.729Z,38.36
2023-06-16T07:18:40.611Z,38.47
2023-06-16T07:19:40.599Z,38.34
2023-06-16T07:20:40.613Z,38.55
2023-06-16T07:21:40.679Z,38.47
2023-06-16T07:22:40.736Z,38.69
2023-06-16T07:23:40.799Z,38.69
2023-06-16T07:24:40.932Z,38.43
2023-06-16T07:25:40.911Z,38.63
2023-06-16T07:26:40.939Z,38.54
2023-06-16T07:27:41.013Z,38.40
2023-06-16T07:28:41.059Z,38.50
2023-06-16T07:29:41.133Z,38.27
2023-06-16T07:30:41.202Z,38.32
2023-06-16T07:31:41.264Z,38.49
2023-06-16T07:32:41.322Z,38.48
2023-06-16T07:33:41.364Z,38.71
2023-06-16T07:34:41.548Z,38.19
2023-06-16T07:35:41.503Z,37.12
2023-06-16T07:36:41.555Z,36.27
2023-06-16T07:37:41.851Z,35.84
2023-06-16T07:38:41.682Z,35.76
2023-06-16T07:39:41.717Z,35.97
2023-06-16T07:40:41.758Z,36.16
2023-06-16T07:41:41.789Z,36.24
2023-06-16T07:42:41.876Z,36.49
2023-06-16T07:43:41.910Z,36.56
2023-06-16T07:44:41.969Z,36.70
2023-06-16T07:45:42.047Z,36.85
2023-06-16T07:46:42.094Z,37.20
2023-06-16T07:47:42.200Z,37.19
2023-06-16T07:48:42.213Z,37.34
2023-06-16T07:49:42.262Z,37.44
2023-06-16T07:50:42.340Z,37.54
2023-06-16T07:51:42.370Z,37.88
2023-06-16T07:52:42.434Z,37.56
2023-06-16T07:53:42.494Z,37.72
2023-06-16T07:54:42.524Z,37.74
2023-06-16T07:55:42.584Z,37.71
2023-06-16T07:56:42.617Z,37.81
2023-06-16T07:57:42.667Z,37.85
2023-06-16T07:58:42.779Z,38.05
2023-06-16T07:59:42.770Z,38.03
2023-06-16T08:00:42.846Z,38.04
2023-06-16T08:01:42.866Z,38.02
2023-06-16T08:02:42.979Z,38.24
2023-06-16T08:03:43.050Z,38.19
2023-06-16T08:04:43.018Z,38.04
2023-06-16T08:05:43.020Z,38.33
2023-06-16T08:06:43.061Z,38.26
2023-06-16T08:07:43.115Z,38.28
2023-06-16T08:08:43.179Z,38.35
2023-06-16T08:09:43.197Z,38.37
2023-06-16T08:10:43.259Z,38.48
2023-06-16T08:11:43.284Z,38.55
2023-06-16T08:12:43.352Z,38.30
2023-06-16T08:13:43.380Z,38.43
2023-06-16T08:14:43.420Z,38.50
2023-06-16T08:15:43.517Z,38.44
2023-06-16T08:16:43.547Z,38.59
2023-06-16T08:17:43.590Z,38.49
2023-06-16T08:18:43.628Z,38.42
2023-06-16T08:19:43.645Z,38.55
2023-06-16T08:20:43.707Z,38.95
2023-06-16T08:21:43.754Z,39.16
2023-06-16T08:22:43.828Z,38.98
2023-06-16T08:23:43.874Z,39.23
2023-06-16T08:24:43.902Z,38.58
2023-06-16T08:25:43.948Z,38.17
2023-06-16T08:26:43.999Z,37.89
2023-06-16T08:27:44.048Z,37.91
2023-06-16T08:28:44.118Z,37.67
2023-06-16T08:29:44.191Z,37.69
2023-06-16T08:30:44.369Z,37.61
2023-06-16T08:31:44.241Z,37.59
2023-06-16T08:32:44.354Z,37.40
2023-06-16T08:33:44.358Z,37.39
2023-06-16T08:34:44.444Z,37.37
2023-06-16T08:35:44.845Z,37.30
2023-06-16T08:36:44.548Z,37.25
2023-06-16T08:37:44.847Z,37.27
2023-06-16T08:38:44.673Z,37.13
2023-06-16T08:39:44.719Z,37.13
2023-06-16T08:40:44.776Z,37.13
2023-06-16T08:41:44.891Z,37.05
2023-06-16T08:42:44.904Z,37.05
2023-06-16T08:43:44.963Z,37.18
2023-06-16T08:44:45.026Z,36.94
2023-06-16T08:45:45.069Z,37.18
2023-06-16T08:46:45.154Z,37.50
2023-06-16T08:47:45.363Z,38.88
2023-06-16T08:48:45.307Z,39.02
2023-06-16T08:49:45.339Z,38.67
2023-06-16T08:50:45.376Z,39.29
2023-06-16T08:51:45.454Z,39.37
2023-06-16T08:52:46.219Z,39.50
2023-06-16T08:53:45.534Z,39.47
2023-06-16T08:54:45.578Z,39.71
2023-06-16T08:55:45.642Z,39.64
2023-06-16T08:56:45.708Z,39.74
2023-06-16T08:57:45.745Z,39.75
2023-06-16T08:58:45.754Z,39.96
2023-06-16T08:59:45.778Z,40.45
2023-06-16T09:00:45.812Z,40.06
2023-06-16T09:01:45.855Z,40.00
2023-06-16T09:02:45.984Z,40.05
2023-06-16T09:03:45.961Z,39.92
2023-06-16T09:04:45.944Z,39.70
2023-06-16T09:05:45.980Z,39.94
2023-06-16T09:06:45.982Z,39.93
2023-06-16T09:07:46.018Z,40.01
2023-06-16T09:08:46.041Z,39.81
2023-06-16T09:09:46.062Z,39.73
2023-06-16T09:10:46.074Z,39.59
2023-06-16T09:11:46.086Z,39.59
2023-06-16T09:12:46.115Z,39.43
2023-06-16T09:13:46.134Z,39.78
2023-06-16T09:14:46.146Z,39.86
2023-06-16T09:15:46.165Z,38.55
2023-06-16T09:16:46.315Z,37.45
2023-06-16T09:17:46.214Z,36.03
2023-06-16T09:18:46.281Z,35.70
2023-06-16T09:19:46.253Z,33.96
2023-06-16T09:20:46.311Z,34.63
2023-06-16T09:21:49.813Z,34.47
2023-06-16T09:22:47.373Z,34.30
2023-06-16T09:23:46.360Z,33.70
2023-06-16T09:24:46.335Z,33.92
2023-06-16T09:25:46.313Z,34.35
2023-06-16T09:26:46.350Z,33.38
2023-06-16T09:27:46.310Z,34.02
2023-06-16T09:28:46.316Z,33.99
2023-06-16T09:29:46.293Z,34.65
2023-06-16T09:30:48.988Z,35.96
2023-06-16T09:31:47.288Z,34.95
2023-06-16T09:32:46.321Z,35.41
2023-06-16T09:33:46.439Z,35.02
2023-06-16T09:34:46.257Z,35.24
2023-06-16T09:35:46.270Z,35.67
2023-06-16T09:36:46.273Z,35.33
2023-06-16T09:37:46.242Z,35.49
2023-06-16T09:38:46.258Z,35.52
2023-06-16T09:39:46.225Z,35.48
2023-06-16T09:40:46.219Z,35.53
2023-06-16T09:41:46.211Z,35.64
2023-06-16T09:42:46.206Z,35.56
2023-06-16T09:43:46.227Z,35.17
2023-06-16T09:44:46.254Z,35.36
2023-06-16T09:45:46.314Z,34.87
2023-06-16T09:46:46.347Z,34.85
2023-06-16T09:47:46.434Z,34.38
2023-06-16T09:48:46.385Z,34.65
2023-06-16T09:49:46.382Z,34.41
2023-06-16T09:50:46.389Z,34.40
2023-06-16T09:51:46.430Z,34.37
2023-06-16T09:52:46.451Z,34.71
2023-06-16T09:53:46.497Z,34.76
2023-06-16T09:54:46.544Z,34.72
2023-06-16T09:55:46.569Z,35.04
2023-06-16T09:56:46.579Z,35.43
2023-06-16T09:57:46.601Z,35.55
2023-06-16T09:58:46.580Z,35.68
2023-06-16T09:59:46.581Z,35.58
2023-06-16T10:00:46.595Z,35.43
2023-06-16T10:01:46.630Z,35.63
2023-06-16T10:02:46.763Z,36.00
2023-06-16T10:03:46.678Z,36.21
2023-06-16T10:04:46.686Z,35.96
2023-06-16T10:05:46.653Z,35.81
2023-06-16T10:06:46.679Z,35.83
2023-06-16T10:07:46.702Z,35.88
2023-06-16T10:08:46.684Z,35.85
2023-06-16T10:10:02.187Z,35.64
2023-06-16T10:10:47.709Z,35.34
2023-06-16T10:11:46.660Z,35.26
2023-06-16T10:12:46.746Z,35.43
2023-06-16T10:13:46.653Z,35.45
2023-06-16T10:14:46.659Z,35.80
2023-06-16T10:15:46.644Z,35.90
2023-06-16T10:16:46.671Z,35.76
2023-06-16T10:17:46.723Z,35.56
2023-06-16T10:18:46.720Z,35.76
2023-06-16T10:19:46.609Z,36.00
2023-06-16T10:20:46.600Z,36.29
2023-06-16T10:21:46.610Z,36.80
2023-06-16T10:22:46.615Z,37.05
2023-06-16T10:23:46.654Z,36.87
2023-06-16T10:24:46.583Z,36.99
2023-06-16T10:25:46.564Z,36.98
2023-06-16T10:26:46.550Z,36.96
2023-06-16T10:27:46.545Z,37.03
2023-06-16T10:28:46.553Z,37.13
2023-06-16T10:29:46.576Z,37.55
2023-06-16T10:30:46.568Z,37.68
2023-06-16T10:31:46.532Z,37.95
2023-06-16T10:32:46.651Z,37.95
2023-06-16T10:33:46.630Z,38.49
2023-06-16T10:34:46.696Z,38.63
2023-06-16T10:35:46.763Z,38.48
2023-06-16T10:36:46.823Z,39.01
2023-06-16T10:37:46.956Z,39.13
2023-06-16T10:38:46.974Z,39.22
2023-06-16T10:39:47.011Z,38.99
2023-06-16T10:40:47.044Z,39.00
2023-06-16T10:41:47.090Z,38.93
2023-06-16T10:42:47.156Z,39.09
2023-06-16T10:43:47.177Z,39.24
2023-06-16T10:44:47.293Z,38.85
2023-06-16T10:45:47.449Z,38.37
2023-06-16T10:46:47.403Z,38.07
2023-06-16T10:47:47.498Z,37.80
2023-06-16T10:48:47.495Z,37.98
2023-06-16T10:49:47.587Z,37.75
2023-06-16T10:50:47.627Z,37.74
2023-06-16T10:51:47.641Z,37.30
2023-06-16T10:52:47.708Z,37.70
2023-06-16T10:53:47.790Z,37.21
2023-06-16T10:54:47.889Z,37.27
2023-06-16T10:55:47.908Z,36.98
2023-06-16T10:56:53.646Z,37.19
2023-06-16T10:57:48.986Z,37.19
2023-06-16T10:58:49.567Z,37.50
2023-06-16T10:59:47.921Z,37.17
2023-06-16T11:00:47.928Z,37.74
2023-06-16T11:01:47.978Z,38.14
2023-06-16T11:02:47.988Z,38.15
2023-06-16T11:03:48.215Z,37.99
2023-06-16T11:04:47.892Z,38.01
2023-06-16T11:05:47.884Z,37.54
2023-06-16T11:06:58.627Z,37.34
2023-06-16T11:07:48.887Z,37.49
2023-06-16T11:08:47.868Z,37.18
2023-06-16T11:09:47.863Z,37.05
2023-06-16T11:10:47.876Z,37.28
2023-06-16T11:11:47.853Z,37.32
2023-06-16T11:12:47.857Z,37.46
2023-06-16T11:13:47.857Z,37.42
2023-06-16T11:14:47.814Z,37.33
2023-06-16T11:15:47.860Z,37.45
2023-06-16T11:16:47.856Z,37.56
2023-06-16T11:17:47.862Z,37.42
2023-06-16T11:18:47.802Z,37.57
2023-06-16T11:19:47.828Z,37.70
2023-06-16T11:20:47.785Z,37.42
2023-06-16T11:21:47.807Z,37.35
2023-06-16T11:22:47.767Z,37.36
2023-06-16T11:23:47.783Z,37.30
2023-06-16T11:24:47.753Z,37.22
2023-06-16T11:25:47.762Z,37.21
2023-06-16T11:26:47.793Z,37.19
2023-06-16T11:27:47.736Z,37.15
2023-06-16T11:28:47.771Z,37.13
2023-06-16T11:29:47.801Z,37.17
2023-06-16T11:30:47.858Z,37.13
2023-06-16T11:32:48.021Z,37.12
2023-06-16T11:33:48.048Z,37.10
2023-06-16T11:34:48.085Z,37.10
2023-06-16T11:35:48.131Z,37.09
2023-06-16T11:36:49.472Z,37.16
2023-06-16T11:37:48.193Z,37.16
2023-06-16T11:38:48.194Z,37.15
2023-06-16T11:39:48.169Z,37.16
2023-06-16T11:40:51.065Z,37.11
2023-06-16T11:42:48.340Z,37.16
2023-06-16T11:43:48.421Z,37.16
2023-06-16T11:44:48.477Z,37.09
2023-06-16T11:45:48.548Z,37.06
2023-06-16T11:46:48.674Z,37.08
2023-06-16T11:47:48.655Z,37.04
2023-06-16T11:48:48.707Z,37.05
2023-06-16T11:49:48.773Z,37.05
2023-06-16T11:50:48.846Z,37.04
2023-06-16T11:51:48.906Z,36.99
2023-06-16T11:52:48.983Z,36.93
2023-06-16T11:53:49.028Z,36.97
2023-06-16T11:54:49.096Z,36.94
2023-06-16T11:55:49.143Z,36.91
2023-06-16T11:56:49.211Z,36.85
2023-06-16T11:57:49.262Z,36.83
2023-06-16T11:58:49.327Z,36.79
2023-06-16T11:59:49.377Z,36.78
2023-06-16T12:00:49.491Z,36.80
2023-06-16T12:01:49.517Z,36.77
2023-06-16T12:02:49.594Z,36.79
2023-06-16T12:04:49.628Z,36.78
2023-06-16T12:05:49.626Z,36.81
2023-06-16T12:06:49.686Z,36.77
2023-06-16T12:07:49.610Z,36.75
2023-06-16T12:08:49.609Z,36.77
2023-06-16T12:09:49.580Z,36.78
2023-06-16T12:10:49.585Z,36.75
2023-06-16T12:11:49.584Z,36.77
2023-06-16T12:12:49.570Z,36.74
2023-06-16T12:13:49.562Z,36.76
2023-06-16T12:14:49.550Z,36.76
2023-06-16T12:15:49.556Z,36.76
2023-06-16T12:16:49.568Z,36.78
2023-06-16T12:17:49.560Z,36.76
2023-06-16T12:18:49.534Z,36.82
2023-06-16T12:19:49.548Z,36.83
2023-06-16T12:20:49.530Z,36.84
2023-06-16T12:21:49.527Z,36.86
2023-06-16T12:22:49.521Z,36.86
2023-06-16T12:23:49.554Z,36.87
2023-06-16T12:24:49.514Z,36.86
2023-06-16T12:25:49.500Z,36.89
2023-06-16T12:26:49.577Z,36.86
2023-06-16T12:27:49.477Z,36.86
2023-06-16T12:28:49.499Z,36.86
2023-06-16T12:29:49.481Z,36.84
2023-06-16T12:30:49.493Z,36.78
2023-06-16T12:31:49.471Z,36.79
2023-06-16T12:32:49.513Z,36.75
2023-06-16T12:33:49.444Z,36.76
2023-06-16T12:34:49.470Z,36.78
2023-06-16T12:35:49.421Z,36.76
2023-06-16T12:36:49.429Z,36.76
2023-06-16T12:37:49.411Z,36.73
2023-06-16T12:38:49.423Z,36.73
2023-06-16T12:39:49.407Z,36.75
2023-06-16T12:40:49.419Z,36.70
2023-06-16T12:41:49.475Z,36.69
2023-06-16T12:42:49.523Z,36.66
2023-06-16T12:43:49.606Z,36.63
2023-06-16T12:44:49.647Z,36.60
2023-06-16T12:45:49.791Z,36.57
2023-06-16T12:46:49.786Z,36.53
2023-06-16T12:47:49.871Z,36.48
2023-06-16T12:48:49.837Z,36.51
2023-06-16T12:49:49.906Z,36.49
2023-06-16T12:50:49.964Z,36.47
2023-06-16T12:51:50.033Z,36.47
2023-06-16T12:52:50.045Z,36.44
2023-06-16T12:53:50.127Z,36.46
2023-06-16T12:54:50.150Z,36.44
2023-06-16T12:55:50.207Z,36.45