createdAt,value
2017-09-04T00:00:18.040Z,99.99
2017-09-04T00:01:17.803Z,99.99
2017-09-04T00:02:17.795Z,99.99
2017-09-04T00:03:17.792Z,99.99
2017-09-04T00:04:17.478Z,99.99
2017-09-04T00:05:17.945Z,99.99
2017-09-04T00:06:17.792Z,99.99
2017-09-04T00:07:17.784Z,99.99
2017-09-04T00:08:17.782Z,99.99
2017-09-04T00:09:17.783Z,99.99
2017-09-04T00:10:17.633Z,99.99
2017-09-04T00:11:17.465Z,99.99
2017-09-04T00:12:17.770Z,99.99
2017-09-04T00:13:17.769Z,99.99
2017-09-04T00:14:17.791Z,99.99
2017-09-04T00:15:18.087Z,99.99
2017-09-04T00:16:17.457Z,99.99
2017-09-04T00:17:17.765Z,99.99
2017-09-04T00:18:17.765Z,99.99
2017-09-04T00:19:17.763Z,99.99
2017-09-04T00:20:17.913Z,99.99
2017-09-04T00:21:17.755Z,99.99
2017-09-04T00:22:17.757Z,99.99
2017-09-04T00:23:17.446Z,99.99
2017-09-04T00:24:17.749Z,99.99
2017-09-04T00:25:18.056Z,99.99
2017-09-04T00:26:17.764Z,99.99
2017-09-04T00:27:17.742Z,99.99
2017-09-04T00:28:17.737Z,99.99
2017-09-04T00:29:17.430Z,99.99
2017-09-04T00:30:17.644Z,99.99
2017-09-04T00:31:17.735Z,99.99
2017-09-04T00:32:17.734Z,99.99
2017-09-04T00:33:17.423Z,99.99
2017-09-04T00:34:17.728Z,99.99
2017-09-04T00:35:17.927Z,99.99
2017-09-04T00:36:17.419Z,99.99
2017-09-04T00:37:17.722Z,99.99
2017-09-04T00:38:17.720Z,99.99
2017-09-04T00:39:17.718Z,99.99
2017-09-04T00:40:17.720Z,99.99
2017-09-04T00:41:17.724Z,99.99
2017-09-04T00:42:17.716Z,99.99
2017-09-04T00:43:17.715Z,99.99
2017-09-04T00:44:17.716Z,99.99
2017-09-04T00:45:17.880Z,99.99
2017-09-04T00:46:17.704Z,99.99
2017-09-04T00:47:17.703Z,99.99
2017-09-04T00:48:17.696Z,99.99
2017-09-04T00:49:17.386Z,99.99
2017-09-04T00:50:17.861Z,99.99
2017-09-04T00:51:17.696Z,99.99
2017-09-04T00:52:17.688Z,99.99
2017-09-04T00:53:17.379Z,99.99
2017-09-04T00:54:17.685Z,99.99
2017-09-04T00:55:18.281Z,99.99
2017-09-04T00:56:17.371Z,99.99
2017-09-04T00:57:17.370Z,99.99
2017-09-04T00:58:17.677Z,99.99
2017-09-04T00:59:17.677Z,99.99
2017-09-04T01:00:17.690Z,99.99
2017-09-04T01:01:17.671Z,99.99
2017-09-04T01:02:17.664Z,99.99
2017-09-04T01:03:17.661Z,99.99
2017-09-04T01:04:17.353Z,99.99
2017-09-04T01:05:18.006Z,99.99
2017-09-04T01:06:17.346Z,99.99
2017-09-04T01:07:17.652Z,99.99
2017-09-04T01:08:17.650Z,99.99
2017-09-04T01:09:17.349Z,99.99
2017-09-04T01:10:18.102Z,99.99
2017-09-04T01:11:17.644Z,99.99
2017-09-04T01:12:17.641Z,99.99
2017-09-04T01:13:17.643Z,99.99
2017-09-04T01:14:17.635Z,99.99
2017-09-04T01:15:17.447Z,99.99
2017-09-04T01:16:17.649Z,99.99
2017-09-04T01:17:17.767Z,99.99
2017-09-04T01:18:17.624Z,99.99
2017-09-04T01:19:17.625Z,99.99
2017-09-04T01:20:18.067Z,99.99
2017-09-04T01:21:17.627Z,99.99
2017-09-04T01:22:17.317Z,99.99
2017-09-04T01:23:17.620Z,99.99
2017-09-04T01:24:17.626Z,99.99
2017-09-04T01:25:17.901Z,99.99
2017-09-04T01:26:17.642Z,99.99
2017-09-04T01:27:17.604Z,99.99
2017-09-04T01:28:17.297Z,99.99
2017-09-04T01:29:17.292Z,99.99
2017-09-04T01:30:17.805Z,99.99
2017-09-04T01:31:17.605Z,99.99
2017-09-04T01:32:17.592Z,99.99
2017-09-04T01:33:17.280Z,99.99
2017-09-04T01:34:17.589Z,99.99
2017-09-04T01:35:17.484Z,99.99
2017-09-04T01:36:17.270Z,99.99
2017-09-04T01:37:17.271Z,99.99
2017-09-04T01:38:17.267Z,99.99
2017-09-04T01:39:17.571Z,99.99
2017-09-04T01:40:17.802Z,99.99
2017-09-04T01:41:17.262Z,99.99
2017-09-04T01:42:17.260Z,99.99
2017-09-04T01:43:17.257Z,99.99
2017-09-04T01:44:17.248Z,99.99
2017-09-04T01:45:17.845Z,99.99
2017-09-04T01:46:17.623Z,99.99
2017-09-04T01:47:17.552Z,99.99
2017-09-04T01:48:17.552Z,99.99
2017-09-04T01:49:17.235Z,99.99
2017-09-04T01:50:17.927Z,99.99
2017-09-04T01:51:17.537Z,99.99
2017-09-04T01:52:17.541Z,99.99
2017-09-04T01:53:17.533Z,99.99
2017-09-04T01:54:17.528Z,99.99
2017-09-04T01:55:17.872Z,99.99
2017-09-04T01:56:17.215Z,99.99
2017-09-04T01:57:17.522Z,99.99
2017-09-04T01:58:17.210Z,99.99
2017-09-04T01:59:17.557Z,99.99
2017-09-04T02:00:18.399Z,99.99
2017-09-04T02:01:17.516Z,99.99
2017-09-04T02:02:17.210Z,99.99
2017-09-04T02:03:17.213Z,99.99
2017-09-04T02:04:17.206Z,99.99
2017-09-04T02:05:17.985Z,99.99
2017-09-04T02:06:17.498Z,99.99
2017-09-04T02:07:17.492Z,99.99
2017-09-04T02:08:17.515Z,99.99
2017-09-04T02:09:17.189Z,99.99
2017-09-04T02:10:17.485Z,99.99
2017-09-04T02:11:17.181Z,99.99
2017-09-04T02:12:17.180Z,99.99
2017-09-04T02:13:17.481Z,99.99
2017-09-04T02:14:17.168Z,99.99
2017-09-04T02:15:17.785Z,99.99
2017-09-04T02:16:17.161Z,99.99
2017-09-04T02:17:17.469Z,99.99
2017-09-04T02:18:17.467Z,99.99
2017-09-04T02:19:17.466Z,99.99
2017-09-04T02:20:17.776Z,99.99
2017-09-04T02:21:17.161Z,99.99
2017-09-04T02:22:17.476Z,99.99
2017-09-04T02:23:17.142Z,99.99
2017-09-04T02:24:17.447Z,99.99
2017-09-04T02:25:17.464Z,99.99
2017-09-04T02:26:17.136Z,99.99
2017-09-04T02:27:17.449Z,99.99
2017-09-04T02:28:17.437Z,99.99
2017-09-04T02:29:17.436Z,99.99
2017-09-04T02:30:17.885Z,99.99
2017-09-04T02:31:17.430Z,99.99
2017-09-04T02:32:17.435Z,99.99
2017-09-04T02:33:17.425Z,99.99
2017-09-04T02:34:17.422Z,99.99
2017-09-04T02:35:17.664Z,99.99
2017-09-04T02:36:17.415Z,99.99
2017-09-04T02:37:17.413Z,99.99
2017-09-04T02:38:17.413Z,99.99
2017-09-04T02:39:17.414Z,99.99
2017-09-04T02:40:17.696Z,99.99
2017-09-04T02:41:17.401Z,99.99
2017-09-04T02:42:17.415Z,99.99
2017-09-04T02:43:17.093Z,99.99
2017-09-04T02:44:17.394Z,99.99
2017-09-04T02:45:17.591Z,99.99
2017-09-04T02:46:17.391Z,99.99
2017-09-04T02:47:17.393Z,99.99
2017-09-04T02:48:17.077Z,99.99
2017-09-04T02:49:17.381Z,99.99
2017-09-04T02:50:17.652Z,99.99
2017-09-04T02:51:17.377Z,99.99
2017-09-04T02:52:17.066Z,99.99
2017-09-04T02:53:17.377Z,99.99
2017-09-04T02:54:17.370Z,99.99
2017-09-04T02:55:17.483Z,99.99
2017-09-04T02:56:17.368Z,99.99
2017-09-04T02:57:17.366Z,99.99
2017-09-04T02:58:17.363Z,99.99
2017-09-04T02:59:17.367Z,99.99
2017-09-04T03:00:17.967Z,99.99
2017-09-04T03:01:17.354Z,99.99
2017-09-04T03:02:17.349Z,99.99
2017-09-04T03:03:17.362Z,99.99
2017-09-04T03:04:17.347Z,99.99
2017-09-04T03:05:17.322Z,99.99
2017-09-04T03:06:17.341Z,99.99
2017-09-04T03:07:17.026Z,99.99
2017-09-04T03:08:17.032Z,99.99
2017-09-04T03:09:17.024Z,99.99
2017-09-04T03:10:17.951Z,99.99
2017-09-04T03:11:17.327Z,99.99
2017-09-04T03:12:17.013Z,99.99
2017-09-04T03:13:17.320Z,99.99
2017-09-04T03:14:17.008Z,99.99
2017-09-04T03:15:17.622Z,99.99
2017-09-04T03:16:17.311Z,99.99
2017-09-04T03:17:17.006Z,99.99
2017-09-04T03:18:17.305Z,99.99
2017-09-04T03:19:16.995Z,99.99
2017-09-04T03:20:17.108Z,99.99
2017-09-04T03:21:17.302Z,99.99
2017-09-04T03:22:16.986Z,99.99
2017-09-04T03:23:17.295Z,99.99
2017-09-04T03:24:17.292Z,99.99
2017-09-04T03:25:17.716Z,99.99
2017-09-04T03:26:17.287Z,99.99
2017-09-04T03:27:17.280Z,99.99
2017-09-04T03:28:16.968Z,99.99
2017-09-04T03:29:16.966Z,99.99
2017-09-04T03:30:17.280Z,99.99
2017-09-04T03:31:17.267Z,99.99
2017-09-04T03:32:17.274Z,99.99
2017-09-04T03:33:17.263Z,99.99
2017-09-04T03:34:17.259Z,99.99
2017-09-04T03:35:17.823Z,99.99
2017-09-04T03:36:17.253Z,99.99
2017-09-04T03:37:16.941Z,99.99
2017-09-04T03:38:17.248Z,99.99
2017-09-04T03:39:16.935Z,99.99
2017-09-04T03:40:17.576Z,99.99
2017-09-04T03:41:17.252Z,99.99
2017-09-04T03:42:17.246Z,99.99
2017-09-04T03:43:17.234Z,99.99
2017-09-04T03:44:17.269Z,99.99
2017-09-04T03:45:17.690Z,99.99
2017-09-04T03:46:17.231Z,99.99
2017-09-04T03:47:16.910Z,99.99
2017-09-04T03:48:17.215Z,99.99
2017-09-04T03:49:17.214Z,99.99
2017-09-04T03:50:17.635Z,99.99
2017-09-04T03:51:17.208Z,99.99
2017-09-04T03:52:17.204Z,99.99
2017-09-04T03:53:17.208Z,99.99
2017-09-04T03:54:17.198Z,99.99
2017-09-04T03:55:17.515Z,99.99
2017-09-04T03:56:17.202Z,99.99
2017-09-04T03:57:16.881Z,99.99
2017-09-04T03:58:17.194Z,99.99
2017-09-04T03:59:17.197Z,99.99
2017-09-04T04:00:17.529Z,99.99
2017-09-04T04:01:17.179Z,99.99
2017-09-04T04:02:17.179Z,99.99
2017-09-04T04:03:17.180Z,99.99
2017-09-04T04:04:16.866Z,99.99
2017-09-04T04:05:17.309Z,99.99
2017-09-04T04:06:18.455Z,99.99
2017-09-04T04:07:17.159Z,99.99
2017-09-04T04:08:17.160Z,99.99
2017-09-04T04:09:17.155Z,99.99
2017-09-04T04:10:17.634Z,99.99
2017-09-04T04:11:17.149Z,99.99
2017-09-04T04:12:17.146Z,99.99
2017-09-04T04:13:16.833Z,99.99
2017-09-04T04:14:17.144Z,99.99
2017-09-04T04:15:17.459Z,99.99
2017-09-04T04:16:16.838Z,99.99
2017-09-04T04:17:17.129Z,99.99
2017-09-04T04:18:16.820Z,99.99
2017-09-04T04:19:16.830Z,99.99
2017-09-04T04:20:17.366Z,99.99
2017-09-04T04:21:17.120Z,99.99
2017-09-04T04:22:16.810Z,99.99
2017-09-04T04:23:17.128Z,99.99
2017-09-04T04:24:17.115Z,99.99
2017-09-04T04:25:17.545Z,99.99
2017-09-04T04:26:16.801Z,99.99
2017-09-04T04:27:16.793Z,99.99
2017-09-04T04:28:16.803Z,99.99
2017-09-04T04:29:17.099Z,99.99
2017-09-04T04:30:17.498Z,99.99
2017-09-04T04:31:17.105Z,99.99
2017-09-04T04:32:17.087Z,99.99
2017-09-04T04:33:17.084Z,99.99
2017-09-04T04:34:17.083Z,99.99
2017-09-04T04:35:16.840Z,99.99
2017-09-04T04:36:16.763Z,99.99
2017-09-04T04:37:17.068Z,99.99
2017-09-04T04:38:17.064Z,99.99
2017-09-04T04:39:17.062Z,99.99
2017-09-04T04:40:16.981Z,99.99
2017-09-04T04:41:17.098Z,99.99
2017-09-04T04:42:16.745Z,99.99
2017-09-04T04:43:17.076Z,99.99
2017-09-04T04:44:16.804Z,99.99
2017-09-04T04:45:17.218Z,99.99
2017-09-04T04:46:17.033Z,99.99
2017-09-04T04:47:17.068Z,99.99
2017-09-04T04:48:17.030Z,99.99
2017-09-04T04:49:16.720Z,99.99
2017-09-04T04:50:17.579Z,99.99
2017-09-04T04:51:16.724Z,99.99
2017-09-04T04:52:17.015Z,99.99
2017-09-04T04:53:17.017Z,99.99
2017-09-04T04:54:17.005Z,99.99
2017-09-04T04:55:17.261Z,99.99
2017-09-04T04:56:16.997Z,99.99
2017-09-04T04:57:16.996Z,99.99
2017-09-04T04:58:17.009Z,99.99
2017-09-04T04:59:16.996Z,99.99
2017-09-04T05:00:17.244Z,99.99
2017-09-04T05:01:16.669Z,99.99
2017-09-04T05:02:16.668Z,99.99
2017-09-04T05:03:16.662Z,99.99
2017-09-04T05:04:16.675Z,99.99
2017-09-04T05:05:16.859Z,99.99
2017-09-04T05:06:16.970Z,99.99
2017-09-04T05:07:16.648Z,99.99
2017-09-04T05:08:16.968Z,99.99
2017-09-04T05:09:16.949Z,99.99
2017-09-04T05:10:16.902Z,99.99
2017-09-04T05:11:16.635Z,99.99
2017-09-04T05:12:16.644Z,99.99
2017-09-04T05:13:16.934Z,99.99
2017-09-04T05:14:16.931Z,99.99
2017-09-04T05:15:16.785Z,99.99
2017-09-04T05:16:16.613Z,99.99
2017-09-04T05:17:16.921Z,99.99
2017-09-04T05:18:16.606Z,99.99
2017-09-04T05:19:16.916Z,99.99
2017-09-04T05:20:17.127Z,99.99
2017-09-04T05:21:16.922Z,99.99
2017-09-04T05:22:16.601Z,99.99
2017-09-04T05:23:16.908Z,99.99
2017-09-04T05:24:16.601Z,99.99
2017-09-04T05:25:16.823Z,99.99
2017-09-04T05:26:16.895Z,98.94
2017-09-04T05:27:16.939Z,99.99
2017-09-04T05:28:16.893Z,99.99
2017-09-04T05:29:16.887Z,99.95
2017-09-04T05:30:17.721Z,99.9
2017-09-04T05:31:16.576Z,98.08
2017-09-04T05:32:16.572Z,97.13
2017-09-04T05:33:16.569Z,97.42
2017-09-04T05:34:16.567Z,98.85
2017-09-04T05:35:17.732Z,99.99
2017-09-04T05:36:16.564Z,99.75
2017-09-04T05:37:16.878Z,99.99
2017-09-04T05:38:16.559Z,99.99
2017-09-04T05:39:16.869Z,99.99
2017-09-04T05:40:17.728Z,99.99
2017-09-04T05:41:16.869Z,99.99
2017-09-04T05:42:16.860Z,99.99
2017-09-04T05:43:16.868Z,99.99
2017-09-04T05:44:16.550Z,99.99
2017-09-04T05:45:17.371Z,99.99
2017-09-04T05:46:16.542Z,99.99
2017-09-04T05:47:16.849Z,99.99
2017-09-04T05:48:16.844Z,99.99
2017-09-04T05:49:16.846Z,99.99
2017-09-04T05:50:17.268Z,99.99
2017-09-04T05:51:16.838Z,99.99
2017-09-04T05:52:16.522Z,99.99
2017-09-04T05:53:16.521Z,99.99
2017-09-04T05:54:16.519Z,99.99
2017-09-04T05:55:17.589Z,99.99
2017-09-04T05:56:16.838Z,99.99
2017-09-04T05:57:16.830Z,99.99
2017-09-04T05:58:16.821Z,99.99
2017-09-04T05:59:16.820Z,99.99
2017-09-04T06:00:17.670Z,99.99
2017-09-04T06:01:16.817Z,99.99
2017-09-04T06:02:16.821Z,99.99
2017-09-04T06:03:16.509Z,99.99
2017-09-04T06:04:16.844Z,99.99
2017-09-04T06:05:17.295Z,99.52
2017-09-04T06:06:16.808Z,99.42
2017-09-04T06:07:16.489Z,99.13
2017-09-04T06:08:16.487Z,98.85
2017-09-04T06:09:16.806Z,97.8
2017-09-04T06:10:17.461Z,97.51
2017-09-04T06:11:16.482Z,97.61
2017-09-04T06:12:16.791Z,97.61
2017-09-04T06:13:16.805Z,97.8
2017-09-04T06:14:16.787Z,97.22
2017-09-04T06:15:17.533Z,96.61
2017-09-04T06:16:16.788Z,96.22
2017-09-04T06:17:16.470Z,96.42
2017-09-04T06:18:16.469Z,95.56
2017-09-04T06:19:16.469Z,94.89
2017-09-04T06:20:17.316Z,93.21
2017-09-04T06:21:16.791Z,93.88
2017-09-04T06:22:16.786Z,93.5
2017-09-04T06:23:16.787Z,92.45
2017-09-04T06:24:16.463Z,90.97
2017-09-04T06:25:17.553Z,89.15
2017-09-04T06:26:16.784Z,88.72
2017-09-04T06:27:16.784Z,86.52
2017-09-04T06:28:16.460Z,85.85
2017-09-04T06:29:16.775Z,84.55
2017-09-04T06:30:16.717Z,82.4
2017-09-04T06:31:16.464Z,81.92
2017-09-04T06:32:16.770Z,80.58
2017-09-04T06:33:16.789Z,81.73
2017-09-04T06:34:16.772Z,81.44
2017-09-04T06:35:17.131Z,80.48
2017-09-04T06:36:16.465Z,80.48
2017-09-04T06:37:16.791Z,81.15
2017-09-04T06:38:16.781Z,81.44
2017-09-04T06:39:16.780Z,81.73
2017-09-04T06:40:16.941Z,82.4
2017-09-04T06:41:16.470Z,82.01
2017-09-04T06:42:16.792Z,80
2017-09-04T06:43:16.790Z,78.51
2017-09-04T06:44:16.477Z,77.02
2017-09-04T06:45:16.858Z,76.35
2017-09-04T06:46:16.798Z,75.62
2017-09-04T06:47:16.797Z,74.57
2017-09-04T06:48:16.798Z,74.47
2017-09-04T06:49:16.791Z,73.35
2017-09-04T06:50:17.487Z,71.57
2017-09-04T06:51:16.485Z,70.61
2017-09-04T06:52:16.798Z,68.82
2017-09-04T06:53:16.498Z,67.76
2017-09-04T06:54:16.824Z,67.8
2017-09-04T06:55:17.594Z,67.7
2017-09-04T06:56:16.508Z,67.99
2017-09-04T06:57:16.814Z,67.61
2017-09-04T06:58:16.825Z,68.34
2017-09-04T06:59:16.510Z,69.11
2017-09-04T07:00:17.519Z,69.93
2017-09-04T07:01:16.830Z,71.76
2017-09-04T07:02:16.838Z,71.44
2017-09-04T07:03:16.839Z,71.44
2017-09-04T07:04:16.844Z,71.47
2017-09-04T07:05:16.946Z,70.61
2017-09-04T07:06:16.850Z,69.17
2017-09-04T07:07:16.540Z,68.34
2017-09-04T07:08:16.539Z,67.22
2017-09-04T07:09:16.543Z,67.61
2017-09-04T07:10:17.307Z,68.08
2017-09-04T07:11:16.548Z,67.76
2017-09-04T07:12:16.553Z,68.82
2017-09-04T07:13:16.885Z,70.03
2017-09-04T07:14:16.872Z,71.28
2017-09-04T07:15:17.425Z,71.19
2017-09-04T07:16:16.878Z,71.92
2017-09-04T07:17:16.897Z,72.68
2017-09-04T07:18:16.891Z,72.49
2017-09-04T07:19:16.581Z,72.49
2017-09-04T07:20:17.548Z,73.74
2017-09-04T07:21:16.893Z,72.59
2017-09-04T07:22:16.902Z,71.72
2017-09-04T07:23:16.594Z,71.66
2017-09-04T07:24:16.918Z,70.13
2017-09-04T07:25:16.835Z,68.24
2017-09-04T07:26:16.910Z,67.13
2017-09-04T07:27:16.917Z,65.62
2017-09-04T07:28:16.920Z,64.22
2017-09-04T07:29:16.607Z,63.38
2017-09-04T07:30:17.501Z,61.36
2017-09-04T07:31:16.925Z,60.62
2017-09-04T07:32:16.927Z,59.49
2017-09-04T07:33:16.622Z,58.85
2017-09-04T07:34:16.938Z,58.47
2017-09-04T07:35:17.640Z,58.37
2017-09-04T07:36:16.636Z,58.17
2017-09-04T07:37:16.640Z,57.89
2017-09-04T07:38:16.956Z,57.14
2017-09-04T07:39:16.962Z,57.6
2017-09-04T07:40:17.048Z,57.14
2017-09-04T07:41:16.670Z,57.14
2017-09-04T07:42:16.669Z,55.92
2017-09-04T07:43:16.671Z,55.54
2017-09-04T07:44:16.988Z,56.3
2017-09-04T07:45:17.012Z,57.24
2017-09-04T07:46:16.996Z,58.27
2017-09-04T07:47:17.005Z,60.65
2017-09-04T07:48:17.006Z,62.32
2017-09-04T07:49:16.712Z,64.73
2017-09-04T07:50:17.561Z,65.91
2017-09-04T07:51:17.019Z,67.41
2017-09-04T07:52:16.715Z,68.53
2017-09-04T07:53:17.027Z,70.17
2017-09-04T07:54:17.045Z,70.93
2017-09-04T07:55:17.315Z,71.37
2017-09-04T07:56:16.744Z,72.24
2017-09-04T07:57:16.749Z,71.86
2017-09-04T07:58:16.746Z,71.28
2017-09-04T07:59:16.747Z,70.61
2017-09-04T08:00:17.429Z,68.73
2017-09-04T08:01:17.059Z,68.37
2017-09-04T08:02:16.754Z,65.53
2017-09-04T08:03:17.075Z,64.15
2017-09-04T08:04:17.070Z,61.68
2017-09-04T08:05:17.263Z,60.27
2017-09-04T08:06:16.779Z,58.2
2017-09-04T08:07:17.079Z,56.69
2017-09-04T08:08:17.090Z,56.04
2017-09-04T08:09:17.089Z,56.24
2017-09-04T08:10:17.479Z,57.07
2017-09-04T08:11:16.797Z,56.59
2017-09-04T08:12:17.109Z,56.62
2017-09-04T08:13:17.113Z,55.66
2017-09-04T08:14:17.118Z,54.79
2017-09-04T08:15:17.122Z,55.01
2017-09-04T08:16:16.823Z,54.14
2017-09-04T08:17:17.131Z,54.91
2017-09-04T08:18:17.134Z,54.82
2017-09-04T08:19:17.142Z,54.62
2017-09-04T08:20:17.304Z,54.62
2017-09-04T08:21:17.146Z,54.33
2017-09-04T08:22:17.151Z,54.53
2017-09-04T08:23:17.159Z,53.59
2017-09-04T08:24:17.164Z,53.2
2017-09-04T08:25:17.749Z,54.07
2017-09-04T08:26:16.876Z,54.33
2017-09-04T08:27:17.178Z,54.24
2017-09-04T08:28:17.183Z,54.72
2017-09-04T08:29:16.890Z,56.24
2017-09-04T08:30:17.497Z,57.27
2017-09-04T08:31:16.897Z,58.3
2017-09-04T08:32:17.206Z,59.27
2017-09-04T08:33:17.214Z,60.39
2017-09-04T08:34:17.218Z,61.13
2017-09-04T08:35:17.665Z,62.09
2017-09-04T08:36:17.227Z,62.45
2017-09-04T08:37:17.234Z,63.12
2017-09-04T08:38:16.939Z,63.86
2017-09-04T08:39:17.243Z,63.95
2017-09-04T08:40:17.739Z,65.11
2017-09-04T08:41:17.255Z,65.56
2017-09-04T08:42:17.262Z,65.94
2017-09-04T08:43:16.960Z,66.14
2017-09-04T08:44:16.967Z,65.84
2017-09-04T08:45:17.481Z,65.75
2017-09-04T08:46:16.974Z,65.75
2017-09-04T08:47:17.288Z,66.42
2017-09-04T08:48:17.287Z,66.61
2017-09-04T08:49:17.292Z,66.52
2017-09-04T08:50:17.382Z,66.23
2017-09-04T08:51:17.299Z,66.91
2017-09-04T08:52:17.302Z,67.38
2017-09-04T08:53:17.003Z,67.19
2017-09-04T08:54:17.319Z,67.48
2017-09-04T08:55:17.615Z,66.42
2017-09-04T08:56:17.021Z,65.94
2017-09-04T08:57:17.322Z,66.33
2017-09-04T08:58:17.327Z,66.42
2017-09-04T08:59:17.341Z,65.94
2017-09-04T09:00:17.704Z,65.75
2017-09-04T09:01:17.029Z,66.42
2017-09-04T09:02:17.032Z,66.52
2017-09-04T09:03:17.345Z,67.16
2017-09-04T09:04:17.346Z,66.58
2017-09-04T09:05:17.509Z,66.71
2017-09-04T09:06:17.351Z,67
2017-09-04T09:07:17.048Z,66.91
2017-09-04T09:08:17.358Z,66.71
2017-09-04T09:09:17.363Z,66.3
2017-09-04T09:10:17.494Z,66.33
2017-09-04T09:11:17.059Z,66.04
2017-09-04T09:12:17.394Z,65.46
2017-09-04T09:13:17.377Z,64.79
2017-09-04T09:14:17.376Z,65.27
2017-09-04T09:15:17.659Z,65.11
2017-09-04T09:16:17.389Z,65.2
2017-09-04T09:17:17.391Z,64.82
2017-09-04T09:18:17.391Z,64.53
2017-09-04T09:19:17.086Z,63.02
2017-09-04T09:20:17.648Z,63.22
2017-09-04T09:21:17.093Z,63.41
2017-09-04T09:22:17.092Z,63.89
2017-09-04T09:23:17.409Z,62.35
2017-09-04T09:24:17.410Z,61.04
2017-09-04T09:25:17.227Z,60.84
2017-09-04T09:26:17.107Z,60.65
2017-09-04T09:27:17.419Z,60.75
2017-09-04T09:28:17.426Z,59.23
2017-09-04T09:29:17.426Z,60.49
2017-09-04T09:30:17.546Z,60.17
2017-09-04T09:31:17.433Z,60.27
2017-09-04T09:32:17.129Z,60.17
2017-09-04T09:33:17.127Z,60.46
2017-09-04T09:34:17.440Z,60.58
2017-09-04T09:35:17.808Z,60.49
2017-09-04T09:36:17.450Z,59.43
2017-09-04T09:37:17.459Z,59.72
2017-09-04T09:38:17.462Z,59.52
2017-09-04T09:39:17.462Z,59.81
2017-09-04T09:40:17.611Z,59.72
2017-09-04T09:41:17.466Z,59.04
2017-09-04T09:42:17.161Z,58.3
2017-09-04T09:43:17.177Z,57.72
2017-09-04T09:44:17.178Z,56.76
2017-09-04T09:45:17.292Z,56.95
2017-09-04T09:46:17.485Z,57.34
2017-09-04T09:47:17.529Z,57.43
2017-09-04T09:48:17.187Z,58.11
2017-09-04T09:49:17.497Z,56.95
2017-09-04T09:50:17.660Z,56.57
2017-09-04T09:51:17.502Z,57.62
2017-09-04T09:52:17.511Z,57.72
2017-09-04T09:53:17.294Z,56.66
2017-09-04T09:54:17.407Z,55.99
2017-09-04T09:55:17.344Z,55.79
2017-09-04T09:56:17.569Z,57.6
2017-09-04T09:57:17.590Z,59.84
2017-09-04T09:58:17.315Z,59.72
2017-09-04T09:59:17.668Z,58.2
2017-09-04T10:00:17.439Z,56.95
2017-09-04T10:01:17.712Z,55.89
2017-09-04T10:02:18.203Z,53.39
2017-09-04T10:03:17.688Z,55.22
2017-09-04T10:04:17.418Z,54.93
2017-09-04T10:05:18.016Z,54.74
2017-09-04T10:06:17.646Z,54.54
2017-09-04T10:07:17.697Z,54.35
2017-09-04T10:08:17.740Z,54.64
2017-09-04T10:09:17.713Z,54.74
2017-09-04T10:10:17.787Z,53.77
2017-09-04T10:11:17.386Z,53.67
2017-09-04T10:12:17.528Z,53.48
2017-09-04T10:13:17.390Z,54.35
2017-09-04T10:14:17.724Z,54.83
2017-09-04T10:15:17.910Z,53.61
2017-09-04T10:16:17.482Z,50.9
2017-09-04T10:17:18.002Z,50.71
2017-09-04T10:18:17.540Z,52.35
2017-09-04T10:19:17.508Z,54.96
2017-09-04T10:20:18.174Z,55.54
2017-09-04T10:21:17.898Z,55.73
2017-09-04T10:22:17.707Z,53.41
2017-09-04T10:23:17.863Z,54.86
2017-09-04T10:24:17.356Z,53.41
2017-09-04T10:25:17.522Z,53.31
2017-09-04T10:26:17.880Z,51.58
2017-09-04T10:27:17.881Z,53.61
2017-09-04T10:28:17.503Z,52.35
2017-09-04T10:29:17.848Z,52.45
2017-09-04T10:30:17.626Z,54.35
2017-09-04T10:31:17.821Z,54.54
2017-09-04T10:32:17.820Z,54.16
2017-09-04T10:33:17.813Z,53.48
2017-09-04T10:34:17.850Z,51.77
2017-09-04T10:35:18.042Z,52.06
2017-09-04T10:36:17.909Z,52.64
2017-09-04T10:37:17.436Z,49.96
2017-09-04T10:38:17.971Z,49.87
2017-09-04T10:39:17.888Z,49.58
2017-09-04T10:40:18.007Z,50.16
2017-09-04T10:41:17.978Z,49.87
2017-09-04T10:42:17.537Z,49.12
2017-09-04T10:43:17.855Z,48.54
2017-09-04T10:44:17.774Z,48.25
2017-09-04T10:45:17.943Z,47.87
2017-09-04T10:46:17.780Z,47.29
2017-09-04T10:47:17.589Z,48.66
2017-09-04T10:48:18.032Z,48.76
2017-09-04T10:49:17.504Z,49.05
2017-09-04T10:50:18.164Z,49.05
2017-09-04T10:51:17.607Z,47.02
2017-09-04T10:52:17.608Z,47.5
2017-09-04T10:53:17.911Z,47.77
2017-09-04T10:54:17.967Z,49.8
2017-09-04T10:55:18.205Z,49.8
2017-09-04T10:56:17.693Z,48.81
2017-09-04T10:57:17.544Z,49.1
2017-09-04T10:58:18.000Z,49.84
2017-09-04T10:59:17.823Z,52.37
2017-09-04T11:00:17.918Z,51.89
2017-09-04T11:01:17.531Z,48.52
2017-09-04T11:02:17.827Z,48.61
2017-09-04T11:03:17.878Z,50.26
2017-09-04T11:04:17.858Z,49.84
2017-09-04T11:05:17.897Z,49.87
2017-09-04T11:06:17.582Z,49.77
2017-09-04T11:07:17.834Z,49.77
2017-09-04T11:08:17.824Z,49.96
2017-09-04T11:09:17.836Z,49.65
2017-09-04T11:10:17.900Z,50.42
2017-09-04T11:11:17.533Z,49.75
2017-09-04T11:12:17.547Z,50.42
2017-09-04T11:13:17.631Z,49.84
2017-09-04T11:14:17.848Z,50.52
2017-09-04T11:15:17.962Z,50.71
2017-09-04T11:16:17.545Z,50.42
2017-09-04T11:17:17.854Z,50.78
2017-09-04T11:18:17.904Z,51.65
2017-09-04T11:19:17.556Z,53.48
2017-09-04T11:20:17.868Z,51.84
2017-09-04T11:21:17.871Z,50.88
2017-09-04T11:22:17.575Z,51.07
2017-09-04T11:23:17.571Z,52.13
2017-09-04T11:24:17.882Z,50.88
2017-09-04T11:25:17.771Z,50.59
2017-09-04T11:26:17.582Z,50.59
2017-09-04T11:27:17.894Z,51.84
2017-09-04T11:28:17.901Z,53.77
2017-09-04T11:29:17.902Z,51.36
2017-09-04T11:30:18.144Z,52.42
2017-09-04T11:31:17.607Z,50.71
2017-09-04T11:32:17.913Z,49.37
2017-09-04T11:33:17.921Z,49.17
2017-09-04T11:34:17.611Z,49.46
2017-09-04T11:35:17.614Z,49.75
2017-09-04T11:36:17.618Z,50.52
2017-09-04T11:37:17.930Z,49.84
2017-09-04T11:38:17.961Z,50.62
2017-09-04T11:39:17.941Z,50.42
2017-09-04T11:40:17.947Z,50.74
2017-09-04T11:41:17.975Z,49.77
2017-09-04T11:42:17.949Z,49.58
2017-09-04T11:43:17.955Z,48.64
2017-09-04T11:44:17.957Z,49.7
2017-09-04T11:45:17.965Z,49.7
2017-09-04T11:46:17.692Z,48.35
2017-09-04T11:47:17.968Z,47.48
2017-09-04T11:48:17.975Z,46.9
2017-09-04T11:49:17.980Z,49.22
2017-09-04T11:50:17.675Z,48.35
2017-09-04T11:51:17.985Z,51.7
2017-09-04T11:52:17.989Z,49.68
2017-09-04T11:53:17.999Z,50.06
2017-09-04T11:54:17.688Z,50.35
2017-09-04T11:55:18.019Z,49.7
2017-09-04T11:56:18.022Z,48.44
2017-09-04T11:57:18.012Z,49.02
2017-09-04T11:58:18.013Z,48.18
2017-09-04T11:59:18.018Z,48.25
2017-09-04T12:00:18.058Z,48.28
2017-09-04T12:01:17.720Z,48.28
2017-09-04T12:02:17.720Z,46.42
2017-09-04T12:03:18.044Z,45.96
2017-09-04T12:04:18.042Z,48.25
2017-09-04T12:05:18.039Z,48.83
2017-09-04T12:06:18.045Z,49.6
2017-09-04T12:07:18.051Z,48.83
2017-09-04T12:08:17.750Z,49.7
2017-09-04T12:09:18.064Z,47.87
2017-09-04T12:10:18.064Z,48.16
2017-09-04T12:11:18.066Z,48.54
2017-09-04T12:12:18.078Z,48.23
2017-09-04T12:13:18.076Z,48.33
2017-09-04T12:14:18.079Z,48.06
2017-09-04T12:15:18.082Z,47.45
2017-09-04T12:16:18.087Z,47.27
2017-09-04T12:17:18.100Z,46.97
2017-09-04T12:18:18.101Z,46.69
2017-09-04T12:19:18.107Z,46.97
2017-09-04T12:20:18.105Z,47.27
2017-09-04T12:21:18.116Z,47.85
2017-09-04T12:22:17.801Z,48.42
2017-09-04T12:23:18.116Z,49.29
2017-09-04T12:24:17.811Z,52.09
2017-09-04T12:25:18.229Z,51.8
2017-09-04T12:26:18.154Z,49.68
2017-09-04T12:27:18.129Z,49.87
2017-09-04T12:28:18.139Z,52.09
2017-09-04T12:29:18.142Z,50.26
2017-09-04T12:30:18.141Z,48.33
2017-09-04T12:31:17.836Z,47.75
2017-09-04T12:32:18.165Z,48.16
2017-09-04T12:33:17.852Z,48.42
2017-09-04T12:34:18.167Z,47.75
2017-09-04T12:35:18.500Z,47.45
2017-09-04T12:36:18.166Z,47.75
2017-09-04T12:37:18.170Z,47.94
2017-09-04T12:38:18.171Z,47.94
2017-09-04T12:39:18.178Z,48.71
2017-09-04T12:40:17.871Z,51.03
2017-09-04T12:41:17.879Z,51.32
2017-09-04T12:42:18.188Z,50.74
2017-09-04T12:43:18.191Z,50.64
2017-09-04T12:44:18.195Z,48.13
2017-09-04T12:45:18.044Z,47.36
2017-09-04T12:46:18.201Z,48.03
2017-09-04T12:47:18.206Z,47.27
2017-09-04T12:48:18.209Z,47.55
2017-09-04T12:49:18.212Z,47.65
2017-09-04T12:50:17.920Z,47.94
2017-09-04T12:51:17.919Z,47.75
2017-09-04T12:52:18.264Z,46.51
2017-09-04T12:53:18.231Z,46.69