createdAt,value
2022-12-20T00:00:03.991Z,1011.15
2022-12-20T00:03:04.078Z,1011.16
2022-12-20T00:06:03.995Z,1011.13
2022-12-20T00:09:03.998Z,1010.99
2022-12-20T00:12:03.992Z,1010.9
2022-12-20T00:15:03.986Z,1010.9
2022-12-20T00:18:04.011Z,1010.78
2022-12-20T00:21:03.989Z,1010.79
2022-12-20T00:24:04.007Z,1010.75
2022-12-20T00:27:03.987Z,1010.64
2022-12-20T00:30:04.001Z,1010.65
2022-12-20T00:33:03.990Z,1010.65
2022-12-20T00:36:03.989Z,1010.62
2022-12-20T00:39:03.992Z,1010.71
2022-12-20T00:42:04.002Z,1010.64
2022-12-20T00:45:03.993Z,1010.54
2022-12-20T00:48:03.993Z,1010.6
2022-12-20T00:51:03.991Z,1010.57
2022-12-20T00:54:04.003Z,1010.55
2022-12-20T00:57:03.992Z,1010.5
2022-12-20T01:00:04.001Z,1010.43
2022-12-20T01:03:04.105Z,1010.47
2022-12-20T01:06:04.008Z,1010.45
2022-12-20T01:09:03.992Z,1010.51
2022-12-20T01:12:04.000Z,1010.53
2022-12-20T01:15:04.024Z,1010.54
2022-12-20T01:18:04.000Z,1010.59
2022-12-20T01:21:03.998Z,1010.58
2022-12-20T01:24:03.993Z,1010.55
2022-12-20T01:27:03.994Z,1010.55
2022-12-20T01:30:03.994Z,1010.58
2022-12-20T01:33:03.985Z,1010.58
2022-12-20T01:36:03.986Z,1010.51
2022-12-20T01:39:03.988Z,1010.57
2022-12-20T01:42:03.992Z,1010.64
2022-12-20T01:45:03.996Z,1010.6
2022-12-20T01:48:04.011Z,1010.55
2022-12-20T01:51:03.990Z,1010.52
2022-12-20T01:54:04.002Z,1010.47
2022-12-20T01:57:04.000Z,1010.49
2022-12-20T02:00:04.000Z,1010.35
2022-12-20T02:03:04.144Z,1010.28
2022-12-20T02:06:04.001Z,1010.19
2022-12-20T02:09:03.999Z,1010.26
2022-12-20T02:12:04.012Z,1010.22
2022-12-20T02:15:04.006Z,1010.21
2022-12-20T02:18:04.016Z,1010.12
2022-12-20T02:21:04.006Z,1010.07
2022-12-20T02:24:04.008Z,1009.83
2022-12-20T02:27:04.004Z,1009.8
2022-12-20T02:30:04.006Z,1009.9
2022-12-20T02:33:04.010Z,1009.87
2022-12-20T02:36:04.007Z,1009.82
2022-12-20T02:39:04.027Z,1009.78
2022-12-20T02:42:04.004Z,1009.75
2022-12-20T02:45:04.000Z,1009.7
2022-12-20T02:48:04.007Z,1009.72
2022-12-20T02:51:04.006Z,1009.68
2022-12-20T02:54:04.012Z,1009.64
2022-12-20T02:57:04.018Z,1009.66
2022-12-20T03:00:04.020Z,1009.58
2022-12-20T03:03:04.113Z,1009.6
2022-12-20T03:06:04.019Z,1009.54
2022-12-20T03:09:04.005Z,1009.53
2022-12-20T03:12:04.019Z,1009.48
2022-12-20T03:15:04.008Z,1009.6
2022-12-20T03:18:04.004Z,1009.63
2022-12-20T03:21:04.023Z,1009.6
2022-12-20T03:24:04.012Z,1009.55
2022-12-20T03:27:04.066Z,1009.52
2022-12-20T03:30:04.006Z,1009.59
2022-12-20T03:33:04.013Z,1009.62
2022-12-20T03:36:04.008Z,1009.58
2022-12-20T03:39:04.008Z,1009.53
2022-12-20T03:42:04.021Z,1009.61
2022-12-20T03:45:04.007Z,1009.53
2022-12-20T03:48:04.012Z,1009.42
2022-12-20T03:51:04.017Z,1009.34
2022-12-20T03:54:04.022Z,1009.33
2022-12-20T03:57:04.016Z,1009.19
2022-12-20T04:00:04.007Z,1009.12
2022-12-20T04:03:04.090Z,1009.24
2022-12-20T04:06:04.005Z,1009.27
2022-12-20T04:09:04.018Z,1009.28
2022-12-20T04:12:04.035Z,1009.4
2022-12-20T04:15:04.008Z,1009.49
2022-12-20T04:18:04.023Z,1009.45
2022-12-20T04:21:04.017Z,1009.32
2022-12-20T04:24:04.016Z,1009.29
2022-12-20T04:27:04.012Z,1009.34
2022-12-20T04:30:04.025Z,1009.33
2022-12-20T04:33:04.014Z,1009.21
2022-12-20T04:36:04.009Z,1009.22
2022-12-20T04:39:04.019Z,1009.15
2022-12-20T04:42:04.008Z,1009.11
2022-12-20T04:45:04.020Z,1009.01
2022-12-20T04:48:21.347Z,1008.89
2022-12-20T04:51:04.018Z,1008.86
2022-12-20T04:54:04.023Z,1008.78
2022-12-20T04:57:04.018Z,1008.87
2022-12-20T05:00:04.013Z,1008.94
2022-12-20T05:03:04.218Z,1009.04
2022-12-20T05:06:04.020Z,1009.16
2022-12-20T05:09:04.022Z,1009.14
2022-12-20T05:12:04.074Z,1009.07
2022-12-20T05:15:04.017Z,1009.06
2022-12-20T05:18:04.027Z,1009.04
2022-12-20T05:21:04.019Z,1009.11
2022-12-20T05:24:04.015Z,1009.11
2022-12-20T05:27:04.020Z,1009.08
2022-12-20T05:30:04.022Z,1009.05
2022-12-20T05:33:04.023Z,1008.97
2022-12-20T05:36:04.031Z,1009.01
2022-12-20T05:39:04.701Z,1008.94
2022-12-20T05:42:04.032Z,1008.95
2022-12-20T05:45:04.020Z,1008.88
2022-12-20T05:48:04.027Z,1008.85
2022-12-20T05:51:04.021Z,1008.85
2022-12-20T05:54:04.024Z,1008.83
2022-12-20T05:57:04.022Z,1008.76
2022-12-20T06:00:04.025Z,1008.81
2022-12-20T06:03:04.182Z,1008.71
2022-12-20T06:06:07.361Z,1008.71
2022-12-20T06:09:04.035Z,1008.61
2022-12-20T06:12:04.022Z,1008.62
2022-12-20T06:15:04.032Z,1008.67
2022-12-20T06:18:04.034Z,1008.75
2022-12-20T06:21:04.029Z,1008.69
2022-12-20T06:24:04.039Z,1008.52
2022-12-20T06:27:04.022Z,1008.5
2022-12-20T06:30:04.032Z,1008.57
2022-12-20T06:33:04.036Z,1008.53
2022-12-20T06:36:04.028Z,1008.52
2022-12-20T06:39:09.347Z,1008.59
2022-12-20T06:42:04.031Z,1008.68
2022-12-20T06:45:04.095Z,1008.74
2022-12-20T06:48:04.031Z,1008.8
2022-12-20T06:51:04.027Z,1008.74
2022-12-20T06:54:04.046Z,1008.86
2022-12-20T06:57:04.042Z,1008.9
2022-12-20T07:00:04.028Z,1008.92
2022-12-20T07:03:04.152Z,1008.86
2022-12-20T07:06:04.033Z,1008.77
2022-12-20T07:09:04.028Z,1008.68
2022-12-20T07:12:04.028Z,1008.58
2022-12-20T07:15:04.042Z,1008.66
2022-12-20T07:18:04.029Z,1008.68
2022-12-20T07:21:04.026Z,1008.66
2022-12-20T07:24:04.031Z,1008.46
2022-12-20T07:27:04.061Z,1008.47
2022-12-20T07:30:04.037Z,1008.47
2022-12-20T07:33:04.028Z,1008.52
2022-12-20T07:36:04.083Z,1008.47
2022-12-20T07:39:04.054Z,1008.45
2022-12-20T07:42:04.082Z,1008.4
2022-12-20T07:45:04.105Z,1008.33
2022-12-20T07:48:10.183Z,1008.26
2022-12-20T07:51:04.048Z,1008.28
2022-12-20T07:54:04.050Z,1008.29
2022-12-20T07:57:04.067Z,1008.36
2022-12-20T08:00:04.036Z,1008.37
2022-12-20T08:03:04.126Z,1008.37
2022-12-20T08:06:04.083Z,1008.31
2022-12-20T08:09:04.035Z,1008.26
2022-12-20T08:12:04.067Z,1008.22
2022-12-20T08:15:04.038Z,1008.07
2022-12-20T08:18:04.036Z,1008.1
2022-12-20T08:21:04.035Z,1008.05
2022-12-20T08:24:04.039Z,1008.05
2022-12-20T08:27:04.037Z,1008.01
2022-12-20T08:30:04.042Z,1007.97
2022-12-20T08:33:04.049Z,1008.02
2022-12-20T08:36:04.039Z,1008.06
2022-12-20T08:39:04.043Z,1008.03
2022-12-20T08:42:04.062Z,1007.92
2022-12-20T08:45:04.046Z,1007.98
2022-12-20T08:48:04.039Z,1008.08
2022-12-20T08:51:04.112Z,1008.04
2022-12-20T08:54:04.039Z,1008.11
2022-12-20T08:57:04.043Z,1008.05
2022-12-20T09:00:04.042Z,1008.1
2022-12-20T09:03:04.246Z,1008.19
2022-12-20T09:06:04.054Z,1008.14
2022-12-20T09:09:04.053Z,1008.08
2022-12-20T09:12:04.047Z,1008.09
2022-12-20T09:15:04.043Z,1008.05
2022-12-20T09:18:04.055Z,1008.02
2022-12-20T09:21:04.055Z,1008
2022-12-20T09:24:04.050Z,1007.99
2022-12-20T09:27:04.049Z,1008
2022-12-20T09:30:04.079Z,1007.95
2022-12-20T09:33:06.946Z,1007.88
2022-12-20T09:36:04.059Z,1007.84
2022-12-20T09:39:04.053Z,1007.9
2022-12-20T09:42:04.056Z,1007.82
2022-12-20T09:45:04.052Z,1007.82
2022-12-20T09:48:04.045Z,1007.81
2022-12-20T09:51:04.051Z,1007.74
2022-12-20T09:54:04.047Z,1007.72
2022-12-20T09:57:04.055Z,1007.69
2022-12-20T10:00:04.052Z,1007.62
2022-12-20T10:03:09.771Z,1007.55
2022-12-20T10:06:04.203Z,1007.54
2022-12-20T10:09:04.054Z,1007.52
2022-12-20T10:12:04.055Z,1007.5
2022-12-20T10:15:04.058Z,1007.5
2022-12-20T10:18:04.057Z,1007.47
2022-12-20T10:21:04.054Z,1007.5
2022-12-20T10:24:04.066Z,1007.47
2022-12-20T10:27:04.064Z,1007.44
2022-12-20T10:30:04.055Z,1007.4
2022-12-20T10:33:04.056Z,1007.36
2022-12-20T10:36:04.055Z,1007.37
2022-12-20T10:39:04.050Z,1007.31
2022-12-20T10:42:04.055Z,1007.23
2022-12-20T10:45:04.053Z,1007.18
2022-12-20T10:48:04.059Z,1007.17
2022-12-20T10:51:04.072Z,1007.15
2022-12-20T10:54:04.093Z,1007.15
2022-12-20T10:57:04.064Z,1007.1
2022-12-20T11:00:04.070Z,1007.02
2022-12-20T11:03:04.229Z,1006.98
2022-12-20T11:06:04.056Z,1006.97
2022-12-20T11:09:04.072Z,1006.85
2022-12-20T11:12:04.066Z,1006.82
2022-12-20T11:15:04.062Z,1006.73
2022-12-20T11:18:04.068Z,1006.77
2022-12-20T11:21:04.063Z,1006.77
2022-12-20T11:24:04.110Z,1006.77
2022-12-20T11:27:04.060Z,1006.71
2022-12-20T11:30:04.052Z,1006.71
2022-12-20T11:33:04.075Z,1006.61
2022-12-20T11:36:04.060Z,1006.56
2022-12-20T11:39:04.082Z,1006.59
2022-12-20T11:42:04.063Z,1006.61
2022-12-20T11:45:09.516Z,1006.49
2022-12-20T11:48:04.062Z,1006.46
2022-12-20T11:51:04.082Z,1006.35
2022-12-20T11:54:04.071Z,1006.26
2022-12-20T11:57:04.068Z,1006.16
2022-12-20T12:00:04.071Z,1006.22
2022-12-20T12:03:04.121Z,1006.34
2022-12-20T12:06:04.086Z,1006.34
2022-12-20T12:09:04.086Z,1006.2
2022-12-20T12:12:07.651Z,1006.16
2022-12-20T12:15:04.083Z,1006.06
2022-12-20T12:18:04.103Z,1006.13
2022-12-20T12:21:08.811Z,1006.13
2022-12-20T12:24:04.088Z,1006.12
2022-12-20T12:27:04.093Z,1006
2022-12-20T12:30:04.094Z,1006.05
2022-12-20T12:33:04.080Z,1006.02
2022-12-20T12:36:04.097Z,1005.99
2022-12-20T12:39:04.101Z,1005.99
2022-12-20T12:42:04.091Z,1005.99
2022-12-20T12:45:04.100Z,1005.92
2022-12-20T12:48:04.103Z,1005.9
2022-12-20T12:51:04.104Z,1005.87
2022-12-20T12:54:04.105Z,1005.83
2022-12-20T12:57:04.102Z,1005.94
2022-12-20T13:00:04.102Z,1005.92
2022-12-20T13:03:04.195Z,1005.67
2022-12-20T13:06:04.102Z,1005.62
2022-12-20T13:09:04.109Z,1005.5
2022-12-20T13:12:08.301Z,1005.48
2022-12-20T13:15:04.136Z,1005.49
2022-12-20T13:18:04.177Z,1005.44
2022-12-20T13:21:04.106Z,1005.37
2022-12-20T13:24:05.469Z,1005.46
2022-12-20T13:27:04.117Z,1005.44
2022-12-20T13:30:04.103Z,1005.42
2022-12-20T13:33:04.130Z,1005.4
2022-12-20T13:36:04.109Z,1005.35
2022-12-20T13:39:04.109Z,1005.37
2022-12-20T13:42:04.108Z,1005.46
2022-12-20T13:45:04.125Z,1005.42
2022-12-20T13:48:11.032Z,1005.57
2022-12-20T13:51:04.109Z,1005.65
2022-12-20T13:54:04.111Z,1005.62
2022-12-20T13:57:04.111Z,1005.56
2022-12-20T14:00:07.176Z,1005.56
2022-12-20T14:03:04.260Z,1005.57
2022-12-20T14:06:04.123Z,1005.6
2022-12-20T14:09:04.109Z,1005.65
2022-12-20T14:12:04.107Z,1005.58
2022-12-20T14:15:04.127Z,1005.41
2022-12-20T14:18:04.116Z,1005.36
2022-12-20T14:21:04.118Z,1005.34
2022-12-20T14:24:04.116Z,1005.3
2022-12-20T14:27:04.117Z,1005.15
2022-12-20T14:30:04.115Z,1005.12
2022-12-20T14:33:04.117Z,1005.17
2022-12-20T14:36:04.113Z,1005.09
2022-12-20T14:39:04.116Z,1005.1
2022-12-20T14:42:04.115Z,1005.18
2022-12-20T14:45:04.115Z,1005.17
2022-12-20T14:48:04.113Z,1005.14
2022-12-20T14:51:04.121Z,1005.03
2022-12-20T14:54:04.120Z,1005
2022-12-20T14:57:04.122Z,1004.99
2022-12-20T15:00:04.123Z,1004.96
2022-12-20T15:03:04.267Z,1004.96
2022-12-20T15:06:04.117Z,1004.92
2022-12-20T15:09:04.117Z,1004.95
2022-12-20T15:12:04.116Z,1004.9
2022-12-20T15:15:27.587Z,1004.85
2022-12-20T15:18:04.119Z,1004.72
2022-12-20T15:21:04.119Z,1004.68
2022-12-20T15:24:04.179Z,1004.78
2022-12-20T15:27:04.140Z,1004.8
2022-12-20T15:30:04.119Z,1004.87
2022-12-20T15:33:04.114Z,1004.88
2022-12-20T15:36:04.119Z,1004.78
2022-12-20T15:39:12.316Z,1004.72
2022-12-20T15:42:04.152Z,1004.67
2022-12-20T15:45:04.128Z,1004.52
2022-12-20T15:48:04.124Z,1004.56
2022-12-20T15:51:04.125Z,1004.78
2022-12-20T15:54:04.145Z,1004.72
2022-12-20T15:57:04.162Z,1004.68
2022-12-20T16:00:04.404Z,1004.67
2022-12-20T16:03:04.246Z,1004.6
2022-12-20T16:06:04.116Z,1004.61
2022-12-20T16:09:04.188Z,1004.58
2022-12-20T16:12:04.129Z,1004.5
2022-12-20T16:15:04.118Z,1004.49
2022-12-20T16:18:04.131Z,1004.57
2022-12-20T16:21:04.136Z,1004.53
2022-12-20T16:24:04.122Z,1004.58
2022-12-20T16:27:04.136Z,1004.66
2022-12-20T16:30:04.204Z,1004.73
2022-12-20T16:33:04.127Z,1004.72
2022-12-20T16:36:04.131Z,1004.66
2022-12-20T16:39:04.131Z,1004.64
2022-12-20T16:42:04.137Z,1004.66
2022-12-20T16:45:04.131Z,1004.73
2022-12-20T16:48:04.128Z,1004.67
2022-12-20T16:51:04.134Z,1004.72
2022-12-20T16:54:19.127Z,1004.73
2022-12-20T16:57:04.139Z,1004.6
2022-12-20T17:00:04.133Z,1004.54
2022-12-20T17:03:04.230Z,1004.55
2022-12-20T17:06:04.144Z,1004.63
2022-12-20T17:10:09.289Z,1004.59
2022-12-20T17:12:04.149Z,1004.52
2022-12-20T17:15:04.144Z,1004.55
2022-12-20T17:18:04.146Z,1004.54
2022-12-20T17:21:04.137Z,1004.51
2022-12-20T17:24:04.138Z,1004.53
2022-12-20T17:27:04.150Z,1004.52
2022-12-20T17:30:04.144Z,1004.59
2022-12-20T17:33:04.143Z,1004.63
2022-12-20T17:36:04.155Z,1004.54
2022-12-20T17:39:04.160Z,1004.49
2022-12-20T17:42:04.207Z,1004.42
2022-12-20T17:45:04.162Z,1004.32
2022-12-20T17:48:04.153Z,1004.25
2022-12-20T17:51:04.164Z,1004.25
2022-12-20T17:54:04.168Z,1004.11
2022-12-20T17:57:04.161Z,1004.01
2022-12-20T18:00:04.163Z,1004.07
2022-12-20T18:03:04.283Z,1004.1
2022-12-20T18:06:08.046Z,1004.19
2022-12-20T18:09:04.166Z,1004.14
2022-12-20T18:12:04.176Z,1004.09
2022-12-20T18:15:04.160Z,1004.11
2022-12-20T18:18:04.175Z,1004.1
2022-12-20T18:21:04.195Z,1004.15
2022-12-20T18:24:04.164Z,1004.12
2022-12-20T18:27:04.187Z,1004.15
2022-12-20T18:30:04.253Z,1004.12
2022-12-20T18:33:04.177Z,1004.05
2022-12-20T18:36:04.195Z,1004.05
2022-12-20T18:39:04.180Z,1004.04
2022-12-20T18:42:04.193Z,1004.07
2022-12-20T18:45:04.184Z,1004.09
2022-12-20T18:48:04.173Z,1004.02
2022-12-20T18:51:04.190Z,1003.98
2022-12-20T18:54:04.182Z,1003.92
2022-12-20T18:57:04.191Z,1003.87
2022-12-20T19:00:04.184Z,1003.85
2022-12-20T19:03:04.305Z,1003.79
2022-12-20T19:06:04.183Z,1003.8
2022-12-20T19:09:04.180Z,1003.86
2022-12-20T19:12:04.189Z,1003.78
2022-12-20T19:15:04.179Z,1003.78
2022-12-20T19:18:04.185Z,1003.85
2022-12-20T19:21:04.189Z,1003.87
2022-12-20T19:24:04.193Z,1003.84
2022-12-20T19:27:04.221Z,1003.75
2022-12-20T19:30:04.178Z,1003.78
2022-12-20T19:33:04.183Z,1003.82
2022-12-20T19:36:04.227Z,1003.83
2022-12-20T19:39:04.204Z,1003.82
2022-12-20T19:42:23.882Z,1003.8
2022-12-20T19:45:04.192Z,1003.84
2022-12-20T19:48:04.184Z,1003.84
2022-12-20T19:51:04.199Z,1003.83
2022-12-20T19:54:04.190Z,1003.84
2022-12-20T19:57:04.202Z,1003.86
2022-12-20T20:00:04.189Z,1003.88
2022-12-20T20:03:04.328Z,1003.89
2022-12-20T20:06:04.187Z,1003.86
2022-12-20T20:09:04.185Z,1003.91
2022-12-20T20:12:04.195Z,1003.94
2022-12-20T20:15:04.208Z,1003.95
2022-12-20T20:18:04.189Z,1003.94
2022-12-20T20:21:04.184Z,1003.93
2022-12-20T20:24:04.189Z,1003.97
2022-12-20T20:27:04.191Z,1003.97
2022-12-20T20:30:04.191Z,1003.97
2022-12-20T20:33:04.226Z,1003.99
2022-12-20T20:36:04.190Z,1003.97
2022-12-20T20:39:04.192Z,1003.97
2022-12-20T20:42:04.207Z,1003.96
2022-12-20T20:45:04.192Z,1004
2022-12-20T20:48:05.988Z,1004.02
2022-12-20T20:51:04.195Z,1004
2022-12-20T20:54:04.205Z,1003.95
2022-12-20T20:57:04.210Z,1003.95
2022-12-20T21:00:04.197Z,1003.97
2022-12-20T21:03:04.435Z,1003.95
2022-12-20T21:06:38.954Z,1003.91
2022-12-20T21:09:04.219Z,1003.82
2022-12-20T21:12:04.364Z,1003.8
2022-12-20T21:15:22.807Z,1003.82
2022-12-20T21:18:04.208Z,1003.84
2022-12-20T21:21:04.188Z,1003.8
2022-12-20T21:24:04.195Z,1003.8
2022-12-20T21:27:04.208Z,1003.81
2022-12-20T21:30:04.183Z,1003.76
2022-12-20T21:33:04.192Z,1003.73
2022-12-20T21:36:04.207Z,1003.72
2022-12-20T21:39:04.201Z,1003.66
2022-12-20T21:42:04.225Z,1003.65
2022-12-20T21:45:04.195Z,1003.59
2022-12-20T21:48:04.196Z,1003.6
2022-12-20T21:51:04.220Z,1003.57
2022-12-20T21:54:04.197Z,1003.59
2022-12-20T21:57:04.211Z,1003.55
2022-12-20T22:00:04.196Z,1003.49
2022-12-20T22:03:04.318Z,1003.49
2022-12-20T22:06:04.191Z,1003.46
2022-12-20T22:09:04.207Z,1003.4
2022-12-20T22:12:04.210Z,1003.33
2022-12-20T22:15:04.203Z,1003.34
2022-12-20T22:18:04.200Z,1003.34
2022-12-20T22:21:04.203Z,1003.28
2022-12-20T22:24:04.208Z,1003.28
2022-12-20T22:27:09.470Z,1003.28
2022-12-20T22:30:04.224Z,1003.27
2022-12-20T22:33:04.193Z,1003.25
2022-12-20T22:36:04.203Z,1003.32
2022-12-20T22:39:04.197Z,1003.27
2022-12-20T22:42:04.398Z,1003.25
2022-12-20T22:45:04.204Z,1003.25
2022-12-20T22:48:04.199Z,1003.21
2022-12-20T22:51:04.246Z,1003.21
2022-12-20T22:54:04.203Z,1003.2
2022-12-20T22:57:04.217Z,1003.18
2022-12-20T23:00:04.196Z,1003.15
2022-12-20T23:03:04.372Z,1003.13
2022-12-20T23:06:04.214Z,1003.11
2022-12-20T23:09:04.208Z,1003.18
2022-12-20T23:12:04.217Z,1003.2
2022-12-20T23:15:04.575Z,1003.19
2022-12-20T23:18:04.212Z,1003.11
2022-12-20T23:21:04.211Z,1003.09
2022-12-20T23:24:04.214Z,1003.01
2022-12-20T23:27:04.226Z,1003.07
2022-12-20T23:30:04.193Z,1003.1
2022-12-20T23:33:04.213Z,1003.06
2022-12-20T23:36:04.223Z,1003.06
2022-12-20T23:39:04.224Z,1003.02
2022-12-20T23:42:04.238Z,1003
2022-12-20T23:45:04.230Z,1002.99
2022-12-20T23:48:04.224Z,1002.94
2022-12-20T23:51:04.231Z,1002.93
2022-12-20T23:54:04.229Z,1002.89
2022-12-20T23:57:04.236Z,1002.86
