createdAt,value
2022-08-23T00:01:44.626Z,15.26
2022-08-23T00:04:19.685Z,15.25
2022-08-23T00:06:48.393Z,15.30
2022-08-23T00:09:20.942Z,15.30
2022-08-23T00:12:19.097Z,15.30
2022-08-23T00:14:50.050Z,15.29
2022-08-23T00:17:34.540Z,15.29
2022-08-23T00:20:05.116Z,15.31
2022-08-23T00:22:32.222Z,15.33
2022-08-23T00:25:01.412Z,15.31
2022-08-23T00:27:29.008Z,15.30
2022-08-23T00:29:57.677Z,15.32
2022-08-23T00:32:33.945Z,15.34
2022-08-23T00:35:02.136Z,15.33
2022-08-23T00:37:32.945Z,15.33
2022-08-23T00:40:10.603Z,15.35
2022-08-23T00:43:06.172Z,15.34
2022-08-23T00:46:00.557Z,15.31
2022-08-23T00:48:27.697Z,15.29
2022-08-23T00:51:02.875Z,15.32
2022-08-23T00:53:34.205Z,15.35
2022-08-23T00:56:04.591Z,15.33
2022-08-23T00:58:31.932Z,15.32
2022-08-23T01:01:02.191Z,15.35
2022-08-23T01:03:38.563Z,15.32
2022-08-23T01:06:16.250Z,15.26
2022-08-23T01:08:48.695Z,15.29
2022-08-23T01:11:24.854Z,15.30
2022-08-23T01:13:58.349Z,15.25
2022-08-23T01:16:48.998Z,15.26
2022-08-23T01:19:39.524Z,15.26
2022-08-23T01:22:17.233Z,15.27
2022-08-23T01:25:06.019Z,15.29
2022-08-23T01:27:38.486Z,15.29
2022-08-23T01:30:09.772Z,15.29
2022-08-23T01:32:50.059Z,15.30
2022-08-23T01:37:52.409Z,15.24
2022-08-23T01:40:20.131Z,15.23
2022-08-23T01:42:49.505Z,15.23
2022-08-23T01:45:19.599Z,15.17
2022-08-23T01:47:49.814Z,15.16
2022-08-23T01:50:19.431Z,15.15
2022-08-23T01:52:49.545Z,15.13
2022-08-23T01:55:22.035Z,15.13
2022-08-23T01:57:55.803Z,15.08
2022-08-23T02:00:41.813Z,15.08
2022-08-23T02:03:11.602Z,15.05
2022-08-23T02:05:40.903Z,15.07
2022-08-23T02:08:28.988Z,15.03
2022-08-23T02:10:59.938Z,15.00
2022-08-23T02:13:27.294Z,15.00
2022-08-23T02:15:55.224Z,15.00
2022-08-23T02:18:23.869Z,14.97
2022-08-23T02:20:52.853Z,14.97
2022-08-23T02:23:21.418Z,15.00
2022-08-23T02:25:51.543Z,14.92
2022-08-23T02:28:21.432Z,14.93
2022-08-23T02:30:49.919Z,14.96
2022-08-23T02:33:19.481Z,14.96
2022-08-23T02:35:47.531Z,14.97
2022-08-23T02:38:17.481Z,14.97
2022-08-23T02:40:53.065Z,14.99
2022-08-23T02:43:27.703Z,14.97
2022-08-23T02:45:57.865Z,14.99
2022-08-23T02:48:24.985Z,15.00
2022-08-23T02:51:01.970Z,15.03
2022-08-23T02:53:29.468Z,15.02
2022-08-23T02:55:57.361Z,15.01
2022-08-23T02:58:26.406Z,15.04
2022-08-23T03:00:54.108Z,15.04
2022-08-23T03:03:24.095Z,15.05
2022-08-23T03:05:52.515Z,15.07
2022-08-23T03:08:21.515Z,15.06
2022-08-23T03:10:51.287Z,15.12
2022-08-23T03:13:20.482Z,15.11
2022-08-23T03:15:49.953Z,15.11
2022-08-23T03:18:17.567Z,15.12
2022-08-23T03:20:48.707Z,15.18
2022-08-23T03:23:16.534Z,15.18
2022-08-23T03:25:43.534Z,15.17
2022-08-23T03:28:22.548Z,15.19
2022-08-23T03:30:50.224Z,15.19
2022-08-23T03:33:17.208Z,15.25
2022-08-23T03:35:47.036Z,15.25
2022-08-23T03:38:15.476Z,15.27
2022-08-23T03:40:44.187Z,15.24
2022-08-23T03:43:11.882Z,15.28
2022-08-23T03:45:38.826Z,15.23
2022-08-23T03:48:06.924Z,15.24
2022-08-23T03:50:36.278Z,15.22
2022-08-23T03:53:03.905Z,15.25
2022-08-23T03:55:31.239Z,15.22
2022-08-23T03:58:00.611Z,15.29
2022-08-23T04:00:28.512Z,15.27
2022-08-23T04:02:55.767Z,15.31
2022-08-23T04:05:24.980Z,15.33
2022-08-23T04:07:59.517Z,15.31
2022-08-23T04:10:26.770Z,15.31
2022-08-23T04:12:56.088Z,15.33
2022-08-23T04:15:24.891Z,15.33
2022-08-23T04:17:52.414Z,15.32
2022-08-23T04:20:19.674Z,15.34
2022-08-23T04:23:10.065Z,15.25
2022-08-23T04:25:47.660Z,15.27
2022-08-23T04:28:15.429Z,15.31
2022-08-23T04:30:42.608Z,15.31
2022-08-23T04:33:13.323Z,15.31
2022-08-23T04:35:43.779Z,15.32
2022-08-23T04:38:24.053Z,15.33
2022-08-23T04:41:20.191Z,15.36
2022-08-23T04:43:47.348Z,15.39
2022-08-23T04:46:16.459Z,15.33
2022-08-23T04:48:47.504Z,15.29
2022-08-23T04:51:16.628Z,15.30
2022-08-23T04:53:44.303Z,15.37
2022-08-23T04:56:43.655Z,15.35
2022-08-23T04:59:13.187Z,15.36
2022-08-23T05:01:43.020Z,15.35
2022-08-23T05:04:10.802Z,15.34
2022-08-23T05:06:39.683Z,15.39
2022-08-23T05:09:06.734Z,15.45
2022-08-23T05:11:37.124Z,15.44
2022-08-23T05:14:04.784Z,15.40
2022-08-23T05:16:34.303Z,15.45
2022-08-23T05:19:06.407Z,15.44
2022-08-23T05:21:42.111Z,15.49
2022-08-23T05:24:09.321Z,15.48
2022-08-23T05:26:41.609Z,15.48
2022-08-23T05:29:09.370Z,15.56
2022-08-23T05:31:46.834Z,15.56
2022-08-23T05:34:17.575Z,15.57
2022-08-23T05:36:55.708Z,15.59
2022-08-23T05:39:32.822Z,15.63
2022-08-23T05:42:13.860Z,15.62
2022-08-23T05:44:43.363Z,15.64
2022-08-23T05:47:15.996Z,15.60
2022-08-23T05:50:13.293Z,15.62
2022-08-23T05:52:40.550Z,15.62
2022-08-23T05:55:08.181Z,15.68
2022-08-23T05:57:38.427Z,15.70
2022-08-23T06:00:11.791Z,15.68
2022-08-23T06:02:46.417Z,15.74
2022-08-23T06:05:13.985Z,15.71
2022-08-23T06:07:42.517Z,15.71
2022-08-23T06:10:16.130Z,15.76
2022-08-23T06:12:48.330Z,15.75
2022-08-23T06:15:15.847Z,15.81
2022-08-23T06:17:47.063Z,15.84
2022-08-23T06:20:16.174Z,15.86
2022-08-23T06:23:15.294Z,15.90
2022-08-23T06:25:43.160Z,15.95
2022-08-23T06:28:17.747Z,15.96
2022-08-23T06:30:46.954Z,16.03
2022-08-23T06:33:26.943Z,16.10
2022-08-23T06:36:14.009Z,16.10
2022-08-23T06:39:00.131Z,16.07
2022-08-23T06:41:50.685Z,16.06
2022-08-23T06:44:30.277Z,16.07
2022-08-23T06:47:08.659Z,16.09
2022-08-23T06:49:37.053Z,16.16
2022-08-23T06:52:04.530Z,16.12
2022-08-23T06:54:49.177Z,16.17
2022-08-23T06:57:36.656Z,16.25
2022-08-23T07:00:33.076Z,16.31
2022-08-23T07:03:10.376Z,16.43
2022-08-23T07:05:57.366Z,16.47
2022-08-23T07:08:28.552Z,16.61
2022-08-23T07:10:58.797Z,16.76
2022-08-23T07:13:26.146Z,16.86
2022-08-23T07:16:03.024Z,17.07
2022-08-23T07:18:35.877Z,17.17
2022-08-23T07:21:05.651Z,17.26
2022-08-23T07:23:34.895Z,17.41
2022-08-23T07:26:10.886Z,17.49
2022-08-23T07:28:41.638Z,17.52
2022-08-23T07:31:18.495Z,17.56
2022-08-23T07:33:48.310Z,17.62
2022-08-23T07:36:22.435Z,17.88
2022-08-23T07:38:53.465Z,17.93
2022-08-23T07:41:24.177Z,17.99
2022-08-23T07:43:55.193Z,17.92
2022-08-23T07:46:26.836Z,17.86
2022-08-23T07:49:00.924Z,17.72
2022-08-23T07:51:36.059Z,17.88
2022-08-23T07:54:08.606Z,18.03
2022-08-23T07:56:44.249Z,18.22
2022-08-23T07:59:34.440Z,18.38
2022-08-23T08:02:20.076Z,18.73
2022-08-23T08:04:47.057Z,18.57
2022-08-23T08:07:21.597Z,18.65
2022-08-23T08:09:57.780Z,18.68
2022-08-23T08:12:26.536Z,18.73
2022-08-23T08:14:59.977Z,18.95
2022-08-23T08:17:35.693Z,19.04
2022-08-23T08:20:20.036Z,18.83
2022-08-23T08:22:58.391Z,18.85
2022-08-23T08:26:05.663Z,18.75
2022-08-23T08:28:35.748Z,18.81
2022-08-23T08:31:04.194Z,18.69
2022-08-23T08:33:34.266Z,18.63
2022-08-23T08:36:04.520Z,18.37
2022-08-23T08:38:38.975Z,18.16
2022-08-23T08:41:25.617Z,18.06
2022-08-23T08:44:16.318Z,17.82
2022-08-23T08:46:57.292Z,17.73
2022-08-23T08:49:34.451Z,17.73
2022-08-23T08:52:32.204Z,17.62
2022-08-23T08:55:14.196Z,17.56
2022-08-23T08:57:46.424Z,17.41
2022-08-23T09:00:23.405Z,17.39
2022-08-23T09:02:52.117Z,17.36
2022-08-23T09:05:27.390Z,17.32
2022-08-23T09:08:03.217Z,17.21
2022-08-23T09:11:01.959Z,17.24
2022-08-23T09:13:53.784Z,17.27
2022-08-23T09:16:41.198Z,17.40
2022-08-23T09:19:09.164Z,17.44
2022-08-23T09:21:59.658Z,17.61
2022-08-23T09:24:28.149Z,17.71
2022-08-23T09:27:04.082Z,17.88
2022-08-23T09:29:37.963Z,17.94
2022-08-23T09:32:25.333Z,18.01
2022-08-23T09:35:18.440Z,18.10
2022-08-23T09:37:56.298Z,18.23
2022-08-23T09:40:38.919Z,18.22
2022-08-23T09:43:13.225Z,18.25
2022-08-23T09:46:02.243Z,18.17
2022-08-23T09:48:45.529Z,18.43
2022-08-23T09:51:37.846Z,18.37
2022-08-23T09:54:31.200Z,18.52
2022-08-23T09:57:02.729Z,18.63
2022-08-23T09:59:48.084Z,18.63
2022-08-23T10:02:30.508Z,18.56
2022-08-23T10:05:16.785Z,18.53
2022-08-23T10:08:00.017Z,18.71
2022-08-23T10:10:31.731Z,18.59
2022-08-23T10:13:03.688Z,18.78
2022-08-23T10:15:36.521Z,19.07
2022-08-23T10:18:11.212Z,19.07
2022-08-23T10:21:06.236Z,18.86
2022-08-23T10:23:45.630Z,19.00
2022-08-23T10:26:25.008Z,19.00
2022-08-23T10:29:39.131Z,18.89
2022-08-23T10:32:25.275Z,18.81
2022-08-23T10:34:59.190Z,18.77
2022-08-23T10:37:59.126Z,18.89
2022-08-23T10:40:38.586Z,18.88
2022-08-23T10:43:15.412Z,18.89
2022-08-23T10:45:47.009Z,18.83
2022-08-23T10:48:58.391Z,18.94
2022-08-23T10:51:36.845Z,18.96
2022-08-23T10:54:35.215Z,18.84
2022-08-23T10:57:08.918Z,18.93
2022-08-23T10:59:37.444Z,18.92
2022-08-23T11:02:26.820Z,18.90
2022-08-23T11:05:22.370Z,18.95
2022-08-23T11:08:32.509Z,19.12
2022-08-23T11:11:02.983Z,19.19
2022-08-23T11:13:35.251Z,19.26
2022-08-23T11:16:31.211Z,19.12
2022-08-23T11:18:59.113Z,19.18
2022-08-23T11:21:40.808Z,19.34
2022-08-23T11:24:13.186Z,19.91
2022-08-23T11:26:41.518Z,20.60
2022-08-23T11:29:14.466Z,20.24
2022-08-23T11:31:58.799Z,20.43
2022-08-23T11:34:34.219Z,20.46
2022-08-23T11:37:20.127Z,20.34
2022-08-23T11:39:58.102Z,20.43
2022-08-23T11:42:39.677Z,20.29
2022-08-23T11:45:38.053Z,20.42
2022-08-23T11:48:13.394Z,20.33
2022-08-23T11:50:51.883Z,20.19
2022-08-23T11:53:30.511Z,20.26
2022-08-23T11:56:03.400Z,20.81
2022-08-23T11:58:52.123Z,21.16
2022-08-23T12:01:31.941Z,21.68
2022-08-23T12:04:10.376Z,21.13
2022-08-23T12:06:55.997Z,20.82
2022-08-23T12:09:23.093Z,20.91
2022-08-23T12:11:56.326Z,20.97
2022-08-23T12:14:31.757Z,20.90
2022-08-23T12:17:12.265Z,20.90
2022-08-23T12:19:46.651Z,21.03
2022-08-23T12:22:21.655Z,21.25
2022-08-23T12:25:00.763Z,21.22
2022-08-23T12:27:36.783Z,21.05
2022-08-23T12:30:20.433Z,20.85
2022-08-23T12:32:51.034Z,20.70
2022-08-23T12:35:34.841Z,20.63
2022-08-23T12:38:39.590Z,20.50
2022-08-23T12:41:28.712Z,20.53
2022-08-23T12:44:06.678Z,20.34
2022-08-23T12:46:38.818Z,20.39
2022-08-23T12:49:12.582Z,20.51
2022-08-23T12:51:48.580Z,20.73
2022-08-23T12:54:19.572Z,20.85
2022-08-23T12:56:49.951Z,21.29
2022-08-23T12:59:37.639Z,21.30
2022-08-23T13:02:10.546Z,21.05
2022-08-23T13:04:40.211Z,21.03
2022-08-23T13:07:12.588Z,20.82
2022-08-23T13:09:42.407Z,20.78
2022-08-23T13:12:13.487Z,20.73
2022-08-23T13:14:40.464Z,20.57
2022-08-23T13:17:27.622Z,20.62
2022-08-23T13:20:25.783Z,20.61
2022-08-23T13:23:09.515Z,20.43
2022-08-23T13:25:39.086Z,20.56
2022-08-23T13:28:26.559Z,20.67
2022-08-23T13:31:05.859Z,20.52
2022-08-23T13:33:33.098Z,20.65
2022-08-23T13:36:16.317Z,20.57
2022-08-23T13:38:44.851Z,20.66
2022-08-23T13:41:29.356Z,20.40
2022-08-23T13:43:56.509Z,20.50
2022-08-23T13:46:29.136Z,20.36
2022-08-23T13:49:03.552Z,20.16
2022-08-23T13:52:41.332Z,20.06
2022-08-23T13:54:54.281Z,20.12
2022-08-23T13:57:26.447Z,20.02
2022-08-23T13:59:59.089Z,20.00
2022-08-23T14:02:26.978Z,20.08
2022-08-23T14:04:56.536Z,20.07
2022-08-23T14:07:24.557Z,20.06
2022-08-23T14:09:57.356Z,20.02
2022-08-23T14:12:34.423Z,20.00
2022-08-23T14:15:03.587Z,20.06
2022-08-23T14:17:40.150Z,20.04
2022-08-23T14:22:57.325Z,20.05
2022-08-23T14:25:24.758Z,20.00
2022-08-23T14:27:54.783Z,20.10
2022-08-23T14:30:32.442Z,20.02
2022-08-23T14:33:01.193Z,19.97
2022-08-23T14:35:28.637Z,19.91
2022-08-23T14:38:03.511Z,19.75
2022-08-23T14:40:31.686Z,19.64
2022-08-23T14:42:58.990Z,19.62
2022-08-23T14:45:26.395Z,19.60
2022-08-23T14:47:53.733Z,19.54
2022-08-23T14:50:21.438Z,19.44
2022-08-23T14:52:48.527Z,19.39
2022-08-23T14:55:15.960Z,19.43
2022-08-23T14:57:43.259Z,19.38
2022-08-23T15:00:14.288Z,19.41
2022-08-23T15:02:50.119Z,19.48
2022-08-23T15:05:18.407Z,19.51
2022-08-23T15:07:45.678Z,19.46
2022-08-23T15:10:49.641Z,19.58
2022-08-23T15:13:20.643Z,19.65
2022-08-23T15:15:52.749Z,19.60
2022-08-23T15:18:20.205Z,19.65
2022-08-23T15:20:48.328Z,19.62
2022-08-23T15:23:18.406Z,19.60
2022-08-23T15:25:45.575Z,19.69
2022-08-23T15:28:15.987Z,19.76
2022-08-23T15:30:47.326Z,19.71
2022-08-23T15:33:14.719Z,19.73
2022-08-23T15:35:46.633Z,19.67
2022-08-23T15:38:17.940Z,19.62
2022-08-23T15:40:49.388Z,19.51
2022-08-23T15:43:16.341Z,19.42
2022-08-23T15:45:43.649Z,19.34
2022-08-23T15:48:24.513Z,19.25
2022-08-23T15:50:54.967Z,19.15
2022-08-23T15:53:25.730Z,19.16
2022-08-23T15:55:53.969Z,19.19
2022-08-23T15:58:26.974Z,19.23
2022-08-23T16:00:55.131Z,19.20
2022-08-23T16:03:23.191Z,19.19
2022-08-23T16:05:53.747Z,19.13
2022-08-23T16:08:28.162Z,19.01
2022-08-23T16:10:56.096Z,18.98
2022-08-23T16:13:26.820Z,18.99
2022-08-23T16:15:54.892Z,18.99
2022-08-23T16:18:24.675Z,19.02
2022-08-23T16:20:54.098Z,18.97
2022-08-23T16:23:22.464Z,18.93
2022-08-23T16:25:49.783Z,18.86
2022-08-23T16:28:19.240Z,18.74
2022-08-23T16:30:46.385Z,18.60
2022-08-23T16:33:14.060Z,18.50
2022-08-23T16:35:41.214Z,18.41
2022-08-23T16:38:09.124Z,18.34
2022-08-23T16:40:36.551Z,18.29
2022-08-23T16:43:04.162Z,18.28
2022-08-23T16:45:33.665Z,18.25
2022-08-23T16:48:01.003Z,18.22
2022-08-23T16:50:28.273Z,18.23
2022-08-23T16:53:05.024Z,18.21
2022-08-23T16:55:34.390Z,18.13
2022-08-23T16:58:01.897Z,18.08
2022-08-23T17:00:29.213Z,18.03
2022-08-23T17:02:56.964Z,17.95
2022-08-23T17:05:24.701Z,17.97
2022-08-23T17:07:54.242Z,17.94
2022-08-23T17:10:23.248Z,17.93
2022-08-23T17:12:56.498Z,17.92
2022-08-23T17:15:28.157Z,17.88
2022-08-23T17:17:56.472Z,17.82
2022-08-23T17:20:27.590Z,17.84
2022-08-23T17:22:55.808Z,17.80
2022-08-23T17:25:24.289Z,17.78
2022-08-23T17:27:55.015Z,17.76
2022-08-23T17:30:24.430Z,17.75
2022-08-23T17:32:52.191Z,17.74
2022-08-23T17:35:23.201Z,17.73
2022-08-23T17:37:53.218Z,17.67
2022-08-23T17:40:24.879Z,17.64
2022-08-23T17:42:52.551Z,17.63
2022-08-23T17:45:19.766Z,17.60
2022-08-23T17:47:47.731Z,17.59
2022-08-23T17:50:20.874Z,17.58
2022-08-23T17:52:48.479Z,17.63
2022-08-23T17:55:18.510Z,17.64
2022-08-23T17:57:48.355Z,17.65
2022-08-23T18:00:18.494Z,17.67
2022-08-23T18:02:45.470Z,17.68
2022-08-23T18:05:13.426Z,17.68
2022-08-23T18:07:40.480Z,17.67
2022-08-23T18:10:09.428Z,17.63
2022-08-23T18:12:36.664Z,17.62
2022-08-23T18:15:04.613Z,17.62
2022-08-23T18:17:36.630Z,17.61
2022-08-23T18:20:05.828Z,17.63
2022-08-23T18:22:33.098Z,17.58
2022-08-23T18:25:00.406Z,17.57
2022-08-23T18:27:46.449Z,17.54
2022-08-23T18:30:13.848Z,17.55
2022-08-23T18:32:41.482Z,17.53
2022-08-23T18:35:11.694Z,17.57
2022-08-23T18:37:39.103Z,17.57
2022-08-23T18:40:09.834Z,17.58
2022-08-23T18:42:37.919Z,17.57
2022-08-23T18:45:06.395Z,17.58
2022-08-23T18:47:35.130Z,17.64
2022-08-23T18:50:02.551Z,17.64
2022-08-23T18:52:31.101Z,17.65
2022-08-23T18:54:59.330Z,17.66
2022-08-23T18:57:26.738Z,17.63
2022-08-23T18:59:54.144Z,17.62
2022-08-23T19:02:24.262Z,17.61
2022-08-23T19:04:53.529Z,17.61
2022-08-23T19:07:20.884Z,17.68
2022-08-23T19:09:48.289Z,17.69
2022-08-23T19:12:16.022Z,17.68
2022-08-23T19:14:43.571Z,17.70
2022-08-23T19:17:11.461Z,17.71
2022-08-23T19:19:39.710Z,17.69
2022-08-23T19:22:06.960Z,17.71
2022-08-23T19:24:34.645Z,17.70
2022-08-23T19:27:02.127Z,17.69
2022-08-23T19:29:29.596Z,17.69
2022-08-23T19:31:59.520Z,17.65
2022-08-23T19:34:27.776Z,17.61
2022-08-23T19:37:00.642Z,17.61
2022-08-23T19:39:30.277Z,17.58
2022-08-23T19:41:58.267Z,17.56
2022-08-23T19:44:28.530Z,17.57
2022-08-23T19:46:59.475Z,17.59
2022-08-23T19:49:26.830Z,17.57
2022-08-23T19:51:54.614Z,17.56
2022-08-23T19:54:22.281Z,17.56
2022-08-23T19:56:58.443Z,17.55
2022-08-23T19:59:28.343Z,17.53
2022-08-23T20:01:58.209Z,17.55
2022-08-23T20:04:28.612Z,17.58
2022-08-23T20:06:58.063Z,17.57
2022-08-23T20:09:27.409Z,17.57
2022-08-23T20:11:55.345Z,17.54
2022-08-23T20:14:24.957Z,17.54
2022-08-23T20:16:54.549Z,17.58
2022-08-23T20:19:22.163Z,17.60
2022-08-23T20:21:50.873Z,17.61
2022-08-23T20:24:28.816Z,17.67
2022-08-23T20:27:06.404Z,17.73
2022-08-23T20:29:33.784Z,17.76
2022-08-23T20:32:06.266Z,17.79
2022-08-23T20:34:34.847Z,17.79
2022-08-23T20:37:11.097Z,17.82
2022-08-23T20:39:38.475Z,17.86
2022-08-23T20:42:05.888Z,17.87
2022-08-23T20:44:35.017Z,17.87
2022-08-23T20:47:03.279Z,17.87
2022-08-23T20:49:32.620Z,17.90
2022-08-23T20:51:59.714Z,17.91
2022-08-23T20:54:26.977Z,17.89
2022-08-23T20:56:53.980Z,17.89
2022-08-23T20:59:20.977Z,17.90
2022-08-23T21:01:49.057Z,17.90
2022-08-23T21:04:19.177Z,17.91
2022-08-23T21:06:50.022Z,17.91
2022-08-23T21:09:24.586Z,17.94
2022-08-23T21:11:56.039Z,17.94
2022-08-23T21:14:23.565Z,17.96
2022-08-23T21:16:54.626Z,17.95
2022-08-23T21:19:22.711Z,17.96
2022-08-23T21:21:50.506Z,17.99
2022-08-23T21:24:17.882Z,17.97
2022-08-23T21:26:45.404Z,17.95
2022-08-23T21:29:12.857Z,17.98
2022-08-23T21:31:40.453Z,17.96
2022-08-23T21:34:10.559Z,17.95
2022-08-23T21:36:37.901Z,17.97
2022-08-23T21:39:05.502Z,17.98
2022-08-23T21:41:51.242Z,17.96
2022-08-23T21:44:20.339Z,17.96
2022-08-23T21:46:48.863Z,17.96
2022-08-23T21:49:16.542Z,17.96
2022-08-23T21:51:45.084Z,17.95
2022-08-23T21:54:13.219Z,17.95
2022-08-23T21:56:40.657Z,17.92
2022-08-23T21:59:10.797Z,17.82
2022-08-23T22:01:38.454Z,17.78
2022-08-23T22:04:07.955Z,17.74
2022-08-23T22:06:37.154Z,17.71
2022-08-23T22:09:06.997Z,17.70
2022-08-23T22:11:40.675Z,17.68
2022-08-23T22:14:15.492Z,17.69
2022-08-23T22:16:44.408Z,17.70
2022-08-23T22:19:13.190Z,17.68
2022-08-23T22:21:40.237Z,17.70
2022-08-23T22:24:07.944Z,17.74
2022-08-23T22:26:35.283Z,17.74
2022-08-23T22:29:04.926Z,17.76
2022-08-23T22:31:32.331Z,17.74
2022-08-23T22:33:59.615Z,17.76
2022-08-23T22:36:29.858Z,17.75
2022-08-23T22:38:57.317Z,17.71
2022-08-23T22:41:27.666Z,17.72
2022-08-23T22:43:55.837Z,17.73
2022-08-23T22:46:23.661Z,17.74
2022-08-23T22:48:53.828Z,17.75
2022-08-23T22:51:25.672Z,17.78
2022-08-23T22:53:56.932Z,17.81
2022-08-23T22:56:33.192Z,17.84
2022-08-23T22:59:00.484Z,17.88
2022-08-23T23:01:31.459Z,17.89
2022-08-23T23:04:02.780Z,17.90
2022-08-23T23:06:33.840Z,17.90
2022-08-23T23:09:01.394Z,17.90
2022-08-23T23:11:31.406Z,17.90
2022-08-23T23:13:58.740Z,17.94
2022-08-23T23:16:32.203Z,17.95
2022-08-23T23:19:18.069Z,17.98
2022-08-23T23:21:54.191Z,18.06
2022-08-23T23:24:31.426Z,18.10
2022-08-23T23:26:59.567Z,18.13
2022-08-23T23:29:27.689Z,18.20
2022-08-23T23:31:55.490Z,18.14
2022-08-23T23:34:23.517Z,18.14
2022-08-23T23:36:55.939Z,18.09
2022-08-23T23:39:23.885Z,18.09
2022-08-23T23:41:51.916Z,18.09
2022-08-23T23:44:24.345Z,18.05
2022-08-23T23:47:01.486Z,18.06
2022-08-23T23:49:32.283Z,18.03
2022-08-23T23:52:01.157Z,18.09
2022-08-23T23:54:28.303Z,18.12
2022-08-23T23:56:55.707Z,18.14
2022-08-23T23:59:22.895Z,18.14
