createdAt,value
2017-05-29T00:00:02.950Z,19.06
2017-05-29T00:00:21.846Z,19.09
2017-05-29T00:00:41.288Z,19.08
2017-05-29T00:01:01.286Z,19.11
2017-05-29T00:01:21.294Z,19.09
2017-05-29T00:01:40.691Z,19.11
2017-05-29T00:02:00.119Z,19.09
2017-05-29T00:02:19.538Z,19.09
2017-05-29T00:02:39.512Z,19.13
2017-05-29T00:02:59.514Z,19.15
2017-05-29T00:03:19.468Z,19.13
2017-05-29T00:03:39.450Z,19.17
2017-05-29T00:03:58.840Z,19.09
2017-05-29T00:04:18.820Z,19.02
2017-05-29T00:04:38.796Z,19.02
2017-05-29T00:04:58.826Z,19.15
2017-05-29T00:05:18.252Z,19.02
2017-05-29T00:05:38.201Z,19.09
2017-05-29T00:05:58.192Z,19.06
2017-05-29T00:06:17.016Z,19.11
2017-05-29T00:06:36.406Z,19.15
2017-05-29T00:06:56.408Z,18.97
2017-05-29T00:07:15.831Z,18.95
2017-05-29T00:07:34.682Z,19.02
2017-05-29T00:07:54.709Z,18.99
2017-05-29T00:08:14.158Z,18.98
2017-05-29T00:08:33.576Z,18.94
2017-05-29T00:08:53.038Z,18.97
2017-05-29T00:09:12.970Z,19.08
2017-05-29T00:09:32.392Z,18.98
2017-05-29T00:09:51.821Z,18.97
2017-05-29T00:10:11.264Z,19.02
2017-05-29T00:10:31.218Z,18.98
2017-05-29T00:10:51.242Z,18.97
2017-05-29T00:11:11.400Z,19.01
2017-05-29T00:11:30.851Z,19.09
2017-05-29T00:11:50.844Z,19.05
2017-05-29T00:12:10.827Z,18.97
2017-05-29T00:12:30.807Z,19.08
2017-05-29T00:12:50.745Z,18.97
2017-05-29T00:13:10.122Z,18.98
2017-05-29T00:13:30.126Z,18.98
2017-05-29T00:13:49.545Z,19.01
2017-05-29T00:14:08.399Z,19.01
2017-05-29T00:14:27.250Z,19.09
2017-05-29T00:14:47.254Z,19.11
2017-05-29T00:15:06.637Z,19.14
2017-05-29T00:15:26.065Z,19.01
2017-05-29T00:15:45.506Z,19.05
2017-05-29T00:16:05.475Z,19.01
2017-05-29T00:16:25.443Z,19.02
2017-05-29T00:16:45.442Z,19.01
2017-05-29T00:17:05.418Z,19.08
2017-05-29T00:17:25.402Z,18.97
2017-05-29T00:17:44.833Z,18.99
2017-05-29T00:18:04.835Z,18.97
2017-05-29T00:18:24.829Z,18.98
2017-05-29T00:18:44.795Z,19.05
2017-05-29T00:19:04.819Z,18.9
2017-05-29T00:19:24.225Z,18.97
2017-05-29T00:19:44.254Z,18.92
2017-05-29T00:20:03.104Z,18.99
2017-05-29T00:20:22.511Z,18.97
2017-05-29T00:20:42.452Z,19.01
2017-05-29T00:21:01.279Z,18.97
2017-05-29T00:21:20.122Z,19.01
2017-05-29T00:21:40.116Z,18.97
2017-05-29T00:21:59.532Z,18.99
2017-05-29T00:22:18.944Z,19.01
2017-05-29T00:22:38.339Z,18.95
2017-05-29T00:22:58.312Z,18.92
2017-05-29T00:23:18.296Z,18.94
2017-05-29T00:23:38.327Z,18.97
2017-05-29T00:23:57.765Z,18.92
2017-05-29T00:24:17.175Z,18.97
2017-05-29T00:24:36.591Z,18.95
2017-05-29T00:24:56.054Z,18.95
2017-05-29T00:25:16.074Z,19.02
2017-05-29T00:25:36.105Z,18.97
2017-05-29T00:25:56.101Z,18.97
2017-05-29T00:26:16.086Z,19.05
2017-05-29T00:26:36.072Z,19.01
2017-05-29T00:26:56.024Z,18.95
2017-05-29T00:27:16.046Z,18.98
2017-05-29T00:27:36.038Z,18.97
2017-05-29T00:27:55.997Z,18.97
2017-05-29T00:28:14.831Z,18.98
2017-05-29T00:28:34.876Z,18.98
2017-05-29T00:28:54.296Z,18.94
2017-05-29T00:29:13.156Z,18.97
2017-05-29T00:29:32.619Z,18.99
2017-05-29T00:29:52.587Z,18.98
2017-05-29T00:30:12.031Z,19.01
2017-05-29T00:30:32.053Z,18.9
2017-05-29T00:30:52.027Z,18.95
2017-05-29T00:31:12.283Z,18.98
2017-05-29T00:31:32.289Z,18.92
2017-05-29T00:31:51.737Z,18.95
2017-05-29T00:32:11.720Z,19.01
2017-05-29T00:32:30.581Z,18.92
2017-05-29T00:32:49.965Z,18.99
2017-05-29T00:33:08.828Z,18.98
2017-05-29T00:33:27.685Z,19.01
2017-05-29T00:33:47.653Z,18.94
2017-05-29T00:34:07.618Z,18.86
2017-05-29T00:34:26.452Z,18.89
2017-05-29T00:34:46.516Z,18.95
2017-05-29T00:35:05.934Z,18.89
2017-05-29T00:35:25.932Z,18.92
2017-05-29T00:35:45.374Z,18.92
2017-05-29T00:36:04.761Z,18.94
2017-05-29T00:36:24.198Z,18.97
2017-05-29T00:36:44.182Z,18.89
2017-05-29T00:37:04.203Z,18.89
2017-05-29T00:37:23.070Z,18.95
2017-05-29T00:37:43.073Z,18.97
2017-05-29T00:38:03.095Z,18.92
2017-05-29T00:38:23.096Z,18.97
2017-05-29T00:38:43.089Z,18.95
2017-05-29T00:39:03.117Z,18.94
2017-05-29T00:39:23.123Z,18.95
2017-05-29T00:39:43.087Z,18.9
2017-05-29T00:40:02.485Z,18.86
2017-05-29T00:40:21.941Z,18.83
2017-05-29T00:40:41.364Z,18.92
2017-05-29T00:41:01.349Z,18.87
2017-05-29T00:41:21.354Z,18.82
2017-05-29T00:41:41.348Z,18.84
2017-05-29T00:42:00.799Z,18.79
2017-05-29T00:42:19.633Z,18.89
2017-05-29T00:42:39.648Z,18.77
2017-05-29T00:42:58.484Z,18.8
2017-05-29T00:43:17.915Z,18.97
2017-05-29T00:43:37.867Z,18.95
2017-05-29T00:43:57.827Z,18.94
2017-05-29T00:44:17.239Z,19.05
2017-05-29T00:44:37.233Z,18.98
2017-05-29T00:44:57.226Z,18.95
2017-05-29T00:45:17.184Z,19.01
2017-05-29T00:45:36.590Z,19.01
2017-05-29T00:45:56.561Z,18.98
2017-05-29T00:46:16.568Z,18.95
2017-05-29T00:46:36.538Z,18.95
2017-05-29T00:46:55.978Z,18.92
2017-05-29T00:47:14.250Z,18.89
2017-05-29T00:47:34.209Z,18.92
2017-05-29T00:47:54.175Z,18.87
2017-05-29T00:48:13.590Z,18.94
2017-05-29T00:48:33.008Z,18.92
2017-05-29T00:48:52.994Z,18.98
2017-05-29T00:49:12.996Z,18.89
2017-05-29T00:49:32.420Z,18.82
2017-05-29T00:49:51.252Z,18.89
2017-05-29T00:50:10.670Z,18.97
2017-05-29T00:50:29.575Z,18.89
2017-05-29T00:50:49.533Z,18.87
2017-05-29T00:51:10.058Z,18.84
2017-05-29T00:51:30.023Z,18.87
2017-05-29T00:51:49.419Z,18.77
2017-05-29T00:52:08.825Z,18.87
2017-05-29T00:52:28.795Z,18.8
2017-05-29T00:52:48.789Z,18.83
2017-05-29T00:53:08.203Z,18.83
2017-05-29T00:53:28.217Z,18.86
2017-05-29T00:53:47.657Z,18.86
2017-05-29T00:54:07.653Z,18.82
2017-05-29T00:54:27.086Z,18.89
2017-05-29T00:54:47.049Z,18.83
2017-05-29T00:55:06.499Z,18.8
2017-05-29T00:55:26.438Z,18.86
2017-05-29T00:55:46.412Z,18.84
2017-05-29T00:56:05.863Z,18.84
2017-05-29T00:56:24.716Z,18.89
2017-05-29T00:56:44.690Z,18.89
2017-05-29T00:57:04.664Z,18.84
2017-05-29T00:57:24.108Z,18.86
2017-05-29T00:57:43.512Z,18.89
2017-05-29T00:58:03.464Z,18.89
2017-05-29T00:58:23.515Z,18.92
2017-05-29T00:58:42.946Z,18.9
2017-05-29T00:59:02.362Z,18.98
2017-05-29T00:59:22.338Z,19.01
2017-05-29T00:59:42.323Z,18.94
2017-05-29T01:00:02.310Z,18.97
2017-05-29T01:00:21.779Z,18.92
2017-05-29T01:00:41.158Z,19.05
2017-05-29T01:01:01.134Z,19.14
2017-05-29T01:01:19.987Z,18.95
2017-05-29T01:01:39.962Z,18.99
2017-05-29T01:01:59.934Z,19.14
2017-05-29T01:02:19.965Z,19.02
2017-05-29T01:02:39.382Z,19.15
2017-05-29T01:02:58.805Z,19.09
2017-05-29T01:03:18.267Z,19.13
2017-05-29T01:03:37.703Z,19.08
2017-05-29T01:03:57.127Z,18.98
2017-05-29T01:04:16.585Z,19.13
2017-05-29T01:04:36.617Z,19.15
2017-05-29T01:04:56.050Z,19.09
2017-05-29T01:05:16.065Z,18.98
2017-05-29T01:05:36.040Z,19.02
2017-05-29T01:05:55.466Z,19.05
2017-05-29T01:06:14.899Z,19.14
2017-05-29T01:06:34.871Z,19.11
2017-05-29T01:06:54.845Z,19.09
2017-05-29T01:07:14.805Z,19.14
2017-05-29T01:07:34.755Z,19.08
2017-05-29T01:07:54.754Z,19.14
2017-05-29T01:08:14.737Z,19.17
2017-05-29T01:08:34.738Z,19.18
2017-05-29T01:08:54.156Z,19.24
2017-05-29T01:09:13.605Z,19.23
2017-05-29T01:09:32.472Z,19.27
2017-05-29T01:09:51.297Z,19.23
2017-05-29T01:10:10.150Z,19.21
2017-05-29T01:10:29.561Z,19.31
2017-05-29T01:10:49.026Z,19.25
2017-05-29T01:11:09.140Z,19.25
2017-05-29T01:11:29.137Z,19.17
2017-05-29T01:11:48.563Z,19.24
2017-05-29T01:12:08.538Z,19.24
2017-05-29T01:12:28.531Z,19.2
2017-05-29T01:12:47.970Z,19.09
2017-05-29T01:13:07.973Z,19.21
2017-05-29T01:13:27.471Z,19.14
2017-05-29T01:13:47.459Z,19.24
2017-05-29T01:14:07.431Z,19.21
2017-05-29T01:14:26.287Z,19.25
2017-05-29T01:14:46.255Z,19.32
2017-05-29T01:15:05.689Z,19.31
2017-05-29T01:15:25.686Z,19.31
2017-05-29T01:15:45.114Z,19.32
2017-05-29T01:16:03.954Z,19.28
2017-05-29T01:16:23.918Z,19.31
2017-05-29T01:16:43.881Z,19.36
2017-05-29T01:17:03.893Z,19.33
2017-05-29T01:17:23.860Z,19.31
2017-05-29T01:17:43.854Z,19.33
2017-05-29T01:18:03.811Z,19.27
2017-05-29T01:18:23.783Z,19.24
2017-05-29T01:18:43.795Z,19.32
2017-05-29T01:19:03.761Z,19.31
2017-05-29T01:19:23.733Z,19.31
2017-05-29T01:19:43.703Z,19.28
2017-05-29T01:20:03.678Z,19.38
2017-05-29T01:20:23.116Z,19.39
2017-05-29T01:20:43.122Z,19.4
2017-05-29T01:21:02.564Z,19.32
2017-05-29T01:21:22.543Z,19.33
2017-05-29T01:21:42.533Z,19.33
2017-05-29T01:22:00.858Z,19.48
2017-05-29T01:22:20.312Z,19.36
2017-05-29T01:22:39.721Z,19.36
2017-05-29T01:22:59.156Z,19.5
2017-05-29T01:23:19.123Z,19.36
2017-05-29T01:23:39.113Z,19.33
2017-05-29T01:23:59.114Z,19.38
2017-05-29T01:24:18.549Z,19.55
2017-05-29T01:24:38.592Z,19.33
2017-05-29T01:24:58.563Z,19.36
2017-05-29T01:25:17.979Z,19.45
2017-05-29T01:25:37.948Z,19.51
2017-05-29T01:25:57.954Z,19.51
2017-05-29T01:26:17.940Z,19.46
2017-05-29T01:26:37.936Z,19.36
2017-05-29T01:26:57.907Z,19.39
2017-05-29T01:27:17.303Z,19.55
2017-05-29T01:27:36.729Z,19.43
2017-05-29T01:27:56.152Z,19.46
2017-05-29T01:28:16.144Z,19.46
2017-05-29T01:28:36.143Z,19.43
2017-05-29T01:28:56.112Z,19.53
2017-05-29T01:29:16.082Z,19.53
2017-05-29T01:29:35.525Z,19.51
2017-05-29T01:29:55.516Z,19.54
2017-05-29T01:30:14.962Z,19.53
2017-05-29T01:30:34.997Z,19.63
2017-05-29T01:30:55.012Z,19.58
2017-05-29T01:31:15.862Z,19.4
2017-05-29T01:31:34.698Z,19.51
2017-05-29T01:31:54.718Z,19.57
2017-05-29T01:32:14.132Z,19.46
2017-05-29T01:32:33.533Z,19.51
2017-05-29T01:32:53.523Z,19.5
2017-05-29T01:33:13.488Z,19.43
2017-05-29T01:33:33.489Z,19.45
2017-05-29T01:33:53.492Z,19.43
2017-05-29T01:34:13.509Z,19.42
2017-05-29T01:34:33.483Z,19.4
2017-05-29T01:34:52.875Z,19.4
2017-05-29T01:35:12.300Z,19.39
2017-05-29T01:35:32.273Z,19.35
2017-05-29T01:35:52.294Z,19.42
2017-05-29T01:36:12.268Z,19.45
2017-05-29T01:36:31.673Z,19.36
2017-05-29T01:36:51.686Z,19.46
2017-05-29T01:37:11.100Z,19.42
2017-05-29T01:37:31.090Z,19.43
2017-05-29T01:37:51.084Z,19.45
2017-05-29T01:38:10.505Z,19.43
2017-05-29T01:38:29.975Z,19.45
2017-05-29T01:38:49.407Z,19.57
2017-05-29T01:39:08.797Z,19.5
2017-05-29T01:39:28.207Z,19.55
2017-05-29T01:39:47.633Z,19.46
2017-05-29T01:40:06.549Z,19.53
2017-05-29T01:40:25.969Z,19.58
2017-05-29T01:40:45.926Z,19.53
2017-05-29T01:41:05.432Z,19.6
2017-05-29T01:41:25.528Z,19.61
2017-05-29T01:41:45.603Z,19.57
2017-05-29T01:42:05.098Z,19.51
2017-05-29T01:42:25.069Z,19.53
2017-05-29T01:42:45.070Z,19.61
2017-05-29T01:43:05.046Z,19.61
2017-05-29T01:43:25.044Z,19.61
2017-05-29T01:43:45.090Z,19.57
2017-05-29T01:44:04.502Z,19.6
2017-05-29T01:44:24.467Z,19.6
2017-05-29T01:44:44.448Z,19.58
2017-05-29T01:45:03.882Z,19.65
2017-05-29T01:45:23.879Z,19.61
2017-05-29T01:45:43.900Z,19.72
2017-05-29T01:46:03.398Z,19.75
2017-05-29T01:46:22.850Z,19.65
2017-05-29T01:46:42.907Z,19.65
2017-05-29T01:47:02.396Z,19.75
2017-05-29T01:47:22.379Z,19.72
2017-05-29T01:47:42.377Z,19.78
2017-05-29T01:48:02.437Z,19.83
2017-05-29T01:48:21.311Z,19.75
2017-05-29T01:48:40.758Z,19.69
2017-05-29T01:49:00.197Z,19.72
2017-05-29T01:49:20.182Z,19.76
2017-05-29T01:49:39.557Z,19.73
2017-05-29T01:49:58.992Z,19.78
2017-05-29T01:50:18.961Z,19.82
2017-05-29T01:50:38.392Z,19.82
2017-05-29T01:50:58.469Z,19.82
2017-05-29T01:51:17.895Z,19.78
2017-05-29T01:51:37.385Z,19.76
2017-05-29T01:51:57.392Z,19.76
2017-05-29T01:52:16.799Z,19.79
2017-05-29T01:52:35.678Z,19.75
2017-05-29T01:52:55.102Z,19.75
2017-05-29T01:53:15.111Z,19.65
2017-05-29T01:53:35.116Z,19.72
2017-05-29T01:53:55.104Z,19.71
2017-05-29T01:54:13.973Z,19.71
2017-05-29T01:54:33.430Z,19.75
2017-05-29T01:54:53.435Z,19.72
2017-05-29T01:55:12.854Z,19.76
2017-05-29T01:55:32.884Z,19.69
2017-05-29T01:55:52.307Z,19.69
2017-05-29T01:56:11.741Z,19.68
2017-05-29T01:56:31.157Z,19.64
2017-05-29T01:56:50.565Z,19.64
2017-05-29T01:57:10.557Z,19.58
2017-05-29T01:57:29.420Z,19.63
2017-05-29T01:57:47.709Z,19.65
2017-05-29T01:58:07.695Z,19.61
2017-05-29T01:58:27.147Z,19.58
2017-05-29T01:58:46.582Z,19.64
2017-05-29T01:59:06.580Z,19.55
2017-05-29T01:59:26.026Z,19.53
2017-05-29T01:59:45.474Z,19.57
2017-05-29T02:00:05.504Z,19.48
2017-05-29T02:00:24.367Z,19.61
2017-05-29T02:00:44.361Z,19.51
2017-05-29T02:01:04.027Z,19.48
2017-05-29T02:01:24.043Z,19.36
2017-05-29T02:01:43.486Z,19.36
2017-05-29T02:02:03.485Z,19.33
2017-05-29T02:02:22.346Z,19.45
2017-05-29T02:02:55.611Z,19.28
2017-05-29T02:03:15.034Z,19.42
2017-05-29T02:03:35.036Z,19.33
2017-05-29T02:03:55.028Z,19.39
2017-05-29T02:04:14.996Z,19.31
2017-05-29T02:04:33.296Z,19.35
2017-05-29T02:04:52.716Z,19.35
2017-05-29T02:05:12.142Z,19.36
2017-05-29T02:05:31.000Z,19.36
2017-05-29T02:05:50.402Z,19.31
2017-05-29T02:06:09.245Z,19.32
2017-05-29T02:06:29.158Z,19.28
2017-05-29T02:06:49.146Z,19.42
2017-05-29T02:07:09.155Z,19.33
2017-05-29T02:07:28.022Z,19.38
2017-05-29T02:07:47.453Z,19.35
2017-05-29T02:08:05.793Z,19.4
2017-05-29T02:08:25.792Z,19.39
2017-05-29T02:08:45.783Z,19.36
2017-05-29T02:09:05.182Z,19.36
2017-05-29T02:09:25.137Z,19.36
2017-05-29T02:09:44.581Z,19.4
2017-05-29T02:10:04.589Z,19.31
2017-05-29T02:10:24.573Z,19.48
2017-05-29T02:10:44.003Z,19.33
2017-05-29T02:11:04.244Z,19.42
2017-05-29T02:11:23.652Z,19.32
2017-05-29T02:11:43.636Z,19.39
2017-05-29T02:12:03.074Z,19.36
2017-05-29T02:12:22.461Z,19.42
2017-05-29T02:12:42.466Z,19.43
2017-05-29T02:13:01.875Z,19.35
2017-05-29T02:13:20.749Z,19.4
2017-05-29T02:13:40.165Z,19.32
2017-05-29T02:14:00.122Z,19.31
2017-05-29T02:14:19.564Z,19.32
2017-05-29T02:14:39.606Z,19.28
2017-05-29T02:14:59.583Z,19.23
2017-05-29T02:15:19.051Z,19.24
2017-05-29T02:15:38.464Z,19.14
2017-05-29T02:15:58.416Z,19.14
2017-05-29T02:16:18.386Z,19.24
2017-05-29T02:16:38.337Z,19.25
2017-05-29T02:16:57.715Z,19.32
2017-05-29T02:17:16.585Z,19.31
2017-05-29T02:17:35.980Z,19.31
2017-05-29T02:17:55.945Z,19.33
2017-05-29T02:18:15.963Z,19.23
2017-05-29T02:18:35.971Z,19.35
2017-05-29T02:18:55.397Z,19.31
2017-05-29T02:19:15.404Z,19.24
2017-05-29T02:19:34.238Z,19.33
2017-05-29T02:19:54.231Z,19.28
2017-05-29T02:20:13.949Z,19.25
2017-05-29T02:20:33.860Z,19.35
2017-05-29T02:20:53.841Z,19.28
2017-05-29T02:21:13.224Z,19.32
2017-05-29T02:21:33.175Z,19.28
2017-05-29T02:21:53.178Z,19.33
2017-05-29T02:22:12.666Z,19.28
2017-05-29T02:22:32.650Z,19.39
2017-05-29T02:22:52.075Z,19.36
2017-05-29T02:23:11.501Z,19.35
2017-05-29T02:23:31.484Z,19.46
2017-05-29T02:23:51.466Z,19.32
2017-05-29T02:24:10.890Z,19.31
2017-05-29T02:24:29.723Z,19.42
2017-05-29T02:24:48.563Z,19.45
2017-05-29T02:25:07.570Z,19.4
2017-05-29T02:25:26.456Z,19.32
2017-05-29T02:25:46.404Z,19.36
2017-05-29T02:26:06.181Z,19.43
2017-05-29T02:26:26.124Z,19.51
2017-05-29T02:26:46.076Z,19.46
2017-05-29T02:27:05.504Z,19.42
2017-05-29T02:27:24.890Z,19.39
2017-05-29T02:27:44.344Z,19.42
2017-05-29T02:28:04.344Z,19.38
2017-05-29T02:28:24.339Z,19.31
2017-05-29T02:28:43.741Z,19.28
2017-05-29T02:29:03.703Z,19.31
2017-05-29T02:29:23.771Z,19.28
2017-05-29T02:29:43.783Z,19.23
2017-05-29T02:30:03.205Z,19.27
2017-05-29T02:30:23.202Z,19.17
2017-05-29T02:30:43.152Z,19.17
2017-05-29T02:31:02.829Z,19.17
2017-05-29T02:31:22.276Z,19.09
2017-05-29T02:31:41.693Z,19.01
2017-05-29T02:32:01.704Z,18.98
2017-05-29T02:32:20.035Z,18.99
2017-05-29T02:32:39.473Z,19.15
2017-05-29T02:32:59.447Z,19.01
2017-05-29T02:33:18.293Z,19.13
2017-05-29T02:33:37.692Z,19.01
2017-05-29T02:33:56.628Z,19.17
2017-05-29T02:34:16.573Z,19.09
2017-05-29T02:34:36.555Z,19.13
2017-05-29T02:34:55.959Z,19.08
2017-05-29T02:35:15.925Z,19.14
2017-05-29T02:35:35.914Z,19.15
2017-05-29T02:35:55.364Z,19.11
2017-05-29T02:36:15.324Z,19.14
2017-05-29T02:36:34.744Z,19.17
2017-05-29T02:36:54.720Z,19.08
2017-05-29T02:37:14.687Z,19.14
2017-05-29T02:37:34.111Z,19.09
2017-05-29T02:37:54.119Z,19.14
2017-05-29T02:38:14.046Z,19.2
2017-05-29T02:38:32.916Z,19.17
2017-05-29T02:38:52.931Z,19.27
2017-05-29T02:39:15.300Z,19.23
2017-05-29T02:39:38.400Z,19.28
2017-05-29T02:39:58.378Z,19.28
2017-05-29T02:40:17.748Z,19.23
2017-05-29T02:40:37.695Z,19.21
2017-05-29T02:40:57.735Z,19.14
2017-05-29T02:41:17.163Z,19.23
2017-05-29T02:41:37.098Z,19.23
2017-05-29T02:41:57.057Z,19.2
2017-05-29T02:42:16.488Z,19.27
2017-05-29T02:42:35.910Z,19.25
2017-05-29T02:42:55.837Z,19.23
2017-05-29T02:43:15.842Z,19.2
2017-05-29T02:43:34.701Z,19.28
2017-05-29T02:43:54.692Z,19.27
2017-05-29T02:44:14.667Z,19.28
2017-05-29T02:44:34.659Z,19.27
2017-05-29T02:44:54.646Z,19.33
2017-05-29T02:45:14.065Z,19.25
2017-05-29T02:45:32.954Z,19.27
2017-05-29T02:45:52.992Z,19.27
2017-05-29T02:46:12.964Z,19.23
2017-05-29T02:46:31.839Z,19.27
2017-05-29T02:46:51.811Z,19.25
2017-05-29T02:47:11.757Z,19.31
2017-05-29T02:47:31.169Z,19.25
2017-05-29T02:47:51.204Z,19.2
2017-05-29T02:48:10.618Z,19.23
2017-05-29T02:48:30.636Z,19.27
2017-05-29T02:48:50.049Z,19.32
2017-05-29T02:49:09.473Z,19.33
2017-05-29T02:49:28.899Z,19.25
2017-05-29T02:49:48.302Z,19.28
2017-05-29T02:50:07.736Z,19.28
2017-05-29T02:50:27.198Z,19.24
2017-05-29T02:50:47.146Z,19.24
2017-05-29T02:51:07.128Z,19.28
2017-05-29T02:51:25.953Z,19.36
2017-05-29T02:51:45.933Z,19.32
2017-05-29T02:52:05.936Z,19.32
2017-05-29T02:52:25.397Z,19.25
2017-05-29T02:52:45.389Z,19.28
2017-05-29T02:53:05.360Z,19.33
2017-05-29T02:53:24.213Z,19.32
2017-05-29T02:53:44.232Z,19.33
2017-05-29T02:54:04.190Z,19.38
2017-05-29T02:54:24.188Z,19.42
2017-05-29T02:54:44.222Z,19.31
2017-05-29T02:55:04.221Z,19.25
2017-05-29T02:55:23.647Z,19.33
2017-05-29T02:55:43.705Z,19.31
2017-05-29T02:56:03.959Z,19.35
2017-05-29T02:56:22.820Z,19.33
2017-05-29T02:56:42.828Z,19.25
2017-05-29T02:57:02.804Z,19.27
2017-05-29T02:57:22.810Z,19.21
2017-05-29T02:57:42.824Z,19.24
2017-05-29T02:58:02.774Z,19.28
2017-05-29T02:58:22.158Z,19.25
2017-05-29T02:58:42.123Z,19.38
2017-05-29T02:59:01.520Z,19.33
2017-05-29T02:59:21.502Z,19.32
2017-05-29T02:59:41.507Z,19.21
2017-05-29T03:00:00.923Z,19.38
2017-05-29T03:00:20.343Z,19.39
2017-05-29T03:00:40.347Z,19.32
2017-05-29T03:01:00.360Z,19.32
2017-05-29T03:01:19.243Z,19.32
2017-05-29T03:01:38.649Z,19.36
2017-05-29T03:01:58.637Z,19.35
2017-05-29T03:02:18.065Z,19.24
2017-05-29T03:02:38.037Z,19.27
2017-05-29T03:02:57.987Z,19.28
2017-05-29T03:03:17.972Z,19.27
2017-05-29T03:03:37.967Z,19.2
2017-05-29T03:03:57.958Z,19.15
2017-05-29T03:04:17.947Z,19.2
2017-05-29T03:04:37.935Z,19.08
2017-05-29T03:04:57.913Z,19.18
2017-05-29T03:05:17.306Z,19.15
2017-05-29T03:05:36.727Z,19.15
2017-05-29T03:05:56.728Z,19.13
2017-05-29T03:06:16.715Z,19.05
2017-05-29T03:06:36.115Z,18.94
2017-05-29T03:06:56.134Z,19.01
2017-05-29T03:07:16.077Z,18.98
2017-05-29T03:07:35.517Z,18.97
2017-05-29T03:07:54.383Z,18.97
2017-05-29T03:08:14.353Z,18.99
2017-05-29T03:08:33.210Z,18.97
2017-05-29T03:08:53.148Z,19.02
2017-05-29T03:09:12.574Z,18.99
2017-05-29T03:09:30.882Z,18.97
2017-05-29T03:09:50.882Z,18.97
2017-05-29T03:10:10.294Z,18.99
2017-05-29T03:10:30.237Z,18.99
2017-05-29T03:10:50.245Z,19.06
2017-05-29T03:11:09.684Z,19.05
2017-05-29T03:11:29.689Z,18.99
2017-05-29T03:11:48.544Z,18.98
2017-05-29T03:12:08.526Z,18.98
2017-05-29T03:12:28.500Z,18.98
2017-05-29T03:12:47.959Z,18.95
2017-05-29T03:13:07.366Z,18.92
2017-05-29T03:13:26.201Z,18.99
2017-05-29T03:13:46.205Z,18.97
2017-05-29T03:14:05.617Z,19.01
2017-05-29T03:14:25.632Z,18.98
2017-05-29T03:14:45.651Z,18.94
2017-05-29T03:15:05.085Z,18.9
2017-05-29T03:15:24.537Z,18.98
2017-05-29T03:15:44.528Z,18.97
2017-05-29T03:16:04.605Z,18.97
2017-05-29T03:16:23.479Z,18.89
2017-05-29T03:16:43.451Z,18.95
2017-05-29T03:17:03.433Z,18.99
2017-05-29T03:17:23.461Z,18.99
2017-05-29T03:17:42.361Z,18.99
2017-05-29T03:18:02.365Z,18.95
2017-05-29T03:18:22.327Z,18.89
2017-05-29T03:18:42.324Z,18.98
2017-05-29T03:19:02.349Z,18.98
2017-05-29T03:19:22.331Z,18.97
2017-05-29T03:19:41.206Z,18.89
2017-05-29T03:20:00.624Z,18.92
2017-05-29T03:20:19.464Z,18.86
2017-05-29T03:20:39.410Z,18.94
2017-05-29T03:20:58.264Z,18.87
2017-05-29T03:21:17.120Z,18.84
2017-05-29T03:21:37.086Z,18.86
2017-05-29T03:21:56.495Z,18.97
2017-05-29T03:22:15.915Z,18.95
2017-05-29T03:22:35.889Z,18.94
2017-05-29T03:22:55.294Z,19.01
2017-05-29T03:23:14.651Z,18.95
2017-05-29T03:23:34.036Z,18.98
2017-05-29T03:23:53.460Z,18.98
2017-05-29T03:24:13.450Z,18.87
2017-05-29T03:24:33.429Z,18.98
2017-05-29T03:24:53.419Z,18.94
2017-05-29T03:25:13.379Z,18.97
2017-05-29T03:25:33.386Z,18.98
2017-05-29T03:25:52.833Z,18.99
2017-05-29T03:26:12.265Z,18.94
2017-05-29T03:26:31.705Z,18.95
2017-05-29T03:26:51.663Z,18.97
2017-05-29T03:27:11.104Z,19.01
2017-05-29T03:27:31.112Z,18.97
2017-05-29T03:27:50.494Z,18.94
2017-05-29T03:28:10.471Z,18.98
2017-05-29T03:28:29.868Z,19.01
2017-05-29T03:28:49.268Z,18.98
2017-05-29T03:29:08.694Z,18.97
2017-05-29T03:29:28.120Z,19.01
2017-05-29T03:29:48.096Z,18.97
2017-05-29T03:30:08.078Z,18.97
2017-05-29T03:30:27.475Z,18.97
2017-05-29T03:30:47.410Z,19.02
2017-05-29T03:31:06.347Z,18.99
2017-05-29T03:31:25.772Z,18.95
2017-05-29T03:31:45.738Z,18.98
2017-05-29T03:32:05.729Z,19.01
2017-05-29T03:32:25.149Z,18.98
2017-05-29T03:32:45.140Z,18.98
2017-05-29T03:33:05.132Z,19.08
2017-05-29T03:33:24.565Z,18.99
2017-05-29T03:33:42.889Z,18.97
2017-05-29T03:34:02.330Z,19.02
2017-05-29T03:34:21.765Z,18.97
2017-05-29T03:34:41.145Z,18.99
2017-05-29T03:35:00.588Z,18.97
2017-05-29T03:35:20.030Z,18.99
2017-05-29T03:35:40.048Z,18.98
2017-05-29T03:36:00.181Z,19.01
2017-05-29T03:36:19.626Z,18.99
2017-05-29T03:36:38.498Z,18.97
2017-05-29T03:36:58.446Z,18.95
2017-05-29T03:37:18.414Z,18.98
2017-05-29T03:37:38.397Z,18.94
2017-05-29T03:37:58.390Z,19.05
2017-05-29T03:38:17.323Z,18.98
2017-05-29T03:38:37.308Z,18.9
2017-05-29T03:38:56.733Z,18.98
2017-05-29T03:39:16.151Z,18.99
2017-05-29T03:39:35.577Z,18.97
2017-05-29T03:39:55.010Z,19.08
2017-05-29T03:40:14.411Z,19.05
2017-05-29T03:40:34.392Z,19.05
2017-05-29T03:41:07.648Z,19.02
2017-05-29T03:41:27.050Z,18.95
2017-05-29T03:41:47.051Z,18.97
2017-05-29T03:42:05.863Z,19.09
2017-05-29T03:42:25.302Z,18.99
2017-05-29T03:42:45.272Z,19.02
2017-05-29T03:43:04.693Z,18.98
2017-05-29T03:43:24.643Z,18.95
2017-05-29T03:43:44.611Z,18.99
2017-05-29T03:44:04.541Z,18.99
2017-05-29T03:44:23.975Z,18.98
2017-05-29T03:44:44.032Z,18.98
2017-05-29T03:45:04.026Z,19.05
2017-05-29T03:45:24.041Z,19.01
2017-05-29T03:45:43.475Z,18.95
2017-05-29T03:46:03.442Z,18.99
2017-05-29T03:46:22.318Z,19.08
2017-05-29T03:46:42.310Z,19.01
2017-05-29T03:47:01.765Z,19.13
2017-05-29T03:47:20.654Z,19.17
2017-05-29T03:47:40.079Z,19.11
2017-05-29T03:47:59.502Z,19.17
2017-05-29T03:48:18.339Z,19.11
2017-05-29T03:48:38.312Z,19.21
2017-05-29T03:48:58.321Z,19.11
2017-05-29T03:49:18.282Z,19.2
2017-05-29T03:49:38.267Z,19.14
2017-05-29T03:49:58.193Z,19.2
2017-05-29T03:50:16.525Z,19.14
2017-05-29T03:50:35.923Z,19.14
2017-05-29T03:50:55.883Z,19.21
2017-05-29T03:51:14.745Z,19.24
2017-05-29T03:51:34.147Z,19.24
2017-05-29T03:51:54.109Z,19.23
2017-05-29T03:52:13.500Z,19.27
2017-05-29T03:52:33.420Z,19.23
2017-05-29T03:52:53.357Z,19.23
2017-05-29T03:53:13.341Z,19.23
2017-05-29T03:53:33.290Z,19.24
2017-05-29T03:53:53.283Z,19.25
2017-05-29T03:54:12.702Z,19.18
2017-05-29T03:54:32.694Z,19.17
2017-05-29T03:54:52.687Z,19.25
2017-05-29T03:55:12.108Z,19.23
2017-05-29T03:55:32.046Z,19.23
2017-05-29T03:55:51.998Z,19.28
2017-05-29T03:56:11.977Z,19.23
2017-05-29T03:56:29.709Z,19.32
2017-05-29T03:56:49.092Z,19.32
2017-05-29T03:57:09.049Z,19.28
2017-05-29T03:57:29.002Z,19.31
2017-05-29T03:57:48.422Z,19.33
2017-05-29T03:58:07.870Z,19.31
2017-05-29T03:58:26.715Z,19.28
2017-05-29T03:58:46.699Z,19.35
2017-05-29T03:59:06.124Z,19.31
2017-05-29T03:59:26.107Z,19.25
2017-05-29T03:59:46.082Z,19.31
2017-05-29T04:00:06.075Z,19.35
2017-05-29T04:00:26.078Z,19.31
2017-05-29T04:00:46.078Z,19.32
2017-05-29T04:01:06.147Z,19.35
2017-05-29T04:01:25.025Z,19.28
2017-05-29T04:01:43.849Z,19.32
2017-05-29T04:02:03.858Z,19.23
2017-05-29T04:02:22.738Z,19.2
2017-05-29T04:02:42.682Z,19.31
2017-05-29T04:03:02.121Z,19.31
2017-05-29T04:03:20.433Z,19.27
2017-05-29T04:03:40.386Z,19.27
2017-05-29T04:04:00.379Z,19.31
2017-05-29T04:04:19.802Z,19.28
2017-05-29T04:04:39.230Z,19.23
2017-05-29T04:04:59.187Z,19.17
2017-05-29T04:05:19.149Z,19.14
2017-05-29T04:05:39.126Z,19.11
2017-05-29T04:05:59.138Z,19.14
2017-05-29T04:06:19.146Z,19.13
2017-05-29T04:06:38.561Z,19.09
2017-05-29T04:06:58.554Z,19.17
2017-05-29T04:07:18.014Z,19.15
2017-05-29T04:07:37.405Z,19.17
2017-05-29T04:07:57.375Z,19.14
2017-05-29T04:08:16.802Z,19.2
2017-05-29T04:08:36.770Z,19.2
2017-05-29T04:08:56.164Z,19.17
2017-05-29T04:09:16.127Z,19.17
2017-05-29T04:09:36.111Z,19.09
2017-05-29T04:09:56.118Z,19.2
2017-05-29T04:10:15.548Z,19.17
2017-05-29T04:10:34.940Z,19.18
2017-05-29T04:10:54.930Z,19.02
2017-05-29T04:11:13.767Z,19.11
2017-05-29T04:11:32.643Z,19.09
2017-05-29T04:11:52.591Z,19.09
2017-05-29T04:12:12.554Z,18.94
2017-05-29T04:12:32.563Z,18.98
2017-05-29T04:12:52.565Z,18.98
2017-05-29T04:13:11.480Z,18.98
2017-05-29T04:13:30.921Z,18.94
2017-05-29T04:13:50.342Z,18.99