createdAt,value
2017-12-13T00:00:59.691Z,27.93
2017-12-13T00:03:29.750Z,35.07
2017-12-13T00:05:59.734Z,35.33
2017-12-13T00:08:29.686Z,29.00
2017-12-13T00:11:00.452Z,26.97
2017-12-13T00:13:30.507Z,37.93
2017-12-13T00:16:05.993Z,33.13
2017-12-13T00:18:37.346Z,37.83
2017-12-13T00:34:10.353Z,32.30
2017-12-13T00:36:41.063Z,28.40
2017-12-13T00:39:10.978Z,36.17
2017-12-13T00:41:40.900Z,36.67
2017-12-13T00:44:16.919Z,37.80
2017-12-13T00:46:47.001Z,28.87
2017-12-13T00:49:17.055Z,38.53
2017-12-13T00:51:46.963Z,43.00
2017-12-13T00:54:16.875Z,35.87
2017-12-13T00:56:46.778Z,42.13
2017-12-13T00:59:16.733Z,47.23
2017-12-13T01:01:46.662Z,43.70
2017-12-13T01:04:16.549Z,38.80
2017-12-13T01:06:46.485Z,42.43
2017-12-13T01:09:16.531Z,42.00
2017-12-13T01:11:46.405Z,36.50
2017-12-13T01:14:16.352Z,44.07
2017-12-13T01:16:48.246Z,38.10
2017-12-13T01:19:18.288Z,45.10
2017-12-13T01:21:49.042Z,47.70
2017-12-13T01:24:18.939Z,36.97
2017-12-13T01:26:48.940Z,28.57
2017-12-13T01:29:18.834Z,40.73
2017-12-13T01:31:48.731Z,40.50
2017-12-13T01:34:18.638Z,37.23
2017-12-13T01:36:48.679Z,45.20
2017-12-13T01:39:18.569Z,31.67
2017-12-13T01:41:48.738Z,35.27
2017-12-13T01:44:18.664Z,24.17
2017-12-13T01:46:48.671Z,25.90
2017-12-13T01:49:19.665Z,33.40
2017-12-13T01:51:49.584Z,38.97
2017-12-13T01:54:19.581Z,35.50
2017-12-13T01:56:49.525Z,35.53
2017-12-13T01:59:19.521Z,28.77
2017-12-13T02:01:49.406Z,37.33
2017-12-13T02:04:19.331Z,34.60
2017-12-13T02:06:49.227Z,31.87
2017-12-13T02:09:19.136Z,38.27
2017-12-13T02:11:49.681Z,34.67
2017-12-13T02:14:19.627Z,38.40
2017-12-13T02:16:50.483Z,36.13
2017-12-13T02:19:20.416Z,31.87
2017-12-13T02:21:50.278Z,34.63
2017-12-13T02:24:20.197Z,33.03
2017-12-13T02:26:50.081Z,44.70
2017-12-13T02:29:20.028Z,36.83
2017-12-13T02:31:49.949Z,34.17
2017-12-13T02:34:19.877Z,32.23
2017-12-13T02:36:49.919Z,45.43
2017-12-13T02:39:19.809Z,34.27
2017-12-13T02:41:49.745Z,37.90
2017-12-13T02:44:20.373Z,29.13
2017-12-13T02:46:50.294Z,35.07
2017-12-13T02:49:20.225Z,28.60
2017-12-13T02:51:50.121Z,31.23
2017-12-13T02:54:20.051Z,31.97
2017-12-13T02:56:49.928Z,37.63
2017-12-13T02:59:19.833Z,35.07
2017-12-13T03:01:49.753Z,33.53
2017-12-13T03:04:19.709Z,27.63
2017-12-13T03:06:49.621Z,30.53
2017-12-13T03:09:19.510Z,30.10
2017-12-13T03:11:49.423Z,34.70
2017-12-13T03:14:19.394Z,35.60
2017-12-13T03:16:50.200Z,35.50
2017-12-13T03:19:20.879Z,34.97
2017-12-13T03:21:50.797Z,33.13
2017-12-13T03:24:20.707Z,34.93
2017-12-13T03:26:50.641Z,31.43
2017-12-13T03:29:20.561Z,32.13
2017-12-13T03:31:50.481Z,32.97
2017-12-13T03:34:20.365Z,36.00
2017-12-13T03:36:50.299Z,34.80
2017-12-13T03:39:20.220Z,31.03
2017-12-13T03:41:50.162Z,34.50
2017-12-13T03:44:20.045Z,42.13
2017-12-13T03:46:50.029Z,34.30
2017-12-13T03:49:19.917Z,36.60
2017-12-13T03:51:49.826Z,35.80
2017-12-13T03:54:19.758Z,36.03
2017-12-13T03:56:49.632Z,35.53
2017-12-13T03:59:19.584Z,46.20
2017-12-13T04:01:49.469Z,38.63
2017-12-13T04:04:19.482Z,42.80
2017-12-13T04:06:49.389Z,37.77
2017-12-13T04:09:19.301Z,35.33
2017-12-13T04:11:49.223Z,40.30
2017-12-13T04:14:19.142Z,41.03
2017-12-13T04:16:49.050Z,43.23
2017-12-13T04:19:18.966Z,37.83
2017-12-13T04:21:48.925Z,41.63
2017-12-13T04:24:18.912Z,37.90
2017-12-13T04:26:48.885Z,40.27
2017-12-13T04:29:18.786Z,40.60
2017-12-13T04:31:48.757Z,40.00
2017-12-13T04:34:18.640Z,48.43
2017-12-13T04:36:48.561Z,43.13
2017-12-13T04:39:18.451Z,38.80
2017-12-13T04:41:48.390Z,40.93
2017-12-13T04:44:18.508Z,44.53
2017-12-13T04:46:49.239Z,50.60
2017-12-13T04:49:19.144Z,37.53
2017-12-13T04:51:49.049Z,41.57
2017-12-13T04:54:18.940Z,47.23
2017-12-13T04:56:48.885Z,53.73
2017-12-13T04:59:18.784Z,40.90
2017-12-13T05:01:48.668Z,45.10
2017-12-13T05:04:18.576Z,39.43
2017-12-13T05:06:48.431Z,39.83
2017-12-13T05:09:18.341Z,45.67
2017-12-13T05:11:48.225Z,43.50
2017-12-13T05:14:18.122Z,44.53
2017-12-13T05:16:48.004Z,38.67
2017-12-13T05:19:17.918Z,44.83
2017-12-13T05:21:47.825Z,40.60
2017-12-13T05:24:17.739Z,38.37
2017-12-13T05:26:47.637Z,40.00
2017-12-13T05:29:17.530Z,41.30
2017-12-13T05:31:47.457Z,41.83
2017-12-13T05:34:17.342Z,43.30
2017-12-13T05:36:47.279Z,37.83
2017-12-13T05:39:17.242Z,38.50
2017-12-13T05:41:47.163Z,35.90
2017-12-13T05:44:17.071Z,36.43
2017-12-13T05:46:46.979Z,33.77
2017-12-13T05:49:16.921Z,38.17
2017-12-13T05:51:46.876Z,44.27
2017-12-13T05:54:16.871Z,35.07
2017-12-13T05:56:46.877Z,35.80
2017-12-13T05:59:16.804Z,33.57
2017-12-13T06:01:46.731Z,31.30
2017-12-13T06:04:16.654Z,32.20
2017-12-13T06:06:46.550Z,31.57
2017-12-13T06:09:16.474Z,28.00
2017-12-13T06:11:46.403Z,29.17
2017-12-13T06:14:16.301Z,27.57
2017-12-13T06:16:46.210Z,31.50
2017-12-13T06:19:16.117Z,29.80
2017-12-13T06:21:46.000Z,24.00
2017-12-13T06:24:16.016Z,24.80
2017-12-13T06:26:45.919Z,29.43
2017-12-13T06:29:15.954Z,29.80
2017-12-13T06:31:45.840Z,33.03
2017-12-13T06:34:15.886Z,25.30
2017-12-13T06:36:45.801Z,31.53
2017-12-13T06:39:15.689Z,26.83
2017-12-13T06:41:45.795Z,28.83
2017-12-13T06:44:15.685Z,29.13
2017-12-13T06:46:45.748Z,26.17
2017-12-13T06:49:15.614Z,26.30
2017-12-13T06:51:45.541Z,21.70
2017-12-13T06:54:15.469Z,21.13
2017-12-13T06:56:45.595Z,23.17
2017-12-13T06:59:15.487Z,28.47
2017-12-13T07:01:45.377Z,21.77
2017-12-13T07:04:15.609Z,20.27
2017-12-13T07:06:45.509Z,23.27
2017-12-13T07:09:15.505Z,20.97
2017-12-13T07:11:45.405Z,20.63
2017-12-13T07:14:15.281Z,22.23
2017-12-13T07:16:45.234Z,19.20
2017-12-13T07:19:15.114Z,21.20
2017-12-13T07:21:45.040Z,20.80
2017-12-13T07:24:15.938Z,26.13
2017-12-13T07:26:45.923Z,26.03
2017-12-13T07:29:15.806Z,22.40
2017-12-13T07:31:45.719Z,20.03
2017-12-13T07:34:15.597Z,17.70
2017-12-13T07:36:45.523Z,18.83
2017-12-13T07:39:15.413Z,19.70
2017-12-13T07:41:45.337Z,19.67
2017-12-13T07:44:15.334Z,23.40
2017-12-13T07:46:46.070Z,17.37
2017-12-13T07:49:16.227Z,15.63
2017-12-13T07:51:46.221Z,20.93
2017-12-13T07:54:16.139Z,19.93
2017-12-13T07:56:46.062Z,13.87
2017-12-13T07:59:16.797Z,15.47
2017-12-13T08:01:46.765Z,16.00
2017-12-13T08:04:16.654Z,12.93
2017-12-13T08:06:46.582Z,15.43
2017-12-13T08:09:16.499Z,13.50
2017-12-13T08:11:46.393Z,12.50
2017-12-13T08:14:16.618Z,12.83
2017-12-13T08:16:46.523Z,11.50
2017-12-13T08:19:16.393Z,11.50
2017-12-13T08:21:46.359Z,10.60
2017-12-13T08:24:16.326Z,14.90
2017-12-13T08:26:46.297Z,9.60
2017-12-13T08:29:16.221Z,10.93
2017-12-13T08:31:46.140Z,9.40
2017-12-13T08:34:16.023Z,11.10
2017-12-13T08:36:45.988Z,10.70
2017-12-13T08:39:16.121Z,11.20
2017-12-13T08:41:46.047Z,12.10
2017-12-13T08:44:16.026Z,16.23
2017-12-13T08:46:45.945Z,9.40
2017-12-13T08:49:15.834Z,10.70
2017-12-13T08:51:45.853Z,11.53
2017-12-13T08:54:15.737Z,14.60
2017-12-13T08:56:45.870Z,10.27
2017-12-13T08:59:15.886Z,11.13
2017-12-13T09:01:45.796Z,11.03
2017-12-13T09:04:15.900Z,9.00
2017-12-13T09:06:45.776Z,9.93
2017-12-13T09:09:16.625Z,9.80
2017-12-13T09:11:46.510Z,8.20
2017-12-13T09:14:16.461Z,9.00
2017-12-13T09:16:46.345Z,7.53
2017-12-13T09:19:16.285Z,9.20
2017-12-13T09:21:46.230Z,8.33
2017-12-13T09:24:16.187Z,9.77
2017-12-13T09:26:46.954Z,7.90
2017-12-13T09:29:16.858Z,10.60
2017-12-13T09:31:46.749Z,10.37
2017-12-13T09:34:16.687Z,8.60
2017-12-13T09:36:46.570Z,9.13
2017-12-13T09:39:16.543Z,6.33
2017-12-13T09:41:46.460Z,9.33
2017-12-13T09:44:16.369Z,9.37
2017-12-13T09:46:46.307Z,6.70
2017-12-13T09:49:16.503Z,11.40
2017-12-13T09:51:46.365Z,7.57
2017-12-13T09:54:17.274Z,10.03
2017-12-13T09:56:47.157Z,5.90
2017-12-13T09:59:17.343Z,7.43
2017-12-13T10:01:47.327Z,7.13
2017-12-13T10:04:17.296Z,11.37
2017-12-13T10:06:47.230Z,7.53
2017-12-13T10:09:17.162Z,8.60
2017-12-13T10:11:47.072Z,5.30
2017-12-13T10:14:17.768Z,6.20
2017-12-13T10:16:47.647Z,6.57
2017-12-13T10:19:17.581Z,7.90
2017-12-13T10:21:47.441Z,7.57
2017-12-13T10:24:17.388Z,8.77
2017-12-13T10:26:47.280Z,11.73
2017-12-13T10:29:17.197Z,12.50
2017-12-13T10:31:47.203Z,6.30
2017-12-13T10:34:17.145Z,6.77
2017-12-13T10:36:47.125Z,15.80
2017-12-13T10:39:17.351Z,6.77
2017-12-13T10:41:47.217Z,12.53
2017-12-13T10:44:17.173Z,5.97
2017-12-13T10:46:47.129Z,6.83
2017-12-13T10:49:17.038Z,13.67
2017-12-13T10:51:46.949Z,5.97
2017-12-13T10:54:16.930Z,6.13
2017-12-13T10:56:46.822Z,15.73
2017-12-13T10:59:17.514Z,5.97
2017-12-13T11:01:47.380Z,5.57
2017-12-13T11:04:17.297Z,9.10
2017-12-13T11:06:47.174Z,11.40
2017-12-13T11:09:17.319Z,6.70
2017-12-13T11:11:47.161Z,8.93
2017-12-13T11:14:17.163Z,9.40
2017-12-13T11:16:47.060Z,9.23
2017-12-13T11:19:16.962Z,16.37
2017-12-13T11:21:47.035Z,10.27
2017-12-13T11:24:16.973Z,9.07
2017-12-13T11:26:46.879Z,9.77
2017-12-13T11:29:16.775Z,7.23
2017-12-13T11:31:46.678Z,6.73
2017-12-13T11:34:16.559Z,9.73
2017-12-13T11:36:46.470Z,7.23
2017-12-13T11:39:16.358Z,8.30
2017-12-13T11:41:46.222Z,7.80
2017-12-13T11:44:16.160Z,9.97
2017-12-13T11:46:46.124Z,8.70
2017-12-13T11:49:16.124Z,7.37
2017-12-13T11:51:46.012Z,7.87
2017-12-13T11:54:16.801Z,9.40
2017-12-13T11:56:46.721Z,10.23
2017-12-13T11:59:16.734Z,14.57
2017-12-13T12:01:46.619Z,7.80
2017-12-13T12:04:16.488Z,12.57
2017-12-13T12:06:46.407Z,9.63
2017-12-13T12:09:16.371Z,8.43
2017-12-13T12:11:46.293Z,14.20
2017-12-13T12:14:16.257Z,10.97
2017-12-13T12:16:46.216Z,15.53
2017-12-13T12:19:16.152Z,10.83
2017-12-13T12:21:46.069Z,10.17
2017-12-13T12:24:15.949Z,15.00
2017-12-13T12:26:45.854Z,13.67
2017-12-13T12:29:15.721Z,13.13
2017-12-13T12:31:45.599Z,8.40
2017-12-13T12:34:15.526Z,7.80
2017-12-13T12:36:46.328Z,8.50
2017-12-13T12:39:16.246Z,14.33
2017-12-13T12:41:46.157Z,10.77
2017-12-13T12:44:16.056Z,9.00
2017-12-13T12:46:46.004Z,12.67
2017-12-13T12:49:15.966Z,10.20
2017-12-13T12:51:45.862Z,11.13
2017-12-13T12:54:15.777Z,12.23
2017-12-13T12:56:45.666Z,10.60
2017-12-13T12:59:15.628Z,10.03
2017-12-13T13:01:45.611Z,7.30
2017-12-13T13:04:15.518Z,11.80
2017-12-13T13:06:45.484Z,8.40
2017-12-13T13:09:16.037Z,14.80
2017-12-13T13:11:45.975Z,14.97
2017-12-13T13:14:15.986Z,10.77
2017-12-13T13:16:45.875Z,10.20
2017-12-13T13:19:15.745Z,11.00
2017-12-13T13:21:45.639Z,11.00
2017-12-13T13:24:15.562Z,16.30
2017-12-13T13:26:45.420Z,9.30
2017-12-13T13:29:15.349Z,7.27
2017-12-13T13:31:45.220Z,12.53
2017-12-13T13:34:15.525Z,7.40
2017-12-13T13:36:45.429Z,9.50
2017-12-13T13:39:15.642Z,7.60
2017-12-13T13:41:45.516Z,10.10
2017-12-13T13:44:15.437Z,8.20
2017-12-13T13:46:45.417Z,10.10
2017-12-13T13:49:15.338Z,12.13
2017-12-13T13:51:45.231Z,6.57
2017-12-13T13:54:15.381Z,16.43
2017-12-13T13:56:45.438Z,9.47
2017-12-13T13:59:15.372Z,9.00
2017-12-13T14:01:45.249Z,8.63
2017-12-13T14:04:15.154Z,7.43
2017-12-13T14:06:45.035Z,10.17
2017-12-13T14:09:14.990Z,14.97
2017-12-13T14:11:44.873Z,7.87
2017-12-13T14:14:14.927Z,8.70
2017-12-13T14:16:44.793Z,7.30
2017-12-13T14:19:14.702Z,10.83
2017-12-13T14:21:44.585Z,8.73
2017-12-13T14:24:14.516Z,7.77
2017-12-13T14:26:44.478Z,8.67
2017-12-13T14:29:14.340Z,7.53
2017-12-13T14:31:44.334Z,8.60
2017-12-13T14:34:14.245Z,6.83
2017-12-13T14:36:44.243Z,8.57
2017-12-13T14:39:14.197Z,6.23
2017-12-13T14:41:44.142Z,8.23
2017-12-13T14:44:14.129Z,9.93
2017-12-13T14:46:44.362Z,7.33
2017-12-13T14:49:14.419Z,10.20
2017-12-13T14:51:44.684Z,7.43
2017-12-13T14:54:14.595Z,7.43
2017-12-13T14:56:46.718Z,8.43
2017-12-13T14:59:16.688Z,6.97
2017-12-13T15:01:46.617Z,11.43
2017-12-13T15:04:16.534Z,6.50
2017-12-13T15:06:46.478Z,8.60
2017-12-13T15:09:16.388Z,7.53
2017-12-13T15:11:46.327Z,7.30
2017-12-13T15:14:16.197Z,11.53
2017-12-13T15:16:46.169Z,5.90
2017-12-13T15:19:16.118Z,11.10
2017-12-13T15:21:46.089Z,7.80
2017-12-13T15:24:15.990Z,6.90
2017-12-13T15:26:46.000Z,6.63
2017-12-13T15:29:15.889Z,6.40
2017-12-13T15:31:45.813Z,8.63
2017-12-13T15:34:15.736Z,8.50
2017-12-13T15:36:47.400Z,6.60
2017-12-13T15:39:17.328Z,11.27
2017-12-13T15:41:47.222Z,8.10
2017-12-13T15:44:17.136Z,9.70
2017-12-13T15:46:47.087Z,12.00
2017-12-13T15:49:16.977Z,12.47
2017-12-13T15:51:46.830Z,7.80
2017-12-13T15:54:16.720Z,10.67
2017-12-13T15:56:46.609Z,7.83
2017-12-13T15:59:16.532Z,8.03
2017-12-13T16:01:46.444Z,8.27
2017-12-13T16:04:16.375Z,8.20
2017-12-13T16:06:46.273Z,8.47
2017-12-13T16:09:16.216Z,10.60
2017-12-13T16:11:46.110Z,8.70
2017-12-13T16:14:16.304Z,9.43
2017-12-13T16:16:46.171Z,8.13
2017-12-13T16:19:16.119Z,7.30
2017-12-13T16:21:46.012Z,7.50
2017-12-13T16:24:15.911Z,7.00
2017-12-13T16:26:45.795Z,7.13
2017-12-13T16:29:15.793Z,6.90
2017-12-13T16:31:45.700Z,6.80
2017-12-13T16:34:15.647Z,10.53
2017-12-13T16:36:45.546Z,6.43
2017-12-13T16:39:15.424Z,6.77
2017-12-13T16:41:45.319Z,6.53
2017-12-13T16:44:15.356Z,8.07
2017-12-13T16:46:45.348Z,6.43
2017-12-13T16:49:15.280Z,5.90
2017-12-13T16:51:45.207Z,5.60
2017-12-13T16:54:15.081Z,7.80
2017-12-13T16:56:45.006Z,8.20
2017-12-13T16:59:14.885Z,6.63
2017-12-13T17:01:44.814Z,6.67
2017-12-13T17:04:14.697Z,5.70
2017-12-13T17:06:44.761Z,6.40
2017-12-13T17:09:15.081Z,5.60
2017-12-13T17:11:45.828Z,6.20
2017-12-13T17:14:15.724Z,5.07
2017-12-13T17:16:45.706Z,6.30
2017-12-13T17:19:15.677Z,8.43
2017-12-13T17:21:45.619Z,5.00
2017-12-13T17:24:15.526Z,5.67
2017-12-13T17:26:45.589Z,7.80
2017-12-13T17:29:15.469Z,6.10
2017-12-13T17:31:45.425Z,4.57
2017-12-13T17:34:15.328Z,4.97
2017-12-13T17:36:45.236Z,4.80
2017-12-13T17:39:15.130Z,4.90
2017-12-13T17:41:45.036Z,4.60
2017-12-13T17:44:14.979Z,4.57
2017-12-13T17:46:45.074Z,5.30
2017-12-13T17:49:14.964Z,3.97
2017-12-13T17:51:44.882Z,5.70
2017-12-13T17:54:14.821Z,5.10
2017-12-13T17:56:44.736Z,4.70
2017-12-13T17:59:14.624Z,4.27
2017-12-13T18:01:44.517Z,5.57
2017-12-13T18:04:14.429Z,6.13
2017-12-13T18:06:44.319Z,4.87
2017-12-13T18:09:14.300Z,4.50
2017-12-13T18:11:44.284Z,5.33
2017-12-13T18:14:14.664Z,7.73
2017-12-13T18:16:44.534Z,4.63
2017-12-13T18:19:14.549Z,4.47
2017-12-13T18:21:44.503Z,4.80
2017-12-13T18:24:14.499Z,4.43
2017-12-13T18:26:44.477Z,4.47
2017-12-13T18:29:14.509Z,5.10
2017-12-13T18:31:44.391Z,5.73
2017-12-13T18:34:14.616Z,6.43
2017-12-13T18:36:44.557Z,6.70
2017-12-13T18:39:14.796Z,6.37
2017-12-13T18:41:44.713Z,5.77
2017-12-13T18:44:15.113Z,7.90
2017-12-13T18:46:45.153Z,8.30
2017-12-13T18:49:15.126Z,7.97
2017-12-13T18:51:45.002Z,8.03
2017-12-13T18:54:15.143Z,9.00
2017-12-13T18:56:45.081Z,10.20
2017-12-13T18:59:15.364Z,12.40
2017-12-13T19:01:45.224Z,9.83
2017-12-13T19:04:15.768Z,11.20
2017-12-13T19:06:45.680Z,12.50
2017-12-13T19:09:15.613Z,13.50
2017-12-13T19:11:45.509Z,13.10
2017-12-13T19:14:15.447Z,13.40
2017-12-13T19:16:45.396Z,14.63
2017-12-13T19:19:15.326Z,17.67
2017-12-13T19:21:45.254Z,15.87
2017-12-13T19:24:15.316Z,16.17
2017-12-13T19:26:45.218Z,17.30
2017-12-13T19:29:15.165Z,19.10
2017-12-13T19:31:45.131Z,23.10
2017-12-13T19:34:15.355Z,17.73
2017-12-13T19:36:45.238Z,20.53
2017-12-13T19:39:15.545Z,18.97
2017-12-13T19:41:45.448Z,22.90
2017-12-13T19:44:15.859Z,19.80
2017-12-13T19:46:45.839Z,20.97
2017-12-13T19:49:15.944Z,20.10
2017-12-13T19:51:45.847Z,18.47
2017-12-13T19:54:16.128Z,21.30
2017-12-13T19:56:46.040Z,21.83
2017-12-13T19:59:16.280Z,20.77
2017-12-13T20:01:46.182Z,21.30
2017-12-13T20:04:16.638Z,21.67
2017-12-13T20:06:46.626Z,21.73
2017-12-13T20:09:16.945Z,21.87
2017-12-13T20:11:46.951Z,22.20
2017-12-13T20:14:16.949Z,22.70
2017-12-13T20:16:46.957Z,22.60
2017-12-13T20:19:17.213Z,21.63
2017-12-13T20:21:47.098Z,26.10
2017-12-13T20:24:17.479Z,21.00
2017-12-13T20:26:47.427Z,24.70
2017-12-13T20:29:17.338Z,22.20
2017-12-13T20:31:47.395Z,24.10
2017-12-13T20:34:17.382Z,21.13
2017-12-13T20:36:47.284Z,21.30
2017-12-13T20:39:17.234Z,23.00
2017-12-13T20:41:47.134Z,22.57
2017-12-13T20:44:17.373Z,22.40
2017-12-13T20:46:47.651Z,24.53
2017-12-13T20:49:17.929Z,22.63
2017-12-13T20:51:47.842Z,22.13
2017-12-13T20:54:17.838Z,24.60
2017-12-13T20:56:47.807Z,21.00
2017-12-13T20:59:17.781Z,37.60
2017-12-13T21:01:47.786Z,21.17
2017-12-13T21:04:17.720Z,22.20
2017-12-13T21:06:47.652Z,23.07
2017-12-13T21:09:17.520Z,20.03
2017-12-13T21:11:47.739Z,20.53
2017-12-13T21:14:17.710Z,21.20
2017-12-13T21:16:48.039Z,19.20
2017-12-13T21:19:17.981Z,19.27
2017-12-13T21:21:47.922Z,18.37
2017-12-13T21:24:17.844Z,19.13
2017-12-13T21:26:47.869Z,20.67
2017-12-13T21:29:17.804Z,20.73
2017-12-13T21:31:48.036Z,16.57
2017-12-13T21:34:18.143Z,15.87
2017-12-13T21:36:48.080Z,15.20
2017-12-13T21:39:18.054Z,11.40
2017-12-13T21:41:47.995Z,11.70
2017-12-13T21:44:18.302Z,11.77
2017-12-13T21:46:48.225Z,13.37
2017-12-13T21:49:18.246Z,16.20
2017-12-13T21:51:48.134Z,11.33
2017-12-13T21:54:18.144Z,10.60
2017-12-13T21:56:48.029Z,11.67
2017-12-13T21:59:18.383Z,11.17
2017-12-13T22:01:48.270Z,12.87
2017-12-13T22:04:18.544Z,10.30
2017-12-13T22:06:48.462Z,11.07
2017-12-13T22:09:18.363Z,10.30
2017-12-13T22:11:48.357Z,10.47
2017-12-13T22:14:18.300Z,10.10
2017-12-13T22:16:48.142Z,11.40
2017-12-13T22:19:18.061Z,10.40
2017-12-13T22:21:47.949Z,9.57
2017-12-13T22:24:17.865Z,12.37
2017-12-13T22:26:47.859Z,9.70
2017-12-13T22:29:17.786Z,9.93
2017-12-13T22:31:47.704Z,11.67
2017-12-13T22:34:17.594Z,10.23
2017-12-13T22:36:47.547Z,10.47
2017-12-13T22:39:17.457Z,10.20
2017-12-13T22:41:47.402Z,11.37
2017-12-13T22:44:17.323Z,9.50
2017-12-13T22:46:47.791Z,8.77
2017-12-13T22:49:17.654Z,10.10
2017-12-13T22:51:47.650Z,9.53
2017-12-13T22:54:17.546Z,8.97
2017-12-13T22:56:47.473Z,8.30
2017-12-13T22:59:17.376Z,9.90
2017-12-13T23:01:47.387Z,8.70
2017-12-13T23:04:17.276Z,8.20
2017-12-13T23:06:47.172Z,7.90
2017-12-13T23:09:17.222Z,7.77
2017-12-13T23:11:47.489Z,6.70
2017-12-13T23:14:17.471Z,6.23
2017-12-13T23:16:47.697Z,6.33
2017-12-13T23:19:17.550Z,5.40
2017-12-13T23:21:47.469Z,5.00
2017-12-13T23:24:17.357Z,5.63
2017-12-13T23:26:47.277Z,5.30
2017-12-13T23:29:17.122Z,5.17
2017-12-13T23:31:47.032Z,10.43
2017-12-13T23:34:17.022Z,5.40
2017-12-13T23:36:46.945Z,4.00
2017-12-13T23:39:24.764Z,4.33
2017-12-13T23:41:55.145Z,3.97
2017-12-13T23:44:26.312Z,4.27
2017-12-13T23:46:56.220Z,4.93
2017-12-13T23:49:26.132Z,3.40
2017-12-13T23:51:56.147Z,3.33
2017-12-13T23:54:26.088Z,2.57
2017-12-13T23:56:56.046Z,2.70
2017-12-13T23:59:26.058Z,3.10
