createdAt,value
2023-05-08T00:00:56.516Z,13.7
2023-05-08T00:03:00.076Z,13.7
2023-05-08T00:05:03.433Z,13.7
2023-05-08T00:09:10.381Z,13.9
2023-05-08T00:15:23.783Z,14
2023-05-08T00:17:27.272Z,13.9
2023-05-08T00:19:30.704Z,13.9
2023-05-08T00:32:57.816Z,13.6
2023-05-08T00:35:01.154Z,13.6
2023-05-08T00:37:04.624Z,13.3
2023-05-08T00:39:08.092Z,13.5
2023-05-08T00:41:14.636Z,13.4
2023-05-08T00:43:18.071Z,13.3
2023-05-08T00:45:21.544Z,13.5
2023-05-08T00:47:25.020Z,13.4
2023-05-08T00:49:28.428Z,13.1
2023-05-08T00:51:31.916Z,13.2
2023-05-08T00:53:35.378Z,13
2023-05-08T00:55:41.940Z,13
2023-05-08T00:57:45.422Z,13.2
2023-05-08T00:59:48.856Z,13.1
2023-05-08T01:01:52.314Z,13.2
2023-05-08T01:03:55.913Z,12.8
2023-05-08T01:08:02.753Z,13.1
2023-05-08T01:10:09.304Z,12.6
2023-05-08T01:14:16.265Z,12.9
2023-05-08T01:16:20.228Z,12.5
2023-05-08T01:18:23.710Z,12.5
2023-05-08T01:22:30.637Z,12.5
2023-05-08T01:24:37.215Z,12.7
2023-05-08T01:26:40.712Z,12.6
2023-05-08T01:28:44.224Z,12.7
2023-05-08T01:29:47.484Z,12.5
2023-05-08T01:33:54.494Z,12.3
2023-05-08T01:35:57.956Z,12.2
2023-05-08T01:44:15.014Z,12.4
2023-05-08T01:46:18.536Z,12
2023-05-08T01:48:22.003Z,12.3
2023-05-08T01:50:25.467Z,12.3
2023-05-08T01:52:32.115Z,12.3
2023-05-08T01:54:35.579Z,12.3
2023-05-08T01:56:39.070Z,12.2
2023-05-08T01:58:42.578Z,12
2023-05-08T02:09:03.171Z,12
2023-05-08T02:23:30.745Z,11.7
2023-05-08T02:25:34.226Z,11.9
2023-05-08T02:32:05.530Z,11.8
2023-05-08T02:34:12.092Z,11.8
2023-05-08T02:36:15.634Z,11.8
2023-05-08T02:38:19.110Z,12.1
2023-05-08T02:40:22.601Z,11.8
2023-05-08T02:46:33.155Z,12
2023-05-08T02:50:43.200Z,11.9
2023-05-08T02:52:46.725Z,11.8
2023-05-08T02:56:53.736Z,11.8
2023-05-08T02:58:57.228Z,11.8
2023-05-08T03:01:00.802Z,11.9
2023-05-08T03:03:07.392Z,11.8
2023-05-08T03:05:10.828Z,12
2023-05-08T03:07:15.906Z,12.1
2023-05-08T03:09:19.368Z,12
2023-05-08T03:11:22.881Z,11.8
2023-05-08T03:13:26.393Z,11.9
2023-05-08T03:15:29.834Z,12.1
2023-05-08T03:21:43.444Z,11.8
2023-05-08T03:22:46.722Z,12.1
2023-05-08T03:24:50.243Z,12
2023-05-08T03:28:57.253Z,12.1
2023-05-08T03:31:03.847Z,12
2023-05-08T03:37:14.303Z,11.7
2023-05-08T03:39:17.806Z,12
2023-05-08T03:41:21.307Z,11.9
2023-05-08T03:43:24.838Z,11.7
2023-05-08T03:45:31.392Z,11.7
2023-05-08T03:47:34.940Z,11.7
2023-05-08T03:49:38.429Z,11.9
2023-05-08T03:51:41.884Z,12
2023-05-08T03:53:45.413Z,11.7
2023-05-08T03:55:48.888Z,11.8
2023-05-08T03:57:52.404Z,11.8
2023-05-08T03:59:58.992Z,11.8
2023-05-08T04:02:02.509Z,11.8
2023-05-08T04:06:09.507Z,11.8
2023-05-08T04:10:16.510Z,11.7
2023-05-08T04:12:20.034Z,11.6
2023-05-08T04:16:27.948Z,11.5
2023-05-08T04:18:31.417Z,11.5
2023-05-08T04:19:34.701Z,11.5
2023-05-08T04:21:38.197Z,11.4
2023-05-08T04:23:41.709Z,11.5
2023-05-08T04:25:45.222Z,11.4
2023-05-08T04:27:51.784Z,11.4
2023-05-08T04:29:55.337Z,11.5
2023-05-08T04:31:58.862Z,11.5
2023-05-08T04:34:02.355Z,11.5
2023-05-08T04:36:05.890Z,11.5
2023-05-08T04:40:12.925Z,11.3
2023-05-08T04:42:19.520Z,11.3
2023-05-08T04:56:47.248Z,11.3
2023-05-08T04:58:50.787Z,11.3
2023-05-08T05:00:54.334Z,11.3
2023-05-08T05:02:57.901Z,11.4
2023-05-08T05:05:01.463Z,11.4
2023-05-08T05:07:04.898Z,11.5
2023-05-08T05:09:08.452Z,11.6
2023-05-08T05:11:15.044Z,11.6
2023-05-08T05:13:18.630Z,11.7
2023-05-08T05:15:22.062Z,11.7
2023-05-08T05:16:25.370Z,11.8
2023-05-08T05:18:28.885Z,11.8
2023-05-08T05:20:32.401Z,11.9
2023-05-08T05:22:35.947Z,11.9
2023-05-08T05:28:49.567Z,12.2
2023-05-08T05:32:56.618Z,12.4
2023-05-08T05:43:17.300Z,13.1
2023-05-08T05:49:27.882Z,13.3
2023-05-08T05:51:31.417Z,13.2
2023-05-08T05:53:37.995Z,13.2
2023-05-08T05:55:41.503Z,13.4
2023-05-08T05:57:45.039Z,13.5
2023-05-08T06:01:52.136Z,13.7
2023-05-08T06:03:55.642Z,13.9
2023-05-08T06:05:59.839Z,13.9
2023-05-08T06:08:05.679Z,13.8
2023-05-08T06:10:09.205Z,13.9
2023-05-08T06:12:12.672Z,14
2023-05-08T06:14:42.544Z,14.2
2023-05-08T06:18:49.540Z,14.4
2023-05-08T06:22:59.604Z,14.8
2023-05-08T06:25:03.116Z,15
2023-05-08T06:27:06.549Z,15.2
2023-05-08T06:29:10.040Z,15.3
2023-05-08T06:31:13.555Z,15.4
2023-05-08T06:33:16.961Z,15.5
2023-05-08T06:35:23.529Z,15.9
2023-05-08T06:37:26.882Z,16
2023-05-08T06:39:30.330Z,16.2
2023-05-08T06:41:33.837Z,15.9
2023-05-08T06:43:37.249Z,16.1
2023-05-08T06:47:44.215Z,16
2023-05-08T06:49:50.662Z,15.7
2023-05-08T06:51:55.467Z,15.8
2023-05-08T06:53:57.576Z,15.7
2023-05-08T07:00:07.842Z,16.9
2023-05-08T07:02:11.508Z,17.2
2023-05-08T07:06:21.183Z,17.9
2023-05-08T07:08:24.604Z,18.6
2023-05-08T07:09:27.898Z,18.8
2023-05-08T07:11:31.320Z,18.3
2023-05-08T07:19:47.915Z,18.6
2023-05-08T07:21:51.422Z,18.4
2023-05-08T07:23:54.706Z,19
2023-05-08T07:25:58.105Z,19
2023-05-08T07:28:01.652Z,17.6
2023-05-08T07:30:04.867Z,17.2
2023-05-08T07:34:14.732Z,16.7
2023-05-08T07:36:18.089Z,16.7
2023-05-08T07:40:24.852Z,16.8
2023-05-08T07:42:28.307Z,16.6
2023-05-08T07:44:37.302Z,17.1
2023-05-08T07:46:38.199Z,17.7
2023-05-08T07:52:50.116Z,18.4
2023-05-08T07:54:51.592Z,18.9
2023-05-08T07:56:54.845Z,18.5
2023-05-08T07:58:58.138Z,18.5
2023-05-08T08:03:08.030Z,18.5
2023-05-08T08:06:14.526Z,18.3
2023-05-08T08:08:17.842Z,18.3
2023-05-08T08:10:21.097Z,18.3
2023-05-08T08:12:24.328Z,18.2
2023-05-08T08:14:30.792Z,17.4
2023-05-08T08:16:34.199Z,17.4
2023-05-08T08:20:40.730Z,17.9
2023-05-08T08:22:44.004Z,18.1
2023-05-08T08:39:15.237Z,19.8
2023-05-08T08:41:16.557Z,20
2023-05-08T08:51:35.789Z,18.2
2023-05-08T08:59:51.790Z,18.4
2023-05-08T09:01:55.076Z,18.8
2023-05-08T09:02:59.739Z,18.8
2023-05-08T09:11:15.618Z,19
2023-05-08T09:13:19.675Z,19
2023-05-08T09:15:22.047Z,18.8
2023-05-08T09:17:25.271Z,18.3
2023-05-08T09:19:29.102Z,18.3
2023-05-08T09:21:31.700Z,18.4
2023-05-08T09:23:34.895Z,18.6
2023-05-08T09:25:41.157Z,18.5
2023-05-08T09:27:44.358Z,18.5
2023-05-08T09:29:47.573Z,18.7
2023-05-08T09:31:50.844Z,18.8
2023-05-08T09:33:53.991Z,19.4
2023-05-08T09:42:09.832Z,20
2023-05-08T09:46:16.281Z,19.3
2023-05-08T09:50:22.596Z,19.7
2023-05-08T09:52:25.829Z,19.8
2023-05-08T09:54:32.018Z,19.2
2023-05-08T09:56:35.186Z,19.2
2023-05-08T09:58:38.410Z,19.5
2023-05-08T10:03:08.673Z,19.2
2023-05-08T10:09:21.215Z,20.3
2023-05-08T10:11:24.386Z,20.4
2023-05-08T10:13:27.607Z,20.2
2023-05-08T10:17:33.979Z,19.6
2023-05-08T10:19:37.100Z,19.7
2023-05-08T10:21:43.302Z,19.8
2023-05-08T10:23:46.458Z,19.8
2023-05-08T10:25:49.633Z,20.6
2023-05-08T10:27:52.824Z,21.1
2023-05-08T10:29:55.981Z,20.9
2023-05-08T10:31:59.151Z,21.3
2023-05-08T10:34:02.305Z,21.9
2023-05-08T10:36:08.441Z,22.5
2023-05-08T10:38:11.609Z,22.7
2023-05-08T10:40:14.927Z,22
2023-05-08T10:50:33.341Z,20.1
2023-05-08T10:52:36.471Z,19.9
2023-05-08T10:54:39.590Z,19.8
2023-05-08T10:55:42.646Z,19.6
2023-05-08T10:57:45.773Z,19.6
2023-05-08T11:01:52.074Z,19.6
2023-05-08T11:03:58.360Z,19.5
2023-05-08T11:08:04.471Z,19.4
2023-05-08T11:10:07.609Z,19.3
2023-05-08T11:16:17.096Z,18.9
2023-05-08T11:24:32.693Z,18.7
2023-05-08T11:26:35.885Z,18.5
2023-05-08T11:28:39.017Z,18.4
2023-05-08T11:41:01.191Z,18
2023-05-08T11:52:23.588Z,16.8
2023-05-08T11:54:26.964Z,16.8
2023-05-08T11:56:30.178Z,16.8
2023-05-08T11:58:33.522Z,17
2023-05-08T12:02:43.297Z,17.2
2023-05-08T12:04:46.825Z,17.3
2023-05-08T12:06:49.809Z,17.2
2023-05-08T12:08:53.211Z,17.3
2023-05-08T12:12:59.949Z,18.1
2023-05-08T12:15:06.276Z,18.4
2023-05-08T12:17:09.718Z,18.5
2023-05-08T12:19:12.973Z,18.8
2023-05-08T12:21:16.286Z,19
2023-05-08T12:23:19.601Z,19.2
2023-05-08T12:25:22.962Z,19.3
2023-05-08T12:27:26.199Z,19.2
2023-05-08T12:29:32.571Z,19.3
2023-05-08T12:31:35.836Z,19.4
2023-05-08T12:33:39.096Z,19.5
2023-05-08T12:35:42.378Z,19.6
2023-05-08T12:37:45.734Z,19.6
2023-05-08T12:39:48.945Z,19.7
2023-05-08T12:43:58.491Z,19.7
2023-05-08T12:46:01.742Z,19.8
2023-05-08T12:49:08.075Z,19.6
2023-05-08T13:07:40.087Z,19.8
2023-05-08T13:09:43.255Z,19.8
2023-05-08T13:11:49.590Z,19.9
2023-05-08T13:13:52.664Z,20
2023-05-08T13:15:55.959Z,20.2
2023-05-08T13:17:59.090Z,20.4
2023-05-08T13:20:03.828Z,20.6
2023-05-08T13:22:05.412Z,20.7
2023-05-08T13:24:08.556Z,20.7
2023-05-08T13:26:14.760Z,20.9
2023-05-08T13:28:17.905Z,21
2023-05-08T13:30:21.089Z,21.1
2023-05-08T13:34:27.708Z,20.4
2023-05-08T13:38:33.957Z,20.3
2023-05-08T13:40:40.136Z,20.1
2023-05-08T13:42:43.261Z,20.1
2023-05-08T13:47:04.200Z,19.9
2023-05-08T13:49:07.296Z,19.9
2023-05-08T13:51:10.419Z,20.1
2023-05-08T13:53:16.597Z,20.2
2023-05-08T13:55:19.706Z,20.2
2023-05-08T13:57:22.831Z,20.3
2023-05-08T13:59:25.976Z,20.5
2023-05-08T14:01:29.107Z,20.9
2023-05-08T14:03:32.336Z,21.2
2023-05-08T14:17:57.216Z,22.6
2023-05-08T14:20:00.376Z,22.3
2023-05-08T14:22:06.324Z,21.4
2023-05-08T14:24:09.357Z,21.1
2023-05-08T14:26:12.422Z,21.6
2023-05-08T14:28:15.460Z,21.7
2023-05-08T14:32:21.636Z,21.1
2023-05-08T14:34:24.621Z,21.2
2023-05-08T14:36:30.677Z,20.9
2023-05-08T14:38:33.763Z,21
2023-05-08T14:41:39.856Z,20.9
2023-05-08T14:43:42.911Z,20.9
2023-05-08T14:45:45.971Z,20.7
2023-05-08T14:47:49.068Z,20.4
2023-05-08T14:49:55.163Z,20.6
2023-05-08T14:51:58.225Z,20.7
2023-05-08T14:54:01.501Z,20.9
2023-05-08T14:56:04.736Z,20.8
2023-05-08T15:00:12.071Z,20.5
2023-05-08T15:02:15.254Z,20.5
2023-05-08T15:04:21.502Z,20.3
2023-05-08T15:06:24.376Z,20.1
2023-05-08T15:08:27.534Z,20.1
2023-05-08T15:10:30.619Z,20.1
2023-05-08T15:12:33.696Z,20
2023-05-08T15:16:40.085Z,20.2
2023-05-08T15:18:46.126Z,19.7
2023-05-08T15:22:52.389Z,19.6
2023-05-08T15:24:55.537Z,19.5
2023-05-08T15:26:58.644Z,19.6
2023-05-08T15:29:01.795Z,19.5
2023-05-08T15:31:04.916Z,19.2
2023-05-08T15:33:11.120Z,18.8
2023-05-08T15:35:14.676Z,18.9
2023-05-08T15:37:17.432Z,19
2023-05-08T15:48:39.395Z,19.8
2023-05-08T15:58:55.216Z,20.1
2023-05-08T16:01:01.461Z,20.6
2023-05-08T16:03:04.632Z,20.6
2023-05-08T16:05:07.733Z,20.5
2023-05-08T16:07:10.901Z,20.2
2023-05-08T16:09:14.078Z,19.8
2023-05-08T16:11:17.244Z,19.6
2023-05-08T16:15:26.550Z,19.4
2023-05-08T16:17:29.735Z,19.3
2023-05-08T16:19:33.933Z,19.4
2023-05-08T16:21:36.087Z,19.5
2023-05-08T16:23:39.259Z,19.7
2023-05-08T16:25:42.400Z,19.9
2023-05-08T16:27:45.571Z,20
2023-05-08T16:29:51.791Z,20
2023-05-08T16:31:54.981Z,20
2023-05-08T16:33:58.152Z,20
2023-05-08T16:35:01.255Z,20.1
2023-05-08T16:39:07.572Z,19.9
2023-05-08T16:41:10.778Z,19.9
2023-05-08T16:49:26.416Z,19.3
2023-05-08T16:53:32.815Z,19.2
2023-05-08T16:55:35.908Z,19.1
2023-05-08T16:57:42.200Z,19
2023-05-08T16:59:45.265Z,19
2023-05-08T17:01:48.454Z,18.8
2023-05-08T17:03:51.617Z,18.8
2023-05-08T17:05:54.802Z,18.8
2023-05-08T17:07:57.994Z,18.8
2023-05-08T17:10:01.176Z,18.8
2023-05-08T17:12:07.399Z,18.9
2023-05-08T17:14:10.560Z,18.9
2023-05-08T17:16:13.781Z,18.9
2023-05-08T17:18:16.958Z,18.9
2023-05-08T17:22:23.323Z,18.8
2023-05-08T17:24:26.518Z,18.7
2023-05-08T17:28:36.511Z,18.6
2023-05-08T17:30:39.749Z,18.5
2023-05-08T17:41:17.452Z,18.3
2023-05-08T17:45:23.983Z,18.4
2023-05-08T17:47:27.308Z,18.4
2023-05-08T17:49:30.504Z,18.3
2023-05-08T17:55:43.285Z,18.2
2023-05-08T17:57:46.481Z,18
2023-05-08T18:01:52.923Z,17.9
2023-05-08T18:03:56.153Z,17.9
2023-05-08T18:05:59.509Z,17.9
2023-05-08T18:08:05.837Z,17.8
2023-05-08T18:10:09.617Z,17.8
2023-05-08T18:12:12.903Z,17.8
2023-05-08T18:14:16.090Z,17.8
2023-05-08T18:16:19.381Z,17.8
2023-05-08T18:20:25.805Z,17.7
2023-05-08T18:22:32.274Z,17.7
2023-05-08T18:24:35.633Z,17.7
2023-05-08T18:26:38.972Z,17.6
2023-05-08T18:27:42.217Z,17.6
2023-05-08T18:31:48.987Z,17.6
2023-05-08T18:33:52.150Z,17.7
2023-05-08T18:35:58.628Z,17.6
2023-05-08T18:38:01.902Z,17.6
2023-05-08T18:40:05.208Z,17.4
2023-05-08T18:42:08.469Z,16.9
2023-05-08T18:46:15.199Z,16.6
2023-05-08T18:48:18.446Z,16.6
2023-05-08T18:50:24.905Z,16.4
2023-05-08T18:56:34.988Z,16.2
2023-05-08T18:58:38.359Z,16.3
2023-05-08T19:00:41.773Z,16.3
2023-05-08T19:02:45.136Z,16.3
2023-05-08T19:04:51.640Z,16.2
2023-05-08T19:06:55.011Z,16.2
2023-05-08T19:13:05.322Z,16
2023-05-08T19:15:08.597Z,16
2023-05-08T19:17:11.984Z,16
2023-05-08T19:19:18.458Z,15.9
2023-05-08T19:24:28.543Z,15.7
2023-05-08T19:26:31.938Z,15.7
2023-05-08T19:28:35.380Z,15.7
2023-05-08T19:30:38.787Z,15.4
2023-05-08T19:38:55.511Z,15.8
2023-05-08T19:43:02.326Z,15.8
2023-05-08T19:45:05.699Z,15.3
2023-05-08T19:51:19.030Z,15.1
2023-05-08T19:53:22.437Z,15.2
2023-05-08T19:55:25.815Z,15.1
2023-05-08T19:57:29.181Z,15.7
2023-05-08T19:59:32.499Z,15.2
2023-05-08T20:01:39.007Z,15.1
2023-05-08T20:03:42.469Z,15.3
2023-05-08T20:07:49.157Z,15.5
2023-05-08T20:09:52.607Z,15.3
2023-05-08T20:13:59.377Z,15.2
2023-05-08T20:16:05.950Z,15.3
2023-05-08T20:20:12.869Z,15.3
2023-05-08T20:21:15.882Z,15.2
2023-05-08T20:23:19.330Z,15.3
2023-05-08T20:25:22.740Z,15.3
2023-05-08T20:31:36.056Z,14.9
2023-05-08T20:33:39.448Z,14.8
2023-05-08T20:39:49.631Z,15.1
2023-05-08T20:46:02.979Z,15.1
2023-05-08T20:48:06.428Z,14.9
2023-05-08T20:50:09.748Z,14.9
2023-05-08T20:52:13.145Z,15.1
2023-05-08T21:04:38.239Z,15
2023-05-08T21:27:42.498Z,15.1
2023-05-08T21:29:45.934Z,14.8
2023-05-08T21:31:49.414Z,15.2
2023-05-08T21:35:56.180Z,15.3
2023-05-08T21:37:59.516Z,15.3
2023-05-08T21:48:19.613Z,15.3
2023-05-08T21:50:23.015Z,15.2
2023-05-08T21:52:26.453Z,14.8
2023-05-08T21:54:32.950Z,15.1
2023-05-08T21:56:36.356Z,15.1
2023-05-08T22:02:46.673Z,14.8
2023-05-08T22:04:50.033Z,14.8
2023-05-08T22:06:53.434Z,14.8
2023-05-08T22:14:10.041Z,14.7
2023-05-08T22:16:13.469Z,14.8
2023-05-08T22:20:20.295Z,14.6
2023-05-08T22:34:47.360Z,14.7
2023-05-08T22:36:53.895Z,14.3
2023-05-08T22:38:57.324Z,14.3
2023-05-08T22:41:00.750Z,14.5
2023-05-08T22:43:04.248Z,14.3
2023-05-08T22:45:07.658Z,14.6
2023-05-08T22:47:11.108Z,14.8
2023-05-08T22:49:14.495Z,14.6
2023-05-08T22:51:21.028Z,14.7
2023-05-08T22:53:24.437Z,14.3
2023-05-08T22:55:27.918Z,14.5
2023-05-08T22:57:31.362Z,14.7
2023-05-08T23:01:38.338Z,14.3
2023-05-08T23:03:41.701Z,14.4
2023-05-08T23:09:55.076Z,14.7
2023-05-08T23:10:58.337Z,14.8
2023-05-08T23:13:01.785Z,14.6
2023-05-08T23:15:05.229Z,14.4
2023-05-08T23:19:15.235Z,14.9
2023-05-08T23:21:18.674Z,14.5
2023-05-08T23:23:22.089Z,14.8
2023-05-08T23:27:29.039Z,14.8
2023-05-08T23:50:13.929Z,14.8
2023-05-08T23:54:20.823Z,14.4
