createdAt,value
2018-06-23T00:00:22.701Z,2.93
2018-06-23T00:02:51.751Z,3.63
2018-06-23T00:05:20.139Z,3.00
2018-06-23T00:07:49.135Z,1.67
2018-06-23T00:10:17.484Z,3.13
2018-06-23T00:12:46.359Z,2.13
2018-06-23T00:15:14.494Z,4.47
2018-06-23T00:17:42.898Z,1.57
2018-06-23T00:20:11.245Z,2.17
2018-06-23T00:22:39.617Z,2.43
2018-06-23T00:25:07.981Z,4.73
2018-06-23T00:27:36.364Z,2.90
2018-06-23T00:30:04.728Z,5.83
2018-06-23T00:32:33.070Z,4.57
2018-06-23T00:35:01.101Z,2.73
2018-06-23T00:37:30.116Z,2.40
2018-06-23T00:39:58.457Z,2.13
2018-06-23T00:42:26.801Z,5.97
2018-06-23T00:44:55.845Z,3.23
2018-06-23T00:47:24.149Z,3.30
2018-06-23T00:49:52.503Z,3.47
2018-06-23T00:52:21.438Z,5.03
2018-06-23T00:54:49.765Z,3.20
2018-06-23T00:57:18.133Z,2.57
2018-06-23T00:59:46.505Z,3.23
2018-06-23T01:02:14.915Z,1.47
2018-06-23T01:04:43.251Z,3.60
2018-06-23T01:07:11.629Z,1.73
2018-06-23T01:09:39.995Z,1.97
2018-06-23T01:12:08.367Z,2.53
2018-06-23T01:14:36.923Z,2.63
2018-06-23T01:17:08.687Z,1.90
2018-06-23T01:19:37.087Z,4.27
2018-06-23T01:22:05.455Z,2.03
2018-06-23T01:24:33.805Z,1.87
2018-06-23T01:27:02.227Z,6.37
2018-06-23T01:29:31.397Z,5.63
2018-06-23T01:31:59.777Z,4.47
2018-06-23T01:34:28.314Z,4.20
2018-06-23T01:36:57.317Z,6.20
2018-06-23T01:39:25.867Z,6.30
2018-06-23T01:41:54.192Z,3.90
2018-06-23T01:44:22.551Z,4.43
2018-06-23T01:46:50.883Z,1.67
2018-06-23T01:49:19.119Z,3.80
2018-06-23T01:51:47.477Z,4.17
2018-06-23T01:54:15.810Z,3.93
2018-06-23T01:56:44.144Z,2.57
2018-06-23T01:59:12.576Z,2.20
2018-06-23T02:01:40.955Z,5.10
2018-06-23T02:04:09.326Z,4.53
2018-06-23T02:06:37.728Z,5.77
2018-06-23T02:09:08.354Z,3.03
2018-06-23T02:11:36.699Z,3.50
2018-06-23T02:14:10.373Z,4.30
2018-06-23T02:16:44.045Z,2.37
2018-06-23T02:19:17.548Z,2.83
2018-06-23T02:21:51.231Z,1.67
2018-06-23T02:24:24.913Z,2.27
2018-06-23T02:26:58.644Z,2.77
2018-06-23T02:29:32.395Z,2.67
2018-06-23T02:32:06.067Z,4.90
2018-06-23T02:34:39.621Z,2.67
2018-06-23T02:37:07.957Z,2.33
2018-06-23T02:39:36.293Z,4.87
2018-06-23T02:42:04.364Z,8.83
2018-06-23T02:44:32.398Z,2.70
2018-06-23T02:47:00.757Z,2.70
2018-06-23T02:49:29.107Z,2.30
2018-06-23T02:51:57.433Z,1.50
2018-06-23T02:54:25.770Z,2.67
2018-06-23T02:56:54.121Z,2.10
2018-06-23T02:59:22.505Z,1.73
2018-06-23T03:01:50.990Z,2.77
2018-06-23T03:04:19.565Z,1.43
2018-06-23T03:06:48.197Z,2.50
2018-06-23T03:09:16.549Z,1.67
2018-06-23T03:11:44.896Z,3.67
2018-06-23T03:14:13.850Z,2.07
2018-06-23T03:16:42.182Z,2.63
2018-06-23T03:19:10.559Z,2.13
2018-06-23T03:21:38.873Z,3.20
2018-06-23T03:24:07.333Z,3.07
2018-06-23T03:26:35.683Z,5.03
2018-06-23T03:29:04.236Z,7.07
2018-06-23T03:31:32.608Z,4.57
2018-06-23T03:34:00.938Z,5.33
2018-06-23T03:36:29.175Z,4.50
2018-06-23T03:38:57.236Z,1.80
2018-06-23T03:41:25.569Z,2.60
2018-06-23T03:43:53.928Z,2.73
2018-06-23T03:46:22.234Z,2.67
2018-06-23T03:48:50.703Z,3.80
2018-06-23T03:51:19.019Z,2.17
2018-06-23T03:53:47.385Z,1.23
2018-06-23T03:56:15.871Z,1.53
2018-06-23T03:58:44.300Z,1.23
2018-06-23T04:01:12.631Z,1.10
2018-06-23T04:03:40.961Z,1.33
2018-06-23T04:06:09.313Z,1.63
2018-06-23T04:08:38.150Z,2.23
2018-06-23T04:11:07.126Z,1.73
2018-06-23T04:16:10.272Z,3.27
2018-06-23T04:18:42.881Z,6.90
2018-06-23T04:21:11.224Z,4.63
2018-06-23T04:23:39.596Z,2.20
2018-06-23T04:26:07.930Z,2.63
2018-06-23T04:28:36.252Z,2.17
2018-06-23T04:31:04.629Z,1.30
2018-06-23T04:33:32.992Z,1.90
2018-06-23T04:36:01.298Z,4.47
2018-06-23T04:38:29.674Z,0.80
2018-06-23T04:40:58.040Z,1.73
2018-06-23T04:43:27.112Z,1.93
2018-06-23T04:45:55.508Z,2.07
2018-06-23T04:48:23.940Z,2.13
2018-06-23T04:50:52.298Z,3.87
2018-06-23T04:53:20.627Z,2.17
2018-06-23T04:55:49.876Z,5.17
2018-06-23T04:58:18.217Z,1.90
2018-06-23T05:00:46.545Z,6.47
2018-06-23T05:03:14.934Z,3.07
2018-06-23T05:05:43.288Z,2.10
2018-06-23T05:08:11.681Z,3.17
2018-06-23T05:10:40.027Z,2.87
2018-06-23T05:13:08.353Z,3.40
2018-06-23T05:15:36.785Z,2.60
2018-06-23T05:18:05.208Z,3.83
2018-06-23T05:20:33.534Z,3.13
2018-06-23T05:23:02.358Z,2.40
2018-06-23T05:25:31.308Z,3.67
2018-06-23T05:27:59.659Z,2.20
2018-06-23T05:30:28.017Z,5.70
2018-06-23T05:32:56.359Z,2.87
2018-06-23T05:35:24.703Z,6.43
2018-06-23T05:37:53.040Z,3.30
2018-06-23T05:40:21.390Z,6.00
2018-06-23T05:42:49.733Z,3.70
2018-06-23T05:45:18.075Z,2.27
2018-06-23T05:47:46.432Z,4.13
2018-06-23T05:50:14.774Z,4.53
2018-06-23T05:52:43.125Z,4.60
2018-06-23T05:55:11.453Z,6.00
2018-06-23T05:57:39.789Z,3.03
2018-06-23T06:00:09.043Z,3.10
2018-06-23T06:02:38.143Z,4.60
2018-06-23T06:05:06.513Z,3.97
2018-06-23T06:07:35.188Z,3.47
2018-06-23T06:10:03.615Z,3.93
2018-06-23T06:12:32.112Z,3.27
2018-06-23T06:15:00.435Z,4.10
2018-06-23T06:17:32.727Z,3.87
2018-06-23T06:20:03.243Z,9.93
2018-06-23T06:22:34.853Z,3.23
2018-06-23T06:25:03.222Z,8.77
2018-06-23T06:27:31.663Z,4.53
2018-06-23T06:30:00.064Z,9.20
2018-06-23T06:32:28.813Z,10.97
2018-06-23T06:34:57.468Z,3.00
2018-06-23T06:37:25.930Z,4.03
2018-06-23T06:39:54.281Z,12.13
2018-06-23T06:42:22.657Z,10.63
2018-06-23T06:44:50.983Z,10.17
2018-06-23T06:47:20.128Z,12.30
2018-06-23T06:49:48.519Z,16.17
2018-06-23T06:52:17.815Z,5.10
2018-06-23T06:54:46.250Z,14.60
2018-06-23T06:57:14.656Z,8.60
2018-06-23T06:59:43.003Z,7.80
2018-06-23T07:02:12.561Z,9.23
2018-06-23T07:04:40.629Z,11.17
2018-06-23T07:07:09.033Z,6.37
2018-06-23T07:09:37.438Z,10.20
2018-06-23T07:12:05.883Z,7.63
2018-06-23T07:14:34.237Z,11.60
2018-06-23T07:17:02.615Z,13.57
2018-06-23T07:19:31.074Z,10.30
2018-06-23T07:21:59.408Z,12.33
2018-06-23T07:24:27.833Z,5.27
2018-06-23T07:26:56.252Z,12.80
2018-06-23T07:29:24.425Z,9.07
2018-06-23T07:31:53.478Z,6.50
2018-06-23T07:34:21.821Z,8.73
2018-06-23T07:36:50.321Z,11.30
2018-06-23T07:39:18.691Z,11.53
2018-06-23T07:41:46.923Z,8.10
2018-06-23T07:44:15.286Z,7.60
2018-06-23T07:46:43.717Z,9.13
2018-06-23T07:49:12.083Z,9.63
2018-06-23T07:51:40.499Z,4.87
2018-06-23T07:54:08.875Z,15.57
2018-06-23T07:56:37.233Z,7.50
2018-06-23T07:59:05.623Z,3.77
2018-06-23T08:01:34.157Z,5.07
2018-06-23T08:04:02.412Z,9.93
2018-06-23T08:06:30.748Z,5.90
2018-06-23T08:08:59.115Z,8.37
2018-06-23T08:11:27.455Z,5.20
2018-06-23T08:13:55.863Z,9.20
2018-06-23T08:16:24.327Z,5.70
2018-06-23T08:18:52.683Z,8.27
2018-06-23T08:21:21.093Z,7.23
2018-06-23T08:23:49.417Z,7.23
2018-06-23T08:26:17.867Z,10.00
2018-06-23T08:28:46.133Z,16.87
2018-06-23T08:31:14.442Z,14.70
2018-06-23T08:33:42.889Z,8.73
2018-06-23T08:36:11.257Z,11.97
2018-06-23T08:38:39.621Z,8.93
2018-06-23T08:41:08.001Z,12.37
2018-06-23T08:43:36.409Z,11.10
2018-06-23T08:46:04.505Z,7.23
2018-06-23T08:48:32.892Z,10.00
2018-06-23T08:51:01.262Z,6.27
2018-06-23T08:53:29.637Z,9.17
2018-06-23T08:55:57.957Z,8.13
2018-06-23T08:58:26.339Z,6.60
2018-06-23T09:00:54.691Z,14.50
2018-06-23T09:03:23.083Z,10.07
2018-06-23T09:05:51.597Z,9.30
2018-06-23T09:08:20.685Z,7.97
2018-06-23T09:10:49.039Z,7.43
2018-06-23T09:13:17.381Z,8.67
2018-06-23T09:15:45.469Z,10.70
2018-06-23T09:18:13.549Z,8.13
2018-06-23T09:20:41.950Z,7.33
2018-06-23T09:23:10.289Z,7.70
2018-06-23T09:25:38.533Z,8.67
2018-06-23T09:28:07.712Z,6.53
2018-06-23T09:30:36.196Z,5.03
2018-06-23T09:33:04.514Z,4.23
2018-06-23T09:35:33.049Z,8.27
2018-06-23T09:38:01.419Z,8.50
2018-06-23T09:40:29.817Z,5.57
2018-06-23T09:42:58.147Z,5.77
2018-06-23T09:45:26.509Z,7.50
2018-06-23T09:47:54.901Z,11.93
2018-06-23T09:50:23.294Z,8.73
2018-06-23T09:52:51.772Z,4.50
2018-06-23T09:55:20.697Z,4.93
2018-06-23T09:57:49.136Z,5.50
2018-06-23T10:00:17.890Z,6.23
2018-06-23T10:02:47.468Z,6.63
2018-06-23T10:05:16.397Z,5.53
2018-06-23T10:07:44.755Z,3.40
2018-06-23T10:10:13.084Z,6.20
2018-06-23T10:12:41.445Z,6.73
2018-06-23T10:15:09.827Z,5.43
2018-06-23T10:17:38.165Z,6.07
2018-06-23T10:20:06.605Z,7.50
2018-06-23T10:22:34.948Z,4.80
2018-06-23T10:25:03.297Z,3.87
2018-06-23T10:27:31.675Z,3.50
2018-06-23T10:30:00.039Z,8.57
2018-06-23T10:32:28.520Z,4.67
2018-06-23T10:34:56.858Z,3.43
2018-06-23T10:37:25.260Z,5.93
2018-06-23T10:39:53.664Z,3.27
2018-06-23T10:42:22.029Z,2.80
2018-06-23T10:44:50.393Z,7.97
2018-06-23T10:47:18.738Z,6.13
2018-06-23T10:49:47.115Z,7.00
2018-06-23T10:52:15.510Z,8.77
2018-06-23T10:54:43.854Z,9.20
2018-06-23T10:57:12.250Z,5.93
2018-06-23T10:59:40.617Z,4.77
2018-06-23T11:02:09.174Z,8.67
2018-06-23T11:04:37.679Z,3.10
2018-06-23T11:07:06.284Z,8.50
2018-06-23T11:09:34.622Z,5.83
2018-06-23T11:12:03.008Z,6.60
2018-06-23T11:14:31.340Z,6.57
2018-06-23T11:16:59.761Z,5.17
2018-06-23T11:19:28.090Z,6.70
2018-06-23T11:21:56.502Z,5.57
2018-06-23T11:24:25.393Z,4.93
2018-06-23T11:26:53.786Z,4.77
2018-06-23T11:29:22.141Z,4.37
2018-06-23T11:31:51.118Z,13.80
2018-06-23T11:34:20.160Z,6.27
2018-06-23T11:36:48.470Z,5.53
2018-06-23T11:39:16.824Z,5.00
2018-06-23T11:41:45.204Z,4.00
2018-06-23T11:44:14.060Z,3.33
2018-06-23T11:46:42.460Z,4.57
2018-06-23T11:49:10.825Z,6.90
2018-06-23T11:51:39.163Z,4.13
2018-06-23T11:54:08.030Z,2.53
2018-06-23T11:56:36.365Z,4.60
2018-06-23T11:59:04.776Z,4.87
2018-06-23T12:01:33.349Z,4.47
2018-06-23T12:04:01.712Z,2.60
2018-06-23T12:06:30.192Z,3.60
2018-06-23T12:08:58.510Z,2.57
2018-06-23T12:11:26.883Z,4.50
2018-06-23T12:13:55.287Z,4.00
2018-06-23T12:16:23.701Z,2.40
2018-06-23T12:18:52.068Z,3.73
2018-06-23T12:21:20.455Z,2.93
2018-06-23T12:23:48.858Z,3.93
2018-06-23T12:26:17.268Z,4.07
2018-06-23T12:28:45.619Z,5.27
2018-06-23T12:31:13.689Z,3.00
2018-06-23T12:33:42.035Z,4.50
2018-06-23T12:36:10.403Z,2.73
2018-06-23T12:38:38.781Z,6.93
2018-06-23T12:41:07.137Z,3.27
2018-06-23T12:43:35.694Z,2.53
2018-06-23T12:46:04.060Z,3.40
2018-06-23T12:48:32.525Z,4.27
2018-06-23T12:51:00.792Z,2.80
2018-06-23T12:53:29.343Z,2.53
2018-06-23T12:55:58.330Z,3.53
2018-06-23T12:58:26.772Z,3.27
2018-06-23T13:00:55.133Z,1.67
2018-06-23T13:03:24.221Z,2.30
2018-06-23T13:05:52.601Z,4.73
2018-06-23T13:08:21.076Z,4.13
2018-06-23T13:10:49.408Z,2.83
2018-06-23T13:13:17.781Z,2.00
2018-06-23T13:15:46.151Z,3.10
2018-06-23T13:18:14.492Z,4.90
2018-06-23T13:20:43.622Z,2.87
2018-06-23T13:23:12.181Z,3.03
2018-06-23T13:25:40.636Z,3.70
2018-06-23T13:28:09.062Z,2.63
2018-06-23T13:30:37.359Z,3.67
2018-06-23T13:33:06.229Z,2.87
2018-06-23T13:35:34.733Z,2.90
2018-06-23T13:38:03.367Z,2.77
2018-06-23T13:40:31.729Z,3.80
2018-06-23T13:43:00.074Z,5.10
2018-06-23T13:45:28.463Z,2.40
2018-06-23T13:47:56.831Z,1.73
2018-06-23T13:50:25.292Z,2.43
2018-06-23T13:52:53.669Z,2.57
2018-06-23T13:55:22.029Z,4.40
2018-06-23T13:57:50.386Z,1.63
2018-06-23T14:00:18.708Z,3.07
2018-06-23T14:02:47.076Z,1.50
2018-06-23T14:05:15.461Z,1.53
2018-06-23T14:07:43.834Z,2.07
2018-06-23T14:10:12.221Z,1.87
2018-06-23T14:12:40.585Z,3.03
2018-06-23T14:15:08.973Z,4.70
2018-06-23T14:17:37.329Z,2.30
2018-06-23T14:20:05.775Z,2.90
2018-06-23T14:22:34.196Z,4.33
2018-06-23T14:25:02.670Z,1.50
2018-06-23T14:27:31.159Z,1.83
2018-06-23T14:29:59.567Z,3.97
2018-06-23T14:32:28.588Z,1.47
2018-06-23T14:34:56.897Z,2.10
2018-06-23T14:37:25.251Z,1.70
2018-06-23T14:39:53.629Z,4.87
2018-06-23T14:42:21.972Z,2.40
2018-06-23T14:44:50.331Z,1.77
2018-06-23T14:47:18.965Z,3.00
2018-06-23T14:49:46.997Z,2.97
2018-06-23T14:52:15.360Z,3.63
2018-06-23T14:54:43.693Z,1.80
2018-06-23T14:57:12.058Z,3.03
2018-06-23T14:59:41.309Z,1.37
2018-06-23T15:02:09.672Z,2.37
2018-06-23T15:04:38.368Z,2.97
2018-06-23T15:07:06.680Z,1.80
2018-06-23T15:09:46.389Z,5.30
2018-06-23T15:12:25.928Z,2.50
2018-06-23T15:14:54.311Z,2.47
2018-06-23T15:17:23.355Z,4.43
2018-06-23T15:19:51.709Z,7.07
2018-06-23T15:22:20.091Z,1.93
2018-06-23T15:24:48.491Z,1.87
2018-06-23T15:27:16.921Z,1.43
2018-06-23T15:29:45.355Z,3.63
2018-06-23T15:32:13.599Z,1.00
2018-06-23T15:34:41.961Z,3.77
2018-06-23T15:37:10.379Z,1.13
2018-06-23T15:39:39.445Z,1.60
2018-06-23T15:42:07.823Z,1.43
2018-06-23T15:44:36.238Z,1.67
2018-06-23T15:47:04.990Z,2.87
2018-06-23T15:49:33.361Z,1.33
2018-06-23T15:52:01.766Z,4.23
2018-06-23T15:54:30.115Z,3.47
2018-06-23T15:56:58.463Z,3.40
2018-06-23T15:59:26.823Z,5.50
2018-06-23T16:01:55.072Z,1.47
2018-06-23T16:04:23.543Z,2.57
2018-06-23T16:06:51.880Z,1.83
2018-06-23T16:09:20.261Z,2.53
2018-06-23T16:11:48.637Z,4.37
2018-06-23T16:14:17.017Z,6.37
2018-06-23T16:16:45.511Z,4.27
2018-06-23T16:19:13.907Z,2.23
2018-06-23T16:21:42.335Z,2.33
2018-06-23T16:24:10.729Z,5.90
2018-06-23T16:26:39.105Z,2.20
2018-06-23T16:29:07.486Z,2.67
2018-06-23T16:31:35.965Z,3.57
2018-06-23T16:34:04.331Z,2.60
2018-06-23T16:36:32.768Z,2.87
2018-06-23T16:39:01.257Z,2.63
2018-06-23T16:41:29.651Z,3.03
2018-06-23T16:43:58.696Z,2.50
2018-06-23T16:46:27.066Z,3.77
2018-06-23T16:48:55.461Z,3.00
2018-06-23T16:51:24.501Z,5.27
2018-06-23T16:53:52.876Z,3.37
2018-06-23T16:56:21.278Z,2.37
2018-06-23T16:58:49.671Z,3.73
2018-06-23T17:01:18.172Z,4.93
2018-06-23T17:03:47.077Z,3.70
2018-06-23T17:06:15.447Z,5.40
2018-06-23T17:08:43.809Z,2.57
2018-06-23T17:11:12.253Z,1.80
2018-06-23T17:13:40.601Z,4.33
2018-06-23T17:16:08.958Z,1.83
2018-06-23T17:18:37.979Z,2.97
2018-06-23T17:21:06.487Z,2.83
2018-06-23T17:23:34.855Z,1.33
2018-06-23T17:26:03.249Z,2.47
2018-06-23T17:28:31.611Z,1.23
2018-06-23T17:31:00.068Z,2.00
2018-06-23T17:33:28.440Z,2.50
2018-06-23T17:35:56.790Z,2.23
2018-06-23T17:38:25.187Z,1.67
2018-06-23T17:40:54.140Z,4.00
2018-06-23T17:43:22.589Z,2.47
2018-06-23T17:45:50.991Z,2.63
2018-06-23T17:48:19.441Z,1.90
2018-06-23T17:50:49.047Z,2.93
2018-06-23T17:53:17.412Z,2.33
2018-06-23T17:55:45.787Z,1.80
2018-06-23T17:58:14.148Z,2.60
2018-06-23T18:00:43.184Z,1.13
2018-06-23T18:03:11.553Z,2.67
2018-06-23T18:05:39.912Z,1.47
2018-06-23T18:08:08.305Z,2.60
2018-06-23T18:10:36.641Z,2.50
2018-06-23T18:13:05.123Z,1.43
2018-06-23T18:15:33.505Z,5.17
2018-06-23T18:18:01.547Z,3.27
2018-06-23T18:20:29.942Z,1.57
2018-06-23T18:22:57.982Z,2.07
2018-06-23T18:25:26.416Z,1.60
2018-06-23T18:27:54.718Z,1.57
2018-06-23T18:30:23.049Z,6.50
2018-06-23T18:32:51.416Z,2.40
2018-06-23T18:35:19.799Z,1.03
2018-06-23T18:37:48.120Z,1.40
2018-06-23T18:40:16.496Z,3.83
2018-06-23T18:42:44.848Z,1.37
2018-06-23T18:45:13.315Z,1.13
2018-06-23T18:47:41.677Z,1.90
2018-06-23T18:50:10.010Z,1.33
2018-06-23T18:52:38.348Z,1.70
2018-06-23T18:55:06.779Z,1.43
2018-06-23T18:57:35.140Z,1.33
2018-06-23T19:00:03.626Z,5.80
2018-06-23T19:02:31.980Z,1.10
2018-06-23T19:05:00.354Z,1.07
2018-06-23T19:07:28.782Z,2.80
2018-06-23T19:09:57.130Z,1.53
2018-06-23T19:12:25.482Z,2.07
2018-06-23T19:14:53.868Z,0.43
2018-06-23T19:17:22.240Z,2.10
2018-06-23T19:19:50.600Z,1.80
2018-06-23T19:22:19.035Z,1.00
2018-06-23T19:24:47.474Z,0.77
2018-06-23T19:27:15.831Z,1.30
2018-06-23T19:29:44.180Z,2.13
2018-06-23T19:32:12.530Z,2.10
2018-06-23T19:34:40.888Z,1.83
2018-06-23T19:37:09.276Z,1.13
2018-06-23T19:39:37.659Z,0.73
2018-06-23T19:42:06.068Z,1.57
2018-06-23T19:44:34.441Z,2.10
2018-06-23T19:47:02.823Z,1.60
2018-06-23T19:49:32.032Z,1.33
2018-06-23T19:52:00.407Z,0.80
2018-06-23T19:54:28.754Z,1.67
2018-06-23T19:56:57.106Z,1.30
2018-06-23T19:59:25.468Z,1.33
2018-06-23T20:01:53.872Z,1.13
2018-06-23T20:04:22.296Z,0.67
2018-06-23T20:06:50.608Z,1.83
2018-06-23T20:09:18.954Z,1.60
2018-06-23T20:11:47.324Z,1.53
2018-06-23T20:14:15.666Z,1.33
2018-06-23T20:16:43.999Z,0.83
2018-06-23T20:19:12.377Z,0.80
2018-06-23T20:21:40.720Z,1.20
2018-06-23T20:24:09.084Z,0.77
2018-06-23T20:26:37.472Z,0.80
2018-06-23T20:29:05.944Z,1.30
2018-06-23T20:31:33.984Z,1.70
2018-06-23T20:34:02.314Z,1.03
2018-06-23T20:36:30.714Z,1.73
2018-06-23T20:38:59.066Z,1.57
2018-06-23T20:41:27.450Z,1.53
2018-06-23T20:43:55.814Z,0.80
2018-06-23T20:46:24.226Z,1.27
2018-06-23T20:48:52.618Z,3.30
2018-06-23T20:51:20.980Z,1.03
2018-06-23T20:53:49.319Z,3.23
2018-06-23T20:56:17.736Z,1.10
2018-06-23T20:58:46.088Z,2.87
2018-06-23T21:01:14.506Z,1.70
2018-06-23T21:03:42.990Z,0.40
2018-06-23T21:06:11.421Z,0.90
2018-06-23T21:08:39.784Z,1.10
2018-06-23T21:11:08.152Z,2.80
2018-06-23T21:13:36.489Z,0.70
2018-06-23T21:16:05.238Z,0.93
2018-06-23T21:18:33.615Z,0.70
2018-06-23T21:21:02.021Z,0.63
2018-06-23T21:23:30.404Z,1.50
2018-06-23T21:25:58.761Z,1.87
2018-06-23T21:28:27.119Z,1.43
2018-06-23T21:30:55.691Z,1.90
2018-06-23T21:33:24.189Z,1.53
2018-06-23T21:35:52.419Z,0.83
2018-06-23T21:38:20.769Z,1.33
2018-06-23T21:40:49.163Z,1.43
2018-06-23T21:43:17.528Z,3.67
2018-06-23T21:45:45.923Z,1.10
2018-06-23T21:48:14.363Z,1.33
2018-06-23T21:50:42.767Z,1.63
2018-06-23T21:53:11.206Z,0.93
2018-06-23T21:55:40.120Z,0.73
2018-06-23T21:58:08.190Z,0.67
2018-06-23T22:00:38.652Z,0.67
2018-06-23T22:03:09.303Z,0.90
2018-06-23T22:05:38.339Z,0.90
2018-06-23T22:08:07.655Z,0.87
2018-06-23T22:10:36.033Z,1.30
2018-06-23T22:13:04.843Z,1.33
2018-06-23T22:15:33.183Z,1.43
2018-06-23T22:18:01.527Z,1.57
2018-06-23T22:20:29.897Z,2.60
2018-06-23T22:22:58.269Z,2.63
2018-06-23T22:25:26.705Z,1.07
2018-06-23T22:27:55.099Z,4.63
2018-06-23T22:30:23.459Z,2.63
2018-06-23T22:32:51.787Z,0.90
2018-06-23T22:35:20.233Z,1.37
2018-06-23T22:37:48.599Z,1.00
2018-06-23T22:40:17.171Z,0.90
2018-06-23T22:42:45.512Z,0.90
2018-06-23T22:45:13.867Z,0.70
2018-06-23T22:47:42.211Z,2.50
2018-06-23T22:50:10.660Z,1.53
2018-06-23T22:52:39.466Z,1.30
2018-06-23T22:55:08.725Z,3.83
2018-06-23T22:57:37.636Z,1.17
2018-06-23T23:00:11.037Z,3.17
2018-06-23T23:02:39.711Z,2.20
2018-06-23T23:05:08.463Z,2.63
2018-06-23T23:07:36.778Z,1.03
2018-06-23T23:10:05.672Z,1.33
2018-06-23T23:12:34.039Z,1.53
2018-06-23T23:15:02.503Z,2.33
2018-06-23T23:17:31.111Z,4.13
2018-06-23T23:19:59.455Z,1.67
2018-06-23T23:22:27.793Z,2.03
2018-06-23T23:24:56.154Z,6.30
2018-06-23T23:27:24.600Z,1.33
2018-06-23T23:29:52.971Z,1.03
2018-06-23T23:32:21.356Z,0.70
2018-06-23T23:34:49.643Z,1.37
2018-06-23T23:37:18.036Z,4.57
2018-06-23T23:39:46.370Z,1.17
2018-06-23T23:42:14.753Z,0.87
2018-06-23T23:44:43.185Z,1.23
2018-06-23T23:47:11.591Z,1.70
2018-06-23T23:49:39.955Z,1.20
2018-06-23T23:52:08.330Z,0.70
2018-06-23T23:54:36.669Z,2.10
2018-06-23T23:57:05.897Z,3.37
2018-06-23T23:59:34.228Z,0.83
