createdAt,value
2022-10-03T00:00:46.876Z,1011.45
2022-10-03T00:01:47.083Z,1011.41
2022-10-03T00:02:47.333Z,1011.45
2022-10-03T00:03:47.437Z,1011.47
2022-10-03T00:04:47.635Z,1011.47
2022-10-03T00:05:47.822Z,1011.43
2022-10-03T00:06:48.020Z,1011.47
2022-10-03T00:07:48.224Z,1011.45
2022-10-03T00:08:48.407Z,1011.46
2022-10-03T00:09:48.607Z,1011.52
2022-10-03T00:10:55.816Z,1011.48
2022-10-03T00:11:48.990Z,1011.56
2022-10-03T00:12:49.206Z,1011.55
2022-10-03T00:13:49.418Z,1011.58
2022-10-03T00:14:49.619Z,1011.59
2022-10-03T00:15:49.904Z,1011.58
2022-10-03T00:16:50.004Z,1011.59
2022-10-03T00:17:50.195Z,1011.58
2022-10-03T00:18:50.390Z,1011.62
2022-10-03T00:19:50.587Z,1011.62
2022-10-03T00:20:50.776Z,1011.62
2022-10-03T00:21:50.973Z,1011.63
2022-10-03T00:22:51.174Z,1011.62
2022-10-03T00:23:51.367Z,1011.59
2022-10-03T00:24:51.555Z,1011.62
2022-10-03T00:25:51.750Z,1011.66
2022-10-03T00:26:51.935Z,1011.61
2022-10-03T00:27:52.189Z,1011.65
2022-10-03T00:28:52.469Z,1011.60
2022-10-03T00:29:52.556Z,1011.65
2022-10-03T00:30:52.863Z,1011.73
2022-10-03T00:31:53.006Z,1011.70
2022-10-03T00:32:53.170Z,1011.72
2022-10-03T00:33:53.422Z,1011.66
2022-10-03T00:34:53.493Z,1011.67
2022-10-03T00:35:53.685Z,1011.71
2022-10-03T00:36:53.870Z,1011.70
2022-10-03T00:37:54.067Z,1011.76
2022-10-03T00:38:54.264Z,1011.73
2022-10-03T00:39:54.463Z,1011.76
2022-10-03T00:40:54.663Z,1011.85
2022-10-03T00:41:54.866Z,1011.78
2022-10-03T00:42:55.080Z,1011.85
2022-10-03T00:43:55.275Z,1011.81
2022-10-03T00:44:55.466Z,1011.81
2022-10-03T00:45:55.772Z,1011.87
2022-10-03T00:46:55.927Z,1011.85
2022-10-03T00:47:56.031Z,1011.96
2022-10-03T00:48:56.234Z,1011.89
2022-10-03T00:49:56.440Z,1011.83
2022-10-03T00:50:56.643Z,1011.90
2022-10-03T00:51:56.883Z,1011.90
2022-10-03T00:52:57.073Z,1011.91
2022-10-03T00:53:57.248Z,1011.93
2022-10-03T00:54:57.438Z,1011.84
2022-10-03T00:55:57.634Z,1011.84
2022-10-03T00:56:57.869Z,1011.90
2022-10-03T00:57:58.058Z,1011.89
2022-10-03T00:58:58.389Z,1011.92
2022-10-03T00:59:58.456Z,1011.90
2022-10-03T01:00:58.664Z,1011.89
2022-10-03T01:01:58.901Z,1011.86
2022-10-03T01:02:59.069Z,1011.88
2022-10-03T01:03:59.471Z,1011.87
2022-10-03T01:04:59.465Z,1011.89
2022-10-03T01:05:59.757Z,1011.95
2022-10-03T01:06:59.719Z,1011.95
2022-10-03T01:07:59.907Z,1011.92
2022-10-03T01:09:00.099Z,1011.95
2022-10-03T01:10:00.290Z,1011.88
2022-10-03T01:11:00.466Z,1011.91
2022-10-03T01:12:00.700Z,1011.89
2022-10-03T01:13:00.901Z,1011.87
2022-10-03T01:14:01.084Z,1011.91
2022-10-03T01:15:01.277Z,1011.92
2022-10-03T01:16:01.490Z,1011.91
2022-10-03T01:17:01.605Z,1011.90
2022-10-03T01:18:01.793Z,1011.95
2022-10-03T01:19:01.975Z,1011.93
2022-10-03T01:20:02.162Z,1011.92
2022-10-03T01:21:02.343Z,1011.93
2022-10-03T01:22:02.555Z,1011.98
2022-10-03T01:23:02.740Z,1012.03
2022-10-03T01:24:02.957Z,1012.00
2022-10-03T01:25:03.139Z,1012.07
2022-10-03T01:26:03.328Z,1012.07
2022-10-03T01:27:03.703Z,1012.06
2022-10-03T01:28:03.788Z,1012.12
2022-10-03T01:29:03.963Z,1012.07
2022-10-03T01:30:04.061Z,1012.07
2022-10-03T01:31:04.275Z,1012.07
2022-10-03T01:32:04.476Z,1012.11
2022-10-03T01:33:04.673Z,1012.13
2022-10-03T01:34:04.893Z,1012.07
2022-10-03T01:35:05.081Z,1012.06
2022-10-03T01:36:05.271Z,1012.07
2022-10-03T01:37:05.460Z,1012.09
2022-10-03T01:38:05.661Z,1012.03
2022-10-03T01:39:05.860Z,1012.12
2022-10-03T01:40:06.048Z,1012.12
2022-10-03T01:41:06.249Z,1012.07
2022-10-03T01:42:06.473Z,1012.16
2022-10-03T01:43:06.694Z,1012.16
2022-10-03T01:44:06.889Z,1012.16
2022-10-03T01:45:07.088Z,1012.14
2022-10-03T01:46:07.360Z,1012.16
2022-10-03T01:47:07.468Z,1012.20
2022-10-03T01:48:07.681Z,1012.21
2022-10-03T01:49:07.859Z,1012.15
2022-10-03T01:50:08.058Z,1012.21
2022-10-03T01:51:08.246Z,1012.21
2022-10-03T01:52:08.486Z,1012.16
2022-10-03T01:53:08.696Z,1012.14
2022-10-03T01:54:08.875Z,1012.14
2022-10-03T01:55:09.116Z,1012.14
2022-10-03T01:56:09.308Z,1012.21
2022-10-03T01:57:09.506Z,1012.20
2022-10-03T01:58:09.714Z,1012.18
2022-10-03T01:59:09.941Z,1012.20
2022-10-03T02:00:10.142Z,1012.17
2022-10-03T02:01:10.372Z,1012.19
2022-10-03T02:02:10.595Z,1012.18
2022-10-03T02:03:10.777Z,1012.21
2022-10-03T02:04:10.952Z,1012.28
2022-10-03T02:05:11.146Z,1012.23
2022-10-03T02:06:11.345Z,1012.26
2022-10-03T02:07:11.537Z,1012.26
2022-10-03T02:08:11.742Z,1012.23
2022-10-03T02:09:11.933Z,1012.26
2022-10-03T02:10:12.113Z,1012.29
2022-10-03T02:11:12.324Z,1012.34
2022-10-03T02:12:12.503Z,1012.34
2022-10-03T02:13:12.702Z,1012.35
2022-10-03T02:14:12.888Z,1012.31
2022-10-03T02:15:20.058Z,1012.43
2022-10-03T02:16:13.309Z,1012.31
2022-10-03T02:17:13.371Z,1012.40
2022-10-03T02:18:13.570Z,1012.40
2022-10-03T02:19:13.746Z,1012.37
2022-10-03T02:20:13.963Z,1012.43
2022-10-03T02:21:14.119Z,1012.42
2022-10-03T02:22:14.303Z,1012.42
2022-10-03T02:23:14.517Z,1012.40
2022-10-03T02:24:14.704Z,1012.37
2022-10-03T02:25:14.884Z,1012.32
2022-10-03T02:26:15.075Z,1012.40
2022-10-03T02:27:15.260Z,1012.34
2022-10-03T02:28:15.499Z,1012.41
2022-10-03T02:29:15.682Z,1012.37
2022-10-03T02:30:15.864Z,1012.40
2022-10-03T02:31:16.087Z,1012.43
2022-10-03T02:32:16.277Z,1012.41
2022-10-03T02:33:16.480Z,1012.42
2022-10-03T02:34:16.669Z,1012.41
2022-10-03T02:35:16.858Z,1012.43
2022-10-03T02:36:17.040Z,1012.44
2022-10-03T02:37:17.230Z,1012.45
2022-10-03T02:38:17.430Z,1012.44
2022-10-03T02:39:17.610Z,1012.50
2022-10-03T02:40:17.782Z,1012.49
2022-10-03T02:41:17.974Z,1012.49
2022-10-03T02:42:18.174Z,1012.50
2022-10-03T02:43:18.382Z,1012.49
2022-10-03T02:44:18.565Z,1012.56
2022-10-03T02:45:18.821Z,1012.47
2022-10-03T02:46:18.883Z,1012.48
2022-10-03T02:47:19.065Z,1012.53
2022-10-03T02:48:31.359Z,1012.50
2022-10-03T02:49:20.432Z,1012.49
2022-10-03T02:50:19.624Z,1012.48
2022-10-03T02:51:19.816Z,1012.51
2022-10-03T02:52:19.997Z,1012.52
2022-10-03T02:53:20.204Z,1012.56
2022-10-03T02:54:20.385Z,1012.55
2022-10-03T02:55:20.559Z,1012.54
2022-10-03T02:56:20.741Z,1012.49
2022-10-03T02:57:20.916Z,1012.55
2022-10-03T02:58:21.110Z,1012.56
2022-10-03T02:59:21.295Z,1012.56
2022-10-03T03:00:21.465Z,1012.54
2022-10-03T03:01:21.739Z,1012.59
2022-10-03T03:02:21.866Z,1012.55
2022-10-03T03:03:22.042Z,1012.60
2022-10-03T03:04:22.227Z,1012.52
2022-10-03T03:05:22.421Z,1012.53
2022-10-03T03:06:22.611Z,1012.64
2022-10-03T03:07:22.812Z,1012.56
2022-10-03T03:08:22.997Z,1012.58
2022-10-03T03:09:23.181Z,1012.59
2022-10-03T03:10:23.353Z,1012.60
2022-10-03T03:11:23.537Z,1012.61
2022-10-03T03:12:23.713Z,1012.64
2022-10-03T03:13:23.923Z,1012.63
2022-10-03T03:14:24.100Z,1012.63
2022-10-03T03:15:24.272Z,1012.65
2022-10-03T03:16:24.481Z,1012.67
2022-10-03T03:17:24.680Z,1012.66
2022-10-03T03:18:24.856Z,1012.72
2022-10-03T03:19:25.051Z,1012.69
2022-10-03T03:20:25.228Z,1012.66
2022-10-03T03:21:25.421Z,1012.64
2022-10-03T03:22:25.599Z,1012.64
2022-10-03T03:23:25.796Z,1012.65
2022-10-03T03:24:25.977Z,1012.61
2022-10-03T03:25:26.155Z,1012.60
2022-10-03T03:26:26.339Z,1012.63
2022-10-03T03:27:26.517Z,1012.66
2022-10-03T03:28:26.738Z,1012.59
2022-10-03T03:29:26.915Z,1012.62
2022-10-03T03:30:27.094Z,1012.61
2022-10-03T03:31:27.317Z,1012.69
2022-10-03T03:32:27.398Z,1012.73
2022-10-03T03:33:27.639Z,1012.61
2022-10-03T03:34:27.818Z,1012.66
2022-10-03T03:35:28.004Z,1012.63
2022-10-03T03:36:28.178Z,1012.61
2022-10-03T03:37:28.358Z,1012.62
2022-10-03T03:38:28.558Z,1012.61
2022-10-03T03:39:28.745Z,1012.69
2022-10-03T03:40:28.921Z,1012.63
2022-10-03T03:41:29.101Z,1012.65
2022-10-03T03:42:29.280Z,1012.70
2022-10-03T03:43:29.486Z,1012.71
2022-10-03T03:44:29.667Z,1012.74
2022-10-03T03:45:30.004Z,1012.73
2022-10-03T03:46:30.020Z,1012.75
2022-10-03T03:47:30.206Z,1012.76
2022-10-03T03:48:30.431Z,1012.77
2022-10-03T03:49:30.618Z,1012.76
2022-10-03T03:50:30.806Z,1012.71
2022-10-03T03:51:30.993Z,1012.73
2022-10-03T03:52:31.183Z,1012.76
2022-10-03T03:53:31.386Z,1012.75
2022-10-03T03:54:31.597Z,1012.79
2022-10-03T03:55:31.775Z,1012.77
2022-10-03T03:56:31.960Z,1012.79
2022-10-03T03:57:32.142Z,1012.86
2022-10-03T03:58:32.342Z,1012.82
2022-10-03T03:59:32.523Z,1012.80
2022-10-03T04:00:32.718Z,1012.86
2022-10-03T04:01:32.966Z,1012.94
2022-10-03T04:02:33.094Z,1012.90
2022-10-03T04:03:33.286Z,1012.93
2022-10-03T04:04:33.493Z,1012.89
2022-10-03T04:05:33.696Z,1012.96
2022-10-03T04:06:33.881Z,1013.01
2022-10-03T04:07:34.070Z,1012.94
2022-10-03T04:08:34.260Z,1012.99
2022-10-03T04:09:34.440Z,1012.96
2022-10-03T04:10:34.618Z,1012.91
2022-10-03T04:11:34.799Z,1012.98
2022-10-03T04:12:34.971Z,1013.03
2022-10-03T04:13:35.180Z,1013.02
2022-10-03T04:14:35.359Z,1013.01
2022-10-03T04:15:35.551Z,1013.00
2022-10-03T04:16:35.788Z,1013.03
2022-10-03T04:17:35.909Z,1013.08
2022-10-03T04:18:36.100Z,1013.05
2022-10-03T04:19:36.275Z,1013.08
2022-10-03T04:20:36.456Z,1013.04
2022-10-03T04:21:36.964Z,1013.04
2022-10-03T04:22:36.819Z,1013.10
2022-10-03T04:23:37.024Z,1013.06
2022-10-03T04:24:37.207Z,1013.06
2022-10-03T04:25:37.390Z,1013.12
2022-10-03T04:26:37.576Z,1013.05
2022-10-03T04:27:37.760Z,1013.09
2022-10-03T04:28:38.002Z,1013.09
2022-10-03T04:29:38.187Z,1013.14
2022-10-03T04:30:38.371Z,1013.11
2022-10-03T04:31:38.828Z,1013.10
2022-10-03T04:32:38.691Z,1013.08
2022-10-03T04:33:38.886Z,1013.08
2022-10-03T04:34:39.060Z,1013.07
2022-10-03T04:35:39.264Z,1013.06
2022-10-03T04:36:39.426Z,1013.01
2022-10-03T04:37:39.566Z,1013.06
2022-10-03T04:38:39.755Z,1013.07
2022-10-03T04:39:39.954Z,1013.08
2022-10-03T04:40:40.094Z,1013.09
2022-10-03T04:41:43.031Z,1013.12
2022-10-03T04:42:40.373Z,1013.12
2022-10-03T04:43:40.528Z,1013.10
2022-10-03T04:44:40.682Z,1013.08
2022-10-03T04:45:40.932Z,1013.06
2022-10-03T04:46:41.070Z,1013.14
2022-10-03T04:47:41.214Z,1013.12
2022-10-03T04:48:41.414Z,1013.07
2022-10-03T04:49:41.579Z,1013.13
2022-10-03T04:50:41.738Z,1013.08
2022-10-03T04:51:42.000Z,1013.10
2022-10-03T04:52:42.129Z,1013.08
2022-10-03T04:53:42.313Z,1013.13
2022-10-03T04:54:42.482Z,1013.11
2022-10-03T04:55:42.621Z,1013.09
2022-10-03T04:56:42.802Z,1013.16
2022-10-03T04:57:42.983Z,1013.07
2022-10-03T04:58:43.186Z,1013.08
2022-10-03T04:59:43.369Z,1013.12
2022-10-03T05:00:43.581Z,1013.18
2022-10-03T05:01:43.751Z,1013.17
2022-10-03T05:02:43.918Z,1013.12
2022-10-03T05:03:44.121Z,1013.15
2022-10-03T05:04:44.295Z,1013.15
2022-10-03T05:05:44.473Z,1013.19
2022-10-03T05:06:44.662Z,1013.17
2022-10-03T05:07:44.867Z,1013.19
2022-10-03T05:08:45.059Z,1013.17
2022-10-03T05:09:45.239Z,1013.24
2022-10-03T05:10:45.414Z,1013.26
2022-10-03T05:11:45.595Z,1013.21
2022-10-03T05:12:45.780Z,1013.19
2022-10-03T05:13:45.970Z,1013.28
2022-10-03T05:14:46.142Z,1013.28
2022-10-03T05:15:46.322Z,1013.25
2022-10-03T05:16:46.555Z,1013.32
2022-10-03T05:17:46.672Z,1013.34
2022-10-03T05:18:46.884Z,1013.33
2022-10-03T05:19:47.092Z,1013.32
2022-10-03T05:20:47.299Z,1013.31
2022-10-03T05:21:47.556Z,1013.26
2022-10-03T05:22:47.684Z,1013.38
2022-10-03T05:23:47.898Z,1013.31
2022-10-03T05:24:48.074Z,1013.30
2022-10-03T05:25:48.256Z,1013.37
2022-10-03T05:26:48.445Z,1013.33
2022-10-03T05:27:48.676Z,1013.34
2022-10-03T05:28:48.907Z,1013.38
2022-10-03T05:29:48.974Z,1013.41
2022-10-03T05:30:49.152Z,1013.40
2022-10-03T05:31:49.390Z,1013.38
2022-10-03T05:32:49.501Z,1013.36
2022-10-03T05:33:49.734Z,1013.37
2022-10-03T05:34:49.919Z,1013.43
2022-10-03T05:35:50.129Z,1013.38
2022-10-03T05:36:50.309Z,1013.43
2022-10-03T05:37:50.498Z,1013.42
2022-10-03T05:38:50.697Z,1013.46
2022-10-03T05:39:50.874Z,1013.49
2022-10-03T05:40:51.062Z,1013.49
2022-10-03T05:42:05.111Z,1013.52
2022-10-03T05:42:52.369Z,1013.56
2022-10-03T05:43:51.583Z,1013.50
2022-10-03T05:44:51.756Z,1013.49
2022-10-03T05:45:51.966Z,1013.50
2022-10-03T05:46:52.133Z,1013.57
2022-10-03T05:47:52.328Z,1013.56
2022-10-03T05:48:52.523Z,1013.53
2022-10-03T05:49:52.712Z,1013.59
2022-10-03T05:50:52.893Z,1013.56
2022-10-03T05:51:53.071Z,1013.52
2022-10-03T05:52:53.259Z,1013.60
2022-10-03T05:53:53.449Z,1013.60
2022-10-03T05:54:53.623Z,1013.59
2022-10-03T05:55:53.816Z,1013.58
2022-10-03T05:56:53.991Z,1013.56
2022-10-03T05:57:54.174Z,1013.63
2022-10-03T05:58:54.374Z,1013.62
2022-10-03T05:59:54.560Z,1013.62
2022-10-03T06:00:54.734Z,1013.63
2022-10-03T06:01:54.974Z,1013.62
2022-10-03T06:02:55.186Z,1013.66
2022-10-03T06:03:55.251Z,1013.68
2022-10-03T06:04:55.426Z,1013.74
2022-10-03T06:05:55.613Z,1013.71
2022-10-03T06:06:55.796Z,1013.72
2022-10-03T06:07:55.969Z,1013.72
2022-10-03T06:08:56.167Z,1013.77
2022-10-03T06:09:56.346Z,1013.76
2022-10-03T06:11:03.541Z,1013.75
2022-10-03T06:11:59.386Z,1013.77
2022-10-03T06:12:56.889Z,1013.77
2022-10-03T06:13:57.086Z,1013.77
2022-10-03T06:14:57.276Z,1013.83
2022-10-03T06:15:57.484Z,1013.77
2022-10-03T06:16:57.696Z,1013.80
2022-10-03T06:17:57.884Z,1013.88
2022-10-03T06:18:58.090Z,1013.89
2022-10-03T06:19:58.276Z,1013.87
2022-10-03T06:20:58.467Z,1013.84
2022-10-03T06:21:58.663Z,1013.90
2022-10-03T06:23:02.388Z,1013.90
2022-10-03T06:24:00.004Z,1013.97
2022-10-03T06:24:59.211Z,1013.98
2022-10-03T06:25:59.404Z,1013.99
2022-10-03T06:26:59.591Z,1014.02
2022-10-03T06:27:59.799Z,1014.05
2022-10-03T06:28:59.942Z,1014.04
2022-10-03T06:30:00.150Z,1014.11
2022-10-03T06:31:00.367Z,1014.14
2022-10-03T06:32:00.456Z,1014.11
2022-10-03T06:33:00.643Z,1014.13
2022-10-03T06:34:00.820Z,1014.13
2022-10-03T06:35:01.031Z,1014.18
2022-10-03T06:36:01.217Z,1014.13
2022-10-03T06:37:01.402Z,1014.13
2022-10-03T06:38:01.582Z,1014.17
2022-10-03T06:39:01.791Z,1014.19
2022-10-03T06:40:04.214Z,1014.16
2022-10-03T06:41:03.101Z,1014.19
2022-10-03T06:42:02.272Z,1014.19
2022-10-03T06:43:02.452Z,1014.27
2022-10-03T06:44:02.655Z,1014.21
2022-10-03T06:45:02.831Z,1014.22
2022-10-03T06:46:03.052Z,1014.16
2022-10-03T06:47:03.140Z,1014.18
2022-10-03T06:48:03.337Z,1014.22
2022-10-03T06:49:03.542Z,1014.20
2022-10-03T06:50:03.732Z,1014.20
2022-10-03T06:51:04.220Z,1014.21
2022-10-03T06:52:04.061Z,1014.24
2022-10-03T06:53:04.241Z,1014.26
2022-10-03T06:54:04.442Z,1014.32
2022-10-03T06:55:04.630Z,1014.25
2022-10-03T06:56:04.809Z,1014.26
2022-10-03T06:57:05.010Z,1014.26
2022-10-03T06:58:05.194Z,1014.33
2022-10-03T06:59:05.404Z,1014.33
2022-10-03T07:00:05.586Z,1014.28
2022-10-03T07:01:05.840Z,1014.29
2022-10-03T07:02:05.934Z,1014.20
2022-10-03T07:03:06.121Z,1014.10
2022-10-03T07:04:06.309Z,1014.17
2022-10-03T07:05:06.537Z,1014.24
2022-10-03T07:06:06.698Z,1014.24
2022-10-03T07:07:06.886Z,1014.25
2022-10-03T07:08:07.096Z,1014.25
2022-10-03T07:09:07.266Z,1014.23
2022-10-03T07:10:07.431Z,1014.24
2022-10-03T07:11:07.686Z,1014.27
2022-10-03T07:12:12.152Z,1014.22
2022-10-03T07:13:08.870Z,1014.27
2022-10-03T07:14:08.071Z,1014.33
2022-10-03T07:15:08.255Z,1014.33
2022-10-03T07:16:25.955Z,1014.31
2022-10-03T07:17:09.641Z,1014.36
2022-10-03T07:18:08.731Z,1014.33
2022-10-03T07:19:08.933Z,1014.34
2022-10-03T07:20:09.095Z,1014.39
2022-10-03T07:21:12.438Z,1014.39
2022-10-03T07:22:10.389Z,1014.41
2022-10-03T07:23:09.556Z,1014.38
2022-10-03T07:24:09.787Z,1014.40
2022-10-03T07:25:09.846Z,1014.44
2022-10-03T07:26:10.063Z,1014.49
2022-10-03T07:27:10.232Z,1014.50
2022-10-03T07:28:10.450Z,1014.49
2022-10-03T07:29:10.687Z,1014.60
2022-10-03T07:30:10.755Z,1014.55
2022-10-03T07:31:11.009Z,1014.54
2022-10-03T07:32:11.039Z,1014.57
2022-10-03T07:33:11.212Z,1014.53
2022-10-03T07:34:11.454Z,1014.53
2022-10-03T07:35:11.509Z,1014.56
2022-10-03T07:36:11.681Z,1014.54
2022-10-03T07:37:11.869Z,1014.57
2022-10-03T07:38:12.052Z,1014.53
2022-10-03T07:39:12.271Z,1014.56
2022-10-03T07:40:12.334Z,1014.49
2022-10-03T07:41:12.503Z,1014.48
2022-10-03T07:42:12.683Z,1014.48
2022-10-03T07:43:12.846Z,1014.56
2022-10-03T07:44:13.031Z,1014.50
2022-10-03T07:45:13.222Z,1014.56
2022-10-03T07:46:13.620Z,1014.58
2022-10-03T07:47:13.542Z,1014.61
2022-10-03T07:48:13.711Z,1014.61
2022-10-03T07:49:18.256Z,1014.62
2022-10-03T07:50:14.071Z,1014.62
2022-10-03T07:51:14.231Z,1014.65
2022-10-03T07:52:14.420Z,1014.72
2022-10-03T07:53:14.575Z,1014.73
2022-10-03T07:54:14.760Z,1014.73
2022-10-03T07:55:15.029Z,1014.70
2022-10-03T07:56:15.083Z,1014.69
2022-10-03T07:57:15.242Z,1014.66
2022-10-03T07:58:15.434Z,1014.74
2022-10-03T07:59:15.618Z,1014.74
2022-10-03T08:00:15.814Z,1014.76
2022-10-03T08:01:16.000Z,1014.75
2022-10-03T08:02:16.239Z,1014.77
2022-10-03T08:03:16.366Z,1014.85
2022-10-03T08:04:16.440Z,1014.81
2022-10-03T08:05:16.600Z,1014.74
2022-10-03T08:06:16.780Z,1014.88
2022-10-03T08:07:16.966Z,1014.90
2022-10-03T08:08:17.149Z,1014.88
2022-10-03T08:09:17.345Z,1014.93
2022-10-03T08:10:17.435Z,1014.91
2022-10-03T08:11:17.619Z,1014.93
2022-10-03T08:12:17.808Z,1014.95
2022-10-03T08:13:17.982Z,1014.90
2022-10-03T08:14:18.179Z,1014.88
2022-10-03T08:15:18.349Z,1014.94
2022-10-03T08:16:18.598Z,1014.84
2022-10-03T08:17:18.680Z,1014.93
2022-10-03T08:18:18.846Z,1014.98
2022-10-03T08:19:19.039Z,1014.90
2022-10-03T08:20:19.218Z,1014.95
2022-10-03T08:21:19.383Z,1015.00
2022-10-03T08:22:19.569Z,1014.92
2022-10-03T08:23:19.724Z,1014.94
2022-10-03T08:24:19.904Z,1014.97
2022-10-03T08:25:20.066Z,1015.13
2022-10-03T08:26:20.230Z,1015.03
2022-10-03T08:27:20.389Z,1015.02
2022-10-03T08:28:20.632Z,1015.00
2022-10-03T08:29:20.723Z,1015.09
2022-10-03T08:30:20.922Z,1015.00
2022-10-03T08:31:21.081Z,1015.06
2022-10-03T08:32:21.180Z,1015.05
2022-10-03T08:33:21.325Z,1015.05
2022-10-03T08:34:21.506Z,1015.00
2022-10-03T08:35:21.669Z,1015.01
2022-10-03T08:36:21.826Z,1015.01
2022-10-03T08:37:21.995Z,1015.05
2022-10-03T08:38:24.988Z,1015.09
2022-10-03T08:39:23.301Z,1015.12
2022-10-03T08:40:22.331Z,1015.14
2022-10-03T08:41:22.473Z,1015.09
2022-10-03T08:42:22.615Z,1015.11
2022-10-03T08:43:22.767Z,1015.15
2022-10-03T08:44:25.953Z,1015.11
2022-10-03T08:45:24.029Z,1015.24
2022-10-03T08:46:23.237Z,1015.20
2022-10-03T08:47:23.349Z,1015.13
2022-10-03T08:48:23.513Z,1015.18
2022-10-03T08:49:23.644Z,1015.12
2022-10-03T08:50:23.812Z,1015.17
2022-10-03T08:51:23.965Z,1015.10
2022-10-03T08:52:24.110Z,1015.24
2022-10-03T08:53:24.248Z,1015.17
2022-10-03T08:54:24.388Z,1015.26
2022-10-03T08:55:24.549Z,1015.16
2022-10-03T08:56:24.683Z,1015.07
2022-10-03T08:57:24.823Z,1015.15
2022-10-03T08:58:24.955Z,1015.14
2022-10-03T08:59:25.094Z,1015.18
2022-10-03T09:00:25.244Z,1015.18
2022-10-03T09:01:25.399Z,1015.16
2022-10-03T09:02:25.650Z,1015.20
2022-10-03T09:03:34.364Z,1015.22
2022-10-03T09:04:26.729Z,1015.19
2022-10-03T09:05:25.866Z,1015.18
2022-10-03T09:06:25.993Z,1015.17
2022-10-03T09:07:26.560Z,1015.13
2022-10-03T09:08:26.295Z,1015.21
2022-10-03T09:09:26.431Z,1015.22
2022-10-03T09:10:26.613Z,1015.21
2022-10-03T09:11:26.643Z,1015.34
2022-10-03T09:12:26.774Z,1015.16
2022-10-03T09:13:26.907Z,1015.05
2022-10-03T09:14:27.063Z,1015.10
2022-10-03T09:15:27.238Z,1015.13
2022-10-03T09:16:27.425Z,1015.08
2022-10-03T09:17:27.520Z,1015.14
2022-10-03T09:18:27.662Z,1015.11
2022-10-03T09:19:27.782Z,1015.21
2022-10-03T09:20:27.939Z,1015.18
2022-10-03T09:21:28.083Z,1015.15
2022-10-03T09:22:28.236Z,1015.19
2022-10-03T09:23:28.404Z,1015.22
2022-10-03T09:24:28.532Z,1015.21
2022-10-03T09:25:28.716Z,1015.25
2022-10-03T09:26:28.857Z,1015.18
2022-10-03T09:27:29.981Z,1015.15
2022-10-03T09:28:29.183Z,1015.11
2022-10-03T09:29:29.391Z,1015.23
2022-10-03T09:30:29.491Z,1015.21
2022-10-03T09:31:29.585Z,1015.31
2022-10-03T09:32:29.711Z,1015.24
2022-10-03T09:33:29.858Z,1015.16
2022-10-03T09:34:30.030Z,1015.23
2022-10-03T09:35:30.207Z,1015.20
2022-10-03T09:36:30.231Z,1015.26
2022-10-03T09:37:30.372Z,1015.27
2022-10-03T09:38:30.526Z,1015.20
2022-10-03T09:39:30.672Z,1015.24
2022-10-03T09:40:30.831Z,1015.21
2022-10-03T09:41:30.962Z,1015.20
2022-10-03T09:42:31.112Z,1015.20
2022-10-03T09:43:31.247Z,1015.22
2022-10-03T09:44:31.371Z,1015.21
2022-10-03T09:45:31.529Z,1015.24
2022-10-03T09:46:31.821Z,1015.14
2022-10-03T09:47:31.851Z,1015.19
2022-10-03T09:48:31.978Z,1015.20
2022-10-03T09:49:32.110Z,1015.21
2022-10-03T09:50:32.266Z,1015.34
2022-10-03T09:51:32.400Z,1015.23
2022-10-03T09:52:32.537Z,1015.25
2022-10-03T09:53:32.710Z,1015.30
2022-10-03T09:54:32.830Z,1015.27
2022-10-03T09:55:34.249Z,1015.31
2022-10-03T09:56:33.127Z,1015.25
2022-10-03T09:57:33.290Z,1015.25
2022-10-03T09:58:33.430Z,1015.32
2022-10-03T09:59:33.581Z,1015.36
2022-10-03T10:00:33.781Z,1015.39
2022-10-03T10:01:33.822Z,1015.30
2022-10-03T10:02:33.932Z,1015.38
2022-10-03T10:03:34.127Z,1015.34
2022-10-03T10:04:53.499Z,1015.35
2022-10-03T10:05:35.402Z,1015.37
2022-10-03T10:06:34.415Z,1015.33
2022-10-03T10:07:34.550Z,1015.39
2022-10-03T10:08:34.692Z,1015.36
2022-10-03T10:09:34.858Z,1015.32
2022-10-03T10:10:35.008Z,1015.37
2022-10-03T10:11:35.627Z,1015.39
2022-10-03T10:12:35.614Z,1015.30
2022-10-03T10:13:56.116Z,1015.32
2022-10-03T10:14:36.606Z,1015.36
2022-10-03T10:15:35.774Z,1015.34
2022-10-03T10:16:35.987Z,1015.38
2022-10-03T10:17:36.128Z,1015.37
2022-10-03T10:18:36.293Z,1015.43
2022-10-03T10:19:36.443Z,1015.34
2022-10-03T10:20:36.594Z,1015.36
2022-10-03T10:21:36.761Z,1015.31
2022-10-03T10:22:36.947Z,1015.28
2022-10-03T10:23:37.073Z,1015.35
2022-10-03T10:24:37.223Z,1015.42
2022-10-03T10:25:37.381Z,1015.20
2022-10-03T10:26:37.539Z,1015.14
2022-10-03T10:27:37.684Z,1015.15
2022-10-03T10:28:38.007Z,1015.21
2022-10-03T10:29:37.906Z,1015.20
2022-10-03T10:30:38.049Z,1015.21
2022-10-03T10:31:38.231Z,1015.32
2022-10-03T10:32:38.257Z,1015.12
2022-10-03T10:33:38.471Z,1015.45
2022-10-03T10:34:38.452Z,1015.35
2022-10-03T10:35:38.564Z,1015.15
2022-10-03T10:36:38.995Z,1015.27
2022-10-03T10:37:41.635Z,1015.31
2022-10-03T10:38:39.756Z,1015.07
2022-10-03T10:39:38.846Z,1015.22
2022-10-03T10:40:38.995Z,1015.22
2022-10-03T10:41:39.359Z,1015.29
2022-10-03T10:42:39.227Z,1015.23
2022-10-03T10:43:39.325Z,1015.06
2022-10-03T10:44:39.412Z,1014.98
2022-10-03T10:45:39.498Z,1015.20
2022-10-03T10:46:40.079Z,1015.13
2022-10-03T10:47:39.694Z,1015.21
2022-10-03T10:48:39.768Z,1015.03
2022-10-03T10:49:39.838Z,1015.16
2022-10-03T10:50:39.893Z,1015.24
2022-10-03T10:51:40.025Z,1015.05
2022-10-03T10:52:40.000Z,1014.94
2022-10-03T10:53:40.260Z,1014.96
2022-10-03T10:54:40.130Z,1014.96
2022-10-03T10:55:44.049Z,1014.94
2022-10-03T10:56:41.705Z,1014.97
2022-10-03T10:57:40.216Z,1015.01
2022-10-03T10:58:40.287Z,1014.92
2022-10-03T10:59:40.368Z,1014.94
2022-10-03T11:00:40.460Z,1014.95
2022-10-03T11:01:45.154Z,1015.05
2022-10-03T11:02:41.611Z,1015.02
2022-10-03T11:03:40.740Z,1014.98
2022-10-03T11:04:40.784Z,1015.03
2022-10-03T11:05:40.772Z,1015.03
2022-10-03T11:06:41.430Z,1014.97
2022-10-03T11:07:40.960Z,1015.03
2022-10-03T11:08:41.054Z,1014.99
2022-10-03T11:09:41.154Z,1014.96
2022-10-03T11:10:41.285Z,1015.03
2022-10-03T11:11:41.397Z,1015.07
2022-10-03T11:12:41.510Z,1015.10
2022-10-03T11:13:41.623Z,1015.02
2022-10-03T11:14:41.751Z,1015.04
2022-10-03T11:15:41.855Z,1015.05
2022-10-03T11:16:42.419Z,1014.99
2022-10-03T11:17:42.135Z,1015.02
2022-10-03T11:18:42.155Z,1015.03
2022-10-03T11:19:42.265Z,1015.05
2022-10-03T11:20:42.383Z,1015.04
2022-10-03T11:21:42.523Z,1015.00
2022-10-03T11:22:42.659Z,1015.03
2022-10-03T11:23:42.782Z,1015.03
2022-10-03T11:24:42.911Z,1015.14
2022-10-03T11:25:43.019Z,1015.10
2022-10-03T11:26:43.434Z,1015.18
2022-10-03T11:27:43.279Z,1015.26
2022-10-03T11:28:43.512Z,1015.14
2022-10-03T11:29:43.499Z,1015.12
2022-10-03T11:30:43.633Z,1015.13
2022-10-03T11:31:43.838Z,1015.10
2022-10-03T11:32:43.868Z,1015.14
2022-10-03T11:33:44.031Z,1015.20
2022-10-03T11:34:44.182Z,1015.19
2022-10-03T11:35:44.316Z,1015.15
2022-10-03T11:36:44.664Z,1015.20
2022-10-03T11:37:44.633Z,1015.14
2022-10-03T11:38:44.789Z,1015.21
2022-10-03T11:39:44.927Z,1015.22
2022-10-03T11:40:45.072Z,1015.19
2022-10-03T11:41:45.222Z,1015.19
2022-10-03T11:42:45.378Z,1015.29
2022-10-03T11:43:45.519Z,1015.22
2022-10-03T11:44:45.673Z,1015.19
2022-10-03T11:45:45.854Z,1015.25
2022-10-03T11:46:45.999Z,1015.23
2022-10-03T11:47:46.168Z,1015.29
2022-10-03T11:48:46.333Z,1015.25
2022-10-03T11:49:46.482Z,1015.32
2022-10-03T11:50:46.630Z,1015.30
2022-10-03T11:51:51.538Z,1015.28
2022-10-03T11:52:47.895Z,1015.30
2022-10-03T11:53:47.044Z,1015.36
2022-10-03T11:54:47.498Z,1015.24
2022-10-03T11:55:47.317Z,1015.30
2022-10-03T11:56:47.474Z,1015.29
2022-10-03T11:57:47.611Z,1015.23
2022-10-03T11:58:47.757Z,1015.25
2022-10-03T11:59:47.903Z,1015.24
2022-10-03T12:00:48.047Z,1015.21
2022-10-03T12:01:51.390Z,1015.15
2022-10-03T12:02:48.385Z,1015.16
2022-10-03T12:03:48.470Z,1015.22
2022-10-03T12:04:48.616Z,1015.20
2022-10-03T12:05:48.743Z,1015.28
2022-10-03T12:06:48.881Z,1015.21
2022-10-03T12:07:49.010Z,1015.19