createdAt,value
2018-12-12T00:11:33.026Z,0
2018-12-12T00:12:33.650Z,0
2018-12-12T00:13:34.224Z,0
2018-12-12T00:14:34.798Z,0
2018-12-12T00:19:07.767Z,0
2018-12-12T00:22:11.527Z,0
2018-12-12T00:23:12.102Z,0
2018-12-12T00:24:12.676Z,0
2018-12-12T00:25:13.249Z,0
2018-12-12T00:27:38.400Z,0
2018-12-12T00:29:24.878Z,0
2018-12-12T00:31:52.686Z,0
2018-12-12T00:33:07.068Z,0
2018-12-12T00:36:52.366Z,0
2018-12-12T00:38:10.714Z,0
2018-12-12T00:39:11.291Z,0
2018-12-12T00:41:27.189Z,0
2018-12-12T00:43:25.569Z,0
2018-12-12T00:46:12.547Z,0
2018-12-12T00:47:13.123Z,0
2018-12-12T00:48:13.698Z,0
2018-12-12T00:49:14.273Z,0
2018-12-12T00:50:14.847Z,0
2018-12-12T00:51:15.421Z,0
2018-12-12T00:52:16.048Z,0
2018-12-12T01:30:49.937Z,0
2018-12-12T01:37:42.075Z,0
2018-12-12T02:09:15.991Z,0
2018-12-12T02:12:19.748Z,0
2018-12-12T02:13:20.314Z,0
2018-12-12T02:14:51.865Z,0
2018-12-12T02:15:52.481Z,0
2018-12-12T02:17:06.813Z,0
2018-12-12T02:35:39.197Z,0
2018-12-12T02:36:39.823Z,0
2018-12-12T02:37:40.400Z,0
2018-12-12T02:38:41.023Z,0
2018-12-12T02:39:41.599Z,0
2018-12-12T02:40:55.929Z,0
2018-12-12T02:41:56.504Z,0
2018-12-12T02:42:57.079Z,0
2018-12-12T02:43:57.653Z,0
2018-12-12T02:44:58.228Z,0
2018-12-12T02:45:58.809Z,0
2018-12-12T02:46:59.374Z,0
2018-12-12T02:47:59.948Z,0
2018-12-12T02:49:00.523Z,0
2018-12-12T02:50:01.095Z,0
2018-12-12T02:51:01.673Z,0
2018-12-12T02:52:02.288Z,0
2018-12-12T02:53:02.863Z,0
2018-12-12T02:54:03.487Z,0
2018-12-12T02:55:04.157Z,0
2018-12-12T02:56:04.780Z,0
2018-12-12T02:57:05.354Z,0
2018-12-12T02:58:05.926Z,0
2018-12-12T02:59:06.501Z,0
2018-12-12T03:00:07.075Z,0
2018-12-12T03:01:07.650Z,0
2018-12-12T03:02:52.737Z,0
2018-12-12T03:03:53.313Z,0
2018-12-12T03:04:53.888Z,0
2018-12-12T03:05:54.465Z,0
2018-12-12T03:06:55.040Z,0
2018-12-12T03:07:55.706Z,0
2018-12-12T03:08:56.281Z,0
2018-12-12T03:09:56.854Z,0
2018-12-12T03:10:57.427Z,0
2018-12-12T03:11:58.052Z,0
2018-12-12T03:12:58.628Z,0
2018-12-12T03:13:59.252Z,0
2018-12-12T03:14:59.876Z,0
2018-12-12T03:16:00.452Z,0
2018-12-12T03:17:01.027Z,0
2018-12-12T03:18:01.604Z,0
2018-12-12T03:19:02.180Z,0
2018-12-12T03:20:02.758Z,0
2018-12-12T03:21:03.329Z,0
2018-12-12T03:22:03.907Z,0
2018-12-12T03:23:04.542Z,0
2018-12-12T03:24:49.584Z,0
2018-12-12T03:25:50.160Z,0
2018-12-12T03:26:50.734Z,0
2018-12-12T03:27:51.311Z,0
2018-12-12T03:28:51.884Z,0
2018-12-12T03:29:52.459Z,0
2018-12-12T03:30:53.084Z,0
2018-12-12T03:31:53.657Z,0
2018-12-12T03:32:54.230Z,0
2018-12-12T03:33:54.852Z,0
2018-12-12T03:34:55.429Z,0
2018-12-12T03:35:56.152Z,0
2018-12-12T03:36:56.727Z,0
2018-12-12T03:37:57.304Z,0
2018-12-12T03:38:57.877Z,0
2018-12-12T03:39:58.454Z,0
2018-12-12T03:40:59.028Z,0
2018-12-12T03:41:59.601Z,0
2018-12-12T03:43:00.227Z,0
2018-12-12T03:44:00.803Z,0
2018-12-12T03:45:01.377Z,0
2018-12-12T03:46:46.517Z,0
2018-12-12T03:47:47.091Z,0
2018-12-12T03:48:47.665Z,0
2018-12-12T03:49:48.240Z,0
2018-12-12T03:50:48.815Z,0
2018-12-12T03:51:49.394Z,0
2018-12-12T03:52:50.056Z,0
2018-12-12T03:53:50.628Z,0
2018-12-12T03:54:51.455Z,0
2018-12-12T03:55:52.077Z,0
2018-12-12T03:56:52.653Z,0
2018-12-12T03:57:53.228Z,0
2018-12-12T03:58:53.802Z,0
2018-12-12T03:59:54.377Z,0
2018-12-12T04:00:54.952Z,0
2018-12-12T04:01:55.527Z,0
2018-12-12T04:02:56.106Z,0
2018-12-12T04:03:56.719Z,0
2018-12-12T04:04:57.295Z,0
2018-12-12T04:05:57.867Z,0
2018-12-12T04:06:58.442Z,0
2018-12-12T04:08:43.580Z,0
2018-12-12T04:09:44.155Z,0
2018-12-12T04:10:44.731Z,0
2018-12-12T04:11:45.305Z,0
2018-12-12T04:12:45.929Z,0
2018-12-12T04:13:46.502Z,0
2018-12-12T04:14:47.130Z,0
2018-12-12T04:15:47.703Z,0
2018-12-12T04:16:48.276Z,0
2018-12-12T04:17:48.850Z,0
2018-12-12T04:18:49.424Z,0
2018-12-12T04:19:50.000Z,0
2018-12-12T04:20:50.572Z,0
2018-12-12T04:21:51.148Z,0
2018-12-12T04:22:51.720Z,0
2018-12-12T04:23:52.295Z,0
2018-12-12T04:24:52.918Z,0
2018-12-12T04:25:53.492Z,0
2018-12-12T04:26:54.069Z,0
2018-12-12T04:27:54.644Z,0
2018-12-12T04:28:55.269Z,0
2018-12-12T04:30:40.356Z,0
2018-12-12T04:31:40.933Z,0
2018-12-12T04:32:41.560Z,0
2018-12-12T04:33:42.132Z,0
2018-12-12T04:34:42.706Z,0
2018-12-12T04:35:43.278Z,0
2018-12-12T04:36:43.851Z,0
2018-12-12T04:37:44.425Z,0
2018-12-12T04:38:45.001Z,0
2018-12-12T04:39:45.574Z,0
2018-12-12T04:40:46.147Z,0
2018-12-12T04:41:46.724Z,0
2018-12-12T04:42:47.336Z,0
2018-12-12T04:43:48.112Z,0
2018-12-12T04:44:48.683Z,0
2018-12-12T04:45:49.262Z,0
2018-12-12T04:46:49.885Z,0
2018-12-12T04:47:51.081Z,0
2018-12-12T04:48:51.660Z,0
2018-12-12T04:49:52.237Z,0
2018-12-12T04:50:52.862Z,0
2018-12-12T04:52:37.949Z,0
2018-12-12T04:53:38.533Z,0
2018-12-12T04:54:39.102Z,0
2018-12-12T04:55:39.678Z,0
2018-12-12T04:56:40.255Z,0
2018-12-12T04:57:40.828Z,0
2018-12-12T04:58:41.402Z,0
2018-12-12T04:59:41.974Z,0
2018-12-12T05:00:42.599Z,0
2018-12-12T05:01:43.171Z,0
2018-12-12T05:02:43.746Z,0
2018-12-12T05:03:44.316Z,0
2018-12-12T05:04:44.934Z,0
2018-12-12T05:05:45.465Z,0
2018-12-12T05:06:46.088Z,0
2018-12-12T05:07:46.664Z,0
2018-12-12T05:08:47.241Z,0
2018-12-12T05:09:47.814Z,0
2018-12-12T05:10:48.392Z,0
2018-12-12T05:11:49.009Z,0
2018-12-12T05:12:49.634Z,0
2018-12-12T05:14:34.721Z,0
2018-12-12T05:15:35.297Z,0
2018-12-12T05:16:35.872Z,0
2018-12-12T05:17:36.498Z,0
2018-12-12T05:18:37.074Z,0
2018-12-12T05:19:37.644Z,0
2018-12-12T05:20:38.217Z,0
2018-12-12T05:21:38.791Z,0
2018-12-12T05:22:39.415Z,0
2018-12-12T05:23:39.987Z,0
2018-12-12T05:24:40.563Z,0
2018-12-12T05:25:41.136Z,0
2018-12-12T05:26:41.712Z,0
2018-12-12T05:27:42.286Z,0
2018-12-12T05:28:42.862Z,0
2018-12-12T05:29:43.637Z,0
2018-12-12T05:30:44.215Z,0
2018-12-12T05:31:44.784Z,0
2018-12-12T05:32:45.359Z,0
2018-12-12T05:33:45.932Z,0
2018-12-12T05:34:46.507Z,0
2018-12-12T05:36:31.593Z,0
2018-12-12T05:37:32.213Z,0
2018-12-12T05:38:32.788Z,0
2018-12-12T05:39:33.413Z,0
2018-12-12T05:40:33.986Z,0
2018-12-12T05:41:34.559Z,0
2018-12-12T05:42:35.134Z,0
2018-12-12T05:43:35.708Z,0
2018-12-12T05:44:36.322Z,0
2018-12-12T05:45:36.948Z,0
2018-12-12T05:46:41.778Z,0
2018-12-12T05:47:39.133Z,0
2018-12-12T05:48:39.707Z,0
2018-12-12T05:49:40.330Z,0
2018-12-12T05:50:40.904Z,0
2018-12-12T05:51:41.481Z,0
2018-12-12T05:52:42.053Z,0
2018-12-12T05:53:42.628Z,0
2018-12-12T05:54:43.253Z,0
2018-12-12T05:55:43.827Z,0
2018-12-12T05:56:44.400Z,0
2018-12-12T05:58:29.489Z,0
2018-12-12T05:59:30.071Z,0
2018-12-12T06:00:30.639Z,0
2018-12-12T06:01:31.292Z,0
2018-12-12T06:02:31.823Z,0
2018-12-12T06:03:33.724Z,0
2018-12-12T06:04:34.016Z,0
2018-12-12T06:05:34.588Z,0
2018-12-12T06:06:35.163Z,0
2018-12-12T06:07:35.788Z,0
2018-12-12T06:08:36.363Z,0
2018-12-12T06:09:36.935Z,0
2018-12-12T06:10:37.560Z,0
2018-12-12T06:11:38.867Z,0
2018-12-12T06:12:39.486Z,0
2018-12-12T06:13:40.061Z,0
2018-12-12T06:14:40.633Z,0
2018-12-12T06:15:41.207Z,0
2018-12-12T06:16:41.781Z,0
2018-12-12T06:17:42.383Z,0
2018-12-12T06:18:42.931Z,0
2018-12-12T06:20:28.018Z,0
2018-12-12T06:21:28.595Z,0
2018-12-12T06:22:29.171Z,0
2018-12-12T06:23:29.794Z,0
2018-12-12T06:24:30.368Z,0
2018-12-12T06:25:30.995Z,0
2018-12-12T06:26:37.120Z,0
2018-12-12T06:27:33.196Z,0
2018-12-12T06:28:33.749Z,0
2018-12-12T06:29:34.327Z,0
2018-12-12T06:30:34.947Z,0
2018-12-12T06:31:35.570Z,0
2018-12-12T06:32:36.245Z,0
2018-12-12T06:33:36.819Z,0
2018-12-12T06:34:37.394Z,0
2018-12-12T06:35:37.968Z,0
2018-12-12T06:36:38.549Z,0
2018-12-12T06:37:39.116Z,0
2018-12-12T06:38:39.693Z,0
2018-12-12T06:39:40.265Z,0
2018-12-12T06:40:40.840Z,0
2018-12-12T06:42:25.976Z,0
2018-12-12T06:43:26.552Z,0
2018-12-12T06:44:27.126Z,0
2018-12-12T06:45:27.701Z,0
2018-12-12T06:46:28.274Z,0
2018-12-12T06:47:28.849Z,0
2018-12-12T06:48:29.422Z,0
2018-12-12T06:49:30.047Z,0
2018-12-12T06:50:30.619Z,0
2018-12-12T06:51:31.194Z,0
2018-12-12T06:52:31.817Z,0
2018-12-12T06:53:32.591Z,0
2018-12-12T06:54:33.169Z,0
2018-12-12T06:55:33.744Z,0
2018-12-12T06:56:34.319Z,0
2018-12-12T06:57:34.892Z,0
2018-12-12T06:58:35.465Z,0
2018-12-12T06:59:36.037Z,0
2018-12-12T07:00:36.611Z,0
2018-12-12T07:01:37.186Z,0
2018-12-12T07:02:37.761Z,0
2018-12-12T07:04:22.849Z,0
2018-12-12T07:05:23.427Z,0
2018-12-12T07:06:24.048Z,0
2018-12-12T07:07:24.618Z,0
2018-12-12T07:08:25.190Z,0
2018-12-12T07:09:25.815Z,0
2018-12-12T07:10:26.389Z,0
2018-12-12T07:11:27.013Z,0
2018-12-12T07:12:27.638Z,0
2018-12-12T07:13:28.211Z,0
2018-12-12T07:14:28.787Z,0
2018-12-12T07:15:29.404Z,0
2018-12-12T07:16:29.977Z,0
2018-12-12T07:17:30.551Z,0
2018-12-12T07:18:31.122Z,0
2018-12-12T07:19:31.696Z,0
2018-12-12T07:20:32.275Z,0
2018-12-12T07:21:32.843Z,0
2018-12-12T07:22:33.417Z,0
2018-12-12T07:23:33.991Z,0
2018-12-12T07:24:34.566Z,0
2018-12-12T07:26:19.651Z,0
2018-12-12T07:27:20.228Z,0
2018-12-12T07:28:20.803Z,0
2018-12-12T07:29:21.429Z,0
2018-12-12T07:30:22.001Z,0
2018-12-12T07:31:22.625Z,0
2018-12-12T07:32:25.988Z,0
2018-12-12T07:33:24.821Z,0
2018-12-12T07:34:25.391Z,0
2018-12-12T07:35:25.965Z,0
2018-12-12T07:36:26.539Z,0
2018-12-12T07:37:27.114Z,0
2018-12-12T07:38:27.687Z,0
2018-12-12T07:39:28.263Z,0
2018-12-12T07:40:28.838Z,0
2018-12-12T07:41:29.411Z,0
2018-12-12T07:42:29.985Z,0
2018-12-12T07:43:30.558Z,0
2018-12-12T07:44:31.131Z,0
2018-12-12T07:45:31.711Z,0
2018-12-12T07:46:32.332Z,0
2018-12-12T07:48:17.469Z,0
2018-12-12T07:49:18.045Z,0
2018-12-12T07:50:18.619Z,0
2018-12-12T07:51:19.194Z,0
2018-12-12T07:52:19.767Z,0
2018-12-12T07:53:20.342Z,0
2018-12-12T07:54:20.965Z,0
2018-12-12T07:55:21.538Z,0
2018-12-12T07:56:22.114Z,0
2018-12-12T07:57:22.688Z,0
2018-12-12T07:58:23.262Z,0
2018-12-12T07:59:23.836Z,0
2018-12-12T08:00:24.408Z,0
2018-12-12T08:01:24.982Z,0
2018-12-12T08:02:25.556Z,0
2018-12-12T08:03:26.181Z,0
2018-12-12T08:04:26.757Z,0
2018-12-12T08:05:27.329Z,0
2018-12-12T08:06:27.908Z,0
2018-12-12T08:07:28.479Z,0
2018-12-12T08:08:29.058Z,0
2018-12-12T08:10:14.194Z,0
2018-12-12T08:11:14.770Z,0
2018-12-12T08:12:15.344Z,0
2018-12-12T08:13:15.919Z,0
2018-12-12T08:14:16.495Z,0
2018-12-12T08:15:17.117Z,0
2018-12-12T08:16:17.692Z,0
2018-12-12T08:17:18.266Z,0
2018-12-12T08:18:18.836Z,0
2018-12-12T08:19:19.410Z,0
2018-12-12T08:20:19.984Z,0
2018-12-12T08:21:20.607Z,8
2018-12-12T08:22:21.183Z,0
2018-12-12T08:23:21.758Z,0
2018-12-12T08:24:22.333Z,0
2018-12-12T08:25:22.907Z,0
2018-12-12T08:26:23.483Z,64
2018-12-12T08:27:24.058Z,720
2018-12-12T08:28:24.636Z,640
2018-12-12T08:29:25.262Z,584
2018-12-12T08:30:25.839Z,596
2018-12-12T08:32:10.980Z,604
2018-12-12T08:33:11.558Z,656
2018-12-12T08:34:12.134Z,668
2018-12-12T08:35:12.761Z,756
2018-12-12T08:36:13.340Z,832
2018-12-12T08:37:13.915Z,800
2018-12-12T08:38:14.494Z,844
2018-12-12T08:39:15.071Z,900
2018-12-12T08:40:15.644Z,880
2018-12-12T08:41:16.274Z,860
2018-12-12T08:42:16.851Z,836
2018-12-12T08:43:17.475Z,808
2018-12-12T08:44:18.054Z,788
2018-12-12T08:45:18.632Z,764
2018-12-12T08:46:19.251Z,748
2018-12-12T08:47:19.827Z,716
2018-12-12T08:48:20.404Z,704
2018-12-12T08:49:20.981Z,700
2018-12-12T08:50:21.608Z,732
2018-12-12T08:51:22.186Z,740
2018-12-12T08:52:22.765Z,700
2018-12-12T08:54:07.904Z,648
2018-12-12T08:55:08.482Z,652
2018-12-12T08:56:09.058Z,672
2018-12-12T08:57:09.633Z,728
2018-12-12T08:58:10.208Z,796
2018-12-12T08:59:10.784Z,832
2018-12-12T09:00:11.360Z,844
2018-12-12T09:01:11.987Z,868
2018-12-12T09:02:12.562Z,800
2018-12-12T09:03:17.497Z,752
2018-12-12T09:04:14.759Z,764
2018-12-12T09:05:15.333Z,808
2018-12-12T09:06:15.960Z,852
2018-12-12T09:07:16.587Z,844
2018-12-12T09:08:17.169Z,844
2018-12-12T09:09:17.795Z,876
2018-12-12T09:10:18.365Z,948
2018-12-12T09:11:18.940Z,1064
2018-12-12T09:12:19.568Z,1216
2018-12-12T09:13:20.146Z,1128
2018-12-12T09:14:20.722Z,1076
2018-12-12T09:16:05.811Z,1092
2018-12-12T09:17:09.695Z,1100
2018-12-12T09:18:07.960Z,1012
2018-12-12T09:19:08.538Z,976
2018-12-12T09:20:09.119Z,1004
2018-12-12T09:21:09.697Z,1020
2018-12-12T09:22:10.280Z,1084
2018-12-12T09:23:10.848Z,1156
2018-12-12T09:24:11.426Z,1252
2018-12-12T09:25:12.050Z,1324
2018-12-12T09:26:12.626Z,1316
2018-12-12T09:27:13.251Z,1296
2018-12-12T09:28:13.839Z,1180
2018-12-12T09:29:14.456Z,1176
2018-12-12T09:30:15.033Z,1112
2018-12-12T09:31:15.610Z,1196
2018-12-12T09:32:16.188Z,1260
2018-12-12T09:33:16.765Z,1196
2018-12-12T09:34:17.342Z,1156
2018-12-12T09:35:17.919Z,1196
2018-12-12T09:36:18.498Z,1236
2018-12-12T09:38:03.591Z,1316
2018-12-12T09:39:04.167Z,1344
2018-12-12T09:40:04.743Z,1368
2018-12-12T09:41:05.324Z,1320
2018-12-12T09:42:05.899Z,1280
2018-12-12T09:43:06.528Z,1292
2018-12-12T09:44:07.101Z,1532
2018-12-12T09:45:07.681Z,1660
2018-12-12T09:46:08.307Z,1748
2018-12-12T09:47:08.934Z,1660
2018-12-12T09:48:09.516Z,1592
2018-12-12T09:49:10.089Z,1720
2018-12-12T09:50:10.665Z,1908
2018-12-12T09:51:11.245Z,1992
2018-12-12T09:52:11.821Z,1996
2018-12-12T09:53:12.399Z,2064
2018-12-12T09:54:12.979Z,2228
2018-12-12T09:55:13.554Z,2436
2018-12-12T09:56:14.136Z,2200
2018-12-12T09:57:14.711Z,1800
2018-12-12T09:58:15.290Z,2064
2018-12-12T10:00:00.381Z,1824
2018-12-12T10:01:01.011Z,1776
2018-12-12T10:02:01.588Z,1492
2018-12-12T10:03:02.221Z,1640
2018-12-12T10:04:02.842Z,1932
2018-12-12T10:05:03.422Z,2300
2018-12-12T10:06:03.999Z,2312
2018-12-12T10:07:04.577Z,2252
2018-12-12T10:08:05.153Z,2572
2018-12-12T10:09:05.733Z,2532
2018-12-12T10:10:06.313Z,2380
2018-12-12T10:11:06.938Z,2488
2018-12-12T10:12:07.518Z,2616
2018-12-12T10:13:08.099Z,2204
2018-12-12T10:14:08.675Z,2040
2018-12-12T10:15:09.253Z,1776
2018-12-12T10:16:09.834Z,1712
2018-12-12T10:17:10.412Z,1648
2018-12-12T10:18:10.990Z,1676
2018-12-12T10:19:11.618Z,1768
2018-12-12T10:20:12.205Z,1972
2018-12-12T10:21:57.343Z,2632
2018-12-12T10:22:57.923Z,2584
2018-12-12T10:23:58.501Z,2380
2018-12-12T10:24:59.080Z,2444
2018-12-12T10:25:59.659Z,2652
2018-12-12T10:27:00.287Z,2536
2018-12-12T10:28:00.864Z,2420
2018-12-12T10:29:01.451Z,2356
2018-12-12T10:30:02.022Z,2484
2018-12-12T10:31:02.651Z,2668
2018-12-12T10:32:03.231Z,2936
2018-12-12T10:33:03.808Z,2800
2018-12-12T10:34:04.388Z,2624
2018-12-12T10:35:04.966Z,2696
2018-12-12T10:36:05.545Z,2716
2018-12-12T10:37:06.136Z,2612
2018-12-12T10:38:06.768Z,2780
2018-12-12T10:39:07.396Z,2760
2018-12-12T10:40:07.929Z,2576
2018-12-12T10:41:08.559Z,2472
2018-12-12T10:42:09.141Z,2620
2018-12-12T10:43:54.233Z,2844
2018-12-12T10:44:54.861Z,2676
2018-12-12T10:45:55.441Z,2544
2018-12-12T10:46:56.020Z,2624
2018-12-12T10:47:56.600Z,2820
2018-12-12T10:48:57.177Z,3132
2018-12-12T10:49:57.756Z,4012
2018-12-12T10:50:58.337Z,4316
2018-12-12T10:51:58.915Z,5020
2018-12-12T10:52:59.495Z,4740
2018-12-12T10:54:00.077Z,5464
2018-12-12T10:55:00.654Z,4940
2018-12-12T10:56:01.286Z,4660
2018-12-12T10:57:01.868Z,5616
2018-12-12T10:58:02.447Z,5928
2018-12-12T10:59:03.042Z,5692
2018-12-12T11:00:03.673Z,5412
2018-12-12T11:01:04.253Z,5520
2018-12-12T11:02:04.885Z,5732
2018-12-12T11:03:05.466Z,6516
2018-12-12T11:04:06.090Z,6832
2018-12-12T11:05:51.185Z,5708
2018-12-12T11:06:51.768Z,6040
2018-12-12T11:07:52.344Z,6248
2018-12-12T11:08:52.927Z,5888
2018-12-12T11:09:53.507Z,5804
2018-12-12T11:10:54.086Z,5492
2018-12-12T11:11:54.665Z,5468
2018-12-12T11:12:55.246Z,5092
2018-12-12T11:13:55.875Z,4772
2018-12-12T11:14:56.457Z,4592
2018-12-12T11:15:57.038Z,4460
2018-12-12T11:16:57.668Z,4236
2018-12-12T11:17:58.247Z,3608
2018-12-12T11:18:58.830Z,3084
2018-12-12T11:19:59.407Z,3268
2018-12-12T11:21:00.040Z,3100
2018-12-12T11:22:00.622Z,2508
2018-12-12T11:23:01.199Z,2896
2018-12-12T11:24:01.781Z,2156
2018-12-12T11:27:50.126Z,1788
2018-12-12T11:29:52.258Z,1652
2018-12-12T11:30:52.837Z,1368
2018-12-12T11:33:56.704Z,2084
2018-12-12T11:35:19.048Z,1724
2018-12-12T11:36:45.398Z,1640
2018-12-12T11:41:03.427Z,2212
2018-12-12T11:42:04.007Z,2276
2018-12-12T11:43:04.586Z,2100
2018-12-12T11:47:23.728Z,2160
2018-12-12T11:54:51.241Z,1552
2018-12-12T11:58:40.456Z,1640
2018-12-12T11:59:58.889Z,1640
2018-12-12T12:00:59.470Z,1584
2018-12-12T12:02:00.053Z,1520
2018-12-12T12:03:00.639Z,1264
2018-12-12T12:05:02.823Z,1272
2018-12-12T12:08:22.656Z,1464
2018-12-12T12:09:36.986Z,1384
2018-12-12T12:10:51.319Z,1156
2018-12-12T12:18:12.876Z,1376
2018-12-12T12:19:13.456Z,1412
2018-12-12T12:21:41.543Z,1596
2018-12-12T12:22:42.114Z,1636
2018-12-12T12:25:34.053Z,1260
2018-12-12T12:28:51.620Z,1092
2018-12-12T13:02:25.492Z,2004
2018-12-12T13:28:36.432Z,1356
2018-12-12T13:30:18.854Z,2184
2018-12-12T13:41:56.865Z,1380
2018-12-12T13:43:10.175Z,1088
2018-12-12T14:01:03.222Z,944
2018-12-12T14:03:05.358Z,1280
2018-12-12T14:27:58.979Z,1088
2018-12-12T14:29:18.912Z,1036
2018-12-12T14:30:19.542Z,1052
2018-12-12T14:31:20.123Z,1060
2018-12-12T14:32:20.701Z,1064
2018-12-12T14:33:21.282Z,1052
2018-12-12T14:34:21.861Z,1016
2018-12-12T14:35:22.488Z,980
2018-12-12T14:36:23.067Z,924
2018-12-12T14:37:23.644Z,884
2018-12-12T14:38:24.223Z,888
2018-12-12T14:39:24.802Z,828
2018-12-12T14:40:25.381Z,740
2018-12-12T14:41:25.961Z,568
2018-12-12T14:42:26.539Z,512
2018-12-12T14:43:27.117Z,532
2018-12-12T14:44:27.697Z,568
2018-12-12T14:45:28.274Z,604
2018-12-12T14:46:28.955Z,764
2018-12-12T14:47:29.538Z,868
2018-12-12T14:48:30.442Z,816
2018-12-12T14:50:15.489Z,724
2018-12-12T14:51:16.117Z,724
2018-12-12T14:52:16.693Z,764
2018-12-12T14:53:17.271Z,496
2018-12-12T14:54:17.850Z,408
2018-12-12T14:55:18.428Z,612
2018-12-12T14:56:19.008Z,452
2018-12-12T14:57:19.586Z,372
2018-12-12T14:58:20.162Z,372
2018-12-12T14:59:20.747Z,484
2018-12-12T15:00:21.373Z,488
2018-12-12T15:01:21.941Z,528
2018-12-12T15:02:22.569Z,356
2018-12-12T15:03:23.148Z,380
2018-12-12T15:04:23.727Z,448
2018-12-12T15:05:24.358Z,324
2018-12-12T15:06:24.935Z,440
2018-12-12T15:07:25.563Z,476
2018-12-12T15:08:26.143Z,392
2018-12-12T15:09:26.727Z,300
2018-12-12T15:10:27.300Z,324
2018-12-12T15:12:12.390Z,480
2018-12-12T15:13:12.968Z,592
2018-12-12T15:14:13.545Z,644
2018-12-12T15:15:14.124Z,592
2018-12-12T15:16:14.701Z,672
2018-12-12T15:17:15.277Z,632
2018-12-12T15:18:15.856Z,500
2018-12-12T15:19:16.434Z,548
2018-12-12T15:20:17.014Z,480
2018-12-12T15:21:17.590Z,528
2018-12-12T15:22:18.218Z,596
2018-12-12T15:23:18.847Z,616
2018-12-12T15:24:19.426Z,580
2018-12-12T15:25:20.003Z,604
2018-12-12T15:26:20.585Z,552
2018-12-12T15:27:21.161Z,584
2018-12-12T15:28:21.740Z,568
2018-12-12T15:29:22.365Z,548
2018-12-12T15:30:22.943Z,532
2018-12-12T15:31:23.523Z,516
2018-12-12T15:32:24.105Z,504
2018-12-12T15:34:09.191Z,464
2018-12-12T15:35:09.769Z,444
2018-12-12T15:36:10.346Z,420
2018-12-12T15:37:10.924Z,404
2018-12-12T15:38:11.501Z,388
2018-12-12T15:39:12.128Z,384
2018-12-12T15:40:12.708Z,376
2018-12-12T15:41:13.334Z,368
2018-12-12T15:42:13.911Z,360
2018-12-12T15:43:14.490Z,320
2018-12-12T15:44:15.068Z,316
2018-12-12T15:45:15.645Z,296
2018-12-12T15:46:16.272Z,296
2018-12-12T15:47:16.850Z,280
2018-12-12T15:48:17.432Z,292
2018-12-12T15:49:18.005Z,312
2018-12-12T15:50:18.584Z,328
2018-12-12T15:51:19.160Z,340
2018-12-12T15:52:19.739Z,340
2018-12-12T15:53:20.319Z,316
2018-12-12T15:54:20.897Z,324
2018-12-12T15:56:05.987Z,332
2018-12-12T15:57:06.564Z,304
2018-12-12T15:58:07.190Z,300
2018-12-12T15:59:07.766Z,288
2018-12-12T16:00:08.342Z,288
2018-12-12T16:01:08.919Z,288
2018-12-12T16:02:09.496Z,268
2018-12-12T16:03:10.072Z,252
2018-12-12T16:04:10.650Z,236
2018-12-12T16:05:11.226Z,212
2018-12-12T16:06:11.804Z,200
2018-12-12T16:07:12.379Z,192
2018-12-12T16:08:12.955Z,176
2018-12-12T16:09:13.583Z,172
2018-12-12T16:10:14.158Z,172
2018-12-12T16:11:14.736Z,180
2018-12-12T16:12:15.314Z,188
2018-12-12T16:13:15.887Z,196
2018-12-12T16:14:16.516Z,208
2018-12-12T16:15:18.061Z,212
2018-12-12T16:16:17.760Z,212
2018-12-12T16:18:02.850Z,176
2018-12-12T16:19:03.428Z,160
2018-12-12T16:20:04.003Z,144
2018-12-12T16:21:04.583Z,124
2018-12-12T16:22:05.160Z,116
2018-12-12T16:23:05.775Z,116
2018-12-12T16:24:06.354Z,112
2018-12-12T16:25:06.926Z,108
2018-12-12T16:26:07.502Z,112
2018-12-12T16:27:08.078Z,120
2018-12-12T16:28:08.658Z,124
2018-12-12T16:29:09.232Z,128
2018-12-12T16:30:09.846Z,128
2018-12-12T16:31:10.387Z,124
2018-12-12T16:32:11.162Z,116
2018-12-12T16:33:11.741Z,112
2018-12-12T16:34:12.370Z,108
2018-12-12T16:35:12.994Z,100
2018-12-12T16:36:13.568Z,88
2018-12-12T16:37:14.146Z,92
2018-12-12T16:38:14.723Z,92
2018-12-12T16:39:59.811Z,116
2018-12-12T16:41:00.387Z,124
2018-12-12T16:42:00.963Z,124
2018-12-12T16:43:01.545Z,120
2018-12-12T16:44:02.118Z,116
2018-12-12T16:45:02.695Z,120
2018-12-12T16:46:03.269Z,116
2018-12-12T16:47:03.844Z,96
2018-12-12T16:48:04.418Z,76
2018-12-12T16:49:04.994Z,60
2018-12-12T16:50:05.574Z,60
2018-12-12T16:51:06.195Z,64
2018-12-12T16:52:06.822Z,60
2018-12-12T16:53:07.399Z,60
2018-12-12T16:54:08.025Z,56
2018-12-12T16:55:08.601Z,52
2018-12-12T16:56:09.178Z,44
2018-12-12T16:57:09.751Z,36
2018-12-12T16:58:10.326Z,40
2018-12-12T16:59:10.902Z,40
2018-12-12T17:00:11.480Z,36
2018-12-12T17:01:56.571Z,24
2018-12-12T17:02:57.162Z,20
2018-12-12T17:03:57.720Z,20
2018-12-12T17:05:02.172Z,16
2018-12-12T17:05:59.866Z,16
2018-12-12T17:07:00.492Z,16
2018-12-12T17:08:01.067Z,8
2018-12-12T17:09:01.641Z,12
2018-12-12T17:10:02.216Z,12
2018-12-12T17:11:02.841Z,12
2018-12-12T17:12:03.419Z,12
2018-12-12T17:13:04.043Z,8
2018-12-12T17:14:04.617Z,8
2018-12-12T17:15:05.190Z,8
2018-12-12T17:16:05.763Z,4
2018-12-12T17:17:06.340Z,12
2018-12-12T17:18:06.914Z,4
2018-12-12T17:19:07.486Z,4
2018-12-12T17:20:08.061Z,4
2018-12-12T17:21:08.635Z,4
2018-12-12T17:22:09.301Z,4
2018-12-12T17:23:54.340Z,4
2018-12-12T17:24:54.954Z,4
2018-12-12T17:25:55.488Z,4
2018-12-12T17:26:56.066Z,4
2018-12-12T17:27:56.681Z,4
2018-12-12T17:28:57.307Z,4
2018-12-12T17:29:57.931Z,8
2018-12-12T17:30:58.505Z,4
2018-12-12T17:31:59.080Z,4
2018-12-12T17:32:59.656Z,8
2018-12-12T17:34:00.234Z,4
2018-12-12T17:35:00.849Z,4
2018-12-12T17:36:01.427Z,4
2018-12-12T17:37:02.002Z,4
2018-12-12T17:38:02.573Z,4
2018-12-12T17:39:03.148Z,4
2018-12-12T17:40:03.725Z,4
2018-12-12T17:41:04.346Z,4
2018-12-12T17:42:04.922Z,4
2018-12-12T17:43:05.498Z,4
2018-12-12T17:44:06.073Z,4
2018-12-12T17:45:51.211Z,4
2018-12-12T17:46:51.836Z,4
2018-12-12T17:47:52.411Z,4
2018-12-12T17:48:52.986Z,0
2018-12-12T17:49:53.561Z,0
2018-12-12T17:50:54.136Z,0
2018-12-12T17:51:54.707Z,0
2018-12-12T17:52:55.284Z,0
2018-12-12T17:53:55.854Z,0
2018-12-12T17:54:56.429Z,0
2018-12-12T17:55:57.003Z,0
2018-12-12T17:56:57.576Z,0
2018-12-12T17:57:58.151Z,0
2018-12-12T17:58:58.724Z,0
2018-12-12T17:59:59.298Z,0
2018-12-12T18:00:59.872Z,0
2018-12-12T18:02:00.446Z,0
2018-12-12T18:03:01.068Z,0
2018-12-12T18:04:01.645Z,0
2018-12-12T18:05:02.220Z,0
2018-12-12T18:06:02.946Z,0
2018-12-12T18:07:48.087Z,0
2018-12-12T18:08:48.660Z,0
2018-12-12T18:09:49.234Z,8
2018-12-12T18:10:49.809Z,8
2018-12-12T18:11:50.382Z,4
2018-12-12T18:12:50.956Z,4
2018-12-12T18:13:51.533Z,4
2018-12-12T18:14:52.104Z,4
2018-12-12T18:15:52.678Z,4
2018-12-12T18:16:53.258Z,8
2018-12-12T18:17:53.827Z,4
2018-12-12T18:18:54.401Z,4
2018-12-12T18:19:54.975Z,4
2018-12-12T18:20:55.550Z,4
2018-12-12T18:21:56.174Z,4
2018-12-12T18:22:56.748Z,4
2018-12-12T18:23:57.324Z,4
2018-12-12T18:24:57.898Z,8
2018-12-12T18:25:58.625Z,4
2018-12-12T18:26:59.200Z,8
2018-12-12T18:27:59.827Z,4
2018-12-12T18:29:44.912Z,8
2018-12-12T18:30:45.592Z,8
2018-12-12T18:31:46.263Z,8
2018-12-12T18:32:46.835Z,8
2018-12-12T18:33:47.556Z,8
2018-12-12T18:34:48.130Z,8
2018-12-12T18:35:48.745Z,4
2018-12-12T18:36:49.320Z,4
2018-12-12T18:37:49.894Z,8
2018-12-12T18:38:50.471Z,4
2018-12-12T18:39:51.045Z,4
2018-12-12T18:40:51.620Z,8
2018-12-12T18:41:52.194Z,8
2018-12-12T18:42:52.769Z,4
2018-12-12T18:43:53.342Z,8
2018-12-12T18:44:53.918Z,8
2018-12-12T18:45:54.493Z,8
2018-12-12T18:46:55.065Z,4
2018-12-12T18:47:55.690Z,8
2018-12-12T18:48:56.264Z,8
2018-12-12T18:49:56.890Z,8
2018-12-12T18:51:41.976Z,4
2018-12-12T18:52:42.553Z,8
2018-12-12T18:53:43.179Z,8
2018-12-12T18:54:43.755Z,8
2018-12-12T18:55:44.327Z,4
2018-12-12T18:56:44.901Z,8
2018-12-12T18:57:45.475Z,8
2018-12-12T18:58:46.049Z,8
2018-12-12T18:59:46.621Z,8
2018-12-12T19:00:47.196Z,8
2018-12-12T19:01:47.815Z,8
2018-12-12T19:02:48.433Z,8
2018-12-12T19:03:49.007Z,8
2018-12-12T19:04:49.731Z,8
2018-12-12T19:05:50.354Z,8
2018-12-12T19:06:50.932Z,8
2018-12-12T19:07:51.507Z,8
2018-12-12T19:08:52.081Z,8
2018-12-12T19:09:52.661Z,8
2018-12-12T19:10:53.285Z,8
2018-12-12T19:11:53.904Z,8
2018-12-12T19:13:38.992Z,8
2018-12-12T19:14:39.570Z,8
2018-12-12T19:15:40.145Z,8
2018-12-12T19:16:40.722Z,8
2018-12-12T19:17:41.296Z,8
2018-12-12T19:18:41.876Z,8
2018-12-12T19:19:42.489Z,8
2018-12-12T19:20:43.064Z,8
2018-12-12T19:23:22.983Z,8
2018-12-12T19:31:04.541Z,4