createdAt,value
2019-01-12T00:01:38.334Z,100243.36
2019-01-12T00:06:28.421Z,100243.36
2019-01-12T00:11:23.345Z,100249.23
2019-01-12T00:16:13.156Z,100244.89
2019-01-12T00:21:03.958Z,100236.77
2019-01-12T00:25:54.845Z,100231.77
2019-01-12T00:30:45.875Z,100225.91
2019-01-12T00:35:36.393Z,100235.35
2019-01-12T00:40:26.427Z,100246.45
2019-01-12T00:45:17.300Z,100254.83
2019-01-12T00:50:09.241Z,100256.44
2019-01-12T00:55:00.203Z,100261.20
2019-01-12T00:59:51.075Z,100258.61
2019-01-12T01:04:41.812Z,100243.91
2019-01-12T01:09:34.293Z,100244.16
2019-01-12T01:14:26.032Z,100231.61
2019-01-12T01:19:17.334Z,100211.20
2019-01-12T01:24:08.464Z,100211.20
2019-01-12T01:28:59.789Z,100210.42
2019-01-12T01:33:50.091Z,100199.07
2019-01-12T01:38:41.406Z,100190.17
2019-01-12T01:43:33.002Z,100201.36
2019-01-12T01:48:23.887Z,100210.42
2019-01-12T01:53:15.422Z,100205.80
2019-01-12T01:58:06.294Z,100197.95
2019-01-12T02:02:57.059Z,100199.28
2019-01-12T02:07:47.834Z,100182.39
2019-01-12T02:12:38.909Z,100179.84
2019-01-12T02:17:31.621Z,100174.55
2019-01-12T02:22:23.387Z,100169.77
2019-01-12T02:27:16.720Z,100160.69
2019-01-12T02:32:07.308Z,100169.10
2019-01-12T02:37:00.824Z,100160.02
2019-01-12T02:41:52.055Z,100152.87
2019-01-12T02:46:42.572Z,100151.63
2019-01-12T02:51:35.118Z,100147.16
2019-01-12T02:56:25.771Z,100140.25
2019-01-12T03:01:16.102Z,100133.39
2019-01-12T03:06:07.154Z,100134.48
2019-01-12T03:10:56.875Z,100131.50
2019-01-12T03:15:47.324Z,100131.62
2019-01-12T03:20:37.849Z,100130.25
2019-01-12T03:25:28.873Z,100118.55
2019-01-12T03:30:22.613Z,100112.75
2019-01-12T03:35:13.675Z,100114.61
2019-01-12T03:40:06.884Z,100110.57
2019-01-12T03:44:58.082Z,100119.86
2019-01-12T03:49:48.911Z,100112.86
2019-01-12T03:54:40.556Z,100110.57
2019-01-12T03:59:31.776Z,100109.09
2019-01-12T04:04:23.121Z,100113.38
2019-01-12T04:09:13.921Z,100107.63
2019-01-12T04:14:05.531Z,100111.63
2019-01-12T04:19:28.182Z,100088.78
2019-01-12T04:24:22.524Z,100088.69
2019-01-12T04:29:14.572Z,100086.59
2019-01-12T04:34:33.162Z,100086.61
2019-01-12T04:39:27.223Z,100094.52
2019-01-12T04:44:18.057Z,100090.55
2019-01-12T04:49:33.526Z,100090.81
2019-01-12T04:54:27.826Z,100085.54
2019-01-12T04:59:19.856Z,100088.98
2019-01-12T05:04:10.517Z,100076.78
2019-01-12T05:09:01.297Z,100088.85
2019-01-12T05:13:52.917Z,100097.66
2019-01-12T05:18:44.223Z,100099.73
2019-01-12T05:23:38.925Z,100103.30
2019-01-12T05:28:29.968Z,100097.44
2019-01-12T05:33:21.073Z,100112.28
2019-01-12T05:38:14.840Z,100107.32
2019-01-12T05:43:05.508Z,100111.73
2019-01-12T05:47:56.337Z,100119.42
2019-01-12T05:52:47.503Z,100120.50
2019-01-12T05:57:39.849Z,100121.45
2019-01-12T06:02:31.159Z,100113.67
2019-01-12T06:07:21.665Z,100109.91
2019-01-12T06:12:12.973Z,100107.56
2019-01-12T06:17:03.821Z,100116.53
2019-01-12T06:21:54.862Z,100119.14
2019-01-12T06:26:45.914Z,100129.73
2019-01-12T06:31:56.470Z,100127.94
2019-01-12T06:36:47.797Z,100132.77
2019-01-12T06:41:39.413Z,100124.66
2019-01-12T06:46:29.667Z,100124.46
2019-01-12T06:51:20.829Z,100108.10
2019-01-12T06:56:11.610Z,100108.10
2019-01-12T07:01:03.947Z,100111.29
2019-01-12T07:06:06.623Z,100083.61
2019-01-12T07:10:58.124Z,100083.61
2019-01-12T07:15:47.719Z,100102.97
2019-01-12T07:20:39.765Z,100109.44
2019-01-12T07:25:31.116Z,100123.83
2019-01-12T07:30:25.430Z,100123.83
2019-01-12T07:35:16.930Z,100111.50
2019-01-12T07:40:08.935Z,100108.72
2019-01-12T07:45:01.014Z,100101.09
2019-01-12T07:49:52.146Z,100089.14
2019-01-12T07:54:42.900Z,100089.40
2019-01-12T07:59:34.251Z,100090.64
2019-01-12T08:04:36.613Z,100089.99
2019-01-12T08:09:27.947Z,100089.99
2019-01-12T08:14:18.721Z,100075.38
2019-01-12T08:19:09.819Z,100052.64
2019-01-12T08:24:00.656Z,100047.63
2019-01-12T08:28:51.983Z,100044.10
2019-01-12T08:33:43.010Z,100039.39
2019-01-12T08:38:42.054Z,100027.41
2019-01-12T08:43:38.193Z,100019.71
2019-01-12T08:48:30.997Z,100011.95
2019-01-12T08:53:25.279Z,100003.60
2019-01-12T08:58:16.859Z,99981.91
2019-01-12T09:03:07.425Z,99974.86
2019-01-12T09:08:03.526Z,99984.46
2019-01-12T09:13:02.364Z,99964.47
2019-01-12T09:17:57.268Z,99963.05
2019-01-12T09:23:12.528Z,99959.53
2019-01-12T09:28:33.542Z,99934.38
2019-01-12T09:34:14.198Z,99931.98
2019-01-12T09:39:40.579Z,99923.02
2019-01-12T09:45:04.624Z,99908.77
2019-01-12T09:50:26.276Z,99908.02
2019-01-12T09:55:44.176Z,99903.43
2019-01-12T10:01:14.714Z,99880.27
2019-01-12T10:06:36.520Z,99878.31
2019-01-12T10:12:00.175Z,99866.55
2019-01-12T10:17:28.451Z,99862.20
2019-01-12T10:22:54.378Z,99849.65
2019-01-12T10:28:22.028Z,99837.69
2019-01-12T10:33:45.145Z,99839.31
2019-01-12T10:39:04.233Z,99824.65
2019-01-12T10:44:25.734Z,99810.39
2019-01-12T10:49:47.266Z,99806.97
2019-01-12T10:54:41.656Z,99808.64
2019-01-12T10:59:32.714Z,99793.95
2019-01-12T11:04:23.586Z,99785.73
2019-01-12T11:09:15.443Z,99793.48
2019-01-12T11:14:06.695Z,99783.08
2019-01-12T11:18:58.026Z,99776.31
2019-01-12T11:23:49.117Z,99775.73
2019-01-12T11:28:40.202Z,99762.00
2019-01-12T11:33:31.253Z,99748.97
2019-01-12T11:38:24.326Z,99754.49
2019-01-12T11:43:14.960Z,99746.91
2019-01-12T11:48:07.550Z,99756.98
2019-01-12T11:52:58.650Z,99755.75
2019-01-12T11:57:50.250Z,99746.63
2019-01-12T12:02:44.097Z,99745.86
2019-01-12T12:07:36.210Z,99745.28
2019-01-12T12:12:27.797Z,99730.81
2019-01-12T12:17:19.628Z,99738.02
2019-01-12T12:22:10.497Z,99734.55
2019-01-12T12:27:01.831Z,99744.27
2019-01-12T12:31:52.651Z,99746.09
2019-01-12T12:36:43.148Z,99747.13
2019-01-12T12:41:34.177Z,99732.25
2019-01-12T12:46:25.310Z,99734.30
2019-01-12T12:51:17.647Z,99729.67
2019-01-12T12:56:09.274Z,99722.59
2019-01-12T13:00:59.633Z,99731.62
2019-01-12T13:05:51.660Z,99733.30
2019-01-12T13:10:42.698Z,99752.53
2019-01-12T13:15:33.300Z,99759.12
2019-01-12T13:20:26.129Z,99758.81
2019-01-12T13:25:17.020Z,99766.41
2019-01-12T13:30:11.354Z,99748.89
2019-01-12T13:35:03.205Z,99743.36
2019-01-12T13:39:55.013Z,99751.19
2019-01-12T13:44:49.245Z,99744.51
2019-01-12T13:50:56.286Z,99746.41
2019-01-12T13:56:34.768Z,99750.33
2019-01-12T14:01:32.278Z,99748.75
2019-01-12T14:06:37.958Z,99757.87
2019-01-12T14:11:33.298Z,99753.41
2019-01-12T14:16:24.678Z,99753.23
2019-01-12T14:21:16.030Z,99758.64
2019-01-12T14:26:07.612Z,99749.45
2019-01-12T14:30:58.152Z,99750.08
2019-01-12T14:35:48.725Z,99751.33
2019-01-12T14:40:40.691Z,99746.29
2019-01-12T14:45:39.330Z,99739.75
2019-01-12T14:50:33.685Z,99732.27
2019-01-12T14:55:25.068Z,99734.72
2019-01-12T15:00:18.940Z,99739.81
2019-01-12T15:05:11.527Z,99729.48
2019-01-12T15:10:03.705Z,99749.46
2019-01-12T15:14:55.213Z,99724.17
2019-01-12T15:20:11.499Z,99725.57
2019-01-12T15:25:30.504Z,99724.53
2019-01-12T15:31:08.179Z,99722.75
2019-01-12T15:36:27.478Z,99730.03
2019-01-12T15:41:54.680Z,99744.36
2019-01-12T15:47:19.901Z,99752.51
2019-01-12T15:52:40.336Z,99752.51
2019-01-12T15:58:00.322Z,99760.70
2019-01-12T16:03:24.612Z,99762.45
2019-01-12T16:08:52.368Z,99766.23
2019-01-12T16:14:12.158Z,99766.92
2019-01-12T16:19:33.959Z,99765.00
2019-01-12T16:24:53.188Z,99768.43
2019-01-12T16:30:13.960Z,99790.10
2019-01-12T16:35:33.250Z,99791.07
2019-01-12T16:40:54.012Z,99791.07
2019-01-12T16:46:14.275Z,99794.10
2019-01-12T16:51:33.643Z,99794.10
2019-01-12T16:56:55.004Z,99812.59
2019-01-12T17:02:17.479Z,99801.59
2019-01-12T17:07:15.242Z,99801.59
2019-01-12T17:12:05.835Z,99813.55
2019-01-12T17:16:57.671Z,99812.31
2019-01-12T17:21:48.480Z,99811.73
2019-01-12T17:26:40.258Z,99816.22
2019-01-12T17:31:33.764Z,99810.77
2019-01-12T17:36:25.841Z,99800.59
2019-01-12T17:41:18.195Z,99800.59
2019-01-12T17:46:13.579Z,99821.14
2019-01-12T17:51:04.426Z,99826.83
2019-01-12T17:56:00.632Z,99826.83
2019-01-12T18:00:57.413Z,99827.79
2019-01-12T18:05:50.743Z,99824.31
2019-01-12T18:10:41.649Z,99833.05
2019-01-12T18:15:32.879Z,99818.48
2019-01-12T18:20:24.977Z,99817.13
2019-01-12T18:25:20.820Z,99822.19
2019-01-12T18:30:15.212Z,99824.84
2019-01-12T18:35:06.509Z,99804.55
2019-01-12T18:39:57.189Z,99809.45
2019-01-12T18:44:51.022Z,99809.45
2019-01-12T18:50:06.478Z,99813.90
2019-01-12T18:55:28.275Z,99811.47
2019-01-12T19:00:37.172Z,99811.64
2019-01-12T19:05:44.495Z,99820.13
2019-01-12T19:10:41.688Z,99818.83
2019-01-12T19:16:05.188Z,99818.83
2019-01-12T19:21:02.761Z,99818.46
2019-01-12T19:26:02.513Z,99812.86
2019-01-12T19:31:00.886Z,99827.36
2019-01-12T19:35:58.532Z,99827.36
2019-01-12T19:40:49.585Z,99829.59
2019-01-12T19:45:43.234Z,99836.59
2019-01-12T19:50:37.847Z,99836.84
2019-01-12T19:55:31.505Z,99840.20
2019-01-12T20:00:36.312Z,99837.89
2019-01-12T20:05:29.434Z,99834.66
2019-01-12T20:10:20.687Z,99837.38
2019-01-12T20:15:24.334Z,99845.17
2019-01-12T20:20:16.871Z,99843.11
2019-01-12T20:25:08.709Z,99844.12
2019-01-12T20:30:01.287Z,99836.03
2019-01-12T20:35:40.001Z,99833.82
2019-01-12T20:41:07.707Z,99838.19
2019-01-12T20:46:39.216Z,99828.29
2019-01-12T20:51:57.259Z,99823.05
2019-01-12T20:57:20.470Z,99815.84
2019-01-12T21:02:55.584Z,99813.53
2019-01-12T21:08:22.007Z,99812.06
2019-01-12T21:14:06.582Z,99809.83
2019-01-12T21:18:58.680Z,99802.00
2019-01-12T21:23:51.015Z,99796.39
2019-01-12T21:28:42.348Z,99792.62
2019-01-12T21:33:33.193Z,99789.36
2019-01-12T21:38:25.948Z,99772.14
2019-01-12T21:43:18.926Z,99770.08
2019-01-12T21:48:10.741Z,99778.80
2019-01-12T21:53:08.738Z,99777.05
2019-01-12T21:58:02.868Z,99781.28
2019-01-12T22:02:54.858Z,99778.73
2019-01-12T22:07:47.062Z,99784.34
2019-01-12T22:12:38.630Z,99784.95
2019-01-12T22:17:54.089Z,99781.47
2019-01-12T22:23:19.008Z,99770.97
2019-01-12T22:28:10.000Z,99772.66
2019-01-12T22:33:00.843Z,99760.53
2019-01-12T22:37:51.611Z,99752.64
2019-01-12T22:42:41.965Z,99748.72
2019-01-12T22:47:33.027Z,99752.64
2019-01-12T22:52:27.741Z,99739.59
2019-01-12T22:57:19.012Z,99741.72
2019-01-12T23:02:12.147Z,99703.81
2019-01-12T23:07:03.774Z,99725.20
2019-01-12T23:11:54.783Z,99723.45
2019-01-12T23:16:45.361Z,99720.36
2019-01-12T23:21:36.968Z,99732.89
2019-01-12T23:26:29.543Z,99730.05
2019-01-12T23:31:21.676Z,99734.69
2019-01-12T23:36:15.018Z,99729.19
2019-01-12T23:41:13.300Z,99745.31
2019-01-12T23:46:10.502Z,99744.27
2019-01-12T23:51:14.960Z,99742.09
2019-01-12T23:56:17.644Z,99751.27
