createdAt,value
2023-01-23T00:01:35.409Z,21.50
2023-01-23T00:04:02.968Z,21.00
2023-01-23T00:06:30.970Z,21.10
2023-01-23T00:08:58.829Z,21.40
2023-01-23T00:11:27.605Z,21.20
2023-01-23T00:13:55.538Z,21.00
2023-01-23T00:16:25.145Z,22.70
2023-01-23T00:18:53.751Z,23.00
2023-01-23T00:21:23.450Z,22.60
2023-01-23T00:23:53.954Z,21.40
2023-01-23T00:26:23.484Z,21.80
2023-01-23T00:28:51.682Z,22.60
2023-01-23T00:31:23.198Z,22.30
2023-01-23T00:33:54.567Z,21.70
2023-01-23T00:36:23.040Z,22.10
2023-01-23T00:38:50.199Z,21.80
2023-01-23T00:41:17.358Z,22.10
2023-01-23T00:43:45.109Z,22.30
2023-01-23T00:46:12.161Z,22.50
2023-01-23T00:48:40.039Z,22.60
2023-01-23T00:51:08.052Z,22.30
2023-01-23T00:53:35.126Z,22.60
2023-01-23T00:56:02.428Z,22.80
2023-01-23T00:58:29.744Z,22.00
2023-01-23T01:00:56.988Z,23.00
2023-01-23T01:03:25.292Z,22.00
2023-01-23T01:05:52.517Z,22.60
2023-01-23T01:08:20.310Z,21.60
2023-01-23T01:10:47.428Z,21.30
2023-01-23T01:13:17.060Z,20.90
2023-01-23T01:15:44.410Z,21.50
2023-01-23T01:18:11.421Z,21.80
2023-01-23T01:20:41.554Z,22.30
2023-01-23T01:23:08.564Z,22.30
2023-01-23T01:25:35.859Z,21.80
2023-01-23T01:28:03.326Z,22.30
2023-01-23T01:30:30.580Z,21.80
2023-01-23T01:32:58.642Z,22.50
2023-01-23T01:35:26.348Z,20.70
2023-01-23T01:37:53.660Z,21.30
2023-01-23T01:40:23.399Z,21.20
2023-01-23T01:42:55.762Z,21.80
2023-01-23T01:45:57.616Z,21.40
2023-01-23T01:48:28.136Z,21.50
2023-01-23T01:50:55.684Z,21.70
2023-01-23T01:53:25.099Z,22.00
2023-01-23T01:55:52.867Z,20.90
2023-01-23T01:58:21.247Z,20.80
2023-01-23T02:00:48.818Z,21.10
2023-01-23T02:03:17.044Z,21.70
2023-01-23T02:05:46.514Z,21.40
2023-01-23T02:08:19.108Z,21.50
2023-01-23T02:10:46.991Z,21.70
2023-01-23T02:13:32.708Z,21.50
2023-01-23T02:16:03.988Z,21.20
2023-01-23T02:18:32.867Z,21.30
2023-01-23T02:21:05.021Z,20.90
2023-01-23T02:23:44.153Z,20.70
2023-01-23T02:26:17.954Z,20.80
2023-01-23T02:28:47.609Z,20.30
2023-01-23T02:31:19.135Z,21.10
2023-01-23T02:33:55.269Z,21.40
2023-01-23T02:36:26.540Z,21.70
2023-01-23T02:39:03.711Z,21.00
2023-01-23T02:41:33.961Z,20.60
2023-01-23T02:44:03.988Z,21.60
2023-01-23T02:46:31.211Z,21.70
2023-01-23T02:48:58.596Z,20.90
2023-01-23T02:51:26.136Z,22.60
2023-01-23T02:53:53.574Z,22.50
2023-01-23T02:56:21.235Z,21.70
2023-01-23T02:59:06.968Z,22.10
2023-01-23T03:01:35.915Z,22.50
2023-01-23T03:04:04.612Z,22.20
2023-01-23T03:06:36.358Z,21.60
2023-01-23T03:09:05.673Z,22.10
2023-01-23T03:11:32.642Z,20.90
2023-01-23T03:14:00.782Z,21.00
2023-01-23T03:16:28.949Z,21.30
2023-01-23T03:18:57.652Z,22.90
2023-01-23T03:21:24.798Z,21.40
2023-01-23T03:23:52.866Z,22.70
2023-01-23T03:26:19.878Z,23.10
2023-01-23T03:29:04.983Z,22.70
2023-01-23T03:31:32.249Z,23.00
2023-01-23T03:33:59.487Z,21.60
2023-01-23T03:36:27.366Z,22.30
2023-01-23T03:39:12.063Z,22.60
2023-01-23T03:41:42.130Z,22.80
2023-01-23T03:44:10.085Z,21.60
2023-01-23T03:46:37.356Z,23.20
2023-01-23T03:49:04.504Z,22.80
2023-01-23T03:51:33.050Z,22.10
2023-01-23T03:54:13.244Z,21.90
2023-01-23T03:56:40.965Z,23.10
2023-01-23T03:59:08.880Z,22.90
2023-01-23T04:01:36.610Z,22.20
2023-01-23T04:04:04.724Z,22.50
2023-01-23T04:06:32.804Z,22.80
2023-01-23T04:09:01.538Z,22.50
2023-01-23T04:11:29.144Z,21.70
2023-01-23T04:13:56.807Z,23.00
2023-01-23T04:16:24.551Z,21.50
2023-01-23T04:18:51.916Z,22.00
2023-01-23T04:21:19.171Z,22.10
2023-01-23T04:23:46.665Z,20.60
2023-01-23T04:26:14.399Z,21.70
2023-01-23T04:28:42.260Z,22.50
2023-01-23T04:31:10.390Z,22.00
2023-01-23T04:33:37.590Z,22.30
2023-01-23T04:36:06.916Z,22.30
2023-01-23T04:38:35.774Z,22.20
2023-01-23T04:41:21.834Z,22.00
2023-01-23T04:43:50.794Z,20.90
2023-01-23T04:46:18.153Z,21.20
2023-01-23T04:48:59.705Z,21.40
2023-01-23T04:51:27.080Z,21.50
2023-01-23T04:53:54.316Z,21.00
2023-01-23T04:56:22.690Z,21.60
2023-01-23T04:58:49.998Z,19.30
2023-01-23T05:01:23.408Z,20.30
2023-01-23T05:03:52.810Z,20.90
2023-01-23T05:06:20.619Z,20.80
2023-01-23T05:08:47.964Z,20.80
2023-01-23T05:11:21.771Z,20.60
2023-01-23T05:13:49.348Z,21.30
2023-01-23T05:16:16.904Z,20.90
2023-01-23T05:19:02.886Z,21.00
2023-01-23T05:21:31.681Z,20.80
2023-01-23T05:23:59.127Z,20.40
2023-01-23T05:26:26.589Z,20.80
2023-01-23T05:28:54.849Z,21.30
2023-01-23T05:31:22.794Z,19.30
2023-01-23T05:34:10.467Z,21.50
2023-01-23T05:36:38.640Z,19.80
2023-01-23T05:39:05.789Z,21.10
2023-01-23T05:41:33.140Z,21.10
2023-01-23T05:44:25.482Z,21.10
2023-01-23T05:46:57.054Z,21.00
2023-01-23T05:49:24.214Z,21.60
2023-01-23T05:51:51.666Z,21.30
2023-01-23T05:54:18.696Z,20.90
2023-01-23T05:56:46.148Z,21.30
2023-01-23T05:59:31.632Z,21.40
2023-01-23T06:02:15.629Z,20.60
2023-01-23T06:05:07.184Z,20.40
2023-01-23T06:07:45.790Z,20.70
2023-01-23T06:10:14.396Z,20.80
2023-01-23T06:12:41.363Z,21.70
2023-01-23T06:15:11.061Z,21.10
2023-01-23T06:17:38.955Z,21.40
2023-01-23T06:20:07.133Z,21.70
2023-01-23T06:22:34.767Z,21.00
2023-01-23T06:25:06.659Z,21.30
2023-01-23T06:27:33.866Z,23.40
2023-01-23T06:30:03.853Z,21.80
2023-01-23T06:32:31.454Z,22.50
2023-01-23T06:34:59.564Z,21.80
2023-01-23T06:37:28.717Z,21.50
2023-01-23T06:39:56.587Z,22.20
2023-01-23T06:42:24.089Z,21.50
2023-01-23T06:44:53.093Z,21.30
2023-01-23T06:47:21.014Z,21.20
2023-01-23T06:49:54.934Z,23.20
2023-01-23T06:52:24.215Z,22.20
2023-01-23T06:54:51.365Z,21.80
2023-01-23T06:57:18.839Z,21.60
2023-01-23T06:59:47.223Z,22.00
2023-01-23T07:02:15.171Z,23.20
2023-01-23T07:04:45.497Z,23.20
2023-01-23T07:07:12.954Z,22.10
2023-01-23T07:09:40.519Z,23.80
2023-01-23T07:12:23.362Z,22.70
2023-01-23T07:14:50.483Z,23.70
2023-01-23T07:17:22.114Z,21.90
2023-01-23T07:19:51.178Z,22.80
2023-01-23T07:22:20.761Z,23.80
2023-01-23T07:24:48.099Z,23.20
2023-01-23T07:27:15.448Z,22.60
2023-01-23T07:29:42.584Z,23.70
2023-01-23T07:32:11.175Z,22.50
2023-01-23T07:34:38.690Z,22.90
2023-01-23T07:37:05.813Z,21.90
2023-01-23T07:39:32.954Z,22.40
2023-01-23T07:42:02.253Z,21.80
2023-01-23T07:44:29.676Z,22.00
2023-01-23T07:46:57.595Z,21.60
2023-01-23T07:49:24.712Z,22.40
2023-01-23T07:51:51.767Z,21.60
2023-01-23T07:54:18.768Z,24.40
2023-01-23T07:56:45.784Z,22.50
2023-01-23T07:59:14.232Z,23.10
2023-01-23T08:01:41.246Z,22.70
2023-01-23T08:04:08.696Z,22.10
2023-01-23T08:06:36.657Z,23.70
2023-01-23T08:09:04.497Z,22.90
2023-01-23T08:11:34.292Z,22.60
2023-01-23T08:14:01.644Z,22.80
2023-01-23T08:16:29.227Z,22.10
2023-01-23T08:18:56.367Z,22.30
2023-01-23T08:21:23.591Z,23.50
2023-01-23T08:23:50.657Z,23.20
2023-01-23T08:26:19.299Z,22.40
2023-01-23T08:28:47.024Z,23.40
2023-01-23T08:31:15.057Z,22.60
2023-01-23T08:33:42.643Z,20.80
2023-01-23T08:36:13.330Z,22.60
2023-01-23T08:38:40.852Z,24.20
2023-01-23T08:41:10.163Z,23.50
2023-01-23T08:43:37.712Z,24.50
2023-01-23T08:46:05.490Z,21.10
2023-01-23T08:48:34.319Z,21.50
2023-01-23T08:51:06.056Z,22.40
2023-01-23T08:53:34.597Z,21.90
2023-01-23T08:56:06.253Z,21.70
2023-01-23T08:58:33.746Z,23.10
2023-01-23T09:01:01.294Z,22.10
2023-01-23T09:03:28.755Z,20.80
2023-01-23T09:05:56.032Z,22.90
2023-01-23T09:08:23.250Z,21.60
2023-01-23T09:10:50.612Z,23.10
2023-01-23T09:13:19.819Z,21.30
2023-01-23T09:15:47.330Z,21.00
2023-01-23T09:18:14.503Z,22.80
2023-01-23T09:20:42.142Z,23.60
2023-01-23T09:23:09.806Z,22.90
2023-01-23T09:25:37.923Z,23.30
2023-01-23T09:28:05.019Z,23.70
2023-01-23T09:30:32.245Z,22.50
2023-01-23T09:32:59.607Z,23.80
2023-01-23T09:35:27.028Z,23.00
2023-01-23T09:38:05.123Z,23.20
2023-01-23T09:40:35.868Z,22.80
2023-01-23T09:43:12.395Z,23.40
2023-01-23T09:45:42.010Z,24.40
2023-01-23T09:48:22.519Z,23.00
2023-01-23T09:50:57.638Z,22.00
2023-01-23T09:53:32.265Z,23.90
2023-01-23T09:56:06.087Z,23.10
2023-01-23T09:58:38.866Z,22.90
2023-01-23T10:01:06.359Z,22.90
2023-01-23T10:03:34.984Z,22.30
2023-01-23T10:06:22.881Z,21.50
2023-01-23T10:09:06.094Z,21.90
2023-01-23T10:11:43.172Z,23.00
2023-01-23T10:14:30.768Z,22.10
2023-01-23T10:17:08.976Z,22.00
2023-01-23T10:19:58.841Z,22.50
2023-01-23T10:22:37.360Z,21.40
2023-01-23T10:25:11.609Z,23.10
2023-01-23T10:27:44.180Z,22.90
2023-01-23T10:30:24.808Z,22.00
2023-01-23T10:32:57.832Z,22.70
2023-01-23T10:35:31.081Z,22.70
2023-01-23T10:38:06.363Z,23.50
2023-01-23T10:40:50.907Z,23.30
2023-01-23T10:43:20.308Z,23.20
2023-01-23T10:45:48.678Z,27.60
2023-01-23T10:48:42.708Z,22.70
2023-01-23T10:51:43.599Z,21.60
2023-01-23T10:54:31.679Z,22.30
2023-01-23T10:57:02.578Z,22.80
2023-01-23T10:59:34.253Z,23.00
2023-01-23T11:02:17.059Z,24.30
2023-01-23T11:04:46.525Z,23.80
2023-01-23T11:07:17.092Z,23.90
2023-01-23T11:09:54.354Z,24.60
2023-01-23T11:12:23.479Z,24.30
2023-01-23T11:14:51.559Z,23.40
2023-01-23T11:17:22.592Z,24.40
2023-01-23T11:19:53.269Z,25.20
2023-01-23T11:22:38.470Z,24.70
2023-01-23T11:25:29.092Z,24.90
2023-01-23T11:28:01.658Z,25.20
2023-01-23T11:30:42.758Z,26.30
2023-01-23T11:33:20.257Z,25.20
2023-01-23T11:36:03.834Z,23.50
2023-01-23T11:38:44.857Z,24.10
2023-01-23T11:41:16.101Z,25.00
2023-01-23T11:43:43.871Z,23.40
2023-01-23T11:46:32.770Z,24.70
2023-01-23T11:49:18.812Z,24.20
2023-01-23T11:51:58.397Z,37.50
2023-01-23T11:54:46.638Z,25.90
2023-01-23T11:57:19.818Z,23.20
2023-01-23T11:59:57.591Z,24.10
2023-01-23T12:02:54.600Z,24.00
2023-01-23T12:05:47.504Z,23.00
2023-01-23T12:08:25.944Z,22.50
2023-01-23T12:11:11.088Z,23.40
2023-01-23T12:13:50.268Z,25.00
2023-01-23T12:16:24.876Z,22.80
2023-01-23T12:19:05.456Z,22.60
2023-01-23T12:21:39.020Z,21.50
2023-01-23T12:24:18.751Z,23.30
2023-01-23T12:27:01.706Z,24.60
2023-01-23T12:29:49.924Z,24.80
2023-01-23T12:32:37.235Z,25.10
2023-01-23T12:37:52.846Z,25.30
2023-01-23T12:40:25.823Z,25.50
2023-01-23T12:42:58.971Z,25.30
2023-01-23T12:45:28.934Z,25.90
2023-01-23T12:48:05.304Z,24.90
2023-01-23T12:50:41.870Z,26.10
2023-01-23T12:53:13.740Z,25.70
2023-01-23T12:55:44.670Z,26.20
2023-01-23T12:58:17.558Z,26.40
2023-01-23T13:01:00.405Z,26.50
2023-01-23T13:03:46.439Z,26.80
2023-01-23T13:06:29.795Z,25.60
2023-01-23T13:09:16.556Z,26.00
2023-01-23T13:11:54.691Z,27.20
2023-01-23T13:14:29.173Z,26.70
2023-01-23T13:19:45.764Z,24.60
2023-01-23T13:22:29.097Z,25.30
2023-01-23T13:25:14.209Z,26.30
2023-01-23T13:27:47.424Z,26.00
2023-01-23T13:30:45.185Z,27.20
2023-01-23T13:33:51.802Z,26.20
2023-01-23T13:36:26.393Z,26.00
2023-01-23T13:39:21.436Z,25.50
2023-01-23T13:41:50.400Z,26.70
2023-01-23T13:44:35.794Z,25.80
2023-01-23T14:22:46.407Z,23.40
2023-01-23T14:25:19.960Z,22.60
2023-01-23T14:27:53.840Z,23.20
2023-01-23T14:30:27.151Z,23.40
2023-01-23T14:32:55.370Z,23.50
2023-01-23T14:35:27.666Z,22.30
2023-01-23T14:37:57.172Z,23.70
2023-01-23T14:40:31.763Z,23.40
2023-01-23T14:43:07.941Z,22.60
2023-01-23T14:45:37.085Z,23.20
2023-01-23T14:48:07.818Z,23.40
2023-01-23T14:50:35.878Z,23.10
2023-01-23T14:53:05.252Z,23.70
2023-01-23T14:55:36.156Z,24.60
2023-01-23T14:58:05.188Z,24.40
2023-01-23T15:00:32.743Z,23.90
2023-01-23T15:03:00.580Z,23.90
2023-01-23T15:05:29.290Z,23.80
2023-01-23T15:07:58.839Z,24.50
2023-01-23T15:10:29.251Z,23.60
2023-01-23T15:12:59.857Z,24.10
2023-01-23T15:15:28.303Z,23.40
2023-01-23T15:17:56.898Z,25.20
2023-01-23T15:20:38.485Z,23.40
2023-01-23T15:23:28.555Z,24.50
2023-01-23T15:26:12.500Z,23.40
2023-01-23T15:28:49.518Z,23.20
2023-01-23T15:31:30.709Z,23.70
2023-01-23T15:33:59.293Z,24.50
2023-01-23T15:36:29.920Z,24.50
2023-01-23T15:38:58.737Z,22.80
2023-01-23T15:41:45.036Z,24.10
2023-01-23T15:44:18.550Z,24.70
2023-01-23T15:46:45.734Z,25.20
2023-01-23T15:49:24.289Z,23.20
2023-01-23T15:51:52.811Z,25.00
2023-01-23T15:54:25.601Z,25.10
2023-01-23T15:57:05.432Z,24.80
2023-01-23T15:59:36.244Z,25.00
2023-01-23T16:02:03.812Z,25.30
2023-01-23T16:04:30.959Z,25.40
2023-01-23T16:06:58.711Z,26.10
2023-01-23T16:09:32.834Z,25.20
2023-01-23T16:12:00.689Z,25.60
2023-01-23T16:14:28.155Z,24.20
2023-01-23T16:16:58.265Z,26.30
2023-01-23T16:19:31.973Z,26.60
2023-01-23T16:22:05.053Z,26.20
2023-01-23T16:24:38.379Z,26.10
2023-01-23T16:27:07.140Z,27.20
2023-01-23T16:29:35.614Z,27.40
2023-01-23T16:32:04.761Z,27.10
2023-01-23T16:34:32.121Z,28.00
2023-01-23T16:37:02.888Z,27.50
2023-01-23T16:39:32.711Z,26.30
2023-01-23T16:42:01.214Z,28.10
2023-01-23T16:44:30.040Z,28.30
2023-01-23T16:46:57.654Z,29.90
2023-01-23T16:49:25.212Z,28.40
2023-01-23T16:52:01.411Z,28.00
2023-01-23T16:54:29.174Z,29.70
2023-01-23T16:56:58.248Z,28.70
2023-01-23T16:59:37.172Z,29.60
2023-01-23T17:02:13.545Z,27.90
2023-01-23T17:07:10.799Z,29.60
2023-01-23T17:09:37.843Z,29.30
2023-01-23T17:12:05.861Z,29.80
2023-01-23T17:14:35.009Z,28.70
2023-01-23T17:17:09.037Z,29.40
2023-01-23T17:19:41.568Z,28.30
2023-01-23T17:22:17.248Z,29.10
2023-01-23T17:24:44.517Z,30.70
2023-01-23T17:27:11.655Z,29.60
2023-01-23T17:29:38.879Z,28.00
2023-01-23T17:32:07.943Z,30.10
2023-01-23T17:34:49.453Z,28.80
2023-01-23T17:37:22.614Z,30.00
2023-01-23T17:39:49.930Z,28.70
2023-01-23T17:42:17.909Z,29.40
2023-01-23T17:44:45.050Z,30.40
2023-01-23T17:47:14.164Z,28.50
2023-01-23T17:49:42.760Z,29.20
2023-01-23T17:52:12.682Z,30.00
2023-01-23T17:54:40.143Z,29.80
2023-01-23T17:57:07.457Z,29.20
2023-01-23T17:59:34.753Z,30.40
2023-01-23T18:02:01.851Z,30.50
2023-01-23T18:04:28.912Z,30.90
2023-01-23T18:06:56.181Z,29.80
2023-01-23T18:09:23.618Z,31.20
2023-01-23T18:11:54.654Z,30.10
2023-01-23T18:14:47.515Z,30.60
2023-01-23T18:17:23.778Z,29.30
2023-01-23T18:19:54.046Z,29.30
2023-01-23T18:22:22.410Z,29.10
2023-01-23T18:24:51.320Z,31.30
2023-01-23T18:27:24.515Z,28.70
2023-01-23T18:30:04.731Z,31.60
2023-01-23T18:32:49.966Z,29.70
2023-01-23T18:35:36.214Z,30.40
2023-01-23T18:38:16.243Z,32.10
2023-01-23T18:40:49.569Z,29.80
2023-01-23T18:43:32.624Z,30.20
2023-01-23T18:46:00.869Z,30.60
2023-01-23T18:48:29.157Z,30.70
2023-01-23T18:51:08.707Z,30.80
2023-01-23T18:53:47.969Z,33.60
2023-01-23T18:56:23.977Z,41.30
2023-01-23T18:59:11.699Z,32.30
2023-01-23T19:01:52.399Z,31.50
2023-01-23T19:04:22.259Z,32.50
2023-01-23T19:06:51.052Z,31.60
2023-01-23T19:09:22.290Z,32.20
2023-01-23T19:12:09.475Z,31.00
2023-01-23T19:14:54.692Z,31.80
2023-01-23T19:17:33.003Z,31.30
2023-01-23T19:20:06.118Z,31.40
2023-01-23T19:22:47.580Z,31.60
2023-01-23T19:25:19.716Z,31.50
2023-01-23T19:27:52.468Z,32.20
2023-01-23T19:30:23.422Z,31.90
2023-01-23T19:32:51.642Z,32.70
2023-01-23T19:35:19.303Z,32.10
2023-01-23T19:37:46.450Z,31.80
2023-01-23T19:40:16.551Z,32.30
2023-01-23T19:42:54.351Z,32.80
2023-01-23T19:45:29.098Z,31.90
2023-01-23T19:47:56.377Z,33.40
2023-01-23T19:50:24.056Z,32.60
2023-01-23T19:52:53.863Z,32.60
2023-01-23T19:55:29.191Z,33.70
2023-01-23T19:57:57.890Z,31.40
2023-01-23T20:00:26.341Z,34.70
2023-01-23T20:02:53.895Z,35.90
2023-01-23T20:05:21.939Z,34.20
2023-01-23T20:07:50.766Z,32.60
2023-01-23T20:10:18.944Z,34.60
2023-01-23T20:12:51.820Z,33.50
2023-01-23T20:15:20.893Z,33.70
2023-01-23T20:17:48.368Z,33.10
2023-01-23T20:20:16.550Z,31.40
2023-01-23T20:22:44.612Z,32.60
2023-01-23T20:25:15.216Z,31.80
2023-01-23T20:27:43.226Z,33.50
2023-01-23T20:30:15.991Z,34.00
2023-01-23T20:32:43.156Z,33.60
2023-01-23T20:35:11.532Z,36.30
2023-01-23T20:37:38.990Z,33.70
2023-01-23T20:40:08.896Z,35.50
2023-01-23T20:42:36.457Z,34.00
2023-01-23T20:45:04.018Z,35.20
2023-01-23T20:47:31.128Z,35.30
2023-01-23T20:49:58.921Z,34.20
2023-01-23T20:52:43.709Z,35.40
2023-01-23T20:55:11.852Z,35.30
2023-01-23T20:57:57.151Z,36.40
2023-01-23T21:00:24.651Z,36.60
2023-01-23T21:02:51.900Z,38.20
2023-01-23T21:05:19.761Z,36.50
2023-01-23T21:07:47.958Z,37.30
2023-01-23T21:10:15.367Z,36.30
2023-01-23T21:12:42.316Z,37.50
2023-01-23T21:15:12.161Z,36.90
2023-01-23T21:17:39.900Z,35.80
2023-01-23T21:20:08.408Z,35.30
2023-01-23T21:22:35.375Z,37.50
2023-01-23T21:25:02.366Z,36.40
2023-01-23T21:27:29.436Z,35.40
2023-01-23T21:29:56.577Z,38.40
2023-01-23T21:32:23.743Z,35.30
2023-01-23T21:34:51.689Z,36.20
2023-01-23T21:37:19.224Z,36.80
2023-01-23T21:39:46.520Z,36.50
2023-01-23T21:42:13.462Z,36.00
2023-01-23T21:44:40.536Z,35.70
2023-01-23T21:47:07.992Z,37.40
2023-01-23T21:49:35.526Z,37.30
2023-01-23T21:52:02.701Z,37.80
2023-01-23T21:54:29.668Z,36.90
2023-01-23T21:56:56.740Z,37.90
2023-01-23T21:59:26.370Z,36.60
2023-01-23T22:01:53.725Z,37.70
2023-01-23T22:04:23.263Z,38.00
2023-01-23T22:06:54.091Z,37.40
2023-01-23T22:09:24.686Z,37.80
2023-01-23T22:11:52.475Z,36.30
2023-01-23T22:14:20.540Z,37.50
2023-01-23T22:16:50.015Z,37.50
2023-01-23T22:19:19.678Z,36.60
2023-01-23T22:21:47.074Z,37.80
2023-01-23T22:24:15.061Z,40.50
2023-01-23T22:26:42.280Z,38.30
2023-01-23T22:29:09.773Z,36.80
2023-01-23T22:31:36.970Z,38.20
2023-01-23T22:34:04.391Z,38.70
2023-01-23T22:36:31.631Z,39.20
2023-01-23T22:38:59.131Z,38.40
2023-01-23T22:41:26.646Z,38.40
2023-01-23T22:43:59.321Z,39.20
2023-01-23T22:46:26.817Z,44.10
2023-01-23T22:48:54.082Z,40.90
2023-01-23T22:51:24.743Z,39.50
2023-01-23T22:53:52.630Z,38.40
2023-01-23T22:56:19.685Z,38.50
2023-01-23T22:58:50.114Z,37.20
2023-01-23T23:01:18.006Z,38.50
2023-01-23T23:03:46.343Z,38.70
2023-01-23T23:06:16.125Z,37.80
2023-01-23T23:08:46.380Z,37.50
2023-01-23T23:11:16.938Z,38.90
2023-01-23T23:13:44.784Z,39.00
2023-01-23T23:16:15.441Z,39.00
2023-01-23T23:18:42.780Z,39.20
2023-01-23T23:21:12.717Z,38.60
2023-01-23T23:23:39.954Z,38.90
2023-01-23T23:26:08.341Z,37.80
2023-01-23T23:28:36.420Z,36.80
2023-01-23T23:31:03.704Z,38.40
2023-01-23T23:33:31.068Z,41.00
2023-01-23T23:35:58.204Z,39.40
2023-01-23T23:38:25.501Z,40.00
2023-01-23T23:40:59.268Z,38.90
2023-01-23T23:43:27.208Z,37.30
2023-01-23T23:45:58.494Z,38.30
2023-01-23T23:48:25.953Z,38.90
2023-01-23T23:50:53.673Z,38.20
2023-01-23T23:53:21.714Z,38.40
2023-01-23T23:55:49.593Z,38.30
2023-01-23T23:58:17.369Z,39.50
