createdAt,value
2019-01-21T00:02:26.764Z,22.17
2019-01-21T00:04:54.149Z,23.33
2019-01-21T00:07:21.669Z,23.43
2019-01-21T00:09:49.142Z,22.57
2019-01-21T00:12:16.439Z,22.47
2019-01-21T00:14:43.690Z,23.27
2019-01-21T00:17:22.322Z,21.97
2019-01-21T00:19:46.337Z,21.63
2019-01-21T00:22:13.690Z,23.40
2019-01-21T00:24:41.968Z,21.93
2019-01-21T00:27:09.526Z,20.70
2019-01-21T00:29:36.767Z,24.37
2019-01-21T00:32:04.268Z,22.80
2019-01-21T00:34:31.551Z,21.93
2019-01-21T00:37:03.460Z,23.23
2019-01-21T00:39:28.021Z,22.03
2019-01-21T00:41:55.284Z,21.80
2019-01-21T00:44:22.724Z,22.47
2019-01-21T00:46:50.114Z,22.57
2019-01-21T00:49:17.469Z,22.40
2019-01-21T00:51:44.861Z,22.73
2019-01-21T00:54:12.350Z,22.03
2019-01-21T00:56:39.768Z,23.33
2019-01-21T00:59:07.144Z,21.37
2019-01-21T01:01:34.530Z,22.77
2019-01-21T01:04:02.438Z,22.33
2019-01-21T01:06:29.911Z,21.70
2019-01-21T01:08:57.289Z,22.90
2019-01-21T01:11:24.734Z,22.53
2019-01-21T01:13:52.171Z,21.47
2019-01-21T01:16:19.453Z,21.57
2019-01-21T01:18:46.831Z,22.13
2019-01-21T01:21:14.452Z,20.93
2019-01-21T01:23:41.920Z,21.83
2019-01-21T01:26:09.400Z,21.87
2019-01-21T01:28:36.877Z,21.30
2019-01-21T01:31:04.213Z,19.70
2019-01-21T01:33:31.593Z,22.53
2019-01-21T01:35:58.983Z,22.47
2019-01-21T01:38:26.311Z,21.73
2019-01-21T01:40:54.049Z,22.30
2019-01-21T01:43:21.429Z,23.43
2019-01-21T01:45:48.793Z,23.20
2019-01-21T01:48:16.185Z,21.53
2019-01-21T01:50:43.653Z,21.53
2019-01-21T01:53:11.439Z,21.90
2019-01-21T01:55:38.859Z,21.07
2019-01-21T01:58:06.277Z,22.60
2019-01-21T02:00:34.404Z,21.57
2019-01-21T02:03:01.849Z,22.83
2019-01-21T02:05:29.207Z,21.37
2019-01-21T02:07:56.689Z,21.73
2019-01-21T02:10:24.120Z,23.90
2019-01-21T02:12:51.508Z,22.70
2019-01-21T02:15:18.816Z,22.93
2019-01-21T02:17:52.068Z,22.37
2019-01-21T02:20:15.726Z,22.33
2019-01-21T02:22:45.393Z,22.63
2019-01-21T02:25:13.052Z,23.63
2019-01-21T02:28:05.854Z,23.27
2019-01-21T02:31:20.776Z,20.20
2019-01-21T02:34:29.737Z,22.83
2019-01-21T02:37:32.517Z,21.43
2019-01-21T02:40:56.881Z,22.73
2019-01-21T02:44:01.984Z,22.43
2019-01-21T02:47:03.909Z,21.87
2019-01-21T02:50:10.206Z,20.87
2019-01-21T02:52:48.036Z,22.50
2019-01-21T02:55:21.397Z,22.97
2019-01-21T02:57:55.722Z,23.23
2019-01-21T03:00:33.052Z,23.57
2019-01-21T03:03:18.291Z,25.10
2019-01-21T03:06:10.416Z,23.03
2019-01-21T03:09:34.516Z,23.17
2019-01-21T03:12:57.078Z,22.10
2019-01-21T03:15:43.955Z,21.30
2019-01-21T03:18:46.269Z,22.53
2019-01-21T03:21:20.779Z,22.53
2019-01-21T03:23:56.412Z,22.47
2019-01-21T03:26:48.221Z,22.37
2019-01-21T03:29:24.969Z,21.67
2019-01-21T03:32:34.009Z,21.87
2019-01-21T03:35:28.951Z,21.90
2019-01-21T03:38:50.498Z,23.20
2019-01-21T03:41:32.602Z,22.07
2019-01-21T03:44:40.618Z,24.10
2019-01-21T03:47:24.613Z,23.77
2019-01-21T03:50:42.436Z,22.63
2019-01-21T03:53:46.013Z,21.23
2019-01-21T03:56:23.934Z,21.23
2019-01-21T03:59:13.810Z,23.27
2019-01-21T04:01:50.151Z,22.90
2019-01-21T04:04:31.274Z,23.43
2019-01-21T04:07:04.945Z,21.83
2019-01-21T04:09:54.612Z,24.87
2019-01-21T04:13:02.848Z,23.93
2019-01-21T04:16:01.925Z,21.07
2019-01-21T04:19:07.220Z,20.53
2019-01-21T04:22:07.160Z,22.07
2019-01-21T04:25:14.828Z,22.87
2019-01-21T04:28:12.316Z,22.77
2019-01-21T04:31:31.209Z,21.37
2019-01-21T04:34:29.230Z,21.30
2019-01-21T04:37:34.468Z,23.80
2019-01-21T04:40:34.797Z,22.47
2019-01-21T04:43:24.456Z,21.83
2019-01-21T04:46:13.999Z,22.83
2019-01-21T04:48:51.992Z,21.70
2019-01-21T04:52:04.475Z,21.27
2019-01-21T04:54:55.578Z,21.57
2019-01-21T04:57:44.921Z,23.27
2019-01-21T05:00:38.298Z,22.37
2019-01-21T05:03:31.231Z,21.80
2019-01-21T05:06:16.883Z,23.17
2019-01-21T05:09:32.057Z,23.67
2019-01-21T05:12:17.777Z,22.07
2019-01-21T05:15:03.466Z,23.67
2019-01-21T05:17:43.864Z,23.43
2019-01-21T05:20:29.518Z,24.03
2019-01-21T05:23:17.933Z,23.87
2019-01-21T05:26:05.469Z,22.67
2019-01-21T05:28:55.203Z,23.80
2019-01-21T05:31:52.859Z,21.80
2019-01-21T05:35:26.221Z,21.50
2019-01-21T05:38:29.050Z,23.97
2019-01-21T05:41:36.876Z,22.60
2019-01-21T05:44:55.087Z,21.43
2019-01-21T05:48:28.587Z,21.80
2019-01-21T05:51:37.705Z,22.90
2019-01-21T05:54:24.498Z,21.87
2019-01-21T05:57:20.462Z,22.83
2019-01-21T05:59:59.655Z,23.47
2019-01-21T06:02:52.671Z,21.43
2019-01-21T06:05:47.336Z,23.80
2019-01-21T06:08:34.250Z,22.63
2019-01-21T06:11:39.019Z,23.37
2019-01-21T06:15:10.818Z,22.50
2019-01-21T06:18:15.123Z,23.30
2019-01-21T06:21:29.202Z,24.40
2019-01-21T06:24:25.992Z,20.37
2019-01-21T06:27:18.935Z,25.07
2019-01-21T06:30:37.136Z,24.47
2019-01-21T06:33:28.653Z,20.77
2019-01-21T06:36:02.797Z,23.67
2019-01-21T06:39:27.396Z,23.03
2019-01-21T06:42:17.114Z,22.00
2019-01-21T06:44:51.892Z,22.93
2019-01-21T06:48:03.544Z,24.00
2019-01-21T06:51:11.850Z,22.93
2019-01-21T06:54:19.429Z,21.33
2019-01-21T06:57:22.336Z,22.03
2019-01-21T07:00:27.712Z,21.40
2019-01-21T07:03:23.605Z,21.83
2019-01-21T07:06:06.017Z,21.17
2019-01-21T07:09:02.541Z,21.37
2019-01-21T07:12:02.208Z,21.97
2019-01-21T07:14:59.027Z,23.20
2019-01-21T07:18:13.028Z,23.03
2019-01-21T07:20:53.995Z,23.40
2019-01-21T07:23:53.103Z,23.13
2019-01-21T07:27:02.199Z,23.30
2019-01-21T07:29:56.765Z,24.10
2019-01-21T07:32:53.679Z,24.03
2019-01-21T07:35:38.968Z,23.53
2019-01-21T07:38:48.368Z,23.53
2019-01-21T07:41:41.796Z,22.90
2019-01-21T07:44:31.818Z,27.23
2019-01-21T07:47:50.318Z,25.50
2019-01-21T07:50:55.332Z,25.50
2019-01-21T07:53:40.094Z,25.00
2019-01-21T07:57:13.195Z,26.97
2019-01-21T08:00:02.979Z,25.23
2019-01-21T08:02:53.679Z,23.07
2019-01-21T08:05:28.438Z,23.63
2019-01-21T08:08:11.953Z,25.70
2019-01-21T08:11:17.197Z,25.80
2019-01-21T08:14:32.099Z,23.77
2019-01-21T08:17:33.467Z,27.23
2019-01-21T08:20:30.605Z,24.97
2019-01-21T08:23:24.768Z,27.70
2019-01-21T08:26:49.343Z,25.40
2019-01-21T08:29:47.526Z,24.97
2019-01-21T08:33:15.269Z,23.70
2019-01-21T08:36:14.241Z,28.13
2019-01-21T08:39:25.665Z,27.60
2019-01-21T08:42:40.749Z,25.87
2019-01-21T08:45:47.768Z,25.03
2019-01-21T08:48:46.251Z,22.33
2019-01-21T08:51:53.811Z,24.33
2019-01-21T08:54:31.816Z,22.83
2019-01-21T08:57:42.565Z,24.70
2019-01-21T09:00:32.228Z,24.00
2019-01-21T09:03:41.378Z,25.47
2019-01-21T09:06:32.082Z,25.27
2019-01-21T09:09:23.398Z,26.37
2019-01-21T09:12:28.734Z,25.97
2019-01-21T09:15:23.372Z,25.83
2019-01-21T09:18:49.152Z,25.63
2019-01-21T09:22:07.372Z,23.30
2019-01-21T09:25:00.461Z,25.33
2019-01-21T09:27:44.212Z,26.67
2019-01-21T09:30:43.090Z,25.00
2019-01-21T09:33:44.266Z,22.87
2019-01-21T09:36:41.609Z,25.13
2019-01-21T09:39:50.128Z,23.53
2019-01-21T09:42:52.370Z,27.60
2019-01-21T09:46:01.752Z,24.27
2019-01-21T09:48:28.144Z,23.77
2019-01-21T09:52:08.453Z,24.90
2019-01-21T09:54:37.704Z,23.70
2019-01-21T09:57:06.225Z,25.17
2019-01-21T09:59:33.545Z,27.53
2019-01-21T10:02:07.468Z,25.93
2019-01-21T10:04:43.038Z,27.80
2019-01-21T10:07:38.359Z,27.33
2019-01-21T10:10:32.531Z,26.13
2019-01-21T10:13:36.862Z,25.70
2019-01-21T10:16:37.496Z,25.43
2019-01-21T10:21:24.660Z,25.27
2019-01-21T10:24:18.915Z,23.97
2019-01-21T10:27:24.751Z,24.83
2019-01-21T10:30:38.413Z,23.73
2019-01-21T10:33:34.105Z,23.33
2019-01-21T10:36:14.259Z,25.93
2019-01-21T10:39:26.719Z,24.27
2019-01-21T10:42:44.883Z,23.73
2019-01-21T10:45:50.811Z,22.57
2019-01-21T10:48:54.199Z,24.83
2019-01-21T10:51:52.008Z,22.00
2019-01-21T10:54:55.095Z,20.37
2019-01-21T10:57:32.951Z,22.37
2019-01-21T11:00:19.486Z,22.90
2019-01-21T11:03:25.445Z,24.17
2019-01-21T11:06:31.116Z,22.53
2019-01-21T11:09:17.418Z,21.53
2019-01-21T11:12:12.235Z,22.43
2019-01-21T11:14:58.493Z,23.40
2019-01-21T11:17:47.773Z,24.50
2019-01-21T11:20:58.577Z,23.80
2019-01-21T11:23:36.589Z,23.50
2019-01-21T11:26:37.492Z,22.00
2019-01-21T11:29:14.391Z,23.23
2019-01-21T11:32:14.285Z,25.33
2019-01-21T11:34:56.023Z,24.67
2019-01-21T11:37:52.332Z,24.00
2019-01-21T11:40:48.160Z,22.97
2019-01-21T11:43:38.371Z,25.43
2019-01-21T11:46:46.311Z,23.17
2019-01-21T11:50:10.682Z,23.80
2019-01-21T11:53:07.081Z,23.83
2019-01-21T11:56:15.985Z,24.40
2019-01-21T11:59:20.327Z,25.07
2019-01-21T12:02:43.777Z,23.80
2019-01-21T12:05:29.507Z,23.50
2019-01-21T12:08:24.427Z,23.73
2019-01-21T12:10:56.790Z,23.87
2019-01-21T12:14:18.143Z,25.63
2019-01-21T12:17:27.355Z,24.60
2019-01-21T12:20:29.626Z,23.47
2019-01-21T12:23:15.393Z,23.83
2019-01-21T12:25:50.958Z,24.87
2019-01-21T12:28:26.185Z,24.63
2019-01-21T12:31:50.389Z,23.33
2019-01-21T12:34:40.177Z,22.83
2019-01-21T12:37:39.195Z,23.20
2019-01-21T12:40:35.876Z,25.30
2019-01-21T12:43:21.486Z,25.17
2019-01-21T12:46:35.782Z,24.07
2019-01-21T12:49:21.264Z,24.30
2019-01-21T12:52:01.404Z,25.17
2019-01-21T12:55:19.903Z,23.63
2019-01-21T12:58:12.632Z,23.27
2019-01-21T13:01:34.119Z,23.50
2019-01-21T13:04:32.813Z,24.17
2019-01-21T13:07:49.459Z,24.23
2019-01-21T13:10:34.897Z,23.77
2019-01-21T13:13:34.521Z,29.07
2019-01-21T13:16:55.930Z,25.10
2019-01-21T13:19:52.782Z,24.47
2019-01-21T13:22:51.778Z,24.13
2019-01-21T13:25:52.851Z,24.60
2019-01-21T13:29:03.558Z,25.20
2019-01-21T13:32:27.406Z,24.53
2019-01-21T13:35:49.071Z,22.10
2019-01-21T13:38:39.662Z,21.67
2019-01-21T13:41:29.523Z,22.23
2019-01-21T13:44:16.433Z,22.97
2019-01-21T13:47:21.513Z,22.90
2019-01-21T13:50:20.289Z,22.80
2019-01-21T13:53:44.203Z,20.30
2019-01-21T13:56:33.170Z,20.37
2019-01-21T13:59:47.029Z,21.87
2019-01-21T14:02:24.781Z,19.37
2019-01-21T14:05:21.634Z,21.13
2019-01-21T14:08:14.477Z,21.03
2019-01-21T14:10:58.348Z,21.80
2019-01-21T14:13:58.291Z,21.07
2019-01-21T14:17:19.637Z,21.20
2019-01-21T14:20:07.843Z,20.00
2019-01-21T14:23:09.657Z,20.97
2019-01-21T14:26:20.392Z,20.20
2019-01-21T14:29:14.433Z,19.50
2019-01-21T14:32:18.187Z,21.83
2019-01-21T14:35:36.824Z,20.57
2019-01-21T14:38:42.225Z,20.43
2019-01-21T14:41:29.089Z,20.73
2019-01-21T14:44:49.089Z,20.23
2019-01-21T14:47:47.330Z,20.83
2019-01-21T14:51:15.963Z,20.20
2019-01-21T14:54:27.257Z,19.73
2019-01-21T14:57:38.200Z,20.57
2019-01-21T15:00:53.430Z,20.23
2019-01-21T15:03:59.517Z,21.83
2019-01-21T15:06:30.544Z,20.63
2019-01-21T15:09:04.398Z,20.27
2019-01-21T15:11:49.703Z,21.87
2019-01-21T15:14:56.257Z,20.00
2019-01-21T15:17:47.194Z,20.03
2019-01-21T15:20:18.551Z,20.90
2019-01-21T15:22:58.763Z,21.77
2019-01-21T15:26:03.785Z,21.10
2019-01-21T15:28:51.995Z,20.50
2019-01-21T15:31:45.237Z,20.77
2019-01-21T15:34:32.124Z,19.93
2019-01-21T15:37:22.984Z,19.60
2019-01-21T15:40:12.821Z,21.27
2019-01-21T15:43:21.971Z,20.77
2019-01-21T15:46:31.484Z,21.07
2019-01-21T15:49:11.514Z,19.00
2019-01-21T15:51:45.282Z,20.20
2019-01-21T15:54:21.852Z,20.87
2019-01-21T15:57:03.364Z,21.70
2019-01-21T16:00:16.509Z,21.67
2019-01-21T16:02:57.767Z,20.00
2019-01-21T16:06:01.632Z,20.53
2019-01-21T16:08:36.185Z,19.80
2019-01-21T16:11:44.220Z,21.53
2019-01-21T16:14:36.982Z,20.13
2019-01-21T16:17:17.440Z,20.13
2019-01-21T16:19:49.622Z,20.73
2019-01-21T16:22:36.500Z,20.83
2019-01-21T16:25:25.100Z,20.20
2019-01-21T16:28:36.667Z,22.53
2019-01-21T16:31:21.602Z,21.23
2019-01-21T16:34:20.294Z,20.47
2019-01-21T16:37:23.073Z,21.13
2019-01-21T16:40:35.378Z,20.10
2019-01-21T16:43:02.754Z,21.47
2019-01-21T16:45:30.042Z,22.43
2019-01-21T16:47:57.487Z,22.20
2019-01-21T16:50:24.919Z,22.00
2019-01-21T16:52:52.382Z,23.73
2019-01-21T16:55:19.929Z,21.10
2019-01-21T16:57:47.400Z,23.67
2019-01-21T17:00:14.969Z,22.87
2019-01-21T17:02:42.386Z,22.70
2019-01-21T17:05:10.097Z,22.53
2019-01-21T17:07:37.681Z,23.90
2019-01-21T17:10:06.640Z,24.53
2019-01-21T17:12:35.761Z,22.47
2019-01-21T17:15:04.765Z,22.30
2019-01-21T17:17:32.739Z,23.43
2019-01-21T17:20:00.860Z,23.87
2019-01-21T17:22:28.191Z,22.37
2019-01-21T17:24:55.497Z,23.73
2019-01-21T17:27:23.032Z,23.60
2019-01-21T17:29:50.741Z,22.80
2019-01-21T17:32:18.151Z,22.73
2019-01-21T17:34:45.583Z,22.70
2019-01-21T17:37:15.970Z,23.90
2019-01-21T17:39:43.534Z,24.17
2019-01-21T17:42:10.838Z,23.67
2019-01-21T17:44:38.231Z,27.77
2019-01-21T17:47:05.554Z,24.23
2019-01-21T17:49:32.987Z,24.33
2019-01-21T17:52:00.418Z,23.67
2019-01-21T17:54:27.923Z,23.60
2019-01-21T17:56:55.218Z,22.97
2019-01-21T17:59:22.557Z,23.73
2019-01-21T18:01:49.925Z,23.93
2019-01-21T18:04:17.396Z,22.97
2019-01-21T18:06:44.771Z,24.37
2019-01-21T18:09:12.200Z,24.00
2019-01-21T18:11:41.452Z,23.67
2019-01-21T18:14:08.693Z,24.67
2019-01-21T18:16:36.091Z,24.90
2019-01-21T18:19:03.495Z,25.30
2019-01-21T18:21:30.943Z,23.73
2019-01-21T18:23:58.465Z,23.63
2019-01-21T18:26:25.871Z,23.13
2019-01-21T18:28:55.959Z,24.90
2019-01-21T18:31:23.273Z,24.70
2019-01-21T18:33:50.845Z,23.83
2019-01-21T18:36:18.235Z,24.70
2019-01-21T18:38:45.553Z,24.53
2019-01-21T18:41:13.017Z,24.37
2019-01-21T18:43:40.427Z,25.73
2019-01-21T18:46:09.121Z,23.97
2019-01-21T18:48:36.414Z,23.47
2019-01-21T18:51:03.822Z,23.83
2019-01-21T18:53:31.151Z,22.53
2019-01-21T18:55:58.518Z,24.27
2019-01-21T18:58:26.019Z,23.30
2019-01-21T19:00:53.403Z,24.60
2019-01-21T19:03:21.992Z,24.10
2019-01-21T19:05:52.871Z,25.20
2019-01-21T19:08:20.320Z,23.53
2019-01-21T19:10:47.778Z,22.90
2019-01-21T19:13:15.138Z,22.50
2019-01-21T19:15:42.393Z,23.17
2019-01-21T19:18:09.753Z,24.23
2019-01-21T19:20:37.118Z,24.57
2019-01-21T19:23:04.394Z,23.40
2019-01-21T19:25:31.706Z,24.27
2019-01-21T19:27:59.209Z,24.87
2019-01-21T19:30:27.014Z,24.80
2019-01-21T19:32:54.472Z,24.53
2019-01-21T19:35:25.032Z,24.20
2019-01-21T19:37:52.495Z,23.77
2019-01-21T19:40:20.352Z,23.90
2019-01-21T19:42:47.923Z,24.80
2019-01-21T19:45:15.394Z,24.27
2019-01-21T19:47:42.805Z,24.37
2019-01-21T19:50:12.948Z,24.80
2019-01-21T19:55:33.588Z,24.70
2019-01-21T19:58:00.855Z,26.10
2019-01-21T20:00:28.620Z,24.13
2019-01-21T20:02:56.094Z,24.43
2019-01-21T20:05:23.532Z,24.53
2019-01-21T20:07:50.838Z,25.37
2019-01-21T20:10:18.735Z,24.97
2019-01-21T20:12:45.999Z,27.23
2019-01-21T20:15:14.316Z,26.87
2019-01-21T20:17:41.988Z,25.30
2019-01-21T20:20:12.693Z,24.97
2019-01-21T20:22:40.081Z,25.73
2019-01-21T20:25:08.424Z,26.20
2019-01-21T20:27:37.008Z,26.93
2019-01-21T20:30:06.331Z,26.47
2019-01-21T20:32:58.667Z,28.43
2019-01-21T20:35:26.130Z,26.73
2019-01-21T20:37:54.291Z,27.53
2019-01-21T20:40:24.665Z,26.43
2019-01-21T20:42:57.677Z,26.10
2019-01-21T20:45:25.285Z,27.03
2019-01-21T20:47:52.684Z,26.33
2019-01-21T20:50:21.324Z,26.43
2019-01-21T20:52:48.850Z,25.97
2019-01-21T20:55:18.704Z,25.23
2019-01-21T20:57:46.201Z,26.50
2019-01-21T21:00:16.576Z,25.63
2019-01-21T21:02:44.095Z,25.60
2019-01-21T21:05:11.799Z,26.27
2019-01-21T21:07:39.165Z,25.20
2019-01-21T21:10:07.708Z,26.87
2019-01-21T21:12:37.446Z,26.20
2019-01-21T21:15:07.779Z,25.17
2019-01-21T21:17:35.396Z,24.60
2019-01-21T21:20:05.230Z,25.83
2019-01-21T21:22:32.787Z,25.73
2019-01-21T21:25:00.340Z,25.23
2019-01-21T21:27:28.079Z,25.00
2019-01-21T21:29:55.522Z,24.70
2019-01-21T21:32:23.086Z,25.67
2019-01-21T21:34:50.671Z,25.57
2019-01-21T21:37:18.318Z,25.17
2019-01-21T21:39:46.183Z,25.20
2019-01-21T21:42:14.157Z,25.00
2019-01-21T21:44:41.608Z,26.63
2019-01-21T21:47:29.366Z,29.27
2019-01-21T21:49:57.211Z,25.67
2019-01-21T21:52:27.871Z,24.30
2019-01-21T21:54:55.420Z,25.70
2019-01-21T21:57:24.246Z,25.40
2019-01-21T21:59:51.935Z,26.03
2019-01-21T22:02:25.879Z,25.73
2019-01-21T22:04:55.036Z,26.30
2019-01-21T22:07:22.493Z,24.87
2019-01-21T22:09:50.872Z,25.90
2019-01-21T22:12:22.424Z,24.33
2019-01-21T22:14:53.286Z,25.23
2019-01-21T22:17:22.523Z,25.77
2019-01-21T22:19:52.745Z,22.93
2019-01-21T22:22:39.586Z,22.80
2019-01-21T22:25:09.461Z,23.10
2019-01-21T22:27:38.172Z,24.47
2019-01-21T22:30:11.461Z,24.40
2019-01-21T22:32:39.092Z,22.87
2019-01-21T22:35:20.467Z,22.97
2019-01-21T22:37:48.398Z,24.30
2019-01-21T22:40:18.222Z,22.60
2019-01-21T22:42:47.182Z,23.17
2019-01-21T22:45:17.308Z,22.73
2019-01-21T22:47:44.741Z,22.30
2019-01-21T22:50:13.472Z,24.17
2019-01-21T22:52:42.002Z,22.97
2019-01-21T22:55:10.832Z,23.80
2019-01-21T22:57:38.308Z,23.07
2019-01-21T23:00:28.890Z,23.80
2019-01-21T23:02:56.290Z,23.87
2019-01-21T23:05:23.686Z,24.60
2019-01-21T23:07:51.207Z,23.60
2019-01-21T23:10:18.606Z,23.97
2019-01-21T23:12:46.419Z,22.10
2019-01-21T23:15:13.937Z,23.23
2019-01-21T23:17:41.339Z,23.33
2019-01-21T23:20:08.829Z,24.40
2019-01-21T23:22:36.306Z,23.13
2019-01-21T23:25:04.396Z,23.47
2019-01-21T23:27:32.029Z,23.40
2019-01-21T23:29:59.414Z,22.90
2019-01-21T23:32:26.865Z,23.43
2019-01-21T23:34:54.239Z,23.17
2019-01-21T23:37:21.672Z,23.47
2019-01-21T23:39:48.947Z,23.07
2019-01-21T23:42:16.991Z,23.57
2019-01-21T23:44:44.769Z,21.83
2019-01-21T23:47:12.112Z,22.53
2019-01-21T23:49:39.610Z,22.63
2019-01-21T23:52:06.981Z,24.40
2019-01-21T23:54:34.456Z,25.33
2019-01-21T23:57:04.169Z,23.10
2019-01-21T23:59:31.629Z,23.27
