createdAt,value
2023-02-14T00:00:22.002Z,3.00
2023-02-14T00:02:51.432Z,3.00
2023-02-14T00:05:19.502Z,3.00
2023-02-14T00:07:47.490Z,3.00
2023-02-14T00:10:18.240Z,3.00
2023-02-14T00:12:46.285Z,3.00
2023-02-14T00:15:25.483Z,3.00
2023-02-14T00:17:59.487Z,3.00
2023-02-14T00:20:29.137Z,3.00
2023-02-14T00:22:57.172Z,3.00
2023-02-14T00:25:25.222Z,3.00
2023-02-14T00:27:54.386Z,3.00
2023-02-14T00:30:22.505Z,3.00
2023-02-14T00:32:50.499Z,3.00
2023-02-14T00:35:20.069Z,3.00
2023-02-14T00:37:48.107Z,3.00
2023-02-14T00:40:16.861Z,3.00
2023-02-14T00:42:45.101Z,3.00
2023-02-14T00:45:13.095Z,3.00
2023-02-14T00:47:41.198Z,3.00
2023-02-14T00:50:10.032Z,3.00
2023-02-14T00:52:39.396Z,3.00
2023-02-14T00:55:07.755Z,3.00
2023-02-14T00:57:39.096Z,3.00
2023-02-14T01:00:08.683Z,3.00
2023-02-14T01:02:36.688Z,3.00
2023-02-14T01:05:04.842Z,3.00
2023-02-14T01:07:32.807Z,3.00
2023-02-14T01:10:02.156Z,3.00
2023-02-14T01:12:30.198Z,3.00
2023-02-14T01:14:58.657Z,3.00
2023-02-14T01:17:26.664Z,3.00
2023-02-14T01:19:55.110Z,3.00
2023-02-14T01:22:23.112Z,3.00
2023-02-14T01:24:51.202Z,3.00
2023-02-14T01:27:20.667Z,3.00
2023-02-14T01:29:48.673Z,3.00
2023-02-14T01:32:17.220Z,3.00
2023-02-14T01:34:45.205Z,3.00
2023-02-14T01:37:13.172Z,3.00
2023-02-14T01:39:41.204Z,3.00
2023-02-14T01:42:11.312Z,3.00
2023-02-14T01:45:03.891Z,3.00
2023-02-14T01:47:36.290Z,3.00
2023-02-14T01:50:09.078Z,3.00
2023-02-14T01:52:42.114Z,3.00
2023-02-14T01:55:13.676Z,3.00
2023-02-14T01:57:48.635Z,2.90
2023-02-14T02:00:51.476Z,3.00
2023-02-14T02:03:21.213Z,3.00
2023-02-14T02:05:52.708Z,2.90
2023-02-14T02:08:21.152Z,2.90
2023-02-14T02:10:49.131Z,2.90
2023-02-14T02:13:19.628Z,2.90
2023-02-14T02:16:09.736Z,2.90
2023-02-14T02:18:52.049Z,2.90
2023-02-14T02:21:58.588Z,2.90
2023-02-14T02:24:37.916Z,2.90
2023-02-14T02:27:30.399Z,2.90
2023-02-14T02:30:30.977Z,2.90
2023-02-14T02:33:38.717Z,2.90
2023-02-14T02:36:34.002Z,2.90
2023-02-14T02:39:16.278Z,2.90
2023-02-14T02:41:56.276Z,2.90
2023-02-14T02:44:33.098Z,2.90
2023-02-14T02:47:08.715Z,2.90
2023-02-14T02:50:03.536Z,2.90
2023-02-14T02:52:56.546Z,2.90
2023-02-14T02:56:00.698Z,2.90
2023-02-14T02:58:33.487Z,2.90
2023-02-14T03:01:04.705Z,2.90
2023-02-14T03:03:50.900Z,2.90
2023-02-14T03:06:21.277Z,2.90
2023-02-14T03:08:50.635Z,2.90
2023-02-14T03:11:18.663Z,2.90
2023-02-14T03:14:08.177Z,2.90
2023-02-14T03:16:42.556Z,2.90
2023-02-14T03:19:29.269Z,2.80
2023-02-14T03:22:03.274Z,2.90
2023-02-14T03:24:46.190Z,2.90
2023-02-14T03:27:19.586Z,2.90
2023-02-14T03:29:56.660Z,2.90
2023-02-14T03:32:36.926Z,2.90
2023-02-14T03:35:15.686Z,2.90
2023-02-14T03:37:49.106Z,2.90
2023-02-14T03:40:23.519Z,2.90
2023-02-14T03:42:53.978Z,2.90
2023-02-14T03:45:29.001Z,2.90
2023-02-14T03:47:59.656Z,2.90
2023-02-14T03:50:29.521Z,2.80
2023-02-14T03:52:59.366Z,2.80
2023-02-14T03:55:35.692Z,2.80
2023-02-14T03:58:10.114Z,2.80
2023-02-14T04:00:41.612Z,2.80
2023-02-14T04:03:13.917Z,2.90
2023-02-14T04:05:46.636Z,2.80
2023-02-14T04:08:22.912Z,2.80
2023-02-14T04:10:53.963Z,2.80
2023-02-14T04:13:22.348Z,2.80
2023-02-14T04:15:50.412Z,2.80
2023-02-14T04:18:36.098Z,2.80
2023-02-14T04:21:04.662Z,2.80
2023-02-14T04:23:32.684Z,2.80
2023-02-14T04:26:04.912Z,2.80
2023-02-14T04:28:33.002Z,2.80
2023-02-14T04:31:03.442Z,2.80
2023-02-14T04:33:32.174Z,2.80
2023-02-14T04:36:00.268Z,2.80
2023-02-14T04:38:28.328Z,2.80
2023-02-14T04:40:56.361Z,2.80
2023-02-14T04:43:25.724Z,2.80
2023-02-14T04:45:54.001Z,2.80
2023-02-14T04:48:22.021Z,2.80
2023-02-14T04:50:53.487Z,2.80
2023-02-14T04:53:21.527Z,2.80
2023-02-14T04:55:50.278Z,2.80
2023-02-14T04:58:18.536Z,2.80
2023-02-14T05:00:48.073Z,2.80
2023-02-14T05:03:16.098Z,2.80
2023-02-14T05:05:44.097Z,2.80
2023-02-14T05:08:12.081Z,2.80
2023-02-14T05:10:40.078Z,2.80
2023-02-14T05:13:08.123Z,2.80
2023-02-14T05:15:38.511Z,2.80
2023-02-14T05:18:08.203Z,2.80
2023-02-14T05:20:36.189Z,2.80
2023-02-14T05:23:05.263Z,2.80
2023-02-14T05:25:33.618Z,2.80
2023-02-14T05:28:01.620Z,2.80
2023-02-14T05:30:30.164Z,2.80
2023-02-14T05:32:58.381Z,2.80
2023-02-14T05:35:27.868Z,2.80
2023-02-14T05:37:56.072Z,2.80
2023-02-14T05:40:27.111Z,2.80
2023-02-14T05:42:55.868Z,2.80
2023-02-14T05:45:24.397Z,2.80
2023-02-14T05:47:52.699Z,2.80
2023-02-14T05:50:20.781Z,2.80
2023-02-14T05:52:50.147Z,2.80
2023-02-14T05:55:18.223Z,2.80
2023-02-14T05:57:46.170Z,2.80
2023-02-14T06:00:15.447Z,2.80
2023-02-14T06:02:43.428Z,2.80
2023-02-14T06:05:11.595Z,2.80
2023-02-14T06:07:39.669Z,2.80
2023-02-14T06:10:10.876Z,2.80
2023-02-14T06:12:39.025Z,2.80
2023-02-14T06:15:07.794Z,2.80
2023-02-14T06:17:36.033Z,2.80
2023-02-14T06:20:04.124Z,2.80
2023-02-14T06:22:32.135Z,2.80
2023-02-14T06:25:00.147Z,2.80
2023-02-14T06:27:30.206Z,2.80
2023-02-14T06:29:58.791Z,2.80
2023-02-14T06:32:27.105Z,2.80
2023-02-14T06:34:55.085Z,2.80
2023-02-14T06:37:24.384Z,2.80
2023-02-14T06:39:52.453Z,2.80
2023-02-14T06:42:20.469Z,2.80
2023-02-14T06:44:50.058Z,2.80
2023-02-14T06:47:18.499Z,2.80
2023-02-14T06:49:46.584Z,2.90
2023-02-14T06:52:16.784Z,2.90
2023-02-14T06:54:44.781Z,2.90
2023-02-14T06:57:12.779Z,2.90
2023-02-14T06:59:40.764Z,2.90
2023-02-14T07:02:11.268Z,2.90
2023-02-14T07:04:39.287Z,2.90
2023-02-14T07:07:07.357Z,2.90
2023-02-14T07:09:35.383Z,3.00
2023-02-14T07:12:03.475Z,3.00
2023-02-14T07:14:31.471Z,3.00
2023-02-14T07:16:59.489Z,3.00
2023-02-14T07:19:28.940Z,3.00
2023-02-14T07:21:56.984Z,3.00
2023-02-14T07:24:25.279Z,3.00
2023-02-14T07:26:53.279Z,3.00
2023-02-14T07:29:21.611Z,3.00
2023-02-14T07:31:49.742Z,3.00
2023-02-14T07:34:17.854Z,3.10
2023-02-14T07:36:47.246Z,3.10
2023-02-14T07:39:16.771Z,3.10
2023-02-14T07:41:44.891Z,3.20
2023-02-14T07:44:13.204Z,3.20
2023-02-14T07:46:41.197Z,3.20
2023-02-14T07:49:13.584Z,3.20
2023-02-14T07:51:41.541Z,3.20
2023-02-14T07:54:10.940Z,3.20
2023-02-14T07:56:38.947Z,3.30
2023-02-14T07:59:06.922Z,3.30
2023-02-14T08:01:35.289Z,3.40
2023-02-14T08:04:03.273Z,3.40
2023-02-14T08:06:31.290Z,3.40
2023-02-14T08:08:59.294Z,3.50
2023-02-14T08:11:46.544Z,3.60
2023-02-14T08:14:17.047Z,3.60
2023-02-14T08:16:45.041Z,3.70
2023-02-14T08:19:13.122Z,3.80
2023-02-14T08:21:41.419Z,3.80
2023-02-14T08:24:09.481Z,3.90
2023-02-14T08:26:38.844Z,3.90
2023-02-14T08:29:06.864Z,4.00
2023-02-14T08:31:37.474Z,4.00
2023-02-14T08:34:09.690Z,4.10
2023-02-14T08:36:37.752Z,4.10
2023-02-14T08:39:06.735Z,4.10
2023-02-14T08:41:38.208Z,4.20
2023-02-14T08:44:07.685Z,4.20
2023-02-14T08:46:35.731Z,4.20
2023-02-14T08:49:03.825Z,4.30
2023-02-14T08:51:31.798Z,4.30
2023-02-14T08:53:59.769Z,4.40
2023-02-14T08:56:27.827Z,4.40
2023-02-14T08:58:56.036Z,4.50
2023-02-14T09:01:25.837Z,4.50
2023-02-14T09:03:54.082Z,4.50
2023-02-14T09:06:22.167Z,4.50
2023-02-14T09:08:50.188Z,4.60
2023-02-14T09:11:22.020Z,4.60
2023-02-14T09:13:54.044Z,4.60
2023-02-14T09:16:23.346Z,4.70
2023-02-14T09:18:54.631Z,4.70
2023-02-14T09:21:25.022Z,4.70
2023-02-14T09:23:53.507Z,4.70
2023-02-14T09:26:21.740Z,4.70
2023-02-14T09:28:50.020Z,4.70
2023-02-14T09:31:20.476Z,4.80
2023-02-14T09:33:49.643Z,4.80
2023-02-14T09:36:24.830Z,4.80
2023-02-14T09:38:52.941Z,4.80
2023-02-14T09:42:02.267Z,4.80
2023-02-14T09:44:34.320Z,4.90
2023-02-14T09:47:07.560Z,4.80
2023-02-14T09:49:39.641Z,4.90
2023-02-14T09:52:15.823Z,4.90
2023-02-14T09:54:47.991Z,5.00
2023-02-14T09:57:24.750Z,5.00
2023-02-14T09:59:58.414Z,5.00
2023-02-14T10:02:40.186Z,5.00
2023-02-14T10:05:15.027Z,5.00
2023-02-14T10:07:57.658Z,5.00
2023-02-14T10:10:32.659Z,5.00
2023-02-14T10:13:07.468Z,5.00
2023-02-14T10:15:40.727Z,5.10
2023-02-14T10:18:15.795Z,5.10
2023-02-14T10:20:47.071Z,5.10
2023-02-14T10:23:30.896Z,5.10
2023-02-14T10:26:03.102Z,5.10
2023-02-14T10:28:34.420Z,5.10
2023-02-14T10:31:17.777Z,5.20
2023-02-14T10:33:53.671Z,5.20
2023-02-14T10:36:41.092Z,5.20
2023-02-14T10:39:32.030Z,5.30
2023-02-14T10:42:06.390Z,5.30
2023-02-14T10:44:46.242Z,5.30
2023-02-14T10:47:26.847Z,5.30
2023-02-14T10:50:06.491Z,5.30
2023-02-14T10:52:40.416Z,5.30
2023-02-14T10:55:31.549Z,5.40
2023-02-14T10:58:02.583Z,5.40
2023-02-14T11:00:35.138Z,5.40
2023-02-14T11:03:07.309Z,5.40
2023-02-14T11:05:37.716Z,5.40
2023-02-14T11:08:18.300Z,5.50
2023-02-14T11:10:47.789Z,5.50
2023-02-14T11:13:29.392Z,5.60
2023-02-14T11:16:01.952Z,5.60
2023-02-14T11:18:33.097Z,5.60
2023-02-14T11:21:07.570Z,5.60
2023-02-14T11:23:37.561Z,5.60
2023-02-14T11:26:12.319Z,5.70
2023-02-14T11:28:50.038Z,5.70
2023-02-14T11:31:36.332Z,5.80
2023-02-14T11:34:07.383Z,5.80
2023-02-14T11:36:42.078Z,5.80
2023-02-14T11:39:26.550Z,5.80
2023-02-14T11:41:57.874Z,5.80
2023-02-14T11:44:28.405Z,5.90
2023-02-14T11:46:58.770Z,5.90
2023-02-14T11:49:30.171Z,5.90
2023-02-14T11:51:59.665Z,5.90
2023-02-14T11:54:38.170Z,6.00
2023-02-14T11:57:12.784Z,6.00
2023-02-14T11:59:44.828Z,6.00
2023-02-14T12:02:24.356Z,6.00
2023-02-14T12:04:56.957Z,6.00
2023-02-14T12:07:29.169Z,6.00
2023-02-14T12:10:18.432Z,6.00
2023-02-14T12:13:02.567Z,6.00
2023-02-14T12:15:41.363Z,6.00
2023-02-14T12:18:48.264Z,6.00
2023-02-14T12:21:36.991Z,6.10
2023-02-14T12:24:12.808Z,6.10
2023-02-14T12:26:47.815Z,6.10
2023-02-14T12:29:23.130Z,6.10
2023-02-14T12:31:51.466Z,6.10
2023-02-14T12:34:21.038Z,6.00
2023-02-14T12:37:09.192Z,6.00
2023-02-14T12:39:48.923Z,6.00
2023-02-14T12:42:32.751Z,6.00
2023-02-14T12:45:10.838Z,6.10
2023-02-14T12:47:49.711Z,6.10
2023-02-14T12:50:35.375Z,6.20
2023-02-14T12:53:48.059Z,6.20
2023-02-14T12:56:26.540Z,6.30
2023-02-14T12:59:04.635Z,6.20
2023-02-14T13:02:10.468Z,6.30
2023-02-14T13:04:57.060Z,6.30
2023-02-14T13:07:39.506Z,6.30
2023-02-14T13:10:23.995Z,6.30
2023-02-14T13:13:00.134Z,6.30
2023-02-14T13:15:42.034Z,6.40
2023-02-14T13:18:19.257Z,6.40
2023-02-14T13:20:52.650Z,6.40
2023-02-14T13:23:27.569Z,6.40
2023-02-14T13:26:01.976Z,6.40
2023-02-14T13:28:31.812Z,6.40
2023-02-14T13:31:01.802Z,6.40
2023-02-14T13:33:36.393Z,6.30
2023-02-14T13:36:08.070Z,6.30
2023-02-14T13:38:45.544Z,6.40
2023-02-14T13:41:15.319Z,6.40
2023-02-14T13:43:51.682Z,6.40
2023-02-14T13:46:22.284Z,6.40
2023-02-14T13:49:04.086Z,6.40
2023-02-14T13:51:46.359Z,6.40
2023-02-14T13:54:31.087Z,6.40
2023-02-14T13:56:59.676Z,6.30
2023-02-14T13:59:31.484Z,6.30
2023-02-14T14:02:35.289Z,6.30
2023-02-14T14:05:43.766Z,6.30
2023-02-14T14:08:43.060Z,6.30
2023-02-14T14:11:14.166Z,6.30
2023-02-14T14:14:01.551Z,6.30
2023-02-14T14:16:33.311Z,6.30
2023-02-14T14:19:04.643Z,6.30
2023-02-14T14:21:38.868Z,6.30
2023-02-14T14:24:23.404Z,6.30
2023-02-14T14:27:00.351Z,6.30
2023-02-14T14:29:31.254Z,6.30
2023-02-14T14:32:01.082Z,6.20
2023-02-14T14:34:29.686Z,6.20
2023-02-14T14:37:07.561Z,6.20
2023-02-14T14:39:39.807Z,6.10
2023-02-14T14:42:09.702Z,6.10
2023-02-14T14:44:38.833Z,6.10
2023-02-14T14:47:07.354Z,6.10
2023-02-14T14:49:35.415Z,6.10
2023-02-14T14:52:35.065Z,6.10
2023-02-14T14:55:05.542Z,6.00
2023-02-14T14:57:36.158Z,6.00
2023-02-14T15:00:22.710Z,6.00
2023-02-14T15:02:58.874Z,5.90
2023-02-14T15:05:29.892Z,5.90
2023-02-14T15:07:59.574Z,5.90
2023-02-14T15:10:31.075Z,5.90
2023-02-14T15:13:17.962Z,5.80
2023-02-14T15:15:50.805Z,5.80
2023-02-14T15:18:21.755Z,5.80
2023-02-14T15:20:51.351Z,5.80
2023-02-14T15:23:23.570Z,5.70
2023-02-14T15:25:52.746Z,5.70
2023-02-14T15:28:38.594Z,5.70
2023-02-14T15:31:18.672Z,5.70
2023-02-14T15:33:48.967Z,5.60
2023-02-14T15:36:21.230Z,5.60
2023-02-14T15:38:50.958Z,5.60
2023-02-14T15:41:20.733Z,5.60
2023-02-14T15:43:53.916Z,5.50
2023-02-14T15:46:30.675Z,5.50
2023-02-14T15:49:01.417Z,5.50
2023-02-14T15:51:32.638Z,5.50
2023-02-14T15:54:04.289Z,5.40
2023-02-14T15:56:38.600Z,5.40
2023-02-14T15:59:09.039Z,5.40
2023-02-14T16:01:41.640Z,5.40
2023-02-14T16:04:11.918Z,5.40
2023-02-14T16:06:44.366Z,5.30
2023-02-14T16:09:27.522Z,5.40
2023-02-14T16:11:55.897Z,5.30
2023-02-14T16:14:32.974Z,5.30
2023-02-14T16:17:03.702Z,5.30
2023-02-14T16:19:36.984Z,5.20
2023-02-14T16:22:05.237Z,5.20
2023-02-14T16:24:35.984Z,5.20
2023-02-14T16:27:06.919Z,5.20
2023-02-14T16:29:36.659Z,5.20
2023-02-14T16:32:17.062Z,5.20
2023-02-14T16:34:47.154Z,5.10
2023-02-14T16:37:22.378Z,5.10
2023-02-14T16:39:56.691Z,5.10
2023-02-14T16:42:25.558Z,5.10
2023-02-14T16:44:53.821Z,5.00
2023-02-14T16:47:22.512Z,5.00
2023-02-14T16:49:52.994Z,5.00
2023-02-14T16:52:24.442Z,5.00
2023-02-14T16:54:56.984Z,5.00
2023-02-14T16:57:28.822Z,5.00
2023-02-14T16:59:57.918Z,5.00
2023-02-14T17:02:28.278Z,4.90
2023-02-14T17:05:00.306Z,4.90
2023-02-14T17:07:32.162Z,4.90
2023-02-14T17:10:09.071Z,4.90
2023-02-14T17:12:41.624Z,4.90
2023-02-14T17:15:14.285Z,4.90
2023-02-14T17:17:43.204Z,4.80
2023-02-14T17:20:12.308Z,4.80
2023-02-14T17:22:45.196Z,4.80
2023-02-14T17:25:15.404Z,4.80
2023-02-14T17:27:46.575Z,4.80
2023-02-14T17:30:15.646Z,4.80
2023-02-14T17:32:44.408Z,4.70
2023-02-14T17:35:14.078Z,4.70
2023-02-14T17:37:42.436Z,4.70
2023-02-14T17:40:11.783Z,4.70
2023-02-14T17:42:41.319Z,4.70
2023-02-14T17:45:11.740Z,4.60
2023-02-14T17:47:42.954Z,4.60
2023-02-14T17:50:11.389Z,4.60
2023-02-14T17:52:39.424Z,4.60
2023-02-14T17:55:09.006Z,4.60
2023-02-14T17:57:39.018Z,4.60
2023-02-14T18:00:11.738Z,4.60
2023-02-14T18:02:40.301Z,4.60
2023-02-14T18:05:09.209Z,4.50
2023-02-14T18:07:38.174Z,4.50
2023-02-14T18:10:07.453Z,4.50
2023-02-14T18:12:35.537Z,4.50
2023-02-14T18:15:03.556Z,4.50
2023-02-14T18:17:35.046Z,4.50
2023-02-14T18:20:03.313Z,4.50
2023-02-14T18:22:33.720Z,4.50
2023-02-14T18:25:03.278Z,4.40
2023-02-14T18:27:32.551Z,4.50
2023-02-14T18:30:00.680Z,4.40
2023-02-14T18:32:28.801Z,4.40
2023-02-14T18:35:01.527Z,4.40
2023-02-14T18:37:29.551Z,4.40
2023-02-14T18:39:58.150Z,4.40
2023-02-14T18:42:26.231Z,4.40
2023-02-14T18:44:56.925Z,4.40
2023-02-14T18:47:24.934Z,4.40
2023-02-14T18:49:56.163Z,4.40
2023-02-14T18:52:26.092Z,4.40
2023-02-14T18:54:59.039Z,4.40
2023-02-14T18:57:31.684Z,4.40
2023-02-14T19:00:17.136Z,4.30
2023-02-14T19:02:48.177Z,4.30
2023-02-14T19:05:20.481Z,4.30
2023-02-14T19:07:56.284Z,4.30
2023-02-14T19:10:26.053Z,4.30
2023-02-14T19:12:54.152Z,4.30
2023-02-14T19:15:24.225Z,4.30
2023-02-14T19:17:54.718Z,4.30
2023-02-14T19:20:22.810Z,4.30
2023-02-14T19:22:53.794Z,4.30
2023-02-14T19:25:22.083Z,4.20
2023-02-14T19:27:50.576Z,4.20
2023-02-14T19:30:19.472Z,4.20
2023-02-14T19:32:49.154Z,4.20
2023-02-14T19:35:19.479Z,4.20
2023-02-14T19:37:47.910Z,4.20
2023-02-14T19:40:23.792Z,4.20
2023-02-14T19:42:52.152Z,4.20
2023-02-14T19:45:20.197Z,4.20
2023-02-14T19:47:48.897Z,4.20
2023-02-14T19:50:25.089Z,4.20
2023-02-14T19:52:53.511Z,4.10
2023-02-14T19:55:26.042Z,4.10
2023-02-14T19:57:54.205Z,4.10
2023-02-14T20:00:22.580Z,4.10
2023-02-14T20:02:51.136Z,4.10
2023-02-14T20:05:25.794Z,4.10
2023-02-14T20:07:55.825Z,4.10
2023-02-14T20:10:26.783Z,4.10
2023-02-14T20:12:55.206Z,4.10
2023-02-14T20:15:26.957Z,4.10
2023-02-14T20:17:57.045Z,4.10
2023-02-14T20:20:26.428Z,4.10
2023-02-14T20:22:59.089Z,4.10
2023-02-14T20:25:28.706Z,4.00
2023-02-14T20:28:03.843Z,4.00
2023-02-14T20:30:55.957Z,4.00
2023-02-14T20:33:28.600Z,4.00
2023-02-14T20:35:59.637Z,4.00
2023-02-14T20:38:27.785Z,4.00
2023-02-14T20:40:58.710Z,4.00
2023-02-14T20:43:27.182Z,4.00
2023-02-14T20:46:00.284Z,4.00
2023-02-14T20:48:31.992Z,4.00
2023-02-14T20:51:09.273Z,3.90
2023-02-14T20:53:40.096Z,4.00
2023-02-14T20:56:10.062Z,3.90
2023-02-14T20:58:42.705Z,3.90
2023-02-14T21:01:14.621Z,3.90
2023-02-14T21:03:43.917Z,3.90
2023-02-14T21:06:12.547Z,3.90
2023-02-14T21:08:42.463Z,3.90
2023-02-14T21:11:14.531Z,3.90
2023-02-14T21:13:42.607Z,3.90
2023-02-14T21:16:14.956Z,3.90
2023-02-14T21:18:47.888Z,3.90
2023-02-14T21:21:18.887Z,3.90
2023-02-14T21:23:50.680Z,3.80
2023-02-14T21:26:21.411Z,3.80
2023-02-14T21:28:49.809Z,3.80
2023-02-14T21:31:20.844Z,3.80
2023-02-14T21:33:51.642Z,3.80
2023-02-14T21:36:21.186Z,3.80
2023-02-14T21:38:49.514Z,3.80
2023-02-14T21:41:23.887Z,3.80
2023-02-14T21:43:56.820Z,3.80
2023-02-14T21:46:27.676Z,3.80
2023-02-14T21:49:19.076Z,3.80
2023-02-14T21:51:50.702Z,3.80
2023-02-14T21:54:18.805Z,3.80
2023-02-14T21:56:49.235Z,3.80
2023-02-14T21:59:17.283Z,3.80
2023-02-14T22:01:45.329Z,3.80
2023-02-14T22:04:13.966Z,3.80
2023-02-14T22:06:43.519Z,3.80
2023-02-14T22:09:13.698Z,3.70
2023-02-14T22:11:43.691Z,3.80
2023-02-14T22:14:14.715Z,3.80
2023-02-14T22:16:43.504Z,3.70
2023-02-14T22:19:15.348Z,3.80
2023-02-14T22:21:44.265Z,3.70
2023-02-14T22:24:12.562Z,3.70
2023-02-14T22:26:41.541Z,3.70
2023-02-14T22:29:13.296Z,3.70
2023-02-14T22:31:43.419Z,3.70
2023-02-14T22:34:16.575Z,3.70
2023-02-14T22:36:44.578Z,3.70
2023-02-14T22:39:15.074Z,3.70
2023-02-14T22:41:43.569Z,3.70
2023-02-14T22:44:13.887Z,3.70
2023-02-14T22:46:42.780Z,3.70
2023-02-14T22:49:10.863Z,3.70
2023-02-14T22:51:41.456Z,3.70
2023-02-14T22:54:13.343Z,3.70
2023-02-14T22:56:43.566Z,3.70
2023-02-14T22:59:18.226Z,3.70
2023-02-14T23:01:46.789Z,3.70
2023-02-14T23:04:16.825Z,3.70
2023-02-14T23:06:45.098Z,3.70
2023-02-14T23:09:14.210Z,3.70
2023-02-14T23:11:44.170Z,3.70
2023-02-14T23:14:30.362Z,3.70
2023-02-14T23:17:17.147Z,3.70
2023-02-14T23:20:03.204Z,3.70
2023-02-14T23:22:33.754Z,3.70
2023-02-14T23:25:03.577Z,3.70
2023-02-14T23:27:34.576Z,3.70
2023-02-14T23:30:03.799Z,3.60
2023-02-14T23:32:33.237Z,3.70
2023-02-14T23:35:01.444Z,3.60
2023-02-14T23:37:29.451Z,3.60
2023-02-14T23:39:57.742Z,3.60
2023-02-14T23:42:25.839Z,3.60
2023-02-14T23:44:54.013Z,3.60
2023-02-14T23:47:21.964Z,3.60
2023-02-14T23:49:51.305Z,3.60
2023-02-14T23:52:19.333Z,3.60
2023-02-14T23:54:47.359Z,3.70
2023-02-14T23:57:15.551Z,3.60
2023-02-14T23:59:43.742Z,3.60
