createdAt,value
2023-01-20T00:02:11.664Z,98970.44
2023-01-20T00:04:44.180Z,98947.53
2023-01-20T00:07:13.497Z,98939.78
2023-01-20T00:09:42.525Z,98935.22
2023-01-20T00:12:16.638Z,98913.16
2023-01-20T00:14:45.969Z,98900.25
2023-01-20T00:17:16.050Z,98932.41
2023-01-20T00:19:45.158Z,98898.75
2023-01-20T00:22:14.321Z,98898.31
2023-01-20T00:24:46.547Z,98886.56
2023-01-20T00:27:19.618Z,98905.66
2023-01-20T00:29:49.917Z,98911.19
2023-01-20T00:32:18.847Z,98877.25
2023-01-20T00:34:48.003Z,98887.53
2023-01-20T00:37:17.681Z,98881.59
2023-01-20T00:39:46.522Z,98882.41
2023-01-20T00:42:17.210Z,98869.31
2023-01-20T00:44:45.703Z,98869.41
2023-01-20T00:47:14.088Z,98883.38
2023-01-20T00:49:44.826Z,98880.28
2023-01-20T00:52:14.458Z,98889.13
2023-01-20T00:54:43.757Z,98876.44
2023-01-20T00:57:13.590Z,98889.47
2023-01-20T00:59:43.481Z,98882.38
2023-01-20T01:02:12.364Z,98881.72
2023-01-20T01:04:41.542Z,98875.69
2023-01-20T01:07:11.033Z,98877.31
2023-01-20T01:09:43.951Z,98877.63
2023-01-20T01:12:12.822Z,98888.88
2023-01-20T01:14:42.512Z,98884.94
2023-01-20T01:17:12.072Z,98876.72
2023-01-20T01:19:41.596Z,98869.75
2023-01-20T01:22:10.698Z,98864.50
2023-01-20T01:24:43.271Z,98857.16
2023-01-20T01:27:12.777Z,98851.03
2023-01-20T01:29:42.516Z,98859.09
2023-01-20T01:32:11.966Z,98842.97
2023-01-20T01:34:41.732Z,98848.13
2023-01-20T01:37:10.479Z,98847.63
2023-01-20T01:39:40.795Z,98829.44
2023-01-20T01:42:14.410Z,98831.22
2023-01-20T01:45:12.309Z,98834.69
2023-01-20T01:47:44.158Z,98844.44
2023-01-20T01:50:21.242Z,98833.00
2023-01-20T01:52:54.011Z,98825.31
2023-01-20T01:55:31.279Z,98821.66
2023-01-20T01:58:02.564Z,98824.34
2023-01-20T02:00:32.473Z,98830.34
2023-01-20T02:03:01.774Z,98819.34
2023-01-20T02:05:32.149Z,98820.03
2023-01-20T02:08:01.662Z,98815.53
2023-01-20T02:10:32.379Z,98823.78
2023-01-20T02:13:02.475Z,98823.94
2023-01-20T02:15:42.925Z,98815.97
2023-01-20T02:18:28.708Z,98813.75
2023-01-20T02:21:00.580Z,98808.72
2023-01-20T02:24:03.480Z,98807.19
2023-01-20T02:27:24.862Z,98805.56
2023-01-20T02:30:06.409Z,98795.88
2023-01-20T02:32:38.548Z,98803.81
2023-01-20T02:35:22.118Z,98802.63
2023-01-20T02:38:06.196Z,98808.72
2023-01-20T02:40:58.112Z,98823.31
2023-01-20T02:43:49.138Z,98821.97
2023-01-20T02:46:33.819Z,98823.34
2023-01-20T02:49:32.357Z,98826.03
2023-01-20T02:52:08.434Z,98827.72
2023-01-20T02:54:46.154Z,98832.22
2023-01-20T02:57:21.108Z,98820.47
2023-01-20T02:59:54.562Z,98822.81
2023-01-20T03:02:28.437Z,98816.03
2023-01-20T03:05:08.408Z,98812.44
2023-01-20T03:07:42.276Z,98806.41
2023-01-20T03:10:16.449Z,98820.06
2023-01-20T03:12:55.502Z,98808.53
2023-01-20T03:15:33.269Z,98821.75
2023-01-20T03:18:02.197Z,98784.44
2023-01-20T03:20:31.936Z,98794.03
2023-01-20T03:23:01.100Z,98789.84
2023-01-20T03:25:33.564Z,98787.50
2023-01-20T03:28:02.349Z,98801.13
2023-01-20T03:30:32.622Z,98792.50
2023-01-20T03:33:02.621Z,98775.34
2023-01-20T03:35:33.378Z,98794.84
2023-01-20T03:38:02.099Z,98802.97
2023-01-20T03:40:39.796Z,98789.78
2023-01-20T03:43:20.907Z,98823.28
2023-01-20T03:46:10.582Z,98809.06
2023-01-20T03:48:48.431Z,98829.41
2023-01-20T03:51:25.804Z,98801.16
2023-01-20T03:54:07.857Z,98823.09
2023-01-20T03:57:05.956Z,98828.75
2023-01-20T03:59:42.358Z,98808.81
2023-01-20T04:02:13.708Z,98816.50
2023-01-20T04:04:46.101Z,98817.13
2023-01-20T04:07:22.136Z,98833.59
2023-01-20T04:10:00.211Z,98826.75
2023-01-20T04:12:30.436Z,98817.94
2023-01-20T04:15:01.553Z,98832.66
2023-01-20T04:17:31.571Z,98872.09
2023-01-20T04:20:08.529Z,98862.72
2023-01-20T04:22:48.903Z,98861.44
2023-01-20T04:25:32.452Z,98868.34
2023-01-20T04:28:01.788Z,98863.88
2023-01-20T04:30:33.952Z,98874.63
2023-01-20T04:33:03.809Z,98864.47
2023-01-20T04:35:33.085Z,98860.16
2023-01-20T04:38:01.877Z,98865.19
2023-01-20T04:40:31.793Z,98860.50
2023-01-20T04:43:01.340Z,98857.69
2023-01-20T04:45:31.195Z,98867.13
2023-01-20T04:48:00.841Z,98886.75
2023-01-20T04:50:30.860Z,98874.72
2023-01-20T04:53:01.688Z,98866.66
2023-01-20T04:55:31.467Z,98871.59
2023-01-20T04:58:10.995Z,98856.94
2023-01-20T05:00:43.531Z,98862.34
2023-01-20T05:03:13.528Z,98866.84
2023-01-20T05:05:43.490Z,98853.91
2023-01-20T05:08:12.432Z,98865.59
2023-01-20T05:10:41.546Z,98854.16
2023-01-20T05:13:10.109Z,98851.38
2023-01-20T05:15:41.223Z,98855.25
2023-01-20T05:18:10.462Z,98858.00
2023-01-20T05:20:40.729Z,98868.19
2023-01-20T05:23:09.717Z,98851.16
2023-01-20T05:25:38.241Z,98863.16
2023-01-20T05:28:08.005Z,98853.41
2023-01-20T05:30:36.664Z,98858.69
2023-01-20T05:33:05.798Z,98849.28
2023-01-20T05:35:34.696Z,98862.66
2023-01-20T05:38:06.502Z,98850.84
2023-01-20T05:40:35.705Z,98846.69
2023-01-20T05:43:05.092Z,98842.41
2023-01-20T05:45:34.385Z,98851.88
2023-01-20T05:48:04.324Z,98842.06
2023-01-20T05:50:33.201Z,98846.44
2023-01-20T05:53:02.208Z,98836.22
2023-01-20T05:55:31.533Z,98840.63
2023-01-20T05:58:03.309Z,98844.00
2023-01-20T06:00:32.349Z,98851.19
2023-01-20T06:03:01.629Z,98849.09
2023-01-20T06:05:34.107Z,98849.41
2023-01-20T06:08:04.097Z,98839.94
2023-01-20T06:10:33.319Z,98841.94
2023-01-20T06:13:02.096Z,98846.44
2023-01-20T06:15:31.685Z,98846.44
2023-01-20T06:18:01.631Z,98840.41
2023-01-20T06:20:30.737Z,98835.84
2023-01-20T06:23:01.096Z,98853.31
2023-01-20T06:25:30.761Z,98848.31
2023-01-20T06:28:01.469Z,98854.16
2023-01-20T06:30:30.597Z,98857.06
2023-01-20T06:33:01.135Z,98878.59
2023-01-20T06:35:30.565Z,98875.91
2023-01-20T06:38:00.499Z,98879.75
2023-01-20T06:40:30.157Z,98883.72
2023-01-20T06:43:04.127Z,98887.66
2023-01-20T06:45:33.151Z,98888.13
2023-01-20T06:48:01.823Z,98897.34
2023-01-20T06:50:30.749Z,98893.47
2023-01-20T06:53:00.743Z,98895.69
2023-01-20T06:55:30.710Z,98904.94
2023-01-20T06:58:00.735Z,98907.75
2023-01-20T07:00:30.512Z,98899.84
2023-01-20T07:03:00.603Z,98899.72
2023-01-20T07:05:30.010Z,98894.91
2023-01-20T07:07:59.523Z,98906.72
2023-01-20T07:10:28.607Z,98907.56
2023-01-20T07:13:01.084Z,98927.50
2023-01-20T07:15:31.074Z,98921.94
2023-01-20T07:18:01.639Z,98923.69
2023-01-20T07:20:30.696Z,98935.72
2023-01-20T07:23:06.196Z,98937.34
2023-01-20T07:25:35.531Z,98954.69
2023-01-20T07:28:05.253Z,98954.13
2023-01-20T07:30:34.184Z,98956.78
2023-01-20T07:33:03.031Z,98963.56
2023-01-20T07:35:32.473Z,98956.97
2023-01-20T07:38:01.234Z,98972.00
2023-01-20T07:40:33.285Z,98971.72
2023-01-20T07:43:05.595Z,98981.75
2023-01-20T07:45:35.762Z,98973.22
2023-01-20T07:48:10.114Z,98982.09
2023-01-20T07:50:39.254Z,98972.09
2023-01-20T07:53:09.453Z,98983.28
2023-01-20T07:55:38.212Z,98974.63
2023-01-20T07:58:07.860Z,98959.97
2023-01-20T08:00:37.331Z,98968.38
2023-01-20T08:03:06.212Z,98964.38
2023-01-20T08:05:36.393Z,98975.00
2023-01-20T08:08:09.862Z,98980.34
2023-01-20T08:10:40.543Z,98976.56
2023-01-20T08:13:10.406Z,98971.84
2023-01-20T08:15:41.099Z,98972.13
2023-01-20T08:18:10.416Z,98967.69
2023-01-20T08:20:43.193Z,98961.66
2023-01-20T08:23:12.513Z,98954.56
2023-01-20T08:25:43.764Z,98958.44
2023-01-20T08:28:22.178Z,98955.84
2023-01-20T08:30:51.301Z,98958.00
2023-01-20T08:33:20.276Z,98962.03
2023-01-20T08:35:50.272Z,98953.97
2023-01-20T08:38:20.295Z,98956.44
2023-01-20T08:40:51.901Z,98951.75
2023-01-20T08:43:22.106Z,98953.00
2023-01-20T08:46:03.315Z,98946.94
2023-01-20T08:48:32.866Z,98953.00
2023-01-20T08:51:04.927Z,98950.31
2023-01-20T08:53:37.733Z,98956.78
2023-01-20T08:56:06.914Z,98953.94
2023-01-20T08:58:37.617Z,98957.78
2023-01-20T09:01:22.319Z,98972.00
2023-01-20T09:04:05.298Z,98975.53
2023-01-20T09:06:47.657Z,98982.25
2023-01-20T09:09:25.819Z,98988.25
2023-01-20T09:12:22.634Z,98989.59
2023-01-20T09:15:10.192Z,98989.22
2023-01-20T09:17:54.519Z,99001.16
2023-01-20T09:20:54.252Z,99001.88
2023-01-20T09:23:46.365Z,99010.06
2023-01-20T09:26:53.365Z,99021.25
2023-01-20T09:29:25.497Z,99017.53
2023-01-20T09:32:17.912Z,99007.31
2023-01-20T09:35:13.983Z,99025.72
2023-01-20T09:38:13.760Z,99023.69
2023-01-20T09:41:32.466Z,99032.19
2023-01-20T09:44:49.235Z,99031.03
2023-01-20T09:47:53.261Z,99031.25
2023-01-20T09:51:07.136Z,99037.41
2023-01-20T09:54:35.987Z,99042.25
2023-01-20T09:57:35.205Z,99060.75
2023-01-20T10:00:28.283Z,99049.69
2023-01-20T10:03:50.797Z,99044.41
2023-01-20T10:06:47.169Z,99058.69
2023-01-20T10:09:47.078Z,99066.44
2023-01-20T10:13:41.038Z,99064.28
2023-01-20T10:16:14.939Z,99069.38
2023-01-20T10:19:05.452Z,99076.25
2023-01-20T10:21:50.999Z,99084.78
2023-01-20T10:25:09.853Z,99086.38
2023-01-20T10:28:06.444Z,99084.69
2023-01-20T10:30:54.794Z,99084.16
2023-01-20T10:33:49.360Z,99074.63
2023-01-20T10:36:37.309Z,99088.19
2023-01-20T10:39:37.927Z,99095.91
2023-01-20T10:42:33.776Z,99096.50
2023-01-20T10:45:41.002Z,99094.16
2023-01-20T10:48:39.115Z,99100.28
2023-01-20T10:51:33.295Z,99104.50
2023-01-20T10:55:29.418Z,99102.66
2023-01-20T10:59:09.316Z,99110.34
2023-01-20T11:02:32.940Z,99117.50
2023-01-20T11:06:38.172Z,99117.34
2023-01-20T11:14:03.219Z,99132.19
2023-01-20T11:17:50.553Z,99149.91
2023-01-20T11:21:33.441Z,99153.19
2023-01-20T11:31:22.600Z,99173.41
2023-01-20T11:35:43.760Z,99184.22
2023-01-20T11:37:31.183Z,99175.47
2023-01-20T11:44:50.612Z,99158.72
2023-01-20T11:47:38.930Z,99164.34
2023-01-20T11:51:02.979Z,99169.91
2023-01-20T11:54:31.126Z,99182.69
2023-01-20T12:02:09.629Z,99169.81
2023-01-20T12:06:03.776Z,99180.66
2023-01-20T12:09:25.928Z,99187.47
2023-01-20T12:13:05.379Z,99189.81
2023-01-20T12:16:16.993Z,99200.44
2023-01-20T12:19:14.279Z,99198.63
2023-01-20T12:27:42.657Z,99184.63
2023-01-20T12:32:23.658Z,99191.28
2023-01-20T12:34:53.698Z,99201.66
2023-01-20T12:44:47.967Z,99206.44
2023-01-20T12:57:08.299Z,99208.69
2023-01-20T13:00:06.245Z,99221.72
2023-01-20T13:03:09.355Z,99218.03
2023-01-20T13:06:02.696Z,99227.91
2023-01-20T13:08:54.593Z,99228.75
2023-01-20T13:33:52.203Z,99280.06
2023-01-20T13:36:30.341Z,99283.69
2023-01-20T13:39:49.514Z,99278.72
2023-01-20T13:42:50.006Z,99287.75
2023-01-20T13:45:49.836Z,99283.28
2023-01-20T13:49:34.418Z,99304.28
2023-01-20T13:57:26.830Z,99322.78
2023-01-20T14:00:19.527Z,99341.16
2023-01-20T14:03:02.106Z,99345.22
2023-01-20T14:06:21.927Z,99352.03
2023-01-20T14:10:25.969Z,99362.19
2023-01-20T14:14:05.642Z,99351.75
2023-01-20T14:16:50.349Z,99366.97
2023-01-20T14:29:29.642Z,99362.09
2023-01-20T14:32:38.780Z,99374.53
2023-01-20T14:35:22.761Z,99369.31
2023-01-20T14:38:57.008Z,99376.06
2023-01-20T14:43:17.786Z,99375.19
2023-01-20T14:46:09.614Z,99393.06
2023-01-20T14:48:54.507Z,99410.19
2023-01-20T14:52:21.426Z,99410.59
2023-01-20T14:55:54.653Z,99408.63
2023-01-20T14:58:57.780Z,99428.47
2023-01-20T15:11:17.516Z,99471.47
2023-01-20T15:21:48.332Z,99484.59
2023-01-20T15:25:52.399Z,99487.06
2023-01-20T15:29:21.304Z,99482.22
2023-01-20T15:32:14.963Z,99484.63
2023-01-20T15:34:50.091Z,99475.72
2023-01-20T15:42:41.722Z,99471.41
2023-01-20T15:45:42.583Z,99452.09
2023-01-20T15:48:22.854Z,99441.59
2023-01-20T15:51:10.687Z,99424.09
2023-01-20T15:54:07.232Z,99423.19
2023-01-20T15:56:50.534Z,99406.75
2023-01-20T16:02:54.957Z,99415.81
2023-01-20T16:05:54.024Z,99420.50
2023-01-20T16:09:22.959Z,99453.13
2023-01-20T16:17:06.246Z,99454.34
2023-01-20T16:19:55.581Z,99461.94
2023-01-20T16:23:03.377Z,99465.78
2023-01-20T16:25:46.897Z,99499.25
2023-01-20T16:28:55.021Z,99500.53
2023-01-20T16:31:41.930Z,99514.56
2023-01-20T16:34:18.082Z,99501.50
2023-01-20T16:37:06.525Z,99510.00
2023-01-20T16:39:47.340Z,99514.34
2023-01-20T16:42:23.417Z,99512.13
2023-01-20T16:45:08.746Z,99529.47
2023-01-20T16:48:45.673Z,99522.28
2023-01-20T16:51:23.396Z,99512.59
2023-01-20T16:54:00.315Z,99519.91
2023-01-20T16:56:46.684Z,99510.81
2023-01-20T16:59:38.881Z,99506.00
2023-01-20T17:02:13.656Z,99507.34
2023-01-20T17:04:49.784Z,99497.84
2023-01-20T17:07:22.543Z,99494.34
2023-01-20T17:09:53.528Z,99494.31
2023-01-20T17:12:22.696Z,99511.75
2023-01-20T17:14:54.654Z,99502.31
2023-01-20T17:17:30.443Z,99499.00
2023-01-20T17:20:02.568Z,99485.97
2023-01-20T17:22:35.770Z,99495.66
2023-01-20T17:25:08.729Z,99505.69
2023-01-20T17:27:41.836Z,99516.50
2023-01-20T17:30:12.397Z,99508.06
2023-01-20T17:32:49.205Z,99506.25
2023-01-20T17:35:23.869Z,99501.44
2023-01-20T17:37:56.063Z,99509.16
2023-01-20T17:40:30.880Z,99507.59
2023-01-20T17:43:06.192Z,99523.91
2023-01-20T17:45:39.257Z,99536.75
2023-01-20T17:48:10.996Z,99516.53
2023-01-20T17:51:00.722Z,99516.84
2023-01-20T17:53:34.623Z,99525.63
2023-01-20T17:56:12.926Z,99531.47
2023-01-20T17:58:48.216Z,99535.78
2023-01-20T18:01:18.203Z,99539.72
2023-01-20T18:04:07.133Z,99537.84
2023-01-20T18:06:37.810Z,99541.63
2023-01-20T18:09:13.598Z,99549.31
2023-01-20T18:11:47.635Z,99554.91
2023-01-20T18:14:18.825Z,99555.75
2023-01-20T18:17:03.186Z,99566.09
2023-01-20T18:19:37.733Z,99553.91
2023-01-20T18:22:11.057Z,99546.06
2023-01-20T18:24:45.120Z,99546.31
2023-01-20T18:27:17.086Z,99557.38
2023-01-20T18:29:51.266Z,99547.50
2023-01-20T18:32:21.856Z,99545.19
2023-01-20T18:34:55.395Z,99545.81
2023-01-20T18:37:34.035Z,99543.97
2023-01-20T18:40:05.966Z,99544.38
2023-01-20T18:42:36.463Z,99545.00
2023-01-20T18:45:06.915Z,99551.41
2023-01-20T18:47:41.107Z,99568.91
2023-01-20T18:50:25.307Z,99563.97
2023-01-20T18:53:00.786Z,99583.34
2023-01-20T18:55:32.680Z,99586.44
2023-01-20T18:58:07.472Z,99584.75
2023-01-20T19:00:42.438Z,99591.31
2023-01-20T19:03:13.783Z,99585.94
2023-01-20T19:05:53.769Z,99592.72
2023-01-20T19:08:37.203Z,99599.13
2023-01-20T19:11:13.692Z,99602.34
2023-01-20T19:13:46.115Z,99609.13
2023-01-20T19:16:20.696Z,99617.25
2023-01-20T19:18:57.714Z,99621.56
2023-01-20T19:31:46.049Z,99646.97
2023-01-20T19:34:14.910Z,99655.34
2023-01-20T19:36:43.756Z,99654.88
2023-01-20T19:39:12.604Z,99654.00
2023-01-20T19:41:43.267Z,99656.00
2023-01-20T19:44:14.157Z,99673.47
2023-01-20T19:46:43.341Z,99657.38
2023-01-20T19:49:13.816Z,99655.34
2023-01-20T19:51:43.143Z,99672.81
2023-01-20T19:54:14.596Z,99686.19
2023-01-20T19:56:44.860Z,99678.94
2023-01-20T19:59:14.721Z,99680.34
2023-01-20T20:01:43.664Z,99695.38
2023-01-20T20:04:13.677Z,99686.09
2023-01-20T20:06:48.535Z,99694.13
2023-01-20T20:09:21.573Z,99703.19
2023-01-20T20:11:50.911Z,99703.41
2023-01-20T20:14:22.871Z,99712.00
2023-01-20T20:16:51.831Z,99712.41
2023-01-20T20:19:21.845Z,99720.03
2023-01-20T20:21:50.794Z,99719.78
2023-01-20T20:24:20.809Z,99739.44
2023-01-20T20:26:51.328Z,99728.31
2023-01-20T20:29:21.803Z,99735.06
2023-01-20T20:31:52.135Z,99733.84
2023-01-20T20:34:31.302Z,99736.38
2023-01-20T20:53:22.700Z,99772.16
2023-01-20T21:08:55.441Z,99793.56
2023-01-20T21:24:30.930Z,99807.75
2023-01-20T21:59:26.654Z,99877.94
2023-01-20T22:04:18.759Z,99891.00
2023-01-20T22:07:27.133Z,99894.00
2023-01-20T22:10:22.798Z,99894.88
2023-01-20T22:13:26.206Z,99904.75
2023-01-20T22:17:53.349Z,99901.72
2023-01-20T22:20:50.814Z,99917.28
2023-01-20T22:23:35.043Z,99918.31
2023-01-20T22:26:34.359Z,99923.63
2023-01-20T22:39:07.605Z,99940.38
2023-01-20T22:42:11.515Z,99945.75
2023-01-20T22:49:22.084Z,99945.38
2023-01-20T22:57:23.123Z,99956.97
2023-01-20T23:06:10.232Z,99974.28
2023-01-20T23:19:13.777Z,100014.97
2023-01-20T23:21:45.846Z,100014.94
2023-01-20T23:24:17.536Z,100026.28
2023-01-20T23:26:51.383Z,100030.50
2023-01-20T23:29:22.400Z,100041.44
2023-01-20T23:31:57.282Z,100048.09
2023-01-20T23:34:39.264Z,100056.09
2023-01-20T23:37:21.483Z,100067.69
2023-01-20T23:40:37.856Z,100049.72
2023-01-20T23:43:09.356Z,100059.09
2023-01-20T23:45:41.609Z,100066.00
2023-01-20T23:48:12.810Z,100069.19
2023-01-20T23:50:43.150Z,100062.84
2023-01-20T23:53:17.784Z,100068.06
2023-01-20T23:55:53.314Z,100074.25
2023-01-20T23:58:25.778Z,100080.44
