createdAt,value
2019-01-18T00:00:40.782Z,1001.96
2019-01-18T00:01:40.809Z,1002.01
2019-01-18T00:02:40.727Z,1002.00
2019-01-18T00:03:40.713Z,1001.98
2019-01-18T00:05:01.679Z,1002.05
2019-01-18T00:05:40.655Z,1002.06
2019-01-18T00:06:40.641Z,1002.08
2019-01-18T00:07:40.618Z,1002.14
2019-01-18T00:08:40.594Z,1002.09
2019-01-18T00:09:40.559Z,1002.17
2019-01-18T00:11:01.537Z,1002.15
2019-01-18T00:11:40.522Z,1002.20
2019-01-18T00:12:40.497Z,1002.24
2019-01-18T00:13:40.466Z,1002.23
2019-01-18T00:14:40.445Z,1002.30
2019-01-18T00:15:40.450Z,1002.26
2019-01-18T00:17:01.403Z,1002.29
2019-01-18T00:17:40.399Z,1002.30
2019-01-18T00:18:40.359Z,1002.33
2019-01-18T00:19:40.326Z,1002.31
2019-01-18T00:20:40.314Z,1002.37
2019-01-18T00:21:40.278Z,1002.37
2019-01-18T00:23:01.267Z,1002.42
2019-01-18T00:23:40.243Z,1002.46
2019-01-18T00:24:40.220Z,1002.50
2019-01-18T00:25:40.183Z,1002.51
2019-01-18T00:26:40.160Z,1002.54
2019-01-18T00:27:40.139Z,1002.57
2019-01-18T00:29:01.116Z,1002.61
2019-01-18T00:29:40.089Z,1002.62
2019-01-18T00:30:40.065Z,1002.63
2019-01-18T00:31:40.053Z,1002.67
2019-01-18T00:32:40.029Z,1002.65
2019-01-18T00:33:40.005Z,1002.68
2019-01-18T00:35:00.978Z,1002.64
2019-01-18T00:35:39.947Z,1002.61
2019-01-18T00:36:39.934Z,1002.65
2019-01-18T00:37:39.903Z,1002.72
2019-01-18T00:38:39.890Z,1002.73
2019-01-18T00:39:39.857Z,1002.70
2019-01-18T00:41:00.833Z,1002.70
2019-01-18T00:41:39.811Z,1002.72
2019-01-18T00:42:39.786Z,1002.73
2019-01-18T00:43:39.763Z,1002.76
2019-01-18T00:44:39.743Z,1002.76
2019-01-18T00:45:39.726Z,1002.78
2019-01-18T00:47:00.704Z,1002.83
2019-01-18T00:47:39.670Z,1002.81
2019-01-18T00:48:39.649Z,1002.86
2019-01-18T00:49:39.632Z,1002.90
2019-01-18T00:50:39.600Z,1002.92
2019-01-18T00:51:39.585Z,1002.91
2019-01-18T00:53:00.572Z,1002.89
2019-01-18T00:53:39.539Z,1002.95
2019-01-18T00:54:39.508Z,1002.95
2019-01-18T00:55:39.493Z,1002.95
2019-01-18T00:56:39.468Z,1002.99
2019-01-18T00:57:39.445Z,1003.02
2019-01-18T00:59:00.416Z,1002.98
2019-01-18T00:59:39.402Z,1003.00
2019-01-18T01:00:39.367Z,1003.03
2019-01-18T01:01:39.352Z,1003.03
2019-01-18T01:02:39.319Z,1003.00
2019-01-18T01:03:39.296Z,1003.02
2019-01-18T01:05:00.273Z,1003.05
2019-01-18T01:05:39.257Z,1003.12
2019-01-18T01:06:39.234Z,1003.10
2019-01-18T01:07:39.211Z,1003.13
2019-01-18T01:08:39.179Z,1003.18
2019-01-18T01:09:39.155Z,1003.17
2019-01-18T01:11:00.148Z,1003.21
2019-01-18T01:11:39.116Z,1003.24
2019-01-18T01:12:39.094Z,1003.23
2019-01-18T01:13:39.059Z,1003.27
2019-01-18T01:14:39.036Z,1003.33
2019-01-18T01:15:39.013Z,1003.32
2019-01-18T01:16:59.999Z,1003.39
2019-01-18T01:17:38.966Z,1003.43
2019-01-18T01:18:38.944Z,1003.46
2019-01-18T01:19:38.928Z,1003.49
2019-01-18T01:20:38.894Z,1003.50
2019-01-18T01:21:38.870Z,1003.53
2019-01-18T01:22:59.859Z,1003.57
2019-01-18T01:23:38.834Z,1003.57
2019-01-18T01:24:38.812Z,1003.58
2019-01-18T01:25:38.786Z,1003.65
2019-01-18T01:26:38.754Z,1003.65
2019-01-18T01:27:38.738Z,1003.74
2019-01-18T01:28:59.709Z,1003.74
2019-01-18T01:29:43.068Z,1003.80
2019-01-18T01:30:38.669Z,1003.83
2019-01-18T01:31:38.645Z,1003.85
2019-01-18T01:32:38.623Z,1003.88
2019-01-18T01:33:38.596Z,1003.91
2019-01-18T01:34:59.583Z,1003.92
2019-01-18T01:35:38.546Z,1003.94
2019-01-18T01:36:38.518Z,1003.99
2019-01-18T01:37:38.504Z,1004.04
2019-01-18T01:38:38.475Z,1004.07
2019-01-18T01:39:38.455Z,1004.11
2019-01-18T01:40:59.433Z,1004.10
2019-01-18T01:41:38.410Z,1004.10
2019-01-18T01:42:38.387Z,1004.15
2019-01-18T01:43:38.353Z,1004.22
2019-01-18T01:44:38.332Z,1004.26
2019-01-18T01:45:38.315Z,1004.24
2019-01-18T01:46:59.300Z,1004.26
2019-01-18T01:47:38.267Z,1004.22
2019-01-18T01:48:38.244Z,1004.26
2019-01-18T01:49:38.223Z,1004.30
2019-01-18T01:50:38.188Z,1004.30
2019-01-18T01:51:38.164Z,1004.31
2019-01-18T01:52:59.142Z,1004.33
2019-01-18T01:53:38.127Z,1004.34
2019-01-18T01:54:38.115Z,1004.41
2019-01-18T01:55:38.084Z,1004.38
2019-01-18T01:56:38.059Z,1004.44
2019-01-18T01:57:38.024Z,1004.46
2019-01-18T01:58:59.010Z,1004.47
2019-01-18T01:59:37.975Z,1004.41
2019-01-18T02:00:37.952Z,1004.44
2019-01-18T02:01:37.921Z,1004.47
2019-01-18T02:02:37.895Z,1004.47
2019-01-18T02:03:37.870Z,1004.52
2019-01-18T02:04:58.857Z,1004.54
2019-01-18T02:05:37.823Z,1004.56
2019-01-18T02:06:37.810Z,1004.54
2019-01-18T02:07:37.777Z,1004.58
2019-01-18T02:08:37.762Z,1004.56
2019-01-18T02:09:37.741Z,1004.65
2019-01-18T02:10:58.715Z,1004.59
2019-01-18T02:11:37.691Z,1004.62
2019-01-18T02:12:37.656Z,1004.66
2019-01-18T02:13:37.642Z,1004.69
2019-01-18T02:14:37.620Z,1004.72
2019-01-18T02:15:37.595Z,1004.72
2019-01-18T02:16:58.572Z,1004.77
2019-01-18T02:17:37.537Z,1004.79
2019-01-18T02:18:37.519Z,1004.86
2019-01-18T02:19:37.507Z,1004.84
2019-01-18T02:20:37.480Z,1004.90
2019-01-18T02:21:37.525Z,1004.91
2019-01-18T02:22:58.418Z,1004.94
2019-01-18T02:23:37.407Z,1005.00
2019-01-18T02:24:37.387Z,1005.01
2019-01-18T02:25:37.378Z,1005.01
2019-01-18T02:26:37.345Z,1005.06
2019-01-18T02:27:37.308Z,1005.09
2019-01-18T02:28:58.287Z,1005.13
2019-01-18T02:29:37.251Z,1005.09
2019-01-18T02:30:37.250Z,1005.19
2019-01-18T02:31:37.221Z,1005.16
2019-01-18T02:32:37.189Z,1005.18
2019-01-18T02:33:37.165Z,1005.18
2019-01-18T02:34:58.132Z,1005.21
2019-01-18T02:35:37.118Z,1005.18
2019-01-18T02:36:37.083Z,1005.18
2019-01-18T02:37:37.085Z,1005.20
2019-01-18T02:38:37.055Z,1005.21
2019-01-18T02:39:37.023Z,1005.21
2019-01-18T02:40:57.996Z,1005.22
2019-01-18T02:41:36.966Z,1005.21
2019-01-18T02:42:36.944Z,1005.21
2019-01-18T02:43:36.931Z,1005.18
2019-01-18T02:44:36.896Z,1005.22
2019-01-18T02:45:36.888Z,1005.20
2019-01-18T02:46:57.844Z,1005.22
2019-01-18T02:47:36.821Z,1005.21
2019-01-18T02:48:36.798Z,1005.26
2019-01-18T02:49:36.782Z,1005.25
2019-01-18T02:50:36.748Z,1005.21
2019-01-18T02:51:36.738Z,1005.21
2019-01-18T02:52:57.708Z,1005.25
2019-01-18T02:53:36.676Z,1005.27
2019-01-18T02:54:36.665Z,1005.25
2019-01-18T02:55:36.640Z,1005.24
2019-01-18T02:56:36.604Z,1005.27
2019-01-18T02:57:36.579Z,1005.21
2019-01-18T02:58:57.556Z,1005.17
2019-01-18T02:59:36.542Z,1005.18
2019-01-18T03:00:36.505Z,1005.20
2019-01-18T03:01:36.495Z,1005.17
2019-01-18T03:02:36.477Z,1005.22
2019-01-18T03:03:36.446Z,1005.29
2019-01-18T03:04:57.410Z,1005.25
2019-01-18T03:05:36.396Z,1005.32
2019-01-18T03:06:36.363Z,1005.36
2019-01-18T03:07:36.358Z,1005.32
2019-01-18T03:08:36.324Z,1005.37
2019-01-18T03:09:36.296Z,1005.34
2019-01-18T03:10:57.279Z,1005.37
2019-01-18T03:11:36.253Z,1005.36
2019-01-18T03:12:36.220Z,1005.35
2019-01-18T03:13:36.207Z,1005.38
2019-01-18T03:14:36.181Z,1005.37
2019-01-18T03:15:36.148Z,1005.42
2019-01-18T03:16:57.123Z,1005.39
2019-01-18T03:17:36.099Z,1005.40
2019-01-18T03:18:36.089Z,1005.44
2019-01-18T03:19:36.051Z,1005.43
2019-01-18T03:20:36.038Z,1005.46
2019-01-18T03:21:36.012Z,1005.55
2019-01-18T03:22:56.989Z,1005.52
2019-01-18T03:23:35.964Z,1005.51
2019-01-18T03:24:35.945Z,1005.51
2019-01-18T03:25:35.917Z,1005.50
2019-01-18T03:26:35.893Z,1005.54
2019-01-18T03:27:35.881Z,1005.59
2019-01-18T03:28:56.854Z,1005.56
2019-01-18T03:29:35.821Z,1005.64
2019-01-18T03:30:35.808Z,1005.63
2019-01-18T03:31:35.785Z,1005.65
2019-01-18T03:32:35.763Z,1005.68
2019-01-18T03:33:35.727Z,1005.70
2019-01-18T03:34:56.711Z,1005.76
2019-01-18T03:35:35.676Z,1005.76
2019-01-18T03:36:35.651Z,1005.80
2019-01-18T03:37:35.636Z,1005.76
2019-01-18T03:38:35.615Z,1005.85
2019-01-18T03:39:35.583Z,1005.86
2019-01-18T03:40:56.564Z,1005.88
2019-01-18T03:41:35.534Z,1005.90
2019-01-18T03:42:35.506Z,1005.88
2019-01-18T03:43:35.485Z,1005.95
2019-01-18T03:44:35.459Z,1005.95
2019-01-18T03:45:35.437Z,1005.92
2019-01-18T03:46:56.426Z,1005.99
2019-01-18T03:47:35.397Z,1005.98
2019-01-18T03:48:35.373Z,1005.99
2019-01-18T03:49:35.347Z,1005.98
2019-01-18T03:50:35.315Z,1005.97
2019-01-18T03:51:35.290Z,1006.01
2019-01-18T03:52:56.265Z,1006.04
2019-01-18T03:53:35.248Z,1006.05
2019-01-18T03:54:35.231Z,1006.05
2019-01-18T03:55:35.194Z,1006.06
2019-01-18T03:56:35.169Z,1006.07
2019-01-18T03:57:35.154Z,1006.08
2019-01-18T03:58:56.121Z,1006.09
2019-01-18T03:59:35.095Z,1006.09
2019-01-18T04:00:35.071Z,1006.10
2019-01-18T04:01:35.058Z,1006.09
2019-01-18T04:02:35.024Z,1006.11
2019-01-18T04:03:35.007Z,1006.10
2019-01-18T04:04:55.982Z,1006.13
2019-01-18T04:05:34.967Z,1006.10
2019-01-18T04:06:34.935Z,1006.09
2019-01-18T04:07:34.901Z,1006.12
2019-01-18T04:08:34.876Z,1006.10
2019-01-18T04:09:34.864Z,1006.10
2019-01-18T04:10:55.835Z,1006.14
2019-01-18T04:11:34.805Z,1006.14
2019-01-18T04:12:34.781Z,1006.15
2019-01-18T04:13:34.757Z,1006.20
2019-01-18T04:14:34.734Z,1006.18
2019-01-18T04:15:34.706Z,1006.18
2019-01-18T04:16:55.691Z,1006.21
2019-01-18T04:17:34.668Z,1006.22
2019-01-18T04:18:34.644Z,1006.19
2019-01-18T04:19:34.609Z,1006.23
2019-01-18T04:20:34.593Z,1006.21
2019-01-18T04:21:34.561Z,1006.19
2019-01-18T04:22:55.547Z,1006.20
2019-01-18T04:23:34.522Z,1006.18
2019-01-18T04:24:34.490Z,1006.17
2019-01-18T04:25:34.470Z,1006.20
2019-01-18T04:26:34.440Z,1006.20
2019-01-18T04:27:34.415Z,1006.17
2019-01-18T04:28:55.388Z,1006.20
2019-01-18T04:29:34.366Z,1006.17
2019-01-18T04:30:34.342Z,1006.19
2019-01-18T04:31:34.325Z,1006.24
2019-01-18T04:32:34.300Z,1006.23
2019-01-18T04:33:34.267Z,1006.26
2019-01-18T04:34:55.243Z,1006.25
2019-01-18T04:35:34.233Z,1006.24
2019-01-18T04:36:34.195Z,1006.20
2019-01-18T04:37:34.170Z,1006.24
2019-01-18T04:38:34.160Z,1006.23
2019-01-18T04:39:34.131Z,1006.24
2019-01-18T04:40:55.106Z,1006.25
2019-01-18T04:41:34.072Z,1006.23
2019-01-18T04:42:34.058Z,1006.27
2019-01-18T04:43:34.035Z,1006.29
2019-01-18T04:44:34.000Z,1006.30
2019-01-18T04:45:33.974Z,1006.26
2019-01-18T04:46:54.963Z,1006.24
2019-01-18T04:47:33.929Z,1006.27
2019-01-18T04:48:33.901Z,1006.29
2019-01-18T04:49:33.878Z,1006.32
2019-01-18T04:50:33.863Z,1006.30
2019-01-18T04:51:33.829Z,1006.34
2019-01-18T04:52:54.802Z,1006.33
2019-01-18T04:53:33.788Z,1006.36
2019-01-18T04:54:33.766Z,1006.35
2019-01-18T04:55:33.729Z,1006.37
2019-01-18T04:56:33.709Z,1006.45
2019-01-18T04:57:33.691Z,1006.40
2019-01-18T04:58:54.665Z,1006.39
2019-01-18T04:59:33.637Z,1006.38
2019-01-18T05:00:40.210Z,1006.44
2019-01-18T05:01:33.584Z,1006.46
2019-01-18T05:02:33.569Z,1006.45
2019-01-18T05:03:33.536Z,1006.48
2019-01-18T05:04:54.511Z,1006.46
2019-01-18T05:05:33.497Z,1006.50
2019-01-18T05:06:33.472Z,1006.49
2019-01-18T05:07:33.448Z,1006.52
2019-01-18T05:08:33.414Z,1006.54
2019-01-18T05:09:33.389Z,1006.55
2019-01-18T05:10:54.373Z,1006.61
2019-01-18T05:11:33.348Z,1006.56
2019-01-18T05:12:33.324Z,1006.61
2019-01-18T05:13:33.301Z,1006.63
2019-01-18T05:14:33.268Z,1006.67
2019-01-18T05:15:33.290Z,1006.68
2019-01-18T05:16:54.215Z,1006.73
2019-01-18T05:17:33.192Z,1006.79
2019-01-18T05:18:33.167Z,1006.80
2019-01-18T05:19:33.153Z,1006.84
2019-01-18T05:20:33.121Z,1006.85
2019-01-18T05:21:33.117Z,1006.87
2019-01-18T05:22:54.072Z,1006.87
2019-01-18T05:23:33.046Z,1006.90
2019-01-18T05:24:33.022Z,1006.93
2019-01-18T05:25:32.998Z,1006.93
2019-01-18T05:26:32.976Z,1006.97
2019-01-18T05:27:32.948Z,1006.97
2019-01-18T05:28:53.931Z,1007.01
2019-01-18T05:29:32.908Z,1007.03
2019-01-18T05:30:32.877Z,1007.05
2019-01-18T05:31:32.850Z,1007.04
2019-01-18T05:32:32.838Z,1007.12
2019-01-18T05:33:32.800Z,1007.12
2019-01-18T05:34:53.787Z,1007.10
2019-01-18T05:35:32.765Z,1007.15
2019-01-18T05:36:32.736Z,1007.12
2019-01-18T05:37:32.715Z,1007.17
2019-01-18T05:38:32.680Z,1007.14
2019-01-18T05:39:32.656Z,1007.19
2019-01-18T05:40:53.628Z,1007.20
2019-01-18T05:41:32.616Z,1007.21
2019-01-18T05:42:32.579Z,1007.22
2019-01-18T05:43:32.556Z,1007.26
2019-01-18T05:44:32.531Z,1007.24
2019-01-18T05:45:32.522Z,1007.26
2019-01-18T05:46:53.482Z,1007.31
2019-01-18T05:47:32.468Z,1007.31
2019-01-18T05:48:32.436Z,1007.33
2019-01-18T05:49:32.409Z,1007.28
2019-01-18T05:50:32.393Z,1007.32
2019-01-18T05:51:32.371Z,1007.33
2019-01-18T05:52:53.335Z,1007.33
2019-01-18T05:53:32.323Z,1007.32
2019-01-18T05:54:32.290Z,1007.35
2019-01-18T05:55:32.271Z,1007.35
2019-01-18T05:56:32.247Z,1007.36
2019-01-18T05:57:32.224Z,1007.37
2019-01-18T05:58:53.201Z,1007.36
2019-01-18T05:59:32.167Z,1007.37
2019-01-18T06:00:32.147Z,1007.36
2019-01-18T06:01:32.125Z,1007.36
2019-01-18T06:02:32.088Z,1007.38
2019-01-18T06:03:32.066Z,1007.41
2019-01-18T06:04:53.053Z,1007.39
2019-01-18T06:05:32.014Z,1007.38
2019-01-18T06:06:32.000Z,1007.42
2019-01-18T06:07:31.968Z,1007.44
2019-01-18T06:08:31.953Z,1007.45
2019-01-18T06:09:31.927Z,1007.45
2019-01-18T06:10:52.894Z,1007.52
2019-01-18T06:11:31.871Z,1007.52
2019-01-18T06:12:31.852Z,1007.55
2019-01-18T06:13:31.869Z,1007.56
2019-01-18T06:14:31.806Z,1007.55
2019-01-18T06:15:31.774Z,1007.60
2019-01-18T06:16:52.742Z,1007.60
2019-01-18T06:17:31.728Z,1007.64
2019-01-18T06:18:31.704Z,1007.63
2019-01-18T06:19:31.674Z,1007.67
2019-01-18T06:20:31.644Z,1007.64
2019-01-18T06:21:31.620Z,1007.67
2019-01-18T06:22:52.600Z,1007.69
2019-01-18T06:23:31.591Z,1007.72
2019-01-18T06:24:31.548Z,1007.73
2019-01-18T06:25:31.532Z,1007.74
2019-01-18T06:26:31.508Z,1007.73
2019-01-18T06:27:31.474Z,1007.76
2019-01-18T06:28:52.461Z,1007.76
2019-01-18T06:29:31.426Z,1007.78
2019-01-18T06:30:31.407Z,1007.76
2019-01-18T06:31:31.375Z,1007.74
2019-01-18T06:32:31.358Z,1007.68
2019-01-18T06:33:31.336Z,1007.73
2019-01-18T06:34:52.315Z,1007.71
2019-01-18T06:35:31.291Z,1007.74
2019-01-18T06:36:31.263Z,1007.76
2019-01-18T06:37:31.226Z,1007.79
2019-01-18T06:38:31.200Z,1007.79
2019-01-18T06:39:31.181Z,1007.78
2019-01-18T06:40:52.150Z,1007.80
2019-01-18T06:41:31.138Z,1007.77
2019-01-18T06:42:31.111Z,1007.78
2019-01-18T06:43:31.078Z,1007.79
2019-01-18T06:44:31.063Z,1007.83
2019-01-18T06:45:31.034Z,1007.84
2019-01-18T06:46:52.005Z,1007.82
2019-01-18T06:47:30.993Z,1007.86
2019-01-18T06:48:30.953Z,1007.91
2019-01-18T06:49:30.943Z,1007.91
2019-01-18T06:50:30.903Z,1007.92
2019-01-18T06:51:30.880Z,1007.94
2019-01-18T06:52:51.864Z,1008.00
2019-01-18T06:53:30.833Z,1008.00
2019-01-18T06:54:30.825Z,1008.01
2019-01-18T06:55:30.782Z,1008.02
2019-01-18T06:56:30.767Z,1008.06
2019-01-18T06:57:30.740Z,1008.05
2019-01-18T06:58:51.746Z,1008.08
2019-01-18T06:59:30.740Z,1008.07
2019-01-18T07:00:30.667Z,1008.10
2019-01-18T07:01:30.638Z,1008.09
2019-01-18T07:02:30.606Z,1008.11
2019-01-18T07:03:30.581Z,1008.13
2019-01-18T07:04:51.563Z,1008.19
2019-01-18T07:05:30.531Z,1008.17
2019-01-18T07:06:30.517Z,1008.15
2019-01-18T07:07:30.494Z,1008.22
2019-01-18T07:08:30.467Z,1008.16
2019-01-18T07:09:30.470Z,1008.22
2019-01-18T07:10:51.420Z,1008.21
2019-01-18T07:11:30.396Z,1008.28
2019-01-18T07:12:30.360Z,1008.25
2019-01-18T07:13:30.337Z,1008.26
2019-01-18T07:14:30.846Z,1008.28
2019-01-18T07:15:30.298Z,1008.31
2019-01-18T07:16:51.258Z,1008.35
2019-01-18T07:17:30.234Z,1008.35
2019-01-18T07:18:30.210Z,1008.37
2019-01-18T07:19:30.185Z,1008.38
2019-01-18T07:20:30.169Z,1008.41
2019-01-18T07:21:30.135Z,1008.44
2019-01-18T07:22:51.110Z,1008.44
2019-01-18T07:23:30.100Z,1008.44
2019-01-18T07:24:30.087Z,1008.45
2019-01-18T07:25:30.045Z,1008.46
2019-01-18T07:26:30.020Z,1008.48
2019-01-18T07:27:29.987Z,1008.47
2019-01-18T07:28:51.814Z,1008.49
2019-01-18T07:29:29.951Z,1008.52
2019-01-18T07:30:29.927Z,1008.52
2019-01-18T07:31:30.114Z,1008.53
2019-01-18T07:32:29.872Z,1008.52
2019-01-18T07:33:29.852Z,1008.56
2019-01-18T07:34:50.824Z,1008.56
2019-01-18T07:35:29.789Z,1008.57
2019-01-18T07:36:29.772Z,1008.58
2019-01-18T07:37:29.739Z,1008.60
2019-01-18T07:38:29.713Z,1008.61
2019-01-18T07:39:29.691Z,1008.66
2019-01-18T07:40:50.672Z,1008.66
2019-01-18T07:41:29.640Z,1008.67
2019-01-18T07:42:29.623Z,1008.64
2019-01-18T07:43:29.600Z,1008.68
2019-01-18T07:44:29.575Z,1008.64
2019-01-18T07:45:29.549Z,1008.71
2019-01-18T07:46:50.524Z,1008.73
2019-01-18T07:47:29.499Z,1008.75
2019-01-18T07:48:29.467Z,1008.73
2019-01-18T07:49:29.456Z,1008.78
2019-01-18T07:50:29.420Z,1008.81
2019-01-18T07:51:29.407Z,1008.81
2019-01-18T07:52:50.377Z,1008.82
2019-01-18T07:53:29.344Z,1008.80
2019-01-18T07:54:29.332Z,1008.84
2019-01-18T07:55:29.302Z,1008.85
2019-01-18T07:56:29.285Z,1008.89
2019-01-18T07:57:29.271Z,1008.96
2019-01-18T07:58:50.310Z,1008.92
2019-01-18T07:59:31.413Z,1008.91
2019-01-18T08:00:29.886Z,1008.94
2019-01-18T08:01:29.153Z,1008.94
2019-01-18T08:02:29.147Z,1008.93
2019-01-18T08:03:29.106Z,1008.97
2019-01-18T08:04:50.080Z,1008.95
2019-01-18T08:05:29.055Z,1008.99
2019-01-18T08:06:29.025Z,1009.01
2019-01-18T08:07:29.000Z,1009.01
2019-01-18T08:08:28.984Z,1009.03
2019-01-18T08:09:29.043Z,1009.02
2019-01-18T08:10:49.933Z,1009.01
2019-01-18T08:11:28.902Z,1009.09
2019-01-18T08:12:28.879Z,1009.04
2019-01-18T08:13:28.852Z,1009.06
2019-01-18T08:14:28.834Z,1009.06
2019-01-18T08:15:28.808Z,1009.06
2019-01-18T08:16:49.787Z,1009.11
2019-01-18T08:17:28.755Z,1009.12
2019-01-18T08:18:28.741Z,1009.14
2019-01-18T08:19:28.716Z,1009.16
2019-01-18T08:20:28.677Z,1009.12
2019-01-18T08:21:28.657Z,1009.18
2019-01-18T08:22:49.640Z,1009.16
2019-01-18T08:23:28.623Z,1009.23
2019-01-18T08:24:28.582Z,1009.18
2019-01-18T08:25:28.558Z,1009.19
2019-01-18T08:26:28.539Z,1009.21
2019-01-18T08:27:28.514Z,1009.24
2019-01-18T08:28:49.489Z,1009.19
2019-01-18T08:29:28.474Z,1009.18
2019-01-18T08:30:28.442Z,1009.20
2019-01-18T08:31:29.124Z,1009.22
2019-01-18T08:32:28.395Z,1009.25
2019-01-18T08:33:28.358Z,1009.25
2019-01-18T08:34:49.336Z,1009.26
2019-01-18T08:35:28.322Z,1009.27
2019-01-18T08:36:28.288Z,1009.30
2019-01-18T08:37:28.262Z,1009.29
2019-01-18T08:38:28.239Z,1009.31
2019-01-18T08:39:28.228Z,1009.35
2019-01-18T08:40:49.197Z,1009.36
2019-01-18T08:41:28.163Z,1009.40
2019-01-18T08:42:28.233Z,1009.39
2019-01-18T08:43:28.113Z,1009.38
2019-01-18T08:44:28.104Z,1009.38
2019-01-18T08:45:28.069Z,1009.36
2019-01-18T08:46:49.042Z,1009.40
2019-01-18T08:47:28.019Z,1009.40
2019-01-18T08:48:28.003Z,1009.42
2019-01-18T08:49:27.973Z,1009.37
2019-01-18T08:50:27.946Z,1009.44
2019-01-18T08:51:27.926Z,1009.43
2019-01-18T08:52:48.907Z,1009.43
2019-01-18T08:53:27.882Z,1009.43
2019-01-18T08:54:27.861Z,1009.42
2019-01-18T08:55:27.840Z,1009.43
2019-01-18T08:56:27.815Z,1009.43
2019-01-18T08:57:27.784Z,1009.42
2019-01-18T08:58:48.760Z,1009.44
2019-01-18T08:59:27.732Z,1009.47
2019-01-18T09:00:27.719Z,1009.49
2019-01-18T09:01:27.692Z,1009.45
2019-01-18T09:02:27.667Z,1009.49
2019-01-18T09:03:27.631Z,1009.50
2019-01-18T09:04:48.608Z,1009.58
2019-01-18T09:05:27.593Z,1009.59
2019-01-18T09:06:27.562Z,1009.55
2019-01-18T09:07:27.544Z,1009.61
2019-01-18T09:08:27.509Z,1009.58
2019-01-18T09:09:27.488Z,1009.62
2019-01-18T09:10:48.480Z,1009.58
2019-01-18T09:11:27.461Z,1009.64
2019-01-18T09:12:27.413Z,1009.67
2019-01-18T09:13:27.390Z,1009.69
2019-01-18T09:14:27.370Z,1009.67
2019-01-18T09:15:27.342Z,1009.68
2019-01-18T09:16:48.333Z,1009.67
2019-01-18T09:17:27.332Z,1009.63
2019-01-18T09:18:27.284Z,1009.64
2019-01-18T09:19:27.259Z,1009.63
2019-01-18T09:20:27.226Z,1009.70
2019-01-18T09:21:27.201Z,1009.66
2019-01-18T09:22:48.208Z,1009.73
2019-01-18T09:23:27.161Z,1009.73
2019-01-18T09:24:27.138Z,1009.72
2019-01-18T09:25:27.109Z,1009.72
2019-01-18T09:26:27.083Z,1009.76
2019-01-18T09:27:27.068Z,1009.80
2019-01-18T09:28:48.031Z,1009.77
2019-01-18T09:29:27.015Z,1009.79
2019-01-18T09:30:26.982Z,1009.89
2019-01-18T09:31:26.965Z,1009.87
2019-01-18T09:32:26.941Z,1009.87
2019-01-18T09:33:26.932Z,1009.91
2019-01-18T09:34:47.899Z,1009.87
2019-01-18T09:35:26.871Z,1009.90
2019-01-18T09:36:26.846Z,1009.89
2019-01-18T09:37:26.819Z,1009.89
2019-01-18T09:38:26.798Z,1009.90
2019-01-18T09:39:26.781Z,1009.91
2019-01-18T09:40:47.747Z,1009.93
2019-01-18T09:41:26.727Z,1009.91
2019-01-18T09:42:26.699Z,1009.95
2019-01-18T09:43:26.691Z,1009.98
2019-01-18T09:44:26.654Z,1009.96
2019-01-18T09:45:26.637Z,1009.98
2019-01-18T09:46:47.620Z,1009.96
2019-01-18T09:47:26.591Z,1009.95
2019-01-18T09:48:26.570Z,1010.02
2019-01-18T09:49:26.540Z,1009.98
2019-01-18T09:50:26.522Z,1010.03
2019-01-18T09:51:26.487Z,1009.98
2019-01-18T09:52:47.480Z,1009.96
2019-01-18T09:53:26.449Z,1009.97
2019-01-18T09:54:26.431Z,1010.00
2019-01-18T09:55:26.405Z,1010.01
2019-01-18T09:56:26.368Z,1010.04
2019-01-18T09:57:26.349Z,1010.00
2019-01-18T09:58:47.327Z,1010.02
2019-01-18T09:59:26.403Z,1010.00
2019-01-18T10:00:26.287Z,1010.04
2019-01-18T10:01:26.252Z,1010.02
2019-01-18T10:02:26.229Z,1010.01
2019-01-18T10:03:26.208Z,1009.99
2019-01-18T10:04:47.181Z,1009.99
2019-01-18T10:05:26.169Z,1010.03
2019-01-18T10:06:26.138Z,1010.04
2019-01-18T10:07:26.114Z,1010.05
2019-01-18T10:08:26.087Z,1010.07
2019-01-18T10:09:26.063Z,1010.05
2019-01-18T10:10:47.049Z,1010.07
2019-01-18T10:11:26.021Z,1010.10
2019-01-18T10:12:25.996Z,1010.09
2019-01-18T10:13:26.006Z,1010.08
2019-01-18T10:14:25.948Z,1010.07
2019-01-18T10:15:25.933Z,1010.08
2019-01-18T10:16:46.909Z,1010.10
2019-01-18T10:17:25.877Z,1010.09
2019-01-18T10:18:25.856Z,1010.10
2019-01-18T10:19:25.830Z,1010.12
2019-01-18T10:20:25.807Z,1010.10
2019-01-18T10:21:25.792Z,1010.09
2019-01-18T10:22:46.781Z,1010.07
2019-01-18T10:23:25.751Z,1010.05
2019-01-18T10:24:25.725Z,1010.07
2019-01-18T10:25:25.711Z,1010.10
2019-01-18T10:26:25.677Z,1010.08
2019-01-18T10:27:25.685Z,1010.03
2019-01-18T10:28:46.630Z,1010.04
2019-01-18T10:29:28.218Z,1010.04
2019-01-18T10:30:25.585Z,1010.03
2019-01-18T10:31:25.564Z,1010.06
2019-01-18T10:32:25.547Z,1010.06
2019-01-18T10:33:25.520Z,1010.02
2019-01-18T10:34:46.489Z,1009.99
2019-01-18T10:35:25.476Z,1010.06
2019-01-18T10:36:25.448Z,1010.01
2019-01-18T10:37:25.439Z,1009.98
2019-01-18T10:38:25.398Z,1009.99
2019-01-18T10:39:25.410Z,1010.04
2019-01-18T10:40:46.367Z,1010.05
2019-01-18T10:41:25.344Z,1010.01
2019-01-18T10:42:25.323Z,1010.06
2019-01-18T10:43:25.279Z,1010.05
2019-01-18T10:44:25.254Z,1010.05
2019-01-18T10:45:25.233Z,1010.06
2019-01-18T10:46:46.213Z,1010.03
2019-01-18T10:47:25.194Z,1010.06
2019-01-18T10:48:25.176Z,1010.04
2019-01-18T10:49:25.140Z,1010.04
2019-01-18T10:50:25.127Z,1010.03
2019-01-18T10:51:25.095Z,1010.05
2019-01-18T10:52:46.085Z,1010.09
2019-01-18T10:53:25.058Z,1010.12
2019-01-18T10:54:25.138Z,1010.08
2019-01-18T10:55:25.011Z,1010.10
2019-01-18T10:56:24.978Z,1010.11
2019-01-18T10:57:24.957Z,1010.11
2019-01-18T10:58:45.949Z,1010.18
2019-01-18T10:59:24.911Z,1010.12
2019-01-18T11:00:24.899Z,1010.13
2019-01-18T11:01:24.867Z,1010.18
2019-01-18T11:02:24.855Z,1010.18
2019-01-18T11:03:24.832Z,1010.17
2019-01-18T11:04:45.797Z,1010.16
2019-01-18T11:05:24.782Z,1010.20
2019-01-18T11:06:24.772Z,1010.20
2019-01-18T11:07:24.744Z,1010.23
2019-01-18T11:08:24.709Z,1010.25
2019-01-18T11:09:24.694Z,1010.21
2019-01-18T11:10:45.662Z,1010.24
2019-01-18T11:11:24.637Z,1010.23
2019-01-18T11:12:24.613Z,1010.23
2019-01-18T11:13:24.605Z,1010.26
2019-01-18T11:14:24.627Z,1010.28
2019-01-18T11:15:24.561Z,1010.29
2019-01-18T11:16:45.523Z,1010.31
2019-01-18T11:17:24.502Z,1010.27
2019-01-18T11:18:24.488Z,1010.30
2019-01-18T11:19:24.475Z,1010.24
2019-01-18T11:20:24.445Z,1010.25
2019-01-18T11:21:24.410Z,1010.32
2019-01-18T11:22:45.389Z,1010.31
2019-01-18T11:23:24.367Z,1010.29
2019-01-18T11:24:24.413Z,1010.29
2019-01-18T11:25:24.320Z,1010.31
2019-01-18T11:26:24.305Z,1010.28
2019-01-18T11:27:24.990Z,1010.32
2019-01-18T11:28:45.254Z,1010.30
2019-01-18T11:29:24.241Z,1010.29
2019-01-18T11:30:24.206Z,1010.31
2019-01-18T11:31:24.197Z,1010.33
2019-01-18T11:32:24.168Z,1010.29
2019-01-18T11:33:24.139Z,1010.30
2019-01-18T11:34:45.131Z,1010.29
2019-01-18T11:35:24.113Z,1010.27
2019-01-18T11:36:24.086Z,1010.27
2019-01-18T11:37:24.060Z,1010.27
2019-01-18T11:38:24.039Z,1010.23
2019-01-18T11:39:24.027Z,1010.28
2019-01-18T11:40:44.997Z,1010.23
2019-01-18T11:41:23.976Z,1010.27
2019-01-18T11:42:23.949Z,1010.22
2019-01-18T11:43:23.933Z,1010.20
2019-01-18T11:44:23.906Z,1010.25
2019-01-18T11:45:23.879Z,1010.30
2019-01-18T11:46:44.871Z,1010.28
2019-01-18T11:47:23.831Z,1010.20
2019-01-18T11:48:23.807Z,1010.22
2019-01-18T11:49:23.788Z,1010.23
2019-01-18T11:50:23.771Z,1010.20
2019-01-18T11:51:23.737Z,1010.24
2019-01-18T11:52:44.716Z,1010.23
2019-01-18T11:53:23.698Z,1010.24
2019-01-18T11:54:23.763Z,1010.22
2019-01-18T11:55:23.658Z,1010.21
2019-01-18T11:56:23.643Z,1010.23
2019-01-18T11:57:23.612Z,1010.20
2019-01-18T11:58:44.625Z,1010.16
2019-01-18T11:59:23.568Z,1010.17
2019-01-18T12:00:23.537Z,1010.18
2019-01-18T12:01:23.515Z,1010.19
2019-01-18T12:02:23.501Z,1010.19
2019-01-18T12:03:23.475Z,1010.18
2019-01-18T12:04:44.459Z,1010.14
2019-01-18T12:05:23.452Z,1010.19