createdAt,value
2023-05-22T00:00:32.184Z,100.00
2023-05-22T00:02:58.863Z,100.00
2023-05-22T00:05:25.320Z,100.00
2023-05-22T00:07:52.720Z,100.00
2023-05-22T00:10:19.088Z,100.00
2023-05-22T00:12:45.532Z,100.00
2023-05-22T00:15:11.911Z,100.00
2023-05-22T00:17:38.704Z,100.00
2023-05-22T00:20:10.660Z,100.00
2023-05-22T00:22:45.190Z,100.00
2023-05-22T00:25:11.610Z,100.00
2023-05-22T00:27:37.951Z,100.00
2023-05-22T00:30:04.521Z,100.00
2023-05-22T00:32:30.899Z,100.00
2023-05-22T00:34:57.269Z,100.00
2023-05-22T00:37:23.644Z,100.00
2023-05-22T00:39:49.999Z,100.00
2023-05-22T00:42:16.886Z,100.00
2023-05-22T00:44:43.277Z,100.00
2023-05-22T00:47:11.802Z,100.00
2023-05-22T00:49:38.161Z,100.00
2023-05-22T00:52:04.658Z,100.00
2023-05-22T00:54:31.934Z,100.00
2023-05-22T00:57:03.621Z,100.00
2023-05-22T00:59:31.077Z,100.00
2023-05-22T01:01:58.873Z,100.00
2023-05-22T01:04:25.328Z,100.00
2023-05-22T01:06:59.204Z,100.00
2023-05-22T01:09:26.616Z,100.00
2023-05-22T01:12:01.604Z,100.00
2023-05-22T01:14:52.317Z,100.00
2023-05-22T01:17:38.091Z,100.00
2023-05-22T01:20:10.732Z,100.00
2023-05-22T01:22:58.469Z,100.00
2023-05-22T01:25:30.125Z,100.00
2023-05-22T01:28:09.983Z,100.00
2023-05-22T01:30:49.327Z,100.00
2023-05-22T01:33:17.237Z,100.00
2023-05-22T01:35:46.551Z,100.00
2023-05-22T01:38:15.682Z,100.00
2023-05-22T01:40:46.478Z,100.00
2023-05-22T01:43:15.397Z,100.00
2023-05-22T01:45:41.735Z,100.00
2023-05-22T01:48:08.151Z,100.00
2023-05-22T01:50:34.660Z,100.00
2023-05-22T01:53:03.056Z,100.00
2023-05-22T01:55:35.192Z,100.00
2023-05-22T01:58:24.518Z,100.00
2023-05-22T02:00:56.429Z,100.00
2023-05-22T02:03:27.489Z,100.00
2023-05-22T02:05:55.725Z,100.00
2023-05-22T02:08:22.553Z,100.00
2023-05-22T02:10:50.030Z,100.00
2023-05-22T02:13:16.421Z,100.00
2023-05-22T02:15:45.816Z,100.00
2023-05-22T02:18:15.168Z,100.00
2023-05-22T02:20:41.581Z,100.00
2023-05-22T02:23:07.988Z,100.00
2023-05-22T02:25:34.391Z,100.00
2023-05-22T02:28:00.746Z,100.00
2023-05-22T02:30:27.159Z,100.00
2023-05-22T02:32:54.325Z,100.00
2023-05-22T02:35:21.738Z,100.00
2023-05-22T02:37:48.077Z,100.00
2023-05-22T02:40:15.604Z,100.00
2023-05-22T02:42:42.006Z,100.00
2023-05-22T02:45:09.797Z,100.00
2023-05-22T02:47:36.164Z,100.00
2023-05-22T02:50:02.614Z,100.00
2023-05-22T02:52:29.240Z,100.00
2023-05-22T02:54:55.634Z,100.00
2023-05-22T02:57:22.001Z,100.00
2023-05-22T02:59:48.430Z,100.00
2023-05-22T03:02:15.411Z,100.00
2023-05-22T03:04:41.934Z,100.00
2023-05-22T03:07:12.217Z,100.00
2023-05-22T03:09:39.694Z,100.00
2023-05-22T03:12:10.448Z,100.00
2023-05-22T03:14:36.920Z,100.00
2023-05-22T03:17:03.762Z,100.00
2023-05-22T03:19:30.142Z,100.00
2023-05-22T03:21:56.582Z,100.00
2023-05-22T03:24:22.930Z,100.00
2023-05-22T03:26:49.261Z,100.00
2023-05-22T03:29:15.681Z,100.00
2023-05-22T03:31:44.271Z,100.00
2023-05-22T03:34:10.714Z,100.00
2023-05-22T03:36:37.075Z,100.00
2023-05-22T03:39:03.668Z,100.00
2023-05-22T03:41:30.217Z,100.00
2023-05-22T03:43:57.293Z,100.00
2023-05-22T03:46:23.856Z,100.00
2023-05-22T03:48:50.301Z,100.00
2023-05-22T03:51:19.980Z,100.00
2023-05-22T03:53:46.695Z,100.00
2023-05-22T03:56:13.050Z,100.00
2023-05-22T03:58:39.374Z,100.00
2023-05-22T04:01:05.745Z,100.00
2023-05-22T04:03:32.152Z,100.00
2023-05-22T04:05:59.550Z,100.00
2023-05-22T04:08:25.955Z,100.00
2023-05-22T04:10:54.378Z,100.00
2023-05-22T04:13:22.812Z,100.00
2023-05-22T04:15:50.210Z,100.00
2023-05-22T04:18:16.589Z,100.00
2023-05-22T04:20:42.951Z,100.00
2023-05-22T04:23:09.678Z,100.00
2023-05-22T04:25:40.349Z,100.00
2023-05-22T04:28:07.121Z,100.00
2023-05-22T04:30:34.022Z,100.00
2023-05-22T04:33:00.928Z,100.00
2023-05-22T04:35:29.529Z,100.00
2023-05-22T04:37:57.482Z,100.00
2023-05-22T04:40:26.356Z,100.00
2023-05-22T04:42:59.729Z,100.00
2023-05-22T04:45:32.953Z,100.00
2023-05-22T04:48:02.494Z,100.00
2023-05-22T04:50:32.384Z,100.00
2023-05-22T04:53:04.273Z,100.00
2023-05-22T04:55:33.746Z,100.00
2023-05-22T04:58:00.355Z,100.00
2023-05-22T05:00:28.859Z,100.00
2023-05-22T05:03:00.449Z,100.00
2023-05-22T05:05:27.046Z,100.00
2023-05-22T05:07:54.635Z,100.00
2023-05-22T05:10:20.978Z,100.00
2023-05-22T05:12:47.397Z,100.00
2023-05-22T05:15:19.640Z,100.00
2023-05-22T05:17:53.266Z,100.00
2023-05-22T05:20:20.058Z,100.00
2023-05-22T05:22:46.584Z,100.00
2023-05-22T05:25:14.051Z,100.00
2023-05-22T05:27:40.441Z,100.00
2023-05-22T05:30:07.142Z,100.00
2023-05-22T05:32:37.997Z,100.00
2023-05-22T05:35:04.661Z,100.00
2023-05-22T05:37:31.036Z,100.00
2023-05-22T05:39:57.397Z,100.00
2023-05-22T05:42:24.783Z,100.00
2023-05-22T05:44:51.204Z,100.00
2023-05-22T05:47:17.807Z,100.00
2023-05-22T05:49:46.255Z,100.00
2023-05-22T05:52:14.741Z,100.00
2023-05-22T05:54:46.564Z,100.00
2023-05-22T05:57:13.604Z,100.00
2023-05-22T05:59:39.937Z,100.00
2023-05-22T06:02:08.452Z,100.00
2023-05-22T06:04:35.793Z,100.00
2023-05-22T06:07:02.127Z,100.00
2023-05-22T06:09:28.569Z,100.00
2023-05-22T06:11:54.915Z,100.00
2023-05-22T06:14:21.397Z,100.00
2023-05-22T06:16:48.910Z,100.00
2023-05-22T06:19:15.618Z,100.00
2023-05-22T06:21:43.143Z,100.00
2023-05-22T06:24:09.594Z,100.00
2023-05-22T06:26:36.963Z,100.00
2023-05-22T06:29:03.322Z,100.00
2023-05-22T06:31:29.698Z,100.00
2023-05-22T06:33:56.230Z,100.00
2023-05-22T06:36:22.633Z,100.00
2023-05-22T06:38:55.034Z,100.00
2023-05-22T06:41:22.883Z,100.00
2023-05-22T06:43:50.483Z,100.00
2023-05-22T06:46:16.941Z,100.00
2023-05-22T06:48:46.468Z,100.00
2023-05-22T06:51:12.869Z,100.00
2023-05-22T06:53:40.418Z,100.00
2023-05-22T06:56:06.813Z,100.00
2023-05-22T06:58:33.143Z,100.00
2023-05-22T07:00:59.654Z,100.00
2023-05-22T07:03:27.200Z,100.00
2023-05-22T07:05:54.886Z,100.00
2023-05-22T07:08:23.609Z,100.00
2023-05-22T07:10:50.562Z,100.00
2023-05-22T07:13:24.800Z,100.00
2023-05-22T07:15:51.149Z,100.00
2023-05-22T07:18:17.554Z,100.00
2023-05-22T07:20:44.428Z,100.00
2023-05-22T07:23:20.183Z,100.00
2023-05-22T07:25:46.517Z,100.00
2023-05-22T07:28:16.231Z,100.00
2023-05-22T07:30:42.591Z,100.00
2023-05-22T07:33:15.087Z,100.00
2023-05-22T07:35:41.430Z,100.00
2023-05-22T07:38:07.769Z,100.00
2023-05-22T07:40:34.119Z,100.00
2023-05-22T07:43:02.512Z,100.00
2023-05-22T07:45:28.831Z,100.00
2023-05-22T07:47:59.003Z,100.00
2023-05-22T07:50:27.013Z,100.00
2023-05-22T07:52:54.488Z,100.00
2023-05-22T07:55:20.807Z,100.00
2023-05-22T07:57:51.341Z,100.00
2023-05-22T08:00:17.953Z,100.00
2023-05-22T08:02:45.170Z,100.00
2023-05-22T08:05:11.807Z,100.00
2023-05-22T08:07:38.495Z,100.00
2023-05-22T08:10:07.349Z,100.00
2023-05-22T08:12:33.800Z,100.00
2023-05-22T08:15:00.240Z,100.00
2023-05-22T08:17:27.711Z,100.00
2023-05-22T08:19:55.158Z,100.00
2023-05-22T08:22:21.560Z,100.00
2023-05-22T08:24:47.879Z,100.00
2023-05-22T08:27:14.239Z,100.00
2023-05-22T08:29:40.691Z,99.37
2023-05-22T08:32:07.249Z,95.58
2023-05-22T08:34:33.880Z,96.27
2023-05-22T08:37:00.236Z,98.26
2023-05-22T08:39:26.648Z,96.12
2023-05-22T08:41:54.034Z,98.59
2023-05-22T08:44:20.921Z,95.45
2023-05-22T08:46:59.641Z,96.34
2023-05-22T08:49:26.057Z,95.41
2023-05-22T08:51:56.093Z,96.59
2023-05-22T08:54:25.500Z,94.74
2023-05-22T08:56:56.941Z,94.22
2023-05-22T08:59:24.311Z,93.51
2023-05-22T09:01:52.777Z,92.12
2023-05-22T09:04:23.051Z,92.78
2023-05-22T09:06:49.782Z,94.05
2023-05-22T09:09:16.137Z,91.82
2023-05-22T09:11:42.571Z,91.75
2023-05-22T09:14:10.206Z,93.73
2023-05-22T09:16:46.684Z,89.43
2023-05-22T09:19:14.213Z,89.65
2023-05-22T09:21:41.008Z,94.11
2023-05-22T09:24:07.944Z,96.73
2023-05-22T09:26:34.307Z,92.13
2023-05-22T09:29:01.142Z,90.05
2023-05-22T09:31:30.804Z,89.89
2023-05-22T09:33:59.757Z,85.95
2023-05-22T09:36:33.202Z,87.18
2023-05-22T09:39:04.487Z,91.16
2023-05-22T09:41:33.629Z,85.13
2023-05-22T09:44:01.729Z,90.69
2023-05-22T09:46:29.115Z,83.98
2023-05-22T09:48:55.498Z,83.27
2023-05-22T09:51:23.824Z,83.09
2023-05-22T09:53:51.227Z,86.33
2023-05-22T09:56:24.282Z,85.15
2023-05-22T09:58:59.727Z,85.88
2023-05-22T10:01:26.746Z,80.85
2023-05-22T10:03:54.268Z,78.41
2023-05-22T10:06:29.899Z,75.77
2023-05-22T10:09:02.645Z,73.00
2023-05-22T10:11:31.089Z,75.90
2023-05-22T10:13:58.862Z,73.83
2023-05-22T10:16:25.959Z,71.97
2023-05-22T10:18:53.517Z,69.90
2023-05-22T10:21:21.137Z,68.42
2023-05-22T10:23:48.684Z,63.99
2023-05-22T10:26:16.035Z,62.64
2023-05-22T10:28:46.885Z,61.71
2023-05-22T10:31:42.278Z,62.46
2023-05-22T10:34:13.015Z,57.37
2023-05-22T10:37:16.623Z,58.27
2023-05-22T10:40:15.338Z,58.11
2023-05-22T10:42:43.449Z,55.86
2023-05-22T10:45:10.757Z,55.56
2023-05-22T10:47:40.482Z,54.58
2023-05-22T10:50:09.226Z,57.70
2023-05-22T10:52:36.149Z,53.46
2023-05-22T10:55:06.165Z,51.79
2023-05-22T10:57:35.583Z,52.33
2023-05-22T11:00:09.457Z,52.73
2023-05-22T11:02:44.016Z,52.82
2023-05-22T11:05:20.950Z,53.18
2023-05-22T11:07:47.790Z,53.97
2023-05-22T11:10:14.209Z,52.08
2023-05-22T11:12:41.462Z,51.00
2023-05-22T11:15:08.855Z,52.18
2023-05-22T11:17:51.137Z,52.64
2023-05-22T11:20:29.828Z,52.53
2023-05-22T11:23:05.281Z,50.82
2023-05-22T11:25:34.913Z,50.54
2023-05-22T11:28:05.597Z,50.29
2023-05-22T11:30:34.239Z,50.20
2023-05-22T11:33:01.346Z,50.27
2023-05-22T11:35:32.163Z,49.45
2023-05-22T11:37:58.850Z,47.24
2023-05-22T11:40:26.957Z,48.87
2023-05-22T11:42:54.434Z,47.93
2023-05-22T11:45:21.581Z,47.97
2023-05-22T11:47:49.667Z,48.33
2023-05-22T11:50:22.603Z,49.16
2023-05-22T11:52:56.432Z,46.23
2023-05-22T11:55:24.526Z,47.27
2023-05-22T11:57:50.904Z,48.01
2023-05-22T12:00:17.730Z,45.65
2023-05-22T12:02:46.754Z,46.88
2023-05-22T12:05:14.098Z,47.66
2023-05-22T12:07:42.860Z,45.66
2023-05-22T12:10:11.519Z,45.11
2023-05-22T12:12:38.443Z,47.08
2023-05-22T12:15:05.540Z,44.34
2023-05-22T12:17:32.431Z,47.17
2023-05-22T12:19:59.321Z,47.12
2023-05-22T12:22:29.705Z,49.85
2023-05-22T12:24:56.086Z,50.24
2023-05-22T12:27:22.455Z,48.74
2023-05-22T12:29:48.798Z,45.81
2023-05-22T12:32:15.288Z,47.26
2023-05-22T12:34:47.028Z,45.77
2023-05-22T12:37:25.274Z,46.93
2023-05-22T12:39:58.117Z,46.70
2023-05-22T12:42:25.575Z,43.92
2023-05-22T12:44:55.986Z,46.40
2023-05-22T12:47:23.154Z,44.10
2023-05-22T12:49:50.038Z,45.36
2023-05-22T12:52:16.550Z,42.72
2023-05-22T12:54:42.947Z,44.44
2023-05-22T12:57:09.375Z,41.24
2023-05-22T12:59:38.884Z,44.44
2023-05-22T13:02:06.576Z,41.95
2023-05-22T13:04:33.167Z,41.80
2023-05-22T13:07:00.699Z,41.10
2023-05-22T13:09:27.170Z,40.68
2023-05-22T13:11:53.817Z,39.92
2023-05-22T13:14:21.371Z,40.53
2023-05-22T13:16:47.730Z,38.43
2023-05-22T13:19:14.154Z,36.65
2023-05-22T13:21:40.719Z,35.25
2023-05-22T13:24:10.364Z,37.95
2023-05-22T13:26:43.744Z,37.22
2023-05-22T13:29:10.097Z,37.58
2023-05-22T13:31:43.612Z,36.22
2023-05-22T13:34:10.114Z,35.38
2023-05-22T13:36:36.598Z,37.64
2023-05-22T13:39:02.966Z,37.41
2023-05-22T13:41:30.981Z,38.13
2023-05-22T13:43:57.450Z,37.16
2023-05-22T13:46:24.130Z,37.76
2023-05-22T13:48:50.538Z,38.70
2023-05-22T13:51:17.077Z,39.67
2023-05-22T13:53:43.441Z,40.56
2023-05-22T13:56:09.947Z,39.82
2023-05-22T13:58:36.290Z,38.85
2023-05-22T14:01:04.784Z,41.50
2023-05-22T14:03:34.125Z,41.86
2023-05-22T14:06:02.660Z,41.93
2023-05-22T14:08:29.032Z,42.50
2023-05-22T14:10:59.430Z,43.02
2023-05-22T14:13:27.887Z,43.24
2023-05-22T14:15:54.254Z,42.19
2023-05-22T14:18:20.791Z,41.66
2023-05-22T14:20:50.463Z,41.10
2023-05-22T14:23:16.796Z,40.77
2023-05-22T14:25:44.461Z,39.14
2023-05-22T14:28:12.321Z,39.26
2023-05-22T14:30:40.980Z,39.07
2023-05-22T14:33:07.812Z,40.55
2023-05-22T14:35:36.227Z,38.71
2023-05-22T14:38:03.681Z,38.72
2023-05-22T14:40:34.189Z,38.65
2023-05-22T14:43:01.613Z,40.01
2023-05-22T14:45:28.111Z,40.35
2023-05-22T14:47:56.513Z,40.32
2023-05-22T14:50:29.135Z,40.18
2023-05-22T14:52:56.517Z,41.01
2023-05-22T14:55:32.007Z,40.33
2023-05-22T14:57:58.482Z,40.05
2023-05-22T15:00:25.263Z,40.55
2023-05-22T15:02:52.740Z,40.95
2023-05-22T15:05:19.373Z,42.29
2023-05-22T15:07:47.378Z,41.40
2023-05-22T15:10:15.491Z,41.17
2023-05-22T15:12:42.949Z,42.36
2023-05-22T15:15:11.544Z,42.63
2023-05-22T15:17:42.797Z,42.42
2023-05-22T15:20:15.569Z,42.77
2023-05-22T15:22:46.712Z,45.05
2023-05-22T15:25:15.357Z,46.94
2023-05-22T15:27:47.013Z,46.47
2023-05-22T15:30:16.893Z,47.02
2023-05-22T15:32:43.671Z,46.63
2023-05-22T15:35:20.058Z,46.27
2023-05-22T15:37:46.575Z,46.67
2023-05-22T15:40:16.319Z,46.86
2023-05-22T15:42:45.029Z,47.07
2023-05-22T15:45:11.469Z,48.39
2023-05-22T15:47:39.056Z,49.28
2023-05-22T15:50:15.720Z,47.81
2023-05-22T15:52:43.125Z,49.41
2023-05-22T15:55:09.632Z,45.33
2023-05-22T15:57:38.061Z,44.94
2023-05-22T16:00:05.025Z,45.51
2023-05-22T16:02:31.592Z,46.21
2023-05-22T16:04:58.144Z,46.43
2023-05-22T16:07:25.767Z,51.77
2023-05-22T16:09:53.307Z,53.59
2023-05-22T16:12:20.789Z,45.33
2023-05-22T16:14:49.476Z,45.97
2023-05-22T16:17:17.043Z,46.71
2023-05-22T16:19:44.469Z,46.21
2023-05-22T16:22:13.938Z,44.91
2023-05-22T16:24:41.331Z,45.22
2023-05-22T16:27:13.993Z,45.13
2023-05-22T16:29:41.412Z,45.50
2023-05-22T16:32:08.696Z,44.43
2023-05-22T16:34:36.520Z,45.43
2023-05-22T16:37:04.840Z,46.57
2023-05-22T16:39:31.352Z,50.74
2023-05-22T16:41:57.675Z,50.51
2023-05-22T16:44:24.012Z,49.89
2023-05-22T16:46:50.386Z,50.59
2023-05-22T16:49:16.811Z,50.68
2023-05-22T16:51:43.141Z,51.44
2023-05-22T16:54:09.668Z,51.02
2023-05-22T16:56:37.486Z,48.84
2023-05-22T16:59:05.106Z,52.89
2023-05-22T17:01:31.688Z,55.20
2023-05-22T17:03:58.127Z,55.96
2023-05-22T17:06:24.505Z,57.10
2023-05-22T17:08:50.970Z,57.34
2023-05-22T17:11:17.320Z,58.52
2023-05-22T17:13:49.844Z,59.23
2023-05-22T17:16:16.220Z,60.26
2023-05-22T17:18:42.798Z,60.94
2023-05-22T17:21:09.300Z,61.40
2023-05-22T17:23:37.185Z,60.84
2023-05-22T17:26:04.651Z,61.82
2023-05-22T17:28:34.048Z,62.52
2023-05-22T17:31:00.722Z,63.87
2023-05-22T17:33:27.099Z,62.90
2023-05-22T17:35:53.490Z,63.75
2023-05-22T17:38:21.990Z,62.41
2023-05-22T17:40:48.681Z,63.84
2023-05-22T17:43:16.558Z,64.07
2023-05-22T17:45:44.706Z,64.92
2023-05-22T17:48:12.965Z,65.92
2023-05-22T17:50:44.873Z,65.71
2023-05-22T17:53:13.344Z,67.39
2023-05-22T17:55:39.693Z,67.67
2023-05-22T17:58:06.291Z,68.71
2023-05-22T18:00:32.670Z,69.89
2023-05-22T18:02:59.081Z,70.43
2023-05-22T18:05:26.791Z,71.27
2023-05-22T18:08:01.309Z,69.92
2023-05-22T18:10:27.703Z,69.87
2023-05-22T18:12:54.202Z,70.75
2023-05-22T18:15:20.650Z,70.32
2023-05-22T18:17:51.013Z,69.94
2023-05-22T18:20:18.557Z,67.19
2023-05-22T18:22:47.112Z,66.60
2023-05-22T18:25:13.526Z,66.74
2023-05-22T18:27:42.054Z,68.50
2023-05-22T18:30:09.248Z,69.38
2023-05-22T18:32:44.854Z,69.09
2023-05-22T18:35:12.328Z,70.06
2023-05-22T18:37:38.814Z,71.01
2023-05-22T18:40:09.031Z,70.67
2023-05-22T18:42:35.704Z,70.62
2023-05-22T18:45:03.777Z,70.36
2023-05-22T18:47:30.433Z,70.92
2023-05-22T18:49:58.987Z,73.60
2023-05-22T18:52:26.382Z,75.46
2023-05-22T18:54:52.730Z,75.52
2023-05-22T18:57:23.132Z,76.34
2023-05-22T18:59:49.651Z,75.78
2023-05-22T19:02:21.324Z,76.25
2023-05-22T19:04:48.809Z,78.22
2023-05-22T19:07:15.325Z,77.14
2023-05-22T19:09:41.819Z,77.69
2023-05-22T19:12:08.353Z,81.37
2023-05-22T19:14:34.745Z,84.93
2023-05-22T19:17:01.272Z,84.71
2023-05-22T19:19:28.698Z,86.30
2023-05-22T19:21:57.262Z,87.36
2023-05-22T19:24:27.513Z,86.79
2023-05-22T19:26:53.855Z,90.78
2023-05-22T19:29:22.325Z,92.51
2023-05-22T19:31:50.900Z,92.16
2023-05-22T19:34:17.395Z,89.81
2023-05-22T19:36:43.832Z,87.72
2023-05-22T19:39:10.414Z,86.57
2023-05-22T19:41:43.235Z,88.37
2023-05-22T19:44:13.725Z,91.42
2023-05-22T19:46:42.362Z,94.08
2023-05-22T19:49:08.871Z,95.11
2023-05-22T19:51:36.641Z,95.10
2023-05-22T19:54:03.408Z,93.71
2023-05-22T19:56:36.397Z,93.52
2023-05-22T19:59:04.912Z,94.86
2023-05-22T20:01:32.393Z,97.55
2023-05-22T20:03:58.923Z,98.26
2023-05-22T20:06:31.488Z,99.19
2023-05-22T20:09:01.765Z,100.00
2023-05-22T20:11:35.719Z,100.00
2023-05-22T20:14:02.524Z,100.00
2023-05-22T20:16:29.505Z,100.00
2023-05-22T20:18:59.235Z,100.00
2023-05-22T20:21:25.609Z,100.00
2023-05-22T20:23:52.897Z,100.00
2023-05-22T20:26:19.886Z,100.00
2023-05-22T20:28:49.261Z,100.00
2023-05-22T20:31:15.717Z,100.00
2023-05-22T20:33:42.444Z,100.00
2023-05-22T20:36:18.689Z,100.00
2023-05-22T20:38:45.206Z,100.00
2023-05-22T20:41:12.836Z,100.00
2023-05-22T20:43:43.045Z,100.00
2023-05-22T20:46:15.573Z,100.00
2023-05-22T20:48:46.820Z,100.00
2023-05-22T20:51:18.573Z,100.00
2023-05-22T20:53:45.004Z,100.00
2023-05-22T20:56:11.410Z,100.00
2023-05-22T20:58:40.022Z,100.00
2023-05-22T21:01:06.573Z,100.00
2023-05-22T21:03:33.013Z,100.00
2023-05-22T21:05:59.348Z,100.00
2023-05-22T21:08:25.737Z,100.00
2023-05-22T21:10:52.053Z,100.00
2023-05-22T21:13:18.924Z,100.00
2023-05-22T21:15:45.301Z,100.00
2023-05-22T21:18:12.027Z,100.00
2023-05-22T21:20:38.609Z,100.00
2023-05-22T21:23:05.126Z,100.00
2023-05-22T21:25:33.577Z,100.00
2023-05-22T21:28:01.687Z,100.00
2023-05-22T21:30:28.337Z,100.00
2023-05-22T21:32:54.674Z,100.00
2023-05-22T21:35:21.125Z,100.00
2023-05-22T21:37:47.480Z,100.00
2023-05-22T21:40:13.840Z,100.00
2023-05-22T21:42:47.287Z,100.00
2023-05-22T21:45:14.031Z,100.00
2023-05-22T21:47:40.605Z,100.00
2023-05-22T21:50:08.474Z,100.00
2023-05-22T21:52:34.833Z,100.00
2023-05-22T21:55:02.423Z,100.00
2023-05-22T21:57:28.803Z,100.00
2023-05-22T21:59:55.399Z,100.00
2023-05-22T22:02:21.756Z,100.00
2023-05-22T22:04:48.102Z,100.00
2023-05-22T22:07:14.446Z,100.00
2023-05-22T22:10:02.967Z,100.00
2023-05-22T22:12:29.331Z,100.00
2023-05-22T22:14:56.945Z,100.00
2023-05-22T22:17:23.762Z,100.00
2023-05-22T22:19:50.415Z,100.00
2023-05-22T22:22:16.758Z,100.00
2023-05-22T22:24:43.171Z,100.00
2023-05-22T22:27:09.510Z,100.00
2023-05-22T22:29:38.869Z,100.00
2023-05-22T22:32:05.463Z,100.00
2023-05-22T22:34:32.031Z,100.00
2023-05-22T22:36:58.380Z,100.00
2023-05-22T22:39:26.403Z,100.00
2023-05-22T22:41:52.805Z,100.00
2023-05-22T22:44:19.133Z,100.00
2023-05-22T22:46:45.824Z,100.00
2023-05-22T22:49:12.196Z,100.00
2023-05-22T22:51:38.565Z,100.00
2023-05-22T22:54:05.115Z,100.00
2023-05-22T22:56:31.576Z,100.00
2023-05-22T22:58:57.977Z,100.00
2023-05-22T23:01:24.424Z,100.00
2023-05-22T23:03:55.103Z,100.00
2023-05-22T23:06:21.733Z,100.00
2023-05-22T23:08:48.053Z,100.00
2023-05-22T23:11:14.413Z,100.00
2023-05-22T23:13:43.380Z,100.00
2023-05-22T23:16:09.932Z,100.00
2023-05-22T23:18:36.285Z,100.00
2023-05-22T23:21:02.880Z,100.00
2023-05-22T23:23:29.274Z,100.00
2023-05-22T23:25:58.070Z,100.00
2023-05-22T23:28:25.285Z,100.00
2023-05-22T23:30:52.417Z,100.00
2023-05-22T23:33:18.840Z,100.00
2023-05-22T23:35:45.450Z,100.00
2023-05-22T23:38:11.804Z,100.00
2023-05-22T23:40:38.157Z,100.00
2023-05-22T23:43:04.534Z,100.00
2023-05-22T23:45:31.139Z,100.00
2023-05-22T23:47:57.536Z,100.00
2023-05-22T23:50:23.918Z,100.00
2023-05-22T23:52:50.378Z,100.00
2023-05-22T23:55:17.047Z,100.00
2023-05-22T23:57:43.467Z,100.00
